createdAt,value
2022-11-22T00:00:43.371Z,6.20
2022-11-22T00:03:10.968Z,4.22
2022-11-22T00:08:06.318Z,10.50
2022-11-22T00:10:34.228Z,6.43
2022-11-22T00:13:02.002Z,7.00
2022-11-22T00:15:29.988Z,8.30
2022-11-22T00:17:57.637Z,3.15
2022-11-22T00:20:25.331Z,6.13
2022-11-22T00:22:53.029Z,7.93
2022-11-22T00:25:20.392Z,9.63
2022-11-22T00:27:47.815Z,4.07
2022-11-22T00:30:15.620Z,7.15
2022-11-22T00:32:43.171Z,4.15
2022-11-22T00:35:12.028Z,9.73
2022-11-22T00:37:39.467Z,8.95
2022-11-22T00:40:07.299Z,8.65
2022-11-22T00:42:34.748Z,8.10
2022-11-22T00:49:56.715Z,4.75
2022-11-22T00:57:23.243Z,9.50
2022-11-22T00:59:50.701Z,6.78
2022-11-22T01:09:39.845Z,9.40
2022-11-22T01:17:01.871Z,6.68
2022-11-22T01:21:57.146Z,10.82
2022-11-22T01:24:24.724Z,8.98
2022-11-22T01:26:52.276Z,10.00
2022-11-22T01:31:47.404Z,9.07
2022-11-22T01:34:14.778Z,6.78
2022-11-22T01:39:09.287Z,9.52
2022-11-22T01:46:54.219Z,5.85
2022-11-22T01:49:34.280Z,8.77
2022-11-22T01:52:24.877Z,9.43
2022-11-22T01:54:57.499Z,10.23
2022-11-22T01:57:29.150Z,9.68
2022-11-22T02:00:01.519Z,4.90
2022-11-22T02:02:34.879Z,9.38
2022-11-22T02:05:06.203Z,11.63
2022-11-22T02:08:08.670Z,8.85
2022-11-22T02:10:42.302Z,5.72
2022-11-22T02:13:17.590Z,8.75
2022-11-22T02:16:11.570Z,6.53
2022-11-22T02:18:48.882Z,11.15
2022-11-22T02:21:16.396Z,7.60
2022-11-22T02:26:14.979Z,7.40
2022-11-22T02:28:43.117Z,6.80
2022-11-22T02:31:34.572Z,6.05
2022-11-22T02:34:02.162Z,6.45
2022-11-22T02:36:35.246Z,6.22
2022-11-22T02:39:02.755Z,5.30
2022-11-22T02:43:57.570Z,10.95
2022-11-22T02:53:49.563Z,7.60
2022-11-22T02:56:17.589Z,9.50
2022-11-22T02:58:45.598Z,6.05
2022-11-22T03:01:13.579Z,8.35
2022-11-22T03:03:41.074Z,13.88
2022-11-22T03:08:36.109Z,9.90
2022-11-22T03:11:03.490Z,12.60
2022-11-22T03:15:58.150Z,10.35
2022-11-22T03:18:26.266Z,10.88
2022-11-22T03:20:53.768Z,14.63
2022-11-22T03:23:21.154Z,5.93
2022-11-22T03:25:48.521Z,15.18
2022-11-22T03:35:37.967Z,11.82
2022-11-22T03:38:06.178Z,7.78
2022-11-22T03:40:34.166Z,14.43
2022-11-22T03:43:02.120Z,13.32
2022-11-22T03:45:30.079Z,14.35
2022-11-22T03:47:57.574Z,11.60
2022-11-22T03:52:52.445Z,13.07
2022-11-22T03:55:20.042Z,14.52
2022-11-22T03:57:47.570Z,9.68
2022-11-22T04:02:44.290Z,11.63
2022-11-22T04:05:11.864Z,13.90
2022-11-22T04:07:39.467Z,17.65
2022-11-22T04:10:07.634Z,13.85
2022-11-22T04:12:35.310Z,13.50
2022-11-22T04:15:08.910Z,11.27
2022-11-22T04:17:45.674Z,16.38
2022-11-22T04:20:33.724Z,18.48
2022-11-22T04:23:03.780Z,17.63
2022-11-22T04:25:33.526Z,13.07
2022-11-22T04:28:01.378Z,15.85
2022-11-22T04:36:48.988Z,13.40
2022-11-22T04:39:16.418Z,9.07
2022-11-22T04:46:56.803Z,14.20
2022-11-22T04:52:09.811Z,12.43
2022-11-22T04:54:37.209Z,12.73
2022-11-22T04:57:04.551Z,9.88
2022-11-22T05:01:59.748Z,18.88
2022-11-22T05:04:27.440Z,17.20
2022-11-22T05:06:56.895Z,21.38
2022-11-22T05:09:24.578Z,14.48
2022-11-22T05:11:52.032Z,12.90
2022-11-22T05:16:46.889Z,18.10
2022-11-22T05:19:14.425Z,12.02
2022-11-22T05:26:36.975Z,11.10
2022-11-22T05:29:09.919Z,13.63
2022-11-22T05:31:39.381Z,13.80
2022-11-22T05:34:06.968Z,7.88
2022-11-22T05:36:35.311Z,10.52
2022-11-22T05:39:03.490Z,14.73
2022-11-22T05:41:31.089Z,13.77
2022-11-22T05:46:28.712Z,12.85
2022-11-22T05:48:57.931Z,14.50
2022-11-22T05:51:34.103Z,8.30
2022-11-22T05:54:02.792Z,9.00
2022-11-22T05:56:30.407Z,10.77
2022-11-22T05:58:57.827Z,11.25
2022-11-22T06:01:25.441Z,8.85
2022-11-22T06:03:54.032Z,9.27
2022-11-22T06:06:21.882Z,11.48
2022-11-22T06:08:49.455Z,4.32
2022-11-22T06:11:20.049Z,9.88
2022-11-22T06:13:50.027Z,9.32
2022-11-22T06:16:18.301Z,7.88
2022-11-22T06:18:45.999Z,9.02
2022-11-22T06:21:19.467Z,7.28
2022-11-22T06:23:46.985Z,11.57
2022-11-22T06:28:45.977Z,10.57
2022-11-22T06:31:21.526Z,13.55
2022-11-22T06:33:49.544Z,11.38
2022-11-22T06:36:21.504Z,10.93
2022-11-22T06:38:49.265Z,6.95
2022-11-22T06:41:20.878Z,11.85
2022-11-22T06:43:50.241Z,16.30
2022-11-22T06:46:19.387Z,9.70
2022-11-22T06:48:47.459Z,9.88
2022-11-22T06:51:24.336Z,12.10
2022-11-22T06:53:52.650Z,12.45
2022-11-22T06:56:29.130Z,9.25
2022-11-22T06:58:57.278Z,8.27
2022-11-22T07:01:27.722Z,13.38
2022-11-22T07:03:59.218Z,12.13
2022-11-22T07:06:29.059Z,11.45
2022-11-22T07:08:57.182Z,11.82
2022-11-22T07:11:28.082Z,17.23
2022-11-22T07:14:00.399Z,8.02
2022-11-22T07:16:31.257Z,14.88
2022-11-22T07:19:01.501Z,14.32
2022-11-22T07:21:29.054Z,12.93
2022-11-22T07:26:25.946Z,12.23
2022-11-22T07:28:53.558Z,14.45
2022-11-22T07:31:21.606Z,11.88
2022-11-22T07:33:49.585Z,13.90
2022-11-22T07:36:19.529Z,17.83
2022-11-22T07:38:48.092Z,9.88
2022-11-22T07:41:17.439Z,12.68
2022-11-22T07:43:47.055Z,14.48
2022-11-22T07:46:21.316Z,13.55
2022-11-22T07:48:49.772Z,13.50
2022-11-22T07:51:17.620Z,11.05
2022-11-22T07:53:45.602Z,13.88
2022-11-22T07:56:13.807Z,14.60
2022-11-22T07:58:41.563Z,10.48
2022-11-22T08:01:11.368Z,12.88
2022-11-22T08:03:39.150Z,11.80
2022-11-22T08:06:09.954Z,13.25
2022-11-22T08:08:38.151Z,9.18
2022-11-22T08:11:06.233Z,11.73
2022-11-22T08:13:35.078Z,14.07
2022-11-22T08:16:08.484Z,6.70
2022-11-22T08:18:37.165Z,12.13
2022-11-22T08:21:11.763Z,13.75
2022-11-22T08:23:40.785Z,8.68
2022-11-22T08:26:12.501Z,10.60
2022-11-22T08:28:40.753Z,10.27
2022-11-22T08:31:14.328Z,16.27
2022-11-22T08:33:42.485Z,11.60
2022-11-22T08:36:10.647Z,10.90
2022-11-22T08:38:38.752Z,6.68
2022-11-22T08:41:07.300Z,6.55
2022-11-22T08:43:35.098Z,11.15
2022-11-22T08:46:03.297Z,7.32
2022-11-22T08:48:33.105Z,13.88
2022-11-22T08:51:03.275Z,9.10
2022-11-22T08:53:33.028Z,5.50
2022-11-22T08:56:02.056Z,7.45
2022-11-22T08:58:31.354Z,8.90
2022-11-22T09:01:08.048Z,22.15
2022-11-22T09:03:37.928Z,7.63
2022-11-22T09:09:15.215Z,6.90
2022-11-22T09:11:44.893Z,13.13
2022-11-22T09:14:12.467Z,7.50
2022-11-22T09:16:40.093Z,9.13
2022-11-22T09:19:07.603Z,11.40
2022-11-22T09:21:35.149Z,11.88
2022-11-22T09:24:02.648Z,6.25
2022-11-22T09:26:31.141Z,8.45
2022-11-22T09:28:58.734Z,8.52
2022-11-22T09:31:26.214Z,12.90
2022-11-22T09:36:28.930Z,9.95
2022-11-22T09:38:57.062Z,10.77
2022-11-22T09:41:47.083Z,6.82
2022-11-22T09:44:31.119Z,11.73
2022-11-22T09:47:04.950Z,13.05
2022-11-22T09:49:59.060Z,11.27
2022-11-22T09:52:44.517Z,14.23
2022-11-22T09:55:31.974Z,12.88
2022-11-22T09:58:33.564Z,12.88
2022-11-22T10:01:14.747Z,12.75
2022-11-22T10:03:54.751Z,9.20
2022-11-22T10:06:34.095Z,7.18
2022-11-22T10:09:26.432Z,15.02
2022-11-22T10:12:02.003Z,14.82
2022-11-22T10:14:47.617Z,16.65
2022-11-22T10:17:20.975Z,12.52
2022-11-22T10:20:06.140Z,12.15
2022-11-22T10:22:35.545Z,12.18
2022-11-22T10:25:13.593Z,11.82
2022-11-22T10:27:42.139Z,11.93
2022-11-22T10:30:16.600Z,10.48
2022-11-22T10:33:12.125Z,12.68
2022-11-22T10:35:42.615Z,12.82
2022-11-22T10:38:30.096Z,12.63
2022-11-22T10:41:00.525Z,12.45
2022-11-22T10:43:40.086Z,13.80
2022-11-22T10:46:18.927Z,10.15
2022-11-22T10:49:35.786Z,17.35
2022-11-22T10:52:22.155Z,12.23
2022-11-22T10:55:09.726Z,16.02
2022-11-22T10:57:56.504Z,11.75
2022-11-22T11:00:25.951Z,15.48
2022-11-22T11:03:21.185Z,16.20
2022-11-22T11:06:21.654Z,10.73
2022-11-22T11:09:23.803Z,14.68
2022-11-22T11:11:40.256Z,10.30
2022-11-22T11:14:18.706Z,12.68
2022-11-22T11:16:47.346Z,12.43
2022-11-22T11:19:18.485Z,11.55
2022-11-22T11:21:46.351Z,8.50
2022-11-22T11:24:15.427Z,12.63
2022-11-22T11:26:51.512Z,16.85
2022-11-22T11:29:18.989Z,12.88
2022-11-22T11:34:26.734Z,7.63
2022-11-22T11:39:33.396Z,13.75
2022-11-22T11:42:01.688Z,12.98
2022-11-22T11:44:37.269Z,14.40
2022-11-22T11:47:05.821Z,13.38
2022-11-22T11:49:34.817Z,12.57
2022-11-22T11:52:10.173Z,15.75
2022-11-22T11:54:40.683Z,22.90
2022-11-22T11:57:14.238Z,14.45
2022-11-22T11:59:45.394Z,14.95
2022-11-22T12:02:23.814Z,12.38
2022-11-22T12:05:04.672Z,10.20
2022-11-22T12:07:35.484Z,11.75
2022-11-22T12:10:40.412Z,9.95
2022-11-22T12:13:22.742Z,11.13
2022-11-22T12:16:13.876Z,17.13
2022-11-22T12:18:56.628Z,10.52
2022-11-22T12:21:30.104Z,14.38
2022-11-22T12:24:34.838Z,20.73
2022-11-22T12:26:57.211Z,17.70
2022-11-22T12:29:25.193Z,17.20
2022-11-22T12:31:54.511Z,17.15
2022-11-22T12:34:36.707Z,18.55
2022-11-22T12:37:18.915Z,15.95
2022-11-22T12:39:53.570Z,17.70
2022-11-22T12:42:30.487Z,13.23
2022-11-22T12:45:06.371Z,16.58
2022-11-22T12:47:40.580Z,14.00
2022-11-22T12:50:17.083Z,13.02
2022-11-22T12:53:10.234Z,19.10
2022-11-22T12:55:48.169Z,15.23
2022-11-22T12:58:24.452Z,17.30
2022-11-22T13:01:15.677Z,13.95
2022-11-22T13:03:49.479Z,17.63
2022-11-22T13:06:23.627Z,17.50
2022-11-22T13:09:03.666Z,20.92
2022-11-22T13:11:46.779Z,12.90
2022-11-22T13:14:29.369Z,15.40
2022-11-22T13:16:57.303Z,16.55
2022-11-22T13:19:26.816Z,12.82
2022-11-22T13:22:16.108Z,14.02
2022-11-22T13:24:55.775Z,13.45
2022-11-22T13:27:31.752Z,16.00
2022-11-22T13:30:01.859Z,16.65
2022-11-22T13:32:34.155Z,12.13
2022-11-22T13:35:15.945Z,15.55
2022-11-22T13:37:50.186Z,15.70
2022-11-22T13:40:28.589Z,19.92
2022-11-22T13:43:21.208Z,12.55
2022-11-22T13:45:50.253Z,14.73
2022-11-22T13:48:40.180Z,10.75
2022-11-22T13:51:18.690Z,11.15
2022-11-22T13:53:48.101Z,13.40
2022-11-22T13:56:15.454Z,10.52
2022-11-22T13:58:52.202Z,15.23
2022-11-22T14:01:35.130Z,16.27
2022-11-22T14:04:38.962Z,12.93
2022-11-22T14:07:23.683Z,16.10
2022-11-22T14:09:51.296Z,12.55
2022-11-22T14:12:36.289Z,13.73
2022-11-22T14:15:25.014Z,15.93
2022-11-22T14:18:20.470Z,12.57
2022-11-22T14:21:14.584Z,14.23
2022-11-22T14:23:53.743Z,11.75
2022-11-22T14:26:28.743Z,13.02
2022-11-22T14:29:23.587Z,9.65
2022-11-22T14:32:13.148Z,12.85
2022-11-22T14:35:02.403Z,14.15
2022-11-22T14:37:29.896Z,17.27
2022-11-22T14:40:10.138Z,13.38
2022-11-22T14:42:40.190Z,10.05
2022-11-22T14:45:10.345Z,7.80
2022-11-22T14:47:44.249Z,9.57
2022-11-22T14:50:38.234Z,11.23
2022-11-22T14:53:28.149Z,10.45
2022-11-22T14:56:17.944Z,12.90
2022-11-22T14:59:15.553Z,15.27
2022-11-22T15:02:07.568Z,10.57
2022-11-22T15:09:10.825Z,13.02
2022-11-22T15:09:12.525Z,12.40
2022-11-22T15:11:01.752Z,11.77
2022-11-22T15:13:29.157Z,12.70
2022-11-22T15:59:40.802Z,17.85
2022-11-22T16:02:25.703Z,13.77
2022-11-22T16:06:04.400Z,11.13
2022-11-22T16:07:48.274Z,17.70
2022-11-22T16:10:23.465Z,15.13
2022-11-22T16:12:51.982Z,15.00
2022-11-22T16:15:39.961Z,11.70
2022-11-22T16:18:16.829Z,15.90
2022-11-22T16:21:19.209Z,19.00
2022-11-22T16:23:47.152Z,17.38
2022-11-22T16:26:17.643Z,19.83
2022-11-22T16:28:46.795Z,13.68
2022-11-22T16:31:24.084Z,18.10
2022-11-22T16:33:53.451Z,15.23
2022-11-22T16:36:22.667Z,16.80
2022-11-22T16:38:50.892Z,18.30
2022-11-22T16:41:26.541Z,14.13
2022-11-22T16:43:56.527Z,12.85
2022-11-22T16:46:23.897Z,14.10
2022-11-22T16:51:23.835Z,17.02
2022-11-22T16:53:53.438Z,13.70
2022-11-22T16:56:25.513Z,12.15
2022-11-22T16:58:55.652Z,12.02
2022-11-22T17:01:26.557Z,14.80
2022-11-22T17:03:56.620Z,15.63
2022-11-22T17:06:26.895Z,14.07
2022-11-22T17:08:56.376Z,14.38
2022-11-22T17:11:26.321Z,14.82
2022-11-22T17:13:54.503Z,18.75
2022-11-22T17:16:21.882Z,13.30
2022-11-22T17:24:22.035Z,13.38
2022-11-22T17:26:49.689Z,13.43
2022-11-22T17:29:42.935Z,15.02
2022-11-22T17:32:04.984Z,15.07
2022-11-22T17:34:32.679Z,12.80
2022-11-22T17:37:00.451Z,11.20
2022-11-22T17:39:28.103Z,15.88
2022-11-22T17:41:55.711Z,15.13
2022-11-22T17:44:23.081Z,23.70
2022-11-22T17:54:13.978Z,17.10
2022-11-22T17:56:41.454Z,18.80
2022-11-22T18:04:04.464Z,16.55
2022-11-22T18:06:32.633Z,17.17
2022-11-22T18:09:01.017Z,19.63
2022-11-22T18:11:28.528Z,18.20
2022-11-22T18:18:58.080Z,14.38
2022-11-22T18:21:32.041Z,15.82
2022-11-22T18:24:00.338Z,14.65
2022-11-22T18:26:43.964Z,16.48
2022-11-22T18:32:01.406Z,19.08
2022-11-22T18:34:30.215Z,21.23
2022-11-22T18:37:01.844Z,24.08
2022-11-22T18:39:32.358Z,24.50
2022-11-22T18:42:00.087Z,22.42
2022-11-22T18:44:27.666Z,20.58
2022-11-22T18:46:55.442Z,19.17
2022-11-22T18:49:23.062Z,25.15
2022-11-22T18:51:50.467Z,16.67
2022-11-22T18:56:45.753Z,21.20
2022-11-22T18:59:13.627Z,15.60
2022-11-22T19:01:41.392Z,19.30
2022-11-22T19:04:13.086Z,20.17
2022-11-22T19:06:41.967Z,21.73
2022-11-22T19:09:10.038Z,14.35
2022-11-22T19:11:37.714Z,17.60
2022-11-22T19:14:05.537Z,20.67
2022-11-22T19:16:33.063Z,22.35
2022-11-22T19:21:28.882Z,23.90
2022-11-22T19:23:57.351Z,15.95
2022-11-22T19:26:27.420Z,22.48
2022-11-22T19:28:56.448Z,21.00
2022-11-22T19:31:29.320Z,20.48
2022-11-22T19:33:58.538Z,24.23
2022-11-22T19:36:33.470Z,15.75
2022-11-22T19:39:04.219Z,19.77
2022-11-22T19:41:32.095Z,22.90
2022-11-22T19:44:00.256Z,21.00
2022-11-22T19:46:28.218Z,22.58
2022-11-22T19:48:57.898Z,15.85
2022-11-22T19:51:27.218Z,16.83
2022-11-22T19:53:58.920Z,23.80
2022-11-22T19:56:30.349Z,21.50
2022-11-22T19:59:00.042Z,16.55
2022-11-22T20:01:30.305Z,14.95
2022-11-22T20:04:00.726Z,18.10
2022-11-22T20:06:28.445Z,15.35
2022-11-22T20:09:09.874Z,9.98
2022-11-22T20:11:39.759Z,18.77
2022-11-22T20:14:08.158Z,15.20
2022-11-22T20:16:38.465Z,20.92
2022-11-22T20:19:07.620Z,17.58
2022-11-22T20:21:36.107Z,13.68
2022-11-22T20:24:05.429Z,22.30
2022-11-22T20:26:33.489Z,12.82
2022-11-22T20:29:06.858Z,15.90
2022-11-22T20:31:36.973Z,22.05
2022-11-22T20:34:04.871Z,18.38
2022-11-22T20:36:34.271Z,19.23
2022-11-22T20:39:07.001Z,18.60
2022-11-22T20:41:40.644Z,16.58
2022-11-22T20:44:12.407Z,23.67
2022-11-22T20:46:40.562Z,15.90
2022-11-22T20:49:07.966Z,21.25
2022-11-22T20:54:07.731Z,22.52
2022-11-22T20:56:35.788Z,16.15
2022-11-22T20:59:03.949Z,20.83
2022-11-22T21:01:31.984Z,19.30
2022-11-22T21:03:59.608Z,16.23
2022-11-22T21:06:28.011Z,16.40
2022-11-22T21:08:55.477Z,14.80
2022-11-22T21:11:31.102Z,14.43
2022-11-22T21:13:58.969Z,11.98
2022-11-22T21:16:28.802Z,19.50
2022-11-22T21:19:01.757Z,15.52
2022-11-22T21:21:30.223Z,18.08
2022-11-22T21:24:00.121Z,17.75
2022-11-22T21:26:28.229Z,20.33
2022-11-22T21:28:56.354Z,19.42
2022-11-22T21:31:24.157Z,13.85
2022-11-22T21:33:52.040Z,16.98
2022-11-22T21:36:20.662Z,18.17
2022-11-22T21:38:48.481Z,14.90
2022-11-22T21:44:06.301Z,20.42
2022-11-22T21:46:33.829Z,16.15
2022-11-22T21:49:01.285Z,17.80
2022-11-22T21:56:26.180Z,16.75
2022-11-22T21:58:54.568Z,15.35
2022-11-22T22:01:22.525Z,19.85
2022-11-22T22:03:50.297Z,17.17
2022-11-22T22:06:17.755Z,18.25
2022-11-22T22:08:45.330Z,19.00
2022-11-22T22:11:12.855Z,18.13
2022-11-22T22:13:40.372Z,13.90
2022-11-22T22:18:37.616Z,16.83
2022-11-22T22:21:07.812Z,17.38
2022-11-22T22:23:37.104Z,15.68
2022-11-22T22:26:07.768Z,17.42
2022-11-22T22:28:37.165Z,17.58
2022-11-22T22:31:09.770Z,20.15
2022-11-22T22:33:40.722Z,19.95
2022-11-22T22:36:09.747Z,18.27
2022-11-22T22:38:38.449Z,13.55
2022-11-22T22:41:06.869Z,15.98
2022-11-22T22:43:37.179Z,16.35
2022-11-22T22:46:12.269Z,20.42
2022-11-22T22:48:40.667Z,15.57
2022-11-22T22:51:13.466Z,17.10
2022-11-22T22:53:41.746Z,13.73
2022-11-22T22:56:10.762Z,20.48
2022-11-22T22:58:38.828Z,18.52
2022-11-22T23:01:06.219Z,15.93
2022-11-22T23:06:05.445Z,22.48
2022-11-22T23:08:32.965Z,17.63
2022-11-22T23:13:31.297Z,18.40
2022-11-22T23:18:28.075Z,18.27
2022-11-22T23:21:00.153Z,15.27
2022-11-22T23:23:28.263Z,11.43
2022-11-22T23:25:55.993Z,17.38
2022-11-22T23:28:23.418Z,14.90
2022-11-22T23:30:51.096Z,12.98
2022-11-22T23:33:18.547Z,17.98
2022-11-22T23:38:13.150Z,18.08
2022-11-22T23:40:40.501Z,17.90
2022-11-22T23:45:35.140Z,15.27
2022-11-22T23:48:02.724Z,10.70
2022-11-22T23:50:33.696Z,14.38
2022-11-22T23:53:03.588Z,15.68
2022-11-22T23:57:58.855Z,20.05
