createdAt,value
2023-03-12T00:01:19.505Z,50.80
2023-03-12T00:03:47.325Z,50.90
2023-03-12T00:06:14.850Z,50.90
2023-03-12T00:08:41.831Z,50.90
2023-03-12T00:11:12.833Z,50.90
2023-03-12T00:13:40.329Z,50.80
2023-03-12T00:16:12.331Z,50.70
2023-03-12T00:18:39.563Z,50.80
2023-03-12T00:21:06.857Z,50.90
2023-03-12T00:23:34.536Z,50.90
2023-03-12T00:26:02.961Z,50.90
2023-03-12T00:28:30.495Z,51.00
2023-03-12T00:30:58.565Z,51.10
2023-03-12T00:33:26.284Z,51.20
2023-03-12T00:35:53.774Z,51.50
2023-03-12T00:38:20.856Z,51.60
2023-03-12T00:40:47.992Z,51.80
2023-03-12T00:43:16.296Z,51.90
2023-03-12T00:45:43.230Z,52.00
2023-03-12T00:48:10.158Z,52.10
2023-03-12T00:50:37.087Z,52.20
2023-03-12T00:53:04.045Z,52.40
2023-03-12T00:55:30.977Z,52.50
2023-03-12T00:57:57.851Z,52.50
2023-03-12T01:00:25.091Z,52.70
2023-03-12T01:02:52.107Z,52.90
2023-03-12T01:05:19.116Z,53.10
2023-03-12T01:07:46.002Z,53.10
2023-03-12T01:10:14.899Z,53.00
2023-03-12T01:12:42.478Z,52.70
2023-03-12T01:15:10.509Z,52.80
2023-03-12T01:17:37.678Z,52.90
2023-03-12T01:20:06.019Z,53.10
2023-03-12T01:22:32.971Z,53.00
2023-03-12T01:24:59.856Z,53.00
2023-03-12T01:27:26.910Z,53.00
2023-03-12T01:29:53.921Z,53.20
2023-03-12T01:32:20.877Z,53.30
2023-03-12T01:34:47.926Z,53.40
2023-03-12T01:37:14.928Z,53.60
2023-03-12T01:39:41.894Z,53.80
2023-03-12T01:42:08.834Z,53.80
2023-03-12T01:44:54.318Z,53.90
2023-03-12T01:47:21.391Z,53.90
2023-03-12T01:49:49.097Z,53.90
2023-03-12T01:52:19.112Z,53.90
2023-03-12T01:55:01.659Z,54.00
2023-03-12T01:57:32.878Z,54.10
2023-03-12T02:00:08.232Z,54.20
2023-03-12T02:02:35.930Z,54.50
2023-03-12T02:05:13.706Z,54.40
2023-03-12T02:07:40.646Z,54.40
2023-03-12T02:10:07.884Z,54.40
2023-03-12T02:12:34.810Z,54.50
2023-03-12T02:15:02.363Z,54.40
2023-03-12T02:17:30.099Z,54.50
2023-03-12T02:20:16.425Z,54.30
2023-03-12T02:22:46.907Z,54.30
2023-03-12T02:25:16.670Z,54.20
2023-03-12T02:27:43.850Z,54.60
2023-03-12T02:30:11.203Z,54.50
2023-03-12T02:32:39.745Z,54.40
2023-03-12T02:35:06.790Z,54.40
2023-03-12T02:37:33.703Z,54.40
2023-03-12T02:40:06.000Z,54.50
2023-03-12T02:42:33.355Z,54.50
2023-03-12T02:45:00.800Z,54.70
2023-03-12T02:47:27.747Z,54.70
2023-03-12T02:49:54.667Z,54.80
2023-03-12T02:52:21.622Z,54.80
2023-03-12T02:54:48.531Z,54.90
2023-03-12T02:57:15.527Z,54.90
2023-03-12T02:59:42.408Z,55.30
2023-03-12T03:02:09.836Z,55.30
2023-03-12T03:04:36.773Z,55.20
2023-03-12T03:07:03.774Z,55.00
2023-03-12T03:09:30.674Z,54.90
2023-03-12T03:11:57.642Z,55.20
2023-03-12T03:14:24.637Z,55.30
2023-03-12T03:16:51.721Z,55.20
2023-03-12T03:19:18.623Z,55.40
2023-03-12T03:21:45.672Z,55.40
2023-03-12T03:24:12.622Z,55.50
2023-03-12T03:26:39.644Z,55.40
2023-03-12T03:29:06.631Z,55.60
2023-03-12T03:31:33.663Z,55.80
2023-03-12T03:34:00.649Z,55.80
2023-03-12T03:36:27.654Z,55.80
2023-03-12T03:38:54.703Z,55.80
2023-03-12T03:41:23.062Z,55.70
2023-03-12T03:43:50.036Z,55.70
2023-03-12T03:46:17.065Z,55.80
2023-03-12T03:48:44.086Z,55.70
2023-03-12T03:51:12.006Z,55.90
2023-03-12T03:53:38.931Z,55.90
2023-03-12T03:56:07.417Z,55.80
2023-03-12T03:58:34.302Z,56.10
2023-03-12T04:01:01.386Z,56.00
2023-03-12T04:03:28.461Z,55.90
2023-03-12T04:05:56.516Z,56.00
2023-03-12T04:08:23.560Z,55.90
2023-03-12T04:10:50.531Z,56.00
2023-03-12T04:13:17.449Z,56.00
2023-03-12T04:15:51.777Z,56.30
2023-03-12T04:18:19.370Z,56.20
2023-03-12T04:20:46.525Z,56.50
2023-03-12T04:23:13.459Z,56.70
2023-03-12T04:25:40.423Z,56.60
2023-03-12T04:28:09.133Z,56.60
2023-03-12T04:30:38.364Z,56.30
2023-03-12T04:33:06.201Z,56.10
2023-03-12T04:35:33.716Z,56.40
2023-03-12T04:38:02.316Z,56.50
2023-03-12T04:40:29.178Z,56.30
2023-03-12T04:42:56.207Z,56.30
2023-03-12T04:45:23.240Z,56.30
2023-03-12T04:47:50.637Z,56.50
2023-03-12T04:50:17.734Z,56.50
2023-03-12T04:52:44.685Z,56.60
2023-03-12T04:55:11.571Z,56.70
2023-03-12T04:57:38.520Z,56.70
2023-03-12T05:00:10.468Z,56.80
2023-03-12T05:02:38.017Z,56.70
2023-03-12T05:05:05.148Z,56.60
2023-03-12T05:07:32.029Z,56.50
2023-03-12T05:09:58.973Z,56.60
2023-03-12T05:12:26.070Z,56.80
2023-03-12T05:14:52.978Z,56.90
2023-03-12T05:17:19.868Z,57.10
2023-03-12T05:19:46.751Z,56.90
2023-03-12T05:22:13.552Z,56.90
2023-03-12T05:24:40.428Z,57.10
2023-03-12T05:27:08.549Z,57.10
2023-03-12T05:29:35.927Z,57.10
2023-03-12T05:32:03.101Z,57.20
2023-03-12T05:34:30.764Z,57.20
2023-03-12T05:37:02.589Z,57.30
2023-03-12T05:39:32.214Z,57.40
2023-03-12T05:41:59.799Z,57.60
2023-03-12T05:44:26.809Z,57.40
2023-03-12T05:46:57.147Z,57.40
2023-03-12T05:49:25.487Z,57.50
2023-03-12T05:51:52.337Z,57.70
2023-03-12T05:54:22.136Z,58.20
2023-03-12T05:56:49.074Z,58.10
2023-03-12T05:59:15.936Z,57.90
2023-03-12T06:01:43.467Z,57.90
2023-03-12T06:04:10.355Z,57.70
2023-03-12T06:06:38.011Z,57.70
2023-03-12T06:09:05.507Z,57.70
2023-03-12T06:11:33.680Z,58.00
2023-03-12T06:14:00.600Z,58.00
2023-03-12T06:16:27.974Z,58.00
2023-03-12T06:18:58.634Z,58.40
2023-03-12T06:21:27.080Z,58.80
2023-03-12T06:23:57.197Z,58.60
2023-03-12T06:26:24.723Z,58.60
2023-03-12T06:28:52.349Z,58.50
2023-03-12T06:31:20.390Z,58.50
2023-03-12T06:33:47.576Z,58.50
2023-03-12T06:36:14.387Z,58.70
2023-03-12T06:38:42.225Z,58.60
2023-03-12T06:41:18.965Z,58.60
2023-03-12T06:43:46.612Z,58.60
2023-03-12T06:46:14.768Z,58.50
2023-03-12T06:48:47.797Z,58.50
2023-03-12T06:51:15.920Z,58.40
2023-03-12T06:53:42.923Z,58.30
2023-03-12T06:56:10.111Z,58.30
2023-03-12T06:58:37.066Z,58.40
2023-03-12T07:01:04.076Z,58.30
2023-03-12T07:03:31.218Z,58.20
2023-03-12T07:05:58.526Z,58.20
2023-03-12T07:08:26.509Z,58.10
2023-03-12T07:10:53.640Z,58.20
2023-03-12T07:13:20.500Z,58.20
2023-03-12T07:15:47.458Z,58.10
2023-03-12T07:18:14.350Z,58.10
2023-03-12T07:20:42.509Z,58.10
2023-03-12T07:23:09.831Z,58.30
2023-03-12T07:25:37.689Z,58.30
2023-03-12T07:28:05.066Z,58.10
2023-03-12T07:30:33.769Z,58.00
2023-03-12T07:33:01.751Z,57.70
2023-03-12T07:35:29.378Z,57.50
2023-03-12T07:37:56.359Z,57.40
2023-03-12T07:40:23.302Z,57.20
2023-03-12T07:42:51.194Z,57.20
2023-03-12T07:45:18.580Z,57.10
2023-03-12T07:47:45.923Z,56.90
2023-03-12T07:50:13.359Z,56.70
2023-03-12T07:52:40.335Z,56.70
2023-03-12T07:55:07.637Z,56.60
2023-03-12T07:57:34.675Z,56.30
2023-03-12T08:00:01.817Z,56.30
2023-03-12T08:02:28.806Z,56.00
2023-03-12T08:04:55.955Z,56.00
2023-03-12T08:07:22.860Z,56.10
2023-03-12T08:09:50.040Z,55.90
2023-03-12T08:12:17.164Z,55.60
2023-03-12T08:14:44.172Z,55.60
2023-03-12T08:17:11.760Z,54.90
2023-03-12T08:19:38.790Z,54.80
2023-03-12T08:22:06.761Z,55.00
2023-03-12T08:24:33.785Z,55.10
2023-03-12T08:27:00.590Z,54.90
2023-03-12T08:29:28.067Z,54.20
2023-03-12T08:32:04.512Z,54.20
2023-03-12T08:34:31.729Z,54.10
2023-03-12T08:36:58.736Z,53.90
2023-03-12T08:39:25.684Z,53.80
2023-03-12T08:41:55.539Z,53.50
2023-03-12T08:44:23.247Z,52.70
2023-03-12T08:46:50.627Z,52.00
2023-03-12T08:49:17.602Z,51.60
2023-03-12T08:51:44.522Z,51.40
2023-03-12T08:54:11.527Z,51.10
2023-03-12T08:56:42.108Z,51.10
2023-03-12T08:59:12.491Z,50.80
2023-03-12T09:01:43.069Z,50.90
2023-03-12T09:04:11.080Z,50.60
2023-03-12T09:06:38.743Z,50.20
2023-03-12T09:09:05.796Z,49.90
2023-03-12T09:11:33.524Z,49.50
2023-03-12T09:14:57.473Z,49.10
2023-03-12T09:16:47.903Z,49.10
2023-03-12T09:19:14.764Z,49.10
2023-03-12T09:21:42.086Z,48.60
2023-03-12T09:24:10.119Z,48.60
2023-03-12T09:26:37.054Z,48.60
2023-03-12T09:29:04.043Z,48.60
2023-03-12T09:31:31.067Z,48.50
2023-03-12T09:33:57.981Z,48.20
2023-03-12T09:36:24.866Z,48.20
2023-03-12T09:38:51.783Z,48.40
2023-03-12T09:41:24.572Z,48.30
2023-03-12T09:43:54.405Z,48.00
2023-03-12T09:46:33.368Z,47.60
2023-03-12T09:49:02.503Z,47.30
2023-03-12T09:51:35.059Z,47.10
2023-03-12T09:54:04.260Z,46.70
2023-03-12T09:56:31.745Z,46.50
2023-03-12T09:58:58.904Z,46.30
2023-03-12T10:01:28.564Z,46.00
2023-03-12T10:04:14.449Z,45.90
2023-03-12T10:06:49.095Z,45.70
2023-03-12T10:09:21.782Z,45.80
2023-03-12T10:11:55.081Z,45.60
2023-03-12T10:14:37.851Z,45.40
2023-03-12T10:17:10.728Z,45.10
2023-03-12T10:19:47.290Z,45.10
2023-03-12T10:22:14.612Z,45.40
2023-03-12T10:24:56.527Z,45.50
2023-03-12T10:27:26.728Z,45.70
2023-03-12T10:29:54.280Z,45.70
2023-03-12T10:32:21.271Z,45.80
2023-03-12T10:34:48.380Z,45.90
2023-03-12T10:37:21.829Z,45.70
2023-03-12T10:39:49.184Z,45.60
2023-03-12T10:42:20.517Z,45.60
2023-03-12T10:44:57.975Z,45.70
2023-03-12T10:47:33.069Z,45.70
2023-03-12T10:50:20.508Z,45.70
2023-03-12T10:52:48.577Z,45.70
2023-03-12T10:55:21.714Z,45.70
2023-03-12T10:57:49.104Z,45.70
2023-03-12T11:00:22.111Z,45.70
2023-03-12T11:03:00.151Z,45.50
2023-03-12T11:05:29.829Z,45.10
2023-03-12T11:07:57.327Z,45.20
2023-03-12T11:10:25.671Z,45.30
2023-03-12T11:13:00.369Z,45.50
2023-03-12T11:15:36.528Z,45.70
2023-03-12T11:18:21.987Z,45.70
2023-03-12T11:20:50.289Z,45.80
2023-03-12T11:23:37.407Z,45.70
2023-03-12T11:26:10.425Z,45.60
2023-03-12T11:28:44.660Z,45.50
2023-03-12T11:31:15.897Z,45.60
2023-03-12T11:33:42.880Z,45.90
2023-03-12T11:36:09.982Z,45.60
2023-03-12T11:38:46.984Z,45.60
2023-03-12T11:41:25.897Z,45.60
2023-03-12T11:44:00.498Z,45.90
2023-03-12T11:46:34.539Z,46.20
2023-03-12T11:49:20.478Z,46.50
2023-03-12T11:52:05.706Z,47.20
2023-03-12T11:54:36.089Z,47.10
2023-03-12T11:57:09.990Z,46.80
2023-03-12T11:59:43.870Z,46.70
2023-03-12T12:02:30.464Z,46.50
2023-03-12T12:05:16.776Z,46.10
2023-03-12T12:07:47.610Z,46.10
2023-03-12T12:10:33.371Z,46.50
2023-03-12T12:13:19.188Z,46.90
2023-03-12T12:15:53.289Z,47.20
2023-03-12T12:18:36.823Z,47.40
2023-03-12T12:21:06.246Z,47.80
2023-03-12T12:24:02.653Z,48.00
2023-03-12T12:26:33.088Z,48.30
2023-03-12T12:29:11.809Z,48.40
2023-03-12T12:31:53.581Z,48.40
2023-03-12T12:34:40.783Z,48.80
2023-03-12T12:37:26.761Z,49.10
2023-03-12T12:40:05.185Z,49.30
2023-03-12T12:42:33.900Z,49.40
2023-03-12T12:45:03.577Z,49.70
2023-03-12T12:47:56.755Z,50.10
2023-03-12T12:50:25.908Z,50.40
2023-03-12T12:52:56.412Z,50.70
2023-03-12T12:55:27.820Z,50.90
2023-03-12T12:58:01.912Z,51.10
2023-03-12T13:00:35.116Z,51.30
2023-03-12T13:03:02.398Z,51.80
2023-03-12T13:05:41.098Z,52.20
2023-03-12T13:08:10.700Z,52.60
2023-03-12T13:10:45.138Z,52.70
2023-03-12T13:13:21.223Z,52.90
2023-03-12T13:15:48.252Z,53.10
2023-03-12T13:18:18.287Z,53.20
2023-03-12T13:20:48.334Z,53.40
2023-03-12T13:23:33.709Z,53.50
2023-03-12T13:26:06.741Z,53.60
2023-03-12T13:28:38.231Z,53.60
2023-03-12T13:31:23.819Z,53.60
2023-03-12T13:33:52.555Z,53.50
2023-03-12T13:36:23.919Z,53.70
2023-03-12T13:38:53.781Z,54.00
2023-03-12T13:41:37.586Z,54.20
2023-03-12T13:44:25.408Z,54.50
2023-03-12T13:47:10.720Z,54.70
2023-03-12T13:49:41.817Z,54.90
2023-03-12T13:52:14.772Z,55.00
2023-03-12T13:54:43.075Z,55.20
2023-03-12T13:57:32.969Z,54.90
2023-03-12T14:00:00.280Z,54.80
2023-03-12T14:02:29.922Z,54.60
2023-03-12T14:05:03.196Z,54.80
2023-03-12T14:07:53.212Z,54.80
2023-03-12T14:10:30.278Z,54.90
2023-03-12T14:13:15.856Z,55.00
2023-03-12T14:15:47.565Z,54.90
2023-03-12T14:18:17.785Z,54.80
2023-03-12T14:20:50.743Z,54.80
2023-03-12T14:23:18.005Z,54.90
2023-03-12T14:25:46.408Z,55.00
2023-03-12T14:28:19.530Z,55.10
2023-03-12T14:31:04.913Z,55.10
2023-03-12T14:33:36.464Z,55.20
2023-03-12T14:36:06.906Z,55.20
2023-03-12T14:38:35.633Z,55.40
2023-03-12T14:41:04.921Z,55.60
2023-03-12T14:43:35.379Z,55.70
2023-03-12T14:46:05.094Z,55.90
2023-03-12T14:48:36.577Z,56.00
2023-03-12T14:51:04.713Z,56.00
2023-03-12T14:53:31.569Z,55.80
2023-03-12T14:56:10.985Z,55.90
2023-03-12T14:58:46.375Z,55.80
2023-03-12T15:01:15.999Z,56.00
2023-03-12T15:03:53.674Z,56.10
2023-03-12T15:06:29.789Z,56.20
2023-03-12T15:08:57.296Z,56.30
2023-03-12T15:11:25.688Z,56.40
2023-03-12T15:13:53.742Z,56.50
2023-03-12T15:16:21.827Z,56.60
2023-03-12T15:18:50.328Z,56.80
2023-03-12T15:21:17.410Z,56.90
2023-03-12T15:23:46.335Z,57.00
2023-03-12T15:26:19.268Z,57.10
2023-03-12T15:29:02.631Z,57.20
2023-03-12T15:31:49.101Z,57.20
2023-03-12T15:34:28.678Z,57.40
2023-03-12T15:36:55.581Z,57.50
2023-03-12T15:39:27.540Z,57.70
2023-03-12T15:41:55.133Z,57.90
2023-03-12T15:44:23.240Z,58.00
2023-03-12T15:46:54.640Z,58.10
2023-03-12T15:49:30.087Z,58.20
2023-03-12T15:52:05.821Z,58.40
2023-03-12T15:54:33.850Z,58.70
2023-03-12T15:57:19.644Z,58.70
2023-03-12T15:59:50.778Z,58.90
2023-03-12T16:02:34.415Z,59.20
2023-03-12T16:05:01.432Z,59.40
2023-03-12T16:07:28.400Z,59.40
2023-03-12T16:09:55.399Z,59.70
2023-03-12T16:12:22.390Z,59.90
2023-03-12T16:14:49.685Z,60.10
2023-03-12T16:17:23.523Z,60.30
2023-03-12T16:19:50.365Z,60.60
2023-03-12T16:22:17.962Z,60.70
2023-03-12T16:24:44.835Z,60.90
2023-03-12T16:27:18.082Z,61.00
2023-03-12T16:29:47.726Z,61.10
2023-03-12T16:32:15.682Z,61.30
2023-03-12T16:34:43.213Z,61.40
2023-03-12T16:37:10.803Z,61.50
2023-03-12T16:39:37.718Z,61.60
2023-03-12T16:42:05.963Z,61.70
2023-03-12T16:44:34.697Z,61.90
2023-03-12T16:47:01.656Z,61.90
2023-03-12T16:49:28.849Z,62.00
2023-03-12T16:51:55.764Z,62.30
2023-03-12T16:54:22.705Z,62.60
2023-03-12T16:56:49.754Z,62.80
2023-03-12T16:59:27.327Z,62.90
2023-03-12T17:01:54.263Z,63.00
2023-03-12T17:04:21.236Z,63.10
2023-03-12T17:06:48.352Z,63.20
2023-03-12T17:09:15.214Z,63.30
2023-03-12T17:11:42.339Z,63.30
2023-03-12T17:14:17.323Z,63.40
2023-03-12T17:16:44.307Z,63.40
2023-03-12T17:19:11.141Z,63.50
2023-03-12T17:21:38.057Z,63.60
2023-03-12T17:24:05.176Z,63.60
2023-03-12T17:26:32.060Z,63.70
2023-03-12T17:28:59.008Z,63.90
2023-03-12T17:31:26.475Z,64.00
2023-03-12T17:33:53.503Z,64.20
2023-03-12T17:36:20.376Z,64.20
2023-03-12T17:38:48.983Z,64.40
2023-03-12T17:41:26.065Z,64.50
2023-03-12T17:43:54.957Z,64.60
2023-03-12T17:46:22.527Z,64.80
2023-03-12T17:48:49.545Z,64.80
2023-03-12T17:51:17.048Z,64.90
2023-03-12T17:53:44.117Z,65.10
2023-03-12T17:56:12.846Z,65.20
2023-03-12T17:58:39.789Z,65.20
2023-03-12T18:01:06.751Z,65.30
2023-03-12T18:03:33.748Z,65.40
2023-03-12T18:06:01.484Z,65.40
2023-03-12T18:08:28.462Z,65.50
2023-03-12T18:10:55.409Z,65.50
2023-03-12T18:13:22.290Z,65.70
2023-03-12T18:15:53.166Z,65.90
2023-03-12T18:18:20.547Z,66.00
2023-03-12T18:20:48.293Z,66.00
2023-03-12T18:23:15.713Z,66.00
2023-03-12T18:25:42.636Z,66.00
2023-03-12T18:28:09.547Z,66.00
2023-03-12T18:30:36.444Z,66.20
2023-03-12T18:33:03.397Z,66.20
2023-03-12T18:35:30.770Z,66.20
2023-03-12T18:37:57.849Z,66.20
2023-03-12T18:40:24.980Z,66.30
2023-03-12T18:42:51.956Z,66.50
2023-03-12T18:45:18.833Z,66.80
2023-03-12T18:47:50.242Z,67.10
2023-03-12T18:50:17.600Z,67.50
2023-03-12T18:52:44.678Z,67.60
2023-03-12T18:55:15.397Z,67.70
2023-03-12T18:57:46.416Z,67.90
2023-03-12T19:00:14.799Z,68.10
2023-03-12T19:02:42.343Z,68.40
2023-03-12T19:05:11.068Z,68.50
2023-03-12T19:07:39.117Z,68.80
2023-03-12T19:10:06.761Z,68.90
2023-03-12T19:12:45.474Z,68.90
2023-03-12T19:15:16.126Z,69.00
2023-03-12T19:17:42.978Z,69.30
2023-03-12T19:20:10.347Z,69.50
2023-03-12T19:22:37.236Z,69.80
2023-03-12T19:25:04.321Z,69.80
2023-03-12T19:27:31.253Z,69.80
2023-03-12T19:29:58.186Z,69.90
2023-03-12T19:32:27.767Z,70.00
2023-03-12T19:35:00.070Z,70.10
2023-03-12T19:37:26.928Z,70.20
2023-03-12T19:39:53.837Z,70.40
2023-03-12T19:42:21.016Z,70.40
2023-03-12T19:44:49.516Z,70.40
2023-03-12T19:47:18.372Z,70.60
2023-03-12T19:49:45.356Z,70.60
2023-03-12T19:52:12.215Z,70.70
2023-03-12T19:54:39.074Z,70.80
2023-03-12T19:57:05.968Z,70.90
2023-03-12T19:59:32.879Z,71.00
2023-03-12T20:02:01.857Z,71.20
2023-03-12T20:04:29.135Z,71.30
2023-03-12T20:06:56.196Z,71.40
2023-03-12T20:09:23.194Z,71.50
2023-03-12T20:11:50.196Z,71.60
2023-03-12T20:14:17.324Z,71.70
2023-03-12T20:16:44.250Z,71.70
2023-03-12T20:19:11.141Z,71.60
2023-03-12T20:21:39.348Z,71.60
2023-03-12T20:24:07.224Z,71.70
2023-03-12T20:26:34.974Z,71.60
2023-03-12T20:29:02.947Z,71.70
2023-03-12T20:31:33.610Z,71.70
2023-03-12T20:34:01.010Z,71.70
2023-03-12T20:36:28.009Z,71.70
2023-03-12T20:38:54.867Z,71.70
2023-03-12T20:41:21.816Z,71.80
2023-03-12T20:43:48.985Z,71.80
2023-03-12T20:46:15.966Z,71.80
2023-03-12T20:48:42.902Z,71.80
2023-03-12T20:51:09.739Z,71.70
2023-03-12T20:53:36.701Z,71.60
2023-03-12T20:56:05.927Z,71.70
2023-03-12T20:58:33.959Z,71.80
2023-03-12T21:01:01.413Z,71.80
2023-03-12T21:03:28.407Z,71.60
2023-03-12T21:05:56.109Z,71.50
2023-03-12T21:08:23.670Z,71.70
2023-03-12T21:10:50.855Z,71.80
2023-03-12T21:13:21.948Z,71.90
2023-03-12T21:15:49.262Z,71.60
2023-03-12T21:18:16.451Z,71.40
2023-03-12T21:20:43.509Z,71.40
2023-03-12T21:23:10.940Z,71.60
2023-03-12T21:25:43.453Z,71.70
2023-03-12T21:28:10.721Z,71.80
2023-03-12T21:30:37.617Z,72.00
2023-03-12T21:33:04.668Z,72.10
2023-03-12T21:35:31.681Z,72.00
2023-03-12T21:37:59.160Z,72.10
2023-03-12T21:40:26.360Z,72.10
2023-03-12T21:42:53.358Z,72.20
2023-03-12T21:45:20.789Z,72.20
2023-03-12T21:47:47.685Z,72.40
2023-03-12T21:50:14.541Z,72.60
2023-03-12T21:52:44.124Z,72.60
2023-03-12T21:55:11.371Z,72.50
2023-03-12T21:57:38.292Z,72.50
2023-03-12T22:00:06.300Z,72.50
2023-03-12T22:02:33.333Z,72.50
2023-03-12T22:05:01.080Z,72.70
2023-03-12T22:07:31.119Z,72.60
2023-03-12T22:09:58.040Z,72.60
2023-03-12T22:12:24.931Z,72.60
2023-03-12T22:14:51.874Z,72.60
2023-03-12T22:17:18.737Z,72.60
2023-03-12T22:19:45.653Z,72.60
2023-03-12T22:22:12.748Z,72.60
2023-03-12T22:24:39.693Z,72.60
2023-03-12T22:27:07.660Z,72.70
2023-03-12T22:29:34.823Z,72.70
2023-03-12T22:32:02.088Z,72.80
2023-03-12T22:34:29.989Z,72.80
2023-03-12T22:36:56.803Z,72.90
2023-03-12T22:39:23.698Z,72.60
2023-03-12T22:41:51.057Z,72.70
2023-03-12T22:44:17.988Z,72.60
2023-03-12T22:46:44.951Z,72.50
2023-03-12T22:49:12.141Z,72.50
2023-03-12T22:51:39.133Z,72.40
2023-03-12T22:54:06.164Z,72.40
2023-03-12T22:56:33.040Z,72.60
2023-03-12T22:59:00.414Z,72.70
2023-03-12T23:01:27.880Z,72.90
2023-03-12T23:03:55.867Z,73.00
2023-03-12T23:06:25.014Z,72.90
2023-03-12T23:08:53.589Z,72.60
2023-03-12T23:11:22.169Z,72.80
2023-03-12T23:13:50.833Z,72.70
2023-03-12T23:16:20.056Z,72.80
2023-03-12T23:18:47.603Z,72.90
2023-03-12T23:21:20.443Z,72.90
2023-03-12T23:23:48.825Z,73.00
2023-03-12T23:26:18.304Z,73.00
2023-03-12T23:28:47.389Z,72.90
2023-03-12T23:31:15.316Z,72.80
2023-03-12T23:33:42.222Z,72.90
2023-03-12T23:36:11.643Z,73.00
2023-03-12T23:38:38.665Z,73.00
2023-03-12T23:41:13.325Z,73.00
2023-03-12T23:43:40.371Z,73.00
2023-03-12T23:46:08.116Z,72.80
2023-03-12T23:48:36.070Z,72.90
2023-03-12T23:51:08.956Z,73.00
2023-03-12T23:53:36.536Z,72.90
2023-03-12T23:56:04.811Z,72.80
2023-03-12T23:58:32.135Z,73.00
