createdAt,value
2018-12-19T00:01:25.686Z,5.97
2018-12-19T00:03:53.138Z,5.27
2018-12-19T00:06:20.609Z,6.13
2018-12-19T00:08:49.412Z,6.10
2018-12-19T00:11:16.846Z,6.27
2018-12-19T00:13:44.305Z,5.07
2018-12-19T00:16:11.770Z,5.73
2018-12-19T00:18:39.223Z,5.20
2018-12-19T00:21:06.669Z,6.57
2018-12-19T00:23:34.151Z,5.90
2018-12-19T00:26:01.615Z,5.60
2018-12-19T00:28:29.079Z,5.03
2018-12-19T00:30:56.536Z,7.23
2018-12-19T00:33:24.007Z,6.43
2018-12-19T00:35:51.546Z,5.27
2018-12-19T00:38:19.026Z,6.57
2018-12-19T00:40:46.457Z,5.83
2018-12-19T00:43:13.930Z,6.00
2018-12-19T00:45:41.394Z,7.60
2018-12-19T00:48:08.850Z,7.00
2018-12-19T00:50:36.334Z,6.13
2018-12-19T00:53:03.818Z,6.53
2018-12-19T00:55:31.272Z,4.93
2018-12-19T00:57:58.717Z,6.30
2018-12-19T01:00:26.180Z,7.53
2018-12-19T01:02:53.629Z,6.20
2018-12-19T01:05:21.085Z,8.17
2018-12-19T01:07:48.525Z,5.80
2018-12-19T01:10:15.991Z,4.93
2018-12-19T01:12:43.487Z,7.23
2018-12-19T01:15:11.013Z,5.03
2018-12-19T01:17:38.508Z,4.93
2018-12-19T01:20:06.132Z,6.43
2018-12-19T01:22:33.575Z,4.67
2018-12-19T01:25:01.042Z,5.73
2018-12-19T01:27:28.500Z,6.60
2018-12-19T01:29:55.973Z,6.87
2018-12-19T01:32:23.394Z,4.60
2018-12-19T01:34:50.859Z,5.43
2018-12-19T01:37:18.342Z,6.10
2018-12-19T01:39:45.818Z,5.37
2018-12-19T01:42:13.270Z,6.23
2018-12-19T01:44:40.717Z,6.63
2018-12-19T01:47:08.186Z,5.00
2018-12-19T01:49:35.630Z,5.97
2018-12-19T01:52:03.929Z,5.03
2018-12-19T01:54:31.405Z,6.77
2018-12-19T01:56:58.893Z,6.67
2018-12-19T01:59:26.401Z,5.87
2018-12-19T02:01:53.863Z,6.07
2018-12-19T02:04:21.311Z,6.73
2018-12-19T02:06:48.776Z,5.87
2018-12-19T02:09:16.224Z,5.53
2018-12-19T02:11:43.694Z,6.17
2018-12-19T02:14:11.138Z,6.97
2018-12-19T02:16:38.651Z,6.67
2018-12-19T02:19:06.142Z,4.90
2018-12-19T02:21:33.598Z,4.87
2018-12-19T02:24:01.118Z,4.77
2018-12-19T02:26:28.870Z,5.43
2018-12-19T02:28:56.398Z,5.13
2018-12-19T02:31:23.854Z,6.40
2018-12-19T02:33:51.904Z,4.60
2018-12-19T02:36:19.501Z,4.97
2018-12-19T02:38:47.027Z,5.60
2018-12-19T02:41:14.477Z,4.90
2018-12-19T02:43:41.936Z,5.97
2018-12-19T02:46:09.397Z,9.50
2018-12-19T02:48:36.866Z,6.00
2018-12-19T02:51:04.299Z,5.87
2018-12-19T02:53:31.765Z,6.43
2018-12-19T02:55:59.210Z,6.50
2018-12-19T02:58:26.681Z,6.90
2018-12-19T03:00:54.119Z,4.73
2018-12-19T03:03:21.667Z,6.87
2018-12-19T03:05:49.114Z,6.10
2018-12-19T03:08:16.571Z,6.73
2018-12-19T03:10:44.046Z,5.57
2018-12-19T03:13:11.594Z,6.80
2018-12-19T03:15:39.039Z,5.20
2018-12-19T03:18:06.498Z,5.30
2018-12-19T03:20:33.962Z,5.37
2018-12-19T03:23:01.403Z,6.47
2018-12-19T03:25:28.880Z,6.00
2018-12-19T03:27:56.326Z,6.73
2018-12-19T03:30:23.811Z,5.03
2018-12-19T03:32:51.399Z,5.03
2018-12-19T03:35:18.902Z,5.23
2018-12-19T03:37:46.368Z,5.50
2018-12-19T03:40:13.911Z,7.40
2018-12-19T03:42:41.357Z,5.40
2018-12-19T03:45:08.810Z,5.80
2018-12-19T03:47:36.262Z,6.13
2018-12-19T03:50:03.928Z,6.53
2018-12-19T03:52:31.396Z,4.67
2018-12-19T03:54:58.875Z,5.23
2018-12-19T03:57:26.550Z,5.50
2018-12-19T03:59:54.014Z,4.63
2018-12-19T04:02:21.482Z,6.47
2018-12-19T04:04:48.939Z,5.87
2018-12-19T04:07:16.401Z,6.77
2018-12-19T04:09:43.866Z,4.47
2018-12-19T04:12:11.365Z,5.33
2018-12-19T04:14:38.830Z,6.47
2018-12-19T04:17:06.291Z,6.87
2018-12-19T04:19:33.737Z,5.60
2018-12-19T04:22:01.203Z,8.10
2018-12-19T04:24:28.640Z,6.10
2018-12-19T04:26:56.091Z,5.77
2018-12-19T04:29:23.544Z,5.67
2018-12-19T04:31:51.041Z,5.57
2018-12-19T04:34:18.510Z,6.03
2018-12-19T04:36:45.954Z,6.97
2018-12-19T04:39:13.422Z,6.37
2018-12-19T04:41:40.862Z,7.23
2018-12-19T04:44:08.337Z,6.53
2018-12-19T04:46:35.885Z,7.10
2018-12-19T04:49:03.338Z,8.00
2018-12-19T04:51:30.799Z,7.87
2018-12-19T04:53:58.271Z,6.03
2018-12-19T04:56:25.734Z,6.03
2018-12-19T04:58:53.197Z,8.67
2018-12-19T05:01:20.639Z,7.97
2018-12-19T05:03:48.110Z,6.23
2018-12-19T05:06:15.545Z,6.33
2018-12-19T05:08:43.025Z,6.33
2018-12-19T05:11:10.467Z,5.83
2018-12-19T05:13:37.937Z,6.27
2018-12-19T05:16:05.379Z,8.60
2018-12-19T05:18:32.854Z,7.23
2018-12-19T05:21:00.289Z,7.20
2018-12-19T05:23:27.853Z,5.50
2018-12-19T05:25:55.296Z,8.53
2018-12-19T05:28:22.786Z,6.77
2018-12-19T05:30:50.223Z,8.23
2018-12-19T05:33:17.674Z,6.70
2018-12-19T05:35:45.142Z,8.70
2018-12-19T05:38:12.579Z,6.53
2018-12-19T05:40:40.042Z,9.17
2018-12-19T05:43:07.597Z,11.73
2018-12-19T05:45:35.070Z,12.60
2018-12-19T05:48:02.521Z,11.63
2018-12-19T05:50:30.168Z,14.50
2018-12-19T05:52:57.630Z,7.80
2018-12-19T05:55:25.090Z,6.37
2018-12-19T05:57:52.535Z,8.37
2018-12-19T06:00:20.174Z,8.07
2018-12-19T06:02:47.717Z,6.50
2018-12-19T06:05:15.246Z,6.90
2018-12-19T06:07:43.636Z,7.70
2018-12-19T06:10:11.284Z,6.10
2018-12-19T06:12:38.834Z,7.17
2018-12-19T06:15:06.384Z,6.37
2018-12-19T06:17:33.918Z,6.37
2018-12-19T06:20:01.396Z,5.13
2018-12-19T06:22:28.859Z,7.30
2018-12-19T06:24:56.314Z,8.03
2018-12-19T06:27:23.790Z,6.90
2018-12-19T06:29:51.240Z,7.57
2018-12-19T06:32:18.694Z,7.10
2018-12-19T06:34:46.154Z,7.10
2018-12-19T06:37:13.635Z,6.33
2018-12-19T06:39:41.077Z,6.83
2018-12-19T06:42:08.550Z,7.97
2018-12-19T06:44:36.064Z,7.30
2018-12-19T06:47:03.515Z,7.03
2018-12-19T06:49:30.953Z,6.93
2018-12-19T06:51:58.429Z,7.43
2018-12-19T06:54:25.868Z,6.17
2018-12-19T06:56:53.314Z,27.97
2018-12-19T06:59:20.811Z,26.23
2018-12-19T07:01:48.247Z,20.30
2018-12-19T07:04:15.710Z,29.80
2018-12-19T07:06:43.157Z,22.60
2018-12-19T07:09:10.802Z,11.67
2018-12-19T07:11:38.257Z,6.63
2018-12-19T07:14:05.711Z,6.67
2018-12-19T07:16:33.195Z,7.20
2018-12-19T07:19:00.642Z,5.27
2018-12-19T07:21:28.106Z,6.37
2018-12-19T07:23:55.648Z,6.83
2018-12-19T07:26:23.094Z,5.83
2018-12-19T07:28:50.544Z,7.73
2018-12-19T07:31:17.986Z,6.43
2018-12-19T07:33:45.461Z,7.03
2018-12-19T07:36:12.902Z,6.30
2018-12-19T07:38:40.341Z,6.30
2018-12-19T07:41:07.807Z,7.43
2018-12-19T07:43:35.268Z,8.03
2018-12-19T07:46:02.736Z,6.80
2018-12-19T07:48:30.171Z,6.80
2018-12-19T07:50:57.640Z,6.07
2018-12-19T07:53:25.091Z,6.43
2018-12-19T07:55:53.041Z,7.20
2018-12-19T07:58:20.534Z,7.63
2018-12-19T08:00:48.067Z,9.13
2018-12-19T08:03:15.497Z,7.63
2018-12-19T08:05:42.962Z,9.23
2018-12-19T08:08:10.439Z,6.07
2018-12-19T08:10:37.896Z,6.40
2018-12-19T08:13:05.331Z,7.17
2018-12-19T08:15:32.810Z,7.83
2018-12-19T08:18:00.286Z,5.67
2018-12-19T08:20:27.747Z,5.77
2018-12-19T08:22:55.211Z,8.33
2018-12-19T08:25:22.672Z,6.90
2018-12-19T08:27:50.111Z,6.77
2018-12-19T08:30:17.588Z,6.03
2018-12-19T08:32:45.054Z,6.23
2018-12-19T08:35:12.503Z,6.77
2018-12-19T08:37:39.986Z,8.03
2018-12-19T08:40:07.456Z,7.27
2018-12-19T08:42:34.905Z,5.60
2018-12-19T08:45:02.354Z,6.30
2018-12-19T08:47:29.834Z,8.53
2018-12-19T08:49:57.264Z,7.20
2018-12-19T08:52:24.750Z,5.70
2018-12-19T08:54:52.196Z,6.40
2018-12-19T08:57:19.657Z,7.00
2018-12-19T08:59:47.227Z,7.60
2018-12-19T09:02:14.694Z,6.60
2018-12-19T09:04:42.900Z,7.40
2018-12-19T09:07:10.421Z,6.90
2018-12-19T09:09:37.875Z,6.97
2018-12-19T09:12:05.413Z,6.27
2018-12-19T09:14:32.905Z,5.87
2018-12-19T09:17:00.358Z,6.10
2018-12-19T09:19:27.827Z,7.20
2018-12-19T09:21:55.735Z,5.97
2018-12-19T09:24:23.202Z,7.23
2018-12-19T09:26:50.674Z,5.00
2018-12-19T09:29:18.180Z,8.90
2018-12-19T09:31:46.474Z,5.50
2018-12-19T09:34:14.614Z,5.50
2018-12-19T09:36:42.055Z,5.90
2018-12-19T09:39:09.511Z,5.70
2018-12-19T09:41:37.007Z,5.50
2018-12-19T09:44:04.523Z,6.33
2018-12-19T09:46:31.967Z,6.20
2018-12-19T09:48:59.441Z,6.17
2018-12-19T09:51:26.894Z,6.90
2018-12-19T09:53:54.374Z,4.97
2018-12-19T09:56:21.823Z,7.33
2018-12-19T09:58:49.278Z,5.77
2018-12-19T10:01:16.747Z,8.63
2018-12-19T10:03:44.311Z,10.20
2018-12-19T10:06:11.835Z,5.97
2018-12-19T10:08:39.294Z,7.30
2018-12-19T10:11:06.796Z,5.10
2018-12-19T10:13:34.243Z,5.77
2018-12-19T10:16:01.732Z,5.30
2018-12-19T10:18:29.210Z,5.90
2018-12-19T10:20:56.696Z,5.73
2018-12-19T10:23:24.266Z,5.30
2018-12-19T10:25:57.290Z,5.17
2018-12-19T10:28:30.304Z,6.10
2018-12-19T10:30:57.839Z,5.50
2018-12-19T10:33:25.317Z,5.23
2018-12-19T10:35:52.798Z,7.83
2018-12-19T10:38:20.275Z,5.13
2018-12-19T10:40:47.718Z,5.37
2018-12-19T10:43:15.195Z,5.10
2018-12-19T10:45:42.666Z,4.63
2018-12-19T10:48:10.105Z,4.17
2018-12-19T10:50:37.566Z,3.83
2018-12-19T10:53:05.080Z,4.70
2018-12-19T10:55:32.565Z,6.07
2018-12-19T10:58:00.028Z,6.43
2018-12-19T11:00:33.160Z,5.57
2018-12-19T11:03:01.433Z,6.50
2018-12-19T11:05:28.878Z,4.90
2018-12-19T11:07:56.501Z,6.10
2018-12-19T11:10:23.994Z,3.73
2018-12-19T11:12:51.467Z,3.03
2018-12-19T11:15:18.915Z,3.10
2018-12-19T11:17:46.557Z,5.90
2018-12-19T11:20:14.016Z,3.63
2018-12-19T11:22:41.497Z,4.07
2018-12-19T11:25:09.102Z,4.13
2018-12-19T11:27:36.565Z,4.27
2018-12-19T11:30:05.315Z,4.90
2018-12-19T11:32:32.765Z,5.77
2018-12-19T11:35:00.224Z,3.60
2018-12-19T11:37:27.699Z,3.00
2018-12-19T11:39:55.146Z,3.60
2018-12-19T11:42:22.594Z,3.77
2018-12-19T11:44:50.100Z,4.00
2018-12-19T11:47:17.525Z,5.67
2018-12-19T11:49:45.004Z,3.10
2018-12-19T11:52:12.522Z,4.97
2018-12-19T11:54:40.025Z,3.50
2018-12-19T11:57:07.743Z,3.23
2018-12-19T11:59:35.305Z,3.20
2018-12-19T12:02:02.779Z,5.90
2018-12-19T12:04:30.246Z,2.87
2018-12-19T12:06:57.709Z,4.90
2018-12-19T12:09:25.210Z,2.63
2018-12-19T12:11:52.682Z,2.77
2018-12-19T12:14:20.163Z,4.57
2018-12-19T12:16:47.626Z,4.70
2018-12-19T12:19:15.091Z,3.23
2018-12-19T12:21:42.569Z,3.90
2018-12-19T12:24:10.002Z,4.40
2018-12-19T12:26:37.492Z,4.60
2018-12-19T12:29:04.960Z,4.37
2018-12-19T12:31:32.438Z,4.77
2018-12-19T12:33:59.968Z,6.03
2018-12-19T12:36:27.451Z,7.40
2018-12-19T12:38:54.891Z,5.80
2018-12-19T12:41:22.361Z,6.50
2018-12-19T12:43:49.802Z,5.00
2018-12-19T12:46:17.296Z,4.87
2018-12-19T12:48:44.755Z,4.10
2018-12-19T12:51:12.256Z,5.87
2018-12-19T12:53:39.744Z,5.07
2018-12-19T12:56:07.201Z,6.73
2018-12-19T12:58:34.670Z,6.33
2018-12-19T13:01:02.168Z,5.47
2018-12-19T13:03:29.642Z,4.73
2018-12-19T13:05:57.746Z,3.07
2018-12-19T13:08:25.287Z,4.73
2018-12-19T13:10:52.737Z,5.90
2018-12-19T13:13:20.226Z,5.60
2018-12-19T13:15:47.679Z,7.70
2018-12-19T13:18:15.150Z,3.73
2018-12-19T13:20:42.603Z,4.47
2018-12-19T13:23:10.090Z,4.43
2018-12-19T13:25:37.534Z,6.33
2018-12-19T13:28:05.000Z,6.33
2018-12-19T13:30:32.477Z,5.27
2018-12-19T13:33:00.040Z,5.00
2018-12-19T13:35:27.769Z,8.13
2018-12-19T13:37:55.686Z,3.97
2018-12-19T13:40:23.173Z,6.27
2018-12-19T13:42:50.634Z,4.13
2018-12-19T13:45:18.111Z,3.93
2018-12-19T13:47:45.569Z,6.10
2018-12-19T13:50:13.063Z,3.90
2018-12-19T13:52:40.536Z,8.87
2018-12-19T13:55:08.070Z,6.97
2018-12-19T13:57:35.552Z,5.30
2018-12-19T14:00:04.197Z,6.10
2018-12-19T14:02:31.654Z,5.93
2018-12-19T14:04:59.142Z,3.97
2018-12-19T14:07:26.664Z,6.07
2018-12-19T14:09:54.242Z,5.60
2018-12-19T14:12:21.702Z,5.77
2018-12-19T14:14:49.171Z,7.17
2018-12-19T14:17:16.617Z,5.47
2018-12-19T14:19:44.126Z,7.53
2018-12-19T14:22:11.594Z,6.90
2018-12-19T14:24:39.076Z,5.13
2018-12-19T14:27:06.604Z,7.00
2018-12-19T14:29:34.054Z,5.43
2018-12-19T14:32:01.534Z,7.47
2018-12-19T14:34:28.980Z,5.50
2018-12-19T14:36:56.461Z,4.83
2018-12-19T14:39:23.913Z,5.10
2018-12-19T14:41:51.425Z,7.63
2018-12-19T14:44:18.892Z,5.33
2018-12-19T14:46:46.375Z,5.53
2018-12-19T14:49:14.291Z,6.80
2018-12-19T14:51:41.837Z,5.37
2018-12-19T14:54:09.293Z,5.17
2018-12-19T14:56:36.779Z,5.20
2018-12-19T14:59:04.286Z,6.37
2018-12-19T15:01:31.755Z,6.90
2018-12-19T15:03:59.214Z,5.77
2018-12-19T15:06:26.686Z,7.63
2018-12-19T15:08:54.143Z,8.20
2018-12-19T15:11:21.622Z,6.53
2018-12-19T15:13:49.090Z,7.00
2018-12-19T15:16:18.511Z,5.67
2018-12-19T15:18:45.990Z,5.77
2018-12-19T15:21:13.439Z,5.00
2018-12-19T15:23:40.917Z,7.83
2018-12-19T15:26:08.372Z,7.47
2018-12-19T15:28:35.851Z,8.13
2018-12-19T15:31:03.394Z,9.27
2018-12-19T15:33:30.876Z,10.70
2018-12-19T15:35:58.511Z,6.50
2018-12-19T15:38:25.995Z,5.90
2018-12-19T15:40:53.487Z,7.10
2018-12-19T15:43:20.967Z,5.53
2018-12-19T15:45:48.418Z,5.40
2018-12-19T15:48:15.875Z,5.20
2018-12-19T15:50:43.351Z,7.57
2018-12-19T15:53:10.856Z,6.47
2018-12-19T15:55:38.402Z,7.50
2018-12-19T15:58:05.847Z,9.87
2018-12-19T16:00:33.347Z,4.73
2018-12-19T16:03:00.794Z,7.03
2018-12-19T16:05:28.379Z,6.93
2018-12-19T16:07:55.830Z,7.40
2018-12-19T16:10:23.304Z,7.43
2018-12-19T16:12:50.807Z,6.23
2018-12-19T16:15:18.302Z,7.37
2018-12-19T16:17:45.766Z,6.40
2018-12-19T16:20:13.253Z,4.93
2018-12-19T16:22:40.731Z,7.67
2018-12-19T16:25:08.235Z,9.17
2018-12-19T16:27:35.679Z,7.33
2018-12-19T16:30:03.586Z,6.80
2018-12-19T16:32:31.068Z,7.83
2018-12-19T16:34:58.554Z,7.37
2018-12-19T16:37:26.049Z,8.10
2018-12-19T16:39:53.624Z,8.53
2018-12-19T16:42:21.129Z,7.37
2018-12-19T16:44:48.641Z,9.90
2018-12-19T16:47:16.106Z,9.70
2018-12-19T16:49:43.616Z,7.10
2018-12-19T16:52:11.096Z,12.03
2018-12-19T16:54:38.563Z,7.40
2018-12-19T16:57:06.144Z,8.20
2018-12-19T16:59:33.607Z,8.27
2018-12-19T17:02:01.078Z,5.47
2018-12-19T17:04:28.552Z,7.40
2018-12-19T17:06:57.328Z,9.13
2018-12-19T17:09:24.986Z,6.47
2018-12-19T17:11:52.495Z,9.20
2018-12-19T17:14:19.971Z,7.67
2018-12-19T17:16:47.470Z,13.50
2018-12-19T17:19:14.959Z,10.97
2018-12-19T17:21:42.901Z,11.03
2018-12-19T17:24:10.431Z,11.73
2018-12-19T17:26:37.931Z,8.10
2018-12-19T17:29:05.400Z,6.23
2018-12-19T17:31:32.956Z,6.80
2018-12-19T17:34:00.446Z,9.97
2018-12-19T17:36:27.936Z,8.47
2018-12-19T17:38:55.405Z,7.30
2018-12-19T17:41:22.865Z,8.13
2018-12-19T17:43:50.378Z,9.87
2018-12-19T17:46:17.875Z,8.53
2018-12-19T17:48:45.442Z,9.10
2018-12-19T17:51:12.895Z,8.23
2018-12-19T17:53:40.353Z,9.57
2018-12-19T17:56:07.791Z,8.40
2018-12-19T17:58:35.352Z,8.97
2018-12-19T18:01:03.000Z,8.70
2018-12-19T18:03:30.505Z,8.53
2018-12-19T18:05:57.979Z,7.73
2018-12-19T18:08:25.476Z,7.53
2018-12-19T18:10:52.936Z,7.67
2018-12-19T18:13:20.388Z,7.40
2018-12-19T18:15:47.886Z,10.63
2018-12-19T18:18:15.327Z,12.37
2018-12-19T18:20:42.826Z,10.87
2018-12-19T18:23:10.282Z,11.87
2018-12-19T18:25:38.063Z,7.00
2018-12-19T18:28:05.522Z,8.53
2018-12-19T18:30:33.038Z,13.30
2018-12-19T18:33:00.496Z,7.83
2018-12-19T18:35:27.990Z,10.70
2018-12-19T18:37:55.465Z,5.40
2018-12-19T18:40:22.991Z,8.40
2018-12-19T18:42:50.497Z,8.90
2018-12-19T18:45:18.011Z,19.13
2018-12-19T18:47:45.512Z,6.30
2018-12-19T18:50:13.011Z,11.03
2018-12-19T18:52:40.470Z,9.07
2018-12-19T18:55:08.105Z,10.57
2018-12-19T18:57:35.632Z,9.37
2018-12-19T19:00:05.579Z,7.23
2018-12-19T19:02:33.179Z,10.50
2018-12-19T19:05:00.748Z,8.50
2018-12-19T19:07:28.644Z,8.80
2018-12-19T19:09:56.138Z,10.07
2018-12-19T19:12:23.734Z,9.73
2018-12-19T19:14:51.210Z,8.87
2018-12-19T19:17:18.690Z,8.37
2018-12-19T19:19:46.171Z,10.57
2018-12-19T19:22:13.634Z,7.63
2018-12-19T19:24:41.146Z,9.67
2018-12-19T19:27:08.687Z,8.43
2018-12-19T19:29:36.154Z,9.10
2018-12-19T19:32:03.616Z,21.63
2018-12-19T19:34:31.168Z,11.13
2018-12-19T19:36:58.678Z,11.53
2018-12-19T19:39:26.164Z,11.00
2018-12-19T19:41:53.659Z,10.10
2018-12-19T19:44:21.151Z,8.43
2018-12-19T19:46:48.696Z,11.97
2018-12-19T19:49:16.279Z,9.70
2018-12-19T19:51:43.768Z,10.83
2018-12-19T19:54:11.283Z,12.13
2018-12-19T19:56:38.763Z,9.57
2018-12-19T19:59:06.345Z,7.57
2018-12-19T20:01:33.914Z,9.03
2018-12-19T20:04:01.447Z,9.93
2018-12-19T20:06:29.019Z,9.17
2018-12-19T20:08:56.548Z,8.70
2018-12-19T20:11:23.999Z,8.83
2018-12-19T20:13:51.517Z,7.47
2018-12-19T20:16:19.084Z,11.33
2018-12-19T20:18:46.574Z,10.40
2018-12-19T20:21:14.041Z,13.07
2018-12-19T20:23:41.532Z,13.00
2018-12-19T20:26:09.005Z,12.77
2018-12-19T20:28:36.501Z,11.30
2018-12-19T20:31:03.996Z,10.87
2018-12-19T20:33:31.447Z,11.40
2018-12-19T20:35:58.926Z,11.50
2018-12-19T20:38:26.409Z,11.03
2018-12-19T20:40:53.955Z,10.33
2018-12-19T20:43:21.442Z,12.00
2018-12-19T20:45:48.989Z,9.67
2018-12-19T20:48:16.472Z,8.90
2018-12-19T20:50:44.073Z,10.30
2018-12-19T20:53:11.638Z,7.80
2018-12-19T20:55:39.251Z,9.97
2018-12-19T20:58:06.899Z,9.83
2018-12-19T21:00:34.449Z,8.60
2018-12-19T21:03:01.950Z,8.50
2018-12-19T21:05:29.439Z,11.20
2018-12-19T21:07:56.875Z,10.73
2018-12-19T21:10:24.339Z,9.83
2018-12-19T21:12:51.811Z,12.30
2018-12-19T21:15:19.315Z,10.23
2018-12-19T21:17:52.323Z,12.40
2018-12-19T21:20:19.801Z,10.67
2018-12-19T21:22:47.250Z,10.40
2018-12-19T21:25:14.740Z,10.93
2018-12-19T21:27:42.348Z,12.37
2018-12-19T21:30:09.971Z,10.83
2018-12-19T21:32:37.468Z,10.37
2018-12-19T21:35:05.063Z,14.17
2018-12-19T21:37:32.602Z,9.47
2018-12-19T21:40:00.130Z,11.90
2018-12-19T21:42:27.586Z,8.63
2018-12-19T21:44:55.087Z,9.93
2018-12-19T21:47:22.640Z,12.03
2018-12-19T21:49:50.208Z,13.23
2018-12-19T21:52:17.663Z,12.90
2018-12-19T21:54:45.195Z,9.57
2018-12-19T21:57:12.663Z,11.90
2018-12-19T21:59:40.158Z,11.53
2018-12-19T22:02:07.677Z,14.33
2018-12-19T22:04:35.149Z,12.87
2018-12-19T22:07:02.703Z,11.83
2018-12-19T22:09:30.223Z,13.23
2018-12-19T22:11:57.825Z,12.97
2018-12-19T22:14:25.296Z,13.70
2018-12-19T22:16:58.321Z,11.03
2018-12-19T22:19:25.843Z,13.23
2018-12-19T22:21:53.297Z,13.17
2018-12-19T22:24:20.778Z,11.83
2018-12-19T22:26:48.328Z,14.53
2018-12-19T22:29:15.835Z,12.93
2018-12-19T22:31:43.390Z,13.10
2018-12-19T22:34:10.950Z,12.37
2018-12-19T22:36:38.552Z,11.93
2018-12-19T22:39:10.302Z,12.70
2018-12-19T22:41:37.779Z,11.80
2018-12-19T22:44:08.001Z,10.97
2018-12-19T22:46:34.807Z,14.03
2018-12-19T22:49:02.436Z,11.33
2018-12-19T22:51:30.039Z,11.43
2018-12-19T22:53:57.576Z,12.67
2018-12-19T22:56:25.186Z,11.20
2018-12-19T22:58:52.712Z,13.17
2018-12-19T23:01:25.804Z,10.30
2018-12-19T23:03:58.931Z,11.03
2018-12-19T23:06:26.394Z,11.03
2018-12-19T23:08:53.981Z,12.53
2018-12-19T23:11:22.341Z,11.97
2018-12-19T23:13:49.831Z,12.00
2018-12-19T23:16:17.376Z,10.70
2018-12-19T23:18:44.976Z,9.40
2018-12-19T23:21:12.518Z,11.10
2018-12-19T23:23:40.161Z,15.70
2018-12-19T23:26:07.814Z,10.90
2018-12-19T23:28:35.391Z,9.87
2018-12-19T23:31:02.915Z,10.97
2018-12-19T23:33:30.440Z,12.97
2018-12-19T23:35:57.929Z,13.40
2018-12-19T23:38:25.491Z,13.17
2018-12-19T23:40:53.032Z,11.27
2018-12-19T23:43:20.522Z,12.60
2018-12-19T23:45:48.089Z,12.50
2018-12-19T23:48:15.627Z,11.10
2018-12-19T23:50:43.102Z,11.90
2018-12-19T23:53:10.556Z,11.03
2018-12-19T23:55:38.049Z,11.53
2018-12-19T23:58:05.596Z,10.17
