createdAt,value
2017-08-08T00:01:34.908Z,50.00
2017-08-08T00:04:03.161Z,50.00
2017-08-08T00:06:31.470Z,50.20
2017-08-08T00:08:59.754Z,50.30
2017-08-08T00:11:28.031Z,50.50
2017-08-08T00:13:56.300Z,50.60
2017-08-08T00:16:24.587Z,50.70
2017-08-08T00:18:52.840Z,50.90
2017-08-08T00:21:21.101Z,51.00
2017-08-08T00:23:49.390Z,51.10
2017-08-08T00:26:17.689Z,51.30
2017-08-08T00:28:46.006Z,51.40
2017-08-08T00:31:14.304Z,51.50
2017-08-08T00:33:42.590Z,51.70
2017-08-08T00:36:10.867Z,51.70
2017-08-08T00:38:39.142Z,51.70
2017-08-08T00:41:08.200Z,51.90
2017-08-08T00:43:36.507Z,51.80
2017-08-08T00:46:04.850Z,52.10
2017-08-08T00:48:33.862Z,52.30
2017-08-08T00:51:02.175Z,52.30
2017-08-08T00:53:31.184Z,52.50
2017-08-08T00:55:59.466Z,52.50
2017-08-08T00:58:27.766Z,52.60
2017-08-08T01:00:56.820Z,53.30
2017-08-08T01:03:25.070Z,52.80
2017-08-08T01:05:53.371Z,53.00
2017-08-08T01:08:22.385Z,53.10
2017-08-08T01:10:50.660Z,53.10
2017-08-08T01:13:18.938Z,53.10
2017-08-08T01:15:47.219Z,53.20
2017-08-08T01:18:16.236Z,53.40
2017-08-08T01:20:44.547Z,53.40
2017-08-08T01:23:12.788Z,53.40
2017-08-08T01:25:41.041Z,53.50
2017-08-08T01:28:09.317Z,53.60
2017-08-08T01:30:37.866Z,53.70
2017-08-08T01:33:06.142Z,53.70
2017-08-08T01:35:34.455Z,53.70
2017-08-08T01:38:02.704Z,53.80
2017-08-08T01:40:30.949Z,53.90
2017-08-08T01:43:00.084Z,54.10
2017-08-08T01:45:28.362Z,54.10
2017-08-08T01:47:56.612Z,54.20
2017-08-08T01:50:24.907Z,54.40
2017-08-08T01:52:55.917Z,54.50
2017-08-08T01:55:24.190Z,54.40
2017-08-08T01:57:53.234Z,54.70
2017-08-08T02:00:21.506Z,54.40
2017-08-08T02:02:49.782Z,54.50
2017-08-08T02:05:18.073Z,54.50
2017-08-08T02:07:46.358Z,54.50
2017-08-08T02:10:14.600Z,54.50
2017-08-08T02:12:42.865Z,54.50
2017-08-08T02:15:11.104Z,54.50
2017-08-08T02:17:39.355Z,54.50
2017-08-08T02:20:08.388Z,54.50
2017-08-08T02:22:36.682Z,54.50
2017-08-08T02:25:05.697Z,54.50
2017-08-08T02:27:34.005Z,54.50
2017-08-08T02:30:02.258Z,54.50
2017-08-08T02:32:30.505Z,54.50
2017-08-08T02:34:58.781Z,54.60
2017-08-08T02:37:27.058Z,54.60
2017-08-08T02:39:56.110Z,54.60
2017-08-08T02:42:24.380Z,54.60
2017-08-08T02:44:52.659Z,54.70
2017-08-08T02:47:21.705Z,54.80
2017-08-08T02:49:50.013Z,54.80
2017-08-08T02:52:18.300Z,54.90
2017-08-08T02:54:46.585Z,55.00
2017-08-08T02:57:14.853Z,55.00
2017-08-08T02:59:43.108Z,55.10
2017-08-08T03:02:11.390Z,55.20
2017-08-08T03:04:40.425Z,55.30
2017-08-08T03:07:08.664Z,55.20
2017-08-08T03:09:36.949Z,55.30
2017-08-08T03:12:05.216Z,55.30
2017-08-08T03:14:33.503Z,55.40
2017-08-08T03:17:02.558Z,56.00
2017-08-08T03:19:30.853Z,55.40
2017-08-08T03:21:59.903Z,55.60
2017-08-08T03:24:28.148Z,55.50
2017-08-08T03:26:56.458Z,55.60
2017-08-08T03:29:25.501Z,55.60
2017-08-08T03:31:53.773Z,55.60
2017-08-08T03:34:22.072Z,55.70
2017-08-08T03:36:50.363Z,55.60
2017-08-08T03:39:18.627Z,55.60
2017-08-08T03:41:46.926Z,55.60
2017-08-08T03:44:15.942Z,55.60
2017-08-08T03:46:44.221Z,55.60
2017-08-08T03:49:12.500Z,55.60
2017-08-08T03:51:40.764Z,55.50
2017-08-08T03:54:09.041Z,55.50
2017-08-08T03:56:38.064Z,55.10
2017-08-08T03:59:06.355Z,55.60
2017-08-08T04:01:34.604Z,55.60
2017-08-08T04:04:02.898Z,55.60
2017-08-08T04:06:32.026Z,55.60
2017-08-08T04:09:00.305Z,55.60
2017-08-08T04:11:28.582Z,55.70
2017-08-08T04:13:56.854Z,55.60
2017-08-08T04:16:25.134Z,55.60
2017-08-08T04:18:54.175Z,55.70
2017-08-08T04:21:22.417Z,55.60
2017-08-08T04:23:50.698Z,55.70
2017-08-08T04:26:18.969Z,55.80
2017-08-08T04:28:47.217Z,55.80
2017-08-08T04:31:15.505Z,55.80
2017-08-08T04:33:44.557Z,55.80
2017-08-08T04:36:12.839Z,55.80
2017-08-08T04:38:41.857Z,55.80
2017-08-08T04:41:10.120Z,55.80
2017-08-08T04:43:38.360Z,55.80
2017-08-08T04:46:06.652Z,55.80
2017-08-08T04:48:34.909Z,55.80
2017-08-08T04:51:03.165Z,55.90
2017-08-08T04:53:31.408Z,55.90
2017-08-08T04:55:59.676Z,55.90
2017-08-08T04:58:27.959Z,55.90
2017-08-08T05:00:56.243Z,55.90
2017-08-08T05:03:24.538Z,56.00
2017-08-08T05:05:52.793Z,56.00
2017-08-08T05:08:21.079Z,56.00
2017-08-08T05:10:49.345Z,56.00
2017-08-08T05:13:17.614Z,56.00
2017-08-08T05:15:45.894Z,56.00
2017-08-08T05:18:14.210Z,56.10
2017-08-08T05:20:42.493Z,56.10
2017-08-08T05:23:10.775Z,56.20
2017-08-08T05:25:39.076Z,56.20
2017-08-08T05:28:07.333Z,56.20
2017-08-08T05:30:35.583Z,56.20
2017-08-08T05:33:04.651Z,56.30
2017-08-08T05:35:33.665Z,56.30
2017-08-08T05:38:01.942Z,56.20
2017-08-08T05:40:30.234Z,56.30
2017-08-08T05:42:58.509Z,56.30
2017-08-08T05:45:27.567Z,56.50
2017-08-08T05:47:55.867Z,56.50
2017-08-08T05:50:24.147Z,56.40
2017-08-08T05:52:52.430Z,56.40
2017-08-08T05:55:20.696Z,56.40
2017-08-08T05:57:48.977Z,56.90
2017-08-08T06:00:18.030Z,56.70
2017-08-08T06:02:46.304Z,56.30
2017-08-08T06:05:14.594Z,56.30
2017-08-08T06:07:43.609Z,56.30
2017-08-08T06:10:11.869Z,56.20
2017-08-08T06:12:40.154Z,56.30
2017-08-08T06:15:08.433Z,56.20
2017-08-08T06:17:36.738Z,56.30
2017-08-08T06:20:04.989Z,56.30
2017-08-08T06:22:33.077Z,56.10
2017-08-08T06:25:01.383Z,56.30
2017-08-08T06:27:30.435Z,56.30
2017-08-08T06:29:58.726Z,56.20
2017-08-08T06:32:27.788Z,56.30
2017-08-08T06:34:56.838Z,56.00
2017-08-08T06:37:25.085Z,56.20
2017-08-08T06:39:53.398Z,56.30
2017-08-08T06:42:22.446Z,56.20
2017-08-08T06:44:50.722Z,56.20
2017-08-08T06:47:19.005Z,56.20
2017-08-08T06:49:47.261Z,56.20
2017-08-08T06:52:16.281Z,56.30
2017-08-08T06:54:44.588Z,56.20
2017-08-08T06:57:13.609Z,56.30
2017-08-08T06:59:41.900Z,56.30
2017-08-08T07:02:10.174Z,56.40
2017-08-08T07:04:38.417Z,56.40
2017-08-08T07:07:06.660Z,56.40
2017-08-08T07:09:34.962Z,56.50
2017-08-08T07:12:04.015Z,56.50
2017-08-08T07:14:32.261Z,56.50
2017-08-08T07:17:00.574Z,56.50
2017-08-08T07:19:29.631Z,56.90
2017-08-08T07:21:57.958Z,56.90
2017-08-08T07:24:26.263Z,56.90
2017-08-08T07:26:55.268Z,56.90
2017-08-08T07:29:23.559Z,56.90
2017-08-08T07:31:51.870Z,57.00
2017-08-08T07:34:20.162Z,57.00
2017-08-08T07:36:48.436Z,57.00
2017-08-08T07:39:16.697Z,57.00
2017-08-08T07:41:45.011Z,57.00
2017-08-08T07:44:14.070Z,57.40
2017-08-08T07:46:42.336Z,57.30
2017-08-08T07:49:11.343Z,57.40
2017-08-08T07:51:39.593Z,57.30
2017-08-08T07:54:07.861Z,57.20
2017-08-08T07:56:36.114Z,57.10
2017-08-08T07:59:04.412Z,57.10
2017-08-08T08:01:32.678Z,57.00
2017-08-08T08:04:00.933Z,57.00
2017-08-08T08:06:29.188Z,56.90
2017-08-08T08:08:57.477Z,56.90
2017-08-08T08:11:25.771Z,56.80
2017-08-08T08:13:54.786Z,57.10
2017-08-08T08:16:22.880Z,57.30
2017-08-08T08:18:51.950Z,57.90
2017-08-08T08:21:20.221Z,57.20
2017-08-08T08:23:49.295Z,57.10
2017-08-08T08:26:18.342Z,56.80
2017-08-08T08:28:46.626Z,56.90
2017-08-08T08:31:14.922Z,56.90
2017-08-08T08:33:42.988Z,56.80
2017-08-08T08:36:11.239Z,56.70
2017-08-08T08:38:39.533Z,56.70
2017-08-08T08:41:07.816Z,56.60
2017-08-08T08:43:36.134Z,56.60
2017-08-08T08:46:04.448Z,56.50
2017-08-08T08:48:32.739Z,56.50
2017-08-08T08:51:00.989Z,56.40
2017-08-08T08:53:30.066Z,56.50
2017-08-08T08:55:59.115Z,56.60
2017-08-08T08:58:27.408Z,56.60
2017-08-08T09:00:56.727Z,56.70
2017-08-08T09:03:25.073Z,56.70
2017-08-08T09:05:53.359Z,56.80
2017-08-08T09:08:21.663Z,56.80
2017-08-08T09:10:50.722Z,56.90
2017-08-08T09:13:18.978Z,56.90
2017-08-08T09:15:47.249Z,56.90
2017-08-08T09:18:15.520Z,56.90
2017-08-08T09:20:44.547Z,57.10
2017-08-08T09:23:12.854Z,57.00
2017-08-08T09:25:41.870Z,57.10
2017-08-08T09:28:10.154Z,57.10
2017-08-08T09:30:38.450Z,57.10
2017-08-08T09:33:07.511Z,57.90
2017-08-08T09:35:35.760Z,57.30
2017-08-08T09:38:04.075Z,57.10
2017-08-08T09:40:32.324Z,57.20
2017-08-08T09:43:01.338Z,57.00
2017-08-08T09:45:29.647Z,57.00
2017-08-08T09:47:58.698Z,56.90
2017-08-08T09:50:26.944Z,56.80
2017-08-08T09:52:55.241Z,56.80
2017-08-08T09:55:23.530Z,56.80
2017-08-08T09:57:51.811Z,56.70
2017-08-08T10:00:20.077Z,56.70
2017-08-08T10:02:48.327Z,56.60
2017-08-08T10:05:16.573Z,56.60
2017-08-08T10:07:44.866Z,56.60
2017-08-08T10:10:13.113Z,56.70
2017-08-08T10:12:41.399Z,56.90
2017-08-08T10:15:09.673Z,57.00
2017-08-08T10:17:37.920Z,57.20
2017-08-08T10:20:06.172Z,57.30
2017-08-08T10:22:34.475Z,57.50
2017-08-08T10:25:03.541Z,58.40
2017-08-08T10:27:32.590Z,57.80
2017-08-08T10:30:00.856Z,57.80
2017-08-08T10:32:29.153Z,57.90
2017-08-08T10:34:58.190Z,58.00
2017-08-08T10:37:26.537Z,58.00
2017-08-08T10:39:54.836Z,58.00
2017-08-08T10:42:23.900Z,58.20
2017-08-08T10:44:52.206Z,58.10
2017-08-08T10:47:20.489Z,58.30
2017-08-08T10:49:48.782Z,58.40
2017-08-08T10:52:17.116Z,58.20
2017-08-08T10:54:45.397Z,58.10
2017-08-08T10:57:13.644Z,58.10
2017-08-08T10:59:41.934Z,58.20
2017-08-08T11:02:10.966Z,58.80
2017-08-08T11:04:39.291Z,58.70
2017-08-08T11:07:08.331Z,59.40
2017-08-08T11:09:36.615Z,59.40
2017-08-08T11:12:05.673Z,59.70
2017-08-08T11:14:33.992Z,59.70
2017-08-08T11:17:02.291Z,59.70
2017-08-08T11:19:30.577Z,59.70
2017-08-08T11:21:59.647Z,59.50
2017-08-08T11:24:27.906Z,59.60
2017-08-08T11:26:56.182Z,59.60
2017-08-08T11:29:25.246Z,60.00
2017-08-08T11:31:53.538Z,60.00
2017-08-08T11:34:21.784Z,60.60
2017-08-08T11:36:50.837Z,60.70
2017-08-08T11:39:19.087Z,60.70
2017-08-08T11:41:47.377Z,60.80
2017-08-08T11:44:16.487Z,61.10
2017-08-08T11:46:44.745Z,61.10
2017-08-08T11:49:12.996Z,61.50
2017-08-08T11:51:41.299Z,60.60
2017-08-08T11:54:09.553Z,60.40
2017-08-08T11:56:37.800Z,60.20
2017-08-08T11:59:06.072Z,60.10
2017-08-08T12:01:34.347Z,59.80
2017-08-08T12:04:02.630Z,59.70
2017-08-08T12:06:31.711Z,59.70
2017-08-08T12:09:00.725Z,60.00
2017-08-08T12:11:29.016Z,59.90
2017-08-08T12:13:57.290Z,59.80
2017-08-08T12:16:25.532Z,59.90
2017-08-08T12:18:53.819Z,59.90
2017-08-08T12:21:22.145Z,59.90
2017-08-08T12:23:50.400Z,59.80
2017-08-08T12:26:18.687Z,59.90
2017-08-08T12:28:46.961Z,59.90
2017-08-08T12:31:16.015Z,60.70
2017-08-08T12:33:44.269Z,60.00
2017-08-08T12:36:12.601Z,60.10
2017-08-08T12:38:40.861Z,60.20
2017-08-08T12:41:09.154Z,60.20
2017-08-08T12:43:37.478Z,60.20
2017-08-08T12:46:05.724Z,60.30
2017-08-08T12:48:34.019Z,60.40
2017-08-08T12:51:02.327Z,60.50
2017-08-08T12:53:31.370Z,61.10
2017-08-08T12:55:59.650Z,60.50
2017-08-08T12:58:27.945Z,60.50
2017-08-08T13:00:56.188Z,60.50
2017-08-08T13:03:25.201Z,60.40
2017-08-08T13:05:53.502Z,60.30
2017-08-08T13:08:21.748Z,60.40
2017-08-08T13:10:50.048Z,60.30
2017-08-08T13:13:19.091Z,60.20
2017-08-08T13:15:47.341Z,60.10
2017-08-08T13:18:15.631Z,60.20
2017-08-08T13:20:44.709Z,59.80
2017-08-08T13:23:12.952Z,60.10
2017-08-08T13:25:41.202Z,60.10
2017-08-08T13:28:09.469Z,60.10
2017-08-08T13:30:37.721Z,60.10
2017-08-08T13:33:05.980Z,60.00
2017-08-08T13:35:34.331Z,60.00
2017-08-08T13:38:02.581Z,60.00
2017-08-08T13:40:30.823Z,60.10
2017-08-08T13:42:59.085Z,60.00
2017-08-08T13:45:27.332Z,60.00
2017-08-08T13:47:55.585Z,60.10
2017-08-08T13:50:24.659Z,60.10
2017-08-08T13:52:53.683Z,60.10
2017-08-08T13:55:21.931Z,60.10
2017-08-08T13:57:50.205Z,60.30
2017-08-08T14:00:18.461Z,60.40
2017-08-08T14:02:46.698Z,60.30
2017-08-08T14:05:14.818Z,60.40
2017-08-08T14:07:43.078Z,60.50
2017-08-08T14:10:11.325Z,60.60
2017-08-08T14:12:39.631Z,60.60
2017-08-08T14:15:07.882Z,60.60
2017-08-08T14:17:36.134Z,60.70
2017-08-08T14:20:05.200Z,60.90
2017-08-08T14:22:34.225Z,60.80
2017-08-08T14:25:02.470Z,60.80
2017-08-08T14:27:30.737Z,60.80
2017-08-08T14:29:58.980Z,60.70
2017-08-08T14:32:27.267Z,60.80
2017-08-08T14:34:55.578Z,60.80
2017-08-08T14:37:24.597Z,60.60
2017-08-08T14:39:52.891Z,60.60
2017-08-08T14:42:21.176Z,60.50
2017-08-08T14:44:50.214Z,60.30
2017-08-08T14:47:18.481Z,60.30
2017-08-08T14:49:46.757Z,60.20
2017-08-08T14:52:15.051Z,60.00
2017-08-08T14:54:43.300Z,60.00
2017-08-08T14:57:12.387Z,59.80
2017-08-08T14:59:40.641Z,59.80
2017-08-08T15:02:09.692Z,59.70
2017-08-08T15:04:37.962Z,59.60
2017-08-08T15:07:06.210Z,59.70
2017-08-08T15:09:34.459Z,59.80
2017-08-08T15:12:02.717Z,60.00
2017-08-08T15:14:31.052Z,59.90
2017-08-08T15:16:59.331Z,59.80
2017-08-08T15:19:27.628Z,59.70
2017-08-08T15:21:56.679Z,59.30
2017-08-08T15:24:24.928Z,60.20
2017-08-08T15:26:53.193Z,59.60
2017-08-08T15:29:21.484Z,59.50
2017-08-08T15:31:50.501Z,59.90
2017-08-08T15:34:18.902Z,59.30
2017-08-08T15:36:47.156Z,59.40
2017-08-08T15:39:15.430Z,59.20
2017-08-08T15:41:43.745Z,59.20
2017-08-08T15:44:12.025Z,59.20
2017-08-08T15:46:40.324Z,59.20
2017-08-08T15:49:09.360Z,59.10
2017-08-08T15:51:37.709Z,59.10
2017-08-08T15:54:05.990Z,59.10
2017-08-08T15:56:34.600Z,59.00
2017-08-08T15:59:03.609Z,58.90
2017-08-08T16:01:31.856Z,58.90
2017-08-08T16:04:00.132Z,58.90
2017-08-08T16:06:28.369Z,58.90
2017-08-08T16:08:56.650Z,58.80
2017-08-08T16:11:24.967Z,58.80
2017-08-08T16:13:53.985Z,58.80
2017-08-08T16:16:22.261Z,58.80
2017-08-08T16:18:50.566Z,58.70
2017-08-08T16:21:19.629Z,58.60
2017-08-08T16:23:47.879Z,58.60
2017-08-08T16:26:16.148Z,58.60
2017-08-08T16:28:44.454Z,58.60
2017-08-08T16:31:12.739Z,58.50
2017-08-08T16:33:41.031Z,58.50
2017-08-08T16:36:09.315Z,58.50
2017-08-08T16:38:38.324Z,58.40
2017-08-08T16:41:06.632Z,58.40
2017-08-08T16:43:34.928Z,58.40
2017-08-08T16:46:03.180Z,58.40
2017-08-08T16:48:31.457Z,58.40
2017-08-08T16:50:59.713Z,58.30
2017-08-08T16:53:27.956Z,58.30
2017-08-08T16:55:56.250Z,58.30
2017-08-08T16:58:24.531Z,58.20
2017-08-08T17:00:52.785Z,58.20
2017-08-08T17:03:21.058Z,58.20
2017-08-08T17:05:49.305Z,58.20
2017-08-08T17:08:17.588Z,58.10
2017-08-08T17:10:46.210Z,58.10
2017-08-08T17:13:14.499Z,58.10
2017-08-08T17:15:42.800Z,58.10
2017-08-08T17:18:11.824Z,58.10
2017-08-08T17:20:40.073Z,58.00
2017-08-08T17:23:08.326Z,58.60
2017-08-08T17:25:36.592Z,58.00
2017-08-08T17:28:04.862Z,58.00
2017-08-08T17:30:33.108Z,58.00
2017-08-08T17:33:01.584Z,58.00
2017-08-08T17:35:29.695Z,58.00
2017-08-08T17:37:57.991Z,58.00
2017-08-08T17:40:26.303Z,57.90
2017-08-08T17:42:55.363Z,57.90
2017-08-08T17:45:23.652Z,57.90
2017-08-08T17:47:52.679Z,57.90
2017-08-08T17:50:20.963Z,57.80
2017-08-08T17:52:49.205Z,57.80
2017-08-08T17:55:17.477Z,57.80
2017-08-08T17:57:45.728Z,57.80
2017-08-08T18:00:13.977Z,57.80
2017-08-08T18:02:42.261Z,57.80
2017-08-08T18:05:10.567Z,57.80
2017-08-08T18:07:38.815Z,57.80
2017-08-08T18:10:08.131Z,57.80
2017-08-08T18:12:36.387Z,57.80
2017-08-08T18:15:06.119Z,57.80
2017-08-08T18:17:34.439Z,57.70
2017-08-08T18:20:02.722Z,57.70
2017-08-08T18:22:31.007Z,57.70
2017-08-08T18:24:59.264Z,57.70
2017-08-08T18:27:27.555Z,57.70
2017-08-08T18:29:55.874Z,57.70
2017-08-08T18:32:24.133Z,57.70
2017-08-08T18:34:52.415Z,57.70
2017-08-08T18:37:21.474Z,57.80
2017-08-08T18:39:49.565Z,57.60
2017-08-08T18:42:17.849Z,57.60
2017-08-08T18:44:46.097Z,57.60
2017-08-08T18:47:15.943Z,57.60
2017-08-08T18:49:44.243Z,57.60
2017-08-08T18:52:13.307Z,57.60
2017-08-08T18:54:41.587Z,57.60
2017-08-08T18:57:09.841Z,57.00
2017-08-08T18:59:38.861Z,57.60
2017-08-08T19:02:07.175Z,57.60
2017-08-08T19:04:36.199Z,57.50
2017-08-08T19:07:04.440Z,57.50
2017-08-08T19:09:32.738Z,57.50
2017-08-08T19:12:00.988Z,57.50
2017-08-08T19:14:29.241Z,57.30
2017-08-08T19:16:57.513Z,51.40
2017-08-08T19:19:25.761Z,53.00
2017-08-08T19:21:54.020Z,53.50
2017-08-08T19:24:22.340Z,54.20
2017-08-08T19:26:50.587Z,54.70
2017-08-08T19:29:19.648Z,55.20
2017-08-08T19:31:47.917Z,55.10
2017-08-08T19:34:16.970Z,55.60
2017-08-08T19:36:45.254Z,55.60
2017-08-08T19:39:14.326Z,55.90
2017-08-08T19:41:42.610Z,55.80
2017-08-08T19:44:10.883Z,56.00
2017-08-08T19:46:39.858Z,56.20
2017-08-08T19:49:08.110Z,56.30
2017-08-08T19:51:36.391Z,56.40
2017-08-08T19:54:04.662Z,56.60
2017-08-08T19:56:32.914Z,56.80
2017-08-08T19:59:01.195Z,56.90
2017-08-08T20:01:29.507Z,57.00
2017-08-08T20:03:57.752Z,57.10
2017-08-08T20:06:26.765Z,57.40
2017-08-08T20:08:55.067Z,57.30
2017-08-08T20:11:23.347Z,57.60
2017-08-08T20:13:52.357Z,58.10
2017-08-08T20:16:20.626Z,57.60
2017-08-08T20:18:48.864Z,57.80
2017-08-08T20:21:17.125Z,57.80
2017-08-08T20:23:45.676Z,58.40
2017-08-08T20:26:14.689Z,58.20
2017-08-08T20:28:42.977Z,58.80
2017-08-08T20:31:11.292Z,58.20
2017-08-08T20:33:39.570Z,58.30
2017-08-08T20:36:07.816Z,58.40
2017-08-08T20:38:36.115Z,58.50
2017-08-08T20:41:04.366Z,58.50
2017-08-08T20:43:32.647Z,58.60
2017-08-08T20:46:00.918Z,58.70
2017-08-08T20:48:29.225Z,58.70
2017-08-08T20:50:57.473Z,58.70
2017-08-08T20:53:25.748Z,58.80
2017-08-08T20:55:53.992Z,58.90
2017-08-08T20:58:22.276Z,59.00
2017-08-08T21:00:50.565Z,59.10
2017-08-08T21:03:18.845Z,59.20
2017-08-08T21:05:47.879Z,52.50
2017-08-08T21:08:16.178Z,51.90
2017-08-08T21:10:45.234Z,49.60
2017-08-08T21:13:13.519Z,49.50
2017-08-08T21:15:42.607Z,49.90
2017-08-08T21:18:11.613Z,51.60
2017-08-08T21:20:39.894Z,51.50
2017-08-08T21:23:08.165Z,52.30
2017-08-08T21:25:36.446Z,52.90
2017-08-08T21:28:04.750Z,53.10
2017-08-08T21:30:33.047Z,53.30
2017-08-08T21:33:01.293Z,53.60
2017-08-08T21:35:29.549Z,53.90
2017-08-08T21:37:57.822Z,54.00
2017-08-08T21:40:26.060Z,54.20
2017-08-08T21:42:54.308Z,50.70
2017-08-08T21:45:22.568Z,49.20
2017-08-08T21:47:50.854Z,49.30
2017-08-08T21:50:19.100Z,49.70
2017-08-08T21:52:47.377Z,50.40
2017-08-08T21:55:15.654Z,50.90
2017-08-08T21:57:43.925Z,51.40
2017-08-08T22:00:12.232Z,52.10
2017-08-08T22:02:40.480Z,52.90
2017-08-08T22:05:08.768Z,53.20
2017-08-08T22:07:37.028Z,53.20
2017-08-08T22:10:05.317Z,53.20
2017-08-08T22:12:33.561Z,53.30
2017-08-08T22:15:01.854Z,53.30
2017-08-08T22:17:30.878Z,51.40
2017-08-08T22:19:59.160Z,51.40
2017-08-08T22:22:27.433Z,50.90
2017-08-08T22:24:55.719Z,51.10
2017-08-08T22:27:24.776Z,51.60
2017-08-08T22:29:53.398Z,51.60
2017-08-08T22:32:21.678Z,52.30
2017-08-08T22:34:49.930Z,52.50
2017-08-08T22:37:18.180Z,52.90
2017-08-08T22:39:46.490Z,54.00
2017-08-08T22:42:15.550Z,54.30
2017-08-08T22:44:43.854Z,54.20
2017-08-08T22:47:12.113Z,54.10
2017-08-08T22:49:40.407Z,54.00
2017-08-08T22:52:08.701Z,53.90
2017-08-08T22:54:36.957Z,53.90
2017-08-08T22:57:05.239Z,53.80
2017-08-08T22:59:34.301Z,53.90
2017-08-08T23:02:02.548Z,53.80
2017-08-08T23:04:30.830Z,53.90
2017-08-08T23:06:59.898Z,54.50
2017-08-08T23:09:28.146Z,53.90
2017-08-08T23:11:56.435Z,53.90
2017-08-08T23:14:25.502Z,54.00
2017-08-08T23:16:54.558Z,54.60
2017-08-08T23:19:22.868Z,54.20
2017-08-08T23:21:51.129Z,54.20
2017-08-08T23:24:20.113Z,54.40
2017-08-08T23:26:48.360Z,54.40
2017-08-08T23:29:16.752Z,54.50
2017-08-08T23:31:45.040Z,54.60
2017-08-08T23:34:13.323Z,54.80
2017-08-08T23:36:42.209Z,55.10
2017-08-08T23:39:10.530Z,55.00
2017-08-08T23:41:38.781Z,55.00
2017-08-08T23:44:07.044Z,55.20
2017-08-08T23:46:35.301Z,55.30
2017-08-08T23:49:03.403Z,55.40
2017-08-08T23:51:32.478Z,55.50
2017-08-08T23:54:01.527Z,56.00
2017-08-08T23:56:29.807Z,55.60
2017-08-08T23:58:58.845Z,56.00
