createdAt,value
2019-05-01T00:01:21.644Z,18.83
2019-05-01T00:04:07.410Z,17.33
2019-05-01T00:06:37.554Z,16.97
2019-05-01T00:09:06.511Z,20.70
2019-05-01T00:11:33.479Z,20.10
2019-05-01T00:14:00.468Z,18.83
2019-05-01T00:16:27.408Z,17.37
2019-05-01T00:18:54.247Z,17.00
2019-05-01T00:21:21.075Z,20.87
2019-05-01T00:23:47.947Z,21.33
2019-05-01T00:26:14.936Z,16.00
2019-05-01T00:28:41.711Z,19.97
2019-05-01T00:31:08.687Z,21.67
2019-05-01T00:33:35.466Z,22.60
2019-05-01T00:36:02.562Z,19.80
2019-05-01T00:38:29.524Z,19.87
2019-05-01T00:40:56.450Z,22.77
2019-05-01T00:43:23.175Z,20.23
2019-05-01T00:45:49.907Z,16.90
2019-05-01T00:48:16.691Z,21.70
2019-05-01T00:50:43.499Z,21.83
2019-05-01T00:53:10.520Z,20.17
2019-05-01T00:55:57.186Z,22.33
2019-05-01T00:58:38.575Z,26.17
2019-05-01T01:01:24.004Z,24.97
2019-05-01T01:03:51.175Z,26.27
2019-05-01T01:06:18.048Z,26.80
2019-05-01T01:08:45.129Z,24.00
2019-05-01T01:11:12.076Z,23.77
2019-05-01T01:13:38.936Z,22.10
2019-05-01T01:16:05.800Z,25.70
2019-05-01T01:18:32.534Z,26.47
2019-05-01T01:20:59.531Z,29.23
2019-05-01T01:23:26.675Z,24.80
2019-05-01T01:25:53.663Z,23.53
2019-05-01T01:28:21.432Z,20.47
2019-05-01T01:30:56.025Z,19.90
2019-05-01T01:33:17.416Z,20.93
2019-05-01T01:35:44.518Z,19.73
2019-05-01T01:38:11.390Z,22.00
2019-05-01T01:40:38.582Z,22.07
2019-05-01T01:43:23.952Z,24.20
2019-05-01T01:45:52.520Z,20.60
2019-05-01T01:48:19.594Z,20.67
2019-05-01T01:50:47.378Z,20.37
2019-05-01T01:53:18.183Z,23.17
2019-05-01T01:55:46.591Z,23.33
2019-05-01T01:58:14.690Z,25.17
2019-05-01T02:01:08.949Z,24.77
2019-05-01T02:03:29.283Z,24.33
2019-05-01T02:05:56.305Z,20.60
2019-05-01T02:08:23.347Z,25.07
2019-05-01T02:10:50.274Z,21.33
2019-05-01T02:13:17.263Z,24.77
2019-05-01T02:15:44.215Z,23.97
2019-05-01T02:18:11.162Z,24.63
2019-05-01T02:20:38.079Z,25.97
2019-05-01T02:23:05.023Z,24.90
2019-05-01T02:25:34.187Z,24.33
2019-05-01T02:28:33.730Z,24.20
2019-05-01T02:31:30.331Z,25.10
2019-05-01T02:33:57.700Z,23.47
2019-05-01T02:36:27.041Z,23.70
2019-05-01T02:38:55.590Z,26.97
2019-05-01T02:41:26.324Z,25.53
2019-05-01T02:43:58.167Z,24.57
2019-05-01T02:46:25.912Z,25.40
2019-05-01T02:49:02.914Z,23.77
2019-05-01T02:51:30.452Z,22.27
2019-05-01T02:53:59.511Z,25.00
2019-05-01T02:56:35.661Z,22.40
2019-05-01T02:59:05.780Z,25.20
2019-05-01T03:01:46.515Z,25.03
2019-05-01T03:04:04.802Z,26.93
2019-05-01T03:06:32.704Z,23.03
2019-05-01T03:09:01.759Z,22.00
2019-05-01T03:11:29.510Z,28.43
2019-05-01T03:13:58.507Z,28.40
2019-05-01T03:16:25.730Z,23.60
2019-05-01T03:18:55.798Z,26.23
2019-05-01T03:21:31.323Z,25.03
2019-05-01T03:24:07.917Z,26.80
2019-05-01T03:26:35.215Z,27.03
2019-05-01T03:29:03.434Z,26.77
2019-05-01T03:31:30.515Z,24.97
2019-05-01T03:33:57.571Z,30.00
2019-05-01T03:36:24.567Z,25.23
2019-05-01T03:38:51.480Z,29.03
2019-05-01T03:41:18.873Z,26.83
2019-05-01T03:43:46.285Z,29.33
2019-05-01T03:46:13.576Z,28.10
2019-05-01T03:48:41.739Z,26.97
2019-05-01T03:51:08.586Z,27.10
2019-05-01T03:53:35.841Z,27.97
2019-05-01T03:56:03.152Z,26.07
2019-05-01T04:02:07.317Z,28.70
2019-05-01T04:04:34.456Z,27.97
2019-05-01T04:07:01.405Z,28.53
2019-05-01T04:09:28.564Z,31.43
2019-05-01T04:11:55.507Z,28.87
2019-05-01T04:14:22.640Z,27.40
2019-05-01T04:16:55.053Z,29.93
2019-05-01T04:19:22.513Z,30.33
2019-05-01T04:21:55.285Z,25.03
2019-05-01T04:24:22.628Z,28.47
2019-05-01T04:26:49.723Z,28.83
2019-05-01T04:29:42.275Z,26.33
2019-05-01T04:32:28.781Z,26.43
2019-05-01T04:35:15.386Z,30.33
2019-05-01T04:37:42.920Z,31.60
2019-05-01T04:40:09.818Z,28.10
2019-05-01T04:42:37.025Z,27.97
2019-05-01T04:45:04.184Z,23.30
2019-05-01T04:47:31.433Z,27.23
2019-05-01T04:49:59.464Z,28.77
2019-05-01T04:52:26.623Z,23.50
2019-05-01T04:54:54.087Z,24.27
2019-05-01T04:57:21.444Z,28.50
2019-05-01T04:59:48.374Z,26.37
2019-05-01T05:02:21.750Z,25.03
2019-05-01T05:04:48.840Z,26.70
2019-05-01T05:07:16.214Z,24.87
2019-05-01T05:09:44.973Z,27.07
2019-05-01T05:12:18.808Z,28.20
2019-05-01T05:14:50.793Z,29.53
2019-05-01T05:17:20.561Z,25.93
2019-05-01T05:19:48.148Z,27.40
2019-05-01T05:22:16.625Z,27.87
2019-05-01T05:24:43.987Z,25.30
2019-05-01T05:27:12.267Z,31.47
2019-05-01T05:29:39.596Z,31.03
2019-05-01T05:32:07.168Z,29.27
2019-05-01T05:34:36.895Z,25.30
2019-05-01T05:37:16.047Z,27.53
2019-05-01T05:39:45.280Z,27.67
2019-05-01T05:42:12.558Z,30.67
2019-05-01T05:44:39.659Z,30.70
2019-05-01T05:47:07.855Z,28.80
2019-05-01T05:49:34.931Z,28.77
2019-05-01T05:52:14.195Z,27.70
2019-05-01T05:55:14.752Z,32.70
2019-05-01T05:58:03.687Z,30.70
2019-05-01T06:01:05.031Z,28.33
2019-05-01T06:04:02.720Z,31.30
2019-05-01T06:06:36.742Z,28.37
2019-05-01T06:09:08.939Z,27.67
2019-05-01T06:11:47.520Z,27.20
2019-05-01T06:14:34.570Z,25.90
2019-05-01T06:17:17.863Z,21.93
2019-05-01T06:20:13.393Z,26.00
2019-05-01T06:23:00.955Z,25.67
2019-05-01T06:25:32.456Z,25.50
2019-05-01T06:27:59.536Z,25.40
2019-05-01T06:30:26.638Z,22.00
2019-05-01T06:32:53.591Z,21.00
2019-05-01T06:35:21.000Z,21.43
2019-05-01T06:38:02.198Z,21.73
2019-05-01T06:40:38.159Z,23.53
2019-05-01T06:43:08.747Z,20.02
2019-05-01T06:45:37.408Z,23.67
2019-05-01T06:48:05.988Z,19.27
2019-05-01T06:50:41.624Z,18.30
2019-05-01T06:53:07.019Z,21.45
2019-05-01T06:55:35.090Z,22.77
2019-05-01T06:58:02.531Z,18.45
2019-05-01T07:00:30.018Z,21.48
2019-05-01T07:02:57.486Z,22.05
2019-05-01T07:05:25.743Z,22.55
2019-05-01T07:07:55.009Z,23.12
2019-05-01T07:10:30.535Z,21.93
2019-05-01T07:12:52.664Z,23.02
2019-05-01T07:15:21.957Z,23.60
2019-05-01T07:17:49.019Z,21.02
2019-05-01T07:20:47.319Z,23.67
2019-05-01T07:23:17.492Z,22.77
2019-05-01T07:25:44.099Z,21.97
2019-05-01T07:28:11.106Z,20.65
2019-05-01T07:30:43.501Z,21.57
2019-05-01T07:33:12.107Z,23.47
2019-05-01T07:35:40.353Z,23.05
2019-05-01T07:38:07.518Z,23.70
2019-05-01T07:40:35.023Z,24.20
2019-05-01T07:43:09.594Z,26.68
2019-05-01T07:45:57.151Z,23.98
2019-05-01T07:48:36.078Z,22.42
2019-05-01T07:51:01.953Z,24.70
2019-05-01T07:53:30.488Z,23.25
2019-05-01T07:55:57.655Z,25.35
2019-05-01T07:58:24.890Z,24.07
2019-05-01T08:01:13.134Z,23.02
2019-05-01T08:03:42.621Z,23.47
2019-05-01T08:06:08.019Z,26.62
2019-05-01T08:08:39.719Z,19.02
2019-05-01T08:11:05.349Z,18.23
2019-05-01T08:13:35.086Z,20.15
2019-05-01T08:16:07.170Z,19.27
2019-05-01T08:18:44.432Z,20.62
2019-05-01T08:21:27.610Z,21.25
2019-05-01T08:23:54.487Z,18.70
2019-05-01T08:26:21.483Z,19.12
2019-05-01T08:29:23.083Z,18.30
2019-05-01T08:32:03.474Z,20.20
2019-05-01T08:34:29.828Z,20.00
2019-05-01T08:36:56.847Z,17.12
2019-05-01T08:39:23.583Z,22.17
2019-05-01T08:41:52.319Z,20.05
2019-05-01T08:44:24.944Z,16.67
2019-05-01T08:47:09.436Z,16.77
2019-05-01T08:49:50.654Z,17.20
2019-05-01T08:52:17.515Z,19.12
2019-05-01T08:54:44.266Z,15.28
2019-05-01T08:57:11.156Z,16.27
2019-05-01T08:59:37.990Z,20.30
2019-05-01T09:02:09.474Z,20.17
2019-05-01T09:04:33.735Z,20.25
2019-05-01T09:07:00.491Z,21.40
2019-05-01T09:09:27.354Z,21.90
2019-05-01T09:11:54.762Z,20.23
2019-05-01T09:14:21.720Z,19.32
2019-05-01T09:16:48.734Z,20.08
2019-05-01T09:19:15.715Z,20.75
2019-05-01T09:21:42.591Z,21.15
2019-05-01T09:24:09.486Z,20.17
2019-05-01T09:26:45.452Z,19.62
2019-05-01T09:29:16.126Z,18.92
2019-05-01T09:31:44.351Z,18.57
2019-05-01T09:34:14.078Z,20.43
2019-05-01T09:36:40.222Z,20.48
2019-05-01T09:39:09.098Z,18.23
2019-05-01T09:41:38.446Z,20.65
2019-05-01T09:44:05.771Z,18.90
2019-05-01T09:46:33.829Z,20.17
2019-05-01T09:49:01.007Z,22.45
2019-05-01T09:51:49.235Z,20.25
2019-05-01T09:54:36.111Z,19.17
2019-05-01T09:57:03.483Z,17.37
2019-05-01T09:59:30.343Z,17.52
2019-05-01T10:01:57.318Z,16.32
2019-05-01T10:04:25.314Z,18.85
2019-05-01T10:06:54.123Z,17.10
2019-05-01T10:09:21.263Z,15.55
2019-05-01T10:11:48.140Z,17.62
2019-05-01T10:14:15.127Z,18.40
2019-05-01T10:16:42.131Z,16.55
2019-05-01T10:19:08.894Z,16.55
2019-05-01T10:21:35.699Z,18.40
2019-05-01T10:24:02.666Z,14.55
2019-05-01T10:26:31.524Z,15.40
2019-05-01T10:29:21.463Z,16.05
2019-05-01T10:32:16.854Z,15.43
2019-05-01T10:34:56.875Z,16.65
2019-05-01T10:37:28.482Z,14.28
2019-05-01T10:39:54.134Z,13.18
2019-05-01T10:42:21.920Z,13.53
2019-05-01T10:44:48.866Z,10.32
2019-05-01T10:47:15.618Z,12.82
2019-05-01T10:49:42.366Z,11.12
2019-05-01T10:52:14.215Z,8.13
2019-05-01T10:54:37.979Z,11.00
2019-05-01T10:57:05.012Z,14.47
2019-05-01T10:59:32.011Z,9.80
2019-05-01T11:02:00.071Z,12.98
2019-05-01T11:04:27.005Z,10.75
2019-05-01T11:06:54.003Z,16.87
2019-05-01T11:09:20.974Z,12.30
2019-05-01T11:11:47.811Z,12.90
2019-05-01T11:14:14.923Z,10.32
2019-05-01T11:16:41.881Z,11.88
2019-05-01T11:19:08.814Z,11.25
2019-05-01T11:21:35.824Z,11.90
2019-05-01T11:24:02.685Z,8.60
2019-05-01T11:26:29.647Z,11.43
2019-05-01T11:28:56.843Z,11.80
2019-05-01T11:31:29.564Z,11.28
2019-05-01T11:34:17.255Z,10.53
2019-05-01T11:37:16.019Z,13.32
2019-05-01T11:39:49.449Z,12.58
2019-05-01T11:42:16.343Z,16.73
2019-05-01T11:44:45.394Z,17.70
2019-05-01T11:47:12.480Z,14.33
2019-05-01T11:49:39.458Z,53.95
2019-05-01T11:52:06.421Z,26.70
2019-05-01T11:54:33.263Z,13.00
2019-05-01T11:57:00.271Z,10.93
2019-05-01T11:59:27.119Z,17.67
2019-05-01T12:01:54.083Z,9.70
2019-05-01T12:04:21.076Z,9.05
2019-05-01T12:06:47.852Z,9.43
2019-05-01T12:09:14.947Z,9.80
2019-05-01T12:11:43.626Z,9.43
2019-05-01T12:14:10.376Z,13.40
2019-05-01T12:17:01.056Z,12.23
2019-05-01T12:19:27.895Z,10.82
2019-05-01T12:21:54.699Z,13.83
2019-05-01T12:24:21.885Z,11.53
2019-05-01T12:26:48.852Z,13.08
2019-05-01T12:29:15.764Z,14.00
2019-05-01T12:31:42.764Z,13.30
2019-05-01T12:34:09.755Z,11.15
2019-05-01T12:36:37.458Z,10.40
2019-05-01T12:39:05.631Z,19.55
2019-05-01T12:41:40.227Z,11.30
2019-05-01T12:44:07.197Z,14.43
2019-05-01T12:46:49.158Z,12.25
2019-05-01T12:49:16.171Z,12.75
2019-05-01T12:51:47.844Z,15.75
2019-05-01T12:54:26.164Z,12.47
2019-05-01T12:56:55.093Z,18.42
2019-05-01T12:59:21.995Z,18.15
2019-05-01T13:01:48.883Z,13.93
2019-05-01T13:04:15.759Z,14.33
2019-05-01T13:06:49.281Z,12.25
2019-05-01T13:09:11.917Z,21.40
2019-05-01T13:11:38.931Z,17.60
2019-05-01T13:14:05.982Z,15.75
2019-05-01T13:16:32.877Z,33.42
2019-05-01T13:18:59.887Z,14.65
2019-05-01T13:21:26.886Z,12.50
2019-05-01T13:23:53.917Z,17.85
2019-05-01T13:26:35.726Z,18.37
2019-05-01T13:29:21.331Z,13.38
2019-05-01T13:31:59.427Z,13.50
2019-05-01T13:34:26.367Z,12.73
2019-05-01T13:37:02.904Z,20.70
2019-05-01T13:39:22.123Z,13.62
2019-05-01T13:41:49.104Z,16.00
2019-05-01T13:44:15.858Z,14.33
2019-05-01T13:46:42.751Z,14.90
2019-05-01T13:49:09.751Z,13.55
2019-05-01T13:51:36.624Z,15.83
2019-05-01T13:54:06.394Z,13.70
2019-05-01T13:56:33.489Z,13.68
2019-05-01T13:59:02.643Z,12.73
2019-05-01T14:01:32.456Z,11.18
2019-05-01T14:03:59.620Z,13.85
2019-05-01T14:06:26.681Z,11.65
2019-05-01T14:08:53.567Z,15.05
2019-05-01T14:11:20.406Z,14.30
2019-05-01T14:13:47.464Z,17.57
2019-05-01T14:16:14.521Z,12.70
2019-05-01T14:18:41.632Z,14.03
2019-05-01T14:21:32.063Z,13.20
2019-05-01T14:24:27.495Z,15.05
2019-05-01T14:26:54.372Z,14.40
2019-05-01T14:29:21.522Z,14.10
2019-05-01T14:31:48.396Z,18.50
2019-05-01T14:34:15.327Z,10.43
2019-05-01T14:36:42.215Z,14.70
2019-05-01T14:39:09.092Z,13.35
2019-05-01T14:41:36.031Z,14.93
2019-05-01T14:44:04.010Z,12.47
2019-05-01T14:46:30.746Z,14.55
2019-05-01T14:48:57.727Z,13.85
2019-05-01T14:51:27.048Z,16.77
2019-05-01T14:53:53.763Z,12.90
2019-05-01T14:56:20.655Z,14.60
2019-05-01T14:58:47.824Z,15.05
2019-05-01T15:01:14.927Z,17.05
2019-05-01T15:03:41.973Z,16.62
2019-05-01T15:06:08.795Z,13.30
2019-05-01T15:08:35.658Z,20.37
2019-05-01T15:11:02.685Z,9.83
2019-05-01T15:13:44.363Z,12.30
2019-05-01T15:16:20.067Z,12.80
2019-05-01T15:19:00.221Z,16.60
2019-05-01T15:21:26.987Z,12.35
2019-05-01T15:23:54.255Z,11.22
2019-05-01T15:26:21.018Z,11.88
2019-05-01T15:28:47.907Z,13.13
2019-05-01T15:31:14.779Z,14.23
2019-05-01T15:33:41.580Z,14.93
2019-05-01T15:36:08.547Z,11.43
2019-05-01T15:38:35.387Z,9.88
2019-05-01T15:41:12.121Z,12.98
2019-05-01T15:43:46.971Z,12.98
2019-05-01T15:46:13.919Z,10.78
2019-05-01T15:48:40.827Z,12.33
2019-05-01T15:51:07.803Z,15.10
2019-05-01T15:53:34.541Z,17.23
2019-05-01T15:56:01.606Z,14.25
2019-05-01T15:58:28.371Z,11.50
2019-05-01T16:00:55.115Z,13.93
2019-05-01T16:03:21.976Z,12.98
2019-05-01T16:05:48.943Z,18.27
2019-05-01T16:08:15.751Z,15.20
2019-05-01T16:10:50.585Z,11.53
2019-05-01T16:13:17.463Z,13.43
2019-05-01T16:15:44.315Z,15.48
2019-05-01T16:18:11.183Z,15.38
2019-05-01T16:20:37.975Z,11.50
2019-05-01T16:23:04.939Z,14.43
2019-05-01T16:25:31.781Z,11.48
2019-05-01T16:27:58.623Z,11.10
2019-05-01T16:30:26.375Z,42.00
2019-05-01T16:32:53.250Z,30.00
2019-05-01T16:35:20.264Z,47.95
2019-05-01T16:37:47.415Z,79.80
2019-05-01T16:40:34.098Z,60.08
2019-05-01T16:43:00.892Z,114.55
2019-05-01T16:45:27.810Z,27.22
2019-05-01T16:47:54.580Z,16.48
2019-05-01T16:50:21.893Z,15.43
2019-05-01T16:52:48.884Z,48.75
2019-05-01T16:55:16.541Z,24.20
2019-05-01T16:57:43.536Z,24.18
2019-05-01T17:00:12.939Z,64.42
2019-05-01T17:03:09.435Z,29.87
2019-05-01T17:06:05.128Z,95.20
2019-05-01T17:08:41.070Z,45.88
2019-05-01T17:11:09.368Z,24.32
2019-05-01T17:13:36.162Z,20.55
2019-05-01T17:16:03.461Z,16.60
2019-05-01T17:18:30.218Z,16.00
2019-05-01T17:20:57.218Z,13.55
2019-05-01T17:23:24.391Z,14.05
2019-05-01T17:25:51.505Z,8.75
2019-05-01T17:28:18.431Z,15.83
2019-05-01T17:30:49.175Z,9.18
2019-05-01T17:33:20.964Z,12.43
2019-05-01T17:35:44.951Z,10.80
2019-05-01T17:38:11.874Z,12.43
2019-05-01T17:40:38.727Z,14.53
2019-05-01T17:43:07.986Z,15.10
2019-05-01T17:45:36.542Z,14.78
2019-05-01T17:48:03.674Z,9.77
2019-05-01T17:50:30.429Z,11.10
2019-05-01T17:52:57.312Z,15.32
2019-05-01T17:55:24.303Z,14.63
2019-05-01T17:57:51.167Z,16.23
2019-05-01T18:00:39.441Z,11.83
2019-05-01T18:03:24.487Z,10.65
2019-05-01T18:06:16.830Z,13.07
2019-05-01T18:08:43.727Z,14.00
2019-05-01T18:11:14.310Z,12.47
2019-05-01T18:13:39.512Z,13.53
2019-05-01T18:16:06.698Z,12.20
2019-05-01T18:18:33.633Z,14.53
2019-05-01T18:21:00.501Z,12.37
2019-05-01T18:23:47.485Z,10.53
2019-05-01T18:26:21.315Z,10.57
2019-05-01T18:28:55.734Z,10.40
2019-05-01T18:31:28.024Z,11.93
2019-05-01T18:33:56.894Z,14.97
2019-05-01T18:36:29.335Z,12.27
2019-05-01T18:39:00.227Z,12.80
2019-05-01T18:41:59.003Z,13.73
2019-05-01T18:44:26.087Z,11.70
2019-05-01T18:46:53.309Z,14.07
2019-05-01T18:49:20.155Z,10.67
2019-05-01T18:51:47.254Z,9.10
2019-05-01T18:54:14.148Z,13.47
2019-05-01T18:56:41.169Z,14.03
2019-05-01T18:59:08.131Z,11.07
2019-05-01T19:01:35.210Z,11.40
2019-05-01T19:04:02.207Z,13.83
2019-05-01T19:06:40.661Z,17.47
2019-05-01T19:08:57.939Z,14.50
2019-05-01T19:11:24.914Z,13.83
2019-05-01T19:13:52.046Z,14.33
2019-05-01T19:16:19.049Z,15.60
2019-05-01T19:18:46.025Z,12.03
2019-05-01T19:21:14.055Z,15.93
2019-05-01T19:23:41.396Z,11.07
2019-05-01T19:26:08.476Z,14.17
2019-05-01T19:28:35.311Z,13.37
2019-05-01T19:31:02.521Z,12.53
2019-05-01T19:33:29.519Z,11.93
2019-05-01T19:35:56.372Z,18.57
2019-05-01T19:38:23.535Z,18.70
2019-05-01T19:40:50.602Z,16.33
2019-05-01T19:43:17.485Z,15.60
2019-05-01T19:45:44.551Z,14.23
2019-05-01T19:48:11.656Z,12.00
2019-05-01T19:50:39.919Z,14.73
2019-05-01T19:53:10.110Z,12.97
2019-05-01T19:55:39.961Z,14.23
2019-05-01T19:58:05.026Z,14.00
2019-05-01T20:00:51.252Z,14.30
2019-05-01T20:03:18.360Z,13.77
2019-05-01T20:05:45.364Z,13.70
2019-05-01T20:08:12.379Z,13.07
2019-05-01T20:10:39.399Z,14.43
2019-05-01T20:13:06.962Z,12.17
2019-05-01T20:15:35.034Z,12.47
2019-05-01T20:18:01.938Z,15.17
2019-05-01T20:20:29.623Z,13.93
2019-05-01T20:22:56.360Z,18.40
2019-05-01T20:25:23.523Z,12.73
2019-05-01T20:27:53.118Z,14.00
2019-05-01T20:30:19.351Z,15.77
2019-05-01T20:32:46.090Z,19.97
2019-05-01T20:35:12.978Z,13.40
2019-05-01T20:37:39.956Z,13.27
2019-05-01T20:40:11.401Z,14.07
2019-05-01T20:42:36.234Z,13.47
2019-05-01T20:45:05.587Z,15.23
2019-05-01T20:47:35.176Z,13.60
2019-05-01T20:50:00.924Z,12.33
2019-05-01T20:52:28.150Z,13.53
2019-05-01T20:54:54.920Z,12.50
2019-05-01T20:57:29.340Z,15.10
2019-05-01T20:59:56.274Z,17.10
2019-05-01T21:02:23.462Z,18.30
2019-05-01T21:04:56.511Z,22.00
2019-05-01T21:07:32.240Z,21.50
2019-05-01T21:10:01.224Z,23.57
2019-05-01T21:12:28.220Z,22.75
2019-05-01T21:14:54.915Z,28.93
2019-05-01T21:17:21.999Z,30.90
2019-05-01T21:19:49.091Z,29.87
2019-05-01T21:22:17.340Z,27.80
2019-05-01T21:24:44.442Z,28.87
2019-05-01T21:27:13.219Z,32.73
2019-05-01T21:29:40.251Z,39.30
2019-05-01T21:32:07.173Z,36.17
2019-05-01T21:34:34.099Z,37.10
2019-05-01T21:37:01.079Z,43.63
2019-05-01T21:39:27.947Z,38.87
2019-05-01T21:41:54.686Z,43.67
2019-05-01T21:44:23.392Z,43.17
2019-05-01T21:46:50.442Z,46.43
2019-05-01T21:49:17.199Z,43.33
2019-05-01T21:51:46.132Z,41.47
2019-05-01T21:54:16.086Z,47.13
2019-05-01T21:56:42.656Z,42.63
2019-05-01T21:59:09.696Z,42.07
2019-05-01T22:01:36.736Z,43.27
2019-05-01T22:04:04.038Z,44.27
2019-05-01T22:06:31.043Z,41.90
2019-05-01T22:08:58.294Z,34.80
2019-05-01T22:11:25.263Z,38.07
2019-05-01T22:13:55.082Z,38.37
2019-05-01T22:16:23.932Z,38.37
2019-05-01T22:19:10.737Z,35.33
2019-05-01T22:21:46.986Z,33.50
2019-05-01T22:24:22.242Z,33.40
2019-05-01T22:26:56.975Z,34.40
2019-05-01T22:29:27.333Z,33.30
2019-05-01T22:32:02.499Z,32.73
2019-05-01T22:34:35.418Z,33.73
2019-05-01T22:37:02.424Z,34.93
2019-05-01T22:39:30.568Z,35.67
2019-05-01T22:41:57.543Z,33.57
2019-05-01T22:44:24.539Z,33.00
2019-05-01T22:46:51.360Z,32.23
2019-05-01T22:49:18.215Z,36.83
2019-05-01T22:51:45.052Z,33.80
2019-05-01T22:54:11.825Z,33.10
2019-05-01T22:56:38.674Z,35.67
2019-05-01T22:59:05.687Z,32.13
2019-05-01T23:01:32.546Z,30.13
2019-05-01T23:04:01.893Z,32.80
2019-05-01T23:06:28.874Z,32.27
2019-05-01T23:08:55.839Z,30.03
2019-05-01T23:11:25.079Z,28.10
2019-05-01T23:13:52.147Z,28.70
2019-05-01T23:16:20.891Z,25.47
2019-05-01T23:18:51.807Z,27.53
2019-05-01T23:21:16.707Z,29.17
2019-05-01T23:23:43.555Z,31.27
2019-05-01T23:26:11.597Z,31.00
2019-05-01T23:28:39.903Z,30.20
2019-05-01T23:31:08.131Z,30.53
2019-05-01T23:33:34.969Z,30.23
2019-05-01T23:36:01.869Z,28.33
2019-05-01T23:38:28.711Z,31.13
2019-05-01T23:40:55.580Z,32.43
2019-05-01T23:43:23.105Z,28.90
2019-05-01T23:45:51.286Z,33.23
2019-05-01T23:48:18.292Z,30.57
2019-05-01T23:50:45.063Z,30.10
2019-05-01T23:53:13.932Z,29.47
2019-05-01T23:55:40.644Z,31.40
2019-05-01T23:58:07.478Z,31.57
