createdAt,value
2022-12-05T00:01:50.392Z,45.20
2022-12-05T00:04:18.533Z,41.70
2022-12-05T00:06:46.582Z,37.40
2022-12-05T00:09:14.630Z,39.40
2022-12-05T00:11:44.683Z,34.30
2022-12-05T00:14:14.297Z,38.70
2022-12-05T00:16:43.847Z,41.40
2022-12-05T00:19:15.932Z,39.60
2022-12-05T00:21:44.637Z,37.80
2022-12-05T00:24:16.012Z,40.70
2022-12-05T00:26:44.504Z,39.40
2022-12-05T00:29:12.650Z,41.90
2022-12-05T00:31:40.867Z,42.00
2022-12-05T00:34:08.869Z,38.80
2022-12-05T00:36:37.189Z,38.10
2022-12-05T00:39:09.971Z,38.70
2022-12-05T00:41:38.094Z,36.50
2022-12-05T00:44:06.753Z,34.10
2022-12-05T00:46:36.030Z,38.60
2022-12-05T00:49:05.929Z,34.00
2022-12-05T00:51:40.057Z,33.10
2022-12-05T00:54:12.897Z,37.70
2022-12-05T00:56:41.998Z,35.40
2022-12-05T00:59:16.686Z,36.10
2022-12-05T01:01:47.109Z,34.60
2022-12-05T01:04:18.770Z,38.10
2022-12-05T01:06:47.260Z,42.60
2022-12-05T01:09:18.935Z,40.50
2022-12-05T01:11:47.743Z,38.70
2022-12-05T01:14:18.789Z,42.00
2022-12-05T01:16:48.599Z,40.20
2022-12-05T01:19:23.299Z,41.10
2022-12-05T01:21:52.219Z,41.10
2022-12-05T01:24:25.214Z,41.90
2022-12-05T01:26:54.010Z,40.40
2022-12-05T01:29:23.558Z,34.50
2022-12-05T01:31:52.673Z,41.50
2022-12-05T01:34:21.589Z,39.30
2022-12-05T01:36:49.629Z,38.30
2022-12-05T01:39:17.827Z,33.30
2022-12-05T01:41:49.182Z,33.20
2022-12-05T01:44:17.025Z,34.50
2022-12-05T01:46:48.739Z,35.70
2022-12-05T01:49:28.680Z,38.70
2022-12-05T01:52:00.909Z,36.70
2022-12-05T01:54:29.688Z,39.20
2022-12-05T01:57:05.660Z,41.20
2022-12-05T01:59:38.114Z,45.80
2022-12-05T02:02:08.255Z,49.00
2022-12-05T02:04:57.586Z,52.60
2022-12-05T02:07:25.651Z,47.20
2022-12-05T02:09:53.743Z,48.80
2022-12-05T02:12:23.274Z,31.90
2022-12-05T02:15:16.425Z,41.00
2022-12-05T02:18:08.037Z,35.50
2022-12-05T02:20:51.705Z,33.90
2022-12-05T02:23:31.530Z,35.10
2022-12-05T02:26:33.872Z,33.60
2022-12-05T02:29:39.691Z,33.00
2022-12-05T02:32:24.811Z,33.20
2022-12-05T02:35:18.983Z,30.30
2022-12-05T02:37:54.131Z,28.20
2022-12-05T02:40:30.014Z,35.30
2022-12-05T02:43:39.525Z,32.90
2022-12-05T02:46:16.696Z,30.90
2022-12-05T02:48:48.915Z,32.60
2022-12-05T02:51:22.311Z,32.50
2022-12-05T02:53:51.974Z,32.60
2022-12-05T02:56:21.414Z,36.20
2022-12-05T02:58:53.476Z,43.70
2022-12-05T03:01:24.750Z,42.90
2022-12-05T03:03:54.050Z,43.90
2022-12-05T03:06:28.705Z,44.50
2022-12-05T03:09:06.859Z,46.60
2022-12-05T03:11:42.824Z,45.30
2022-12-05T03:14:17.386Z,48.20
2022-12-05T03:16:50.340Z,43.70
2022-12-05T03:19:37.187Z,45.00
2022-12-05T03:22:32.028Z,48.80
2022-12-05T03:25:01.542Z,49.50
2022-12-05T03:27:54.579Z,47.60
2022-12-05T03:30:23.886Z,45.80
2022-12-05T03:33:18.602Z,42.40
2022-12-05T03:36:09.657Z,46.90
2022-12-05T03:38:50.966Z,48.00
2022-12-05T03:41:41.467Z,48.20
2022-12-05T03:44:22.212Z,47.70
2022-12-05T03:46:59.287Z,47.20
2022-12-05T03:49:34.117Z,48.70
2022-12-05T03:52:11.318Z,47.90
2022-12-05T03:54:45.907Z,47.90
2022-12-05T03:57:21.204Z,49.60
2022-12-05T04:00:08.845Z,48.60
2022-12-05T04:02:45.697Z,48.20
2022-12-05T04:05:22.969Z,50.30
2022-12-05T04:08:01.181Z,51.20
2022-12-05T04:10:33.478Z,53.40
2022-12-05T04:13:17.866Z,54.10
2022-12-05T04:16:12.174Z,57.20
2022-12-05T04:18:46.243Z,55.30
2022-12-05T04:21:35.812Z,51.00
2022-12-05T04:24:25.300Z,53.80
2022-12-05T04:27:03.033Z,56.70
2022-12-05T04:29:37.359Z,54.30
2022-12-05T04:32:11.651Z,57.20
2022-12-05T04:34:42.490Z,55.70
2022-12-05T04:37:16.666Z,56.00
2022-12-05T04:39:55.754Z,55.10
2022-12-05T04:42:28.222Z,50.00
2022-12-05T04:45:10.084Z,49.30
2022-12-05T04:47:44.827Z,51.80
2022-12-05T04:50:16.025Z,53.60
2022-12-05T04:52:50.050Z,54.10
2022-12-05T04:55:26.182Z,56.00
2022-12-05T04:57:55.673Z,54.50
2022-12-05T05:00:24.165Z,56.00
2022-12-05T05:03:04.817Z,59.20
2022-12-05T05:05:37.769Z,58.40
2022-12-05T05:08:19.518Z,60.60
2022-12-05T05:11:16.387Z,57.30
2022-12-05T05:13:44.648Z,54.50
2022-12-05T05:16:18.430Z,56.50
2022-12-05T05:18:49.754Z,56.80
2022-12-05T05:21:21.344Z,55.20
2022-12-05T05:23:49.795Z,52.60
2022-12-05T05:26:18.740Z,59.10
2022-12-05T05:28:48.464Z,48.80
2022-12-05T05:31:18.916Z,51.80
2022-12-05T05:33:51.167Z,56.00
2022-12-05T05:36:21.044Z,55.40
2022-12-05T05:38:51.820Z,49.80
2022-12-05T05:41:25.085Z,49.00
2022-12-05T05:43:56.285Z,45.50
2022-12-05T05:46:28.172Z,45.20
2022-12-05T05:48:57.955Z,49.30
2022-12-05T05:51:29.545Z,52.10
2022-12-05T05:54:01.807Z,48.50
2022-12-05T05:56:30.381Z,47.30
2022-12-05T05:59:01.478Z,50.10
2022-12-05T06:01:30.457Z,46.90
2022-12-05T06:04:00.099Z,45.30
2022-12-05T06:06:31.309Z,55.00
2022-12-05T06:08:59.424Z,47.00
2022-12-05T06:11:28.649Z,53.80
2022-12-05T06:14:02.150Z,57.90
2022-12-05T06:16:32.022Z,57.10
2022-12-05T06:19:00.959Z,71.60
2022-12-05T06:21:29.601Z,61.50
2022-12-05T06:23:58.429Z,66.10
2022-12-05T06:26:26.409Z,64.70
2022-12-05T06:28:55.973Z,58.50
2022-12-05T06:31:28.377Z,55.50
2022-12-05T06:34:01.065Z,64.60
2022-12-05T06:36:29.696Z,67.90
2022-12-05T06:39:00.802Z,63.30
2022-12-05T06:41:29.570Z,72.10
2022-12-05T06:44:02.275Z,76.30
2022-12-05T06:46:30.992Z,66.20
2022-12-05T06:48:59.872Z,69.70
2022-12-05T06:51:27.855Z,55.40
2022-12-05T06:53:57.128Z,55.10
2022-12-05T06:56:27.995Z,51.30
2022-12-05T06:58:57.820Z,46.20
2022-12-05T07:01:38.815Z,53.70
2022-12-05T07:04:12.265Z,47.20
2022-12-05T07:06:49.901Z,69.00
2022-12-05T07:09:22.280Z,48.80
2022-12-05T07:11:51.578Z,51.60
2022-12-05T07:17:12.386Z,41.00
2022-12-05T07:19:40.411Z,43.60
2022-12-05T07:22:13.860Z,50.00
2022-12-05T07:24:45.930Z,59.00
2022-12-05T07:27:15.859Z,49.50
2022-12-05T07:29:45.704Z,51.80
2022-12-05T07:32:13.994Z,56.20
2022-12-05T07:34:42.616Z,50.50
2022-12-05T07:37:14.186Z,47.10
2022-12-05T07:39:44.591Z,52.10
2022-12-05T07:42:14.766Z,53.30
2022-12-05T07:44:45.108Z,59.90
2022-12-05T07:47:13.680Z,57.50
2022-12-05T07:49:43.563Z,58.00
2022-12-05T07:52:14.546Z,51.10
2022-12-05T07:54:43.902Z,51.80
2022-12-05T07:57:12.081Z,50.40
2022-12-05T07:59:44.513Z,67.00
2022-12-05T08:02:14.425Z,114.10
2022-12-05T08:04:47.518Z,64.10
2022-12-05T08:07:15.988Z,45.80
2022-12-05T08:10:02.548Z,47.60
2022-12-05T08:12:35.554Z,47.10
2022-12-05T08:15:11.262Z,50.40
2022-12-05T08:17:40.385Z,55.50
2022-12-05T08:20:16.113Z,51.00
2022-12-05T08:22:56.566Z,49.10
2022-12-05T08:25:28.359Z,52.60
2022-12-05T08:27:58.592Z,44.80
2022-12-05T08:30:37.976Z,39.00
2022-12-05T08:33:12.542Z,44.60
2022-12-05T08:35:41.551Z,49.10
2022-12-05T08:38:15.733Z,40.20
2022-12-05T08:40:46.677Z,39.20
2022-12-05T08:43:17.504Z,39.10
2022-12-05T08:45:51.402Z,37.30
2022-12-05T08:48:26.015Z,43.80
2022-12-05T08:51:00.797Z,42.70
2022-12-05T08:53:32.165Z,37.60
2022-12-05T08:56:02.965Z,41.10
2022-12-05T08:58:33.616Z,45.70
2022-12-05T09:01:21.853Z,43.60
2022-12-05T09:03:53.596Z,48.90
2022-12-05T09:06:28.675Z,43.30
2022-12-05T09:11:49.541Z,39.80
2022-12-05T09:14:25.111Z,42.40
2022-12-05T09:17:00.621Z,41.50
2022-12-05T09:19:35.262Z,33.50
2022-12-05T09:22:15.389Z,35.30
2022-12-05T09:24:48.813Z,44.60
2022-12-05T09:27:21.476Z,54.00
2022-12-05T09:29:50.966Z,48.90
2022-12-05T09:32:20.732Z,36.90
2022-12-05T09:34:49.317Z,34.80
2022-12-05T09:37:38.638Z,32.20
2022-12-05T09:40:58.856Z,35.10
2022-12-05T09:43:55.439Z,27.70
2022-12-05T09:47:04.762Z,56.40
2022-12-05T09:50:15.763Z,60.60
2022-12-05T10:02:11.014Z,82.40
2022-12-05T10:10:00.643Z,55.40
2022-12-05T10:13:09.077Z,81.90
2022-12-05T10:15:56.790Z,79.00
2022-12-05T10:18:42.060Z,80.60
2022-12-05T10:21:31.756Z,62.20
2022-12-05T10:24:06.812Z,62.90
2022-12-05T10:26:52.968Z,66.60
2022-12-05T10:29:29.537Z,62.90
2022-12-05T10:32:11.955Z,59.80
2022-12-05T10:34:43.859Z,54.40
2022-12-05T10:37:17.236Z,39.90
2022-12-05T10:39:48.419Z,37.00
2022-12-05T10:42:17.888Z,34.50
2022-12-05T10:44:50.099Z,37.80
2022-12-05T10:47:20.775Z,37.80
2022-12-05T10:49:53.891Z,31.20
2022-12-05T10:52:24.604Z,47.00
2022-12-05T10:55:02.836Z,32.80
2022-12-05T10:57:32.689Z,41.60
2022-12-05T11:00:19.998Z,48.60
2022-12-05T11:02:51.220Z,46.30
2022-12-05T11:05:29.328Z,35.90
2022-12-05T11:07:59.314Z,36.70
2022-12-05T11:10:37.864Z,51.40
2022-12-05T11:13:26.153Z,40.40
2022-12-05T11:15:55.889Z,38.90
2022-12-05T11:18:31.535Z,37.50
2022-12-05T11:21:14.743Z,44.60
2022-12-05T11:23:43.067Z,41.80
2022-12-05T11:26:43.005Z,41.90
2022-12-05T11:29:29.922Z,39.70
2022-12-05T11:31:58.536Z,78.50
2022-12-05T11:34:42.337Z,70.10
2022-12-05T11:37:20.934Z,57.70
2022-12-05T11:39:48.920Z,39.70
2022-12-05T11:42:27.499Z,49.30
2022-12-05T11:45:34.536Z,35.10
2022-12-05T11:48:15.250Z,40.00
2022-12-05T11:51:25.902Z,45.60
2022-12-05T11:54:00.593Z,32.50
2022-12-05T11:56:38.777Z,34.40
2022-12-05T11:59:38.568Z,104.60
2022-12-05T12:02:28.943Z,91.80
2022-12-05T12:05:15.380Z,33.80
2022-12-05T12:08:13.950Z,33.40
2022-12-05T12:10:45.367Z,33.20
2022-12-05T12:13:21.335Z,33.40
2022-12-05T12:16:13.757Z,34.00
2022-12-05T12:19:06.414Z,32.00
2022-12-05T12:21:43.710Z,33.20
2022-12-05T12:25:05.692Z,35.20
2022-12-05T12:28:12.028Z,48.20
2022-12-05T12:33:55.104Z,34.40
2022-12-05T12:36:45.474Z,24.80
2022-12-05T12:39:48.284Z,27.80
2022-12-05T12:42:45.341Z,28.30
2022-12-05T12:48:03.295Z,26.70
2022-12-05T12:50:43.207Z,24.40
2022-12-05T12:53:34.283Z,29.00
2022-12-05T12:56:15.455Z,34.10
2022-12-05T12:59:04.444Z,35.80
2022-12-05T13:01:50.892Z,35.90
2022-12-05T13:04:48.523Z,29.80
2022-12-05T13:07:27.229Z,29.10
2022-12-05T13:10:27.060Z,27.60
2022-12-05T13:12:59.881Z,30.60
2022-12-05T13:15:48.085Z,28.00
2022-12-05T13:18:21.500Z,29.30
2022-12-05T13:20:56.296Z,27.00
2022-12-05T13:23:30.527Z,32.40
2022-12-05T13:26:01.650Z,27.70
2022-12-05T13:28:42.450Z,33.30
2022-12-05T13:31:14.614Z,39.10
2022-12-05T13:33:50.943Z,40.40
2022-12-05T13:36:41.125Z,44.30
2022-12-05T13:39:34.038Z,59.90
2022-12-05T13:42:15.516Z,44.70
2022-12-05T13:44:59.289Z,26.80
2022-12-05T13:47:34.241Z,27.10
2022-12-05T13:50:44.052Z,27.60
2022-12-05T13:53:46.094Z,25.80
2022-12-05T13:56:14.056Z,25.90
2022-12-05T13:58:59.891Z,27.40
2022-12-05T14:01:56.127Z,26.10
2022-12-05T14:04:59.745Z,30.60
2022-12-05T14:07:41.493Z,24.60
2022-12-05T14:10:14.637Z,27.90
2022-12-05T14:12:45.317Z,23.70
2022-12-05T14:15:31.422Z,28.60
2022-12-05T14:18:26.622Z,26.70
2022-12-05T14:21:13.175Z,29.50
2022-12-05T14:23:57.546Z,28.50
2022-12-05T14:26:42.566Z,28.00
2022-12-05T14:29:27.664Z,24.00
2022-12-05T14:32:14.563Z,27.20
2022-12-05T14:34:58.111Z,25.10
2022-12-05T14:37:31.465Z,29.50
2022-12-05T14:40:29.414Z,30.60
2022-12-05T14:43:04.970Z,26.70
2022-12-05T14:45:48.040Z,24.10
2022-12-05T14:48:47.892Z,21.50
2022-12-05T14:51:33.728Z,29.10
2022-12-05T14:54:12.896Z,26.70
2022-12-05T14:57:12.338Z,27.30
2022-12-05T15:00:00.320Z,26.70
2022-12-05T15:02:36.334Z,26.00
2022-12-05T15:05:34.555Z,27.00
2022-12-05T15:08:05.122Z,25.80
2022-12-05T15:10:39.645Z,24.40
2022-12-05T15:13:17.805Z,26.20
2022-12-05T15:15:55.393Z,25.10
2022-12-05T15:18:30.133Z,37.70
2022-12-05T15:21:14.300Z,28.50
2022-12-05T15:23:46.111Z,25.80
2022-12-05T15:26:47.652Z,26.80
2022-12-05T15:29:26.858Z,26.90
2022-12-05T15:32:01.124Z,27.70
2022-12-05T15:34:38.133Z,33.50
2022-12-05T15:37:28.421Z,27.10
2022-12-05T15:40:14.239Z,26.90
2022-12-05T15:43:01.033Z,27.30
2022-12-05T15:45:33.162Z,27.30
2022-12-05T15:48:07.372Z,27.90
2022-12-05T15:50:49.523Z,27.40
2022-12-05T15:53:27.847Z,29.70
2022-12-05T15:56:04.351Z,32.90
2022-12-05T15:58:47.344Z,32.10
2022-12-05T16:01:20.071Z,27.40
2022-12-05T16:03:52.009Z,24.90
2022-12-05T16:06:48.318Z,25.80
2022-12-05T16:09:23.925Z,26.60
2022-12-05T16:11:55.256Z,28.50
2022-12-05T16:17:18.183Z,45.10
2022-12-05T16:19:47.046Z,40.60
2022-12-05T16:22:22.969Z,26.30
2022-12-05T16:25:01.243Z,26.90
2022-12-05T16:27:33.663Z,25.40
2022-12-05T16:30:11.109Z,24.40
2022-12-05T16:32:41.207Z,30.30
2022-12-05T16:35:41.396Z,29.10
2022-12-05T16:38:15.148Z,26.60
2022-12-05T16:40:46.322Z,28.10
2022-12-05T16:43:26.314Z,28.60
2022-12-05T16:45:59.226Z,26.00
2022-12-05T16:48:30.334Z,27.50
2022-12-05T16:51:28.466Z,28.40
2022-12-05T16:53:57.743Z,25.60
2022-12-05T16:56:32.561Z,33.00
2022-12-05T16:59:05.548Z,31.90
2022-12-05T17:01:38.891Z,30.40
2022-12-05T17:04:11.176Z,31.00
2022-12-05T17:06:39.444Z,33.70
2022-12-05T17:09:07.481Z,32.40
2022-12-05T17:11:40.108Z,32.40
2022-12-05T17:14:14.654Z,38.80
2022-12-05T17:16:43.317Z,38.40
2022-12-05T17:19:12.608Z,33.80
2022-12-05T17:21:43.307Z,35.60
2022-12-05T17:24:19.191Z,38.10
2022-12-05T17:26:48.269Z,35.40
2022-12-05T17:29:19.025Z,37.00
2022-12-05T17:31:47.584Z,36.00
2022-12-05T17:34:17.968Z,37.50
2022-12-05T17:36:49.148Z,38.00
2022-12-05T17:39:19.018Z,37.20
2022-12-05T17:41:49.446Z,37.90
2022-12-05T17:44:18.107Z,38.40
2022-12-05T17:46:46.315Z,39.30
2022-12-05T17:49:17.989Z,37.40
2022-12-05T17:52:20.651Z,35.00
2022-12-05T17:54:35.323Z,30.90
2022-12-05T17:57:04.478Z,24.30
2022-12-05T17:59:34.573Z,54.90
2022-12-05T18:02:03.197Z,26.10
2022-12-05T18:04:31.325Z,23.60
2022-12-05T18:06:59.276Z,22.40
2022-12-05T18:09:28.633Z,27.20
2022-12-05T18:11:57.049Z,21.20
2022-12-05T18:14:27.547Z,20.80
2022-12-05T18:16:55.849Z,20.40
2022-12-05T18:19:23.980Z,22.20
2022-12-05T18:21:52.510Z,20.00
2022-12-05T18:24:20.599Z,21.50
2022-12-05T18:26:48.887Z,21.90
2022-12-05T18:29:17.043Z,19.90
2022-12-05T18:31:46.113Z,22.30
2022-12-05T18:34:14.531Z,26.70
2022-12-05T18:36:42.749Z,26.00
2022-12-05T18:39:14.733Z,27.50
2022-12-05T18:41:42.909Z,26.00
2022-12-05T18:44:10.855Z,27.70
2022-12-05T18:46:38.978Z,24.70
2022-12-05T18:49:07.922Z,26.20
2022-12-05T18:51:35.953Z,27.40
2022-12-05T18:54:04.334Z,24.90
2022-12-05T18:56:35.114Z,29.30
2022-12-05T18:59:06.151Z,44.60
2022-12-05T19:01:39.378Z,27.80
2022-12-05T19:04:12.291Z,26.70
2022-12-05T19:06:43.267Z,23.80
2022-12-05T19:09:15.416Z,26.00
2022-12-05T19:11:47.727Z,25.00
2022-12-05T19:14:18.959Z,25.60
2022-12-05T19:16:53.690Z,32.50
2022-12-05T19:19:26.117Z,29.60
2022-12-05T19:21:54.138Z,30.50
2022-12-05T19:24:22.191Z,27.40
2022-12-05T19:26:50.345Z,27.40
2022-12-05T19:29:18.415Z,29.00
2022-12-05T19:31:46.567Z,29.50
2022-12-05T19:34:14.563Z,30.20
2022-12-05T19:36:44.950Z,28.40
2022-12-05T19:39:20.259Z,28.50
2022-12-05T19:41:49.263Z,29.80
2022-12-05T19:44:18.154Z,29.40
2022-12-05T19:46:47.247Z,30.60
2022-12-05T19:49:17.383Z,29.90
2022-12-05T19:51:46.383Z,27.80
2022-12-05T19:54:14.545Z,31.60
2022-12-05T19:56:43.349Z,34.00
2022-12-05T19:59:18.625Z,33.10
2022-12-05T20:01:46.886Z,37.00
2022-12-05T20:04:16.178Z,41.20
2022-12-05T20:06:49.510Z,36.70
2022-12-05T20:09:21.271Z,37.90
2022-12-05T20:11:55.540Z,40.80
2022-12-05T20:14:25.226Z,38.80
2022-12-05T20:16:54.534Z,35.50
2022-12-05T20:19:23.840Z,36.30
2022-12-05T20:21:51.936Z,40.80
2022-12-05T20:24:19.912Z,33.50
2022-12-05T20:26:47.837Z,33.80
2022-12-05T20:29:15.900Z,27.90
2022-12-05T20:31:44.242Z,28.10
2022-12-05T20:34:15.181Z,29.00
2022-12-05T20:36:43.758Z,26.70
2022-12-05T20:39:16.591Z,29.90
2022-12-05T20:41:44.716Z,28.90
2022-12-05T20:44:15.780Z,29.40
2022-12-05T20:46:44.370Z,28.70
2022-12-05T20:49:13.660Z,31.20
2022-12-05T20:51:45.176Z,27.90
2022-12-05T20:54:16.666Z,26.40
2022-12-05T20:56:45.588Z,29.70
2022-12-05T20:59:15.055Z,29.10
2022-12-05T21:01:43.139Z,27.30
2022-12-05T21:04:12.499Z,29.90
2022-12-05T21:06:42.997Z,31.00
2022-12-05T21:09:16.158Z,27.20
2022-12-05T21:11:45.017Z,27.90
2022-12-05T21:14:13.298Z,30.00
2022-12-05T21:16:41.328Z,28.90
2022-12-05T21:19:09.741Z,29.70
2022-12-05T21:21:38.357Z,27.90
2022-12-05T21:24:06.865Z,28.60
2022-12-05T21:26:35.658Z,29.80
2022-12-05T21:29:05.920Z,24.70
2022-12-05T21:31:37.009Z,27.00
2022-12-05T21:34:09.087Z,29.70
2022-12-05T21:36:37.498Z,28.70
2022-12-05T21:39:06.728Z,31.20
2022-12-05T21:41:35.127Z,30.20
2022-12-05T21:44:03.613Z,29.70
2022-12-05T21:46:32.459Z,30.10
2022-12-05T21:49:00.942Z,28.00
2022-12-05T21:51:28.953Z,28.10
2022-12-05T21:53:56.919Z,30.00
2022-12-05T21:56:25.689Z,31.40
2022-12-05T21:58:54.028Z,31.80
2022-12-05T22:01:25.764Z,32.30
2022-12-05T22:04:02.011Z,34.10
2022-12-05T22:06:34.370Z,31.10
2022-12-05T22:09:02.784Z,29.20
2022-12-05T22:11:31.177Z,27.90
2022-12-05T22:13:59.236Z,29.40
2022-12-05T22:16:32.705Z,29.70
2022-12-05T22:19:02.541Z,30.10
2022-12-05T22:21:34.120Z,31.80
2022-12-05T22:24:02.536Z,30.50
2022-12-05T22:26:30.752Z,28.50
2022-12-05T22:28:58.678Z,30.00
2022-12-05T22:31:26.643Z,30.90
2022-12-05T22:33:54.794Z,29.40
2022-12-05T22:36:24.336Z,31.20
2022-12-05T22:38:52.423Z,32.10
2022-12-05T22:41:23.313Z,33.70
2022-12-05T22:43:57.396Z,31.90
2022-12-05T22:46:27.005Z,33.10
2022-12-05T22:48:55.536Z,33.20
2022-12-05T22:51:24.247Z,31.10
2022-12-05T22:53:53.524Z,38.90
2022-12-05T22:56:23.380Z,37.70
2022-12-05T22:58:59.942Z,39.10
2022-12-05T23:01:30.667Z,38.20
2022-12-05T23:04:01.908Z,39.20
2022-12-05T23:06:31.691Z,42.30
2022-12-05T23:09:00.555Z,39.10
2022-12-05T23:11:30.924Z,35.00
2022-12-05T23:14:02.202Z,32.60
2022-12-05T23:16:33.284Z,28.30
2022-12-05T23:19:04.266Z,26.60
2022-12-05T23:21:37.705Z,28.30
2022-12-05T23:24:08.438Z,30.50
2022-12-05T23:26:40.138Z,28.10
2022-12-05T23:29:08.716Z,27.60
2022-12-05T23:31:36.807Z,29.10
2022-12-05T23:34:05.024Z,26.40
2022-12-05T23:36:34.641Z,25.10
2022-12-05T23:39:03.905Z,25.20
2022-12-05T23:41:31.987Z,25.90
2022-12-05T23:43:59.935Z,27.90
2022-12-05T23:46:28.848Z,30.00
2022-12-05T23:48:58.246Z,28.40
2022-12-05T23:51:29.313Z,32.20
2022-12-05T23:53:59.960Z,35.80
2022-12-05T23:56:31.409Z,32.30
2022-12-05T23:59:00.946Z,32.90
