createdAt,value
2022-12-09T00:01:17.263Z,3.20
2022-12-09T00:03:47.155Z,3.20
2022-12-09T00:06:18.736Z,3.20
2022-12-09T00:08:47.162Z,3.30
2022-12-09T00:11:15.175Z,3.30
2022-12-09T00:13:43.222Z,3.20
2022-12-09T00:16:13.590Z,3.30
2022-12-09T00:18:42.346Z,3.30
2022-12-09T00:21:18.422Z,3.30
2022-12-09T00:23:46.881Z,3.20
2022-12-09T00:26:15.038Z,3.30
2022-12-09T00:28:43.132Z,3.30
2022-12-09T00:31:15.114Z,3.30
2022-12-09T00:33:43.438Z,4.10
2022-12-09T00:36:14.474Z,3.30
2022-12-09T00:38:44.578Z,3.30
2022-12-09T00:41:13.588Z,3.60
2022-12-09T00:43:41.749Z,3.30
2022-12-09T00:46:10.531Z,3.30
2022-12-09T00:48:38.746Z,3.30
2022-12-09T00:51:07.238Z,3.20
2022-12-09T00:53:35.293Z,3.20
2022-12-09T00:56:04.791Z,3.20
2022-12-09T00:58:32.768Z,3.20
2022-12-09T01:01:00.797Z,3.20
2022-12-09T01:03:28.762Z,3.20
2022-12-09T01:05:57.433Z,3.20
2022-12-09T01:08:25.537Z,3.10
2022-12-09T01:10:53.697Z,3.10
2022-12-09T01:13:22.934Z,3.10
2022-12-09T01:15:50.825Z,3.10
2022-12-09T01:18:18.733Z,4.20
2022-12-09T01:20:46.589Z,3.10
2022-12-09T01:23:14.468Z,3.10
2022-12-09T01:25:42.313Z,3.60
2022-12-09T01:28:10.439Z,3.10
2022-12-09T01:30:39.660Z,3.10
2022-12-09T01:33:07.645Z,3.10
2022-12-09T01:35:35.603Z,3.00
2022-12-09T01:38:03.502Z,3.00
2022-12-09T01:40:31.551Z,3.00
2022-12-09T01:42:59.400Z,3.00
2022-12-09T01:45:43.609Z,3.20
2022-12-09T01:48:14.227Z,2.90
2022-12-09T01:50:46.826Z,3.00
2022-12-09T01:53:17.388Z,3.00
2022-12-09T01:55:46.407Z,3.00
2022-12-09T01:58:16.110Z,3.00
2022-12-09T02:00:45.779Z,2.90
2022-12-09T02:03:13.862Z,2.80
2022-12-09T02:05:42.690Z,2.90
2022-12-09T02:08:13.888Z,2.90
2022-12-09T02:10:50.783Z,2.90
2022-12-09T02:13:26.349Z,2.90
2022-12-09T02:15:58.403Z,2.90
2022-12-09T02:18:32.920Z,2.90
2022-12-09T02:21:05.145Z,2.80
2022-12-09T02:23:39.323Z,2.90
2022-12-09T02:26:17.508Z,2.80
2022-12-09T02:29:13.133Z,2.80
2022-12-09T02:32:08.895Z,2.80
2022-12-09T02:34:44.951Z,2.80
2022-12-09T02:37:20.131Z,2.80
2022-12-09T02:39:53.547Z,2.80
2022-12-09T02:42:25.313Z,2.80
2022-12-09T02:44:53.981Z,2.80
2022-12-09T02:47:26.033Z,2.80
2022-12-09T02:50:00.241Z,2.80
2022-12-09T02:52:29.737Z,3.00
2022-12-09T02:55:00.393Z,2.90
2022-12-09T02:57:30.845Z,2.80
2022-12-09T02:59:58.953Z,2.90
2022-12-09T03:02:32.473Z,3.30
2022-12-09T03:05:13.687Z,3.60
2022-12-09T03:07:47.081Z,2.90
2022-12-09T03:10:21.411Z,2.90
2022-12-09T03:12:56.296Z,3.10
2022-12-09T03:15:28.852Z,2.90
2022-12-09T03:17:59.739Z,2.90
2022-12-09T03:20:31.610Z,2.90
2022-12-09T03:23:05.703Z,3.00
2022-12-09T03:25:39.237Z,2.90
2022-12-09T03:28:10.487Z,3.00
2022-12-09T03:30:42.632Z,2.90
2022-12-09T03:33:12.859Z,2.90
2022-12-09T03:35:45.777Z,2.80
2022-12-09T03:38:17.864Z,2.90
2022-12-09T03:40:48.237Z,2.90
2022-12-09T03:43:24.578Z,2.80
2022-12-09T03:45:54.127Z,2.80
2022-12-09T03:48:23.425Z,2.80
2022-12-09T03:50:59.525Z,2.90
2022-12-09T03:53:34.197Z,3.20
2022-12-09T03:56:07.797Z,2.80
2022-12-09T03:58:39.288Z,2.80
2022-12-09T04:01:07.955Z,2.80
2022-12-09T04:03:36.214Z,2.80
2022-12-09T04:06:05.726Z,2.80
2022-12-09T04:08:33.835Z,2.90
2022-12-09T04:11:02.159Z,2.80
2022-12-09T04:13:30.059Z,2.80
2022-12-09T04:15:58.100Z,2.80
2022-12-09T04:18:26.384Z,2.80
2022-12-09T04:20:54.292Z,2.80
2022-12-09T04:23:23.478Z,2.80
2022-12-09T04:25:51.824Z,2.80
2022-12-09T04:28:19.735Z,2.80
2022-12-09T04:30:48.215Z,2.70
2022-12-09T04:33:16.500Z,2.80
2022-12-09T04:35:44.411Z,2.70
2022-12-09T04:38:12.259Z,2.70
2022-12-09T04:40:41.565Z,2.70
2022-12-09T04:43:09.499Z,2.90
2022-12-09T04:45:37.893Z,2.70
2022-12-09T04:48:06.099Z,2.70
2022-12-09T04:50:34.063Z,2.70
2022-12-09T04:53:01.878Z,2.70
2022-12-09T04:55:29.708Z,2.70
2022-12-09T04:57:58.889Z,3.30
2022-12-09T05:00:26.914Z,2.70
2022-12-09T05:02:54.904Z,2.70
2022-12-09T05:05:23.587Z,2.70
2022-12-09T05:07:51.657Z,2.70
2022-12-09T05:10:20.193Z,2.70
2022-12-09T05:12:48.162Z,2.70
2022-12-09T05:15:17.906Z,2.60
2022-12-09T05:17:46.164Z,2.60
2022-12-09T05:20:14.990Z,2.60
2022-12-09T05:22:43.608Z,2.60
2022-12-09T05:25:11.514Z,2.60
2022-12-09T05:27:40.040Z,2.60
2022-12-09T05:30:09.931Z,2.60
2022-12-09T05:32:39.503Z,2.60
2022-12-09T05:35:08.610Z,2.60
2022-12-09T05:37:36.825Z,2.60
2022-12-09T05:40:06.407Z,2.60
2022-12-09T05:42:40.920Z,2.60
2022-12-09T05:45:11.042Z,2.60
2022-12-09T05:47:40.961Z,2.60
2022-12-09T05:50:10.659Z,2.70
2022-12-09T05:52:39.822Z,2.60
2022-12-09T05:55:10.262Z,2.60
2022-12-09T05:57:38.660Z,2.50
2022-12-09T06:00:08.068Z,2.50
2022-12-09T06:02:36.644Z,2.50
2022-12-09T06:05:06.964Z,2.60
2022-12-09T06:07:35.806Z,2.60
2022-12-09T06:10:05.156Z,2.60
2022-12-09T06:12:33.953Z,2.60
2022-12-09T06:15:02.146Z,2.60
2022-12-09T06:17:30.235Z,2.70
2022-12-09T06:19:58.246Z,2.60
2022-12-09T06:22:27.535Z,2.60
2022-12-09T06:24:57.355Z,2.60
2022-12-09T06:27:25.349Z,3.10
2022-12-09T06:29:53.534Z,2.70
2022-12-09T06:32:21.745Z,2.70
2022-12-09T06:34:50.142Z,2.70
2022-12-09T06:37:18.924Z,2.70
2022-12-09T06:39:48.509Z,2.70
2022-12-09T06:42:16.722Z,3.10
2022-12-09T06:44:44.888Z,2.70
2022-12-09T06:47:13.223Z,2.70
2022-12-09T06:49:41.249Z,2.70
2022-12-09T06:52:09.226Z,2.70
2022-12-09T06:54:37.184Z,2.70
2022-12-09T06:57:06.775Z,2.70
2022-12-09T06:59:34.721Z,2.70
2022-12-09T07:02:02.879Z,2.80
2022-12-09T07:04:31.340Z,2.80
2022-12-09T07:06:59.746Z,2.70
2022-12-09T07:09:27.847Z,2.70
2022-12-09T07:11:55.889Z,2.80
2022-12-09T07:14:25.770Z,2.80
2022-12-09T07:16:53.731Z,2.80
2022-12-09T07:19:24.018Z,2.80
2022-12-09T07:21:52.721Z,2.80
2022-12-09T07:24:21.355Z,2.80
2022-12-09T07:26:50.137Z,2.80
2022-12-09T07:29:18.733Z,2.80
2022-12-09T07:31:48.776Z,2.80
2022-12-09T07:34:16.897Z,2.80
2022-12-09T07:36:44.876Z,2.80
2022-12-09T07:39:15.497Z,2.80
2022-12-09T07:41:44.056Z,2.80
2022-12-09T07:44:12.770Z,2.80
2022-12-09T07:46:41.273Z,2.90
2022-12-09T07:49:12.263Z,2.90
2022-12-09T07:51:40.893Z,2.90
2022-12-09T07:54:11.757Z,2.90
2022-12-09T07:56:39.698Z,2.90
2022-12-09T07:59:08.577Z,2.90
2022-12-09T08:01:37.839Z,2.90
2022-12-09T08:04:07.410Z,2.90
2022-12-09T08:06:38.033Z,3.00
2022-12-09T08:09:08.676Z,3.00
2022-12-09T08:11:37.591Z,3.00
2022-12-09T08:14:11.413Z,3.00
2022-12-09T08:16:41.886Z,3.00
2022-12-09T08:19:10.746Z,3.00
2022-12-09T08:21:41.108Z,2.90
2022-12-09T08:24:11.813Z,3.00
2022-12-09T08:26:40.412Z,3.00
2022-12-09T08:29:10.374Z,3.10
2022-12-09T08:31:41.857Z,3.00
2022-12-09T08:34:11.106Z,3.00
2022-12-09T08:36:40.877Z,3.10
2022-12-09T08:39:09.309Z,3.10
2022-12-09T08:41:39.450Z,3.00
2022-12-09T08:44:10.428Z,3.10
2022-12-09T08:46:40.117Z,3.10
2022-12-09T08:49:09.390Z,3.10
2022-12-09T08:51:38.470Z,3.10
2022-12-09T08:54:08.427Z,3.10
2022-12-09T08:56:36.835Z,3.50
2022-12-09T08:59:05.004Z,3.20
2022-12-09T09:01:35.595Z,3.20
2022-12-09T09:04:06.849Z,3.20
2022-12-09T09:06:36.335Z,3.20
2022-12-09T09:09:05.714Z,3.20
2022-12-09T09:11:35.931Z,3.20
2022-12-09T09:14:05.956Z,3.20
2022-12-09T09:16:34.654Z,3.30
2022-12-09T09:19:05.745Z,3.20
2022-12-09T09:21:34.582Z,3.20
2022-12-09T09:24:03.185Z,3.20
2022-12-09T09:26:31.220Z,3.20
2022-12-09T09:29:00.991Z,3.40
2022-12-09T09:31:29.073Z,3.20
2022-12-09T09:33:57.239Z,3.10
2022-12-09T09:36:25.983Z,3.30
2022-12-09T09:38:56.101Z,3.20
2022-12-09T09:41:33.375Z,3.20
2022-12-09T09:44:03.794Z,3.10
2022-12-09T09:46:40.779Z,3.20
2022-12-09T09:49:14.546Z,3.20
2022-12-09T09:51:42.736Z,3.10
2022-12-09T09:54:13.388Z,3.20
2022-12-09T09:56:48.537Z,3.10
2022-12-09T09:59:27.857Z,3.20
2022-12-09T10:02:09.648Z,3.20
2022-12-09T10:04:48.785Z,3.20
2022-12-09T10:07:22.864Z,3.20
2022-12-09T10:09:58.961Z,3.20
2022-12-09T10:12:33.782Z,3.20
2022-12-09T10:15:11.501Z,3.20
2022-12-09T10:17:46.956Z,3.30
2022-12-09T10:20:17.438Z,3.30
2022-12-09T10:22:49.687Z,3.20
2022-12-09T10:25:21.351Z,3.20
2022-12-09T10:27:54.737Z,3.20
2022-12-09T10:30:25.057Z,3.20
2022-12-09T10:32:55.507Z,3.20
2022-12-09T10:35:25.969Z,3.20
2022-12-09T10:37:56.406Z,3.20
2022-12-09T10:40:30.982Z,3.20
2022-12-09T10:43:18.423Z,3.20
2022-12-09T10:46:17.273Z,3.20
2022-12-09T10:48:44.819Z,3.20
2022-12-09T10:51:17.688Z,3.20
2022-12-09T10:53:48.686Z,3.20
2022-12-09T10:56:20.982Z,3.50
2022-12-09T10:58:49.423Z,3.30
2022-12-09T11:01:19.419Z,3.30
2022-12-09T11:03:50.749Z,3.30
2022-12-09T11:06:25.239Z,3.30
2022-12-09T11:08:56.887Z,3.30
2022-12-09T11:11:44.627Z,3.80
2022-12-09T11:14:23.040Z,3.30
2022-12-09T11:16:54.493Z,3.30
2022-12-09T11:19:34.120Z,3.40
2022-12-09T11:22:22.263Z,3.40
2022-12-09T11:24:50.657Z,3.30
2022-12-09T11:27:31.106Z,3.40
2022-12-09T11:30:13.065Z,3.40
2022-12-09T11:32:56.869Z,3.40
2022-12-09T11:35:31.276Z,3.40
2022-12-09T11:38:01.680Z,3.40
2022-12-09T11:40:30.582Z,3.40
2022-12-09T11:42:58.803Z,3.40
2022-12-09T11:45:30.902Z,3.40
2022-12-09T11:48:32.838Z,3.40
2022-12-09T11:50:58.105Z,3.50
2022-12-09T11:53:29.443Z,3.60
2022-12-09T11:56:03.975Z,3.50
2022-12-09T11:58:39.964Z,3.50
2022-12-09T12:01:12.656Z,3.50
2022-12-09T12:03:47.232Z,3.50
2022-12-09T12:06:21.175Z,3.50
2022-12-09T12:08:52.501Z,3.50
2022-12-09T12:11:28.775Z,3.50
2022-12-09T12:14:04.539Z,3.50
2022-12-09T12:16:39.947Z,3.80
2022-12-09T12:19:16.334Z,3.50
2022-12-09T12:22:13.098Z,3.50
2022-12-09T12:25:03.445Z,3.50
2022-12-09T12:27:42.511Z,3.60
2022-12-09T12:30:14.172Z,3.60
2022-12-09T12:33:40.844Z,3.50
2022-12-09T12:35:58.299Z,3.60
2022-12-09T12:38:39.797Z,3.60
2022-12-09T12:41:14.874Z,3.50
2022-12-09T12:44:15.542Z,3.70
2022-12-09T12:46:54.364Z,3.50
2022-12-09T12:49:48.230Z,3.50
2022-12-09T12:55:28.585Z,3.50
2022-12-09T12:58:06.396Z,3.50
2022-12-09T13:00:40.028Z,3.50
2022-12-09T13:03:20.821Z,3.60
2022-12-09T13:05:52.405Z,3.70
2022-12-09T13:08:29.037Z,3.60
2022-12-09T13:10:58.983Z,3.50
2022-12-09T13:13:30.341Z,3.60
2022-12-09T13:16:03.003Z,3.50
2022-12-09T13:18:35.823Z,3.60
2022-12-09T13:21:06.179Z,3.60
2022-12-09T13:23:48.774Z,3.60
2022-12-09T13:26:27.868Z,3.60
2022-12-09T13:29:01.404Z,3.50
2022-12-09T13:31:31.742Z,3.50
2022-12-09T13:34:15.183Z,3.50
2022-12-09T13:36:45.584Z,3.50
2022-12-09T13:39:53.627Z,3.50
2022-12-09T13:42:54.194Z,3.50
2022-12-09T13:45:27.805Z,3.50
2022-12-09T13:47:56.621Z,3.40
2022-12-09T13:50:28.454Z,3.50
2022-12-09T13:53:00.069Z,3.50
2022-12-09T13:55:36.922Z,3.50
2022-12-09T13:58:21.835Z,3.50
2022-12-09T14:01:04.835Z,3.50
2022-12-09T14:03:35.805Z,3.50
2022-12-09T14:06:17.310Z,3.60
2022-12-09T14:08:49.968Z,3.50
2022-12-09T14:11:49.870Z,3.80
2022-12-09T14:14:58.878Z,3.40
2022-12-09T14:18:01.843Z,3.50
2022-12-09T14:20:32.925Z,3.50
2022-12-09T14:23:11.774Z,3.50
2022-12-09T14:25:55.957Z,3.50
2022-12-09T14:28:59.427Z,3.40
2022-12-09T14:31:49.458Z,3.50
2022-12-09T14:34:39.100Z,3.50
2022-12-09T14:37:30.879Z,3.50
2022-12-09T14:40:16.357Z,3.50
2022-12-09T14:42:50.591Z,3.50
2022-12-09T14:45:28.285Z,3.50
2022-12-09T14:47:57.573Z,3.50
2022-12-09T14:50:29.491Z,3.40
2022-12-09T14:53:00.389Z,3.50
2022-12-09T14:55:30.124Z,3.50
2022-12-09T14:58:00.992Z,3.50
2022-12-09T15:00:35.483Z,3.60
2022-12-09T15:03:32.291Z,3.50
2022-12-09T15:05:57.321Z,3.50
2022-12-09T15:08:30.055Z,3.50
2022-12-09T15:10:58.426Z,3.40
2022-12-09T15:13:27.111Z,3.40
2022-12-09T15:15:55.625Z,3.40
2022-12-09T15:18:26.282Z,3.80
2022-12-09T15:20:56.858Z,3.40
2022-12-09T15:23:30.668Z,3.40
2022-12-09T15:26:00.702Z,3.40
2022-12-09T15:28:31.178Z,3.40
2022-12-09T15:31:01.898Z,3.40
2022-12-09T15:33:33.275Z,3.40
2022-12-09T15:36:04.349Z,3.40
2022-12-09T15:38:40.694Z,3.40
2022-12-09T15:41:28.142Z,3.40
2022-12-09T15:44:01.852Z,3.40
2022-12-09T15:46:33.607Z,3.40
2022-12-09T15:49:04.157Z,3.30
2022-12-09T15:51:33.492Z,3.40
2022-12-09T15:54:05.095Z,3.60
2022-12-09T15:56:36.285Z,3.80
2022-12-09T15:59:12.268Z,3.40
2022-12-09T16:01:42.016Z,3.50
2022-12-09T16:04:11.542Z,3.40
2022-12-09T16:06:39.404Z,3.40
2022-12-09T16:09:13.694Z,3.50
2022-12-09T16:11:43.604Z,3.50
2022-12-09T16:14:12.435Z,3.50
2022-12-09T16:16:47.826Z,3.40
2022-12-09T16:19:28.086Z,3.50
2022-12-09T16:21:59.426Z,3.40
2022-12-09T16:24:50.799Z,3.50
2022-12-09T16:27:20.296Z,3.40
2022-12-09T16:29:51.251Z,3.50
2022-12-09T16:32:23.120Z,3.40
2022-12-09T16:34:54.609Z,3.50
2022-12-09T16:37:30.119Z,3.50
2022-12-09T16:39:58.756Z,3.50
2022-12-09T16:42:35.213Z,3.50
2022-12-09T16:45:34.851Z,3.50
2022-12-09T16:48:02.930Z,3.50
2022-12-09T16:50:35.613Z,3.50
2022-12-09T16:53:05.445Z,3.70
2022-12-09T16:55:33.739Z,3.50
2022-12-09T16:58:01.616Z,3.50
2022-12-09T17:00:29.473Z,3.50
2022-12-09T17:03:01.460Z,3.50
2022-12-09T17:05:29.451Z,3.50
2022-12-09T17:07:58.985Z,3.50
2022-12-09T17:10:26.845Z,3.50
2022-12-09T17:12:54.873Z,3.50
2022-12-09T17:15:22.944Z,3.50
2022-12-09T17:17:50.820Z,3.50
2022-12-09T17:20:18.767Z,3.50
2022-12-09T17:22:46.745Z,3.50
2022-12-09T17:25:15.970Z,3.50
2022-12-09T17:27:43.830Z,3.50
2022-12-09T17:30:12.821Z,3.50
2022-12-09T17:32:40.658Z,3.50
2022-12-09T17:35:12.641Z,3.50
2022-12-09T17:37:40.659Z,3.50
2022-12-09T17:40:09.501Z,3.50
2022-12-09T17:42:38.862Z,3.50
2022-12-09T17:45:07.820Z,3.50
2022-12-09T17:47:35.835Z,3.50
2022-12-09T17:50:03.666Z,3.50
2022-12-09T17:52:31.557Z,3.50
2022-12-09T17:54:59.391Z,3.60
2022-12-09T17:57:27.200Z,3.50
2022-12-09T17:59:56.481Z,3.50
2022-12-09T18:02:24.387Z,3.50
2022-12-09T18:04:52.303Z,3.50
2022-12-09T18:07:20.304Z,3.50
2022-12-09T18:09:54.188Z,3.60
2022-12-09T18:12:22.804Z,3.60
2022-12-09T18:14:50.680Z,3.50
2022-12-09T18:17:19.852Z,3.50
2022-12-09T18:19:47.690Z,3.50
2022-12-09T18:22:15.492Z,3.50
2022-12-09T18:24:43.306Z,3.50
2022-12-09T18:27:11.111Z,3.50
2022-12-09T18:29:41.433Z,3.50
2022-12-09T18:32:09.748Z,3.50
2022-12-09T18:34:38.925Z,3.50
2022-12-09T18:37:06.757Z,3.50
2022-12-09T18:39:34.563Z,3.50
2022-12-09T18:42:03.223Z,3.50
2022-12-09T18:44:31.063Z,3.50
2022-12-09T18:46:59.555Z,3.50
2022-12-09T18:49:28.424Z,3.70
2022-12-09T18:51:57.584Z,3.50
2022-12-09T18:54:27.645Z,3.60
2022-12-09T18:56:56.202Z,3.50
2022-12-09T18:59:25.327Z,3.50
2022-12-09T19:01:53.848Z,3.50
2022-12-09T19:04:24.276Z,3.50
2022-12-09T19:06:54.007Z,3.50
2022-12-09T19:09:25.772Z,3.50
2022-12-09T19:11:53.944Z,3.60
2022-12-09T19:14:23.469Z,3.50
2022-12-09T19:16:51.879Z,3.60
2022-12-09T19:19:22.759Z,3.50
2022-12-09T19:21:51.095Z,3.60
2022-12-09T19:24:22.855Z,3.50
2022-12-09T19:26:53.770Z,3.50
2022-12-09T19:29:24.495Z,3.50
2022-12-09T19:31:53.708Z,3.60
2022-12-09T19:34:23.061Z,3.60
2022-12-09T19:36:53.175Z,3.60
2022-12-09T19:39:23.431Z,3.50
2022-12-09T19:41:53.009Z,3.60
2022-12-09T19:44:44.549Z,3.60
2022-12-09T19:47:10.437Z,3.50
2022-12-09T19:49:40.843Z,3.50
2022-12-09T19:52:08.774Z,3.60
2022-12-09T19:54:36.938Z,3.50
2022-12-09T19:57:06.492Z,3.50
2022-12-09T19:59:35.435Z,3.50
2022-12-09T20:02:03.294Z,3.50
2022-12-09T20:04:48.864Z,3.50
2022-12-09T20:07:17.964Z,3.50
2022-12-09T20:09:45.834Z,3.50
2022-12-09T20:12:15.492Z,3.60
2022-12-09T20:14:43.877Z,3.50
2022-12-09T20:17:11.888Z,3.50
2022-12-09T20:19:40.049Z,3.50
2022-12-09T20:22:07.888Z,3.50
2022-12-09T20:24:35.785Z,3.60
2022-12-09T20:27:03.623Z,3.60
2022-12-09T20:29:37.508Z,3.60
2022-12-09T20:32:06.399Z,3.60
2022-12-09T20:34:34.280Z,3.60
2022-12-09T20:37:02.176Z,3.60
2022-12-09T20:39:30.016Z,3.70
2022-12-09T20:41:59.196Z,3.50
2022-12-09T20:44:27.064Z,3.60
2022-12-09T20:46:56.890Z,3.60
2022-12-09T20:49:26.542Z,3.60
2022-12-09T20:51:55.610Z,3.60
2022-12-09T20:54:23.833Z,3.50
2022-12-09T20:56:52.959Z,3.60
2022-12-09T20:59:20.794Z,3.50
2022-12-09T21:01:48.647Z,3.60
2022-12-09T21:04:18.074Z,3.50
2022-12-09T21:06:45.980Z,3.60
2022-12-09T21:09:18.477Z,3.60
2022-12-09T21:11:47.065Z,3.60
2022-12-09T21:14:18.019Z,3.60
2022-12-09T21:16:47.855Z,3.60
2022-12-09T21:19:20.090Z,3.60
2022-12-09T21:21:48.472Z,3.60
2022-12-09T21:24:16.794Z,3.60
2022-12-09T21:26:46.280Z,3.60
2022-12-09T21:29:14.975Z,3.60
2022-12-09T21:31:44.127Z,3.60
2022-12-09T21:34:12.359Z,3.70
2022-12-09T21:36:43.443Z,3.60
2022-12-09T21:39:12.981Z,3.80
2022-12-09T21:41:41.661Z,3.60
2022-12-09T21:44:10.986Z,3.60
2022-12-09T21:46:39.736Z,3.60
2022-12-09T21:49:07.838Z,3.60
2022-12-09T21:51:36.187Z,3.60
2022-12-09T21:54:05.645Z,3.60
2022-12-09T21:56:36.758Z,3.60
2022-12-09T21:59:06.367Z,3.60
2022-12-09T22:01:36.473Z,3.60
2022-12-09T22:04:06.738Z,3.60
2022-12-09T22:06:35.096Z,3.50
2022-12-09T22:09:06.515Z,3.60
2022-12-09T22:11:36.091Z,3.50
2022-12-09T22:14:05.200Z,3.60
2022-12-09T22:16:36.945Z,3.60
2022-12-09T22:19:08.063Z,3.60
2022-12-09T22:21:36.754Z,3.60
2022-12-09T22:24:08.016Z,3.60
2022-12-09T22:26:36.187Z,3.60
2022-12-09T22:29:06.646Z,3.60
2022-12-09T22:31:36.276Z,3.60
2022-12-09T22:34:07.438Z,3.60
2022-12-09T22:36:36.940Z,3.60
2022-12-09T22:39:07.687Z,3.60
2022-12-09T22:41:36.164Z,3.60
2022-12-09T22:44:04.903Z,3.60
2022-12-09T22:46:34.756Z,3.60
2022-12-09T22:49:04.650Z,3.60
2022-12-09T22:51:34.938Z,3.60
2022-12-09T22:54:04.905Z,3.60
2022-12-09T22:56:34.417Z,3.60
2022-12-09T22:59:02.347Z,3.60
2022-12-09T23:01:32.799Z,3.60
2022-12-09T23:04:01.342Z,3.60
2022-12-09T23:06:30.826Z,3.50
2022-12-09T23:08:59.373Z,3.50
2022-12-09T23:11:29.418Z,3.60
2022-12-09T23:14:00.159Z,3.60
2022-12-09T23:16:28.480Z,3.50
2022-12-09T23:18:58.033Z,3.50
2022-12-09T23:21:27.444Z,3.60
2022-12-09T23:23:56.540Z,3.50
2022-12-09T23:26:26.614Z,3.60
2022-12-09T23:28:56.275Z,3.60
2022-12-09T23:31:28.626Z,3.60
2022-12-09T23:33:57.381Z,3.50
2022-12-09T23:36:27.443Z,3.50
2022-12-09T23:38:55.610Z,3.50
2022-12-09T23:41:24.911Z,3.50
2022-12-09T23:43:53.446Z,3.50
2022-12-09T23:46:23.480Z,3.50
2022-12-09T23:48:53.716Z,3.50
2022-12-09T23:51:23.436Z,3.50
2022-12-09T23:53:53.168Z,3.50
2022-12-09T23:56:23.209Z,3.50
2022-12-09T23:58:55.072Z,3.60
