createdAt,value
2018-04-28T19:41:17.734Z,0.70
2018-04-28T19:42:16.072Z,6.07
2018-04-28T19:42:53.986Z,7.10
2018-04-28T19:43:27.278Z,5.30
2018-04-28T19:44:00.651Z,5.97
2018-04-28T19:44:33.953Z,7.95
2018-04-28T19:45:07.193Z,7.00
2018-04-28T19:45:40.464Z,5.60
2018-04-28T19:46:13.707Z,6.15
2018-04-28T19:46:46.963Z,7.90
2018-04-28T19:47:28.390Z,6.80
2018-04-28T19:48:01.632Z,8.40
2018-04-28T19:48:49.486Z,6.75
2018-04-28T19:49:23.773Z,7.05
2018-04-28T19:49:57.023Z,8.82
2018-04-28T19:50:30.273Z,9.23
2018-04-28T19:51:03.568Z,9.90
2018-04-28T19:51:36.863Z,9.55
2018-04-28T19:52:10.102Z,8.05
2018-04-28T19:52:43.351Z,7.20
2018-04-28T19:53:17.219Z,8.75
2018-04-28T19:53:50.495Z,8.35
2018-04-28T19:54:23.884Z,8.07
2018-04-28T19:54:57.151Z,9.63
2018-04-28T19:55:30.426Z,7.12
2018-04-28T19:56:03.777Z,8.00
2018-04-28T19:56:37.031Z,7.18
2018-04-28T19:57:10.293Z,7.85
2018-04-28T19:57:43.607Z,8.75
2018-04-28T19:58:16.875Z,7.57
2018-04-28T19:58:50.128Z,7.72
2018-04-28T19:59:26.248Z,9.02
2018-04-28T19:59:59.511Z,10.82
2018-04-28T20:00:34.860Z,8.45
2018-04-28T20:01:08.164Z,4.37
2018-04-28T20:01:41.422Z,6.15
2018-04-28T20:02:14.673Z,6.82
2018-04-28T20:02:48.008Z,7.93
2018-04-28T20:03:21.302Z,7.25
2018-04-28T20:03:54.560Z,6.40
2018-04-28T20:04:27.918Z,6.35
2018-04-28T20:05:01.795Z,8.63
2018-04-28T20:05:35.034Z,5.30
2018-04-28T20:06:09.177Z,5.12
2018-04-28T20:06:42.867Z,6.95
2018-04-28T20:07:16.156Z,7.47
2018-04-28T20:07:49.409Z,8.35
2018-04-28T20:08:22.658Z,5.75
2018-04-28T20:08:55.909Z,6.82
2018-04-28T20:09:29.287Z,6.05
2018-04-28T20:10:02.604Z,7.50
2018-04-28T20:10:35.857Z,6.40
2018-04-28T20:11:09.111Z,7.25
2018-04-28T20:11:42.355Z,6.35
2018-04-28T20:12:15.595Z,8.43
2018-04-28T20:12:48.880Z,6.72
2018-04-28T20:13:22.168Z,10.10
2018-04-28T20:13:55.427Z,9.00
2018-04-28T20:14:28.792Z,5.82
2018-04-28T20:15:02.106Z,7.30
2018-04-28T20:15:35.439Z,11.85
2018-04-28T20:16:08.692Z,9.55
2018-04-28T20:16:41.945Z,8.07
2018-04-28T20:17:15.203Z,13.45
2018-04-28T20:17:48.464Z,13.00
2018-04-28T20:18:21.732Z,13.15
2018-04-28T20:18:55.154Z,14.60
2018-04-28T20:19:28.411Z,14.43
2018-04-28T20:20:01.749Z,15.63
2018-04-28T20:20:35.096Z,17.03
2018-04-28T20:21:08.370Z,17.23
2018-04-28T20:21:41.660Z,18.42
2018-04-28T20:22:26.370Z,16.70
2018-04-28T20:23:11.248Z,17.02
2018-04-28T20:23:56.003Z,15.73
2018-04-28T20:24:40.770Z,15.20
2018-04-28T20:25:22.782Z,13.88
2018-04-28T20:25:56.075Z,9.57
2018-04-28T20:26:29.341Z,10.68
2018-04-28T20:27:02.767Z,11.70
2018-04-28T20:27:36.016Z,8.30
2018-04-28T20:28:09.270Z,10.02
2018-04-28T20:28:42.722Z,8.05
2018-04-28T20:29:15.967Z,9.63
2018-04-28T20:29:49.207Z,8.15
2018-04-28T20:30:26.048Z,7.93
2018-04-28T20:30:59.282Z,9.00
2018-04-28T20:31:33.759Z,7.45
2018-04-28T20:32:06.995Z,10.70
2018-04-28T20:32:40.403Z,6.13
2018-04-28T20:33:15.343Z,8.93
2018-04-28T20:33:50.912Z,6.72
2018-04-28T20:34:27.429Z,5.57
2018-04-28T20:35:01.531Z,6.23
2018-04-28T20:35:34.841Z,8.07
2018-04-28T20:36:10.956Z,5.57
2018-04-28T20:36:44.825Z,6.93
2018-04-28T20:37:18.098Z,8.98
2018-04-28T20:37:51.341Z,7.65
2018-04-28T20:38:24.893Z,6.67
2018-04-28T20:38:58.157Z,7.55
2018-04-28T20:39:31.409Z,6.22
2018-04-28T20:40:04.716Z,7.20
2018-04-28T20:40:38.071Z,6.47
2018-04-28T20:41:11.338Z,6.30
2018-04-28T20:41:44.573Z,6.53
2018-04-28T20:42:17.860Z,7.53
2018-04-28T20:42:51.242Z,7.37
2018-04-28T20:43:34.911Z,7.15
2018-04-28T20:44:08.845Z,6.32
2018-04-28T20:44:42.103Z,7.12
2018-04-28T20:45:16.187Z,7.00
2018-04-28T20:45:49.538Z,6.53
2018-04-28T20:46:22.791Z,8.23
2018-04-28T20:46:56.040Z,7.60
2018-04-28T20:47:29.351Z,5.80
2018-04-28T20:48:02.595Z,6.83
2018-04-28T20:48:35.858Z,8.27
2018-04-28T20:49:09.119Z,6.90
2018-04-28T20:49:42.373Z,5.57
2018-04-28T20:50:15.629Z,5.95
2018-04-28T20:50:48.964Z,5.62
2018-04-28T20:52:36.829Z,8.65
2018-04-28T20:53:29.150Z,5.93
2018-04-28T20:54:16.395Z,10.00
2018-04-28T20:54:57.192Z,9.07
2018-04-28T20:55:38.953Z,9.07
2018-04-28T20:56:26.661Z,8.07
2018-04-28T20:57:19.494Z,6.90
2018-04-28T20:58:08.869Z,8.65
2018-04-28T20:58:59.771Z,5.68
2018-04-28T20:59:48.121Z,6.43
2018-04-28T21:00:28.866Z,6.20
2018-04-28T21:01:10.083Z,9.15
2018-04-28T21:01:50.767Z,7.12
2018-04-28T21:02:31.262Z,7.05
2018-04-28T21:03:11.881Z,7.50
2018-04-28T21:03:52.533Z,11.25
2018-04-28T21:04:33.176Z,9.48
2018-04-28T21:05:13.832Z,10.55
2018-04-28T21:05:54.385Z,6.68
2018-04-28T21:06:35.466Z,7.93
2018-04-28T21:07:16.298Z,8.50
2018-04-28T21:07:57.154Z,8.90
2018-04-28T21:08:37.703Z,6.22
2018-04-28T21:09:18.354Z,8.75
2018-04-28T21:09:58.092Z,8.18
2018-04-28T21:10:38.616Z,7.28
2018-04-28T21:11:19.195Z,6.80
2018-04-28T21:12:00.219Z,24.12
2018-04-28T21:12:40.662Z,27.50
2018-04-28T21:13:21.168Z,23.03
2018-04-28T21:14:01.188Z,17.03
2018-04-28T21:14:41.781Z,12.50
2018-04-28T21:15:22.473Z,11.87
2018-04-28T21:16:03.168Z,11.10
2018-04-28T21:16:43.992Z,11.07
2018-04-28T21:17:25.023Z,11.45
2018-04-28T21:18:05.820Z,7.12
2018-04-28T21:18:46.459Z,8.82
2018-04-28T21:19:26.942Z,7.95
2018-04-28T21:20:07.451Z,9.63
2018-04-28T21:20:48.205Z,8.38
2018-04-28T21:21:27.876Z,8.27
2018-04-28T21:22:08.374Z,8.23
2018-04-28T21:22:49.346Z,8.77
2018-04-28T21:23:29.194Z,8.68
2018-04-28T21:24:09.551Z,8.02
2018-04-28T21:24:50.254Z,9.35
2018-04-28T21:25:31.396Z,9.05
2018-04-28T21:26:12.007Z,9.15
2018-04-28T21:26:52.438Z,10.00
2018-04-28T21:27:33.208Z,9.55
2018-04-28T21:28:14.379Z,10.23
2018-04-28T21:28:54.962Z,7.53
2018-04-28T21:29:35.551Z,9.52
2018-04-28T21:30:16.218Z,7.57
2018-04-28T21:30:56.789Z,7.75
2018-04-28T21:31:37.368Z,7.25
2018-04-28T21:32:17.962Z,7.78
2018-04-28T21:32:58.354Z,7.68
2018-04-28T21:33:39.478Z,7.25
2018-04-28T21:34:23.084Z,7.25
2018-04-28T21:35:10.480Z,7.57
2018-04-28T21:36:01.749Z,11.93
2018-04-28T21:36:52.544Z,8.73
2018-04-28T21:37:44.526Z,7.40
2018-04-28T21:38:29.527Z,7.03
2018-04-28T21:39:19.416Z,10.68
2018-04-28T21:40:03.034Z,9.30
2018-04-28T21:41:44.376Z,10.80
2018-04-28T21:42:33.499Z,10.18
2018-04-28T21:43:19.851Z,8.88
2018-04-28T21:44:10.860Z,8.40
2018-04-28T21:45:00.628Z,9.98
2018-04-28T21:45:50.850Z,6.72
2018-04-28T21:46:41.510Z,7.80
2018-04-28T21:47:31.829Z,7.00
2018-04-28T21:48:22.436Z,6.57
2018-04-28T21:49:13.434Z,7.15
2018-04-28T21:50:05.077Z,7.97
2018-04-28T21:51:43.816Z,8.43
2018-04-28T21:52:32.409Z,8.25
2018-04-28T21:53:21.761Z,7.62
2018-04-28T21:54:11.294Z,8.00
2018-04-28T21:55:02.431Z,7.43
2018-04-28T21:55:53.731Z,8.20
2018-04-28T21:56:41.560Z,7.65
2018-04-28T21:57:31.876Z,7.15
2018-04-28T21:58:22.941Z,9.57
2018-04-28T21:59:13.809Z,7.60
2018-04-28T22:00:54.651Z,9.18
2018-04-28T22:01:46.273Z,7.30
2018-04-28T22:02:37.151Z,10.00
2018-04-28T22:03:28.185Z,6.82
2018-04-28T22:04:17.206Z,7.32
2018-04-28T22:05:09.562Z,7.10
2018-04-28T22:05:59.453Z,7.22
2018-04-28T22:06:49.412Z,6.80
2018-04-28T22:07:40.330Z,7.95
2018-04-28T22:08:30.712Z,7.90
2018-04-28T22:09:21.610Z,7.15
2018-04-28T22:10:12.530Z,8.88
2018-04-28T22:11:02.657Z,6.03
2018-04-28T22:11:53.382Z,7.93
2018-04-28T22:12:42.293Z,8.30
2018-04-28T22:14:22.862Z,8.35
2018-04-28T22:15:13.804Z,9.68
2018-04-28T22:16:03.893Z,8.18
2018-04-28T22:16:53.166Z,7.47
2018-04-28T22:17:42.973Z,9.98
2018-04-28T22:18:36.258Z,6.25
2018-04-28T22:19:27.265Z,10.10
2018-04-28T22:20:18.645Z,8.43
2018-04-28T22:21:15.282Z,9.75
2018-04-28T22:22:06.567Z,6.37
2018-04-28T22:22:58.490Z,8.55
2018-04-28T22:23:49.283Z,7.37
2018-04-28T22:24:40.340Z,8.07
2018-04-28T22:25:31.754Z,7.87
2018-04-28T22:26:23.179Z,6.87
2018-04-28T22:27:12.636Z,7.87
2018-04-28T22:28:03.699Z,6.72
2018-04-28T22:28:53.602Z,6.07
2018-04-28T22:29:45.063Z,9.30
2018-04-28T22:30:36.923Z,8.55
2018-04-28T22:31:27.490Z,8.85
2018-04-28T22:32:17.248Z,8.00
2018-04-28T22:33:07.246Z,9.32
2018-04-28T22:33:54.867Z,8.13
2018-04-28T22:34:44.572Z,6.72
2018-04-28T22:35:36.795Z,10.60
2018-04-28T22:36:27.893Z,7.47
2018-04-28T22:37:18.102Z,8.48
2018-04-28T22:38:09.126Z,7.70
2018-04-28T22:39:54.453Z,8.20
2018-04-28T22:40:42.211Z,9.05
2018-04-28T22:41:31.745Z,8.05
2018-04-28T22:42:21.061Z,9.50
2018-04-28T22:44:01.508Z,6.65
2018-04-28T22:44:51.075Z,8.20
2018-04-28T22:45:40.817Z,7.00
2018-04-28T22:46:31.940Z,9.18
2018-04-28T22:47:20.220Z,8.95
2018-04-28T22:48:12.367Z,7.28
2018-04-28T22:49:01.670Z,10.10
2018-04-28T22:49:51.457Z,5.85
2018-04-28T22:50:42.310Z,6.18
2018-04-28T22:51:34.361Z,9.70
2018-04-28T22:52:23.509Z,9.95
2018-04-28T22:53:12.483Z,6.25
2018-04-28T22:54:54.090Z,7.90
2018-04-28T22:56:37.534Z,8.95
2018-04-28T22:57:28.482Z,7.87
2018-04-28T22:58:22.465Z,10.77
2018-04-28T22:59:13.546Z,12.05
2018-04-28T23:00:03.785Z,9.60
2018-04-28T23:00:57.475Z,10.85
2018-04-28T23:01:51.782Z,11.50
2018-04-28T23:02:42.614Z,18.62
2018-04-28T23:03:34.016Z,13.68
2018-04-28T23:04:23.894Z,15.60
