createdAt,value
2022-08-29T00:06:32.489Z,34.0556
2022-08-29T00:21:34.379Z,33.7795
2022-08-29T00:36:36.304Z,34.0816
2022-08-29T00:51:38.176Z,33.8055
2022-08-29T01:06:40.100Z,33.1295
2022-08-29T01:21:42.020Z,32.4665
2022-08-29T01:36:43.921Z,32.8726
2022-08-29T01:51:45.824Z,32.2975
2022-08-29T02:06:47.766Z,32.2876
2022-08-29T02:21:49.655Z,31.7707
2022-08-29T02:36:51.532Z,31.3646
2022-08-29T02:51:53.452Z,31.8388
2022-08-29T03:06:55.370Z,31.5497
2022-08-29T03:21:57.314Z,31.5138
2022-08-29T03:36:59.275Z,30.5419
2022-08-29T03:52:01.150Z,30.5357
2022-08-29T04:07:03.051Z,30.9548
2022-08-29T04:22:04.971Z,31.1529
2022-08-29T04:37:06.903Z,30.9969
2022-08-29T04:52:08.780Z,30.558
2022-08-29T05:07:10.683Z,30.3791
2022-08-29T05:22:12.564Z,30.4181
2022-08-29T05:37:14.451Z,30.6719
2022-08-29T05:52:16.337Z,30.7629
2022-08-29T06:07:18.235Z,31.182
2022-08-29T06:22:20.112Z,30.714
2022-08-29T06:37:22.038Z,30.6552
2022-08-29T06:52:23.918Z,30.2324
2022-08-29T07:07:26.518Z,29.2964
2022-08-29T07:22:28.432Z,28.3573
2022-08-29T07:37:30.312Z,27.5903
2022-08-29T07:52:32.196Z,27.4696
2022-08-29T08:07:34.141Z,26.7645
2022-08-29T08:22:36.341Z,26.2247
2022-08-29T08:37:38.219Z,26.2829
2022-08-29T08:52:40.126Z,25.8248
2022-08-29T09:07:42.052Z,25.753
2022-08-29T09:22:43.964Z,25.2429
2022-08-29T09:37:45.882Z,25.337
2022-08-29T09:52:47.830Z,24.674
2022-08-29T10:07:49.705Z,24.9761
2022-08-29T10:22:51.602Z,24.3261
2022-08-29T10:37:53.468Z,24.232
2022-08-29T10:52:55.378Z,24.2741
2022-08-29T11:07:57.280Z,24.0791
2022-08-29T11:22:59.247Z,24.1503
2022-08-29T11:38:01.052Z,23.5752
2022-08-29T11:53:02.981Z,23.8123
2022-08-29T12:08:26.228Z,23.6532
2022-08-29T12:23:37.772Z,22.945
2022-08-29T12:38:42.333Z,22.9933
2022-08-29T12:53:44.543Z,23.3604
2022-08-29T13:08:46.444Z,22.9933
2022-08-29T13:23:48.351Z,23.0775
2022-08-29T13:38:50.231Z,23.0187
2022-08-29T13:53:52.143Z,22.6194
2022-08-29T14:08:54.067Z,22.6194
2022-08-29T14:23:55.958Z,22.4405
2022-08-29T14:38:57.850Z,22.4145
2022-08-29T14:53:59.750Z,22.8955
2022-08-29T15:09:01.663Z,23.1524
2022-08-29T15:24:03.560Z,23.8544
2022-08-29T15:39:05.465Z,23.8643
2022-08-29T15:54:07.372Z,25.2844
2022-08-29T16:09:15.097Z,25.3141
2022-08-29T16:24:17.926Z,25.519
2022-08-29T16:39:19.841Z,26.2891
2022-08-29T16:54:21.734Z,25.571
2022-08-29T17:09:23.557Z,25.922
2022-08-29T17:24:25.457Z,25.896
2022-08-29T17:39:27.350Z,26.1331
2022-08-29T17:54:29.248Z,26.5652
2022-08-29T18:09:31.167Z,25.987
2022-08-29T18:24:33.061Z,26.4971
2022-08-29T18:39:35.006Z,26.3609
2022-08-29T18:54:37.284Z,26.7441
2022-08-29T19:09:39.172Z,26.7961
2022-08-29T19:24:41.079Z,27.079
2022-08-29T19:39:42.984Z,27.1799
2022-08-29T19:54:44.867Z,27.4789
2022-08-29T20:09:48.405Z,27.5408
2022-08-29T20:24:50.322Z,28.0509
2022-08-29T20:39:52.224Z,27.9537
2022-08-29T20:54:54.183Z,28.4118
2022-08-29T21:09:56.086Z,28.6848
2022-08-29T21:24:57.981Z,29.3088
2022-08-29T21:39:59.915Z,29.4586
2022-08-29T21:55:01.930Z,29.7935
2022-08-29T22:10:03.842Z,29.8653
2022-08-29T22:25:06.722Z,30.5574
2022-08-29T22:40:08.678Z,30.3531
2022-08-29T22:55:10.597Z,30.8731
2022-08-29T23:10:12.485Z,31.5132
2022-08-29T23:25:14.382Z,31.546
2022-08-29T23:40:16.347Z,31.949
2022-08-29T23:55:18.283Z,32.4659
