createdAt,value
2019-04-28T00:02:13.495Z,95.20
2019-04-28T00:04:41.951Z,95.20
2019-04-28T00:07:11.951Z,95.30
2019-04-28T00:09:41.503Z,95.50
2019-04-28T00:12:11.456Z,95.50
2019-04-28T00:14:41.806Z,95.70
2019-04-28T00:17:11.066Z,95.90
2019-04-28T00:19:40.864Z,95.90
2019-04-28T00:22:26.610Z,96.20
2019-04-28T00:24:59.101Z,96.10
2019-04-28T00:27:27.555Z,96.30
2019-04-28T00:29:56.076Z,96.40
2019-04-28T00:32:24.530Z,96.40
2019-04-28T00:34:52.987Z,96.40
2019-04-28T00:37:29.105Z,96.40
2019-04-28T00:39:57.631Z,96.40
2019-04-28T00:42:26.078Z,96.50
2019-04-28T00:44:54.578Z,96.60
2019-04-28T00:47:23.062Z,96.60
2019-04-28T00:49:52.033Z,96.60
2019-04-28T00:52:22.188Z,96.70
2019-04-28T00:54:52.601Z,96.90
2019-04-28T00:57:21.253Z,96.70
2019-04-28T00:59:57.458Z,96.80
2019-04-28T01:02:25.083Z,97.00
2019-04-28T01:04:53.597Z,97.10
2019-04-28T01:07:22.287Z,97.10
2019-04-28T01:09:51.677Z,97.20
2019-04-28T01:12:21.239Z,97.30
2019-04-28T01:14:53.795Z,97.50
2019-04-28T01:17:34.358Z,97.40
2019-04-28T01:20:07.444Z,97.50
2019-04-28T01:22:36.031Z,97.40
2019-04-28T01:25:06.735Z,97.50
2019-04-28T01:27:40.314Z,97.90
2019-04-28T01:30:11.424Z,97.60
2019-04-28T01:32:44.404Z,97.60
2019-04-28T01:35:13.092Z,97.80
2019-04-28T01:37:41.603Z,97.90
2019-04-28T01:40:10.203Z,98.10
2019-04-28T01:42:38.723Z,98.20
2019-04-28T01:45:07.383Z,98.30
2019-04-28T01:47:35.836Z,98.40
2019-04-28T01:50:05.121Z,98.50
2019-04-28T01:52:34.018Z,98.70
2019-04-28T01:55:02.540Z,98.70
2019-04-28T01:57:30.996Z,98.80
2019-04-28T01:59:59.981Z,98.90
2019-04-28T02:02:29.986Z,98.90
2019-04-28T02:04:59.973Z,98.90
2019-04-28T02:07:32.637Z,99.10
2019-04-28T02:10:00.559Z,99.30
2019-04-28T02:12:30.398Z,99.30
2019-04-28T02:15:01.075Z,99.60
2019-04-28T02:17:30.774Z,99.70
2019-04-28T02:20:00.655Z,99.70
2019-04-28T02:22:31.905Z,99.90
2019-04-28T02:25:00.423Z,99.70
2019-04-28T02:27:30.196Z,99.70
2019-04-28T02:30:00.089Z,99.60
2019-04-28T02:32:30.901Z,99.80
2019-04-28T02:35:01.313Z,99.90
2019-04-28T02:37:30.521Z,99.90
2019-04-28T02:40:02.822Z,99.90
2019-04-28T02:42:30.967Z,99.90
2019-04-28T02:45:00.789Z,99.90
2019-04-28T02:47:33.634Z,99.90
2019-04-28T02:50:03.392Z,99.90
2019-04-28T02:52:33.520Z,99.90
2019-04-28T02:55:03.007Z,99.70
2019-04-28T02:57:32.415Z,99.70
2019-04-28T03:00:00.868Z,99.60
2019-04-28T03:02:31.987Z,99.60
2019-04-28T03:05:00.340Z,99.50
2019-04-28T03:07:31.254Z,99.70
2019-04-28T03:10:03.104Z,99.20
2019-04-28T03:12:31.628Z,99.20
2019-04-28T03:15:00.617Z,98.80
2019-04-28T03:17:31.093Z,98.70
2019-04-28T03:20:01.033Z,98.60
2019-04-28T03:22:31.271Z,98.60
2019-04-28T03:25:01.828Z,98.10
2019-04-28T03:27:40.340Z,98.20
2019-04-28T03:30:23.214Z,98.10
2019-04-28T03:33:00.103Z,98.00
2019-04-28T03:35:23.866Z,98.00
2019-04-28T03:37:52.459Z,98.10
2019-04-28T03:40:21.223Z,98.00
2019-04-28T03:42:51.316Z,98.00
2019-04-28T03:45:21.785Z,98.10
2019-04-28T03:47:51.018Z,97.80
2019-04-28T03:50:20.240Z,97.80
2019-04-28T03:52:51.163Z,98.00
2019-04-28T03:55:21.306Z,97.80
2019-04-28T03:57:51.005Z,97.80
2019-04-28T04:00:21.760Z,97.80
2019-04-28T04:02:50.752Z,97.60
2019-04-28T04:05:20.811Z,97.60
2019-04-28T04:07:50.678Z,97.70
2019-04-28T04:10:33.699Z,97.90
2019-04-28T04:13:23.200Z,98.10
2019-04-28T04:16:10.402Z,97.80
2019-04-28T04:18:52.983Z,97.70
2019-04-28T04:21:21.385Z,97.70
2019-04-28T04:23:50.945Z,97.70
2019-04-28T04:26:21.279Z,97.80
2019-04-28T04:28:51.503Z,97.80
2019-04-28T04:31:20.151Z,97.70
2019-04-28T04:33:50.517Z,97.90
2019-04-28T04:36:21.186Z,97.60
2019-04-28T04:38:51.401Z,97.50
2019-04-28T04:41:20.202Z,97.50
2019-04-28T04:43:51.307Z,97.50
2019-04-28T04:46:25.786Z,97.60
2019-04-28T04:48:54.513Z,97.60
2019-04-28T04:51:23.032Z,97.60
2019-04-28T04:53:51.772Z,97.70
2019-04-28T04:56:21.635Z,97.80
2019-04-28T04:58:50.782Z,97.70
2019-04-28T05:01:21.040Z,97.80
2019-04-28T05:04:03.136Z,97.90
2019-04-28T05:06:35.589Z,97.90
2019-04-28T05:09:10.714Z,98.20
2019-04-28T05:11:40.177Z,98.40
2019-04-28T05:14:11.620Z,98.50
2019-04-28T05:16:39.974Z,99.10
2019-04-28T05:19:10.192Z,99.20
2019-04-28T05:21:40.119Z,99.50
2019-04-28T05:24:17.497Z,99.80
2019-04-28T05:26:49.099Z,99.90
2019-04-28T05:29:21.769Z,99.90
2019-04-28T05:31:50.213Z,99.90
2019-04-28T05:34:20.343Z,99.90
2019-04-28T05:36:50.335Z,99.90
2019-04-28T05:39:19.634Z,99.90
2019-04-28T05:41:50.298Z,99.90
2019-04-28T05:44:20.157Z,99.90
2019-04-28T05:46:50.272Z,99.80
2019-04-28T05:49:20.031Z,99.80
2019-04-28T05:52:00.666Z,99.60
2019-04-28T05:54:33.618Z,99.90
2019-04-28T05:57:03.778Z,99.90
2019-04-28T05:59:42.843Z,99.90
2019-04-28T06:02:13.011Z,99.90
2019-04-28T06:04:41.507Z,99.90
2019-04-28T06:07:11.684Z,99.90
2019-04-28T06:09:41.847Z,99.90
2019-04-28T06:12:11.946Z,99.90
2019-04-28T06:14:40.409Z,99.90
2019-04-28T06:17:10.713Z,99.90
2019-04-28T06:19:40.277Z,99.90
2019-04-28T06:22:08.976Z,99.90
2019-04-28T06:24:37.429Z,99.90
2019-04-28T06:27:05.874Z,99.90
2019-04-28T06:29:34.376Z,99.90
2019-04-28T06:32:02.902Z,99.90
2019-04-28T06:34:31.878Z,99.90
2019-04-28T06:37:00.403Z,99.90
2019-04-28T06:39:28.893Z,99.90
2019-04-28T06:41:57.525Z,99.90
2019-04-28T06:44:26.022Z,99.90
2019-04-28T06:46:54.486Z,99.90
2019-04-28T06:49:22.994Z,99.40
2019-04-28T06:51:51.442Z,98.90
2019-04-28T06:54:19.912Z,98.90
2019-04-28T06:56:48.423Z,98.80
2019-04-28T06:59:16.879Z,98.70
2019-04-28T07:01:45.335Z,98.20
2019-04-28T07:04:13.859Z,98.40
2019-04-28T07:06:42.307Z,98.20
2019-04-28T07:09:10.785Z,98.10
2019-04-28T07:11:39.405Z,98.10
2019-04-28T07:14:07.920Z,98.40
2019-04-28T07:16:36.383Z,98.30
2019-04-28T08:53:03.859Z,96.80
2019-04-28T08:55:32.388Z,96.80
2019-04-28T08:58:00.871Z,96.50
2019-04-28T09:00:29.407Z,96.50
2019-04-28T09:02:57.869Z,96.50
2019-04-28T09:05:26.331Z,96.70
2019-04-28T09:07:54.899Z,96.50
2019-04-28T09:10:23.446Z,96.40
2019-04-28T09:12:51.945Z,96.90
2019-04-28T09:15:20.404Z,96.60
2019-04-28T09:17:48.932Z,96.60
2019-04-28T09:20:17.508Z,96.30
2019-04-28T09:22:46.031Z,96.40
2019-04-28T09:25:14.532Z,96.20
2019-04-28T09:27:43.070Z,96.50
2019-04-28T09:30:11.969Z,95.60
2019-04-28T09:32:40.427Z,96.00
2019-04-28T09:35:09.156Z,96.40
2019-04-28T09:37:37.695Z,96.40
2019-04-28T09:40:08.396Z,96.70
2019-04-28T09:42:41.140Z,97.30
2019-04-28T09:45:23.370Z,96.90
2019-04-28T09:47:51.824Z,96.50
2019-04-28T09:50:20.350Z,96.00
2019-04-28T09:52:49.007Z,95.90
2019-04-28T09:55:17.610Z,95.50
2019-04-28T09:57:46.064Z,95.00
2019-04-28T10:00:15.141Z,94.80
2019-04-28T10:02:43.595Z,93.90
2019-04-28T10:05:12.424Z,93.80
2019-04-28T10:07:41.039Z,93.20
2019-04-28T10:10:11.111Z,93.70
2019-04-28T10:12:39.566Z,92.80
2019-04-28T10:15:09.090Z,92.50
2019-04-28T10:17:37.882Z,92.70
2019-04-28T10:20:07.533Z,92.20
2019-04-28T10:22:36.640Z,92.60
2019-04-28T10:25:09.373Z,92.60
2019-04-28T10:27:37.879Z,92.40
2019-04-28T10:30:09.027Z,92.30
2019-04-28T10:32:37.479Z,92.60
2019-04-28T10:35:08.908Z,92.30
2019-04-28T10:37:37.536Z,91.40
2019-04-28T10:40:09.485Z,91.40
2019-04-28T10:42:37.977Z,90.60
2019-04-28T10:45:08.917Z,90.30
2019-04-28T10:47:37.519Z,89.30
2019-04-28T10:50:06.487Z,89.00
2019-04-28T10:52:34.950Z,87.70
2019-04-28T10:55:04.440Z,88.00
2019-04-28T10:57:32.963Z,89.10
2019-04-28T11:00:01.483Z,88.70
2019-04-28T11:02:30.075Z,89.00
2019-04-28T11:05:08.552Z,89.60
2019-04-28T11:07:36.379Z,88.40
2019-04-28T11:10:08.902Z,88.30
2019-04-28T11:12:37.390Z,86.80
2019-04-28T11:15:08.919Z,85.50
2019-04-28T11:17:37.432Z,85.80
2019-04-28T11:20:06.125Z,87.40
2019-04-28T11:22:34.610Z,86.60
2019-04-28T11:25:03.636Z,87.40
2019-04-28T11:27:32.223Z,88.00
2019-04-28T11:30:00.678Z,88.20
2019-04-28T11:32:29.346Z,87.60
2019-04-28T11:35:02.616Z,88.00
2019-04-28T11:37:31.112Z,88.40
2019-04-28T11:39:59.631Z,87.20
2019-04-28T11:42:28.164Z,86.60
2019-04-28T11:44:56.695Z,87.10
2019-04-28T11:47:25.215Z,85.50
2019-04-28T11:49:53.698Z,83.20
2019-04-28T11:52:22.166Z,83.90
2019-04-28T11:54:50.840Z,81.90
2019-04-28T11:57:19.359Z,82.80
2019-04-28T11:59:47.818Z,81.10
2019-04-28T12:02:16.323Z,83.00
2019-04-28T12:04:44.811Z,83.30
2019-04-28T12:07:13.277Z,83.00
2019-04-28T12:09:45.955Z,83.00
2019-04-28T12:12:16.367Z,83.00
2019-04-28T12:14:54.715Z,82.10
2019-04-28T12:17:42.868Z,79.30
2019-04-28T12:20:13.132Z,79.80
2019-04-28T12:22:40.881Z,80.00
2019-04-28T12:25:09.592Z,80.40
2019-04-28T12:27:38.050Z,82.30
2019-04-28T12:30:06.743Z,82.10
2019-04-28T12:32:35.239Z,82.70
2019-04-28T12:35:04.742Z,84.20
2019-04-28T12:37:33.267Z,85.10
2019-04-28T12:40:01.724Z,84.00
2019-04-28T12:45:06.455Z,81.30
2019-04-28T12:47:34.939Z,79.40
2019-04-28T12:50:18.798Z,78.20
2019-04-28T12:52:47.260Z,77.10
2019-04-28T12:55:15.832Z,76.50
2019-04-28T12:57:44.366Z,76.00
2019-04-28T13:00:33.804Z,77.10
2019-04-28T13:03:15.787Z,78.50
2019-04-28T13:05:46.233Z,80.10
2019-04-28T13:08:13.908Z,81.00
2019-04-28T13:10:42.498Z,82.10
2019-04-28T13:13:10.989Z,83.20
2019-04-28T13:15:39.588Z,83.30
2019-04-28T13:18:08.108Z,84.00
2019-04-28T13:20:36.898Z,85.10
2019-04-28T13:23:05.402Z,83.90
2019-04-28T13:25:33.984Z,83.60
2019-04-28T13:28:02.505Z,84.10
2019-04-28T13:30:31.087Z,84.40
2019-04-28T13:32:59.620Z,84.20
2019-04-28T13:35:28.895Z,83.90
2019-04-28T13:37:57.390Z,83.30
2019-04-28T13:40:30.569Z,83.20
2019-04-28T13:42:59.093Z,83.00
2019-04-28T13:45:28.634Z,83.50
2019-04-28T13:47:57.431Z,83.10
2019-04-28T13:50:28.863Z,82.70
2019-04-28T13:52:57.392Z,83.00
2019-04-28T13:55:30.265Z,82.50
2019-04-28T13:58:00.437Z,82.60
2019-04-28T14:00:36.447Z,82.20
2019-04-28T14:03:07.461Z,82.70
2019-04-28T14:05:37.873Z,83.00
2019-04-28T14:08:06.483Z,83.10
2019-04-28T14:10:34.989Z,83.00
2019-04-28T14:13:03.641Z,82.30
2019-04-28T14:15:32.311Z,84.00
2019-04-28T14:18:00.838Z,82.70
2019-04-28T14:20:29.407Z,82.70
2019-04-28T14:22:57.891Z,83.30
2019-04-28T14:25:26.354Z,83.50
2019-04-28T14:27:54.925Z,83.70
2019-04-28T14:30:23.582Z,82.60
2019-04-28T14:32:52.401Z,81.40
2019-04-28T14:35:21.200Z,80.00
2019-04-28T14:37:49.739Z,79.40
2019-04-28T14:40:18.201Z,77.40
2019-04-28T14:42:46.678Z,76.80
2019-04-28T14:45:17.031Z,74.60
2019-04-28T14:47:44.748Z,74.60
2019-04-28T14:50:13.805Z,74.90
2019-04-28T14:52:42.978Z,73.30
2019-04-28T14:55:11.684Z,74.20
2019-04-28T14:57:40.209Z,74.50
2019-04-28T15:00:10.940Z,74.90
2019-04-28T15:02:50.064Z,75.80
2019-04-28T15:05:20.222Z,74.60
2019-04-28T15:07:50.372Z,75.40
2019-04-28T15:10:20.803Z,77.80
2019-04-28T15:12:48.509Z,77.00
2019-04-28T15:15:19.878Z,76.40
2019-04-28T15:17:47.263Z,77.30
2019-04-28T15:20:15.857Z,77.40
2019-04-28T15:22:44.387Z,77.80
2019-04-28T15:25:13.181Z,78.00
2019-04-28T15:27:41.663Z,77.10
2019-04-28T15:30:10.390Z,77.70
2019-04-28T15:32:38.947Z,77.50
2019-04-28T15:35:07.567Z,76.60
2019-04-28T15:37:36.078Z,75.40
2019-04-28T15:40:07.470Z,77.10
2019-04-28T15:42:35.954Z,77.40
2019-04-28T15:45:06.109Z,77.20
2019-04-28T15:47:34.631Z,77.30
2019-04-28T15:50:04.029Z,77.70
2019-04-28T15:52:32.554Z,79.10
2019-04-28T15:55:01.716Z,79.60
2019-04-28T15:57:30.173Z,80.10
2019-04-28T15:59:58.638Z,80.10
2019-04-28T16:02:27.191Z,79.80
2019-04-28T16:04:55.687Z,80.70
2019-04-28T16:07:25.328Z,80.60
2019-04-28T16:09:54.033Z,79.00
2019-04-28T16:12:22.489Z,79.60
2019-04-28T16:14:51.007Z,79.00
2019-04-28T16:17:20.095Z,78.50
2019-04-28T16:19:48.687Z,77.90
2019-04-28T16:22:17.211Z,78.10
2019-04-28T16:24:45.673Z,78.50
2019-04-28T16:27:14.292Z,78.70
2019-04-28T16:29:42.738Z,78.30
2019-04-28T16:32:11.424Z,76.90
2019-04-28T16:34:39.990Z,76.90
2019-04-28T16:37:08.604Z,76.50
2019-04-28T16:39:37.178Z,76.90
2019-04-28T16:42:05.738Z,76.00
2019-04-28T16:44:34.226Z,76.20
2019-04-28T16:47:02.699Z,75.60
2019-04-28T16:49:31.224Z,76.90
2019-04-28T16:51:59.691Z,77.00
2019-04-28T16:54:28.138Z,76.70
2019-04-28T16:57:13.107Z,77.30
2019-04-28T16:59:43.268Z,77.30
2019-04-28T17:02:13.362Z,76.20
2019-04-28T17:04:41.884Z,75.70
2019-04-28T17:07:10.484Z,76.90
2019-04-28T17:09:39.013Z,76.80
2019-04-28T17:12:07.657Z,77.20
2019-04-28T17:14:36.212Z,78.00
2019-04-28T17:17:04.950Z,79.00
2019-04-28T17:19:33.411Z,78.90
2019-04-28T17:22:01.905Z,79.30
2019-04-28T17:24:30.431Z,79.40
2019-04-28T17:26:58.944Z,79.20
2019-04-28T17:29:27.403Z,79.10
2019-04-28T17:31:55.855Z,79.70
2019-04-28T17:34:24.375Z,80.30
2019-04-28T17:36:52.840Z,80.70
2019-04-28T17:39:23.036Z,81.20
2019-04-28T17:41:51.767Z,81.60
2019-04-28T17:44:20.314Z,81.60
2019-04-28T17:46:48.840Z,81.40
2019-04-28T17:49:19.011Z,82.20
2019-04-28T17:51:47.547Z,82.40
2019-04-28T17:54:16.076Z,82.50
2019-04-28T17:56:44.660Z,82.60
2019-04-28T17:59:13.191Z,83.30
2019-04-28T18:01:46.287Z,83.10
2019-04-28T18:04:16.386Z,83.50
2019-04-28T18:06:49.419Z,83.60
2019-04-28T18:09:18.779Z,83.40
2019-04-28T18:11:47.502Z,84.20
2019-04-28T18:14:16.039Z,84.10
2019-04-28T18:17:01.511Z,84.20
2019-04-28T18:19:30.371Z,84.50
2019-04-28T18:21:58.903Z,85.50
2019-04-28T18:24:27.406Z,85.90
2019-04-28T18:26:55.850Z,86.00
2019-04-28T18:29:24.311Z,85.70
2019-04-28T18:31:54.443Z,86.10
2019-04-28T18:34:24.531Z,87.30
2019-04-28T18:37:30.438Z,87.20
2019-04-28T18:40:06.199Z,87.70
2019-04-28T18:42:39.262Z,87.90
2019-04-28T18:45:07.889Z,87.90
2019-04-28T18:47:36.410Z,88.20
2019-04-28T18:50:06.618Z,88.90
2019-04-28T18:52:35.739Z,88.80
2019-04-28T18:55:08.310Z,89.30
2019-04-28T18:57:36.891Z,89.60
2019-04-28T19:00:06.872Z,90.20
2019-04-28T19:02:43.317Z,90.00
2019-04-28T19:05:12.198Z,90.00
2019-04-28T19:07:48.583Z,90.30
2019-04-28T19:10:21.779Z,90.40
2019-04-28T19:13:03.860Z,90.50
2019-04-28T19:15:42.939Z,90.70
2019-04-28T19:18:15.808Z,91.10
2019-04-28T19:20:44.345Z,91.40
2019-04-28T19:23:12.871Z,91.00
2019-04-28T19:25:41.378Z,91.50
2019-04-28T19:28:09.842Z,91.70
2019-04-28T19:30:38.846Z,91.60
2019-04-28T19:33:07.520Z,91.60
2019-04-28T19:35:35.980Z,91.90
2019-04-28T19:38:04.426Z,91.90
2019-04-28T19:40:33.000Z,91.90
2019-04-28T19:43:01.447Z,92.00
2019-04-28T19:45:31.316Z,92.30
2019-04-28T19:48:00.056Z,92.20
2019-04-28T19:50:28.574Z,92.10
2019-04-28T19:52:57.031Z,92.40
2019-04-28T19:55:30.193Z,92.20
2019-04-28T19:58:03.412Z,92.30
2019-04-28T20:00:39.672Z,92.30
2019-04-28T20:03:08.140Z,92.40
2019-04-28T20:05:36.639Z,92.40
2019-04-28T20:08:05.172Z,92.40
2019-04-28T20:10:33.627Z,92.70
2019-04-28T20:13:02.265Z,92.70
2019-04-28T20:15:30.868Z,92.80
2019-04-28T20:17:59.323Z,92.90
2019-04-28T20:20:27.825Z,92.90
2019-04-28T20:22:56.383Z,92.90
2019-04-28T20:25:24.892Z,93.00
2019-04-28T20:27:53.343Z,93.10
2019-04-28T20:30:21.790Z,93.20
2019-04-28T20:32:50.287Z,93.40
2019-04-28T20:35:26.354Z,93.40
2019-04-28T20:37:56.595Z,93.30
2019-04-28T20:40:26.691Z,93.40
2019-04-28T20:43:01.887Z,93.40
2019-04-28T20:45:29.679Z,93.50
2019-04-28T20:47:58.135Z,93.70
2019-04-28T20:50:26.629Z,93.70
2019-04-28T20:52:55.110Z,93.70
2019-04-28T20:55:23.567Z,93.70
2019-04-28T20:57:52.089Z,93.70
2019-04-28T21:00:20.606Z,93.70
2019-04-28T21:02:49.132Z,93.50
2019-04-28T21:05:17.588Z,93.60
2019-04-28T21:07:46.048Z,93.60
2019-04-28T21:10:14.769Z,93.60
2019-04-28T21:12:43.240Z,93.80
2019-04-28T21:15:11.925Z,93.70
2019-04-28T21:17:40.496Z,93.50
2019-04-28T21:20:10.629Z,93.50
2019-04-28T21:22:39.198Z,93.50
2019-04-28T21:25:07.823Z,93.50
2019-04-28T21:27:36.350Z,93.50
2019-04-28T21:30:05.742Z,93.60
2019-04-28T21:32:34.200Z,93.70
2019-04-28T21:35:02.692Z,93.80
2019-04-28T21:37:31.144Z,93.80
2019-04-28T21:39:59.639Z,93.80
2019-04-28T21:42:29.821Z,93.80
2019-04-28T21:45:03.285Z,93.90
2019-04-28T21:47:36.298Z,93.90
2019-04-28T21:50:06.896Z,93.90
2019-04-28T21:52:35.409Z,93.80
2019-04-28T21:55:05.331Z,93.80
2019-04-28T21:57:34.135Z,93.80
2019-04-28T22:02:37.178Z,93.70
2019-04-28T22:05:06.979Z,93.80
2019-04-28T22:07:35.501Z,93.80
2019-04-28T22:10:06.103Z,93.80
2019-04-28T22:12:33.779Z,93.80
2019-04-28T22:15:02.400Z,93.90
2019-04-28T22:17:30.854Z,93.90
2019-04-28T22:19:59.308Z,93.90
2019-04-28T22:22:30.375Z,93.90
2019-04-28T22:25:00.512Z,94.00
2019-04-28T22:27:30.602Z,94.00
2019-04-28T22:29:59.106Z,94.10
2019-04-28T22:32:27.633Z,94.00
2019-04-28T22:34:56.203Z,94.10
2019-04-28T22:37:24.727Z,94.00
2019-04-28T22:39:53.246Z,94.10
2019-04-28T22:42:22.004Z,94.10
2019-04-28T22:44:50.446Z,94.30
2019-04-28T22:47:18.930Z,94.40
2019-04-28T22:49:47.388Z,94.30
2019-04-28T22:52:15.875Z,94.30
2019-04-28T22:54:49.092Z,94.50
2019-04-28T22:57:35.567Z,94.70
2019-04-28T23:00:07.763Z,94.60
2019-04-28T23:02:36.279Z,94.60
2019-04-28T23:05:08.344Z,94.70
2019-04-28T23:07:36.863Z,94.70
2019-04-28T23:10:07.065Z,94.70
2019-04-28T23:12:35.551Z,94.70
2019-04-28T23:15:06.422Z,94.70
2019-04-28T23:17:34.912Z,94.80
2019-04-28T23:20:04.842Z,94.90
2019-04-28T23:22:46.613Z,95.00
2019-04-28T23:25:08.699Z,95.00
2019-04-28T23:27:37.194Z,95.10
2019-04-28T23:30:07.659Z,95.00
2019-04-28T23:32:35.341Z,95.00
2019-04-28T23:35:04.867Z,95.10
2019-04-28T23:37:33.400Z,95.20
2019-04-28T23:40:01.861Z,95.10
2019-04-28T23:42:32.062Z,95.40
2019-04-28T23:45:00.607Z,95.30
2019-04-28T23:47:29.103Z,95.40
2019-04-28T23:49:57.759Z,95.80
2019-04-28T23:52:33.585Z,95.50
2019-04-28T23:55:04.246Z,95.70
2019-04-28T23:57:32.732Z,95.80
