createdAt,value
2023-05-04T00:00:29.000Z,1032.15
2023-05-04T00:01:29.000Z,1032.17
2023-05-04T00:02:29.000Z,1032.14
2023-05-04T00:03:29.000Z,1032.17
2023-05-04T00:04:30.000Z,1032.14
2023-05-04T00:05:30.000Z,1032.14
2023-05-04T00:06:30.000Z,1032.13
2023-05-04T00:07:30.000Z,1032.14
2023-05-04T00:08:31.000Z,1032.09
2023-05-04T00:09:31.000Z,1032.08
2023-05-04T00:10:31.000Z,1032.1
2023-05-04T00:11:32.000Z,1032.12
2023-05-04T00:12:32.000Z,1032.08
2023-05-04T00:13:32.000Z,1032.06
2023-05-04T00:14:32.000Z,1032.09
2023-05-04T00:15:33.000Z,1032.1
2023-05-04T00:16:33.000Z,1032.04
2023-05-04T00:17:33.000Z,1032.03
2023-05-04T00:18:33.000Z,1032.05
2023-05-04T00:19:34.000Z,1032.01
2023-05-04T00:20:34.000Z,1032.04
2023-05-04T00:21:34.000Z,1032.02
2023-05-04T00:22:35.000Z,1032.03
2023-05-04T00:23:35.000Z,1032.01
2023-05-04T00:24:35.000Z,1032.02
2023-05-04T00:25:35.000Z,1032.01
2023-05-04T00:26:36.000Z,1031.99
2023-05-04T00:27:36.000Z,1031.98
2023-05-04T00:28:36.000Z,1031.99
2023-05-04T00:29:36.000Z,1031.96
2023-05-04T00:30:37.000Z,1031.93
2023-05-04T00:31:37.000Z,1031.93
2023-05-04T00:32:37.000Z,1031.94
2023-05-04T00:33:37.000Z,1031.94
2023-05-04T00:34:38.000Z,1031.89
2023-05-04T00:35:38.000Z,1031.88
2023-05-04T00:36:38.000Z,1031.89
2023-05-04T00:37:38.000Z,1031.89
2023-05-04T00:38:39.000Z,1031.82
2023-05-04T00:39:39.000Z,1031.83
2023-05-04T00:40:39.000Z,1031.82
2023-05-04T00:41:39.000Z,1031.82
2023-05-04T00:42:40.000Z,1031.81
2023-05-04T00:43:40.000Z,1031.78
2023-05-04T00:44:40.000Z,1031.76
2023-05-04T00:45:40.000Z,1031.75
2023-05-04T00:46:41.000Z,1031.71
2023-05-04T00:47:41.000Z,1031.75
2023-05-04T00:48:41.000Z,1031.72
2023-05-04T00:49:41.000Z,1031.67
2023-05-04T00:50:42.000Z,1031.69
2023-05-04T00:51:42.000Z,1031.74
2023-05-04T00:52:42.000Z,1031.69
2023-05-04T00:53:42.000Z,1031.69
2023-05-04T00:54:43.000Z,1031.7
2023-05-04T00:55:43.000Z,1031.67
2023-05-04T00:56:43.000Z,1031.63
2023-05-04T00:57:43.000Z,1031.66
2023-05-04T00:58:44.000Z,1031.7
2023-05-04T00:59:44.000Z,1031.67
2023-05-04T01:00:44.000Z,1031.66
2023-05-04T01:01:45.000Z,1031.64
2023-05-04T01:02:45.000Z,1031.67
2023-05-04T01:03:45.000Z,1031.67
2023-05-04T01:04:45.000Z,1031.68
2023-05-04T01:05:46.000Z,1031.69
2023-05-04T01:06:46.000Z,1031.67
2023-05-04T01:07:46.000Z,1031.63
2023-05-04T01:08:47.000Z,1031.65
2023-05-04T01:09:47.000Z,1031.68
2023-05-04T01:10:47.000Z,1031.7
2023-05-04T01:11:47.000Z,1031.65
2023-05-04T01:12:48.000Z,1031.69
2023-05-04T01:13:48.000Z,1031.69
2023-05-04T01:14:48.000Z,1031.62
2023-05-04T01:15:48.000Z,1031.66
2023-05-04T01:16:49.000Z,1031.66
2023-05-04T01:17:49.000Z,1031.62
2023-05-04T01:18:49.000Z,1031.61
2023-05-04T01:19:49.000Z,1031.64
2023-05-04T01:20:50.000Z,1031.66
2023-05-04T01:21:50.000Z,1031.66
2023-05-04T01:22:50.000Z,1031.72
2023-05-04T01:23:51.000Z,1031.71
2023-05-04T01:24:51.000Z,1031.67
2023-05-04T01:25:51.000Z,1031.65
2023-05-04T01:26:51.000Z,1031.65
2023-05-04T01:27:52.000Z,1031.67
2023-05-04T01:28:52.000Z,1031.64
2023-05-04T01:29:52.000Z,1031.69
2023-05-04T01:30:52.000Z,1031.68
2023-05-04T01:31:53.000Z,1031.69
2023-05-04T01:32:53.000Z,1031.67
2023-05-04T01:33:53.000Z,1031.69
2023-05-04T01:34:53.000Z,1031.71
2023-05-04T01:35:54.000Z,1031.72
2023-05-04T01:36:54.000Z,1031.69
2023-05-04T01:37:54.000Z,1031.71
2023-05-04T01:38:54.000Z,1031.7
2023-05-04T01:39:55.000Z,1031.67
2023-05-04T01:40:55.000Z,1031.72
2023-05-04T01:41:55.000Z,1031.7
2023-05-04T01:42:55.000Z,1031.7
2023-05-04T01:43:56.000Z,1031.74
2023-05-04T01:44:56.000Z,1031.72
2023-05-04T01:45:56.000Z,1031.75
2023-05-04T01:46:57.000Z,1031.69
2023-05-04T01:47:57.000Z,1031.74
2023-05-04T01:48:57.000Z,1031.72
2023-05-04T01:49:57.000Z,1031.73
2023-05-04T01:50:58.000Z,1031.71
2023-05-04T01:51:58.000Z,1031.72
2023-05-04T01:52:58.000Z,1031.69
2023-05-04T01:53:58.000Z,1031.74
2023-05-04T01:54:59.000Z,1031.73
2023-05-04T01:55:59.000Z,1031.72
2023-05-04T01:56:59.000Z,1031.69
2023-05-04T01:57:59.000Z,1031.69
2023-05-04T01:59:00.000Z,1031.71
2023-05-04T02:00:00.000Z,1031.66
2023-05-04T02:01:00.000Z,1031.68
2023-05-04T02:02:00.000Z,1031.62
2023-05-04T02:03:01.000Z,1031.66
2023-05-04T02:04:01.000Z,1031.6
2023-05-04T02:05:01.000Z,1031.6
2023-05-04T02:06:01.000Z,1031.64
2023-05-04T02:07:02.000Z,1031.62
2023-05-04T02:08:02.000Z,1031.61
2023-05-04T02:09:02.000Z,1031.63
2023-05-04T02:10:02.000Z,1031.61
2023-05-04T02:11:03.000Z,1031.63
2023-05-04T02:12:03.000Z,1031.62
2023-05-04T02:13:03.000Z,1031.62
2023-05-04T02:14:03.000Z,1031.59
2023-05-04T02:15:04.000Z,1031.64
2023-05-04T02:16:04.000Z,1031.61
2023-05-04T02:17:04.000Z,1031.62
2023-05-04T02:18:04.000Z,1031.59
2023-05-04T02:19:05.000Z,1031.62
2023-05-04T02:20:05.000Z,1031.57
2023-05-04T02:21:05.000Z,1031.61
2023-05-04T02:22:05.000Z,1031.6
2023-05-04T02:23:06.000Z,1031.61
2023-05-04T02:24:06.000Z,1031.55
2023-05-04T02:25:06.000Z,1031.56
2023-05-04T02:26:06.000Z,1031.6
2023-05-04T02:27:07.000Z,1031.58
2023-05-04T02:28:07.000Z,1031.54
2023-05-04T02:29:07.000Z,1031.55
2023-05-04T02:30:07.000Z,1031.56
2023-05-04T02:31:08.000Z,1031.57
2023-05-04T02:32:08.000Z,1031.53
2023-05-04T02:33:08.000Z,1031.53
2023-05-04T02:34:09.000Z,1031.54
2023-05-04T02:35:09.000Z,1031.51
2023-05-04T02:36:09.000Z,1031.57
2023-05-04T02:37:09.000Z,1031.53
2023-05-04T02:38:10.000Z,1031.52
2023-05-04T02:39:10.000Z,1031.58
2023-05-04T02:40:10.000Z,1031.52
2023-05-04T02:41:10.000Z,1031.51
2023-05-04T02:42:11.000Z,1031.55
2023-05-04T02:43:11.000Z,1031.57
2023-05-04T02:44:11.000Z,1031.57
2023-05-04T02:45:11.000Z,1031.57
2023-05-04T02:46:12.000Z,1031.5
2023-05-04T02:47:12.000Z,1031.52
2023-05-04T02:48:12.000Z,1031.56
2023-05-04T02:49:12.000Z,1031.53
2023-05-04T02:50:13.000Z,1031.55
2023-05-04T02:51:13.000Z,1031.56
2023-05-04T02:52:13.000Z,1031.55
2023-05-04T02:53:13.000Z,1031.52
2023-05-04T02:54:14.000Z,1031.5
2023-05-04T02:55:14.000Z,1031.54
2023-05-04T02:56:14.000Z,1031.51
2023-05-04T02:57:15.000Z,1031.51
2023-05-04T02:58:15.000Z,1031.48
2023-05-04T02:59:15.000Z,1031.51
2023-05-04T03:00:15.000Z,1031.5
2023-05-04T03:01:15.000Z,1031.48
2023-05-04T03:02:16.000Z,1031.52
2023-05-04T03:03:16.000Z,1031.54
2023-05-04T03:04:16.000Z,1031.53
2023-05-04T03:05:17.000Z,1031.5
2023-05-04T03:06:17.000Z,1031.52
2023-05-04T03:07:17.000Z,1031.5
2023-05-04T03:08:17.000Z,1031.52
2023-05-04T03:09:18.000Z,1031.45
2023-05-04T03:10:18.000Z,1031.45
2023-05-04T03:11:18.000Z,1031.49
2023-05-04T03:12:19.000Z,1031.43
2023-05-04T03:13:19.000Z,1031.5
2023-05-04T03:14:19.000Z,1031.44
2023-05-04T03:15:19.000Z,1031.49
2023-05-04T03:16:20.000Z,1031.43
2023-05-04T03:17:20.000Z,1031.44
2023-05-04T03:18:20.000Z,1031.43
2023-05-04T03:19:20.000Z,1031.39
2023-05-04T03:20:21.000Z,1031.41
2023-05-04T03:21:21.000Z,1031.48
2023-05-04T03:22:21.000Z,1031.49
2023-05-04T03:23:21.000Z,1031.47
2023-05-04T03:24:22.000Z,1031.49
2023-05-04T03:25:22.000Z,1031.5
2023-05-04T03:26:22.000Z,1031.44
2023-05-04T03:27:22.000Z,1031.45
2023-05-04T03:28:23.000Z,1031.51
2023-05-04T03:29:23.000Z,1031.46
2023-05-04T03:30:23.000Z,1031.5
2023-05-04T03:31:23.000Z,1031.51
2023-05-04T03:32:24.000Z,1031.6
2023-05-04T03:33:24.000Z,1031.59
2023-05-04T03:34:24.000Z,1031.54
2023-05-04T03:35:24.000Z,1031.56
2023-05-04T03:36:25.000Z,1031.6
2023-05-04T03:37:25.000Z,1031.55
2023-05-04T03:38:25.000Z,1031.53
2023-05-04T03:39:25.000Z,1031.52
2023-05-04T03:40:26.000Z,1031.53
2023-05-04T03:41:26.000Z,1031.52
2023-05-04T03:42:26.000Z,1031.54
2023-05-04T03:43:26.000Z,1031.51
2023-05-04T03:44:27.000Z,1031.48
2023-05-04T03:45:27.000Z,1031.49
2023-05-04T03:46:27.000Z,1031.48
2023-05-04T03:47:28.000Z,1031.43
2023-05-04T03:48:28.000Z,1031.42
2023-05-04T03:49:28.000Z,1031.47
2023-05-04T03:50:28.000Z,1031.43
2023-05-04T03:51:29.000Z,1031.39
2023-05-04T03:52:29.000Z,1031.42
2023-05-04T03:53:29.000Z,1031.46
2023-05-04T03:54:29.000Z,1031.42
2023-05-04T03:55:30.000Z,1031.4
2023-05-04T03:56:30.000Z,1031.4
2023-05-04T03:57:30.000Z,1031.41
2023-05-04T03:58:30.000Z,1031.4
2023-05-04T03:59:31.000Z,1031.39
2023-05-04T04:00:31.000Z,1031.42
2023-05-04T04:01:31.000Z,1031.44
2023-05-04T04:02:31.000Z,1031.47
2023-05-04T04:03:32.000Z,1031.41
2023-05-04T04:04:32.000Z,1031.43
2023-05-04T04:05:32.000Z,1031.41
2023-05-04T04:06:32.000Z,1031.42
2023-05-04T04:07:33.000Z,1031.38
2023-05-04T04:08:33.000Z,1031.38
2023-05-04T04:09:33.000Z,1031.44
2023-05-04T04:10:34.000Z,1031.43
2023-05-04T04:11:34.000Z,1031.4
2023-05-04T04:12:34.000Z,1031.38
2023-05-04T04:13:34.000Z,1031.4
2023-05-04T04:14:35.000Z,1031.36
2023-05-04T04:15:35.000Z,1031.39
2023-05-04T04:16:35.000Z,1031.4
2023-05-04T04:17:35.000Z,1031.38
2023-05-04T04:18:36.000Z,1031.41
2023-05-04T04:19:36.000Z,1031.42
2023-05-04T04:20:36.000Z,1031.44
2023-05-04T04:21:36.000Z,1031.46
2023-05-04T04:22:37.000Z,1031.44
2023-05-04T04:23:37.000Z,1031.39
2023-05-04T04:24:37.000Z,1031.43
2023-05-04T04:25:37.000Z,1031.44
2023-05-04T04:26:38.000Z,1031.41
2023-05-04T04:27:38.000Z,1031.45
2023-05-04T04:28:38.000Z,1031.56
2023-05-04T04:29:39.000Z,1031.56
2023-05-04T04:30:39.000Z,1031.58
2023-05-04T04:31:39.000Z,1031.59
2023-05-04T04:32:39.000Z,1031.59
2023-05-04T04:33:40.000Z,1031.59
2023-05-04T04:34:40.000Z,1031.56
2023-05-04T04:35:40.000Z,1031.61
2023-05-04T04:36:40.000Z,1031.61
2023-05-04T04:37:41.000Z,1031.59
2023-05-04T04:38:41.000Z,1031.61
2023-05-04T04:39:41.000Z,1031.64
2023-05-04T04:40:41.000Z,1031.62
2023-05-04T04:41:42.000Z,1031.62
2023-05-04T04:42:42.000Z,1031.64
2023-05-04T04:43:42.000Z,1031.65
2023-05-04T04:44:42.000Z,1031.61
2023-05-04T04:45:43.000Z,1031.65
2023-05-04T04:46:43.000Z,1031.59
2023-05-04T04:47:43.000Z,1031.61
2023-05-04T04:48:43.000Z,1031.61
2023-05-04T04:49:44.000Z,1031.58
2023-05-04T04:50:44.000Z,1031.58
2023-05-04T04:51:44.000Z,1031.54
2023-05-04T04:52:45.000Z,1031.57
2023-05-04T04:53:45.000Z,1031.53
2023-05-04T04:54:45.000Z,1031.59
2023-05-04T04:55:45.000Z,1031.6
2023-05-04T04:56:46.000Z,1031.55
2023-05-04T04:57:46.000Z,1031.54
2023-05-04T04:58:46.000Z,1031.57
2023-05-04T04:59:46.000Z,1031.54
2023-05-04T05:00:47.000Z,1031.51
2023-05-04T05:01:47.000Z,1031.52
2023-05-04T05:02:47.000Z,1031.54
2023-05-04T05:03:47.000Z,1031.54
2023-05-04T05:04:48.000Z,1031.52
2023-05-04T05:05:48.000Z,1031.49
2023-05-04T05:06:48.000Z,1031.49
2023-05-04T05:07:48.000Z,1031.5
2023-05-04T05:08:49.000Z,1031.49
2023-05-04T05:09:49.000Z,1031.47
2023-05-04T05:10:49.000Z,1031.51
2023-05-04T05:11:49.000Z,1031.51
2023-05-04T05:12:50.000Z,1031.53
2023-05-04T05:13:50.000Z,1031.55
2023-05-04T05:14:50.000Z,1031.49
2023-05-04T05:15:51.000Z,1031.5
2023-05-04T05:16:51.000Z,1031.53
2023-05-04T05:17:51.000Z,1031.49
2023-05-04T05:18:51.000Z,1031.49
2023-05-04T05:19:52.000Z,1031.47
2023-05-04T05:20:52.000Z,1031.48
2023-05-04T05:21:52.000Z,1031.48
2023-05-04T05:22:52.000Z,1031.45
2023-05-04T05:23:53.000Z,1031.47
2023-05-04T05:24:53.000Z,1031.44
2023-05-04T05:25:53.000Z,1031.47
2023-05-04T05:26:53.000Z,1031.48
2023-05-04T05:27:54.000Z,1031.46
2023-05-04T05:28:54.000Z,1031.51
2023-05-04T05:29:54.000Z,1031.47
2023-05-04T05:30:54.000Z,1031.5
2023-05-04T05:31:55.000Z,1031.52
2023-05-04T05:32:55.000Z,1031.49
2023-05-04T05:33:55.000Z,1031.59
2023-05-04T05:34:56.000Z,1031.55
2023-05-04T05:35:56.000Z,1031.55
2023-05-04T05:36:56.000Z,1031.56
2023-05-04T05:37:56.000Z,1031.55
2023-05-04T05:38:57.000Z,1031.57
2023-05-04T05:39:57.000Z,1031.57
2023-05-04T05:40:57.000Z,1031.57
2023-05-04T05:41:57.000Z,1031.6
2023-05-04T05:42:58.000Z,1031.58
2023-05-04T05:43:58.000Z,1031.54
2023-05-04T05:44:58.000Z,1031.56
2023-05-04T05:45:58.000Z,1031.6
2023-05-04T05:46:59.000Z,1031.6
2023-05-04T05:47:59.000Z,1031.6
2023-05-04T05:48:59.000Z,1031.62
2023-05-04T05:49:59.000Z,1031.58
2023-05-04T05:51:00.000Z,1031.57
2023-05-04T05:52:00.000Z,1031.52
2023-05-04T05:53:00.000Z,1031.55
2023-05-04T05:54:00.000Z,1031.51
2023-05-04T05:55:01.000Z,1031.51
2023-05-04T05:56:01.000Z,1031.53
2023-05-04T05:57:01.000Z,1031.5
2023-05-04T05:58:02.000Z,1031.47
2023-05-04T05:59:02.000Z,1031.43
2023-05-04T06:00:02.000Z,1031.42
2023-05-04T06:01:02.000Z,1031.43
2023-05-04T06:02:03.000Z,1031.38
2023-05-04T06:03:03.000Z,1031.38
2023-05-04T06:04:03.000Z,1031.37
2023-05-04T06:05:03.000Z,1031.43
2023-05-04T06:06:04.000Z,1031.42
2023-05-04T06:07:04.000Z,1031.42
2023-05-04T06:08:04.000Z,1031.38
2023-05-04T06:09:04.000Z,1031.4
2023-05-04T06:10:05.000Z,1031.46
2023-05-04T06:11:05.000Z,1031.47
2023-05-04T06:12:05.000Z,1031.43
2023-05-04T06:13:05.000Z,1031.41
2023-05-04T06:14:06.000Z,1031.4
2023-05-04T06:15:06.000Z,1031.37
2023-05-04T06:16:06.000Z,1031.35
2023-05-04T06:17:06.000Z,1031.35
2023-05-04T06:18:07.000Z,1031.34
2023-05-04T06:19:07.000Z,1031.36
2023-05-04T06:20:07.000Z,1031.35
2023-05-04T06:21:07.000Z,1031.35
2023-05-04T06:22:08.000Z,1031.28
2023-05-04T06:23:08.000Z,1031.28
2023-05-04T06:24:08.000Z,1031.26
2023-05-04T06:25:08.000Z,1031.28
2023-05-04T06:26:09.000Z,1031.27
2023-05-04T06:27:09.000Z,1031.27
2023-05-04T06:28:09.000Z,1031.25
2023-05-04T06:29:09.000Z,1031.29
2023-05-04T06:30:10.000Z,1031.24
2023-05-04T06:31:10.000Z,1031.23
2023-05-04T06:32:10.000Z,1031.21
2023-05-04T06:33:11.000Z,1031.22
2023-05-04T06:34:11.000Z,1031.25
2023-05-04T06:35:11.000Z,1031.25
2023-05-04T06:36:11.000Z,1031.18
2023-05-04T06:37:12.000Z,1031.2
2023-05-04T06:38:12.000Z,1031.2
2023-05-04T06:39:12.000Z,1031.19
2023-05-04T06:40:12.000Z,1031.18
2023-05-04T06:41:13.000Z,1031.14
2023-05-04T06:42:13.000Z,1031.19
2023-05-04T06:43:13.000Z,1031.17
2023-05-04T06:44:13.000Z,1031.19
2023-05-04T06:45:14.000Z,1031.16
2023-05-04T06:46:14.000Z,1031.12
2023-05-04T06:47:14.000Z,1031.1
2023-05-04T06:48:14.000Z,1031.15
2023-05-04T06:49:15.000Z,1031.12
2023-05-04T06:50:15.000Z,1031.09
2023-05-04T06:51:15.000Z,1031.08
2023-05-04T06:52:15.000Z,1031.11
2023-05-04T06:53:16.000Z,1031.13
2023-05-04T06:54:16.000Z,1031.06
2023-05-04T06:55:16.000Z,1031.03
2023-05-04T06:56:16.000Z,1031.04
2023-05-04T06:57:17.000Z,1031.01
2023-05-04T06:58:17.000Z,1031.03
2023-05-04T06:59:17.000Z,1031.05
2023-05-04T07:00:18.000Z,1031.04
2023-05-04T07:01:18.000Z,1031.06
2023-05-04T07:02:18.000Z,1031.01
2023-05-04T07:03:18.000Z,1031.07
2023-05-04T07:04:19.000Z,1031.04
2023-05-04T07:05:19.000Z,1031.01
2023-05-04T07:06:19.000Z,1031.02
2023-05-04T07:07:19.000Z,1031.04
2023-05-04T07:08:20.000Z,1031.02
2023-05-04T07:09:20.000Z,1031.02
2023-05-04T07:10:20.000Z,1031.02
2023-05-04T07:11:20.000Z,1030.99
2023-05-04T07:12:21.000Z,1030.95
2023-05-04T07:13:21.000Z,1030.98
2023-05-04T07:14:21.000Z,1031.02
2023-05-04T07:15:21.000Z,1031.03
2023-05-04T07:16:22.000Z,1031.0
2023-05-04T07:17:22.000Z,1031.0
2023-05-04T07:18:22.000Z,1030.97
2023-05-04T07:19:22.000Z,1030.95
2023-05-04T07:20:23.000Z,1030.91
2023-05-04T07:21:23.000Z,1030.9
2023-05-04T07:22:23.000Z,1030.96
2023-05-04T07:23:23.000Z,1030.93
2023-05-04T07:24:24.000Z,1030.93
2023-05-04T07:25:24.000Z,1030.91
2023-05-04T07:26:24.000Z,1030.85
2023-05-04T07:27:25.000Z,1030.86
2023-05-04T07:28:25.000Z,1030.86
2023-05-04T07:29:25.000Z,1030.85
2023-05-04T07:30:25.000Z,1030.8
2023-05-04T07:31:26.000Z,1030.81
2023-05-04T07:32:26.000Z,1030.81
2023-05-04T07:33:26.000Z,1030.74
2023-05-04T07:34:27.000Z,1030.83
2023-05-04T07:35:27.000Z,1030.81
2023-05-04T07:36:27.000Z,1030.87
2023-05-04T07:37:28.000Z,1030.91
2023-05-04T07:38:28.000Z,1030.84
2023-05-04T07:39:28.000Z,1030.89
2023-05-04T07:40:28.000Z,1030.89
2023-05-04T07:41:28.000Z,1030.91
2023-05-04T07:42:29.000Z,1030.88
2023-05-04T07:43:29.000Z,1030.9
2023-05-04T07:44:29.000Z,1030.88
2023-05-04T07:45:30.000Z,1030.87
2023-05-04T07:46:30.000Z,1030.85
2023-05-04T07:47:30.000Z,1030.9
2023-05-04T07:48:30.000Z,1030.89
2023-05-04T07:49:30.000Z,1030.84
2023-05-04T07:50:31.000Z,1030.88
2023-05-04T07:51:31.000Z,1030.86
2023-05-04T07:52:31.000Z,1030.87
2023-05-04T07:53:32.000Z,1030.91
2023-05-04T07:54:32.000Z,1030.89
2023-05-04T07:55:32.000Z,1030.86
2023-05-04T07:56:32.000Z,1030.87
2023-05-04T07:57:33.000Z,1030.89
2023-05-04T07:58:33.000Z,1030.89
2023-05-04T07:59:33.000Z,1030.92
2023-05-04T08:00:33.000Z,1030.94
2023-05-04T08:01:34.000Z,1030.92
2023-05-04T08:02:34.000Z,1030.83
2023-05-04T08:03:34.000Z,1030.88
2023-05-04T08:04:34.000Z,1030.87
2023-05-04T08:05:35.000Z,1030.89
2023-05-04T08:06:35.000Z,1030.88
2023-05-04T08:07:35.000Z,1030.87
2023-05-04T08:08:35.000Z,1030.83
2023-05-04T08:09:36.000Z,1030.84
2023-05-04T08:10:36.000Z,1030.82
2023-05-04T08:11:36.000Z,1030.84
2023-05-04T08:12:37.000Z,1030.86
2023-05-04T08:13:37.000Z,1030.83
2023-05-04T08:14:37.000Z,1030.83
2023-05-04T08:15:37.000Z,1030.84
2023-05-04T08:16:38.000Z,1030.82
2023-05-04T08:17:38.000Z,1030.8
2023-05-04T08:18:38.000Z,1030.82
2023-05-04T08:19:38.000Z,1030.83
2023-05-04T08:20:39.000Z,1030.82
2023-05-04T08:21:39.000Z,1030.8
2023-05-04T08:22:39.000Z,1030.81
2023-05-04T08:23:39.000Z,1030.74
2023-05-04T08:24:40.000Z,1030.79
2023-05-04T08:25:40.000Z,1030.77
2023-05-04T08:26:40.000Z,1030.77
2023-05-04T08:27:41.000Z,1030.77
2023-05-04T08:28:41.000Z,1030.74
2023-05-04T08:29:41.000Z,1030.64
2023-05-04T08:30:41.000Z,1030.67
2023-05-04T08:31:42.000Z,1030.7
2023-05-04T08:32:42.000Z,1030.68
2023-05-04T08:33:42.000Z,1030.7
2023-05-04T08:34:42.000Z,1030.71
2023-05-04T08:35:43.000Z,1030.68
2023-05-04T08:36:43.000Z,1030.67
2023-05-04T08:37:43.000Z,1030.66
2023-05-04T08:38:43.000Z,1030.66
2023-05-04T08:39:44.000Z,1030.68
2023-05-04T08:40:44.000Z,1030.69
2023-05-04T08:41:44.000Z,1030.68
2023-05-04T08:42:44.000Z,1030.64
2023-05-04T08:43:45.000Z,1030.66
2023-05-04T08:44:45.000Z,1030.61
2023-05-04T08:45:45.000Z,1030.58
2023-05-04T08:46:45.000Z,1030.59
2023-05-04T08:47:46.000Z,1030.58
2023-05-04T08:48:46.000Z,1030.57
2023-05-04T08:49:46.000Z,1030.55
2023-05-04T08:50:46.000Z,1030.58
2023-05-04T08:51:47.000Z,1030.54
2023-05-04T08:52:47.000Z,1030.53
2023-05-04T08:53:47.000Z,1030.57
2023-05-04T08:54:48.000Z,1030.54
2023-05-04T08:55:48.000Z,1030.58
2023-05-04T08:56:48.000Z,1030.56
2023-05-04T08:57:48.000Z,1030.54
2023-05-04T08:58:49.000Z,1030.54
2023-05-04T08:59:49.000Z,1030.53
2023-05-04T09:00:49.000Z,1030.49
2023-05-04T09:01:49.000Z,1030.53
2023-05-04T09:02:50.000Z,1030.57
2023-05-04T09:03:50.000Z,1030.56
2023-05-04T09:04:50.000Z,1030.57
2023-05-04T09:05:50.000Z,1030.52
2023-05-04T09:06:51.000Z,1030.52
2023-05-04T09:07:51.000Z,1030.6
2023-05-04T09:08:51.000Z,1030.58
2023-05-04T09:09:51.000Z,1030.58
2023-05-04T09:10:52.000Z,1030.57
2023-05-04T09:11:52.000Z,1030.58
2023-05-04T09:12:52.000Z,1030.58
2023-05-04T09:13:53.000Z,1030.59
2023-05-04T09:14:53.000Z,1030.58
2023-05-04T09:15:53.000Z,1030.59
2023-05-04T09:16:53.000Z,1030.54
2023-05-04T09:17:54.000Z,1030.59
2023-05-04T09:18:54.000Z,1030.65
2023-05-04T09:19:54.000Z,1030.7
2023-05-04T09:20:54.000Z,1030.63
2023-05-04T09:21:55.000Z,1030.61
2023-05-04T09:22:55.000Z,1030.64
2023-05-04T09:23:55.000Z,1030.59
2023-05-04T09:24:55.000Z,1030.56
2023-05-04T09:25:56.000Z,1030.51
2023-05-04T09:26:56.000Z,1030.53
2023-05-04T09:27:56.000Z,1030.52
2023-05-04T09:28:57.000Z,1030.51
2023-05-04T09:29:57.000Z,1030.52
2023-05-04T09:30:57.000Z,1030.51
2023-05-04T09:31:57.000Z,1030.45
2023-05-04T09:32:58.000Z,1030.46
2023-05-04T09:33:58.000Z,1030.42
2023-05-04T09:34:58.000Z,1030.42
2023-05-04T09:35:58.000Z,1030.42
2023-05-04T09:36:59.000Z,1030.47
2023-05-04T09:37:59.000Z,1030.43
2023-05-04T09:38:59.000Z,1030.43
2023-05-04T09:39:59.000Z,1030.37
2023-05-04T09:41:00.000Z,1030.38
2023-05-04T09:42:00.000Z,1030.39
2023-05-04T09:43:00.000Z,1030.39
2023-05-04T09:44:00.000Z,1030.39
2023-05-04T09:45:01.000Z,1030.4
2023-05-04T09:46:01.000Z,1030.4
2023-05-04T09:47:01.000Z,1030.4
2023-05-04T09:48:01.000Z,1030.39
2023-05-04T09:49:02.000Z,1030.36
2023-05-04T09:50:02.000Z,1030.36
2023-05-04T09:51:02.000Z,1030.35
2023-05-04T09:52:03.000Z,1030.43
2023-05-04T09:53:03.000Z,1030.39
2023-05-04T09:54:03.000Z,1030.38
2023-05-04T09:55:03.000Z,1030.33
2023-05-04T09:56:04.000Z,1030.35
2023-05-04T09:57:04.000Z,1030.34
2023-05-04T09:58:04.000Z,1030.34
2023-05-04T09:59:04.000Z,1030.32
2023-05-04T10:00:05.000Z,1030.31
2023-05-04T10:01:05.000Z,1030.33
2023-05-04T10:02:05.000Z,1030.28
2023-05-04T10:03:05.000Z,1030.28
2023-05-04T10:04:06.000Z,1030.26
2023-05-04T10:05:06.000Z,1030.23
2023-05-04T10:06:06.000Z,1030.21
2023-05-04T10:07:06.000Z,1030.21
2023-05-04T10:08:07.000Z,1030.2
2023-05-04T10:09:07.000Z,1030.18
2023-05-04T10:10:07.000Z,1030.17
2023-05-04T10:11:07.000Z,1030.15
2023-05-04T10:12:08.000Z,1030.14
2023-05-04T10:13:08.000Z,1030.16
2023-05-04T10:14:08.000Z,1030.11
2023-05-04T10:15:09.000Z,1030.09
2023-05-04T10:16:09.000Z,1030.08
2023-05-04T10:17:09.000Z,1030.07
2023-05-04T10:18:09.000Z,1030.07
2023-05-04T10:19:10.000Z,1030.01
2023-05-04T10:20:10.000Z,1030.05
2023-05-04T10:21:10.000Z,1030.05
2023-05-04T10:22:11.000Z,1030.01
2023-05-04T10:23:11.000Z,1029.96
2023-05-04T10:24:11.000Z,1029.98
2023-05-04T10:25:11.000Z,1029.96
2023-05-04T10:26:12.000Z,1029.94
2023-05-04T10:27:12.000Z,1029.91
2023-05-04T10:28:12.000Z,1029.88
2023-05-04T10:29:12.000Z,1029.9
2023-05-04T10:30:13.000Z,1029.92
2023-05-04T10:31:13.000Z,1029.94
2023-05-04T10:32:13.000Z,1029.95
2023-05-04T10:33:13.000Z,1029.93
2023-05-04T10:34:14.000Z,1029.9
2023-05-04T10:35:14.000Z,1029.89
2023-05-04T10:36:14.000Z,1029.89
2023-05-04T10:37:14.000Z,1029.84
2023-05-04T10:38:15.000Z,1029.8
2023-05-04T10:39:15.000Z,1029.81
2023-05-04T10:40:15.000Z,1029.78
2023-05-04T10:41:16.000Z,1029.78
2023-05-04T10:42:16.000Z,1029.72
2023-05-04T10:43:16.000Z,1029.69
2023-05-04T10:44:16.000Z,1029.66
2023-05-04T10:45:16.000Z,1029.63
2023-05-04T10:46:17.000Z,1029.64
2023-05-04T10:47:17.000Z,1029.6
2023-05-04T10:48:17.000Z,1029.6
2023-05-04T10:49:18.000Z,1029.61
2023-05-04T10:50:18.000Z,1029.54
2023-05-04T10:51:18.000Z,1029.53
2023-05-04T10:52:18.000Z,1029.51
2023-05-04T10:53:19.000Z,1029.52
2023-05-04T10:54:19.000Z,1029.55
2023-05-04T10:55:19.000Z,1029.48
2023-05-04T10:56:20.000Z,1029.49
2023-05-04T10:57:20.000Z,1029.48
2023-05-04T10:58:20.000Z,1029.48
2023-05-04T10:59:20.000Z,1029.43
2023-05-04T11:00:21.000Z,1029.39
2023-05-04T11:01:21.000Z,1029.37
2023-05-04T11:02:21.000Z,1029.37
2023-05-04T11:03:21.000Z,1029.34
2023-05-04T11:04:22.000Z,1029.33
2023-05-04T11:05:22.000Z,1029.29
2023-05-04T11:06:22.000Z,1029.32
2023-05-04T11:07:22.000Z,1029.3
2023-05-04T11:08:23.000Z,1029.25
2023-05-04T11:09:23.000Z,1029.24
2023-05-04T11:10:23.000Z,1029.21
2023-05-04T11:11:24.000Z,1029.18
2023-05-04T11:12:24.000Z,1029.19
2023-05-04T11:13:24.000Z,1029.22
2023-05-04T11:14:24.000Z,1029.22
2023-05-04T11:15:25.000Z,1029.22
2023-05-04T11:16:25.000Z,1029.23
2023-05-04T11:17:25.000Z,1029.2
2023-05-04T11:18:25.000Z,1029.16
2023-05-04T11:19:26.000Z,1029.14
2023-05-04T11:20:26.000Z,1029.11
2023-05-04T11:21:26.000Z,1029.19
2023-05-04T11:22:26.000Z,1029.14
2023-05-04T11:23:27.000Z,1029.17
2023-05-04T11:24:27.000Z,1029.12
2023-05-04T11:25:27.000Z,1029.07
2023-05-04T11:26:27.000Z,1029.08
2023-05-04T11:27:28.000Z,1029.08
2023-05-04T11:28:28.000Z,1029.07
2023-05-04T11:29:28.000Z,1029.07
2023-05-04T11:30:28.000Z,1029.04
2023-05-04T11:31:29.000Z,1029.05
2023-05-04T11:32:29.000Z,1029.05
2023-05-04T11:33:29.000Z,1029.05
2023-05-04T11:34:30.000Z,1029.0
2023-05-04T11:35:30.000Z,1029.03
2023-05-04T11:36:30.000Z,1029.0
2023-05-04T11:37:30.000Z,1029.02
2023-05-04T11:38:31.000Z,1029.02
2023-05-04T11:39:31.000Z,1029.02
2023-05-04T11:40:31.000Z,1029.0
2023-05-04T11:41:31.000Z,1028.94
2023-05-04T11:42:32.000Z,1028.95
2023-05-04T11:43:32.000Z,1028.95
2023-05-04T11:44:32.000Z,1028.94
2023-05-04T11:45:32.000Z,1028.91
2023-05-04T11:46:33.000Z,1028.88
2023-05-04T11:47:33.000Z,1028.87
2023-05-04T11:48:33.000Z,1028.86
2023-05-04T11:49:33.000Z,1028.8
2023-05-04T11:50:34.000Z,1028.82
2023-05-04T11:51:34.000Z,1028.82
2023-05-04T11:52:34.000Z,1028.83
2023-05-04T11:53:34.000Z,1028.84
2023-05-04T11:54:35.000Z,1028.84
2023-05-04T11:55:35.000Z,1028.81
2023-05-04T11:56:35.000Z,1028.8
2023-05-04T11:57:35.000Z,1028.75
2023-05-04T11:58:36.000Z,1028.79
2023-05-04T11:59:36.000Z,1028.78
2023-05-04T12:00:36.000Z,1028.81
2023-05-04T12:01:37.000Z,1028.76
2023-05-04T12:02:37.000Z,1028.81
2023-05-04T12:03:37.000Z,1028.76
2023-05-04T12:04:37.000Z,1028.72
2023-05-04T12:05:38.000Z,1028.72
2023-05-04T12:06:38.000Z,1028.72
2023-05-04T12:07:38.000Z,1028.76
2023-05-04T12:08:39.000Z,1028.69
2023-05-04T12:09:39.000Z,1028.7
2023-05-04T12:10:40.000Z,1028.7