createdAt,value
2023-04-16T00:00:54.663Z,100
2023-04-16T00:01:54.746Z,100
2023-04-16T00:02:54.927Z,100
2023-04-16T00:03:54.835Z,100
2023-04-16T00:04:54.722Z,100
2023-04-16T00:05:54.653Z,100
2023-04-16T00:06:54.664Z,100
2023-04-16T00:07:54.668Z,100
2023-04-16T00:08:54.654Z,100
2023-04-16T00:09:54.660Z,100
2023-04-16T00:10:54.690Z,100
2023-04-16T00:11:54.667Z,100
2023-04-16T00:12:54.655Z,100
2023-04-16T00:13:54.657Z,100
2023-04-16T00:14:54.657Z,100
2023-04-16T00:15:54.646Z,100
2023-04-16T00:16:54.676Z,100
2023-04-16T00:17:54.747Z,100
2023-04-16T00:18:54.663Z,100
2023-04-16T00:19:54.648Z,100
2023-04-16T00:20:54.663Z,100
2023-04-16T00:21:54.646Z,100
2023-04-16T00:22:54.692Z,100
2023-04-16T00:23:54.660Z,100
2023-04-16T00:24:54.664Z,100
2023-04-16T00:25:54.659Z,100
2023-04-16T00:26:54.665Z,100
2023-04-16T00:27:54.668Z,100
2023-04-16T00:28:54.650Z,100
2023-04-16T00:29:54.656Z,100
2023-04-16T00:30:54.896Z,100
2023-04-16T00:31:54.662Z,100
2023-04-16T00:32:54.698Z,100
2023-04-16T00:33:54.664Z,100
2023-04-16T00:34:54.642Z,100
2023-04-16T00:35:54.647Z,100
2023-04-16T00:36:54.650Z,100
2023-04-16T00:37:54.650Z,100
2023-04-16T00:38:54.655Z,100
2023-04-16T00:39:54.668Z,100
2023-04-16T00:40:54.665Z,100
2023-04-16T00:41:54.649Z,100
2023-04-16T00:42:54.659Z,100
2023-04-16T00:43:54.661Z,100
2023-04-16T00:44:54.667Z,100
2023-04-16T00:45:54.681Z,100
2023-04-16T00:46:54.709Z,100
2023-04-16T00:47:54.684Z,100
2023-04-16T00:48:54.682Z,100
2023-04-16T00:49:54.652Z,100
2023-04-16T00:50:54.664Z,100
2023-04-16T00:51:54.662Z,100
2023-04-16T00:52:54.662Z,100
2023-04-16T00:53:54.640Z,100
2023-04-16T00:54:54.645Z,100
2023-04-16T00:55:54.645Z,100
2023-04-16T00:56:54.659Z,100
2023-04-16T00:57:54.644Z,100
2023-04-16T00:58:54.653Z,100
2023-04-16T00:59:54.685Z,100
2023-04-16T01:00:54.655Z,100
2023-04-16T01:01:54.736Z,100
2023-04-16T01:02:54.753Z,100
2023-04-16T01:03:54.795Z,100
2023-04-16T01:04:54.669Z,100
2023-04-16T01:06:54.712Z,100
2023-04-16T01:07:54.659Z,100
2023-04-16T01:08:54.649Z,100
2023-04-16T01:09:54.657Z,100
2023-04-16T01:10:54.655Z,100
2023-04-16T01:11:54.646Z,100
2023-04-16T01:12:54.648Z,100
2023-04-16T01:13:58.689Z,100
2023-04-16T01:14:54.648Z,100
2023-04-16T01:15:54.733Z,100
2023-04-16T01:16:54.665Z,100
2023-04-16T01:17:54.726Z,100
2023-04-16T01:18:54.681Z,100
2023-04-16T01:19:54.653Z,100
2023-04-16T01:20:54.675Z,100
2023-04-16T01:22:54.660Z,100
2023-04-16T01:23:54.669Z,100
2023-04-16T01:24:54.674Z,100
2023-04-16T01:25:54.647Z,100
2023-04-16T01:26:54.646Z,100
2023-04-16T01:27:54.662Z,100
2023-04-16T01:28:54.673Z,100
2023-04-16T01:29:54.637Z,100
2023-04-16T01:30:54.648Z,100
2023-04-16T01:31:54.643Z,100
2023-04-16T01:32:54.712Z,100
2023-04-16T01:33:54.698Z,100
2023-04-16T01:34:54.650Z,100
2023-04-16T01:35:54.672Z,100
2023-04-16T01:36:54.667Z,100
2023-04-16T01:37:54.671Z,100
2023-04-16T01:38:54.648Z,100
2023-04-16T01:39:54.665Z,100
2023-04-16T01:40:54.660Z,100
2023-04-16T01:41:54.648Z,100
2023-04-16T01:42:54.647Z,100
2023-04-16T01:43:54.666Z,100
2023-04-16T01:44:54.747Z,100
2023-04-16T01:45:54.673Z,100
2023-04-16T01:46:54.684Z,100
2023-04-16T01:47:54.694Z,100
2023-04-16T01:48:54.694Z,100
2023-04-16T01:49:54.666Z,100
2023-04-16T01:50:54.701Z,100
2023-04-16T01:51:54.659Z,100
2023-04-16T01:52:54.679Z,100
2023-04-16T01:53:54.686Z,100
2023-04-16T01:54:54.661Z,100
2023-04-16T01:55:54.643Z,100
2023-04-16T01:56:54.665Z,100
2023-04-16T01:57:54.643Z,100
2023-04-16T01:58:54.647Z,100
2023-04-16T01:59:54.650Z,100
2023-04-16T02:00:54.715Z,100
2023-04-16T02:01:54.719Z,100
2023-04-16T02:02:54.722Z,100
2023-04-16T02:03:54.855Z,100
2023-04-16T02:04:54.830Z,100
2023-04-16T02:05:54.973Z,100
2023-04-16T02:06:54.740Z,100
2023-04-16T02:07:54.751Z,100
2023-04-16T02:08:54.655Z,100
2023-04-16T02:09:54.663Z,100
2023-04-16T02:11:54.667Z,100
2023-04-16T02:13:54.675Z,100
2023-04-16T02:14:54.656Z,100
2023-04-16T02:15:54.649Z,100
2023-04-16T02:16:54.699Z,100
2023-04-16T02:17:54.708Z,100
2023-04-16T02:18:54.670Z,100
2023-04-16T02:19:54.715Z,100
2023-04-16T02:20:54.656Z,100
2023-04-16T02:21:54.649Z,100
2023-04-16T02:22:54.661Z,100
2023-04-16T02:23:54.658Z,100
2023-04-16T02:24:54.721Z,100
2023-04-16T02:25:54.647Z,100
2023-04-16T02:26:54.668Z,100
2023-04-16T02:27:54.684Z,100
2023-04-16T02:28:54.668Z,100
2023-04-16T02:29:54.707Z,100
2023-04-16T02:30:54.669Z,100
2023-04-16T02:31:54.745Z,100
2023-04-16T02:32:54.724Z,100
2023-04-16T02:33:54.666Z,100
2023-04-16T02:34:54.657Z,100
2023-04-16T02:35:54.660Z,100
2023-04-16T02:36:54.642Z,100
2023-04-16T02:37:54.668Z,100
2023-04-16T02:39:54.672Z,100
2023-04-16T02:40:54.662Z,100
2023-04-16T02:41:54.684Z,100
2023-04-16T02:42:54.664Z,100
2023-04-16T02:43:54.644Z,100
2023-04-16T02:44:54.669Z,100
2023-04-16T02:45:54.702Z,100
2023-04-16T02:46:54.670Z,100
2023-04-16T02:47:54.714Z,100
2023-04-16T02:48:54.660Z,100
2023-04-16T02:49:54.650Z,100
2023-04-16T02:50:54.660Z,100
2023-04-16T02:51:54.708Z,100
2023-04-16T02:52:54.671Z,100
2023-04-16T02:53:54.656Z,100
2023-04-16T02:54:54.652Z,100
2023-04-16T02:55:54.674Z,100
2023-04-16T02:56:54.691Z,100
2023-04-16T02:57:54.640Z,100
2023-04-16T02:58:54.645Z,100
2023-04-16T02:59:54.671Z,100
2023-04-16T03:00:54.707Z,100
2023-04-16T03:01:54.769Z,100
2023-04-16T03:02:54.859Z,100
2023-04-16T03:03:54.694Z,100
2023-04-16T03:04:54.671Z,100
2023-04-16T03:05:54.665Z,100
2023-04-16T03:06:54.650Z,100
2023-04-16T03:07:54.665Z,100
2023-04-16T03:08:54.655Z,100
2023-04-16T03:09:54.651Z,100
2023-04-16T03:10:54.642Z,100
2023-04-16T03:11:54.642Z,100
2023-04-16T03:12:54.678Z,100
2023-04-16T03:13:54.674Z,100
2023-04-16T03:14:54.647Z,100
2023-04-16T03:15:54.712Z,100
2023-04-16T03:16:54.675Z,100
2023-04-16T03:17:54.701Z,100
2023-04-16T03:18:54.657Z,100
2023-04-16T03:19:54.645Z,100
2023-04-16T03:20:54.650Z,100
2023-04-16T03:21:54.660Z,100
2023-04-16T03:22:54.651Z,100
2023-04-16T03:23:54.639Z,100
2023-04-16T03:24:54.666Z,100
2023-04-16T03:25:54.680Z,100
2023-04-16T03:26:54.657Z,100
2023-04-16T03:27:54.644Z,100
2023-04-16T03:28:54.651Z,100
2023-04-16T03:29:54.665Z,100
2023-04-16T03:30:54.719Z,100
2023-04-16T03:31:54.649Z,100
2023-04-16T03:32:54.717Z,100
2023-04-16T03:33:54.653Z,100
2023-04-16T03:35:54.685Z,100
2023-04-16T03:36:54.678Z,100
2023-04-16T03:37:54.652Z,100
2023-04-16T03:38:54.661Z,100
2023-04-16T03:39:54.664Z,100
2023-04-16T03:40:54.665Z,100
2023-04-16T03:41:54.638Z,100
2023-04-16T03:42:54.652Z,100
2023-04-16T03:43:54.654Z,100
2023-04-16T03:44:54.654Z,100
2023-04-16T03:45:54.642Z,100
2023-04-16T03:46:54.769Z,100
2023-04-16T03:47:54.677Z,100
2023-04-16T03:49:54.655Z,100
2023-04-16T03:50:54.655Z,100
2023-04-16T03:51:54.684Z,100
2023-04-16T03:52:54.697Z,100
2023-04-16T03:53:54.662Z,100
2023-04-16T03:54:54.647Z,100
2023-04-16T03:55:54.670Z,100
2023-04-16T03:56:54.668Z,100
2023-04-16T03:57:54.635Z,100
2023-04-16T03:58:54.662Z,100
2023-04-16T03:59:54.686Z,100
2023-04-16T04:00:54.652Z,100
2023-04-16T04:01:54.741Z,100
2023-04-16T04:02:54.887Z,100
2023-04-16T04:03:54.822Z,100
2023-04-16T04:04:54.724Z,100
2023-04-16T04:06:54.672Z,100
2023-04-16T04:07:54.654Z,100
2023-04-16T04:08:54.661Z,100
2023-04-16T04:09:54.656Z,100
2023-04-16T04:10:54.720Z,100
2023-04-16T04:11:54.639Z,100
2023-04-16T04:12:54.670Z,100
2023-04-16T04:13:54.647Z,100
2023-04-16T04:14:54.648Z,100
2023-04-16T04:15:54.731Z,100
2023-04-16T04:16:54.658Z,100
2023-04-16T04:17:54.707Z,100
2023-04-16T04:18:54.661Z,100
2023-04-16T04:20:54.676Z,100
2023-04-16T04:21:54.654Z,100
2023-04-16T04:22:54.655Z,100
2023-04-16T04:23:56.073Z,100
2023-04-16T04:24:54.657Z,100
2023-04-16T04:25:54.709Z,100
2023-04-16T04:26:54.657Z,100
2023-04-16T04:27:54.674Z,100
2023-04-16T04:28:54.654Z,100
2023-04-16T04:29:54.661Z,100
2023-04-16T04:30:54.687Z,100
2023-04-16T04:31:54.697Z,100
2023-04-16T04:32:54.722Z,100
2023-04-16T04:33:54.653Z,100
2023-04-16T04:34:54.637Z,100
2023-04-16T04:35:54.638Z,100
2023-04-16T04:36:54.659Z,100
2023-04-16T04:37:54.670Z,100
2023-04-16T04:38:54.657Z,100
2023-04-16T04:39:54.644Z,100
2023-04-16T04:40:54.663Z,100
2023-04-16T04:41:54.674Z,100
2023-04-16T04:42:54.651Z,100
2023-04-16T04:43:54.651Z,100
2023-04-16T04:44:54.653Z,100
2023-04-16T04:45:54.662Z,100
2023-04-16T04:47:54.680Z,100
2023-04-16T04:48:54.651Z,100
2023-04-16T04:49:54.651Z,100
2023-04-16T04:50:54.640Z,100
2023-04-16T04:51:54.648Z,100
2023-04-16T04:52:54.656Z,100
2023-04-16T04:53:54.655Z,100
2023-04-16T04:54:54.661Z,100
2023-04-16T04:55:57.566Z,100
2023-04-16T04:56:54.666Z,100
2023-04-16T04:57:54.670Z,100
2023-04-16T04:58:54.642Z,100
2023-04-16T04:59:54.647Z,100
2023-04-16T05:00:54.666Z,100
2023-04-16T05:01:54.691Z,100
2023-04-16T05:02:54.761Z,100
2023-04-16T05:03:54.728Z,100
2023-04-16T05:04:54.665Z,100
2023-04-16T05:05:54.666Z,100
2023-04-16T05:06:54.651Z,100
2023-04-16T05:07:54.659Z,100
2023-04-16T05:08:54.652Z,100
2023-04-16T05:09:54.657Z,100
2023-04-16T05:10:54.662Z,100
2023-04-16T05:11:54.654Z,100
2023-04-16T05:12:54.656Z,100
2023-04-16T05:13:54.673Z,100
2023-04-16T05:14:54.673Z,100
2023-04-16T05:15:54.662Z,100
2023-04-16T05:16:54.707Z,100
2023-04-16T05:17:54.695Z,100
2023-04-16T05:18:54.664Z,100
2023-04-16T05:19:54.688Z,100
2023-04-16T05:20:54.686Z,100
2023-04-16T05:21:54.655Z,100
2023-04-16T05:22:54.665Z,100
2023-04-16T05:23:54.666Z,100
2023-04-16T05:24:54.652Z,100
2023-04-16T05:25:54.672Z,100
2023-04-16T05:26:54.660Z,100
2023-04-16T05:27:54.677Z,100
2023-04-16T05:28:54.682Z,100
2023-04-16T05:29:54.663Z,100
2023-04-16T05:30:54.666Z,100
2023-04-16T05:31:54.654Z,100
2023-04-16T05:32:54.701Z,100
2023-04-16T05:33:54.686Z,100
2023-04-16T05:34:54.700Z,100
2023-04-16T05:35:54.662Z,100
2023-04-16T05:36:54.635Z,100
2023-04-16T05:37:54.642Z,100
2023-04-16T05:38:54.659Z,100
2023-04-16T05:39:54.649Z,100
2023-04-16T05:40:54.639Z,100
2023-04-16T05:41:54.669Z,100
2023-04-16T05:42:54.663Z,100
2023-04-16T05:43:54.634Z,100
2023-04-16T05:44:54.672Z,100
2023-04-16T05:45:54.659Z,100
2023-04-16T05:46:54.751Z,100
2023-04-16T05:47:54.706Z,100
2023-04-16T05:48:54.661Z,100
2023-04-16T05:49:54.661Z,100
2023-04-16T05:50:54.663Z,100
2023-04-16T05:51:54.652Z,100
2023-04-16T05:52:54.677Z,100
2023-04-16T05:53:54.642Z,100
2023-04-16T05:54:54.666Z,100
2023-04-16T05:55:54.646Z,100
2023-04-16T05:56:54.648Z,100
2023-04-16T05:57:54.642Z,100
2023-04-16T05:58:54.659Z,100
2023-04-16T05:59:54.645Z,100
2023-04-16T06:00:54.646Z,100
2023-04-16T06:01:54.653Z,100
2023-04-16T06:02:54.728Z,100
2023-04-16T06:03:54.855Z,100
2023-04-16T06:04:54.632Z,100
2023-04-16T06:05:54.772Z,100
2023-04-16T06:06:54.662Z,100
2023-04-16T06:07:54.648Z,100
2023-04-16T06:08:54.654Z,100
2023-04-16T06:09:54.650Z,100
2023-04-16T06:10:54.664Z,100
2023-04-16T06:11:54.664Z,100
2023-04-16T06:12:54.648Z,100
2023-04-16T06:13:55.182Z,100
2023-04-16T06:14:54.657Z,100
2023-04-16T06:15:54.735Z,100
2023-04-16T06:16:54.641Z,100
2023-04-16T06:17:54.741Z,100
2023-04-16T06:18:54.645Z,100
2023-04-16T06:19:54.666Z,100
2023-04-16T06:20:54.662Z,100
2023-04-16T06:21:54.665Z,100
2023-04-16T06:22:54.673Z,100
2023-04-16T06:23:54.669Z,100
2023-04-16T06:24:54.647Z,100
2023-04-16T06:25:54.664Z,100
2023-04-16T06:26:54.671Z,100
2023-04-16T06:27:54.666Z,100
2023-04-16T06:28:54.658Z,100
2023-04-16T06:29:54.671Z,100
2023-04-16T06:30:54.699Z,100
2023-04-16T06:31:54.721Z,100
2023-04-16T06:32:54.708Z,100
2023-04-16T06:33:54.675Z,100
2023-04-16T06:34:54.664Z,100
2023-04-16T06:35:54.690Z,100
2023-04-16T06:36:54.643Z,100
2023-04-16T06:37:54.647Z,100
2023-04-16T06:38:54.660Z,100
2023-04-16T06:39:54.672Z,100
2023-04-16T06:40:54.680Z,100
2023-04-16T06:41:54.644Z,100
2023-04-16T06:42:54.688Z,100
2023-04-16T06:43:54.673Z,100
2023-04-16T06:44:54.651Z,100
2023-04-16T06:45:54.699Z,100
2023-04-16T06:46:54.698Z,100
2023-04-16T06:47:54.745Z,100
2023-04-16T06:48:54.666Z,100
2023-04-16T06:50:54.658Z,100
2023-04-16T06:51:54.638Z,100
2023-04-16T06:52:54.655Z,100
2023-04-16T06:53:54.637Z,100
2023-04-16T06:54:54.645Z,100
2023-04-16T06:55:54.686Z,100
2023-04-16T06:56:54.646Z,100
2023-04-16T06:57:54.660Z,100
2023-04-16T06:58:54.712Z,100
2023-04-16T06:59:54.662Z,100
2023-04-16T07:00:54.647Z,100
2023-04-16T07:01:54.727Z,100
2023-04-16T07:02:57.117Z,100
2023-04-16T07:03:54.834Z,100
2023-04-16T07:04:54.651Z,100
2023-04-16T07:05:54.647Z,100
2023-04-16T07:06:54.671Z,100
2023-04-16T07:07:54.660Z,100
2023-04-16T07:08:54.636Z,100
2023-04-16T07:09:54.661Z,100
2023-04-16T07:10:54.672Z,100
2023-04-16T07:11:54.684Z,100
2023-04-16T07:12:54.657Z,100
2023-04-16T07:14:01.195Z,100
2023-04-16T07:14:54.661Z,100
2023-04-16T07:15:54.663Z,100
2023-04-16T07:16:54.675Z,100
2023-04-16T07:17:54.701Z,100
2023-04-16T07:18:54.661Z,100
2023-04-16T07:19:54.667Z,100
2023-04-16T07:20:54.654Z,100
2023-04-16T07:21:54.644Z,100
2023-04-16T07:22:54.721Z,100
2023-04-16T07:23:54.665Z,100
2023-04-16T07:24:54.664Z,100
2023-04-16T07:25:54.648Z,100
2023-04-16T07:26:54.672Z,100
2023-04-16T07:27:54.639Z,100
2023-04-16T07:28:54.647Z,100
2023-04-16T07:29:54.644Z,100
2023-04-16T07:30:54.713Z,100
2023-04-16T07:31:54.732Z,100
2023-04-16T07:32:54.718Z,100
2023-04-16T07:33:54.658Z,100
2023-04-16T07:34:54.644Z,100
2023-04-16T07:35:54.673Z,100
2023-04-16T07:36:54.674Z,100
2023-04-16T07:37:54.669Z,100
2023-04-16T07:38:54.629Z,100
2023-04-16T07:39:56.865Z,100
2023-04-16T07:40:54.670Z,100
2023-04-16T07:41:54.676Z,100
2023-04-16T07:42:54.643Z,100
2023-04-16T07:43:54.658Z,100
2023-04-16T07:44:54.651Z,100
2023-04-16T07:45:54.700Z,100
2023-04-16T07:46:54.748Z,100
2023-04-16T07:47:54.695Z,100
2023-04-16T07:48:54.671Z,100
2023-04-16T07:49:54.645Z,100
2023-04-16T07:50:54.651Z,100
2023-04-16T07:51:54.686Z,100
2023-04-16T07:52:54.632Z,100
2023-04-16T07:53:54.664Z,100
2023-04-16T07:54:54.659Z,100
2023-04-16T07:55:54.715Z,100
2023-04-16T07:56:54.663Z,100
2023-04-16T07:57:54.659Z,100
2023-04-16T07:58:54.641Z,100
2023-04-16T07:59:54.649Z,100
2023-04-16T08:00:54.668Z,100
2023-04-16T08:01:54.700Z,100
2023-04-16T08:02:54.914Z,100
2023-04-16T08:03:54.797Z,100
2023-04-16T08:04:54.783Z,100
2023-04-16T08:06:54.715Z,100
2023-04-16T08:07:54.936Z,100
2023-04-16T08:08:54.690Z,100
2023-04-16T08:09:54.674Z,100
2023-04-16T08:10:54.667Z,100
2023-04-16T08:11:54.674Z,100
2023-04-16T08:12:54.665Z,100
2023-04-16T08:13:48.712Z,100
2023-04-16T08:14:54.669Z,100
2023-04-16T08:15:54.720Z,100
2023-04-16T08:16:54.711Z,100
2023-04-16T08:17:54.688Z,100
2023-04-16T08:18:54.679Z,100
2023-04-16T08:19:54.660Z,100
2023-04-16T08:20:54.668Z,100
2023-04-16T08:21:54.664Z,100
2023-04-16T08:22:54.665Z,100
2023-04-16T08:23:54.675Z,100
2023-04-16T08:24:54.947Z,100
2023-04-16T08:26:55.919Z,100
2023-04-16T08:27:54.637Z,100
2023-04-16T08:28:54.677Z,100
2023-04-16T08:29:54.653Z,100
2023-04-16T08:30:54.684Z,100
2023-04-16T08:31:54.778Z,100
2023-04-16T08:32:54.768Z,100
2023-04-16T08:33:54.669Z,100
2023-04-16T08:34:54.656Z,100
2023-04-16T08:35:54.654Z,100
2023-04-16T08:36:54.671Z,100
2023-04-16T08:37:54.659Z,100
2023-04-16T08:38:54.668Z,100
2023-04-16T08:39:54.651Z,100
2023-04-16T08:40:54.665Z,100
2023-04-16T08:41:54.660Z,100
2023-04-16T08:42:54.645Z,100
2023-04-16T08:43:54.652Z,100
2023-04-16T08:44:54.664Z,100
2023-04-16T08:45:54.657Z,100
2023-04-16T08:46:54.894Z,100
2023-04-16T08:47:54.690Z,100
2023-04-16T08:48:54.676Z,100
2023-04-16T08:49:56.296Z,100
2023-04-16T08:50:55.514Z,100
2023-04-16T08:51:54.736Z,100
2023-04-16T08:52:54.649Z,100
2023-04-16T08:53:54.658Z,100
2023-04-16T08:54:56.674Z,100
2023-04-16T08:55:54.665Z,100
2023-04-16T08:56:54.669Z,100
2023-04-16T08:57:54.655Z,100
2023-04-16T08:58:54.654Z,100
2023-04-16T08:59:54.695Z,100
2023-04-16T09:00:54.644Z,100
2023-04-16T09:01:54.732Z,100
2023-04-16T09:02:54.809Z,100
2023-04-16T09:03:54.956Z,100
2023-04-16T09:04:54.683Z,100
2023-04-16T09:05:54.660Z,100
2023-04-16T09:06:54.658Z,100
2023-04-16T09:07:54.761Z,100
2023-04-16T09:08:54.666Z,100
2023-04-16T09:09:54.654Z,100
2023-04-16T09:10:54.692Z,100
2023-04-16T09:11:54.667Z,100
2023-04-16T09:12:54.659Z,100
2023-04-16T09:13:54.667Z,100
2023-04-16T09:14:54.663Z,100
2023-04-16T09:15:54.749Z,100
2023-04-16T09:16:54.669Z,100
2023-04-16T09:17:54.702Z,100
2023-04-16T09:18:54.693Z,100
2023-04-16T09:19:54.671Z,100
2023-04-16T09:20:54.720Z,100
2023-04-16T09:21:54.647Z,100
2023-04-16T09:22:54.661Z,100
2023-04-16T09:23:54.689Z,100
2023-04-16T09:24:54.674Z,100
2023-04-16T09:25:54.647Z,100
2023-04-16T09:26:54.645Z,100
2023-04-16T09:27:54.665Z,100
2023-04-16T09:28:54.645Z,100
2023-04-16T09:29:54.652Z,100
2023-04-16T09:30:54.654Z,100
2023-04-16T09:31:54.744Z,100
2023-04-16T09:32:54.706Z,100
2023-04-16T09:33:54.656Z,100
2023-04-16T09:34:54.676Z,100
2023-04-16T09:35:54.658Z,100
2023-04-16T09:36:54.671Z,100
2023-04-16T09:37:54.671Z,100
2023-04-16T09:38:56.899Z,100
2023-04-16T09:39:54.662Z,100
2023-04-16T09:40:54.661Z,100
2023-04-16T09:41:54.661Z,100
2023-04-16T09:42:54.656Z,100
2023-04-16T09:43:54.660Z,100
2023-04-16T09:44:55.205Z,100
2023-04-16T09:45:54.742Z,100
2023-04-16T09:46:54.654Z,100
2023-04-16T09:47:54.676Z,100
2023-04-16T09:48:54.671Z,100
2023-04-16T09:49:54.655Z,100
2023-04-16T09:51:54.647Z,100
2023-04-16T09:52:54.662Z,100
2023-04-16T09:53:54.659Z,100
2023-04-16T09:54:54.666Z,100
2023-04-16T09:55:54.649Z,100
2023-04-16T09:56:54.666Z,100
2023-04-16T09:57:54.651Z,100
2023-04-16T09:58:54.654Z,100
2023-04-16T09:59:54.673Z,100
2023-04-16T10:00:54.687Z,100
2023-04-16T10:02:12.264Z,100
2023-04-16T10:02:54.736Z,100
2023-04-16T10:03:54.728Z,100
2023-04-16T10:04:54.792Z,100
2023-04-16T10:06:54.691Z,100
2023-04-16T10:07:54.658Z,100
2023-04-16T10:08:54.671Z,100
2023-04-16T10:09:54.653Z,100
2023-04-16T10:10:54.645Z,100
2023-04-16T10:11:54.664Z,100
2023-04-16T10:12:54.663Z,100
2023-04-16T10:13:54.664Z,100
2023-04-16T10:14:54.672Z,99.5
2023-04-16T10:15:54.718Z,99.6
2023-04-16T10:16:54.688Z,100
2023-04-16T10:17:54.712Z,99.8
2023-04-16T10:18:54.665Z,100
2023-04-16T10:19:54.669Z,99.3
2023-04-16T10:21:54.666Z,99.2
2023-04-16T10:22:54.679Z,99.3
2023-04-16T10:23:54.685Z,98.7
2023-04-16T10:24:54.668Z,98.4
2023-04-16T10:25:56.959Z,97.6
2023-04-16T10:26:54.651Z,97.1
2023-04-16T10:27:54.644Z,97
2023-04-16T10:28:54.663Z,97.1
2023-04-16T10:29:54.664Z,97.3
2023-04-16T10:30:54.733Z,96.7
2023-04-16T10:31:54.689Z,95.5
2023-04-16T10:32:54.720Z,95.2
2023-04-16T10:33:54.668Z,95.7
2023-04-16T10:34:54.667Z,95.6
2023-04-16T10:36:06.734Z,96
2023-04-16T10:36:54.677Z,96.7
2023-04-16T10:37:54.663Z,95.5
2023-04-16T10:38:54.684Z,96
2023-04-16T10:39:54.673Z,95.4
2023-04-16T10:40:54.655Z,94.8
2023-04-16T10:41:54.659Z,94.8
2023-04-16T10:42:54.666Z,94.1
2023-04-16T10:43:54.668Z,94.5
2023-04-16T10:44:54.670Z,95.1
2023-04-16T10:45:54.706Z,94.4
2023-04-16T10:46:54.671Z,95.3
2023-04-16T10:47:54.713Z,93.9
2023-04-16T10:48:54.656Z,92.5
2023-04-16T10:49:54.713Z,91.8
2023-04-16T10:50:54.688Z,92.8
2023-04-16T10:51:54.694Z,92.9
2023-04-16T10:52:54.673Z,93.4
2023-04-16T10:53:54.676Z,92.7
2023-04-16T10:54:54.729Z,92.7
2023-04-16T10:55:54.652Z,92.8
2023-04-16T10:56:54.660Z,93.8
2023-04-16T10:57:54.703Z,93.5
2023-04-16T10:58:54.658Z,93.1
2023-04-16T10:59:54.665Z,92.9
2023-04-16T11:00:54.666Z,93.4
2023-04-16T11:01:54.863Z,93.8
2023-04-16T11:02:54.810Z,92.9
2023-04-16T11:03:54.893Z,92.7
2023-04-16T11:04:54.697Z,93.3
2023-04-16T11:05:54.648Z,93.4
2023-04-16T11:06:54.661Z,93.5
2023-04-16T11:07:54.654Z,93.5
2023-04-16T11:08:55.467Z,92.2
2023-04-16T11:09:54.656Z,92.8
2023-04-16T11:10:54.669Z,92.8
2023-04-16T11:11:54.661Z,93.5
2023-04-16T11:12:54.667Z,93.5
2023-04-16T11:13:54.688Z,93.1
2023-04-16T11:14:54.661Z,93.3
2023-04-16T11:15:54.692Z,93.3
2023-04-16T11:16:54.670Z,93
2023-04-16T11:17:54.688Z,93.1
2023-04-16T11:18:56.771Z,93.4
2023-04-16T11:19:54.675Z,92.9
2023-04-16T11:20:54.670Z,92.4
2023-04-16T11:21:54.667Z,92.1
2023-04-16T11:22:54.655Z,92.2
2023-04-16T11:23:54.669Z,91.7
2023-04-16T11:24:54.668Z,91.8
2023-04-16T11:25:54.675Z,92.4
2023-04-16T11:26:54.660Z,91.6
2023-04-16T11:27:54.660Z,92.1
2023-04-16T11:28:54.698Z,92.2
2023-04-16T11:29:54.664Z,91.7
2023-04-16T11:30:54.654Z,91.5
2023-04-16T11:31:54.743Z,91.7
2023-04-16T11:32:54.721Z,91.2
2023-04-16T11:33:54.657Z,91.3
2023-04-16T11:34:54.653Z,90.3
2023-04-16T11:35:54.651Z,89.2
2023-04-16T11:36:54.669Z,88.9
2023-04-16T11:37:54.684Z,89
2023-04-16T11:38:54.652Z,86.5
2023-04-16T11:39:54.715Z,87
2023-04-16T11:40:54.664Z,85.9
2023-04-16T11:41:54.698Z,85
2023-04-16T11:42:54.663Z,85.8
2023-04-16T11:43:54.668Z,85.2
2023-04-16T11:44:54.665Z,82.4
2023-04-16T11:45:54.656Z,81
2023-04-16T11:46:54.704Z,80.3
2023-04-16T11:47:54.692Z,81.8
2023-04-16T11:48:54.664Z,79
2023-04-16T11:49:54.722Z,79.7
2023-04-16T11:50:54.811Z,79.5
2023-04-16T11:51:54.652Z,80.2
2023-04-16T11:52:54.696Z,80.8
2023-04-16T11:53:54.711Z,81.3
2023-04-16T11:54:54.693Z,81.6
2023-04-16T11:56:54.674Z,81.9
2023-04-16T11:57:54.700Z,81.7
2023-04-16T11:58:54.710Z,82.5
2023-04-16T12:00:02.341Z,81.5
2023-04-16T12:00:54.680Z,81
2023-04-16T12:01:54.737Z,80.8
2023-04-16T12:02:55.069Z,80.4
2023-04-16T12:03:55.086Z,78.5
2023-04-16T12:04:54.716Z,80.1
2023-04-16T12:06:54.654Z,78.1
2023-04-16T12:07:54.686Z,78.5
2023-04-16T12:08:54.692Z,78.2
2023-04-16T12:09:54.951Z,78.2
2023-04-16T12:10:54.681Z,79.3
2023-04-16T12:11:54.814Z,79.9
2023-04-16T12:12:54.662Z,79.3
2023-04-16T12:13:54.673Z,78.3
2023-04-16T12:14:54.685Z,78.6
2023-04-16T12:15:54.670Z,78.8
2023-04-16T12:16:54.696Z,78.8
2023-04-16T12:17:54.736Z,79.9
2023-04-16T12:18:54.675Z,79.3
2023-04-16T12:19:54.675Z,79.8
2023-04-16T12:20:54.665Z,79.4
2023-04-16T12:21:54.664Z,77.8
2023-04-16T12:22:54.681Z,78.9
2023-04-16T12:23:54.692Z,79.4
2023-04-16T12:24:54.652Z,78.9
2023-04-16T12:25:54.680Z,79.6
2023-04-16T12:26:54.667Z,80.7
2023-04-16T12:27:54.686Z,80.6
2023-04-16T12:28:54.672Z,79.2
2023-04-16T12:29:54.665Z,80.2
2023-04-16T12:30:54.780Z,80.7
2023-04-16T12:31:54.684Z,81.6
2023-04-16T12:32:56.122Z,82.2
2023-04-16T12:33:54.679Z,82
2023-04-16T12:34:54.664Z,82.9
2023-04-16T12:35:54.675Z,83.3
2023-04-16T12:36:54.664Z,82.8
2023-04-16T12:37:54.720Z,82.5
2023-04-16T12:38:54.676Z,81.9
2023-04-16T12:39:54.683Z,81.1
2023-04-16T12:40:54.686Z,81
2023-04-16T12:41:54.684Z,80.7
2023-04-16T12:42:54.702Z,79.7
2023-04-16T12:43:54.680Z,77.8
2023-04-16T12:44:54.666Z,77.6
2023-04-16T12:45:54.718Z,75.5
2023-04-16T12:46:54.679Z,75.4
2023-04-16T12:47:54.712Z,75
2023-04-16T12:48:54.668Z,76.4
2023-04-16T12:49:54.671Z,75.4
2023-04-16T12:50:54.686Z,74.6
2023-04-16T12:51:54.668Z,72.6
2023-04-16T12:52:54.672Z,73.4
2023-04-16T12:53:54.663Z,72.5
2023-04-16T12:54:54.693Z,73.4
2023-04-16T12:55:54.698Z,72.5
2023-04-16T12:56:54.665Z,73.5
2023-04-16T12:57:54.673Z,73.6
2023-04-16T12:58:54.674Z,72.4
2023-04-16T12:59:54.695Z,72.7
2023-04-16T13:00:54.654Z,72.8
2023-04-16T13:01:54.766Z,73
2023-04-16T13:02:54.930Z,72.2
2023-04-16T13:03:54.860Z,71.8
2023-04-16T13:04:54.676Z,72.5
2023-04-16T13:05:54.681Z,73
2023-04-16T13:06:54.690Z,72.7
2023-04-16T13:07:54.666Z,72.7
2023-04-16T13:08:54.655Z,73.7
2023-04-16T13:09:54.679Z,73.6
2023-04-16T13:10:54.694Z,71.9
2023-04-16T13:11:54.687Z,68.8
2023-04-16T13:12:54.677Z,68.8
2023-04-16T13:13:54.687Z,70.7
2023-04-16T13:14:54.679Z,71.4
2023-04-16T13:15:54.670Z,70.4
2023-04-16T13:16:54.675Z,70.5
2023-04-16T13:17:54.691Z,70.5
2023-04-16T13:18:54.682Z,70.6
2023-04-16T13:19:54.689Z,70.6
2023-04-16T13:21:54.677Z,69.3
2023-04-16T13:22:54.698Z,71.8
2023-04-16T13:23:54.678Z,71.7
2023-04-16T13:24:54.688Z,71.7
2023-04-16T13:25:54.667Z,71.1
2023-04-16T13:26:54.681Z,70.8
2023-04-16T13:27:54.685Z,70.4
2023-04-16T13:28:54.674Z,70.3
2023-04-16T13:29:54.674Z,69.3
2023-04-16T13:30:54.693Z,70.5
2023-04-16T13:31:54.751Z,71.9
2023-04-16T13:32:54.722Z,70.1
2023-04-16T13:33:54.674Z,69.7
2023-04-16T13:34:54.685Z,69.7
2023-04-16T13:36:54.684Z,67.2
2023-04-16T13:37:54.667Z,67.5
2023-04-16T13:38:54.692Z,68.7
2023-04-16T13:39:54.791Z,66.3
2023-04-16T13:40:54.680Z,66.8
2023-04-16T13:41:54.696Z,67.3
2023-04-16T13:42:54.699Z,66
2023-04-16T13:43:54.681Z,67.4
2023-04-16T13:44:54.666Z,66.9
2023-04-16T13:45:54.678Z,67.8
2023-04-16T13:46:54.726Z,67.7
2023-04-16T13:47:54.738Z,68
2023-04-16T13:48:54.674Z,67.9
2023-04-16T13:49:54.696Z,66.8
2023-04-16T13:50:54.671Z,68.6
2023-04-16T13:51:54.681Z,67.6
2023-04-16T13:52:54.671Z,67.9
2023-04-16T13:53:54.704Z,68
2023-04-16T13:54:54.682Z,66.4
2023-04-16T13:55:54.690Z,65.9
2023-04-16T13:56:54.724Z,65.6
2023-04-16T13:57:54.702Z,66.1
2023-04-16T13:58:54.707Z,66.4
2023-04-16T13:59:54.736Z,67.2