createdAt,value
2022-10-15T04:20:52.028Z,8.98
2022-10-15T04:23:22.217Z,8.45
2022-10-15T04:26:11.986Z,7.60
2022-10-15T04:28:44.543Z,7.57
2022-10-15T04:31:11.521Z,7.80
2022-10-15T04:33:39.775Z,6.35
2022-10-15T04:36:13.359Z,7.03
2022-10-15T04:39:08.656Z,7.20
2022-10-15T04:41:43.309Z,6.72
2022-10-15T04:44:18.001Z,6.57
2022-10-15T04:47:22.152Z,6.85
2022-10-15T04:50:05.492Z,6.07
2022-10-15T04:52:58.189Z,6.13
2022-10-15T04:55:31.545Z,6.50
2022-10-15T04:58:05.103Z,6.40
2022-10-15T05:01:03.987Z,6.47
2022-10-15T05:06:46.747Z,5.70
2022-10-15T05:09:27.150Z,5.13
2022-10-15T05:12:00.844Z,4.72
2022-10-15T05:14:42.583Z,5.03
2022-10-15T05:17:26.530Z,5.32
2022-10-15T05:20:03.830Z,5.53
2022-10-15T05:22:42.201Z,4.77
2022-10-15T05:25:15.566Z,4.38
2022-10-15T05:27:46.301Z,4.60
2022-10-15T05:30:13.857Z,4.50
2022-10-15T05:33:05.411Z,4.70
2022-10-15T05:35:40.075Z,4.72
2022-10-15T05:38:18.144Z,5.75
2022-10-15T05:40:49.441Z,4.30
2022-10-15T05:43:22.438Z,4.90
2022-10-15T05:48:33.929Z,4.80
2022-10-15T05:51:08.999Z,5.50
2022-10-15T05:53:41.913Z,6.97
2022-10-15T05:56:09.909Z,6.32
2022-10-15T05:58:47.715Z,7.28
2022-10-15T06:01:33.160Z,6.93
2022-10-15T06:03:59.842Z,8.88
2022-10-15T06:06:30.844Z,8.15
2022-10-15T06:09:02.606Z,8.27
2022-10-15T06:11:43.099Z,7.78
2022-10-15T06:14:50.634Z,7.28
2022-10-15T06:20:33.224Z,8.25
2022-10-15T06:23:00.097Z,8.98
2022-10-15T06:25:27.590Z,8.55
2022-10-15T06:27:54.394Z,8.65
2022-10-15T06:30:24.024Z,8.65
2022-10-15T06:32:52.073Z,9.73
2022-10-15T06:39:43.570Z,9.70
2022-10-15T06:42:10.064Z,9.70
2022-10-15T06:44:39.846Z,7.82
2022-10-15T06:47:10.555Z,8.05
2022-10-15T06:49:54.342Z,7.60
2022-10-15T06:52:24.718Z,6.90
2022-10-15T06:54:54.562Z,7.30
2022-10-15T06:57:25.747Z,6.60
2022-10-15T06:59:56.283Z,6.27
2022-10-15T07:02:27.983Z,5.57
2022-10-15T07:04:58.077Z,5.15
2022-10-15T07:07:26.952Z,5.50
2022-10-15T07:09:55.380Z,5.57
2022-10-15T07:12:26.531Z,4.53
2022-10-15T07:14:53.454Z,4.82
2022-10-15T07:17:20.041Z,6.07
2022-10-15T07:19:58.577Z,5.75
2022-10-15T07:22:27.571Z,5.60
2022-10-15T07:25:03.412Z,4.68
2022-10-15T07:27:30.393Z,4.22
2022-10-15T07:30:29.235Z,4.20
2022-10-15T07:32:57.464Z,4.25
2022-10-15T07:35:25.295Z,5.10
2022-10-15T07:38:04.819Z,5.03
2022-10-15T07:40:43.856Z,4.88
2022-10-15T07:43:10.801Z,4.43
2022-10-15T07:45:40.385Z,4.50
2022-10-15T07:49:01.049Z,5.10
2022-10-15T07:51:43.791Z,5.90
2022-10-15T07:54:21.987Z,6.18
2022-10-15T07:56:49.265Z,6.65
2022-10-15T07:59:16.415Z,6.20
2022-10-15T08:02:37.555Z,6.38
2022-10-15T08:05:11.177Z,6.20
2022-10-15T08:07:42.479Z,7.05
2022-10-15T08:10:13.879Z,6.60
2022-10-15T08:12:40.811Z,7.65
2022-10-15T08:15:14.528Z,8.25
2022-10-15T08:24:36.064Z,6.72
2022-10-15T08:27:28.742Z,8.05
2022-10-15T08:33:37.367Z,7.25
2022-10-15T08:36:07.928Z,10.40
2022-10-15T08:38:35.018Z,5.72
2022-10-15T08:41:07.355Z,5.25
2022-10-15T08:43:48.818Z,4.57
2022-10-15T08:46:34.209Z,4.50
2022-10-15T08:53:01.033Z,3.40
2022-10-15T08:55:58.056Z,2.53
2022-10-15T08:58:49.904Z,3.03
2022-10-15T09:01:53.289Z,2.80
2022-10-15T09:04:31.235Z,2.45
2022-10-15T09:07:32.513Z,2.42
2022-10-15T09:10:23.531Z,3.28
2022-10-15T09:13:02.786Z,2.47
2022-10-15T09:15:37.648Z,2.78
2022-10-15T09:18:04.840Z,2.15
2022-10-15T09:20:36.613Z,2.53
2022-10-15T09:23:03.491Z,2.90
2022-10-15T09:25:37.027Z,2.05
2022-10-15T09:28:17.661Z,2.20
2022-10-15T09:30:53.044Z,2.47
2022-10-15T09:33:19.716Z,1.85
2022-10-15T09:36:01.591Z,2.25
2022-10-15T09:39:02.138Z,2.05
2022-10-15T09:41:49.312Z,2.70
2022-10-15T09:44:19.790Z,5.53
2022-10-15T09:46:49.965Z,2.80
2022-10-15T09:49:29.319Z,1.80
2022-10-15T09:52:24.626Z,1.95
2022-10-15T09:55:29.225Z,1.60
2022-10-15T09:58:01.739Z,1.63
2022-10-15T10:00:50.926Z,1.40
2022-10-15T10:03:18.078Z,1.30
2022-10-15T10:05:45.834Z,1.20
2022-10-15T10:08:22.993Z,1.05
2022-10-15T10:10:58.125Z,1.48
2022-10-15T10:13:28.584Z,0.90
2022-10-15T10:16:01.191Z,1.77
2022-10-15T10:19:11.708Z,1.15
2022-10-15T10:22:06.277Z,0.98
2022-10-15T10:24:39.908Z,1.20
2022-10-15T10:27:29.526Z,1.00
2022-10-15T10:29:57.036Z,1.30
2022-10-15T10:32:29.741Z,1.60
2022-10-15T10:34:56.561Z,1.42
2022-10-15T10:37:24.839Z,2.03
2022-10-15T10:39:53.820Z,1.42
2022-10-15T10:42:20.762Z,1.48
2022-10-15T10:44:47.212Z,1.70
2022-10-15T10:47:18.225Z,2.40
2022-10-15T10:49:49.638Z,1.90
2022-10-15T10:52:22.083Z,2.08
2022-10-15T10:55:16.948Z,1.95
2022-10-15T10:57:43.555Z,1.90
2022-10-15T11:00:18.500Z,1.70
2022-10-15T11:02:52.161Z,1.70
2022-10-15T11:05:28.227Z,1.75
2022-10-15T11:08:13.892Z,1.40
2022-10-15T11:10:49.282Z,1.70
2022-10-15T11:13:41.918Z,1.30
2022-10-15T11:16:32.218Z,1.58
2022-10-15T11:19:59.713Z,1.33
2022-10-15T11:22:54.500Z,1.05
2022-10-15T11:25:20.878Z,1.20
2022-10-15T11:28:06.189Z,0.77
2022-10-15T11:30:38.609Z,0.85
2022-10-15T11:33:35.176Z,0.90
2022-10-15T11:36:36.152Z,0.55
2022-10-15T11:39:23.899Z,0.80
2022-10-15T11:42:01.773Z,0.90
2022-10-15T11:44:34.586Z,0.73
2022-10-15T11:47:20.415Z,0.60
2022-10-15T11:50:26.992Z,0.65
2022-10-15T11:52:56.355Z,0.60
2022-10-15T11:55:39.310Z,0.60
2022-10-15T11:58:18.996Z,0.55
2022-10-15T12:00:51.706Z,0.55
2022-10-15T12:03:22.784Z,0.55
2022-10-15T12:05:51.812Z,0.60
2022-10-15T12:08:20.674Z,0.68
2022-10-15T12:11:26.312Z,1.38
2022-10-15T12:14:23.233Z,0.65
2022-10-15T12:17:04.716Z,0.85
2022-10-15T12:19:50.708Z,0.55
2022-10-15T12:22:54.319Z,0.88
2022-10-15T12:25:50.274Z,0.90
2022-10-15T12:28:30.877Z,0.70
2022-10-15T12:31:06.265Z,0.77
2022-10-15T12:33:44.440Z,0.85
2022-10-15T12:36:30.148Z,0.88
2022-10-15T12:39:16.262Z,1.20
2022-10-15T12:41:54.652Z,2.67
2022-10-15T12:46:53.586Z,1.58
2022-10-15T12:49:26.156Z,2.30
2022-10-15T12:51:58.003Z,1.13
2022-10-15T12:54:44.957Z,1.67
2022-10-15T12:57:32.750Z,1.27
2022-10-15T13:00:00.901Z,1.38
2022-10-15T13:02:45.250Z,1.10
2022-10-15T13:05:26.491Z,1.08
2022-10-15T13:07:53.983Z,1.20
2022-10-15T13:10:24.389Z,1.20
2022-10-15T13:12:54.644Z,1.20
2022-10-15T13:15:25.612Z,0.90
2022-10-15T13:17:54.568Z,0.95
2022-10-15T13:20:33.783Z,0.90
2022-10-15T13:23:30.035Z,1.40
2022-10-15T13:26:16.134Z,1.90
2022-10-15T13:28:43.207Z,0.98
2022-10-15T13:31:30.699Z,1.00
2022-10-15T13:34:11.039Z,0.70
2022-10-15T13:36:39.061Z,1.13
2022-10-15T13:39:08.675Z,1.02
2022-10-15T13:41:38.089Z,1.10
2022-10-15T13:44:05.083Z,0.85
2022-10-15T13:46:36.458Z,0.80
2022-10-15T13:49:12.462Z,0.77
2022-10-15T13:51:48.898Z,0.90
2022-10-15T13:54:18.872Z,0.60
2022-10-15T13:56:55.961Z,0.70
2022-10-15T13:59:24.031Z,0.50
2022-10-15T14:02:01.244Z,0.45
2022-10-15T14:04:32.821Z,0.20
2022-10-15T14:07:18.406Z,0.20
2022-10-15T14:09:46.994Z,0.20
2022-10-15T14:12:13.507Z,0.30
2022-10-15T14:14:45.025Z,0.10
2022-10-15T14:17:18.886Z,0.25
2022-10-15T14:20:02.105Z,0.20
2022-10-15T14:22:35.242Z,0.08
2022-10-15T14:25:10.324Z,0.10
2022-10-15T14:27:36.831Z,0.08
2022-10-15T14:30:14.268Z,0.25
2022-10-15T14:32:51.913Z,0.10
2022-10-15T14:35:30.969Z,0.20
2022-10-15T14:38:26.794Z,0.00
2022-10-15T14:41:22.563Z,0.28
2022-10-15T14:44:05.361Z,0.30
2022-10-15T14:46:38.411Z,0.28
2022-10-15T14:49:19.037Z,0.20
2022-10-15T14:51:45.665Z,0.10
2022-10-15T14:54:22.010Z,0.30
2022-10-15T14:56:50.553Z,0.10
2022-10-15T14:59:19.815Z,0.20
2022-10-15T15:02:02.583Z,0.30
2022-10-15T15:05:12.881Z,0.20
2022-10-15T15:07:40.445Z,0.20
2022-10-15T15:10:08.690Z,0.00
2022-10-15T15:12:38.009Z,0.10
2022-10-15T15:15:05.935Z,0.25
2022-10-15T15:17:32.526Z,0.10
2022-10-15T15:19:59.196Z,0.10
2022-10-15T15:22:28.746Z,0.30
2022-10-15T15:24:56.673Z,0.13
2022-10-15T15:27:28.897Z,0.00
2022-10-15T15:29:56.331Z,0.00
2022-10-15T15:32:24.567Z,0.05
2022-10-15T15:34:53.775Z,0.25
2022-10-15T15:37:22.736Z,0.17
2022-10-15T15:40:07.963Z,0.20
2022-10-15T15:42:34.422Z,0.20
2022-10-15T15:45:00.857Z,0.10
2022-10-15T15:47:27.470Z,0.17
2022-10-15T15:49:54.246Z,0.10
2022-10-15T15:52:20.668Z,0.10
2022-10-15T15:54:47.236Z,0.20
2022-10-15T15:58:11.926Z,0.10
2022-10-15T16:00:38.431Z,0.20
2022-10-15T16:03:04.866Z,0.10
2022-10-15T16:05:31.468Z,0.20
2022-10-15T16:07:57.985Z,0.20
2022-10-15T16:10:25.263Z,0.10
2022-10-15T16:12:51.752Z,0.10
2022-10-15T16:15:18.401Z,0.10
2022-10-15T16:17:44.811Z,0.13
2022-10-15T16:20:11.844Z,0.20
2022-10-15T16:22:38.488Z,0.30
2022-10-15T16:25:05.453Z,0.40
2022-10-15T16:27:34.321Z,0.20
2022-10-15T16:30:02.281Z,0.10
2022-10-15T16:32:28.864Z,0.10
2022-10-15T16:34:55.335Z,0.20
2022-10-15T16:37:21.964Z,0.25
2022-10-15T16:39:48.508Z,0.40
2022-10-15T16:42:15.022Z,0.30
2022-10-15T16:44:41.507Z,0.17
2022-10-15T16:47:08.978Z,0.20
2022-10-15T16:49:35.433Z,0.10
2022-10-15T16:52:01.947Z,0.20
2022-10-15T16:54:28.387Z,0.13
2022-10-15T16:56:54.947Z,0.17
2022-10-15T16:59:24.849Z,0.30
2022-10-15T17:01:55.072Z,0.20
2022-10-15T17:04:21.681Z,0.32
2022-10-15T17:06:48.277Z,0.20
2022-10-15T17:09:20.887Z,0.30
2022-10-15T17:11:47.915Z,0.38
2022-10-15T17:14:18.748Z,0.40
2022-10-15T17:16:49.604Z,0.68
2022-10-15T17:19:24.318Z,0.60
2022-10-15T17:21:52.253Z,0.40
2022-10-15T17:24:19.336Z,0.30
2022-10-15T17:26:46.858Z,0.40
2022-10-15T17:29:26.553Z,0.47
2022-10-15T17:31:55.852Z,0.47
2022-10-15T17:34:22.277Z,0.40
2022-10-15T17:36:49.226Z,0.50
2022-10-15T17:39:23.073Z,0.30
2022-10-15T17:44:16.954Z,0.40
2022-10-15T17:46:46.378Z,0.35
2022-10-15T17:49:18.583Z,0.40
2022-10-15T17:51:45.897Z,0.40
2022-10-15T17:54:12.999Z,0.50
2022-10-15T17:56:39.995Z,0.50
2022-10-15T17:59:09.089Z,0.70
2022-10-15T18:01:57.373Z,1.02
2022-10-15T18:04:25.201Z,0.75
2022-10-15T18:06:51.654Z,0.70
2022-10-15T18:09:25.364Z,0.88
2022-10-15T18:11:55.652Z,0.80
2022-10-15T18:14:28.058Z,0.90
2022-10-15T18:16:54.546Z,0.88
2022-10-15T18:19:20.999Z,0.88
2022-10-15T18:21:49.552Z,1.20
2022-10-15T18:24:19.103Z,1.38
2022-10-15T18:26:45.579Z,1.10
2022-10-15T18:29:16.339Z,0.82
2022-10-15T18:31:43.163Z,0.90
2022-10-15T18:34:09.685Z,0.98
2022-10-15T18:36:37.739Z,0.90
2022-10-15T18:39:04.306Z,0.90
2022-10-15T18:41:33.558Z,0.70
2022-10-15T18:44:06.184Z,0.80
2022-10-15T18:46:34.827Z,0.70
2022-10-15T18:49:02.103Z,0.90
2022-10-15T18:51:30.672Z,1.10
2022-10-15T18:53:58.852Z,0.68
2022-10-15T18:56:26.858Z,1.05
2022-10-15T18:58:53.312Z,1.33
2022-10-15T19:01:38.911Z,0.90
2022-10-15T19:04:15.561Z,0.98
2022-10-15T19:06:48.387Z,0.98
2022-10-15T19:09:23.805Z,0.70
2022-10-15T19:11:52.877Z,0.93
2022-10-15T19:14:21.948Z,1.40
2022-10-15T19:16:49.257Z,0.93
2022-10-15T19:19:20.001Z,0.90
2022-10-15T19:21:49.560Z,1.13
2022-10-15T19:24:32.334Z,0.80
2022-10-15T19:27:11.317Z,0.75
2022-10-15T19:29:54.945Z,0.80
2022-10-15T19:32:25.017Z,1.02
2022-10-15T19:35:07.459Z,1.00
2022-10-15T19:37:41.657Z,1.40
2022-10-15T19:40:11.658Z,0.98
2022-10-15T19:42:38.216Z,1.00
2022-10-15T19:45:05.060Z,0.85
2022-10-15T19:47:48.631Z,1.02
2022-10-15T19:50:26.651Z,1.38
2022-10-15T19:52:56.999Z,0.85
2022-10-15T19:55:23.524Z,1.08
2022-10-15T19:57:52.839Z,1.48
2022-10-15T20:00:21.849Z,1.08
2022-10-15T20:02:48.807Z,1.10
2022-10-15T20:05:16.241Z,1.00
2022-10-15T20:07:48.400Z,1.10
2022-10-15T20:10:30.214Z,0.90
2022-10-15T20:16:23.694Z,1.27
2022-10-15T20:19:07.599Z,0.90
2022-10-15T20:21:41.965Z,1.30
2022-10-15T20:24:08.671Z,1.27
2022-10-15T20:26:35.213Z,1.15
2022-10-15T20:29:48.817Z,1.08
2022-10-15T20:32:34.155Z,1.08
2022-10-15T20:35:06.314Z,1.00
2022-10-15T20:37:37.295Z,1.20
2022-10-15T20:40:16.150Z,1.08
2022-10-15T20:42:49.032Z,1.45
2022-10-15T20:45:16.321Z,1.60
2022-10-15T20:47:48.836Z,1.13
2022-10-15T20:50:30.322Z,1.20
2022-10-15T20:52:57.857Z,1.33
2022-10-15T20:55:24.589Z,1.13
2022-10-15T20:57:51.566Z,1.83
2022-10-15T21:00:18.325Z,1.17
2022-10-15T21:02:45.080Z,1.40
2022-10-15T21:05:12.242Z,1.35
2022-10-15T21:07:38.946Z,1.23
2022-10-15T21:10:11.945Z,1.35
2022-10-15T21:12:41.204Z,1.15
2022-10-15T21:15:13.387Z,1.40
2022-10-15T21:17:47.741Z,1.90
2022-10-15T21:20:31.399Z,1.48
2022-10-15T21:22:59.803Z,1.42
2022-10-15T21:25:30.589Z,1.02
2022-10-15T21:28:00.777Z,2.03
2022-10-15T21:30:40.103Z,1.25
2022-10-15T21:33:12.390Z,1.05
2022-10-15T21:35:48.212Z,1.42
2022-10-15T21:38:15.240Z,1.63
2022-10-15T21:40:49.180Z,1.45
2022-10-15T21:43:32.883Z,1.50
2022-10-15T21:49:20.651Z,1.45
2022-10-15T21:51:54.745Z,1.30
2022-10-15T21:54:36.087Z,2.08
2022-10-15T21:57:11.843Z,2.08
2022-10-15T21:59:58.437Z,1.25
