createdAt,value
2017-06-02T00:00:25.304Z,17.90
2017-06-02T00:02:52.598Z,18.00
2017-06-02T00:05:19.898Z,18.00
2017-06-02T00:07:47.491Z,18.00
2017-06-02T00:10:14.814Z,18.10
2017-06-02T00:12:42.153Z,18.20
2017-06-02T00:15:09.501Z,18.20
2017-06-02T00:17:36.777Z,18.20
2017-06-02T00:20:04.041Z,18.10
2017-06-02T00:22:31.009Z,18.10
2017-06-02T00:24:58.302Z,18.00
2017-06-02T00:27:25.585Z,18.00
2017-06-02T00:29:53.038Z,18.00
2017-06-02T00:32:20.319Z,17.90
2017-06-02T00:34:47.660Z,17.90
2017-06-02T00:37:14.947Z,18.00
2017-06-02T00:39:42.277Z,17.90
2017-06-02T00:42:09.604Z,17.90
2017-06-02T00:44:36.876Z,17.90
2017-06-02T00:47:04.620Z,17.80
2017-06-02T00:49:31.962Z,17.70
2017-06-02T00:51:59.277Z,17.70
2017-06-02T00:54:26.545Z,17.50
2017-06-02T00:56:53.845Z,17.50
2017-06-02T00:59:21.112Z,17.50
2017-06-02T01:01:48.448Z,17.30
2017-06-02T01:04:15.765Z,17.20
2017-06-02T01:06:43.078Z,17.30
2017-06-02T01:09:10.680Z,17.30
2017-06-02T01:11:37.999Z,17.30
2017-06-02T01:14:05.348Z,17.40
2017-06-02T01:16:32.673Z,17.40
2017-06-02T01:18:59.960Z,17.30
2017-06-02T01:21:27.278Z,17.30
2017-06-02T01:23:54.678Z,17.30
2017-06-02T01:26:21.224Z,17.30
2017-06-02T01:28:48.561Z,17.40
2017-06-02T01:31:15.880Z,17.50
2017-06-02T01:33:43.248Z,17.50
2017-06-02T01:36:10.544Z,17.50
2017-06-02T01:38:37.756Z,17.70
2017-06-02T01:41:05.125Z,17.70
2017-06-02T01:43:32.512Z,17.60
2017-06-02T01:45:59.917Z,17.60
2017-06-02T01:48:27.133Z,17.60
2017-06-02T01:50:54.381Z,17.60
2017-06-02T01:53:21.705Z,17.70
2017-06-02T01:55:49.285Z,17.70
2017-06-02T01:58:16.588Z,17.60
2017-06-02T02:00:43.896Z,17.50
2017-06-02T02:03:11.204Z,17.60
2017-06-02T02:05:38.606Z,17.60
2017-06-02T02:08:05.942Z,17.60
2017-06-02T02:10:33.245Z,17.60
2017-06-02T02:13:00.536Z,17.50
2017-06-02T02:15:27.869Z,17.50
2017-06-02T02:17:55.117Z,17.60
2017-06-02T02:20:22.412Z,17.70
2017-06-02T02:22:49.616Z,17.70
2017-06-02T02:25:16.950Z,17.70
2017-06-02T02:27:44.305Z,17.70
2017-06-02T02:30:11.628Z,17.70
2017-06-02T02:32:38.893Z,17.70
2017-06-02T02:35:06.821Z,17.60
2017-06-02T02:37:34.255Z,17.60
2017-06-02T02:40:01.557Z,17.60
2017-06-02T02:42:28.872Z,17.60
2017-06-02T02:44:56.248Z,17.60
2017-06-02T02:47:23.590Z,17.60
2017-06-02T02:49:50.876Z,17.30
2017-06-02T02:52:18.188Z,17.50
2017-06-02T02:54:45.489Z,17.50
2017-06-02T02:57:12.795Z,17.50
2017-06-02T02:59:40.151Z,17.60
2017-06-02T03:02:07.544Z,17.60
2017-06-02T03:04:34.858Z,17.70
2017-06-02T03:07:02.184Z,17.70
2017-06-02T03:09:29.529Z,17.70
2017-06-02T03:11:56.865Z,17.60
2017-06-02T03:14:24.207Z,17.60
2017-06-02T03:16:51.947Z,17.60
2017-06-02T03:19:19.253Z,17.60
2017-06-02T03:21:46.577Z,17.60
2017-06-02T03:24:13.893Z,17.60
2017-06-02T03:26:41.318Z,17.60
2017-06-02T03:29:08.644Z,17.60
2017-06-02T03:31:35.964Z,17.60
2017-06-02T03:34:03.248Z,17.60
2017-06-02T03:36:30.552Z,17.50
2017-06-02T03:38:57.793Z,17.60
2017-06-02T03:41:25.093Z,17.50
2017-06-02T03:43:52.400Z,17.50
2017-06-02T03:46:19.704Z,17.40
2017-06-02T03:48:46.882Z,17.40
2017-06-02T03:51:14.218Z,17.40
2017-06-02T03:53:41.577Z,17.40
2017-06-02T03:56:08.757Z,17.40
2017-06-02T03:58:36.086Z,17.50
2017-06-02T04:01:03.772Z,17.60
2017-06-02T04:03:31.156Z,17.60
2017-06-02T04:05:58.473Z,17.60
2017-06-02T04:08:25.897Z,17.60
2017-06-02T04:10:53.225Z,17.60
2017-06-02T04:13:20.531Z,17.70
2017-06-02T04:15:47.739Z,17.70
2017-06-02T04:18:15.088Z,17.70
2017-06-02T04:20:42.381Z,17.70
2017-06-02T04:23:09.819Z,17.70
2017-06-02T04:25:37.198Z,17.70
2017-06-02T04:28:04.492Z,17.70
2017-06-02T04:30:31.799Z,17.70
2017-06-02T04:32:59.272Z,17.80
2017-06-02T04:35:26.589Z,17.80
2017-06-02T04:37:53.949Z,17.80
2017-06-02T04:40:21.256Z,17.80
2017-06-02T04:42:48.465Z,17.80
2017-06-02T04:45:15.660Z,17.80
2017-06-02T04:47:42.996Z,17.80
2017-06-02T04:50:10.212Z,17.80
2017-06-02T04:52:37.677Z,17.70
2017-06-02T04:55:04.906Z,17.80
2017-06-02T04:57:32.244Z,17.80
2017-06-02T04:59:59.633Z,17.90
2017-06-02T05:02:26.959Z,18.00
2017-06-02T05:04:54.244Z,18.00
2017-06-02T05:07:21.552Z,18.10
2017-06-02T05:09:49.207Z,18.20
2017-06-02T05:12:16.494Z,18.20
2017-06-02T05:14:43.795Z,18.30
2017-06-02T05:17:11.008Z,18.30
2017-06-02T05:19:38.377Z,18.30
2017-06-02T05:22:05.676Z,18.40
2017-06-02T05:24:33.553Z,18.40
2017-06-02T05:27:01.333Z,18.50
2017-06-02T05:29:28.696Z,18.50
2017-06-02T05:31:56.431Z,18.60
2017-06-02T05:34:38.688Z,18.70
2017-06-02T05:37:05.968Z,18.70
2017-06-02T05:39:40.220Z,18.60
2017-06-02T05:42:06.657Z,18.60
2017-06-02T05:44:33.944Z,18.60
2017-06-02T05:47:01.264Z,18.70
2017-06-02T05:49:28.612Z,18.80
2017-06-02T05:51:55.961Z,18.90
2017-06-02T05:54:23.265Z,19.00
2017-06-02T05:56:50.735Z,19.20
2017-06-02T05:59:18.024Z,19.30
2017-06-02T06:01:45.392Z,19.40
2017-06-02T06:04:12.888Z,19.40
2017-06-02T06:06:40.243Z,19.60
2017-06-02T06:09:07.532Z,19.80
2017-06-02T06:11:35.138Z,20.00
2017-06-02T06:14:02.450Z,20.00
2017-06-02T06:16:29.617Z,20.10
2017-06-02T06:18:58.013Z,20.30
2017-06-02T06:21:25.600Z,20.40
2017-06-02T06:23:52.941Z,20.50
2017-06-02T06:26:20.093Z,20.70
2017-06-02T06:28:47.436Z,21.00
2017-06-02T06:31:14.720Z,21.10
2017-06-02T06:33:42.454Z,21.20
2017-06-02T06:36:09.906Z,21.20
2017-06-02T06:38:37.280Z,21.30
2017-06-02T06:41:04.677Z,21.40
2017-06-02T06:43:32.290Z,21.40
2017-06-02T06:45:59.545Z,21.60
2017-06-02T06:48:26.776Z,21.70
2017-06-02T06:51:09.078Z,21.80
2017-06-02T06:53:36.393Z,21.80
2017-06-02T06:56:03.821Z,22.00
2017-06-02T06:58:31.152Z,22.20
2017-06-02T07:00:58.496Z,22.30
2017-06-02T07:03:25.886Z,22.50
2017-06-02T07:05:53.093Z,22.50
2017-06-02T07:08:20.493Z,22.50
2017-06-02T07:10:47.800Z,22.70
2017-06-02T07:13:15.136Z,22.80
2017-06-02T07:15:43.136Z,22.80
2017-06-02T07:18:10.488Z,22.90
2017-06-02T07:20:37.813Z,22.90
2017-06-02T07:23:05.166Z,22.90
2017-06-02T07:25:34.969Z,23.00
2017-06-02T07:28:02.281Z,23.10
2017-06-02T07:30:29.617Z,23.30
2017-06-02T07:32:56.950Z,23.30
2017-06-02T07:35:24.279Z,23.40
2017-06-02T07:37:51.569Z,23.60
2017-06-02T07:40:19.444Z,23.70
2017-06-02T07:42:46.779Z,23.80
2017-06-02T07:45:14.087Z,23.90
2017-06-02T07:47:41.505Z,23.90
2017-06-02T07:50:08.834Z,24.00
2017-06-02T07:52:42.756Z,24.10
2017-06-02T07:55:10.088Z,24.30
2017-06-02T07:57:37.415Z,24.30
2017-06-02T08:00:04.713Z,24.40
2017-06-02T08:02:31.900Z,24.70
2017-06-02T08:04:59.236Z,24.70
2017-06-02T08:07:27.932Z,24.90
2017-06-02T08:09:55.233Z,25.40
2017-06-02T08:12:22.578Z,26.30
2017-06-02T08:14:49.876Z,26.80
2017-06-02T08:17:17.188Z,28.10
2017-06-02T08:19:44.473Z,29.00
2017-06-02T08:22:11.787Z,29.40
2017-06-02T08:24:39.077Z,30.80
2017-06-02T08:27:06.391Z,31.60
2017-06-02T08:29:33.705Z,31.40
2017-06-02T08:32:01.050Z,31.50
2017-06-02T08:34:28.365Z,31.90
2017-06-02T08:36:55.675Z,32.50
2017-06-02T08:39:23.008Z,32.10
2017-06-02T08:41:50.313Z,32.30
2017-06-02T08:44:17.550Z,33.00
2017-06-02T08:46:44.865Z,34.10
2017-06-02T08:49:16.970Z,34.60
2017-06-02T08:51:44.257Z,33.20
2017-06-02T08:54:11.592Z,32.60
2017-06-02T08:56:38.908Z,31.80
2017-06-02T08:59:06.104Z,30.70
2017-06-02T09:01:38.312Z,29.80
2017-06-02T09:04:05.605Z,28.90
2017-06-02T09:06:32.846Z,28.20
2017-06-02T09:09:00.163Z,27.50
2017-06-02T09:11:27.498Z,27.50
2017-06-02T09:13:54.816Z,27.40
2017-06-02T09:16:28.206Z,27.30
2017-06-02T09:18:55.557Z,27.30
2017-06-02T09:21:22.833Z,27.10
2017-06-02T09:23:50.059Z,26.90
2017-06-02T09:26:17.330Z,26.90
2017-06-02T09:28:44.660Z,26.80
2017-06-02T09:31:17.109Z,27.20
2017-06-02T09:33:44.455Z,27.00
2017-06-02T09:36:11.912Z,27.00
2017-06-02T09:38:39.101Z,27.20
2017-06-02T09:41:06.389Z,27.30
2017-06-02T09:43:33.710Z,27.30
2017-06-02T09:46:02.421Z,27.40
2017-06-02T09:48:29.729Z,27.60
2017-06-02T09:50:56.940Z,27.50
2017-06-02T09:53:24.486Z,27.40
2017-06-02T09:55:51.844Z,27.50
2017-06-02T09:58:19.141Z,27.30
2017-06-02T10:00:49.760Z,27.30
2017-06-02T10:03:17.060Z,27.10
2017-06-02T10:05:44.285Z,27.30
2017-06-02T10:08:11.577Z,27.60
2017-06-02T10:10:38.856Z,27.60
2017-06-02T10:13:06.157Z,27.70
2017-06-02T10:15:33.456Z,27.70
2017-06-02T10:18:04.213Z,27.70
2017-06-02T10:20:31.500Z,27.80
2017-06-02T10:22:58.820Z,27.90
2017-06-02T10:25:26.116Z,27.80
2017-06-02T10:27:53.428Z,27.70
2017-06-02T10:30:20.774Z,27.60
2017-06-02T10:32:48.111Z,27.80
2017-06-02T10:35:15.418Z,27.90
2017-06-02T10:37:50.872Z,28.00
2017-06-02T10:40:18.224Z,27.80
2017-06-02T10:42:45.496Z,27.50
2017-06-02T10:45:12.757Z,27.60
2017-06-02T10:47:40.096Z,27.80
2017-06-02T10:50:11.228Z,27.90
2017-06-02T10:52:38.545Z,27.90
2017-06-02T10:55:05.798Z,27.90
2017-06-02T10:57:33.167Z,27.80
2017-06-02T11:00:00.476Z,27.90
2017-06-02T11:02:27.752Z,27.70
2017-06-02T11:04:55.076Z,27.70
2017-06-02T11:07:25.621Z,27.60
2017-06-02T11:09:52.923Z,28.30
2017-06-02T11:14:53.853Z,28.10
2017-06-02T11:17:28.978Z,27.90
2017-06-02T11:19:57.657Z,28.20
2017-06-02T11:22:24.980Z,28.00
2017-06-02T11:24:52.208Z,28.00
2017-06-02T11:27:19.497Z,27.90
2017-06-02T11:29:46.809Z,27.90
2017-06-02T11:32:14.140Z,28.00
2017-06-02T11:34:41.413Z,28.20
2017-06-02T11:37:15.165Z,28.10
2017-06-02T11:39:42.464Z,28.10
2017-06-02T11:42:09.764Z,28.20
2017-06-02T11:44:37.077Z,28.00
2017-06-02T11:47:04.370Z,28.20
2017-06-02T11:49:35.845Z,28.30
2017-06-02T11:52:03.193Z,28.20
2017-06-02T11:54:30.544Z,28.00
2017-06-02T11:56:57.856Z,27.90
2017-06-02T11:59:25.302Z,27.80
2017-06-02T12:01:52.551Z,27.90
2017-06-02T12:04:19.841Z,27.90
2017-06-02T12:06:48.487Z,28.00
2017-06-02T12:09:15.824Z,28.10
2017-06-02T12:11:43.292Z,28.00
2017-06-02T12:14:10.593Z,27.90
2017-06-02T12:16:37.831Z,28.00
2017-06-02T12:19:10.498Z,28.00
2017-06-02T12:21:37.027Z,28.00
2017-06-02T12:24:04.369Z,28.10
2017-06-02T12:26:31.660Z,28.00
2017-06-02T12:28:58.248Z,28.00
2017-06-02T12:31:25.563Z,27.90
2017-06-02T12:33:54.212Z,27.90
2017-06-02T12:36:21.574Z,27.80
2017-06-02T12:38:48.925Z,27.90
2017-06-02T12:41:16.221Z,27.80
2017-06-02T12:43:43.615Z,27.80
2017-06-02T12:46:10.932Z,27.70
2017-06-02T12:48:42.040Z,27.70
2017-06-02T12:51:09.362Z,27.60
2017-06-02T12:53:36.696Z,27.70
2017-06-02T12:56:03.995Z,27.60
2017-06-02T12:58:31.272Z,27.70
2017-06-02T13:00:58.604Z,28.00
2017-06-02T13:03:25.955Z,27.90
2017-06-02T13:05:53.236Z,27.70
2017-06-02T13:08:20.516Z,27.90
2017-06-02T13:10:54.716Z,28.10
2017-06-02T13:13:22.041Z,28.10
2017-06-02T13:15:52.413Z,28.00
2017-06-02T13:18:28.014Z,28.20
2017-06-02T13:20:58.572Z,28.30
2017-06-02T13:23:25.859Z,28.60
2017-06-02T13:25:53.213Z,28.60
2017-06-02T13:28:20.520Z,28.60
2017-06-02T13:30:47.736Z,28.50
2017-06-02T13:33:15.052Z,28.30
2017-06-02T13:35:42.440Z,28.20
2017-06-02T13:38:09.724Z,28.00
2017-06-02T13:40:37.016Z,27.80
2017-06-02T13:43:07.172Z,28.00
2017-06-02T13:45:34.479Z,28.00
2017-06-02T13:48:01.752Z,27.90
2017-06-02T13:50:29.064Z,27.70
2017-06-02T13:52:56.369Z,27.80
2017-06-02T13:55:23.729Z,28.10
2017-06-02T13:57:51.104Z,28.00
2017-06-02T14:00:18.436Z,27.80
2017-06-02T14:02:45.756Z,27.80
2017-06-02T14:05:13.090Z,27.80
2017-06-02T14:07:40.362Z,27.90
2017-06-02T14:10:07.649Z,27.90
2017-06-02T14:12:34.975Z,28.00
2017-06-02T14:15:02.288Z,28.20
2017-06-02T14:17:29.628Z,28.30
2017-06-02T14:19:56.979Z,28.20
2017-06-02T14:22:24.298Z,28.10
2017-06-02T14:24:51.601Z,28.30
2017-06-02T14:27:19.024Z,28.10
2017-06-02T14:29:45.648Z,27.90
2017-06-02T14:32:13.053Z,28.40
2017-06-02T14:34:40.304Z,28.30
2017-06-02T14:37:07.477Z,28.20
2017-06-02T14:39:34.836Z,28.30
2017-06-02T14:42:02.041Z,28.60
2017-06-02T14:44:29.376Z,28.70
2017-06-02T14:46:56.732Z,28.50
2017-06-02T14:49:24.062Z,28.60
2017-06-02T14:51:51.381Z,28.40
2017-06-02T14:54:18.818Z,28.40
2017-06-02T14:56:46.120Z,28.30
2017-06-02T14:59:13.766Z,28.00
2017-06-02T15:01:41.384Z,27.90
2017-06-02T15:04:08.792Z,27.90
2017-06-02T15:06:36.156Z,27.90
2017-06-02T15:09:03.877Z,27.90
2017-06-02T15:11:31.211Z,27.80
2017-06-02T15:13:58.478Z,27.70
2017-06-02T15:16:25.780Z,27.60
2017-06-02T15:18:53.014Z,27.80
2017-06-02T15:21:20.764Z,27.80
2017-06-02T15:23:47.959Z,27.80
2017-06-02T15:26:15.296Z,27.60
2017-06-02T15:28:41.933Z,27.60
2017-06-02T15:31:09.314Z,27.50
2017-06-02T15:33:36.519Z,27.30
2017-06-02T15:36:03.848Z,27.30
2017-06-02T15:38:31.189Z,27.30
2017-06-02T15:40:58.528Z,27.30
2017-06-02T15:43:25.744Z,27.50
2017-06-02T15:45:53.239Z,27.60
2017-06-02T15:48:20.609Z,27.60
2017-06-02T15:50:47.916Z,27.60
2017-06-02T15:53:15.239Z,27.60
2017-06-02T15:55:42.633Z,27.70
2017-06-02T15:58:09.969Z,27.80
2017-06-02T16:00:36.545Z,27.70
2017-06-02T16:03:03.912Z,27.70
2017-06-02T16:05:31.133Z,27.70
2017-06-02T16:07:58.472Z,27.60
2017-06-02T16:10:25.798Z,27.70
2017-06-02T16:12:53.316Z,27.70
2017-06-02T16:15:20.736Z,27.60
2017-06-02T16:17:48.084Z,27.60
2017-06-02T16:20:15.375Z,27.50
2017-06-02T16:22:42.700Z,27.50
2017-06-02T16:25:10.036Z,27.30
2017-06-02T16:27:37.209Z,27.30
2017-06-02T16:30:04.840Z,27.10
2017-06-02T16:32:32.149Z,27.10
2017-06-02T16:34:59.401Z,27.10
2017-06-02T16:37:26.737Z,27.10
2017-06-02T16:39:54.076Z,27.10
2017-06-02T16:42:21.412Z,27.00
2017-06-02T16:44:48.738Z,26.90
2017-06-02T16:47:16.124Z,27.00
2017-06-02T16:49:43.691Z,26.90
2017-06-02T16:52:11.377Z,26.70
2017-06-02T16:54:38.678Z,26.70
2017-06-02T16:57:06.008Z,26.70
2017-06-02T16:59:33.324Z,26.70
2017-06-02T17:02:00.656Z,26.70
2017-06-02T17:04:27.980Z,26.60
2017-06-02T17:06:56.975Z,26.60
2017-06-02T17:09:26.300Z,26.70
2017-06-02T17:11:53.684Z,26.40
2017-06-02T17:14:20.984Z,26.30
2017-06-02T17:16:48.329Z,26.30
2017-06-02T17:19:15.552Z,26.20
2017-06-02T17:21:43.008Z,26.10
2017-06-02T17:24:10.330Z,26.00
2017-06-02T17:26:40.064Z,26.00
2017-06-02T17:29:07.416Z,26.00
2017-06-02T17:31:34.728Z,25.90
2017-06-02T17:34:01.969Z,26.00
2017-06-02T17:36:29.265Z,25.90
2017-06-02T17:38:56.584Z,25.90
2017-06-02T17:41:25.624Z,25.90
2017-06-02T17:43:52.889Z,25.90
2017-06-02T17:46:20.218Z,25.90
2017-06-02T17:48:47.568Z,25.80
2017-06-02T17:51:14.881Z,25.80
2017-06-02T17:56:14.716Z,25.80
2017-06-02T17:58:42.234Z,25.80
2017-06-02T18:01:09.584Z,25.80
2017-06-02T18:03:36.903Z,25.70
2017-06-02T18:06:08.248Z,25.60
2017-06-02T18:08:35.597Z,25.60
2017-06-02T18:11:02.913Z,25.60
2017-06-02T18:13:30.259Z,25.60
2017-06-02T18:15:57.517Z,25.60
2017-06-02T18:18:24.847Z,25.60
2017-06-02T18:20:52.213Z,25.60
2017-06-02T18:23:19.557Z,25.50
2017-06-02T18:25:47.159Z,25.50
2017-06-02T18:28:14.495Z,25.50
2017-06-02T18:30:41.953Z,25.40
2017-06-02T18:33:09.299Z,25.20
2017-06-02T18:35:36.620Z,25.00
2017-06-02T18:38:10.900Z,24.60
2017-06-02T18:40:38.204Z,24.20
2017-06-02T18:43:05.541Z,24.10
2017-06-02T18:45:32.864Z,23.80
2017-06-02T18:48:00.188Z,23.70
2017-06-02T18:50:27.489Z,23.70
2017-06-02T18:52:58.732Z,23.60
2017-06-02T18:55:25.932Z,23.70
2017-06-02T18:57:53.320Z,23.70
2017-06-02T19:00:20.592Z,23.70
2017-06-02T19:02:47.920Z,23.80
2017-06-02T19:05:15.248Z,23.60
2017-06-02T19:07:42.628Z,23.40
2017-06-02T19:10:10.030Z,23.30
2017-06-02T19:12:37.600Z,23.20
2017-06-02T19:15:05.357Z,23.10
2017-06-02T19:17:32.655Z,23.10
2017-06-02T19:19:59.960Z,22.90
2017-06-02T19:22:27.260Z,22.70
2017-06-02T19:24:54.600Z,22.50
2017-06-02T19:27:21.972Z,22.60
2017-06-02T19:29:49.616Z,22.60
2017-06-02T19:32:16.867Z,22.40
2017-06-02T19:34:44.263Z,22.10
2017-06-02T19:37:11.776Z,22.20
2017-06-02T19:39:39.076Z,22.30
2017-06-02T19:42:06.451Z,22.20
2017-06-02T19:44:33.784Z,22.00
2017-06-02T19:47:01.225Z,22.00
2017-06-02T19:49:28.577Z,21.90
2017-06-02T19:51:55.892Z,21.50
2017-06-02T19:54:23.296Z,21.30
2017-06-02T19:56:50.647Z,21.20
2017-06-02T19:59:17.854Z,21.10
2017-06-02T20:01:45.225Z,21.10
2017-06-02T20:04:12.468Z,21.10
2017-06-02T20:06:39.648Z,21.00
2017-06-02T20:09:07.104Z,20.80
2017-06-02T20:11:34.407Z,20.70
2017-06-02T20:14:01.769Z,20.70
2017-06-02T20:16:29.052Z,20.70
2017-06-02T20:18:56.368Z,20.50
2017-06-02T20:21:23.836Z,20.50
2017-06-02T20:23:51.180Z,20.40
2017-06-02T20:26:18.475Z,20.40
2017-06-02T20:28:45.062Z,20.30
2017-06-02T20:31:12.694Z,20.30
2017-06-02T20:33:39.944Z,20.30
2017-06-02T20:36:07.260Z,20.20
2017-06-02T20:38:34.620Z,20.30
2017-06-02T20:41:01.909Z,20.40
2017-06-02T20:43:29.228Z,20.30
2017-06-02T20:45:56.989Z,20.30
2017-06-02T20:48:24.299Z,20.40
2017-06-02T20:50:51.520Z,20.50
2017-06-02T20:53:18.818Z,20.40
2017-06-02T20:55:46.110Z,20.40
2017-06-02T20:58:13.314Z,20.30
2017-06-02T21:00:47.620Z,20.40
2017-06-02T21:03:14.142Z,20.40
2017-06-02T21:05:41.467Z,20.50
2017-06-02T21:08:08.824Z,20.60
2017-06-02T21:10:36.123Z,20.50
2017-06-02T21:13:03.473Z,20.50
2017-06-02T21:15:30.714Z,20.40
2017-06-02T21:17:58.032Z,20.40
2017-06-02T21:20:25.489Z,20.40
2017-06-02T21:22:52.836Z,20.40
2017-06-02T21:25:20.173Z,20.30
2017-06-02T21:27:47.425Z,20.30
2017-06-02T21:30:15.012Z,20.20
2017-06-02T21:32:42.555Z,20.10
2017-06-02T21:35:09.867Z,20.20
2017-06-02T21:37:37.204Z,20.20
2017-06-02T21:40:04.624Z,20.10
2017-06-02T21:42:32.237Z,20.10
2017-06-02T21:44:59.561Z,20.00
2017-06-02T21:47:26.885Z,20.00
2017-06-02T21:49:54.342Z,19.90
2017-06-02T21:52:21.654Z,19.80
2017-06-02T21:54:48.964Z,19.80
2017-06-02T21:57:16.277Z,19.80
2017-06-02T21:59:43.548Z,19.70
2017-06-02T22:02:10.869Z,19.70
2017-06-02T22:04:38.076Z,19.70
2017-06-02T22:07:05.388Z,19.70
2017-06-02T22:09:32.611Z,19.80
2017-06-02T22:11:59.925Z,19.90
2017-06-02T22:14:27.333Z,19.90
2017-06-02T22:16:54.624Z,19.90
2017-06-02T22:19:21.925Z,19.90
2017-06-02T22:21:49.241Z,19.90
2017-06-02T22:24:16.636Z,20.00
2017-06-02T22:26:43.942Z,20.10
2017-06-02T22:29:11.496Z,20.00
2017-06-02T22:31:38.793Z,19.80
2017-06-02T22:34:06.100Z,19.80
2017-06-02T22:36:33.348Z,19.80
2017-06-02T22:39:00.641Z,19.80
2017-06-02T22:41:27.948Z,19.70
2017-06-02T22:43:55.259Z,19.70
2017-06-02T22:46:22.415Z,19.70
2017-06-02T22:48:49.471Z,19.60
2017-06-02T22:51:16.560Z,19.60
2017-06-02T22:53:43.616Z,19.70
2017-06-02T22:56:10.675Z,19.70
2017-06-02T22:58:37.736Z,19.80
2017-06-02T23:01:04.810Z,19.80
2017-06-02T23:03:31.876Z,19.60
2017-06-02T23:05:58.977Z,19.50
2017-06-02T23:08:26.084Z,19.40
2017-06-02T23:10:53.151Z,19.40
2017-06-02T23:13:20.252Z,19.50
2017-06-02T23:15:47.338Z,19.60
2017-06-02T23:18:21.380Z,19.90
2017-06-02T23:20:48.470Z,19.60
2017-06-02T23:23:15.543Z,19.50
2017-06-02T23:25:42.713Z,19.40
2017-06-02T23:28:10.485Z,19.30
2017-06-02T23:30:37.628Z,19.30
2017-06-02T23:33:04.687Z,19.40
2017-06-02T23:35:31.751Z,19.40
2017-06-02T23:37:58.816Z,19.30
2017-06-02T23:40:25.924Z,19.40
2017-06-02T23:42:53.004Z,19.50
2017-06-02T23:45:20.091Z,19.40
2017-06-02T23:47:47.152Z,19.40
2017-06-02T23:50:14.217Z,19.30
2017-06-02T23:52:41.332Z,19.20
2017-06-02T23:55:08.411Z,19.20
2017-06-02T23:57:35.560Z,19.20
