createdAt,value
2023-01-27T00:01:21.911Z,11.90
2023-01-27T00:03:50.300Z,11.33
2023-01-27T00:06:18.719Z,11.20
2023-01-27T00:08:47.083Z,11.30
2023-01-27T00:11:33.978Z,12.30
2023-01-27T00:14:02.327Z,13.80
2023-01-27T00:16:30.679Z,10.67
2023-01-27T00:18:59.093Z,12.50
2023-01-27T00:21:45.855Z,12.20
2023-01-27T00:24:33.173Z,11.93
2023-01-27T00:27:01.687Z,13.70
2023-01-27T00:29:30.073Z,15.60
2023-01-27T00:32:17.028Z,14.10
2023-01-27T00:34:45.382Z,12.67
2023-01-27T00:37:14.081Z,12.17
2023-01-27T00:39:42.797Z,12.80
2023-01-27T00:42:11.393Z,14.20
2023-01-27T00:44:59.657Z,15.07
2023-01-27T00:47:28.030Z,15.33
2023-01-27T00:49:56.459Z,13.53
2023-01-27T00:52:24.877Z,14.17
2023-01-27T00:54:53.305Z,13.63
2023-01-27T00:57:21.668Z,13.43
2023-01-27T00:59:50.070Z,12.60
2023-01-27T01:02:18.558Z,14.27
2023-01-27T01:04:46.935Z,15.83
2023-01-27T01:07:15.663Z,17.30
2023-01-27T01:09:44.024Z,17.37
2023-01-27T01:12:12.402Z,15.00
2023-01-27T01:14:40.805Z,14.47
2023-01-27T01:17:09.498Z,14.50
2023-01-27T01:19:38.000Z,15.60
2023-01-27T01:22:06.449Z,15.13
2023-01-27T01:24:34.809Z,15.83
2023-01-27T01:27:03.179Z,16.53
2023-01-27T01:29:31.626Z,18.00
2023-01-27T01:32:00.003Z,17.07
2023-01-27T01:34:28.427Z,19.30
2023-01-27T01:36:56.947Z,17.30
2023-01-27T01:39:25.347Z,24.47
2023-01-27T01:41:53.700Z,26.23
2023-01-27T01:44:28.129Z,24.20
2023-01-27T01:46:56.741Z,22.27
2023-01-27T01:49:37.963Z,22.03
2023-01-27T01:52:14.773Z,16.80
2023-01-27T01:54:47.876Z,18.90
2023-01-27T01:57:23.372Z,20.03
2023-01-27T02:00:07.718Z,19.10
2023-01-27T02:02:37.412Z,19.47
2023-01-27T02:05:28.372Z,19.60
2023-01-27T02:08:06.659Z,20.03
2023-01-27T02:10:35.778Z,22.77
2023-01-27T02:13:04.252Z,20.53
2023-01-27T02:15:33.501Z,21.30
2023-01-27T02:18:04.626Z,20.27
2023-01-27T02:20:48.084Z,19.87
2023-01-27T02:23:35.074Z,20.80
2023-01-27T02:26:21.029Z,18.13
2023-01-27T02:28:56.846Z,16.63
2023-01-27T02:31:26.195Z,17.43
2023-01-27T02:33:59.080Z,17.87
2023-01-27T02:36:31.568Z,19.03
2023-01-27T02:39:02.044Z,20.07
2023-01-27T02:41:40.329Z,18.50
2023-01-27T02:44:10.766Z,17.97
2023-01-27T02:46:39.582Z,19.10
2023-01-27T02:49:07.965Z,19.70
2023-01-27T02:51:36.450Z,21.07
2023-01-27T02:54:04.865Z,18.17
2023-01-27T02:56:33.844Z,22.67
2023-01-27T02:59:02.294Z,22.47
2023-01-27T03:01:33.253Z,20.67
2023-01-27T03:04:02.995Z,20.17
2023-01-27T03:06:31.388Z,22.17
2023-01-27T03:08:59.750Z,21.20
2023-01-27T03:11:46.561Z,21.50
2023-01-27T03:14:14.945Z,25.23
2023-01-27T03:17:01.501Z,22.47
2023-01-27T03:19:29.903Z,23.60
2023-01-27T03:21:58.311Z,21.10
2023-01-27T03:24:26.806Z,18.53
2023-01-27T03:26:55.311Z,20.57
2023-01-27T03:29:42.057Z,20.60
2023-01-27T03:32:10.453Z,23.07
2023-01-27T03:34:38.820Z,20.80
2023-01-27T03:37:25.583Z,23.80
2023-01-27T03:40:12.372Z,22.40
2023-01-27T03:42:59.162Z,22.03
2023-01-27T03:45:46.037Z,22.33
2023-01-27T03:48:15.235Z,24.13
2023-01-27T03:50:44.543Z,23.80
2023-01-27T03:53:12.958Z,22.47
2023-01-27T03:55:41.371Z,21.23
2023-01-27T03:58:21.089Z,20.77
2023-01-27T04:00:53.271Z,22.50
2023-01-27T04:03:41.895Z,23.87
2023-01-27T04:06:31.482Z,22.27
2023-01-27T04:09:00.338Z,22.27
2023-01-27T04:11:47.267Z,23.10
2023-01-27T04:14:16.403Z,20.93
2023-01-27T04:16:45.408Z,22.53
2023-01-27T04:19:14.407Z,23.50
2023-01-27T04:21:43.101Z,26.13
2023-01-27T04:24:17.689Z,22.80
2023-01-27T04:26:48.097Z,24.57
2023-01-27T04:29:16.884Z,22.70
2023-01-27T04:31:45.375Z,23.83
2023-01-27T04:34:14.578Z,37.37
2023-01-27T04:36:43.242Z,23.57
2023-01-27T04:39:12.770Z,23.40
2023-01-27T04:41:41.452Z,24.90
2023-01-27T04:44:11.132Z,26.70
2023-01-27T04:46:40.357Z,28.00
2023-01-27T04:49:09.224Z,26.23
2023-01-27T04:51:37.633Z,24.90
2023-01-27T04:54:06.759Z,30.93
2023-01-27T04:56:38.080Z,26.53
2023-01-27T04:59:09.377Z,27.40
2023-01-27T05:01:37.777Z,27.10
2023-01-27T05:04:06.340Z,30.73
2023-01-27T05:06:34.994Z,31.23
2023-01-27T05:09:03.376Z,30.33
2023-01-27T05:11:31.892Z,31.43
2023-01-27T05:14:00.281Z,30.90
2023-01-27T05:16:28.778Z,34.20
2023-01-27T05:18:57.841Z,30.90
2023-01-27T05:21:31.750Z,34.73
2023-01-27T05:24:00.173Z,32.50
2023-01-27T05:26:29.668Z,32.50
2023-01-27T05:28:59.710Z,31.47
2023-01-27T05:31:30.648Z,30.80
2023-01-27T05:34:01.278Z,31.97
2023-01-27T05:36:30.809Z,29.63
2023-01-27T05:39:00.656Z,34.73
2023-01-27T05:41:34.274Z,33.20
2023-01-27T05:44:02.712Z,33.07
2023-01-27T05:46:32.905Z,32.87
2023-01-27T05:49:03.224Z,35.07
2023-01-27T05:51:37.520Z,36.50
2023-01-27T05:54:06.560Z,31.60
2023-01-27T05:56:35.350Z,31.20
2023-01-27T05:59:03.816Z,34.20
2023-01-27T06:01:34.425Z,36.43
2023-01-27T06:04:03.264Z,37.10
2023-01-27T06:06:33.601Z,40.07
2023-01-27T06:09:02.435Z,36.10
2023-01-27T06:11:30.823Z,39.40
2023-01-27T06:13:59.215Z,40.07
2023-01-27T06:16:27.685Z,35.47
2023-01-27T06:18:56.260Z,40.33
2023-01-27T06:21:24.698Z,36.30
2023-01-27T06:23:54.299Z,48.97
2023-01-27T06:26:22.723Z,36.70
2023-01-27T06:28:51.157Z,32.40
2023-01-27T06:31:22.729Z,35.70
2023-01-27T06:33:52.472Z,36.70
2023-01-27T06:36:22.722Z,34.93
2023-01-27T06:38:52.002Z,36.70
2023-01-27T06:41:20.550Z,36.20
2023-01-27T06:43:49.031Z,33.40
2023-01-27T06:46:17.509Z,35.93
2023-01-27T06:48:45.996Z,36.10
2023-01-27T06:51:14.816Z,33.57
2023-01-27T06:53:43.218Z,36.97
2023-01-27T06:56:11.685Z,38.90
2023-01-27T06:58:40.069Z,32.90
2023-01-27T07:01:08.543Z,34.93
2023-01-27T07:03:36.956Z,32.57
2023-01-27T07:06:05.514Z,36.27
2023-01-27T07:08:33.896Z,37.37
2023-01-27T07:11:05.319Z,36.37
2023-01-27T07:13:33.826Z,34.50
2023-01-27T07:16:02.392Z,34.20
2023-01-27T07:18:31.265Z,36.60
2023-01-27T07:20:59.711Z,32.43
2023-01-27T07:23:28.122Z,31.90
2023-01-27T07:25:56.640Z,32.60
2023-01-27T07:28:25.083Z,34.97
2023-01-27T07:30:53.467Z,34.27
2023-01-27T07:33:21.916Z,34.47
2023-01-27T07:35:51.059Z,33.13
2023-01-27T07:38:19.498Z,30.27
2023-01-27T07:40:48.303Z,34.00
2023-01-27T07:43:16.753Z,34.90
2023-01-27T07:45:45.411Z,32.70
2023-01-27T07:48:13.843Z,30.87
2023-01-27T07:50:42.916Z,31.53
2023-01-27T07:53:12.636Z,27.60
2023-01-27T07:55:41.200Z,28.80
2023-01-27T07:58:10.031Z,29.40
2023-01-27T08:00:38.519Z,30.87
2023-01-27T08:03:09.839Z,26.93
2023-01-27T08:05:39.245Z,26.10
2023-01-27T08:08:07.819Z,24.93
2023-01-27T08:10:36.216Z,25.97
2023-01-27T08:13:04.610Z,31.20
2023-01-27T08:15:33.175Z,30.97
2023-01-27T08:18:02.620Z,30.77
2023-01-27T08:20:31.041Z,29.60
2023-01-27T08:22:59.439Z,26.23
2023-01-27T08:25:28.085Z,26.43
2023-01-27T08:27:57.991Z,25.03
2023-01-27T08:30:27.437Z,26.30
2023-01-27T08:32:56.164Z,26.63
2023-01-27T08:35:24.562Z,23.23
2023-01-27T08:37:52.951Z,21.47
2023-01-27T08:40:21.394Z,25.10
2023-01-27T08:42:51.987Z,22.77
2023-01-27T08:45:21.872Z,24.20
2023-01-27T08:47:50.253Z,23.67
2023-01-27T08:50:18.650Z,22.00
2023-01-27T08:52:47.034Z,21.77
2023-01-27T08:55:16.297Z,22.83
2023-01-27T08:57:44.836Z,18.70
2023-01-27T09:00:14.079Z,21.10
2023-01-27T09:02:44.061Z,19.33
2023-01-27T09:05:13.487Z,18.30
2023-01-27T09:07:42.045Z,16.40
2023-01-27T09:10:15.363Z,17.60
2023-01-27T09:12:45.264Z,16.70
2023-01-27T09:15:15.302Z,17.70
2023-01-27T09:17:44.406Z,16.07
2023-01-27T09:20:13.690Z,18.20
2023-01-27T09:22:42.718Z,16.40
2023-01-27T09:25:15.791Z,15.17
2023-01-27T09:27:47.541Z,15.73
2023-01-27T09:30:17.251Z,15.87
2023-01-27T09:32:45.737Z,16.77
2023-01-27T09:35:14.596Z,16.87
2023-01-27T09:37:53.752Z,19.47
2023-01-27T09:40:40.403Z,18.87
2023-01-27T09:43:18.103Z,19.37
2023-01-27T09:46:07.900Z,23.20
2023-01-27T09:48:39.121Z,21.03
2023-01-27T09:51:19.560Z,26.03
2023-01-27T09:54:01.872Z,24.23
2023-01-27T09:56:44.572Z,24.70
2023-01-27T09:59:24.569Z,26.00
2023-01-27T10:01:58.155Z,27.03
2023-01-27T10:04:48.030Z,28.10
2023-01-27T10:07:39.762Z,30.20
2023-01-27T10:10:20.115Z,27.27
2023-01-27T10:13:16.680Z,27.50
2023-01-27T10:16:22.351Z,31.00
2023-01-27T10:19:12.322Z,28.90
2023-01-27T10:22:17.088Z,31.83
2023-01-27T10:24:45.455Z,32.43
2023-01-27T10:27:43.530Z,30.80
2023-01-27T10:30:30.272Z,31.43
2023-01-27T10:33:19.212Z,31.70
2023-01-27T10:35:59.270Z,33.80
2023-01-27T10:38:51.468Z,34.73
2023-01-27T10:41:22.796Z,34.83
2023-01-27T10:44:08.105Z,32.30
2023-01-27T10:46:54.925Z,29.20
2023-01-27T10:49:38.981Z,31.53
2023-01-27T10:52:19.385Z,33.20
2023-01-27T10:55:05.369Z,32.33
2023-01-27T10:57:42.860Z,31.77
2023-01-27T11:00:54.793Z,34.60
2023-01-27T11:03:39.024Z,34.37
2023-01-27T11:06:21.362Z,36.37
2023-01-27T11:09:00.170Z,30.70
2023-01-27T11:11:47.447Z,34.67
2023-01-27T11:14:18.751Z,33.10
2023-01-27T11:16:54.145Z,33.07
2023-01-27T11:19:31.340Z,35.27
2023-01-27T11:22:09.114Z,34.40
2023-01-27T11:24:48.620Z,32.97
2023-01-27T11:27:38.466Z,34.93
2023-01-27T11:30:23.406Z,38.03
2023-01-27T11:33:20.435Z,37.00
2023-01-27T11:35:50.053Z,37.53
2023-01-27T11:38:21.808Z,36.50
2023-01-27T11:40:52.589Z,38.30
2023-01-27T11:43:24.886Z,34.50
2023-01-27T11:46:01.742Z,34.77
2023-01-27T11:48:46.450Z,36.10
2023-01-27T11:51:22.249Z,34.77
2023-01-27T11:54:22.992Z,32.07
2023-01-27T11:56:52.146Z,30.60
2023-01-27T11:59:23.624Z,34.07
2023-01-27T12:02:03.961Z,31.37
2023-01-27T12:04:59.973Z,32.83
2023-01-27T12:07:45.392Z,31.63
2023-01-27T12:10:44.036Z,29.67
2023-01-27T12:13:25.829Z,27.17
2023-01-27T12:16:02.050Z,29.00
2023-01-27T12:18:34.871Z,26.53
2023-01-27T12:21:05.845Z,24.63
2023-01-27T12:23:56.585Z,28.43
2023-01-27T12:26:41.450Z,28.77
2023-01-27T12:29:27.595Z,25.77
2023-01-27T12:31:59.089Z,24.57
2023-01-27T12:34:32.303Z,22.43
2023-01-27T12:37:01.450Z,26.27
2023-01-27T12:39:33.986Z,22.90
2023-01-27T12:42:02.432Z,23.07
2023-01-27T12:44:45.554Z,26.43
2023-01-27T12:47:32.683Z,20.27
2023-01-27T12:50:25.724Z,23.07
2023-01-27T12:53:13.710Z,21.17
2023-01-27T12:55:52.777Z,20.50
2023-01-27T12:58:36.949Z,19.70
2023-01-27T13:01:20.398Z,20.80
2023-01-27T13:04:05.430Z,21.30
2023-01-27T13:06:55.211Z,23.70
2023-01-27T13:09:35.798Z,21.83
2023-01-27T13:12:25.632Z,20.10
2023-01-27T13:15:10.495Z,22.53
2023-01-27T13:17:45.222Z,22.33
2023-01-27T13:20:36.720Z,22.63
2023-01-27T13:23:24.588Z,21.57
2023-01-27T13:25:58.818Z,18.07
2023-01-27T13:28:52.062Z,19.27
2023-01-27T13:31:29.536Z,19.13
2023-01-27T13:34:19.709Z,17.57
2023-01-27T13:37:03.216Z,20.73
2023-01-27T13:39:59.086Z,20.83
2023-01-27T13:42:52.913Z,21.10
2023-01-27T13:45:38.026Z,19.17
2023-01-27T13:48:19.019Z,18.77
2023-01-27T13:51:07.505Z,18.90
2023-01-27T13:53:36.034Z,16.10
2023-01-27T13:56:34.995Z,17.13
2023-01-27T13:59:35.596Z,15.10
2023-01-27T14:02:22.127Z,19.90
2023-01-27T14:05:06.992Z,16.10
2023-01-27T14:07:49.546Z,15.90
2023-01-27T14:10:22.707Z,15.30
2023-01-27T14:12:53.833Z,14.57
2023-01-27T14:15:31.377Z,15.63
2023-01-27T14:18:11.040Z,15.37
2023-01-27T14:20:55.291Z,15.47
2023-01-27T14:24:21.916Z,16.27
2023-01-27T14:27:11.344Z,16.07
2023-01-27T14:29:57.502Z,13.87
2023-01-27T14:32:51.875Z,14.67
2023-01-27T14:35:39.956Z,14.80
2023-01-27T14:38:23.409Z,14.07
2023-01-27T14:41:24.145Z,13.73
2023-01-27T14:44:13.472Z,15.77
2023-01-27T14:46:41.888Z,13.13
2023-01-27T14:49:23.973Z,14.20
2023-01-27T14:52:27.844Z,12.73
2023-01-27T14:55:20.591Z,11.73
2023-01-27T14:58:13.450Z,12.90
2023-01-27T15:00:48.058Z,12.33
2023-01-27T15:03:25.229Z,13.40
2023-01-27T15:06:14.063Z,12.53
2023-01-27T15:08:57.038Z,14.80
2023-01-27T15:11:44.941Z,13.00
2023-01-27T15:14:31.537Z,12.10
2023-01-27T15:17:02.974Z,12.33
2023-01-27T15:20:04.312Z,13.30
2023-01-27T15:23:07.011Z,13.67
2023-01-27T15:25:40.544Z,15.53
2023-01-27T15:28:15.102Z,12.10
2023-01-27T15:31:12.084Z,13.00
2023-01-27T15:34:16.419Z,12.27
2023-01-27T15:37:08.004Z,14.27
2023-01-27T15:40:06.058Z,13.23
2023-01-27T15:42:56.207Z,16.20
2023-01-27T15:45:32.931Z,13.60
2023-01-27T15:48:12.889Z,16.67
2023-01-27T15:50:54.935Z,13.70
2023-01-27T15:53:33.523Z,15.43
2023-01-27T15:56:03.454Z,22.50
2023-01-27T15:58:43.962Z,21.77
2023-01-27T16:01:31.310Z,15.23
2023-01-27T16:04:22.158Z,16.47
2023-01-27T16:07:04.401Z,21.87
2023-01-27T16:09:44.037Z,19.47
2023-01-27T16:12:24.356Z,28.37
2023-01-27T16:15:32.990Z,23.57
2023-01-27T16:18:08.646Z,21.93
2023-01-27T16:21:00.783Z,25.97
2023-01-27T16:23:53.666Z,23.67
2023-01-27T16:26:39.139Z,20.33
2023-01-27T16:29:30.196Z,20.67
2023-01-27T16:32:15.520Z,19.30
2023-01-27T16:34:55.849Z,16.70
2023-01-27T16:37:38.502Z,15.60
2023-01-27T16:40:18.047Z,16.70
2023-01-27T16:42:57.530Z,17.43
2023-01-27T16:45:39.824Z,17.10
2023-01-27T16:48:21.408Z,16.40
2023-01-27T16:50:50.728Z,14.70
2023-01-27T16:53:21.871Z,11.73
2023-01-27T16:56:07.683Z,13.20
2023-01-27T16:58:46.255Z,14.77
2023-01-27T17:01:46.254Z,12.97
2023-01-27T17:04:30.099Z,16.47
2023-01-27T17:07:12.026Z,13.40
2023-01-27T17:09:50.994Z,14.07
2023-01-27T17:12:37.643Z,9.80
2023-01-27T17:15:29.826Z,15.07
2023-01-27T17:17:59.035Z,13.90
2023-01-27T17:20:33.533Z,11.13
2023-01-27T17:23:04.703Z,12.97
2023-01-27T17:25:35.699Z,9.60
2023-01-27T17:28:12.758Z,12.60
2023-01-27T17:30:42.979Z,12.17
2023-01-27T17:33:22.383Z,11.80
2023-01-27T17:35:56.162Z,10.90
2023-01-27T17:38:36.134Z,11.20
2023-01-27T17:41:04.586Z,9.20
2023-01-27T17:43:34.713Z,6.50
2023-01-27T17:46:24.721Z,11.10
2023-01-27T17:49:13.947Z,9.00
2023-01-27T17:51:49.647Z,9.93
2023-01-27T17:54:35.943Z,7.63
2023-01-27T17:57:34.065Z,8.10
2023-01-27T18:00:19.645Z,8.13
2023-01-27T18:02:55.916Z,8.13
2023-01-27T18:05:29.700Z,8.10
2023-01-27T18:07:58.128Z,8.03
2023-01-27T18:10:38.844Z,8.13
2023-01-27T18:13:19.673Z,8.10
2023-01-27T18:15:52.766Z,9.10
2023-01-27T18:18:21.630Z,11.50
2023-01-27T18:21:02.218Z,10.83
2023-01-27T18:23:34.584Z,9.40
2023-01-27T18:26:29.233Z,11.03
2023-01-27T18:29:20.904Z,11.37
2023-01-27T18:31:55.631Z,10.07
2023-01-27T18:34:32.867Z,7.47
2023-01-27T18:37:07.020Z,6.27
2023-01-27T18:39:38.955Z,9.80
2023-01-27T18:42:22.191Z,11.20
2023-01-27T18:44:52.538Z,8.90
2023-01-27T18:47:20.915Z,6.67
2023-01-27T18:50:08.467Z,5.63
2023-01-27T18:52:37.661Z,7.63
2023-01-27T18:55:21.513Z,7.33
2023-01-27T18:57:51.991Z,5.87
2023-01-27T19:00:45.999Z,6.47
2023-01-27T19:03:20.071Z,5.90
2023-01-27T19:05:49.872Z,5.30
2023-01-27T19:08:23.392Z,4.70
2023-01-27T19:10:53.249Z,5.70
2023-01-27T19:13:21.790Z,5.10
2023-01-27T19:15:55.435Z,4.30
2023-01-27T19:18:27.638Z,5.23
2023-01-27T19:20:56.139Z,4.50
2023-01-27T19:23:24.661Z,4.73
2023-01-27T19:25:54.906Z,4.10
2023-01-27T19:28:34.896Z,5.60
2023-01-27T19:31:03.955Z,4.87
2023-01-27T19:33:37.628Z,4.40
2023-01-27T19:36:34.160Z,4.33
2023-01-27T19:39:15.155Z,5.63
2023-01-27T19:41:44.491Z,4.10
2023-01-27T19:44:13.467Z,4.53
2023-01-27T19:46:43.214Z,4.57
2023-01-27T19:49:19.160Z,4.40
2023-01-27T19:51:47.663Z,4.80
2023-01-27T19:54:17.544Z,4.77
2023-01-27T19:56:46.285Z,6.60
2023-01-27T19:59:14.741Z,5.70
2023-01-27T20:01:43.127Z,5.07
2023-01-27T20:04:12.182Z,4.30
2023-01-27T20:06:40.719Z,4.80
2023-01-27T20:09:10.637Z,4.17
2023-01-27T20:11:43.969Z,4.73
2023-01-27T20:14:19.543Z,4.80
2023-01-27T20:16:48.758Z,4.47
2023-01-27T20:19:17.981Z,4.80
2023-01-27T20:21:47.351Z,5.00
2023-01-27T20:24:20.408Z,5.73
2023-01-27T20:26:48.911Z,5.00
2023-01-27T20:29:17.247Z,4.50
2023-01-27T20:31:45.882Z,5.13
2023-01-27T20:34:14.238Z,5.13
2023-01-27T20:36:42.689Z,5.27
2023-01-27T20:39:11.859Z,9.20
2023-01-27T20:41:40.203Z,4.30
2023-01-27T20:44:10.379Z,5.20
2023-01-27T20:46:39.418Z,4.07
2023-01-27T20:49:07.758Z,4.73
2023-01-27T20:51:36.179Z,4.70
2023-01-27T20:54:06.540Z,3.93
2023-01-27T20:56:34.902Z,4.77
2023-01-27T20:59:03.240Z,5.10
2023-01-27T21:01:33.533Z,5.50
2023-01-27T21:04:01.928Z,4.30
2023-01-27T21:06:30.298Z,5.17
2023-01-27T21:08:58.942Z,5.80
2023-01-27T21:11:27.328Z,6.17
2023-01-27T21:13:55.724Z,4.77
2023-01-27T21:16:24.237Z,5.63
2023-01-27T21:18:52.726Z,4.90
2023-01-27T21:21:30.475Z,4.40
2023-01-27T21:24:02.818Z,3.30
2023-01-27T21:26:31.426Z,3.93
2023-01-27T21:29:00.105Z,5.17
2023-01-27T21:31:30.886Z,3.37
2023-01-27T21:34:01.310Z,4.00
2023-01-27T21:36:30.034Z,3.77
2023-01-27T21:38:58.663Z,4.33
2023-01-27T21:41:45.374Z,3.57
2023-01-27T21:44:35.612Z,3.20
2023-01-27T21:47:04.251Z,3.97
2023-01-27T21:49:58.675Z,3.70
2023-01-27T21:52:43.011Z,4.40
2023-01-27T21:55:14.989Z,3.23
2023-01-27T21:57:46.306Z,4.77
2023-01-27T22:00:16.595Z,3.67
2023-01-27T22:02:45.322Z,3.20
2023-01-27T22:05:14.177Z,3.80
2023-01-27T22:07:42.844Z,3.23
2023-01-27T22:10:17.551Z,3.50
2023-01-27T22:12:46.558Z,3.00
2023-01-27T22:15:16.867Z,2.90
2023-01-27T22:17:45.658Z,3.17
2023-01-27T22:20:17.794Z,3.10
2023-01-27T22:22:46.936Z,3.30
2023-01-27T22:25:17.023Z,7.30
2023-01-27T22:27:46.714Z,3.33
2023-01-27T22:30:19.439Z,4.00
2023-01-27T22:32:48.784Z,3.60
2023-01-27T22:35:18.920Z,4.90
2023-01-27T22:37:49.838Z,4.90
2023-01-27T22:40:19.003Z,7.70
2023-01-27T22:42:49.840Z,4.77
2023-01-27T22:45:19.181Z,4.53
2023-01-27T22:47:47.910Z,5.50
2023-01-27T22:50:16.985Z,4.27
2023-01-27T22:52:45.719Z,3.50
2023-01-27T22:55:14.987Z,5.00
2023-01-27T22:57:46.130Z,5.23
2023-01-27T23:00:14.853Z,3.87
2023-01-27T23:02:43.332Z,3.67
2023-01-27T23:05:12.092Z,3.90
2023-01-27T23:07:40.776Z,4.07
2023-01-27T23:10:09.807Z,7.10
2023-01-27T23:12:38.223Z,5.77
2023-01-27T23:15:07.260Z,3.87
2023-01-27T23:17:35.749Z,4.90
2023-01-27T23:20:05.112Z,4.53
2023-01-27T23:22:33.704Z,4.07
2023-01-27T23:25:02.146Z,3.60
2023-01-27T23:27:30.560Z,4.00
2023-01-27T23:29:58.940Z,4.80
2023-01-27T23:32:27.321Z,4.80
2023-01-27T23:34:55.735Z,4.60
2023-01-27T23:37:24.112Z,5.30
2023-01-27T23:39:52.494Z,4.07
2023-01-27T23:42:21.305Z,4.40
2023-01-27T23:44:49.752Z,5.93
2023-01-27T23:47:18.403Z,6.20
2023-01-27T23:49:47.166Z,6.30
2023-01-27T23:52:15.518Z,5.37
2023-01-27T23:54:43.924Z,6.33
2023-01-27T23:57:12.309Z,8.00
2023-01-27T23:59:42.010Z,7.60
