createdAt,value
2022-10-02T00:00:11.562Z,58.92
2022-10-02T00:02:44.489Z,58.69
2022-10-02T00:05:19.442Z,59.04
2022-10-02T00:07:55.109Z,59.09
2022-10-02T00:10:27.590Z,59.00
2022-10-02T00:12:58.285Z,59.04
2022-10-02T00:15:31.598Z,59.05
2022-10-02T00:18:15.092Z,59.15
2022-10-02T00:21:36.293Z,59.24
2022-10-02T00:24:06.972Z,59.08
2022-10-02T00:26:36.849Z,59.05
2022-10-02T00:29:31.794Z,58.96
2022-10-02T00:31:58.868Z,59.73
2022-10-02T00:34:28.392Z,60.22
2022-10-02T00:37:28.444Z,60.39
2022-10-02T00:40:22.931Z,61.14
2022-10-02T00:42:50.228Z,60.96
2022-10-02T00:45:49.799Z,61.44
2022-10-02T00:48:38.798Z,61.32
2022-10-02T00:51:24.170Z,60.82
2022-10-02T00:54:01.601Z,60.31
2022-10-02T00:56:35.527Z,60.33
2022-10-02T00:59:11.446Z,60.94
2022-10-02T01:01:44.059Z,61.29
2022-10-02T01:04:20.773Z,62.24
2022-10-02T01:06:47.583Z,62.58
2022-10-02T01:09:14.413Z,62.60
2022-10-02T01:11:41.265Z,62.30
2022-10-02T01:14:08.157Z,62.51
2022-10-02T01:16:36.155Z,62.13
2022-10-02T01:19:03.736Z,61.24
2022-10-02T01:21:37.698Z,61.12
2022-10-02T01:24:18.739Z,60.85
2022-10-02T01:26:45.745Z,60.76
2022-10-02T01:29:12.545Z,60.61
2022-10-02T01:31:41.424Z,60.64
2022-10-02T01:34:09.674Z,60.72
2022-10-02T01:36:36.845Z,61.14
2022-10-02T01:39:04.193Z,61.03
2022-10-02T01:41:31.411Z,61.56
2022-10-02T01:44:02.673Z,61.43
2022-10-02T01:46:33.203Z,61.14
2022-10-02T01:49:30.279Z,60.87
2022-10-02T01:52:30.355Z,60.48
2022-10-02T01:54:56.941Z,60.38
2022-10-02T01:57:48.167Z,60.35
2022-10-02T02:00:18.797Z,60.68
2022-10-02T02:02:48.755Z,60.72
2022-10-02T02:05:18.386Z,60.65
2022-10-02T02:08:22.169Z,60.69
2022-10-02T02:11:04.156Z,60.86
2022-10-02T02:13:46.064Z,61.04
2022-10-02T02:16:34.484Z,61.14
2022-10-02T02:19:30.249Z,60.88
2022-10-02T02:22:30.125Z,60.54
2022-10-02T02:25:24.692Z,60.47
2022-10-02T02:27:56.935Z,60.53
2022-10-02T02:30:24.977Z,60.30
2022-10-02T02:33:01.322Z,60.39
2022-10-02T02:35:34.333Z,59.96
2022-10-02T02:38:07.074Z,60.46
2022-10-02T02:40:39.629Z,60.40
2022-10-02T02:43:13.456Z,60.77
2022-10-02T02:45:51.178Z,60.66
2022-10-02T02:48:22.444Z,60.82
2022-10-02T02:51:00.564Z,61.08
2022-10-02T02:53:37.396Z,61.05
2022-10-02T02:56:08.410Z,61.39
2022-10-02T02:58:45.240Z,61.30
2022-10-02T03:01:12.193Z,61.36
2022-10-02T03:03:39.031Z,61.05
2022-10-02T03:06:21.836Z,61.54
2022-10-02T03:08:51.790Z,61.52
2022-10-02T03:11:46.369Z,61.17
2022-10-02T03:14:39.127Z,61.62
2022-10-02T03:17:24.696Z,61.42
2022-10-02T03:20:08.995Z,61.66
2022-10-02T03:22:51.138Z,61.97
2022-10-02T03:25:30.008Z,62.25
2022-10-02T03:28:07.526Z,62.24
2022-10-02T03:30:37.827Z,61.67
2022-10-02T03:33:06.107Z,61.59
2022-10-02T03:35:33.735Z,61.59
2022-10-02T03:38:20.375Z,61.45
2022-10-02T03:40:47.178Z,61.46
2022-10-02T03:43:22.895Z,61.37
2022-10-02T03:45:51.950Z,60.90
2022-10-02T03:48:19.058Z,60.92
2022-10-02T03:50:46.363Z,61.01
2022-10-02T03:53:20.160Z,60.84
2022-10-02T03:55:54.332Z,61.05
2022-10-02T03:58:22.092Z,61.19
2022-10-02T04:00:58.640Z,61.10
2022-10-02T04:03:34.203Z,61.19
2022-10-02T04:06:15.706Z,61.02
2022-10-02T04:08:56.407Z,61.44
2022-10-02T04:11:26.476Z,61.50
2022-10-02T04:14:15.116Z,61.69
2022-10-02T04:17:01.389Z,61.35
2022-10-02T04:19:43.444Z,61.28
2022-10-02T04:22:39.429Z,61.55
2022-10-02T04:25:22.633Z,61.26
2022-10-02T04:28:34.740Z,61.49
2022-10-02T04:31:03.015Z,62.08
2022-10-02T04:33:29.956Z,62.32
2022-10-02T04:36:20.825Z,62.17
2022-10-02T04:39:19.698Z,62.56
2022-10-02T04:42:07.734Z,62.73
2022-10-02T04:44:55.944Z,62.62
2022-10-02T04:47:44.673Z,62.93
2022-10-02T04:50:42.029Z,62.81
2022-10-02T04:53:20.936Z,61.98
2022-10-02T04:55:55.789Z,61.70
2022-10-02T04:58:34.690Z,61.23
2022-10-02T05:01:18.609Z,61.31
2022-10-02T05:04:03.740Z,62.08
2022-10-02T05:06:37.274Z,62.62
2022-10-02T05:09:19.095Z,62.33
2022-10-02T05:12:10.759Z,62.29
2022-10-02T05:14:38.017Z,62.01
2022-10-02T05:17:13.921Z,62.16
2022-10-02T05:19:57.481Z,62.52
2022-10-02T05:22:34.629Z,62.32
2022-10-02T05:25:01.563Z,62.73
2022-10-02T05:27:40.281Z,62.65
2022-10-02T05:30:14.998Z,62.14
2022-10-02T05:32:55.083Z,62.29
2022-10-02T05:35:35.462Z,62.69
2022-10-02T05:38:23.976Z,61.84
2022-10-02T05:40:56.672Z,61.95
2022-10-02T05:43:50.775Z,62.19
2022-10-02T05:46:26.408Z,62.39
2022-10-02T05:48:59.247Z,61.88
2022-10-02T05:51:37.694Z,61.64
2022-10-02T05:54:16.786Z,61.49
2022-10-02T05:56:48.391Z,61.89
2022-10-02T05:59:15.133Z,61.82
2022-10-02T06:01:47.711Z,61.71
2022-10-02T06:04:20.399Z,61.65
2022-10-02T06:06:54.324Z,61.50
2022-10-02T06:09:27.349Z,62.63
2022-10-02T06:12:06.493Z,62.66
2022-10-02T06:14:48.528Z,62.88
2022-10-02T06:17:27.693Z,63.53
2022-10-02T06:20:03.514Z,63.88
2022-10-02T06:22:41.866Z,64.15
2022-10-02T06:25:19.924Z,64.58
2022-10-02T06:27:56.092Z,64.99
2022-10-02T06:30:23.433Z,64.82
2022-10-02T06:32:58.944Z,64.58
2022-10-02T06:35:51.732Z,64.28
2022-10-02T06:38:33.550Z,64.50
2022-10-02T06:41:38.053Z,63.66
2022-10-02T06:44:32.241Z,62.85
2022-10-02T06:47:35.187Z,62.78
2022-10-02T06:50:30.614Z,62.59
2022-10-02T06:53:12.606Z,62.50
2022-10-02T06:55:45.458Z,62.57
2022-10-02T06:58:36.898Z,62.22
2022-10-02T07:01:09.669Z,62.20
2022-10-02T07:03:56.281Z,62.56
2022-10-02T07:06:46.105Z,62.26
2022-10-02T07:10:27.456Z,62.14
2022-10-02T07:13:06.084Z,62.36
2022-10-02T07:15:44.774Z,62.20
2022-10-02T07:18:36.415Z,61.83
2022-10-02T07:21:25.010Z,62.03
2022-10-02T07:24:07.898Z,61.87
2022-10-02T07:26:47.440Z,61.50
2022-10-02T07:29:20.591Z,61.61
2022-10-02T07:32:14.965Z,61.60
2022-10-02T07:34:52.104Z,61.18
2022-10-02T07:37:35.984Z,61.13
2022-10-02T07:40:18.145Z,60.52
2022-10-02T07:43:00.284Z,60.39
2022-10-02T07:46:03.588Z,60.19
2022-10-02T07:49:03.121Z,60.03
2022-10-02T07:51:50.516Z,59.53
2022-10-02T07:54:17.360Z,59.54
2022-10-02T07:56:47.594Z,59.40
2022-10-02T07:59:18.033Z,58.98
2022-10-02T08:01:47.917Z,58.39
2022-10-02T08:04:19.440Z,58.88
2022-10-02T08:06:48.016Z,58.30
2022-10-02T08:09:23.813Z,58.21
2022-10-02T08:11:58.234Z,57.55
2022-10-02T08:14:41.300Z,57.40
2022-10-02T08:17:39.819Z,56.97
2022-10-02T08:20:31.589Z,56.43
2022-10-02T08:23:16.573Z,55.92
2022-10-02T08:25:50.384Z,55.33
2022-10-02T08:28:24.390Z,54.11
2022-10-02T08:30:52.225Z,53.04
2022-10-02T08:33:21.509Z,52.75
2022-10-02T08:35:48.199Z,52.23
2022-10-02T08:38:35.612Z,51.80
2022-10-02T08:41:28.089Z,51.15
2022-10-02T08:44:01.229Z,49.97
2022-10-02T08:47:06.457Z,48.96
2022-10-02T08:49:36.318Z,47.89
2022-10-02T08:52:21.709Z,47.37
2022-10-02T08:55:33.290Z,47.31
2022-10-02T08:58:14.909Z,46.23
2022-10-02T09:00:58.725Z,45.03
2022-10-02T09:03:28.692Z,44.13
2022-10-02T09:06:20.964Z,44.16
2022-10-02T09:09:08.817Z,43.46
2022-10-02T09:11:54.921Z,42.73
2022-10-02T09:14:58.084Z,41.98
2022-10-02T09:17:55.643Z,41.44
2022-10-02T09:20:41.639Z,41.17
2022-10-02T09:23:27.254Z,40.10
2022-10-02T09:26:18.802Z,39.60
2022-10-02T09:29:20.626Z,39.26
2022-10-02T09:31:50.498Z,38.28
2022-10-02T09:34:55.248Z,37.86
2022-10-02T09:37:50.533Z,37.75
2022-10-02T09:40:35.959Z,37.19
2022-10-02T09:43:33.793Z,36.68
2022-10-02T09:46:21.290Z,36.77
2022-10-02T09:49:09.471Z,36.12
2022-10-02T09:52:10.297Z,35.75
2022-10-02T09:55:08.506Z,35.55
2022-10-02T09:57:57.207Z,35.17
2022-10-02T10:00:37.956Z,34.75
2022-10-02T10:03:14.079Z,34.44
2022-10-02T10:05:49.230Z,34.05
2022-10-02T10:08:36.592Z,33.78
2022-10-02T10:11:31.268Z,34.02
2022-10-02T10:14:46.106Z,34.16
2022-10-02T10:17:59.940Z,34.02
2022-10-02T10:20:54.364Z,33.71
2022-10-02T10:23:51.656Z,33.44
2022-10-02T10:26:55.637Z,33.24
2022-10-02T10:29:28.284Z,32.39
2022-10-02T10:32:10.412Z,32.06
2022-10-02T10:34:55.361Z,32.07
2022-10-02T10:37:56.124Z,31.84
2022-10-02T10:40:32.724Z,31.45
2022-10-02T10:43:38.031Z,31.66
2022-10-02T10:46:53.905Z,31.52
2022-10-02T10:49:30.752Z,31.23
2022-10-02T10:52:07.622Z,30.55
2022-10-02T10:54:59.202Z,30.17
2022-10-02T10:57:44.879Z,30.13
2022-10-02T11:00:34.159Z,30.40
2022-10-02T11:03:27.922Z,30.26
2022-10-02T11:06:26.593Z,29.63
2022-10-02T11:08:59.919Z,29.57
2022-10-02T11:11:33.247Z,28.29
2022-10-02T11:14:09.039Z,28.50
2022-10-02T11:17:04.887Z,28.67
2022-10-02T11:19:47.792Z,27.88
2022-10-02T11:23:00.946Z,28.55
2022-10-02T11:25:45.863Z,28.59
2022-10-02T11:28:12.750Z,28.86
2022-10-02T11:30:42.595Z,27.64
2022-10-02T11:34:06.424Z,28.32
2022-10-02T11:36:52.746Z,27.60
2022-10-02T11:39:22.717Z,26.63
2022-10-02T11:41:59.515Z,26.01
2022-10-02T11:44:38.846Z,25.38
2022-10-02T11:47:34.838Z,24.85
2022-10-02T11:50:44.363Z,23.89
2022-10-02T11:53:39.286Z,23.27
2022-10-02T11:56:39.410Z,22.11
2022-10-02T11:59:24.687Z,21.25
2022-10-02T12:01:54.617Z,21.03
2022-10-02T12:04:47.385Z,20.49
2022-10-02T12:07:45.162Z,19.28
2022-10-02T12:10:55.325Z,18.52
2022-10-02T12:13:54.938Z,18.16
2022-10-02T12:16:34.698Z,17.41
2022-10-02T12:19:35.921Z,17.30
2022-10-02T12:22:37.524Z,17.12
2022-10-02T12:25:36.351Z,16.36
2022-10-02T12:28:21.739Z,16.70
2022-10-02T12:30:51.641Z,16.26
2022-10-02T12:33:35.604Z,16.12
2022-10-02T12:36:35.254Z,15.85
2022-10-02T12:39:40.487Z,16.32
2022-10-02T12:42:11.853Z,15.37
2022-10-02T12:44:39.508Z,15.31
2022-10-02T12:47:26.745Z,15.51
2022-10-02T12:49:59.795Z,14.92
2022-10-02T12:52:45.005Z,15.18
2022-10-02T12:55:30.265Z,14.95
2022-10-02T12:58:31.718Z,15.51
2022-10-02T13:04:16.692Z,15.10
2022-10-02T13:06:52.501Z,14.89
2022-10-02T13:09:53.226Z,16.20
2022-10-02T13:12:51.146Z,18.42
2022-10-02T13:15:33.979Z,21.19
2022-10-02T13:18:16.965Z,21.87
2022-10-02T13:21:10.126Z,22.07
2022-10-02T13:23:58.439Z,23.27
2022-10-02T13:26:54.744Z,23.88
2022-10-02T13:29:42.976Z,24.96
2022-10-02T13:32:42.538Z,26.06
2022-10-02T13:35:22.380Z,28.03
2022-10-02T13:38:26.778Z,28.49
2022-10-02T13:41:13.461Z,29.67
2022-10-02T13:43:46.963Z,30.33
2022-10-02T13:46:13.656Z,31.67
2022-10-02T13:49:06.460Z,32.58
2022-10-02T13:52:24.248Z,32.52
2022-10-02T13:55:09.127Z,33.45
2022-10-02T13:58:03.661Z,33.38
2022-10-02T14:00:39.478Z,33.97
2022-10-02T14:03:31.621Z,34.11
2022-10-02T14:06:29.843Z,33.96
2022-10-02T14:09:18.203Z,34.18
2022-10-02T14:11:50.764Z,34.43
2022-10-02T14:14:29.676Z,34.48
2022-10-02T14:17:37.960Z,34.61
2022-10-02T14:20:33.677Z,34.44
2022-10-02T14:23:18.397Z,34.24
2022-10-02T14:25:54.222Z,34.47
2022-10-02T14:28:24.141Z,34.77
2022-10-02T14:31:09.909Z,34.65
2022-10-02T14:33:51.980Z,33.91
2022-10-02T14:36:56.298Z,34.23
2022-10-02T14:39:26.177Z,34.20
2022-10-02T14:42:06.446Z,33.99
2022-10-02T14:44:53.295Z,33.14
2022-10-02T14:47:47.898Z,32.11
2022-10-02T14:50:41.005Z,31.12
2022-10-02T14:53:36.098Z,30.77
2022-10-02T14:56:40.439Z,31.83
2022-10-02T14:59:10.119Z,32.49
2022-10-02T15:02:14.805Z,33.88
2022-10-02T15:05:04.622Z,33.19
2022-10-02T15:07:34.908Z,32.99
2022-10-02T15:10:19.592Z,33.15
2022-10-02T15:13:03.004Z,32.89
2022-10-02T15:15:38.686Z,33.11
2022-10-02T15:18:21.182Z,33.36
2022-10-02T15:21:05.678Z,33.30
2022-10-02T15:23:50.649Z,33.17
2022-10-02T15:26:26.236Z,33.58
2022-10-02T15:29:22.425Z,33.18
2022-10-02T15:32:46.497Z,33.09
2022-10-02T15:35:26.133Z,33.39
2022-10-02T15:38:21.788Z,33.02
2022-10-02T15:41:12.597Z,33.23
2022-10-02T15:44:15.992Z,33.20
2022-10-02T15:46:59.165Z,33.02
2022-10-02T15:49:36.932Z,32.88
2022-10-02T15:52:12.748Z,33.25
2022-10-02T15:55:16.065Z,33.84
2022-10-02T15:58:04.518Z,34.09
2022-10-02T16:01:01.724Z,34.64
2022-10-02T16:03:54.077Z,36.02
2022-10-02T16:06:53.736Z,35.67
2022-10-02T16:09:27.977Z,35.22
2022-10-02T16:12:02.716Z,35.01
2022-10-02T16:14:52.629Z,37.24
2022-10-02T16:17:29.706Z,37.41
2022-10-02T16:20:05.762Z,37.23
2022-10-02T16:22:48.201Z,36.63
2022-10-02T16:25:58.747Z,36.76
2022-10-02T16:28:39.542Z,36.74
2022-10-02T16:31:22.803Z,36.75
2022-10-02T16:34:07.075Z,36.69
2022-10-02T16:37:03.054Z,36.79
2022-10-02T16:39:36.202Z,36.99
2022-10-02T16:42:20.590Z,37.28
2022-10-02T16:45:13.509Z,37.22
2022-10-02T16:47:52.556Z,37.61
2022-10-02T16:50:33.200Z,37.84
2022-10-02T16:53:08.175Z,38.50
2022-10-02T16:55:35.477Z,39.95
2022-10-02T16:58:42.246Z,39.68
2022-10-02T17:01:27.968Z,39.02
2022-10-02T17:03:58.028Z,38.70
2022-10-02T17:06:33.151Z,38.75
2022-10-02T17:09:22.190Z,38.78
2022-10-02T17:12:04.246Z,39.05
2022-10-02T17:14:39.980Z,38.52
2022-10-02T17:17:20.550Z,38.84
2022-10-02T17:19:53.233Z,39.92
2022-10-02T17:22:27.339Z,39.87
2022-10-02T17:25:06.791Z,39.60
2022-10-02T17:27:33.452Z,39.99
2022-10-02T17:30:24.463Z,40.14
2022-10-02T17:33:13.145Z,40.42
2022-10-02T17:36:12.740Z,39.74
2022-10-02T17:38:58.273Z,39.57
2022-10-02T17:41:51.023Z,39.49
2022-10-02T17:44:26.420Z,39.53
2022-10-02T17:47:12.661Z,39.89
2022-10-02T17:50:05.644Z,39.56
2022-10-02T17:53:06.905Z,39.48
2022-10-02T17:56:23.867Z,39.70
2022-10-02T17:59:09.015Z,39.99
2022-10-02T18:02:25.293Z,40.14
2022-10-02T18:05:04.182Z,40.56
2022-10-02T18:08:14.778Z,40.00
2022-10-02T18:11:03.885Z,40.67
2022-10-02T18:13:46.237Z,40.62
2022-10-02T18:16:36.936Z,41.21
2022-10-02T18:19:30.311Z,41.49
2022-10-02T18:22:09.088Z,41.71
2022-10-02T18:24:39.802Z,41.53
2022-10-02T18:27:44.162Z,41.23
2022-10-02T18:30:25.089Z,41.02
2022-10-02T18:32:58.694Z,41.04
2022-10-02T18:35:39.353Z,40.74
2022-10-02T18:38:44.189Z,41.45
2022-10-02T18:41:46.522Z,41.54
2022-10-02T18:44:35.122Z,41.62
2022-10-02T18:47:28.830Z,41.46
2022-10-02T18:50:33.937Z,42.00
2022-10-02T18:53:08.653Z,41.67
2022-10-02T18:56:04.696Z,42.13
2022-10-02T18:59:12.976Z,41.86
2022-10-02T19:02:12.091Z,41.81
2022-10-02T19:04:50.573Z,41.63
2022-10-02T19:07:29.580Z,41.57
2022-10-02T19:10:29.313Z,41.51
2022-10-02T19:13:17.635Z,41.59
2022-10-02T19:15:46.961Z,41.52
2022-10-02T19:18:25.521Z,41.07
2022-10-02T19:21:08.395Z,41.19
2022-10-02T19:23:35.836Z,41.30
2022-10-02T19:26:08.011Z,41.18
2022-10-02T19:28:46.161Z,41.36
2022-10-02T19:31:20.521Z,40.93
2022-10-02T19:34:13.586Z,41.23
2022-10-02T19:36:50.403Z,41.53
2022-10-02T19:39:33.886Z,40.88
2022-10-02T19:42:07.289Z,41.08
2022-10-02T19:44:47.918Z,40.90
2022-10-02T19:47:41.264Z,41.23
2022-10-02T19:50:23.503Z,41.19
2022-10-02T19:53:06.997Z,40.82
2022-10-02T19:55:41.272Z,41.05
2022-10-02T19:58:14.232Z,40.98
2022-10-02T20:00:42.420Z,41.38
2022-10-02T20:03:19.167Z,41.06
2022-10-02T20:05:49.728Z,41.05
2022-10-02T20:08:20.075Z,40.85
2022-10-02T20:11:01.849Z,40.99
2022-10-02T20:13:44.649Z,41.10
2022-10-02T20:16:37.793Z,40.80
2022-10-02T20:19:07.728Z,40.94
2022-10-02T20:21:49.471Z,40.66
2022-10-02T20:24:24.714Z,41.12
2022-10-02T20:26:56.145Z,41.08
2022-10-02T20:29:29.142Z,40.93
2022-10-02T20:32:07.992Z,41.01
2022-10-02T20:34:47.682Z,41.22
2022-10-02T20:37:29.579Z,41.12
2022-10-02T20:40:06.792Z,41.00
2022-10-02T20:42:48.673Z,41.01
2022-10-02T20:45:15.997Z,41.33
2022-10-02T20:48:09.078Z,41.04
2022-10-02T20:51:02.008Z,41.27
2022-10-02T20:54:08.748Z,41.10
2022-10-02T20:56:41.325Z,40.93
2022-10-02T20:59:23.382Z,41.17
2022-10-02T21:02:15.072Z,40.90
2022-10-02T21:05:19.032Z,41.09
2022-10-02T21:08:00.864Z,40.85
2022-10-02T21:10:34.774Z,41.20
2022-10-02T21:13:24.422Z,41.43
2022-10-02T21:16:16.144Z,41.60
2022-10-02T21:19:09.705Z,41.73
2022-10-02T21:21:54.217Z,41.94
2022-10-02T21:24:38.705Z,42.30
2022-10-02T21:27:42.578Z,42.33
2022-10-02T21:30:18.126Z,42.24
2022-10-02T21:33:05.392Z,42.66
2022-10-02T21:36:05.735Z,42.54
2022-10-02T21:38:47.431Z,42.74
2022-10-02T21:41:30.141Z,42.69
2022-10-02T21:44:22.615Z,43.11
2022-10-02T21:47:08.381Z,43.03
2022-10-02T21:49:59.667Z,43.07
2022-10-02T21:52:47.447Z,43.40
2022-10-02T21:55:27.131Z,43.00
2022-10-02T21:58:28.528Z,43.08
2022-10-02T22:00:59.705Z,43.22
2022-10-02T22:03:29.882Z,43.07
2022-10-02T22:06:22.798Z,43.36
2022-10-02T22:09:16.629Z,43.24
2022-10-02T22:12:04.650Z,43.35
2022-10-02T22:14:39.711Z,43.40
2022-10-02T22:17:12.332Z,43.69
2022-10-02T22:20:21.269Z,43.42
2022-10-02T22:23:09.468Z,43.99
2022-10-02T22:25:54.966Z,43.54
2022-10-02T22:28:34.619Z,43.66
2022-10-02T22:31:24.272Z,43.43
2022-10-02T22:34:00.029Z,43.64
2022-10-02T22:36:45.414Z,43.45
2022-10-02T22:39:30.592Z,42.95
2022-10-02T22:42:12.835Z,43.06
2022-10-02T22:44:56.655Z,43.03
2022-10-02T22:47:38.646Z,42.68
2022-10-02T22:50:11.887Z,42.64
2022-10-02T22:52:43.152Z,42.46
2022-10-02T22:55:55.678Z,42.53
2022-10-02T22:58:37.211Z,42.99
2022-10-02T23:01:32.440Z,42.95
2022-10-02T23:04:03.962Z,43.83
2022-10-02T23:06:41.416Z,44.24
2022-10-02T23:09:13.128Z,44.54
2022-10-02T23:12:07.666Z,44.63
2022-10-02T23:14:52.777Z,44.68
2022-10-02T23:17:43.375Z,45.02
2022-10-02T23:20:24.349Z,45.33
2022-10-02T23:22:54.426Z,45.54
2022-10-02T23:25:37.079Z,45.50
2022-10-02T23:28:11.268Z,45.78
2022-10-02T23:30:49.108Z,46.23
2022-10-02T23:33:39.045Z,46.21
2022-10-02T23:36:13.811Z,46.25
2022-10-02T23:38:46.988Z,46.24
2022-10-02T23:41:47.220Z,46.35
2022-10-02T23:44:41.790Z,45.99
2022-10-02T23:47:21.093Z,46.27
2022-10-02T23:49:53.446Z,46.05
2022-10-02T23:52:32.221Z,46.08
2022-10-02T23:55:19.101Z,46.21
2022-10-02T23:58:02.581Z,46.40
