createdAt,value
2018-05-07T00:02:13.008Z,102502.20
2018-05-07T00:04:39.867Z,102502.58
2018-05-07T00:07:06.729Z,102511.07
2018-05-07T00:09:33.736Z,102513.12
2018-05-07T00:12:00.622Z,102511.48
2018-05-07T00:14:27.480Z,102506.16
2018-05-07T00:16:54.439Z,102508.20
2018-05-07T00:19:21.384Z,102509.70
2018-05-07T00:21:48.254Z,102507.59
2018-05-07T00:24:15.423Z,102513.22
2018-05-07T00:26:42.266Z,102508.39
2018-05-07T00:29:09.908Z,102511.98
2018-05-07T00:31:37.561Z,102510.82
2018-05-07T00:34:05.168Z,102511.53
2018-05-07T00:36:32.152Z,102507.70
2018-05-07T00:38:59.005Z,102504.05
2018-05-07T00:41:25.856Z,102502.36
2018-05-07T00:43:53.500Z,102499.21
2018-05-07T00:46:20.361Z,102496.21
2018-05-07T00:48:47.996Z,102496.89
2018-05-07T00:51:14.852Z,102500.06
2018-05-07T00:53:41.764Z,102503.10
2018-05-07T00:56:08.670Z,102503.98
2018-05-07T00:58:36.259Z,102510.20
2018-05-07T01:01:03.166Z,102505.49
2018-05-07T01:03:30.027Z,102506.70
2018-05-07T01:05:56.940Z,102510.68
2018-05-07T01:08:23.932Z,102515.53
2018-05-07T01:10:50.874Z,102516.92
2018-05-07T01:13:17.804Z,102509.42
2018-05-07T01:15:44.772Z,102515.45
2018-05-07T01:18:11.969Z,102512.77
2018-05-07T01:20:38.900Z,102510.09
2018-05-07T01:23:06.550Z,102513.20
2018-05-07T01:25:33.489Z,102519.08
2018-05-07T01:28:00.428Z,102517.91
2018-05-07T01:30:27.382Z,102527.75
2018-05-07T01:32:55.055Z,102527.02
2018-05-07T01:35:22.040Z,102520.30
2018-05-07T01:37:48.945Z,102524.27
2018-05-07T01:40:15.894Z,102518.78
2018-05-07T01:42:42.861Z,102528.00
2018-05-07T01:45:10.533Z,102519.64
2018-05-07T01:47:37.486Z,102527.20
2018-05-07T01:50:04.417Z,102525.79
2018-05-07T01:52:32.087Z,102520.09
2018-05-07T01:54:58.988Z,102517.67
2018-05-07T01:57:25.936Z,102514.80
2018-05-07T01:59:52.826Z,102513.64
2018-05-07T02:02:20.512Z,102515.23
2018-05-07T02:04:47.411Z,102525.97
2018-05-07T02:07:15.120Z,102519.11
2018-05-07T02:09:42.025Z,102523.64
2018-05-07T02:12:08.971Z,102519.31
2018-05-07T02:14:36.616Z,102519.53
2018-05-07T02:17:04.371Z,102522.04
2018-05-07T02:19:31.263Z,102525.38
2018-05-07T02:21:58.928Z,102531.23
2018-05-07T02:24:25.878Z,102524.61
2018-05-07T02:26:52.834Z,102524.46
2018-05-07T02:29:19.727Z,102519.80
2018-05-07T02:31:46.630Z,102522.38
2018-05-07T02:34:13.575Z,102512.92
2018-05-07T02:36:40.543Z,102506.14
2018-05-07T02:39:08.275Z,102513.25
2018-05-07T02:41:35.181Z,102514.36
2018-05-07T02:44:02.170Z,102506.88
2018-05-07T02:46:29.089Z,102509.22
2018-05-07T02:48:56.033Z,102503.91
2018-05-07T02:51:22.930Z,102499.27
2018-05-07T02:53:49.871Z,102500.16
2018-05-07T02:56:16.769Z,102500.44
2018-05-07T02:58:44.032Z,102504.70
2018-05-07T03:01:11.719Z,102511.10
2018-05-07T03:03:38.614Z,102509.58
2018-05-07T03:06:05.579Z,102507.44
2018-05-07T03:08:32.488Z,102510.32
2018-05-07T03:10:59.432Z,102510.80
2018-05-07T03:13:26.319Z,102504.87
2018-05-07T03:15:54.004Z,102502.84
2018-05-07T03:18:21.685Z,102496.97
2018-05-07T03:20:48.649Z,102502.19
2018-05-07T03:23:15.549Z,102504.06
2018-05-07T03:25:42.531Z,102497.52
2018-05-07T03:28:09.487Z,102489.09
2018-05-07T03:30:36.432Z,102496.67
2018-05-07T03:33:03.335Z,102486.45
2018-05-07T03:35:30.344Z,102486.45
2018-05-07T03:37:57.273Z,102483.09
2018-05-07T04:32:31.783Z,102479.23
2018-05-07T04:34:58.776Z,102475.17
2018-05-07T04:37:26.405Z,102475.30
2018-05-07T04:39:53.500Z,102468.85
2018-05-07T04:42:20.640Z,102469.81
2018-05-07T04:44:47.524Z,102467.63
2018-05-07T04:47:14.453Z,102467.30
2018-05-07T04:49:41.337Z,102467.94
2018-05-07T04:52:08.223Z,102466.12
2018-05-07T04:54:35.143Z,102468.86
2018-05-07T04:57:02.028Z,102463.23
2018-05-07T04:59:29.647Z,102462.72
2018-05-07T05:01:57.362Z,102468.22
2018-05-07T05:04:24.252Z,102464.59
2018-05-07T05:06:51.122Z,102459.58
2018-05-07T05:09:18.793Z,102465.79
2018-05-07T05:11:46.422Z,102466.41
2018-05-07T05:14:13.298Z,102463.19
2018-05-07T05:16:40.215Z,102462.22
2018-05-07T05:19:07.116Z,102471.17
2018-05-07T05:21:34.006Z,102463.33
2018-05-07T05:24:00.928Z,102469.10
2018-05-07T05:26:27.841Z,102471.92
2018-05-07T05:28:54.739Z,102474.77
2018-05-07T05:31:21.683Z,102469.25
2018-05-07T05:33:48.669Z,102476.28
2018-05-07T05:36:16.362Z,102475.97
2018-05-07T05:38:43.296Z,102480.36
2018-05-07T05:41:10.168Z,102479.02
2018-05-07T05:43:37.151Z,102488.67
2018-05-07T05:46:04.171Z,102479.02
2018-05-07T05:48:31.039Z,102472.14
2018-05-07T05:50:57.920Z,102482.48
2018-05-07T05:53:24.944Z,102481.51
2018-05-07T05:55:52.560Z,102477.80
2018-05-07T05:58:19.439Z,102482.34
2018-05-07T06:00:46.372Z,102487.16
2018-05-07T06:03:13.272Z,102478.91
2018-05-07T06:05:40.162Z,102483.30
2018-05-07T06:08:07.109Z,102482.80
2018-05-07T06:10:34.009Z,102478.38
2018-05-07T06:13:00.892Z,102488.10
2018-05-07T06:15:27.824Z,102480.74
2018-05-07T06:17:54.724Z,102482.52
2018-05-07T06:20:22.353Z,102484.93
2018-05-07T06:22:49.271Z,102482.25
2018-05-07T06:25:16.157Z,102488.59
2018-05-07T06:27:43.136Z,102485.64
2018-05-07T06:30:10.067Z,102479.67
2018-05-07T06:32:37.708Z,102479.38
2018-05-07T06:35:04.663Z,102479.56
2018-05-07T06:37:31.716Z,102476.78
2018-05-07T06:39:58.625Z,102475.83
2018-05-07T06:42:25.527Z,102470.56
2018-05-07T06:44:52.772Z,102468.13
2018-05-07T06:47:19.657Z,102468.70
2018-05-07T06:49:46.588Z,102460.19
2018-05-07T06:52:13.694Z,102470.70
2018-05-07T06:54:41.376Z,102465.72
2018-05-07T06:57:08.986Z,102469.83
2018-05-07T06:59:35.922Z,102473.13
2018-05-07T07:02:02.864Z,102467.75
2018-05-07T07:04:29.747Z,102463.35
2018-05-07T07:06:56.681Z,102466.47
2018-05-07T07:09:23.560Z,102465.78
2018-05-07T07:11:51.196Z,102464.11
2018-05-07T07:14:18.112Z,102459.45
2018-05-07T07:16:44.998Z,102456.83
2018-05-07T07:19:11.892Z,102460.45
2018-05-07T07:21:38.845Z,102462.97
2018-05-07T07:24:05.742Z,102468.98
2018-05-07T07:26:32.623Z,102457.20
2018-05-07T07:28:59.580Z,102463.11
2018-05-07T07:31:26.531Z,102458.89
2018-05-07T07:33:53.488Z,102449.26
2018-05-07T07:36:20.731Z,102446.21
2018-05-07T07:38:47.623Z,102449.38
2018-05-07T07:41:15.285Z,102458.50
2018-05-07T07:43:43.017Z,102458.92
2018-05-07T07:46:09.916Z,102448.97
2018-05-07T07:48:36.876Z,102455.41
2018-05-07T07:51:03.944Z,102451.66
2018-05-07T07:53:30.842Z,102459.58
2018-05-07T07:55:58.496Z,102465.61
2018-05-07T07:58:25.437Z,102455.80
2018-05-07T08:00:52.352Z,102450.36
2018-05-07T08:03:19.280Z,102450.55
2018-05-07T08:05:46.320Z,102451.27
2018-05-07T08:08:13.234Z,102455.03
2018-05-07T08:10:40.132Z,102453.47
2018-05-07T08:13:07.074Z,102458.84
2018-05-07T08:15:34.003Z,102445.31
2018-05-07T08:18:02.003Z,102437.28
2018-05-07T08:20:28.971Z,102439.56
2018-05-07T08:22:55.867Z,102445.90
2018-05-07T08:25:22.765Z,102447.27
2018-05-07T08:27:49.721Z,102440.33
2018-05-07T08:30:16.624Z,102439.70
2018-05-07T08:32:43.676Z,102437.16
2018-05-07T08:35:10.667Z,102441.28
2018-05-07T08:37:37.616Z,102428.61
2018-05-07T08:40:04.521Z,102434.80
2018-05-07T08:42:31.474Z,102436.98
2018-05-07T08:44:58.380Z,102437.92
2018-05-07T08:47:25.304Z,102437.89
2018-05-07T08:49:52.240Z,102427.84
2018-05-07T08:52:19.136Z,102434.59
2018-05-07T08:54:46.041Z,102433.77
2018-05-07T08:57:13.142Z,102420.69
2018-05-07T08:59:40.054Z,102423.84
2018-05-07T09:02:07.053Z,102424.41
2018-05-07T09:04:33.972Z,102416.03
2018-05-07T09:07:00.864Z,102416.62
2018-05-07T09:09:27.795Z,102417.48
2018-05-07T09:11:54.779Z,102412.02
2018-05-07T09:14:21.688Z,102410.48
2018-05-07T09:16:48.584Z,102406.86
2018-05-07T09:19:16.270Z,102410.13
2018-05-07T09:21:43.893Z,102409.22
2018-05-07T09:24:11.518Z,102409.78
2018-05-07T09:26:38.562Z,102404.70
2018-05-07T09:29:05.473Z,102401.84
2018-05-07T09:31:32.446Z,102404.83
2018-05-07T09:34:00.187Z,102400.28
2018-05-07T09:36:27.060Z,102392.64
2018-05-07T09:38:53.936Z,102394.73
2018-05-07T09:41:20.867Z,102393.86
2018-05-07T09:43:47.767Z,102386.95
2018-05-07T09:46:14.709Z,102386.84
2018-05-07T09:48:41.656Z,102391.21
2018-05-07T09:51:08.535Z,102380.73
2018-05-07T09:53:35.411Z,102379.22
2018-05-07T09:56:02.333Z,102373.88
2018-05-07T09:58:29.230Z,102375.31
2018-05-07T10:00:56.861Z,102371.44
2018-05-07T10:03:23.813Z,102374.14
2018-05-07T10:05:50.704Z,102366.19
2018-05-07T10:08:17.611Z,102370.16
2018-05-07T10:10:45.302Z,102363.15
2018-05-07T10:15:45.853Z,102356.44
2018-05-07T10:18:12.732Z,102350.53
2018-05-07T10:20:39.611Z,102347.86
2018-05-07T10:23:06.619Z,102344.66
2018-05-07T10:25:33.517Z,102334.87
2018-05-07T10:28:01.149Z,102335.11
2018-05-07T10:30:28.117Z,102336.05
2018-05-07T10:32:55.090Z,102337.45
2018-05-07T10:35:22.045Z,102334.73
2018-05-07T10:37:49.022Z,102330.32
2018-05-07T10:40:15.928Z,102327.58
2018-05-07T10:42:42.856Z,102328.45
2018-05-07T10:45:10.649Z,102325.84
2018-05-07T10:47:37.526Z,102326.52
2018-05-07T10:50:04.416Z,102326.28
2018-05-07T10:52:31.372Z,102320.88
2018-05-07T10:54:58.273Z,102321.42
2018-05-07T10:57:25.284Z,102317.84
2018-05-07T10:59:52.951Z,102313.34
2018-05-07T11:02:19.865Z,102313.56
2018-05-07T11:04:47.492Z,102308.61
2018-05-07T11:07:14.427Z,102313.35
2018-05-07T11:09:41.317Z,102309.13
2018-05-07T11:12:09.019Z,102300.48
2018-05-07T11:14:35.944Z,102304.05
2018-05-07T11:17:02.852Z,102298.32
2018-05-07T11:19:29.796Z,102297.72
2018-05-07T11:21:56.728Z,102290.16
2018-05-07T11:24:23.616Z,102287.34
2018-05-07T11:26:51.275Z,102283.31
2018-05-07T11:29:18.935Z,102280.81
2018-05-07T11:31:46.556Z,102282.62
2018-05-07T11:34:13.435Z,102283.11
2018-05-07T11:36:40.374Z,102277.84
2018-05-07T11:39:07.264Z,102274.36
2018-05-07T11:41:34.179Z,102275.16
2018-05-07T11:44:01.855Z,102276.63
2018-05-07T11:46:28.756Z,102275.82
2018-05-07T11:48:55.653Z,102265.05
2018-05-07T11:51:22.648Z,102265.20
2018-05-07T11:53:49.540Z,102258.25
2018-05-07T11:56:16.424Z,102258.77
2018-05-07T11:58:43.383Z,102250.09
2018-05-07T12:01:10.279Z,102253.47
2018-05-07T12:03:37.148Z,102249.32
2018-05-07T12:06:04.099Z,102246.70
2018-05-07T12:08:31.098Z,102243.28
2018-05-07T12:10:58.323Z,102242.45
2018-05-07T12:13:25.246Z,102244.75
2018-05-07T12:15:52.143Z,102241.52
2018-05-07T12:18:19.790Z,102236.37
2018-05-07T12:20:47.091Z,102228.80
2018-05-07T12:23:13.992Z,102240.45
2018-05-07T12:25:40.881Z,102228.39
2018-05-07T12:28:07.812Z,102225.03
2018-05-07T12:30:34.705Z,102214.88
2018-05-07T12:33:01.583Z,102225.69
2018-05-07T12:35:29.425Z,102221.80
2018-05-07T12:37:56.318Z,102216.47
2018-05-07T12:40:23.218Z,102213.80
2018-05-07T12:42:50.150Z,102203.52
2018-05-07T12:45:17.024Z,102204.55
2018-05-07T12:47:43.905Z,102201.66
2018-05-07T12:50:10.984Z,102197.82
2018-05-07T12:52:37.902Z,102198.94
2018-05-07T12:55:04.784Z,102199.09
2018-05-07T12:57:31.819Z,102188.94
2018-05-07T12:59:58.701Z,102191.23
2018-05-07T13:02:25.577Z,102189.10
2018-05-07T13:04:52.660Z,102187.38
2018-05-07T13:07:19.548Z,102182.06
2018-05-07T13:09:46.546Z,102179.23
2018-05-07T13:12:14.169Z,102170.83
2018-05-07T13:14:41.788Z,102170.86
2018-05-07T13:17:08.802Z,102166.94
2018-05-07T13:19:35.752Z,102168.05
2018-05-07T13:22:02.700Z,102169.27
2018-05-07T13:24:29.604Z,102161.44
2018-05-07T13:26:57.433Z,102160.91
2018-05-07T13:29:24.315Z,102158.24
2018-05-07T13:31:51.206Z,102157.31
2018-05-07T13:34:18.271Z,102150.40
2018-05-07T13:36:45.175Z,102145.22
2018-05-07T13:39:12.099Z,102146.48
2018-05-07T13:41:39.150Z,102144.56
2018-05-07T13:44:06.028Z,102134.77
2018-05-07T13:46:32.919Z,102135.36
2018-05-07T13:49:00.416Z,102135.92
2018-05-07T13:51:28.065Z,102126.03
2018-05-07T13:53:55.711Z,102126.25
2018-05-07T13:56:22.679Z,102127.69
2018-05-07T13:58:50.355Z,102112.72
2018-05-07T14:01:17.979Z,102108.13
2018-05-07T14:03:44.923Z,102101.83
2018-05-07T14:06:11.811Z,102105.64
2018-05-07T14:08:38.765Z,102099.36
2018-05-07T14:11:05.768Z,102093.86
2018-05-07T14:13:32.631Z,102101.70
2018-05-07T14:16:00.261Z,102096.16
2018-05-07T14:18:27.979Z,102097.26
2018-05-07T14:20:54.876Z,102093.05
2018-05-07T14:23:22.540Z,102091.00
2018-05-07T14:25:49.489Z,102085.00
2018-05-07T14:28:16.381Z,102091.86
2018-05-07T14:30:43.294Z,102083.96
2018-05-07T14:33:10.248Z,102090.19
2018-05-07T14:35:37.123Z,102084.00
2018-05-07T14:38:04.033Z,102072.81
2018-05-07T14:40:30.956Z,102077.14
2018-05-07T14:42:57.839Z,102080.89
2018-05-07T14:45:25.508Z,102069.12
2018-05-07T14:47:53.200Z,102078.91
2018-05-07T14:50:20.211Z,102072.33
2018-05-07T14:52:47.096Z,102067.95
2018-05-07T14:55:14.768Z,102070.61
2018-05-07T14:57:41.678Z,102063.97
2018-05-07T15:00:08.572Z,102061.39
2018-05-07T15:02:35.501Z,102067.61
2018-05-07T15:05:02.491Z,102058.70
2018-05-07T15:07:29.395Z,102054.97
2018-05-07T15:09:56.377Z,102052.80
2018-05-07T15:12:23.278Z,102046.38
2018-05-07T15:14:50.223Z,102044.75
2018-05-07T15:17:17.151Z,102040.94
2018-05-07T15:19:44.038Z,102039.45
2018-05-07T15:22:10.945Z,102041.94
2018-05-07T15:24:46.125Z,102040.41
2018-05-07T15:27:13.809Z,102029.27
2018-05-07T15:29:40.729Z,102030.45
2018-05-07T15:32:07.704Z,102037.77
2018-05-07T15:34:34.724Z,102030.37
2018-05-07T15:37:01.620Z,102027.82
2018-05-07T15:39:29.394Z,102025.13
2018-05-07T15:41:56.296Z,102032.46
2018-05-07T15:44:23.171Z,102033.16
2018-05-07T15:46:50.857Z,102027.02
2018-05-07T15:49:17.772Z,102020.77
2018-05-07T15:51:45.543Z,102028.91
2018-05-07T15:54:13.256Z,102025.11
2018-05-07T15:56:40.137Z,102021.80
2018-05-07T15:59:07.020Z,102020.56
2018-05-07T16:01:34.008Z,102022.22
2018-05-07T16:04:00.919Z,102015.62
2018-05-07T16:06:27.829Z,102018.99
2018-05-07T16:08:54.764Z,102016.38
2018-05-07T16:11:21.656Z,102012.14
2018-05-07T16:13:48.850Z,102019.83
2018-05-07T16:16:15.867Z,102010.11
2018-05-07T16:18:42.811Z,102008.66
2018-05-07T16:21:09.691Z,102000.47
2018-05-07T16:23:36.623Z,102001.53
2018-05-07T16:26:03.561Z,102004.00
2018-05-07T16:28:30.445Z,101996.11
2018-05-07T16:30:57.370Z,101992.26
2018-05-07T16:33:24.303Z,102001.69
2018-05-07T16:35:51.228Z,102001.91
2018-05-07T16:38:18.198Z,102006.98
2018-05-07T16:40:45.093Z,101993.63
2018-05-07T16:43:12.733Z,101993.75
2018-05-07T16:45:39.659Z,101990.27
2018-05-07T16:48:06.568Z,101986.92
2018-05-07T16:50:33.470Z,101985.97
2018-05-07T16:53:00.612Z,101986.28
2018-05-07T16:55:27.555Z,101985.05
2018-05-07T16:57:54.423Z,101979.84
2018-05-07T17:00:22.104Z,101983.12
2018-05-07T17:02:49.732Z,101978.20
2018-05-07T17:05:16.631Z,101975.27
2018-05-07T17:07:44.464Z,101978.38
2018-05-07T17:10:12.103Z,101978.28
2018-05-07T17:12:39.000Z,101977.46
2018-05-07T17:15:05.966Z,101972.44
2018-05-07T17:17:32.879Z,101970.88
2018-05-07T17:20:00.515Z,101965.69
2018-05-07T17:22:28.264Z,101961.91
2018-05-07T17:24:55.148Z,101962.30
2018-05-07T17:27:22.846Z,101968.51
2018-05-07T17:29:49.905Z,101959.37
2018-05-07T17:32:17.566Z,101965.73
2018-05-07T17:34:44.451Z,101959.89
2018-05-07T17:37:11.389Z,101964.31
2018-05-07T17:39:38.330Z,101959.73
2018-05-07T17:42:05.690Z,101962.76
2018-05-07T17:44:51.095Z,101960.30
2018-05-07T17:47:36.179Z,101961.85
2018-05-07T17:50:03.213Z,101964.90
2018-05-07T17:52:30.903Z,101961.13
2018-05-07T17:54:57.958Z,101956.45
2018-05-07T17:57:24.978Z,101957.05
2018-05-07T17:59:53.075Z,101961.59
2018-05-07T18:02:20.263Z,101958.73
2018-05-07T18:04:47.199Z,101958.82
2018-05-07T18:07:14.821Z,101954.66
2018-05-07T18:09:42.253Z,101955.37
2018-05-07T18:12:09.579Z,101957.86
2018-05-07T18:14:36.458Z,101948.93
2018-05-07T18:17:04.140Z,101947.06
2018-05-07T18:19:31.080Z,101944.77
2018-05-07T18:21:58.011Z,101942.23
2018-05-07T18:24:24.911Z,101943.41
2018-05-07T18:26:51.889Z,101944.50
2018-05-07T18:29:18.779Z,101948.17
2018-05-07T18:31:45.679Z,101941.78
2018-05-07T18:34:12.663Z,101943.41
2018-05-07T18:36:39.633Z,101947.19
2018-05-07T18:39:06.532Z,101949.70
2018-05-07T18:41:34.239Z,101951.61
2018-05-07T18:44:01.299Z,101953.06
2018-05-07T18:46:28.346Z,101955.09
2018-05-07T18:48:55.293Z,101959.30
2018-05-07T18:51:22.179Z,101951.20
2018-05-07T18:53:49.103Z,101954.72
2018-05-07T18:56:16.046Z,101959.05
2018-05-07T18:58:42.924Z,101959.40
2018-05-07T19:01:10.564Z,101965.17
2018-05-07T19:03:37.492Z,101967.65
2018-05-07T19:06:04.384Z,101966.22
2018-05-07T19:08:32.012Z,101971.61
2018-05-07T19:10:58.940Z,101968.42
2018-05-07T19:13:25.835Z,101976.81
2018-05-07T19:15:53.479Z,101972.30
2018-05-07T19:18:20.508Z,101975.95
2018-05-07T19:20:47.383Z,101975.95
2018-05-07T19:23:15.009Z,101973.61
2018-05-07T19:25:41.941Z,101973.44
2018-05-07T19:28:08.839Z,101974.06
2018-05-07T19:30:35.729Z,101972.69
2018-05-07T19:33:02.698Z,101971.88
2018-05-07T19:35:29.615Z,101970.09
2018-05-07T19:37:56.512Z,101970.11
2018-05-07T19:40:23.503Z,101970.12
2018-05-07T19:42:50.387Z,101973.27
2018-05-07T19:45:17.280Z,101963.79
2018-05-07T19:47:44.344Z,101965.77
2018-05-07T19:50:11.228Z,101963.77
2018-05-07T19:52:38.123Z,101955.27
2018-05-07T19:55:05.884Z,101952.68
2018-05-07T19:57:32.765Z,101958.63
2018-05-07T19:59:59.653Z,101953.30
2018-05-07T20:02:27.471Z,101956.44
2018-05-07T20:04:54.363Z,101953.30
2018-05-07T20:07:21.243Z,101955.84
2018-05-07T20:09:48.367Z,101957.81
2018-05-07T20:12:15.326Z,101954.06
2018-05-07T20:14:42.155Z,101952.42
2018-05-07T20:17:09.840Z,101955.57
2018-05-07T20:19:36.792Z,101952.39
2018-05-07T20:22:03.684Z,101952.39
2018-05-07T20:24:30.701Z,101953.94
2018-05-07T20:26:57.580Z,101944.81
2018-05-07T20:29:24.469Z,101947.55
2018-05-07T20:31:51.531Z,101946.17
2018-05-07T20:34:18.421Z,101952.91
2018-05-07T20:36:45.307Z,101944.74
2018-05-07T20:39:12.416Z,101943.78
2018-05-07T20:41:39.312Z,101948.09
2018-05-07T20:44:06.211Z,101949.85
2018-05-07T20:46:33.128Z,101941.92
2018-05-07T20:49:00.003Z,101949.19
2018-05-07T20:51:26.893Z,101942.58
2018-05-07T20:53:53.837Z,101948.65
2018-05-07T20:56:20.735Z,101945.13
2018-05-07T20:58:47.624Z,101947.57
2018-05-07T21:01:14.562Z,101950.27
2018-05-07T21:03:41.459Z,101949.02
2018-05-07T21:06:08.435Z,101943.64
2018-05-07T21:08:35.452Z,101940.11
2018-05-07T21:11:02.368Z,101944.06
2018-05-07T21:13:29.250Z,101944.82
2018-05-07T21:15:56.191Z,101936.13
2018-05-07T21:18:23.100Z,101930.22
2018-05-07T21:20:49.997Z,101937.27
2018-05-07T21:23:17.244Z,101935.55
2018-05-07T21:25:44.137Z,101937.30
2018-05-07T21:28:11.016Z,101934.66
2018-05-07T21:30:37.970Z,101940.78
2018-05-07T21:33:04.870Z,101943.90
2018-05-07T21:35:32.601Z,101940.27
2018-05-07T21:37:59.579Z,101946.13
2018-05-07T21:40:26.516Z,101944.30
2018-05-07T21:42:54.147Z,101937.71
2018-05-07T21:45:21.090Z,101934.78
2018-05-07T21:47:48.003Z,101934.38
2018-05-07T21:50:14.899Z,101938.42
2018-05-07T21:52:41.819Z,101935.65
2018-05-07T21:55:09.458Z,101933.00
2018-05-07T21:57:36.351Z,101942.45
2018-05-07T22:00:03.368Z,101934.55
2018-05-07T22:02:30.280Z,101929.95
2018-05-07T22:04:57.169Z,101928.67
2018-05-07T22:07:24.128Z,101930.55
2018-05-07T22:09:51.019Z,101932.89
2018-05-07T22:12:17.957Z,101927.23
2018-05-07T22:14:44.856Z,101929.92
2018-05-07T22:17:11.748Z,101926.10
2018-05-07T22:19:39.387Z,101929.97
2018-05-07T22:22:06.349Z,101928.23
2018-05-07T22:24:33.960Z,101927.48
2018-05-07T22:27:00.842Z,101924.03
2018-05-07T22:29:27.777Z,101924.00
2018-05-07T22:31:54.700Z,101924.27
2018-05-07T22:34:21.587Z,101918.91
2018-05-07T22:36:49.568Z,101920.67
2018-05-07T22:39:17.192Z,101923.58
2018-05-07T22:41:44.090Z,101925.13
2018-05-07T22:44:11.327Z,101926.52
2018-05-07T22:46:38.959Z,101921.70
2018-05-07T22:49:05.843Z,101921.06
2018-05-07T22:51:32.900Z,101924.59
2018-05-07T22:53:59.786Z,101920.28
2018-05-07T22:56:26.723Z,101922.00
2018-05-07T22:58:53.668Z,101919.86
2018-05-07T23:01:20.571Z,101917.20
2018-05-07T23:03:48.196Z,101917.71
2018-05-07T23:06:15.153Z,101913.34
2018-05-07T23:08:42.042Z,101912.70
2018-05-07T23:11:08.930Z,101908.17
2018-05-07T23:13:35.859Z,101906.55
2018-05-07T23:16:02.857Z,101915.09
2018-05-07T23:18:30.482Z,101908.86
2018-05-07T23:20:57.466Z,101907.32
2018-05-07T23:23:25.101Z,101909.55
2018-05-07T23:25:52.764Z,101903.61
2018-05-07T23:28:19.687Z,101903.16
2018-05-07T23:30:46.560Z,101905.59
2018-05-07T23:33:13.455Z,101904.74
2018-05-07T23:35:40.477Z,101898.61
2018-05-07T23:38:08.104Z,101899.73
2018-05-07T23:40:34.979Z,101903.58
2018-05-07T23:43:02.651Z,101902.38
2018-05-07T23:45:30.342Z,101907.23
2018-05-07T23:47:57.227Z,101907.73
2018-05-07T23:50:24.168Z,101903.12
2018-05-07T23:52:51.064Z,101906.08
2018-05-07T23:55:17.989Z,101906.69
2018-05-07T23:57:45.765Z,101902.59
