createdAt,value
2022-12-29T00:01:39.879Z,99428.94
2022-12-29T00:04:12.902Z,99422.59
2022-12-29T00:06:42.087Z,99418.03
2022-12-29T00:09:08.895Z,99407.31
2022-12-29T00:11:35.457Z,99403.16
2022-12-29T00:14:26.219Z,99393.16
2022-12-29T00:16:53.065Z,99394.97
2022-12-29T00:19:38.166Z,99390.25
2022-12-29T00:22:23.340Z,99386.69
2022-12-29T00:24:55.946Z,99386.56
2022-12-29T00:27:40.766Z,99382.25
2022-12-29T00:30:31.766Z,99387.88
2022-12-29T00:33:17.113Z,99381.88
2022-12-29T00:35:51.861Z,99372.88
2022-12-29T00:38:37.673Z,99382.50
2022-12-29T00:41:23.578Z,99380.09
2022-12-29T00:44:10.830Z,99376.25
2022-12-29T00:46:38.955Z,99372.19
2022-12-29T00:49:25.608Z,99365.81
2022-12-29T00:51:52.749Z,99358.25
2022-12-29T00:54:19.840Z,99366.88
2022-12-29T00:56:48.412Z,99356.59
2022-12-29T00:59:18.127Z,99355.25
2022-12-29T01:01:46.178Z,99355.97
2022-12-29T01:04:13.035Z,99351.91
2022-12-29T01:06:41.220Z,99350.91
2022-12-29T01:09:28.538Z,99354.47
2022-12-29T01:11:56.335Z,99340.06
2022-12-29T01:14:23.897Z,99349.44
2022-12-29T01:16:50.942Z,99344.56
2022-12-29T01:19:18.316Z,99340.28
2022-12-29T01:21:45.500Z,99338.09
2022-12-29T01:24:13.314Z,99342.06
2022-12-29T01:26:39.946Z,99333.13
2022-12-29T01:29:06.611Z,99337.81
2022-12-29T01:31:33.975Z,99333.78
2022-12-29T01:34:00.643Z,99344.69
2022-12-29T01:36:27.394Z,99334.38
2022-12-29T01:38:53.986Z,99334.59
2022-12-29T01:41:21.439Z,99331.25
2022-12-29T01:43:52.507Z,99329.63
2022-12-29T01:46:51.815Z,99325.63
2022-12-29T01:49:25.481Z,99312.84
2022-12-29T01:51:56.566Z,99313.03
2022-12-29T01:54:30.463Z,99312.91
2022-12-29T01:57:02.020Z,99312.50
2022-12-29T01:59:33.678Z,99302.06
2022-12-29T02:02:01.480Z,99311.03
2022-12-29T02:04:32.437Z,99316.22
2022-12-29T02:07:06.983Z,99319.06
2022-12-29T02:09:35.173Z,99309.13
2022-12-29T02:12:02.734Z,99307.13
2022-12-29T02:14:30.630Z,99293.16
2022-12-29T02:17:25.107Z,99293.59
2022-12-29T02:20:28.372Z,99292.44
2022-12-29T02:23:31.966Z,99300.31
2022-12-29T02:26:17.576Z,99301.91
2022-12-29T02:29:07.511Z,99292.34
2022-12-29T02:31:53.495Z,99299.72
2022-12-29T02:34:28.975Z,99283.31
2022-12-29T02:37:09.139Z,99298.47
2022-12-29T02:39:43.735Z,99281.72
2022-12-29T02:42:30.786Z,99280.19
2022-12-29T02:45:24.148Z,99283.06
2022-12-29T02:48:14.069Z,99266.03
2022-12-29T02:50:53.998Z,99264.09
2022-12-29T02:53:41.861Z,99256.94
2022-12-29T02:56:08.481Z,99255.53
2022-12-29T02:58:35.200Z,99258.06
2022-12-29T03:01:18.443Z,99263.75
2022-12-29T03:04:16.342Z,99265.47
2022-12-29T03:07:05.866Z,99261.75
2022-12-29T03:09:53.557Z,99260.78
2022-12-29T03:12:54.253Z,99255.75
2022-12-29T03:15:53.310Z,99265.28
2022-12-29T03:18:27.617Z,99255.66
2022-12-29T03:20:58.886Z,99255.31
2022-12-29T03:23:27.932Z,99270.25
2022-12-29T03:25:59.373Z,99260.78
2022-12-29T03:28:52.672Z,99261.13
2022-12-29T03:31:24.455Z,99257.22
2022-12-29T03:33:56.303Z,99252.50
2022-12-29T03:36:31.691Z,99246.91
2022-12-29T03:39:01.009Z,99252.91
2022-12-29T03:41:32.692Z,99252.28
2022-12-29T03:44:01.203Z,99249.78
2022-12-29T03:46:28.048Z,99247.00
2022-12-29T03:48:54.924Z,99237.88
2022-12-29T03:51:21.458Z,99233.44
2022-12-29T03:53:48.121Z,99232.75
2022-12-29T03:56:14.775Z,99244.00
2022-12-29T03:58:41.592Z,99232.94
2022-12-29T04:01:15.693Z,99233.22
2022-12-29T04:03:45.182Z,99220.59
2022-12-29T04:06:12.514Z,99210.84
2022-12-29T04:08:53.325Z,99206.16
2022-12-29T04:11:21.015Z,99200.44
2022-12-29T04:13:47.820Z,99203.31
2022-12-29T04:16:18.889Z,99203.44
2022-12-29T04:18:45.457Z,99196.03
2022-12-29T04:21:12.399Z,99207.84
2022-12-29T04:23:41.536Z,99202.94
2022-12-29T04:26:10.209Z,99186.06
2022-12-29T04:28:57.120Z,99183.31
2022-12-29T04:31:40.070Z,99180.66
2022-12-29T04:34:07.873Z,99181.88
2022-12-29T04:36:34.659Z,99174.22
2022-12-29T04:39:01.616Z,99174.06
2022-12-29T04:41:28.697Z,99171.56
2022-12-29T04:43:55.289Z,99155.25
2022-12-29T04:46:45.023Z,99153.41
2022-12-29T04:49:22.169Z,99154.09
2022-12-29T04:52:03.076Z,99159.53
2022-12-29T04:54:29.908Z,99167.34
2022-12-29T04:57:07.745Z,99166.06
2022-12-29T04:59:37.889Z,99174.00
2022-12-29T05:02:05.210Z,99190.56
2022-12-29T05:04:34.146Z,99164.97
2022-12-29T05:07:00.843Z,99165.66
2022-12-29T05:09:28.328Z,99191.59
2022-12-29T05:11:55.434Z,99192.94
2022-12-29T05:14:22.678Z,99205.16
2022-12-29T05:16:49.406Z,99204.50
2022-12-29T05:19:17.616Z,99202.44
2022-12-29T05:21:45.200Z,99240.63
2022-12-29T05:24:12.107Z,99235.84
2022-12-29T05:26:38.644Z,99253.16
2022-12-29T05:29:11.123Z,99249.47
2022-12-29T05:31:37.759Z,99239.38
2022-12-29T05:34:05.970Z,99247.88
2022-12-29T05:36:37.498Z,99252.31
2022-12-29T05:39:05.502Z,99252.94
2022-12-29T05:41:33.567Z,99256.53
2022-12-29T05:44:00.144Z,99242.25
2022-12-29T05:46:33.058Z,99241.78
2022-12-29T05:49:19.629Z,99243.34
2022-12-29T05:51:58.494Z,99241.66
2022-12-29T05:54:25.243Z,99248.50
2022-12-29T05:56:52.371Z,99245.97
2022-12-29T05:59:18.956Z,99250.50
2022-12-29T06:01:45.872Z,99252.31
2022-12-29T06:04:12.575Z,99254.88
2022-12-29T06:06:40.670Z,99258.44
2022-12-29T06:09:11.998Z,99266.63
2022-12-29T06:11:38.683Z,99269.88
2022-12-29T06:14:05.380Z,99278.94
2022-12-29T06:16:33.119Z,99284.47
2022-12-29T06:19:02.109Z,99290.22
2022-12-29T06:21:29.528Z,99297.91
2022-12-29T06:24:00.401Z,99298.28
2022-12-29T06:26:27.098Z,99305.78
2022-12-29T06:28:53.740Z,99295.47
2022-12-29T06:31:20.393Z,99300.75
2022-12-29T06:33:50.047Z,99302.31
2022-12-29T06:36:17.123Z,99305.09
2022-12-29T06:38:44.272Z,99310.25
2022-12-29T06:41:10.915Z,99311.25
2022-12-29T06:43:56.191Z,99318.19
2022-12-29T06:46:50.483Z,99318.78
2022-12-29T06:49:17.667Z,99317.59
2022-12-29T06:51:44.257Z,99321.31
2022-12-29T06:54:10.804Z,99335.72
2022-12-29T06:56:37.419Z,99321.66
2022-12-29T06:59:04.356Z,99335.31
2022-12-29T07:01:31.224Z,99328.97
2022-12-29T07:03:58.408Z,99321.53
2022-12-29T07:06:24.948Z,99332.22
2022-12-29T07:08:51.560Z,99329.00
2022-12-29T07:11:18.080Z,99329.44
2022-12-29T07:13:44.602Z,99320.09
2022-12-29T07:16:11.454Z,99330.63
2022-12-29T07:18:38.237Z,99321.41
2022-12-29T07:21:05.031Z,99330.16
2022-12-29T07:23:31.617Z,99336.53
2022-12-29T07:26:02.976Z,99328.50
2022-12-29T07:28:30.235Z,99342.66
2022-12-29T07:30:56.881Z,99335.34
2022-12-29T07:33:23.464Z,99334.16
2022-12-29T07:35:50.138Z,99347.41
2022-12-29T07:38:17.363Z,99354.63
2022-12-29T07:40:44.311Z,99368.94
2022-12-29T07:43:10.866Z,99371.22
2022-12-29T07:45:43.559Z,99370.63
2022-12-29T07:48:10.347Z,99384.19
2022-12-29T07:50:37.498Z,99373.25
2022-12-29T07:53:04.506Z,99381.16
2022-12-29T07:55:31.120Z,99375.28
2022-12-29T07:57:57.875Z,99371.09
2022-12-29T08:00:24.572Z,99383.56
2022-12-29T08:02:51.871Z,99377.19
2022-12-29T08:05:18.900Z,99375.78
2022-12-29T08:07:46.218Z,99369.88
2022-12-29T08:10:14.123Z,99369.97
2022-12-29T08:12:41.437Z,99386.19
2022-12-29T08:15:09.233Z,99388.00
2022-12-29T08:17:35.920Z,99388.00
2022-12-29T08:20:02.961Z,99382.59
2022-12-29T08:22:29.604Z,99404.56
2022-12-29T08:24:56.175Z,99397.22
2022-12-29T08:27:22.859Z,99398.44
2022-12-29T08:29:50.007Z,99409.19
2022-12-29T08:32:17.296Z,99407.22
2022-12-29T08:34:43.910Z,99405.19
2022-12-29T08:37:10.584Z,99414.16
2022-12-29T08:39:37.154Z,99416.78
2022-12-29T08:42:03.764Z,99419.31
2022-12-29T08:44:30.349Z,99411.31
2022-12-29T08:46:57.025Z,99423.88
2022-12-29T08:49:23.673Z,99414.31
2022-12-29T08:51:50.398Z,99412.13
2022-12-29T08:54:16.905Z,99421.75
2022-12-29T08:56:49.112Z,99418.72
2022-12-29T08:59:16.699Z,99422.44
2022-12-29T09:01:45.608Z,99417.06
2022-12-29T09:04:15.659Z,99419.34
2022-12-29T09:06:44.297Z,99424.13
2022-12-29T09:09:11.306Z,99409.03
2022-12-29T09:11:38.007Z,99423.06
2022-12-29T09:14:05.245Z,99421.03
2022-12-29T09:16:32.641Z,99413.88
2022-12-29T09:18:59.216Z,99416.28
2022-12-29T09:21:25.826Z,99420.84
2022-12-29T09:23:53.115Z,99425.38
2022-12-29T09:26:19.758Z,99431.81
2022-12-29T09:28:46.933Z,99452.34
2022-12-29T09:31:14.268Z,99436.00
2022-12-29T09:33:40.800Z,99432.06
2022-12-29T09:36:07.820Z,99431.69
2022-12-29T09:38:34.342Z,99429.94
2022-12-29T09:41:08.986Z,99436.28
2022-12-29T09:43:52.119Z,99435.66
2022-12-29T09:46:25.265Z,99439.00
2022-12-29T09:49:10.143Z,99440.66
2022-12-29T09:51:38.918Z,99452.31
2022-12-29T09:54:24.213Z,99444.50
2022-12-29T09:56:53.223Z,99438.50
2022-12-29T09:59:25.489Z,99439.34
2022-12-29T10:02:08.013Z,99444.88
2022-12-29T10:04:35.076Z,99449.22
2022-12-29T10:07:28.945Z,99435.16
2022-12-29T10:10:14.423Z,99436.63
2022-12-29T10:13:02.303Z,99441.78
2022-12-29T10:15:39.485Z,99448.03
2022-12-29T10:18:22.496Z,99447.41
2022-12-29T10:21:16.559Z,99444.28
2022-12-29T10:23:47.569Z,99435.78
2022-12-29T10:26:18.349Z,99440.09
2022-12-29T10:29:19.893Z,99445.25
2022-12-29T10:32:06.058Z,99456.78
2022-12-29T10:34:38.769Z,99451.72
2022-12-29T10:37:15.322Z,99447.25
2022-12-29T10:39:48.788Z,99444.53
2022-12-29T10:42:27.736Z,99446.19
2022-12-29T10:44:56.049Z,99464.00
2022-12-29T10:47:30.471Z,99454.25
2022-12-29T10:49:59.232Z,99452.47
2022-12-29T10:52:28.632Z,99448.28
2022-12-29T10:55:00.797Z,99462.53
2022-12-29T10:57:44.910Z,99452.44
2022-12-29T11:00:22.834Z,99464.72
2022-12-29T11:03:18.324Z,99470.00
2022-12-29T11:05:56.182Z,99463.88
2022-12-29T11:08:27.113Z,99470.22
2022-12-29T11:11:08.584Z,99471.44
2022-12-29T11:13:57.010Z,99483.66
2022-12-29T11:16:35.734Z,99474.16
2022-12-29T11:19:03.197Z,99476.19
2022-12-29T11:21:42.713Z,99473.03
2022-12-29T11:24:30.072Z,99478.00
2022-12-29T11:27:15.392Z,99481.38
2022-12-29T11:29:43.635Z,99496.75
2022-12-29T11:32:28.371Z,99484.41
2022-12-29T11:34:58.627Z,99488.13
2022-12-29T11:37:35.284Z,99481.16
2022-12-29T11:40:05.436Z,99501.56
2022-12-29T11:42:42.018Z,99501.19
2022-12-29T11:45:18.979Z,99509.50
2022-12-29T11:47:48.752Z,99499.28
2022-12-29T11:50:22.286Z,99500.59
2022-12-29T11:52:51.724Z,99509.25
2022-12-29T11:55:27.440Z,99509.34
2022-12-29T11:57:58.064Z,99514.31
2022-12-29T12:00:26.905Z,99507.69
2022-12-29T12:03:16.488Z,99521.22
2022-12-29T12:05:53.444Z,99526.59
2022-12-29T12:08:42.066Z,99536.91
2022-12-29T12:11:22.703Z,99537.09
2022-12-29T12:14:13.680Z,99532.59
2022-12-29T12:17:04.905Z,99531.41
2022-12-29T12:20:15.168Z,99538.84
2022-12-29T12:22:52.436Z,99531.34
2022-12-29T12:25:30.554Z,99533.47
2022-12-29T12:28:04.813Z,99523.16
2022-12-29T12:30:39.980Z,99548.97
2022-12-29T12:33:19.165Z,99535.81
2022-12-29T12:36:23.083Z,99550.31
2022-12-29T12:39:18.082Z,99551.88
2022-12-29T12:41:58.971Z,99560.63
2022-12-29T12:44:25.471Z,99552.69
2022-12-29T12:46:57.936Z,99560.81
2022-12-29T12:49:56.509Z,99574.03
2022-12-29T12:52:47.479Z,99570.41
2022-12-29T12:55:38.360Z,99572.25
2022-12-29T12:58:23.290Z,99572.59
2022-12-29T13:01:15.736Z,99575.50
2022-12-29T13:04:30.182Z,99579.59
2022-12-29T13:07:12.056Z,99586.25
2022-12-29T13:09:44.919Z,99584.06
2022-12-29T13:12:22.700Z,99577.81
2022-12-29T13:15:13.781Z,99599.38
2022-12-29T13:17:50.973Z,99601.00
2022-12-29T13:20:23.430Z,99606.53
2022-12-29T13:22:53.570Z,99600.13
2022-12-29T13:25:23.227Z,99591.16
2022-12-29T13:27:59.555Z,99598.84
2022-12-29T13:30:46.172Z,99594.88
2022-12-29T13:33:24.898Z,99593.84
2022-12-29T13:35:57.435Z,99589.84
2022-12-29T13:38:47.465Z,99593.41
2022-12-29T13:41:31.947Z,99598.25
2022-12-29T13:44:01.595Z,99602.25
2022-12-29T13:46:34.493Z,99602.25
2022-12-29T13:49:07.450Z,99610.44
2022-12-29T13:51:35.280Z,99623.22
2022-12-29T13:54:15.897Z,99616.78
2022-12-29T13:57:25.797Z,99623.09
2022-12-29T14:00:16.725Z,99625.56
2022-12-29T14:02:46.242Z,99624.78
2022-12-29T14:05:18.954Z,99630.63
2022-12-29T14:07:45.971Z,99629.09
2022-12-29T14:10:54.031Z,99633.97
2022-12-29T14:13:25.980Z,99640.50
2022-12-29T14:16:00.927Z,99640.97
2022-12-29T14:18:34.185Z,99638.97
2022-12-29T14:21:19.730Z,99641.03
2022-12-29T14:23:49.004Z,99645.22
2022-12-29T14:26:35.990Z,99661.66
2022-12-29T14:29:40.598Z,99652.44
2022-12-29T14:32:25.583Z,99656.38
2022-12-29T14:34:54.084Z,99652.25
2022-12-29T14:37:31.042Z,99665.63
2022-12-29T14:40:23.900Z,99671.13
2022-12-29T14:42:52.864Z,99666.00
2022-12-29T14:45:19.642Z,99668.66
2022-12-29T14:47:51.950Z,99673.84
2022-12-29T14:50:37.181Z,99668.41
2022-12-29T14:53:07.104Z,99674.97
2022-12-29T14:55:54.425Z,99663.56
2022-12-29T14:58:31.925Z,99665.69
2022-12-29T15:01:00.492Z,99665.34
2022-12-29T15:07:16.408Z,99673.97
2022-12-29T15:09:51.667Z,99675.34
2022-12-29T15:12:36.687Z,99669.88
2022-12-29T15:15:20.275Z,99671.84
2022-12-29T15:17:47.151Z,99670.91
2022-12-29T15:20:30.348Z,99673.66
2022-12-29T15:23:01.651Z,99670.91
2022-12-29T15:25:28.471Z,99664.75
2022-12-29T15:28:00.289Z,99667.84
2022-12-29T15:30:26.933Z,99658.97
2022-12-29T15:32:53.788Z,99666.31
2022-12-29T15:35:36.570Z,99680.41
2022-12-29T15:38:26.218Z,99682.53
2022-12-29T15:41:06.196Z,99688.69
2022-12-29T15:43:51.389Z,99683.97
2022-12-29T15:46:18.700Z,99686.50
2022-12-29T15:48:45.248Z,99693.34
2022-12-29T15:51:20.499Z,99693.09
2022-12-29T15:53:52.607Z,99689.91
2022-12-29T15:56:19.523Z,99693.28
2022-12-29T15:58:49.690Z,99694.25
2022-12-29T16:01:21.451Z,99701.81
2022-12-29T16:03:49.566Z,99714.34
2022-12-29T16:06:34.390Z,99723.84
2022-12-29T16:09:05.493Z,99715.81
2022-12-29T16:11:39.098Z,99727.03
2022-12-29T16:14:15.097Z,99719.16
2022-12-29T16:16:44.097Z,99725.50
2022-12-29T16:19:25.261Z,99723.63
2022-12-29T16:21:52.306Z,99722.31
2022-12-29T16:24:21.845Z,99727.53
2022-12-29T16:26:52.210Z,99732.78
2022-12-29T16:29:21.729Z,99721.00
2022-12-29T16:32:00.849Z,99731.84
2022-12-29T16:34:33.122Z,99739.19
2022-12-29T16:37:22.302Z,99724.28
2022-12-29T16:39:48.891Z,99739.56
2022-12-29T16:42:37.313Z,99746.31
2022-12-29T16:45:19.112Z,99753.03
2022-12-29T16:48:07.475Z,99747.41
2022-12-29T16:50:35.545Z,99751.53
2022-12-29T16:53:04.188Z,99757.22
2022-12-29T16:55:31.511Z,99763.41
2022-12-29T16:57:59.968Z,99756.94
2022-12-29T17:00:29.943Z,99774.91
2022-12-29T17:03:01.820Z,99769.94
2022-12-29T17:05:28.831Z,99779.16
2022-12-29T17:08:01.586Z,99790.56
2022-12-29T17:10:48.216Z,99796.06
2022-12-29T17:13:14.829Z,99817.66
2022-12-29T17:15:41.610Z,99829.28
2022-12-29T17:18:13.894Z,99820.63
2022-12-29T17:20:41.261Z,99822.09
2022-12-29T17:23:17.517Z,99821.47
2022-12-29T17:25:49.398Z,99829.94
2022-12-29T17:28:19.121Z,99850.38
2022-12-29T17:30:45.734Z,99841.50
2022-12-29T17:33:18.421Z,99843.44
2022-12-29T17:35:48.361Z,99827.59
2022-12-29T17:38:23.897Z,99819.31
2022-12-29T17:40:50.965Z,99816.16
2022-12-29T17:43:18.132Z,99828.53
2022-12-29T17:45:49.298Z,99832.88
2022-12-29T17:48:17.989Z,99839.22
2022-12-29T17:50:47.470Z,99830.75
2022-12-29T17:53:19.174Z,99840.47
2022-12-29T17:55:45.926Z,99843.63
2022-12-29T17:58:23.783Z,99849.34
2022-12-29T18:00:56.017Z,99856.53
2022-12-29T18:03:40.656Z,99864.97
2022-12-29T18:06:10.762Z,99861.63
2022-12-29T18:08:38.924Z,99859.72
2022-12-29T18:11:24.195Z,99858.66
2022-12-29T18:13:50.845Z,99849.75
2022-12-29T18:16:17.433Z,99855.69
2022-12-29T18:18:44.130Z,99849.16
2022-12-29T18:21:22.669Z,99863.91
2022-12-29T18:23:49.564Z,99862.91
2022-12-29T18:26:23.733Z,99862.91
2022-12-29T18:28:54.875Z,99865.66
2022-12-29T18:31:24.158Z,99867.16
2022-12-29T18:33:52.361Z,99872.66
2022-12-29T18:36:19.247Z,99878.16
2022-12-29T18:38:45.887Z,99866.28
2022-12-29T18:41:21.088Z,99878.16
2022-12-29T18:43:47.923Z,99868.81
2022-12-29T18:46:20.413Z,99879.38
2022-12-29T18:48:50.072Z,99882.56
2022-12-29T18:51:18.938Z,99887.00
2022-12-29T18:53:46.352Z,99887.22
2022-12-29T18:56:13.508Z,99890.63
2022-12-29T18:58:40.343Z,99886.13
2022-12-29T19:01:07.393Z,99895.91
2022-12-29T19:03:34.250Z,99885.13
2022-12-29T19:06:00.913Z,99895.69
2022-12-29T19:08:27.603Z,99896.34
2022-12-29T19:10:54.207Z,99889.16
2022-12-29T19:13:29.316Z,99898.84
2022-12-29T19:15:57.357Z,99895.25
2022-12-29T19:18:44.203Z,99903.66
2022-12-29T19:21:11.774Z,99905.78
2022-12-29T19:23:38.375Z,99897.56
2022-12-29T19:26:05.175Z,99891.41
2022-12-29T19:28:31.721Z,99911.72
2022-12-29T19:31:02.652Z,99914.41
2022-12-29T19:33:29.655Z,99910.00
2022-12-29T19:36:01.020Z,99914.06
2022-12-29T19:38:28.027Z,99914.06
2022-12-29T19:40:54.583Z,99924.19
2022-12-29T19:43:21.194Z,99912.38
2022-12-29T19:45:47.897Z,99917.69
2022-12-29T19:48:17.897Z,99922.72
2022-12-29T19:50:45.121Z,99930.53
2022-12-29T19:53:12.809Z,99930.94
2022-12-29T19:55:46.571Z,99945.13
2022-12-29T19:58:13.944Z,99940.47
2022-12-29T20:00:42.299Z,99941.31
2022-12-29T20:03:09.666Z,99942.78
2022-12-29T20:05:36.881Z,99951.06
2022-12-29T20:08:03.604Z,99956.50
2022-12-29T20:10:30.148Z,99953.69
2022-12-29T20:12:56.828Z,99961.53
2022-12-29T20:15:23.506Z,99960.94
2022-12-29T20:20:37.096Z,99956.69
2022-12-29T20:23:03.731Z,99950.75
2022-12-29T20:25:47.361Z,99957.09
2022-12-29T20:28:15.619Z,99958.41
2022-12-29T20:30:42.422Z,99965.34
2022-12-29T20:33:09.150Z,99973.22
2022-12-29T20:35:36.320Z,99974.88
2022-12-29T20:38:03.787Z,99961.13
2022-12-29T20:40:30.404Z,99971.16
2022-12-29T20:42:56.981Z,99972.03
2022-12-29T20:45:23.689Z,99983.03
2022-12-29T20:47:50.224Z,99974.50
2022-12-29T20:50:16.866Z,99976.88
2022-12-29T20:52:43.461Z,99981.78
2022-12-29T20:55:09.954Z,99974.16
2022-12-29T20:58:05.610Z,99977.56
2022-12-29T21:00:23.141Z,99985.63
2022-12-29T21:02:49.881Z,99988.34
2022-12-29T21:05:25.211Z,99988.38
2022-12-29T21:07:55.868Z,99990.00
2022-12-29T21:10:23.021Z,100000.34
2022-12-29T21:12:49.608Z,99997.78
2022-12-29T21:15:16.243Z,99997.09
2022-12-29T21:17:44.420Z,99998.41
2022-12-29T21:20:19.807Z,100002.88
2022-12-29T21:22:47.733Z,100010.03
2022-12-29T21:25:14.787Z,100017.41
2022-12-29T21:27:44.662Z,100018.03
2022-12-29T21:30:12.228Z,100021.00
2022-12-29T21:32:39.364Z,100021.06
2022-12-29T21:35:06.666Z,100019.31
2022-12-29T21:37:34.216Z,100026.69
2022-12-29T21:40:00.761Z,100029.03
2022-12-29T21:42:30.238Z,100031.13
2022-12-29T21:45:20.536Z,100027.94
2022-12-29T21:48:06.426Z,100027.38
2022-12-29T21:50:33.096Z,100026.50
2022-12-29T21:52:59.589Z,100030.69
2022-12-29T21:55:26.153Z,100036.13
2022-12-29T21:58:11.348Z,100035.75
2022-12-29T22:00:56.842Z,100032.75
2022-12-29T22:03:42.045Z,100026.47
2022-12-29T22:06:30.247Z,100022.63
2022-12-29T22:09:15.523Z,100018.47
2022-12-29T22:12:00.560Z,100026.84
2022-12-29T22:14:27.101Z,100031.94
2022-12-29T22:16:53.681Z,100036.84
2022-12-29T22:19:20.286Z,100037.91
2022-12-29T22:21:46.900Z,100044.09
2022-12-29T22:24:13.590Z,100051.50
2022-12-29T22:26:40.109Z,100049.00
2022-12-29T22:29:06.723Z,100050.63
2022-12-29T22:31:33.659Z,100064.09
2022-12-29T22:34:02.200Z,100057.72
2022-12-29T22:36:29.995Z,100065.41
2022-12-29T22:38:56.592Z,100058.22
2022-12-29T22:41:23.573Z,100066.97
2022-12-29T22:43:50.213Z,100070.13
2022-12-29T22:46:16.861Z,100067.72
2022-12-29T22:48:43.600Z,100059.34
2022-12-29T22:51:10.120Z,100071.81
2022-12-29T22:53:36.672Z,100077.31
2022-12-29T22:56:14.019Z,100079.44
2022-12-29T22:58:41.847Z,100083.66
2022-12-29T23:01:09.685Z,100089.16
2022-12-29T23:03:36.981Z,100090.84
2022-12-29T23:06:05.488Z,100104.34
2022-12-29T23:08:35.174Z,100099.53
2022-12-29T23:11:02.903Z,100105.59
2022-12-29T23:13:29.508Z,100111.53
2022-12-29T23:15:56.172Z,100121.31
2022-12-29T23:18:22.840Z,100118.56
2022-12-29T23:20:49.936Z,100123.72
2022-12-29T23:23:36.597Z,100132.09
2022-12-29T23:26:03.271Z,100129.03
2022-12-29T23:28:29.829Z,100146.13
2022-12-29T23:30:56.439Z,100151.44
2022-12-29T23:33:22.997Z,100146.41
2022-12-29T23:35:49.832Z,100152.94
2022-12-29T23:38:16.419Z,100160.59
2022-12-29T23:40:42.981Z,100167.31
2022-12-29T23:43:09.532Z,100163.19
2022-12-29T23:45:37.020Z,100166.56
2022-12-29T23:48:04.176Z,100173.78
2022-12-29T23:50:30.842Z,100168.06
2022-12-29T23:52:58.083Z,100167.28
2022-12-29T23:55:24.723Z,100160.75
2022-12-29T23:57:51.361Z,100160.41
