createdAt,value
2022-08-17T00:00:33.280Z,2.90
2022-08-17T00:03:01.307Z,2.83
2022-08-17T00:05:31.491Z,2.77
2022-08-17T00:07:59.976Z,2.90
2022-08-17T00:10:28.170Z,2.70
2022-08-17T00:12:57.910Z,3.37
2022-08-17T00:15:27.276Z,2.63
2022-08-17T00:17:55.222Z,2.80
2022-08-17T00:20:23.387Z,2.90
2022-08-17T00:23:08.722Z,2.80
2022-08-17T00:25:36.700Z,3.20
2022-08-17T00:28:04.797Z,2.97
2022-08-17T00:30:52.800Z,3.60
2022-08-17T00:33:23.814Z,3.10
2022-08-17T00:35:52.194Z,3.00
2022-08-17T00:38:20.357Z,3.10
2022-08-17T00:40:49.880Z,3.20
2022-08-17T00:43:21.140Z,2.83
2022-08-17T00:45:50.590Z,3.10
2022-08-17T00:48:29.590Z,3.00
2022-08-17T00:50:59.752Z,3.10
2022-08-17T00:53:30.389Z,3.20
2022-08-17T00:55:58.949Z,3.40
2022-08-17T00:58:30.426Z,3.13
2022-08-17T01:01:06.480Z,3.03
2022-08-17T01:03:34.975Z,3.10
2022-08-17T01:06:04.668Z,3.50
2022-08-17T01:08:33.401Z,3.33
2022-08-17T01:11:02.646Z,3.77
2022-08-17T01:13:36.771Z,3.50
2022-08-17T01:16:12.820Z,3.20
2022-08-17T01:18:42.284Z,3.50
2022-08-17T01:21:12.447Z,3.90
2022-08-17T01:23:42.599Z,3.63
2022-08-17T01:26:10.517Z,3.43
2022-08-17T01:28:54.949Z,3.60
2022-08-17T01:31:24.711Z,3.13
2022-08-17T01:33:52.780Z,3.17
2022-08-17T01:36:20.703Z,2.97
2022-08-17T01:38:50.110Z,3.40
2022-08-17T01:41:18.131Z,3.13
2022-08-17T01:43:47.343Z,3.23
2022-08-17T01:46:17.480Z,2.80
2022-08-17T01:48:47.676Z,3.13
2022-08-17T01:51:16.747Z,3.43
2022-08-17T01:53:47.467Z,3.03
2022-08-17T01:56:18.169Z,2.77
2022-08-17T01:58:46.404Z,3.20
2022-08-17T02:01:15.264Z,3.37
2022-08-17T02:03:59.181Z,3.00
2022-08-17T02:06:29.799Z,3.10
2022-08-17T02:09:02.723Z,2.80
2022-08-17T02:11:33.697Z,3.30
2022-08-17T02:14:03.472Z,3.40
2022-08-17T02:16:36.968Z,3.00
2022-08-17T02:19:08.157Z,2.63
2022-08-17T02:21:36.507Z,2.97
2022-08-17T02:24:04.760Z,2.93
2022-08-17T02:26:34.104Z,3.17
2022-08-17T02:29:02.115Z,3.33
2022-08-17T02:31:30.233Z,3.17
2022-08-17T02:34:03.728Z,2.70
2022-08-17T02:36:33.099Z,3.13
2022-08-17T02:39:01.674Z,2.90
2022-08-17T02:41:29.723Z,3.00
2022-08-17T02:43:59.117Z,3.20
2022-08-17T02:46:27.080Z,3.07
2022-08-17T02:48:55.020Z,3.40
2022-08-17T02:51:23.001Z,3.40
2022-08-17T02:53:50.934Z,3.23
2022-08-17T02:56:18.858Z,3.20
2022-08-17T02:58:46.907Z,3.40
2022-08-17T03:01:16.425Z,3.23
2022-08-17T03:03:44.431Z,3.07
2022-08-17T03:06:12.532Z,3.57
2022-08-17T03:08:40.873Z,3.33
2022-08-17T03:11:08.815Z,4.03
2022-08-17T03:13:36.750Z,3.17
2022-08-17T03:16:04.880Z,3.13
2022-08-17T03:18:34.373Z,3.20
2022-08-17T03:21:04.483Z,3.00
2022-08-17T03:23:33.809Z,3.10
2022-08-17T03:26:01.898Z,3.07
2022-08-17T03:28:30.170Z,3.13
2022-08-17T03:30:58.084Z,3.07
2022-08-17T03:33:26.048Z,3.17
2022-08-17T03:35:55.383Z,3.13
2022-08-17T03:38:23.471Z,3.80
2022-08-17T03:40:58.427Z,3.13
2022-08-17T03:43:28.154Z,3.37
2022-08-17T03:46:27.883Z,3.20
2022-08-17T03:49:18.644Z,3.27
2022-08-17T03:52:05.395Z,3.20
2022-08-17T03:54:51.003Z,3.47
2022-08-17T03:57:19.394Z,2.70
2022-08-17T03:59:47.732Z,2.97
2022-08-17T04:02:18.545Z,3.90
2022-08-17T04:04:46.780Z,3.37
2022-08-17T04:07:16.152Z,2.77
2022-08-17T04:09:45.026Z,3.47
2022-08-17T04:12:15.802Z,3.40
2022-08-17T04:14:53.347Z,3.17
2022-08-17T04:17:23.423Z,2.93
2022-08-17T04:19:51.379Z,3.17
2022-08-17T04:22:30.954Z,3.13
2022-08-17T04:25:01.927Z,3.67
2022-08-17T04:27:29.883Z,3.47
2022-08-17T04:29:58.698Z,3.17
2022-08-17T04:33:00.689Z,3.10
2022-08-17T04:35:18.345Z,3.30
2022-08-17T04:37:47.966Z,4.70
2022-08-17T04:40:33.534Z,3.60
2022-08-17T04:43:02.796Z,3.20
2022-08-17T04:45:32.068Z,4.40
2022-08-17T04:48:00.631Z,3.87
2022-08-17T04:50:28.621Z,4.10
2022-08-17T04:52:58.334Z,3.97
2022-08-17T04:55:26.481Z,4.17
2022-08-17T04:57:54.397Z,3.80
2022-08-17T05:00:22.432Z,3.87
2022-08-17T05:02:51.321Z,6.20
2022-08-17T05:05:20.195Z,4.60
2022-08-17T05:07:48.859Z,4.80
2022-08-17T05:10:18.427Z,3.97
2022-08-17T05:12:46.403Z,4.03
2022-08-17T05:15:16.326Z,3.87
2022-08-17T05:17:44.285Z,3.80
2022-08-17T05:20:12.636Z,3.67
2022-08-17T05:22:49.557Z,4.00
2022-08-17T05:25:23.937Z,3.77
2022-08-17T05:27:53.791Z,4.10
2022-08-17T05:30:21.888Z,4.10
2022-08-17T05:32:54.002Z,4.00
2022-08-17T05:35:22.504Z,4.43
2022-08-17T05:37:50.949Z,4.03
2022-08-17T05:40:21.383Z,4.03
2022-08-17T05:42:49.564Z,4.10
2022-08-17T05:45:39.960Z,3.87
2022-08-17T05:48:08.161Z,4.10
2022-08-17T05:50:43.181Z,4.53
2022-08-17T05:53:14.725Z,3.70
2022-08-17T05:55:47.171Z,4.40
2022-08-17T05:58:20.576Z,4.37
2022-08-17T06:00:52.290Z,4.67
2022-08-17T06:03:26.582Z,4.57
2022-08-17T06:06:01.603Z,4.90
2022-08-17T06:08:34.936Z,4.13
2022-08-17T06:11:09.809Z,4.67
2022-08-17T06:13:46.157Z,4.37
2022-08-17T06:16:33.914Z,4.50
2022-08-17T06:19:05.871Z,4.43
2022-08-17T06:21:35.484Z,4.70
2022-08-17T06:24:06.708Z,5.00
2022-08-17T06:26:43.008Z,4.03
2022-08-17T06:29:18.678Z,4.70
2022-08-17T06:31:47.218Z,4.77
2022-08-17T06:34:15.156Z,4.43
2022-08-17T06:36:49.779Z,4.43
2022-08-17T06:39:22.962Z,4.00
2022-08-17T06:41:58.198Z,4.40
2022-08-17T06:44:43.525Z,4.13
2022-08-17T06:47:28.370Z,4.20
2022-08-17T06:50:02.296Z,3.77
2022-08-17T06:52:56.058Z,3.73
2022-08-17T06:55:27.626Z,4.07
2022-08-17T06:57:59.824Z,4.53
2022-08-17T07:00:29.401Z,4.60
2022-08-17T07:03:00.948Z,4.70
2022-08-17T07:05:32.903Z,4.30
2022-08-17T07:08:02.907Z,3.67
2022-08-17T07:10:35.098Z,4.00
2022-08-17T07:13:14.128Z,4.00
2022-08-17T07:15:43.623Z,4.60
2022-08-17T07:18:11.875Z,4.20
2022-08-17T07:20:42.986Z,4.27
2022-08-17T07:23:14.823Z,4.77
2022-08-17T07:25:42.816Z,4.50
2022-08-17T07:28:13.115Z,4.77
2022-08-17T07:30:47.221Z,4.70
2022-08-17T07:33:20.367Z,4.47
2022-08-17T07:35:50.199Z,4.73
2022-08-17T07:38:25.310Z,4.33
2022-08-17T07:41:02.323Z,4.20
2022-08-17T07:43:33.459Z,4.27
2022-08-17T07:46:21.674Z,4.20
2022-08-17T07:48:50.944Z,4.47
2022-08-17T07:51:20.686Z,3.97
2022-08-17T07:53:51.276Z,3.77
2022-08-17T07:56:43.168Z,3.90
2022-08-17T07:59:14.535Z,4.80
2022-08-17T08:01:43.314Z,4.33
2022-08-17T08:04:58.834Z,3.87
2022-08-17T08:07:25.201Z,4.37
2022-08-17T08:10:02.427Z,4.47
2022-08-17T08:12:34.465Z,4.27
2022-08-17T08:15:09.443Z,4.27
2022-08-17T08:17:46.832Z,4.20
2022-08-17T08:20:42.472Z,3.77
2022-08-17T08:23:07.654Z,4.60
2022-08-17T08:25:43.120Z,4.20
2022-08-17T08:28:17.357Z,4.10
2022-08-17T08:30:49.102Z,3.83
2022-08-17T08:33:27.456Z,4.30
2022-08-17T08:35:57.614Z,3.80
2022-08-17T08:38:30.992Z,4.47
2022-08-17T08:41:06.511Z,4.40
2022-08-17T08:43:38.470Z,3.50
2022-08-17T08:46:10.767Z,3.83
2022-08-17T08:48:58.285Z,4.63
2022-08-17T08:51:32.523Z,3.57
2022-08-17T08:54:04.925Z,4.30
2022-08-17T08:56:37.710Z,3.90
2022-08-17T08:59:11.185Z,4.13
2022-08-17T09:01:42.742Z,3.90
2022-08-17T09:04:24.714Z,3.67
2022-08-17T09:06:58.432Z,3.67
2022-08-17T09:09:29.654Z,3.90
2022-08-17T09:12:04.097Z,3.93
2022-08-17T09:14:45.508Z,3.87
2022-08-17T09:17:19.371Z,3.80
2022-08-17T09:19:49.571Z,3.63
2022-08-17T09:22:23.686Z,4.23
2022-08-17T09:24:57.390Z,4.27
2022-08-17T09:27:29.292Z,3.63
2022-08-17T09:30:02.818Z,3.70
2022-08-17T09:32:34.517Z,4.00
2022-08-17T09:35:05.358Z,3.60
2022-08-17T09:37:37.124Z,4.03
2022-08-17T09:40:11.630Z,4.10
2022-08-17T09:42:44.134Z,3.67
2022-08-17T09:45:21.157Z,3.60
2022-08-17T09:47:53.372Z,3.83
2022-08-17T09:51:04.358Z,4.33
2022-08-17T09:53:14.908Z,3.97
2022-08-17T09:55:59.187Z,3.90
2022-08-17T09:58:31.514Z,3.60
2022-08-17T10:01:03.303Z,3.70
2022-08-17T10:03:40.737Z,3.73
2022-08-17T10:06:14.534Z,3.50
2022-08-17T10:08:45.808Z,3.30
2022-08-17T10:11:20.460Z,3.90
2022-08-17T10:14:36.570Z,3.80
2022-08-17T10:16:57.550Z,3.97
2022-08-17T10:19:31.172Z,4.00
2022-08-17T10:22:34.559Z,3.83
2022-08-17T10:25:24.847Z,4.00
2022-08-17T10:28:00.084Z,4.20
2022-08-17T10:30:28.918Z,3.30
2022-08-17T10:32:59.356Z,4.07
2022-08-17T10:35:34.172Z,3.70
2022-08-17T10:38:10.117Z,4.17
2022-08-17T10:40:39.990Z,3.77
2022-08-17T10:43:19.544Z,4.10
2022-08-17T10:45:49.812Z,4.10
2022-08-17T10:48:38.476Z,4.00
2022-08-17T10:51:09.488Z,4.25
2022-08-17T10:54:07.268Z,4.50
2022-08-17T10:56:52.791Z,4.28
2022-08-17T10:59:39.447Z,3.90
2022-08-17T11:02:19.054Z,4.13
2022-08-17T11:04:53.014Z,4.15
2022-08-17T11:07:30.801Z,3.92
2022-08-17T11:10:18.241Z,4.40
2022-08-17T11:12:49.024Z,3.83
2022-08-17T11:15:25.646Z,3.90
2022-08-17T11:18:08.836Z,4.22
2022-08-17T11:20:54.349Z,4.25
2022-08-17T11:23:40.079Z,4.47
2022-08-17T11:26:26.361Z,6.47
2022-08-17T11:28:58.942Z,6.15
2022-08-17T11:31:38.072Z,5.35
2022-08-17T11:34:09.433Z,4.63
2022-08-17T11:36:56.200Z,4.27
2022-08-17T11:39:31.812Z,4.22
2022-08-17T11:42:04.919Z,4.28
2022-08-17T11:44:41.525Z,4.15
2022-08-17T11:47:29.381Z,4.55
2022-08-17T11:50:27.742Z,4.35
2022-08-17T11:52:56.411Z,4.18
2022-08-17T11:55:44.961Z,4.43
2022-08-17T11:58:27.804Z,4.05
2022-08-17T12:01:01.023Z,4.18
2022-08-17T12:03:55.951Z,4.32
2022-08-17T12:06:31.183Z,4.57
2022-08-17T12:09:02.599Z,4.50
2022-08-17T12:12:01.622Z,4.40
2022-08-17T12:14:40.108Z,5.43
2022-08-17T12:17:33.602Z,4.07
2022-08-17T12:20:14.739Z,4.47
2022-08-17T12:22:46.069Z,4.10
2022-08-17T12:25:17.284Z,4.80
2022-08-17T12:28:05.298Z,4.17
2022-08-17T12:30:34.983Z,4.18
2022-08-17T12:33:04.395Z,4.38
2022-08-17T12:35:39.109Z,4.90
2022-08-17T12:38:31.798Z,4.53
2022-08-17T12:40:58.026Z,4.10
2022-08-17T12:43:28.024Z,4.57
2022-08-17T12:45:57.424Z,4.30
2022-08-17T12:48:28.569Z,4.40
2022-08-17T12:51:00.957Z,4.83
2022-08-17T12:53:30.177Z,4.60
2022-08-17T12:55:58.835Z,4.72
2022-08-17T12:58:28.689Z,4.20
2022-08-17T13:00:59.533Z,4.43
2022-08-17T13:03:36.385Z,4.38
2022-08-17T13:06:06.386Z,4.57
2022-08-17T13:08:37.240Z,4.65
2022-08-17T13:11:08.562Z,4.72
2022-08-17T13:13:37.269Z,4.10
2022-08-17T13:16:06.423Z,4.18
2022-08-17T13:18:40.529Z,3.67
2022-08-17T13:21:12.452Z,4.00
2022-08-17T13:23:48.821Z,4.45
2022-08-17T13:26:29.759Z,3.83
2022-08-17T13:28:57.984Z,4.47
2022-08-17T13:31:49.229Z,3.80
2022-08-17T13:34:44.553Z,4.00
2022-08-17T13:37:29.900Z,4.03
2022-08-17T13:39:59.381Z,4.93
2022-08-17T13:42:31.642Z,5.17
2022-08-17T13:44:59.672Z,4.93
2022-08-17T13:47:28.087Z,5.23
2022-08-17T13:49:57.495Z,4.90
2022-08-17T13:52:34.545Z,5.00
2022-08-17T13:55:03.304Z,4.60
2022-08-17T13:57:31.351Z,3.77
2022-08-17T14:00:09.088Z,3.00
2022-08-17T14:02:37.141Z,3.57
2022-08-17T14:05:06.802Z,3.63
2022-08-17T14:07:35.860Z,3.33
2022-08-17T14:10:06.282Z,3.73
2022-08-17T14:12:35.399Z,3.10
2022-08-17T14:15:03.468Z,3.27
2022-08-17T14:17:36.537Z,4.20
2022-08-17T14:20:09.747Z,3.93
2022-08-17T14:22:39.040Z,4.13
2022-08-17T14:25:08.566Z,3.40
2022-08-17T14:27:52.373Z,3.97
2022-08-17T14:30:22.681Z,3.33
2022-08-17T14:32:52.171Z,3.80
2022-08-17T14:35:23.388Z,4.30
2022-08-17T14:37:51.722Z,3.40
2022-08-17T14:40:22.800Z,4.17
2022-08-17T14:42:51.125Z,3.17
2022-08-17T14:45:32.370Z,3.40
2022-08-17T14:48:02.064Z,3.13
2022-08-17T14:50:31.784Z,2.97
2022-08-17T14:53:01.417Z,3.10
2022-08-17T14:55:29.896Z,3.23
2022-08-17T14:57:57.829Z,2.70
2022-08-17T15:00:26.264Z,2.63
2022-08-17T15:02:55.171Z,2.90
2022-08-17T15:05:24.671Z,3.60
2022-08-17T15:07:54.160Z,3.20
2022-08-17T15:10:23.984Z,3.00
2022-08-17T15:12:53.785Z,2.83
2022-08-17T15:15:21.888Z,2.70
2022-08-17T15:17:51.796Z,2.90
2022-08-17T15:20:20.863Z,2.73
2022-08-17T15:22:50.712Z,3.00
2022-08-17T15:25:22.268Z,2.63
2022-08-17T15:27:50.356Z,3.20
2022-08-17T15:30:18.463Z,2.73
2022-08-17T15:32:54.535Z,2.83
2022-08-17T15:35:28.147Z,2.60
2022-08-17T15:37:57.830Z,3.23
2022-08-17T15:40:30.225Z,3.70
2022-08-17T15:43:06.230Z,3.37
2022-08-17T15:45:35.494Z,3.63
2022-08-17T15:48:04.471Z,3.03
2022-08-17T15:50:32.808Z,3.23
2022-08-17T15:53:02.392Z,3.27
2022-08-17T15:55:32.900Z,3.10
2022-08-17T15:58:01.931Z,3.53
2022-08-17T16:00:30.328Z,3.17
2022-08-17T16:03:47.109Z,3.10
2022-08-17T16:05:50.685Z,2.90
2022-08-17T16:08:21.369Z,3.07
2022-08-17T16:10:52.226Z,2.97
2022-08-17T16:13:21.366Z,2.93
2022-08-17T16:15:57.277Z,2.80
2022-08-17T16:18:28.867Z,3.03
2022-08-17T16:20:58.257Z,2.70
2022-08-17T16:23:26.571Z,4.10
2022-08-17T16:25:57.175Z,3.40
2022-08-17T16:28:35.717Z,2.50
2022-08-17T16:31:08.171Z,3.30
2022-08-17T16:33:39.305Z,2.20
2022-08-17T16:36:08.633Z,3.10
2022-08-17T16:38:36.831Z,3.10
2022-08-17T16:41:06.743Z,3.37
2022-08-17T16:43:34.676Z,3.97
2022-08-17T16:46:02.892Z,2.93
2022-08-17T16:48:30.931Z,3.30
2022-08-17T16:51:03.983Z,2.93
2022-08-17T16:53:32.856Z,2.87
2022-08-17T16:56:00.772Z,2.73
2022-08-17T16:58:30.269Z,3.10
2022-08-17T17:00:59.721Z,3.27
2022-08-17T17:03:29.068Z,3.47
2022-08-17T17:06:06.548Z,3.93
2022-08-17T17:08:42.100Z,3.10
2022-08-17T17:11:14.032Z,2.77
2022-08-17T17:13:45.549Z,2.87
2022-08-17T17:16:17.909Z,2.57
2022-08-17T17:18:52.958Z,2.73
2022-08-17T17:21:25.426Z,2.57
2022-08-17T17:23:56.641Z,2.60
2022-08-17T17:26:39.963Z,2.50
2022-08-17T17:29:18.361Z,2.50
2022-08-17T17:31:52.594Z,2.70
2022-08-17T17:34:20.973Z,2.73
2022-08-17T17:36:50.898Z,2.43
2022-08-17T17:39:20.269Z,3.27
2022-08-17T17:41:50.331Z,2.63
2022-08-17T17:44:23.252Z,3.03
2022-08-17T17:46:54.808Z,2.20
2022-08-17T17:49:23.440Z,2.60
2022-08-17T17:52:10.004Z,3.00
2022-08-17T17:54:47.874Z,2.50
2022-08-17T17:57:21.499Z,2.80
2022-08-17T17:59:57.433Z,2.60
2022-08-17T18:02:54.487Z,2.80
2022-08-17T18:05:34.185Z,3.17
2022-08-17T18:08:10.722Z,3.33
2022-08-17T18:10:45.223Z,3.10
2022-08-17T18:13:21.562Z,3.03
2022-08-17T18:15:55.771Z,2.93
2022-08-17T18:18:40.673Z,2.60
2022-08-17T18:21:15.923Z,2.80
2022-08-17T18:23:48.045Z,3.23
2022-08-17T18:26:36.845Z,2.90
2022-08-17T18:29:14.503Z,2.77
2022-08-17T18:31:46.986Z,2.60
2022-08-17T18:34:43.776Z,2.40
2022-08-17T18:37:10.367Z,3.63
2022-08-17T18:39:39.030Z,3.83
2022-08-17T18:42:23.833Z,2.63
2022-08-17T18:44:55.162Z,2.90
2022-08-17T18:47:25.933Z,3.10
2022-08-17T18:50:34.177Z,3.00
2022-08-17T18:53:19.778Z,3.60
2022-08-17T18:55:48.252Z,3.27
2022-08-17T18:58:20.041Z,3.83
2022-08-17T19:00:49.447Z,3.20
2022-08-17T19:03:33.358Z,2.80
2022-08-17T19:06:17.388Z,3.17
2022-08-17T19:08:45.563Z,3.43
2022-08-17T19:11:20.626Z,3.50
2022-08-17T19:13:53.362Z,3.97
2022-08-17T19:16:25.418Z,4.70
2022-08-17T19:18:58.158Z,5.70
2022-08-17T19:21:28.414Z,5.00
2022-08-17T19:23:59.526Z,5.47
2022-08-17T19:26:54.631Z,5.60
2022-08-17T19:29:22.395Z,6.10
2022-08-17T19:31:50.779Z,6.13
2022-08-17T19:34:30.102Z,6.33
2022-08-17T19:37:03.953Z,5.83
2022-08-17T19:39:38.272Z,5.97
2022-08-17T19:42:12.971Z,6.50
2022-08-17T19:44:49.026Z,6.70
2022-08-17T19:47:43.117Z,6.87
2022-08-17T19:50:13.461Z,7.53
2022-08-17T19:52:46.680Z,6.83
2022-08-17T19:55:20.595Z,7.47
2022-08-17T19:57:53.304Z,7.57
2022-08-17T20:00:21.320Z,7.67
2022-08-17T20:02:52.927Z,7.87
2022-08-17T20:05:23.908Z,8.07
2022-08-17T20:07:55.513Z,7.73
2022-08-17T20:10:31.593Z,8.20
2022-08-17T20:13:04.323Z,8.23
2022-08-17T20:15:34.620Z,8.90
2022-08-17T20:18:03.534Z,9.10
2022-08-17T20:20:39.072Z,8.47
2022-08-17T20:23:12.666Z,9.00
2022-08-17T20:25:51.305Z,6.77
2022-08-17T20:28:23.530Z,6.50
2022-08-17T20:30:52.085Z,7.20
2022-08-17T20:33:24.968Z,8.13
2022-08-17T20:36:17.220Z,6.73
2022-08-17T20:38:46.955Z,6.47
2022-08-17T20:41:16.559Z,7.10
2022-08-17T20:43:47.110Z,6.73
2022-08-17T20:46:28.265Z,6.80
2022-08-17T20:48:58.164Z,7.50
2022-08-17T20:51:30.461Z,7.40
2022-08-17T20:54:09.585Z,5.63
2022-08-17T20:56:57.464Z,5.63
2022-08-17T20:59:43.923Z,5.70
2022-08-17T21:02:19.550Z,5.23
2022-08-17T21:05:00.280Z,4.63
2022-08-17T21:07:32.905Z,4.57
2022-08-17T21:10:10.515Z,5.07
2022-08-17T21:12:43.085Z,5.00
2022-08-17T21:15:21.848Z,4.93
2022-08-17T21:17:51.547Z,4.87
2022-08-17T21:20:32.132Z,4.63
2022-08-17T21:23:09.470Z,4.07
2022-08-17T21:25:58.353Z,4.57
2022-08-17T21:28:35.295Z,5.77
2022-08-17T21:31:08.986Z,4.60
2022-08-17T21:33:38.323Z,4.00
2022-08-17T21:36:27.063Z,3.77
2022-08-17T21:39:06.648Z,3.47
2022-08-17T21:41:35.686Z,4.07
2022-08-17T21:44:06.588Z,3.90
2022-08-17T21:46:37.758Z,3.67
2022-08-17T21:49:13.590Z,3.57
2022-08-17T21:51:44.945Z,3.83
2022-08-17T21:54:22.409Z,4.43
2022-08-17T21:56:50.550Z,4.67
2022-08-17T21:59:25.058Z,4.10
2022-08-17T22:01:56.025Z,4.23
2022-08-17T22:04:26.817Z,3.90
2022-08-17T22:06:57.234Z,3.77
2022-08-17T22:09:28.014Z,4.07
2022-08-17T22:12:01.199Z,3.13
2022-08-17T22:14:53.395Z,3.40
2022-08-17T22:17:22.709Z,3.07
2022-08-17T22:19:52.680Z,2.93
2022-08-17T22:22:27.602Z,3.37
2022-08-17T22:24:58.108Z,3.33
2022-08-17T22:27:40.859Z,3.17
2022-08-17T22:30:17.540Z,3.50
2022-08-17T22:32:47.039Z,3.03
2022-08-17T22:35:20.031Z,2.90
2022-08-17T22:37:48.072Z,3.47
2022-08-17T22:40:26.870Z,2.60
2022-08-17T22:42:54.897Z,3.20
2022-08-17T22:45:24.412Z,3.00
2022-08-17T22:47:55.790Z,3.03
2022-08-17T22:50:24.765Z,3.27
2022-08-17T22:53:22.866Z,3.37
2022-08-17T22:56:10.767Z,3.23
2022-08-17T22:59:03.059Z,3.10
2022-08-17T23:01:32.674Z,3.20
2022-08-17T23:04:02.550Z,3.30
2022-08-17T23:06:32.738Z,3.17
2022-08-17T23:09:03.229Z,3.67
2022-08-17T23:11:49.307Z,3.63
2022-08-17T23:14:19.947Z,3.13
2022-08-17T23:16:48.861Z,3.17
2022-08-17T23:19:17.680Z,2.77
2022-08-17T23:21:46.172Z,3.10
2022-08-17T23:24:17.590Z,2.80
2022-08-17T23:26:47.549Z,2.93
2022-08-17T23:29:15.501Z,3.10
2022-08-17T23:31:43.521Z,2.37
2022-08-17T23:34:15.310Z,3.00
2022-08-17T23:36:49.957Z,3.27
2022-08-17T23:39:24.636Z,2.60
2022-08-17T23:41:57.595Z,3.20
2022-08-17T23:44:25.825Z,3.17
2022-08-17T23:46:54.358Z,2.73
2022-08-17T23:49:24.505Z,3.00
2022-08-17T23:51:53.784Z,3.00
2022-08-17T23:54:23.886Z,3.17
2022-08-17T23:56:51.901Z,2.97
2022-08-17T23:59:22.351Z,2.57
