createdAt,value
2023-02-18T00:01:23.797Z,21.77
2023-02-18T00:03:52.266Z,23.52
2023-02-18T00:06:25.208Z,21.43
2023-02-18T00:08:53.653Z,25.77
2023-02-18T00:11:22.183Z,24.80
2023-02-18T00:13:55.171Z,27.70
2023-02-18T00:16:23.941Z,26.27
2023-02-18T00:18:52.680Z,25.60
2023-02-18T00:21:20.283Z,22.87
2023-02-18T00:23:48.197Z,26.17
2023-02-18T00:26:17.348Z,23.48
2023-02-18T00:28:48.442Z,22.37
2023-02-18T00:31:19.087Z,27.47
2023-02-18T00:33:46.836Z,23.80
2023-02-18T00:36:16.773Z,25.83
2023-02-18T00:38:53.352Z,26.55
2023-02-18T00:41:22.143Z,26.85
2023-02-18T00:43:50.035Z,25.13
2023-02-18T00:46:20.369Z,25.30
2023-02-18T00:48:48.035Z,31.60
2023-02-18T00:51:15.937Z,29.77
2023-02-18T00:53:43.604Z,30.35
2023-02-18T00:56:11.239Z,23.57
2023-02-18T00:58:39.613Z,24.63
2023-02-18T01:01:08.421Z,31.15
2023-02-18T01:03:40.572Z,28.02
2023-02-18T01:06:09.623Z,31.25
2023-02-18T01:08:40.506Z,30.77
2023-02-18T01:11:10.382Z,29.20
2023-02-18T01:13:38.338Z,36.22
2023-02-18T01:16:07.502Z,28.95
2023-02-18T01:18:36.725Z,34.05
2023-02-18T01:21:08.517Z,31.63
2023-02-18T01:23:38.160Z,29.55
2023-02-18T01:26:06.151Z,33.80
2023-02-18T01:28:34.110Z,30.70
2023-02-18T01:31:10.729Z,33.10
2023-02-18T01:33:38.275Z,31.03
2023-02-18T01:36:07.189Z,32.05
2023-02-18T01:38:35.154Z,33.40
2023-02-18T01:41:02.989Z,35.78
2023-02-18T01:43:31.267Z,28.87
2023-02-18T01:46:07.440Z,33.57
2023-02-18T01:48:39.909Z,30.92
2023-02-18T01:51:21.688Z,29.05
2023-02-18T01:53:55.220Z,30.90
2023-02-18T01:56:29.713Z,32.17
2023-02-18T01:59:00.412Z,32.57
2023-02-18T02:01:28.330Z,29.77
2023-02-18T02:03:56.067Z,33.20
2023-02-18T02:06:24.607Z,33.92
2023-02-18T02:08:55.549Z,34.88
2023-02-18T02:11:46.036Z,36.73
2023-02-18T02:14:13.460Z,34.72
2023-02-18T02:16:47.436Z,37.65
2023-02-18T02:19:52.565Z,36.33
2023-02-18T02:22:51.274Z,37.08
2023-02-18T02:26:10.314Z,36.30
2023-02-18T02:28:52.694Z,34.47
2023-02-18T02:31:38.854Z,36.20
2023-02-18T02:34:18.497Z,36.97
2023-02-18T02:36:49.052Z,35.40
2023-02-18T02:39:24.560Z,35.73
2023-02-18T02:42:19.181Z,34.40
2023-02-18T02:45:01.588Z,39.38
2023-02-18T02:47:40.961Z,38.05
2023-02-18T02:50:13.634Z,36.60
2023-02-18T02:52:45.284Z,35.60
2023-02-18T02:55:13.638Z,36.97
2023-02-18T02:57:41.621Z,40.80
2023-02-18T03:00:11.164Z,39.75
2023-02-18T03:02:47.963Z,42.38
2023-02-18T03:05:31.683Z,39.13
2023-02-18T03:07:59.490Z,41.05
2023-02-18T03:10:51.505Z,37.60
2023-02-18T03:13:37.756Z,39.20
2023-02-18T03:16:34.388Z,39.03
2023-02-18T03:19:27.887Z,36.70
2023-02-18T03:22:07.866Z,42.70
2023-02-18T03:24:41.954Z,37.33
2023-02-18T03:27:24.066Z,39.78
2023-02-18T03:29:57.257Z,48.83
2023-02-18T03:32:26.948Z,39.37
2023-02-18T03:35:00.737Z,41.13
2023-02-18T03:37:31.051Z,43.65
2023-02-18T03:40:00.542Z,40.65
2023-02-18T03:42:28.878Z,42.17
2023-02-18T03:44:56.543Z,45.77
2023-02-18T03:47:24.824Z,45.55
2023-02-18T03:49:55.252Z,42.35
2023-02-18T03:52:22.762Z,44.28
2023-02-18T03:54:51.064Z,42.83
2023-02-18T03:57:18.905Z,45.23
2023-02-18T03:59:46.860Z,44.88
2023-02-18T04:02:14.450Z,40.20
2023-02-18T04:04:42.311Z,46.40
2023-02-18T04:07:09.843Z,46.65
2023-02-18T04:09:37.523Z,44.53
2023-02-18T04:12:05.501Z,47.75
2023-02-18T04:14:33.017Z,46.03
2023-02-18T04:17:01.317Z,44.50
2023-02-18T04:19:29.186Z,43.53
2023-02-18T04:21:56.804Z,44.63
2023-02-18T04:24:24.379Z,42.20
2023-02-18T04:26:52.205Z,42.17
2023-02-18T04:29:19.940Z,43.90
2023-02-18T04:31:47.615Z,51.40
2023-02-18T04:34:15.548Z,43.27
2023-02-18T04:36:43.274Z,41.58
2023-02-18T04:39:10.688Z,47.58
2023-02-18T04:41:38.398Z,47.47
2023-02-18T04:44:05.948Z,47.53
2023-02-18T04:46:33.469Z,41.93
2023-02-18T04:49:01.331Z,47.28
2023-02-18T04:51:29.163Z,48.13
2023-02-18T04:53:56.766Z,44.03
2023-02-18T04:56:24.517Z,45.92
2023-02-18T04:58:52.077Z,43.00
2023-02-18T05:01:19.702Z,43.60
2023-02-18T05:03:47.804Z,43.60
2023-02-18T05:06:15.341Z,43.63
2023-02-18T05:08:42.886Z,41.63
2023-02-18T05:11:10.773Z,46.00
2023-02-18T05:13:38.307Z,47.85
2023-02-18T05:16:05.997Z,47.50
2023-02-18T05:18:33.860Z,44.92
2023-02-18T05:21:01.434Z,46.35
2023-02-18T05:23:28.983Z,44.20
2023-02-18T05:25:56.832Z,47.15
2023-02-18T05:28:24.851Z,44.65
2023-02-18T05:30:52.579Z,48.30
2023-02-18T05:33:20.454Z,45.17
2023-02-18T05:35:48.955Z,46.83
2023-02-18T05:38:17.194Z,46.95
2023-02-18T05:40:45.110Z,43.05
2023-02-18T05:43:12.662Z,46.33
2023-02-18T05:45:40.141Z,49.28
2023-02-18T05:48:07.938Z,50.50
2023-02-18T05:50:38.299Z,46.30
2023-02-18T05:53:05.867Z,47.53
2023-02-18T05:55:37.810Z,45.72
2023-02-18T05:58:06.064Z,53.38
2023-02-18T06:00:34.312Z,52.07
2023-02-18T06:03:02.222Z,53.90
2023-02-18T06:05:29.810Z,45.92
2023-02-18T06:07:57.377Z,47.00
2023-02-18T06:10:25.174Z,45.80
2023-02-18T06:12:52.735Z,46.73
2023-02-18T06:15:20.326Z,46.42
2023-02-18T06:17:48.125Z,44.08
2023-02-18T06:20:15.716Z,47.83
2023-02-18T06:22:43.156Z,49.75
2023-02-18T06:25:11.039Z,47.77
2023-02-18T06:27:38.678Z,46.95
2023-02-18T06:30:07.669Z,43.95
2023-02-18T06:32:36.304Z,50.75
2023-02-18T06:35:03.846Z,47.33
2023-02-18T06:37:32.156Z,48.90
2023-02-18T06:39:59.975Z,44.60
2023-02-18T06:42:27.540Z,43.35
2023-02-18T06:44:55.064Z,46.90
2023-02-18T06:47:22.800Z,44.97
2023-02-18T06:49:50.320Z,46.70
2023-02-18T06:52:17.896Z,45.88
2023-02-18T06:54:45.647Z,48.97
2023-02-18T06:57:13.119Z,45.15
2023-02-18T06:59:40.614Z,47.58
2023-02-18T07:02:11.426Z,44.17
2023-02-18T07:04:38.927Z,43.08
2023-02-18T07:07:06.498Z,45.92
2023-02-18T07:09:35.191Z,43.47
2023-02-18T07:12:02.910Z,42.10
2023-02-18T07:14:30.468Z,43.70
2023-02-18T07:16:58.561Z,45.90
2023-02-18T07:19:26.029Z,43.45
2023-02-18T07:21:57.574Z,41.03
2023-02-18T07:24:25.481Z,46.47
2023-02-18T07:26:52.887Z,41.80
2023-02-18T07:29:20.426Z,44.47
2023-02-18T07:31:48.959Z,43.78
2023-02-18T07:34:16.751Z,44.42
2023-02-18T07:36:44.422Z,43.55
2023-02-18T07:39:12.304Z,43.07
2023-02-18T07:41:40.204Z,46.97
2023-02-18T07:44:08.594Z,46.03
2023-02-18T07:46:40.661Z,43.08
2023-02-18T07:49:09.231Z,43.95
2023-02-18T07:51:38.590Z,46.47
2023-02-18T07:54:06.389Z,43.10
2023-02-18T07:56:33.982Z,46.63
2023-02-18T07:59:01.930Z,50.65
2023-02-18T08:01:29.671Z,41.53
2023-02-18T08:03:57.596Z,44.37
2023-02-18T08:06:34.555Z,42.90
2023-02-18T08:09:02.868Z,42.53
2023-02-18T08:11:30.956Z,41.28
2023-02-18T08:13:58.474Z,41.85
2023-02-18T08:16:26.903Z,43.40
2023-02-18T08:18:54.997Z,46.90
2023-02-18T08:21:24.665Z,46.40
2023-02-18T08:23:52.745Z,46.00
2023-02-18T08:26:20.688Z,43.40
2023-02-18T08:28:48.568Z,45.60
2023-02-18T08:31:22.443Z,48.15
2023-02-18T08:33:50.695Z,39.95
2023-02-18T08:36:18.745Z,44.40
2023-02-18T08:38:46.302Z,46.17
2023-02-18T08:41:18.912Z,42.10
2023-02-18T08:43:47.481Z,41.05
2023-02-18T08:46:19.366Z,40.10
2023-02-18T08:48:53.198Z,45.85
2023-02-18T08:51:22.491Z,44.85
2023-02-18T08:53:50.406Z,40.17
2023-02-18T08:56:18.273Z,43.40
2023-02-18T08:58:46.033Z,44.17
2023-02-18T09:01:13.794Z,37.83
2023-02-18T09:03:41.963Z,44.67
2023-02-18T09:06:09.619Z,41.63
2023-02-18T09:08:37.340Z,44.22
2023-02-18T09:11:05.630Z,47.25
2023-02-18T09:13:34.030Z,42.53
2023-02-18T09:16:04.628Z,42.08
2023-02-18T09:18:33.322Z,42.23
2023-02-18T09:21:00.896Z,43.30
2023-02-18T09:23:30.490Z,40.85
2023-02-18T09:25:58.583Z,43.13
2023-02-18T09:28:26.760Z,44.53
2023-02-18T09:30:54.475Z,43.33
2023-02-18T09:33:22.901Z,40.97
2023-02-18T09:35:50.350Z,44.80
2023-02-18T09:38:18.669Z,43.53
2023-02-18T09:40:50.145Z,44.85
2023-02-18T09:43:23.856Z,41.93
2023-02-18T09:45:52.360Z,40.65
2023-02-18T09:48:21.545Z,38.28
2023-02-18T09:50:52.079Z,41.72
2023-02-18T09:53:22.278Z,45.25
2023-02-18T09:55:51.495Z,40.53
2023-02-18T09:58:21.730Z,41.03
2023-02-18T10:00:56.805Z,42.38
2023-02-18T10:03:25.749Z,42.25
2023-02-18T10:06:01.695Z,45.10
2023-02-18T10:08:36.436Z,42.33
2023-02-18T10:11:04.586Z,40.28
2023-02-18T10:13:34.006Z,40.20
2023-02-18T10:16:02.540Z,42.75
2023-02-18T10:18:36.683Z,36.05
2023-02-18T10:21:14.521Z,37.27
2023-02-18T10:23:58.073Z,38.03
2023-02-18T10:26:26.157Z,36.20
2023-02-18T10:28:53.851Z,36.78
2023-02-18T10:31:53.634Z,37.72
2023-02-18T10:34:38.309Z,34.73
2023-02-18T10:37:31.337Z,37.03
2023-02-18T10:40:09.868Z,34.33
2023-02-18T10:42:43.552Z,34.58
2023-02-18T10:45:20.160Z,35.95
2023-02-18T10:48:06.412Z,36.50
2023-02-18T10:50:41.353Z,32.95
2023-02-18T10:53:14.227Z,32.45
2023-02-18T10:55:46.493Z,33.75
2023-02-18T10:58:33.601Z,36.53
2023-02-18T11:01:05.502Z,32.63
2023-02-18T11:03:42.619Z,32.60
2023-02-18T11:06:29.996Z,33.72
2023-02-18T11:08:57.953Z,34.60
2023-02-18T11:11:31.326Z,34.45
2023-02-18T11:14:01.273Z,35.00
2023-02-18T11:16:44.302Z,32.97
2023-02-18T11:19:38.130Z,35.63
2023-02-18T11:22:29.487Z,36.33
2023-02-18T11:25:02.857Z,34.92
2023-02-18T11:27:30.548Z,34.70
2023-02-18T11:30:06.263Z,35.25
2023-02-18T11:32:35.928Z,37.40
2023-02-18T11:35:04.905Z,32.85
2023-02-18T11:37:33.388Z,36.03
2023-02-18T11:40:01.414Z,35.93
2023-02-18T11:42:29.227Z,39.05
2023-02-18T11:44:58.677Z,37.22
2023-02-18T11:47:34.628Z,39.70
2023-02-18T11:50:09.197Z,36.05
2023-02-18T11:52:40.994Z,32.73
2023-02-18T11:55:27.391Z,34.60
2023-02-18T11:58:05.323Z,32.47
2023-02-18T12:00:46.911Z,34.50
2023-02-18T12:03:17.788Z,36.67
2023-02-18T12:05:45.885Z,35.43
2023-02-18T12:08:18.959Z,39.03
2023-02-18T12:10:50.694Z,38.72
2023-02-18T12:13:28.231Z,38.13
2023-02-18T12:16:04.788Z,35.15
2023-02-18T12:18:50.880Z,42.83
2023-02-18T12:21:36.259Z,37.03
2023-02-18T12:24:23.464Z,35.70
2023-02-18T12:27:00.277Z,37.47
2023-02-18T12:29:39.414Z,38.28
2023-02-18T12:32:32.384Z,37.57
2023-02-18T12:35:18.005Z,36.25
2023-02-18T12:38:10.372Z,37.90
2023-02-18T12:40:51.531Z,37.33
2023-02-18T12:43:57.930Z,39.20
2023-02-18T12:46:40.741Z,37.50
2023-02-18T12:49:24.149Z,35.00
2023-02-18T12:52:00.947Z,37.35
2023-02-18T12:54:49.420Z,37.78
2023-02-18T12:57:22.993Z,40.10
2023-02-18T13:00:15.616Z,38.50
2023-02-18T13:03:01.163Z,43.80
2023-02-18T13:05:37.985Z,41.28
2023-02-18T13:08:05.539Z,42.35
2023-02-18T13:11:11.748Z,48.00
2023-02-18T13:14:24.504Z,47.17
2023-02-18T13:16:55.069Z,44.92
2023-02-18T13:19:36.880Z,45.00
2023-02-18T13:22:06.747Z,48.55
2023-02-18T13:24:45.942Z,47.50
2023-02-18T13:27:22.151Z,40.23
2023-02-18T13:30:21.801Z,44.50
2023-02-18T13:32:59.430Z,47.25
2023-02-18T13:35:34.040Z,48.92
2023-02-18T13:38:26.990Z,46.08
2023-02-18T13:40:56.068Z,48.63
2023-02-18T13:43:23.799Z,47.92
2023-02-18T13:46:11.286Z,41.92
2023-02-18T13:49:02.884Z,44.17
2023-02-18T13:51:48.826Z,44.95
2023-02-18T13:54:21.245Z,44.60
2023-02-18T13:56:57.521Z,44.90
2023-02-18T13:59:32.494Z,44.20
2023-02-18T14:02:33.698Z,45.72
2023-02-18T14:05:07.491Z,36.28
2023-02-18T14:07:41.562Z,38.33
2023-02-18T14:10:21.117Z,36.50
2023-02-18T14:12:58.187Z,35.30
2023-02-18T14:15:26.031Z,32.22
2023-02-18T14:18:10.324Z,37.17
2023-02-18T14:20:38.102Z,38.33
2023-02-18T14:23:21.087Z,37.17
2023-02-18T14:25:57.947Z,36.00
2023-02-18T14:28:34.409Z,33.80
2023-02-18T14:31:30.922Z,37.28
2023-02-18T14:34:21.790Z,39.07
2023-02-18T14:37:10.308Z,38.67
2023-02-18T14:39:41.717Z,37.40
2023-02-18T14:42:27.306Z,37.97
2023-02-18T14:45:31.292Z,38.88
2023-02-18T14:48:40.429Z,40.90
2023-02-18T14:51:08.714Z,40.08
2023-02-18T14:53:43.688Z,47.13
2023-02-18T14:56:14.432Z,43.47
2023-02-18T14:58:46.053Z,42.30
2023-02-18T15:01:23.322Z,38.97
2023-02-18T15:03:53.454Z,43.45
2023-02-18T15:06:31.741Z,40.20
2023-02-18T15:09:14.344Z,39.92
2023-02-18T15:12:04.627Z,41.97
2023-02-18T15:14:35.783Z,44.00
2023-02-18T15:17:04.532Z,40.33
2023-02-18T15:19:39.546Z,41.35
2023-02-18T15:22:15.672Z,77.20
2023-02-18T15:24:43.676Z,53.13
2023-02-18T15:27:13.978Z,56.70
2023-02-18T15:29:42.036Z,56.03
2023-02-18T15:32:22.076Z,45.30
2023-02-18T15:34:51.999Z,43.33
2023-02-18T15:37:20.200Z,49.90
2023-02-18T15:39:48.562Z,52.07
2023-02-18T15:42:23.766Z,48.75
2023-02-18T15:44:56.632Z,53.78
2023-02-18T15:47:24.565Z,53.08
2023-02-18T15:49:54.849Z,51.95
2023-02-18T15:52:31.085Z,44.93
2023-02-18T15:55:06.747Z,43.00
2023-02-18T15:57:36.247Z,49.17
2023-02-18T16:00:29.772Z,59.63
2023-02-18T16:03:22.014Z,47.22
2023-02-18T16:05:51.918Z,43.70
2023-02-18T16:08:27.730Z,43.28
2023-02-18T16:11:04.768Z,44.72
2023-02-18T16:13:34.926Z,41.53
2023-02-18T16:16:02.717Z,46.00
2023-02-18T16:18:36.378Z,50.70
2023-02-18T16:21:24.779Z,45.83
2023-02-18T16:23:58.565Z,46.13
2023-02-18T16:26:38.718Z,42.13
2023-02-18T16:29:15.816Z,40.38
2023-02-18T16:31:44.381Z,44.10
2023-02-18T16:34:12.203Z,40.92
2023-02-18T16:37:02.890Z,41.88
2023-02-18T16:39:33.979Z,40.00
2023-02-18T16:42:01.541Z,37.00
2023-02-18T16:44:29.071Z,40.90
2023-02-18T16:46:57.316Z,42.38
2023-02-18T16:49:24.826Z,51.15
2023-02-18T16:51:52.451Z,51.17
2023-02-18T16:54:20.300Z,43.92
2023-02-18T16:56:48.121Z,41.13
2023-02-18T16:59:15.852Z,38.45
2023-02-18T17:01:45.107Z,38.75
2023-02-18T17:04:14.753Z,38.30
2023-02-18T17:06:45.095Z,41.67
2023-02-18T17:09:20.506Z,49.30
2023-02-18T17:11:50.187Z,40.35
2023-02-18T17:14:19.679Z,37.20
2023-02-18T17:16:48.451Z,39.67
2023-02-18T17:19:17.164Z,43.05
2023-02-18T17:21:48.304Z,40.20
2023-02-18T17:24:17.899Z,43.75
2023-02-18T17:26:45.809Z,52.88
2023-02-18T17:29:13.879Z,46.40
2023-02-18T17:31:44.755Z,40.35
2023-02-18T17:34:25.670Z,39.03
2023-02-18T17:36:54.021Z,37.58
2023-02-18T17:39:22.063Z,39.22
2023-02-18T17:41:49.771Z,39.50
2023-02-18T17:44:19.658Z,41.63
2023-02-18T17:46:49.734Z,37.57
2023-02-18T17:49:17.459Z,43.08
2023-02-18T17:51:45.160Z,37.88
2023-02-18T17:54:15.489Z,42.78
2023-02-18T17:56:43.507Z,40.45
2023-02-18T17:59:11.190Z,39.50
2023-02-18T18:01:39.428Z,40.83
2023-02-18T18:04:15.086Z,41.50
2023-02-18T18:06:42.861Z,40.75
2023-02-18T18:09:10.849Z,43.53
2023-02-18T18:11:38.874Z,39.97
2023-02-18T18:14:09.192Z,43.40
2023-02-18T18:16:37.301Z,47.33
2023-02-18T18:19:05.098Z,46.85
2023-02-18T18:21:34.604Z,56.22
2023-02-18T18:24:02.728Z,55.37
2023-02-18T18:26:30.467Z,52.40
2023-02-18T18:28:59.319Z,48.72
2023-02-18T18:31:27.273Z,45.50
2023-02-18T18:33:55.114Z,43.25
2023-02-18T18:36:24.337Z,47.20
2023-02-18T18:38:52.949Z,46.03
2023-02-18T18:41:22.288Z,46.50
2023-02-18T18:43:50.156Z,53.15
2023-02-18T18:46:18.664Z,49.80
2023-02-18T18:48:46.493Z,51.67
2023-02-18T18:51:28.638Z,54.80
2023-02-18T18:53:56.807Z,51.95
2023-02-18T18:56:24.553Z,49.47
2023-02-18T18:58:52.378Z,45.67
2023-02-18T19:01:23.252Z,45.67
2023-02-18T19:03:51.259Z,54.70
2023-02-18T19:06:19.086Z,58.78
2023-02-18T19:08:47.986Z,59.03
2023-02-18T19:11:16.888Z,54.83
2023-02-18T19:13:45.734Z,52.40
2023-02-18T19:16:29.647Z,47.90
2023-02-18T19:18:57.739Z,49.78
2023-02-18T19:21:25.767Z,49.63
2023-02-18T19:23:53.536Z,49.55
2023-02-18T19:26:21.314Z,50.67
2023-02-18T19:28:49.474Z,50.95
2023-02-18T19:31:17.422Z,53.45
2023-02-18T19:33:46.998Z,47.10
2023-02-18T19:36:16.779Z,43.92
2023-02-18T19:38:45.899Z,52.57
2023-02-18T19:41:17.010Z,45.88
2023-02-18T19:43:46.719Z,46.45
2023-02-18T19:46:16.629Z,50.28
2023-02-18T19:48:47.892Z,50.00
2023-02-18T19:51:16.580Z,48.57
2023-02-18T19:53:44.619Z,47.35
2023-02-18T19:56:12.320Z,51.60
2023-02-18T19:58:41.072Z,50.67
2023-02-18T20:01:16.314Z,59.15
2023-02-18T20:03:47.318Z,59.80
2023-02-18T20:06:20.708Z,64.25
2023-02-18T20:08:48.783Z,51.92
2023-02-18T20:11:16.532Z,46.25
2023-02-18T20:13:44.240Z,47.75
2023-02-18T20:16:12.364Z,48.50
2023-02-18T20:18:40.173Z,49.80
2023-02-18T20:21:10.786Z,49.42
2023-02-18T20:23:39.126Z,52.33
2023-02-18T20:26:11.204Z,47.92
2023-02-18T20:28:39.333Z,60.63
2023-02-18T20:31:11.166Z,73.97
2023-02-18T20:33:40.221Z,77.65
2023-02-18T20:36:09.843Z,84.95
2023-02-18T20:38:37.889Z,76.20
2023-02-18T20:41:11.856Z,89.37
2023-02-18T20:43:40.369Z,85.25
2023-02-18T20:46:11.408Z,113.60
2023-02-18T20:48:39.587Z,82.60
2023-02-18T20:51:12.622Z,56.50
2023-02-18T20:53:41.568Z,52.13
2023-02-18T20:56:09.914Z,58.22
2023-02-18T20:58:38.107Z,54.15
2023-02-18T21:01:07.693Z,51.72
2023-02-18T21:03:36.287Z,52.70
2023-02-18T21:06:10.350Z,53.10
2023-02-18T21:08:40.798Z,52.03
2023-02-18T21:11:14.976Z,53.20
2023-02-18T21:13:43.251Z,49.83
2023-02-18T21:16:11.172Z,51.03
2023-02-18T21:18:38.978Z,54.20
2023-02-18T21:21:08.959Z,50.00
2023-02-18T21:23:37.630Z,53.70
2023-02-18T21:26:08.077Z,44.95
2023-02-18T21:28:37.792Z,42.33
2023-02-18T21:31:15.114Z,40.67
2023-02-18T21:33:43.257Z,41.85
2023-02-18T21:36:13.810Z,41.70
2023-02-18T21:38:44.616Z,38.65
2023-02-18T21:41:13.253Z,39.20
2023-02-18T21:43:44.691Z,38.80
2023-02-18T21:46:21.581Z,41.22
2023-02-18T21:49:04.840Z,41.35
2023-02-18T21:51:55.941Z,42.03
2023-02-18T21:54:30.313Z,40.80
2023-02-18T21:56:59.327Z,40.77
2023-02-18T21:59:28.641Z,41.95
2023-02-18T22:01:57.208Z,38.88
2023-02-18T22:04:25.490Z,43.15
2023-02-18T22:06:53.142Z,41.65
2023-02-18T22:09:20.671Z,44.23
2023-02-18T22:11:48.652Z,42.05
2023-02-18T22:14:16.912Z,42.50
2023-02-18T22:16:44.516Z,44.00
2023-02-18T22:19:12.800Z,43.97
2023-02-18T22:21:41.046Z,42.77
2023-02-18T22:24:09.251Z,41.47
2023-02-18T22:26:37.126Z,43.78
2023-02-18T22:29:04.883Z,42.13
2023-02-18T22:31:33.152Z,42.90
2023-02-18T22:34:00.976Z,38.30
2023-02-18T22:36:29.531Z,39.60
2023-02-18T22:38:58.847Z,41.63
2023-02-18T22:41:28.359Z,38.72
2023-02-18T22:44:00.720Z,40.88
2023-02-18T22:46:29.724Z,40.17
2023-02-18T22:48:57.925Z,43.97
2023-02-18T22:51:31.292Z,44.60
2023-02-18T22:54:00.470Z,44.58
2023-02-18T22:56:28.947Z,42.53
2023-02-18T22:58:57.567Z,44.53
2023-02-18T23:01:37.186Z,44.10
2023-02-18T23:04:13.351Z,40.47
2023-02-18T23:06:43.376Z,43.55
2023-02-18T23:09:22.733Z,41.03
2023-02-18T23:11:54.895Z,44.70
2023-02-18T23:14:23.029Z,43.70
2023-02-18T23:17:12.933Z,44.75
2023-02-18T23:19:46.302Z,42.47
2023-02-18T23:22:19.972Z,42.47
2023-02-18T23:24:49.533Z,40.47
2023-02-18T23:27:17.472Z,44.47
2023-02-18T23:29:45.001Z,42.50
2023-02-18T23:32:12.532Z,43.28
2023-02-18T23:34:40.523Z,39.83
2023-02-18T23:37:08.048Z,44.80
2023-02-18T23:39:36.391Z,41.17
2023-02-18T23:42:04.395Z,39.40
2023-02-18T23:44:31.943Z,38.40
2023-02-18T23:47:00.279Z,42.03
2023-02-18T23:49:28.937Z,46.50
2023-02-18T23:51:57.188Z,40.83
2023-02-18T23:54:25.170Z,43.20
2023-02-18T23:56:52.889Z,43.03
2023-02-18T23:59:20.425Z,40.55
