createdAt,value
2023-04-23T00:02:14.355Z,37.70
2023-04-23T00:04:48.103Z,37.33
2023-04-23T00:07:20.478Z,36.10
2023-04-23T00:09:53.979Z,37.40
2023-04-23T00:12:25.419Z,37.10
2023-04-23T00:14:57.024Z,37.15
2023-04-23T00:17:28.035Z,36.55
2023-04-23T00:19:59.127Z,36.03
2023-04-23T00:22:30.089Z,37.23
2023-04-23T00:25:01.062Z,36.68
2023-04-23T00:27:32.031Z,37.48
2023-04-23T00:30:04.344Z,38.15
2023-04-23T00:32:35.918Z,36.40
2023-04-23T00:35:08.101Z,36.13
2023-04-23T00:37:39.096Z,37.35
2023-04-23T00:40:11.680Z,37.35
2023-04-23T00:42:42.981Z,37.25
2023-04-23T00:45:14.317Z,38.63
2023-04-23T00:47:46.177Z,36.73
2023-04-23T00:50:17.373Z,37.05
2023-04-23T00:52:48.365Z,35.73
2023-04-23T00:55:20.722Z,36.45
2023-04-23T00:57:52.693Z,36.28
2023-04-23T01:00:24.219Z,38.78
2023-04-23T01:02:55.545Z,38.53
2023-04-23T01:05:27.170Z,36.85
2023-04-23T01:07:58.869Z,36.80
2023-04-23T01:10:29.894Z,37.85
2023-04-23T01:13:00.988Z,41.83
2023-04-23T01:15:31.939Z,38.08
2023-04-23T01:18:02.925Z,36.98
2023-04-23T01:20:34.759Z,36.30
2023-04-23T01:23:09.210Z,35.55
2023-04-23T01:25:40.459Z,34.67
2023-04-23T01:28:12.687Z,36.75
2023-04-23T01:30:45.658Z,35.95
2023-04-23T01:33:17.174Z,35.40
2023-04-23T01:35:50.551Z,37.08
2023-04-23T01:38:24.186Z,38.38
2023-04-23T01:40:55.369Z,37.42
2023-04-23T01:43:27.048Z,40.58
2023-04-23T01:45:58.216Z,44.80
2023-04-23T01:48:29.591Z,40.73
2023-04-23T01:51:01.147Z,42.50
2023-04-23T01:53:32.092Z,41.15
2023-04-23T01:56:04.755Z,41.30
2023-04-23T01:58:40.499Z,41.42
2023-04-23T02:01:25.442Z,38.20
2023-04-23T02:03:58.234Z,35.43
2023-04-23T02:06:30.772Z,35.75
2023-04-23T02:09:01.907Z,38.88
2023-04-23T02:11:33.104Z,36.15
2023-04-23T02:14:04.755Z,38.58
2023-04-23T02:16:38.599Z,37.67
2023-04-23T02:19:09.525Z,36.80
2023-04-23T02:21:40.519Z,37.50
2023-04-23T02:24:12.005Z,38.05
2023-04-23T02:26:43.040Z,38.98
2023-04-23T02:29:14.068Z,38.30
2023-04-23T02:31:45.105Z,35.83
2023-04-23T02:34:16.146Z,35.63
2023-04-23T02:36:47.168Z,39.53
2023-04-23T02:39:18.173Z,38.48
2023-04-23T02:41:49.191Z,38.02
2023-04-23T02:44:20.141Z,36.88
2023-04-23T02:46:51.157Z,38.20
2023-04-23T02:49:22.204Z,36.50
2023-04-23T02:51:53.157Z,38.53
2023-04-23T02:54:25.082Z,37.33
2023-04-23T02:56:56.050Z,39.13
2023-04-23T02:59:27.097Z,38.73
2023-04-23T03:01:58.122Z,37.78
2023-04-23T03:04:29.046Z,37.50
2023-04-23T03:07:00.006Z,39.08
2023-04-23T03:09:31.021Z,40.23
2023-04-23T03:12:03.040Z,37.50
2023-04-23T03:14:34.006Z,38.63
2023-04-23T03:17:05.063Z,36.15
2023-04-23T03:19:36.161Z,38.02
2023-04-23T03:22:07.137Z,36.38
2023-04-23T03:24:38.627Z,38.35
2023-04-23T03:27:09.740Z,37.80
2023-04-23T03:29:40.823Z,39.25
2023-04-23T03:32:11.812Z,37.53
2023-04-23T03:34:42.286Z,38.33
2023-04-23T03:37:13.628Z,37.88
2023-04-23T03:39:44.560Z,37.83
2023-04-23T03:42:15.970Z,38.30
2023-04-23T03:44:47.222Z,40.20
2023-04-23T03:47:18.328Z,37.90
2023-04-23T03:49:49.410Z,38.85
2023-04-23T03:52:20.344Z,38.42
2023-04-23T03:54:51.462Z,38.53
2023-04-23T03:57:22.955Z,37.90
2023-04-23T03:59:53.931Z,37.17
2023-04-23T04:02:25.025Z,38.55
2023-04-23T04:04:56.722Z,37.53
2023-04-23T04:07:28.128Z,37.50
2023-04-23T04:09:59.405Z,37.50
2023-04-23T04:12:30.378Z,37.73
2023-04-23T04:15:01.365Z,36.13
2023-04-23T04:17:32.462Z,38.58
2023-04-23T04:20:03.467Z,37.20
2023-04-23T04:22:34.453Z,36.77
2023-04-23T04:25:06.323Z,38.83
2023-04-23T04:27:37.441Z,37.40
2023-04-23T04:30:09.256Z,37.75
2023-04-23T04:32:41.599Z,37.67
2023-04-23T04:35:14.209Z,40.05
2023-04-23T04:37:45.627Z,41.63
2023-04-23T04:40:17.157Z,41.48
2023-04-23T04:42:48.228Z,41.20
2023-04-23T04:45:19.759Z,38.95
2023-04-23T04:47:50.796Z,40.17
2023-04-23T04:50:21.884Z,39.92
2023-04-23T04:52:52.861Z,39.25
2023-04-23T04:55:23.837Z,38.78
2023-04-23T04:57:54.818Z,38.95
2023-04-23T05:00:29.137Z,39.45
2023-04-23T05:03:01.538Z,38.40
2023-04-23T05:05:32.752Z,38.42
2023-04-23T05:08:06.519Z,37.88
2023-04-23T05:10:37.502Z,39.25
2023-04-23T05:13:08.658Z,38.35
2023-04-23T05:15:39.633Z,38.95
2023-04-23T05:18:11.913Z,38.45
2023-04-23T05:20:44.072Z,37.73
2023-04-23T05:23:15.133Z,38.25
2023-04-23T05:25:46.168Z,38.02
2023-04-23T05:28:17.178Z,38.33
2023-04-23T05:30:48.264Z,37.60
2023-04-23T05:33:19.266Z,38.33
2023-04-23T05:35:50.224Z,38.38
2023-04-23T05:38:21.261Z,39.92
2023-04-23T05:40:52.283Z,38.95
2023-04-23T05:43:23.240Z,39.03
2023-04-23T05:45:54.342Z,39.10
2023-04-23T05:48:25.836Z,38.33
2023-04-23T05:50:56.857Z,38.78
2023-04-23T05:53:28.006Z,40.90
2023-04-23T05:55:58.996Z,39.70
2023-04-23T05:58:30.016Z,40.15
2023-04-23T06:01:01.097Z,38.30
2023-04-23T06:03:32.697Z,38.05
2023-04-23T06:06:03.994Z,38.55
2023-04-23T06:08:35.063Z,36.53
2023-04-23T06:11:06.050Z,40.70
2023-04-23T06:13:38.407Z,37.90
2023-04-23T06:16:10.917Z,39.38
2023-04-23T06:18:41.961Z,40.03
2023-04-23T06:21:12.968Z,39.35
2023-04-23T06:23:43.980Z,39.20
2023-04-23T06:26:14.940Z,39.15
2023-04-23T06:28:46.970Z,38.38
2023-04-23T06:31:18.202Z,38.33
2023-04-23T06:33:49.257Z,37.53
2023-04-23T06:36:20.337Z,37.70
2023-04-23T06:38:51.334Z,39.50
2023-04-23T06:41:22.537Z,38.65
2023-04-23T06:43:53.801Z,38.48
2023-04-23T06:46:24.787Z,38.13
2023-04-23T06:48:55.854Z,38.45
2023-04-23T06:51:29.919Z,37.28
2023-04-23T06:54:01.017Z,37.67
2023-04-23T06:56:32.008Z,38.67
2023-04-23T06:59:03.028Z,37.15
2023-04-23T07:01:33.995Z,38.88
2023-04-23T07:04:05.018Z,37.73
2023-04-23T07:06:36.771Z,39.13
2023-04-23T07:09:08.299Z,38.67
2023-04-23T07:11:39.496Z,37.70
2023-04-23T07:14:10.600Z,38.60
2023-04-23T07:16:41.799Z,38.05
2023-04-23T07:19:12.838Z,37.33
2023-04-23T07:21:43.878Z,37.58
2023-04-23T07:24:14.863Z,38.45
2023-04-23T07:26:45.828Z,37.83
2023-04-23T07:29:17.055Z,37.38
2023-04-23T07:31:48.117Z,37.25
2023-04-23T07:34:19.262Z,38.78
2023-04-23T07:36:50.406Z,39.18
2023-04-23T07:39:21.550Z,40.60
2023-04-23T07:41:52.707Z,39.50
2023-04-23T07:44:23.806Z,40.78
2023-04-23T07:46:55.040Z,39.60
2023-04-23T07:49:45.125Z,39.58
2023-04-23T07:52:17.330Z,39.08
2023-04-23T07:54:48.530Z,40.83
2023-04-23T07:57:19.607Z,39.35
2023-04-23T07:59:50.701Z,42.40
2023-04-23T08:02:23.146Z,40.05
2023-04-23T08:04:55.052Z,41.23
2023-04-23T08:07:26.679Z,41.08
2023-04-23T08:09:59.076Z,42.43
2023-04-23T08:12:31.834Z,40.45
2023-04-23T08:15:02.967Z,40.35
2023-04-23T08:17:34.345Z,40.35
2023-04-23T08:20:07.650Z,40.17
2023-04-23T08:22:38.810Z,41.25
2023-04-23T08:25:10.561Z,40.48
2023-04-23T08:27:41.616Z,40.78
2023-04-23T08:30:13.073Z,41.23
2023-04-23T08:32:44.104Z,41.33
2023-04-23T08:35:15.144Z,41.60
2023-04-23T08:37:46.246Z,41.90
2023-04-23T08:40:17.889Z,41.35
2023-04-23T08:42:51.729Z,42.25
2023-04-23T08:45:23.966Z,39.63
2023-04-23T08:47:55.669Z,41.83
2023-04-23T08:50:27.518Z,45.67
2023-04-23T08:53:00.070Z,43.25
2023-04-23T08:55:31.161Z,42.45
2023-04-23T08:58:04.234Z,43.35
2023-04-23T09:00:36.568Z,42.00
2023-04-23T09:03:08.252Z,43.02
2023-04-23T09:05:39.691Z,42.27
2023-04-23T09:08:11.035Z,40.92
2023-04-23T09:10:44.416Z,41.77
2023-04-23T09:13:16.762Z,44.50
2023-04-23T09:15:47.985Z,41.98
2023-04-23T09:18:19.428Z,39.18
2023-04-23T09:20:52.225Z,39.25
2023-04-23T09:23:25.536Z,40.10
2023-04-23T09:25:58.378Z,40.63
2023-04-23T09:28:39.672Z,40.33
2023-04-23T09:31:11.359Z,41.15
2023-04-23T09:33:43.079Z,40.65
2023-04-23T09:36:15.522Z,42.45
2023-04-23T09:38:46.837Z,42.83
2023-04-23T09:41:28.190Z,40.83
2023-04-23T09:43:59.965Z,42.48
2023-04-23T09:46:44.493Z,44.85
2023-04-23T09:49:17.314Z,41.37
2023-04-23T09:51:49.916Z,42.15
2023-04-23T09:54:26.501Z,40.50
2023-04-23T09:56:59.434Z,45.05
2023-04-23T09:59:46.926Z,42.00
2023-04-23T10:02:06.534Z,48.40
2023-04-23T10:04:38.395Z,47.20
2023-04-23T10:09:44.877Z,44.73
2023-04-23T10:14:52.075Z,40.70
2023-04-23T10:17:23.425Z,39.23
2023-04-23T10:19:56.160Z,40.10
2023-04-23T10:22:29.735Z,42.75
2023-04-23T10:25:02.780Z,41.83
2023-04-23T10:27:51.208Z,40.00
2023-04-23T10:30:09.786Z,40.95
2023-04-23T10:32:41.257Z,42.60
2023-04-23T10:35:12.894Z,41.30
2023-04-23T10:37:45.265Z,45.83
2023-04-23T10:40:18.520Z,41.58
2023-04-23T10:42:50.620Z,41.10
2023-04-23T10:45:25.221Z,46.45
2023-04-23T10:47:57.329Z,43.50
2023-04-23T10:50:31.508Z,43.83
2023-04-23T10:53:04.237Z,46.08
2023-04-23T10:55:35.965Z,43.33
2023-04-23T10:58:08.689Z,41.10
2023-04-23T11:00:47.849Z,45.83
2023-04-23T11:03:42.975Z,44.93
2023-04-23T11:06:18.452Z,44.15
2023-04-23T11:08:59.708Z,46.35
2023-04-23T11:11:43.289Z,41.05
2023-04-23T11:14:17.723Z,40.95
2023-04-23T11:16:49.928Z,40.73
2023-04-23T11:19:21.245Z,43.00
2023-04-23T11:22:10.329Z,41.53
2023-04-23T11:24:48.809Z,41.75
2023-04-23T11:27:21.477Z,42.23
2023-04-23T11:29:52.694Z,45.65
2023-04-23T11:32:25.322Z,41.50
2023-04-23T11:34:59.080Z,45.10
2023-04-23T11:37:30.556Z,44.40
2023-04-23T11:40:04.533Z,42.78
2023-04-23T11:42:35.592Z,44.67
2023-04-23T11:45:06.936Z,53.85
2023-04-23T11:47:38.824Z,53.68
2023-04-23T11:50:11.076Z,54.77
2023-04-23T11:52:42.719Z,52.88
2023-04-23T11:55:14.494Z,46.98
2023-04-23T11:57:47.203Z,46.37
2023-04-23T12:00:20.134Z,43.55
2023-04-23T12:03:02.160Z,45.05
2023-04-23T12:05:44.696Z,44.10
2023-04-23T12:08:21.474Z,44.48
2023-04-23T12:10:56.664Z,43.78
2023-04-23T12:13:31.266Z,46.02
2023-04-23T12:16:06.347Z,46.85
2023-04-23T12:18:40.444Z,48.35
2023-04-23T12:21:13.451Z,44.98
2023-04-23T12:23:46.936Z,45.43
2023-04-23T12:26:18.824Z,38.10
2023-04-23T12:28:57.747Z,30.85
2023-04-23T12:31:30.351Z,27.22
2023-04-23T12:34:09.197Z,27.30
2023-04-23T13:59:51.322Z,19.17
2023-04-23T14:02:24.107Z,19.50
2023-04-23T14:04:55.537Z,19.02
2023-04-23T14:07:26.951Z,18.80
2023-04-23T14:09:58.185Z,18.62
2023-04-23T14:12:30.915Z,18.85
2023-04-23T14:15:03.965Z,19.05
2023-04-23T14:17:34.715Z,17.25
2023-04-23T14:20:10.956Z,17.92
2023-04-23T14:22:45.365Z,18.50
2023-04-23T14:25:22.414Z,18.73
2023-04-23T14:27:55.867Z,17.92
2023-04-23T14:30:28.912Z,19.15
2023-04-23T14:33:00.021Z,18.17
2023-04-23T14:35:42.000Z,19.73
2023-04-23T14:38:03.816Z,20.80
2023-04-23T14:40:34.889Z,20.50
2023-04-23T14:43:15.047Z,18.60
2023-04-23T14:45:38.259Z,20.10
2023-04-23T14:48:09.516Z,19.12
2023-04-23T14:50:40.636Z,17.05
2023-04-23T14:53:11.979Z,15.48
2023-04-23T14:55:44.447Z,15.68
2023-04-23T14:58:15.810Z,14.93
2023-04-23T15:00:47.248Z,14.23
2023-04-23T15:03:19.057Z,15.72
2023-04-23T15:05:50.573Z,15.70
2023-04-23T15:08:22.607Z,16.70
2023-04-23T15:10:53.726Z,15.72
2023-04-23T15:13:42.036Z,18.45
2023-04-23T15:16:15.623Z,18.52
2023-04-23T15:18:46.833Z,18.00
2023-04-23T15:21:18.611Z,18.27
2023-04-23T15:23:49.793Z,17.70
2023-04-23T15:26:20.925Z,19.17
2023-04-23T15:28:54.554Z,17.50
2023-04-23T15:31:25.702Z,18.35
2023-04-23T15:33:56.828Z,17.87
2023-04-23T15:36:27.916Z,16.52
2023-04-23T15:39:00.140Z,17.92
2023-04-23T15:41:38.493Z,17.60
2023-04-23T15:44:07.950Z,17.80
2023-04-23T15:46:39.167Z,17.45
2023-04-23T15:49:10.363Z,17.98
2023-04-23T15:51:42.215Z,17.90
2023-04-23T15:54:13.378Z,18.02
2023-04-23T15:56:44.436Z,17.37
2023-04-23T15:59:15.508Z,17.92
2023-04-23T16:01:46.764Z,17.65
2023-04-23T16:04:18.397Z,18.15
2023-04-23T16:06:49.613Z,17.65
2023-04-23T16:09:20.699Z,17.60
2023-04-23T16:11:52.327Z,17.30
2023-04-23T16:14:23.392Z,17.15
2023-04-23T16:16:54.503Z,17.75
2023-04-23T16:19:25.641Z,16.32
2023-04-23T16:22:00.340Z,16.60
2023-04-23T16:24:40.754Z,16.77
2023-04-23T16:27:12.123Z,16.27
2023-04-23T16:29:43.571Z,16.82
2023-04-23T16:32:14.761Z,16.17
2023-04-23T16:34:46.878Z,15.95
2023-04-23T16:37:18.021Z,16.00
2023-04-23T16:39:49.180Z,16.37
2023-04-23T16:42:20.298Z,15.70
2023-04-23T16:44:51.283Z,15.98
2023-04-23T16:47:22.386Z,15.15
2023-04-23T16:49:54.105Z,16.05
2023-04-23T16:52:25.339Z,14.80
2023-04-23T16:54:56.471Z,15.10
2023-04-23T16:57:28.088Z,14.45
2023-04-23T16:59:59.859Z,14.00
2023-04-23T17:02:31.665Z,14.33
2023-04-23T17:05:03.114Z,13.20
2023-04-23T17:07:34.188Z,13.30
2023-04-23T17:10:05.246Z,13.45
2023-04-23T17:12:36.360Z,14.90
2023-04-23T17:15:08.247Z,13.78
2023-04-23T17:17:39.686Z,14.53
2023-04-23T17:20:11.482Z,15.03
2023-04-23T17:22:42.877Z,14.98
2023-04-23T17:25:13.973Z,15.58
2023-04-23T17:27:45.040Z,14.13
2023-04-23T17:30:16.633Z,14.07
2023-04-23T17:32:47.745Z,13.13
2023-04-23T17:35:19.203Z,14.80
2023-04-23T17:37:50.301Z,13.20
2023-04-23T17:40:21.848Z,14.18
2023-04-23T17:42:53.141Z,12.37
2023-04-23T17:45:24.213Z,13.25
2023-04-23T17:47:55.327Z,14.40
2023-04-23T17:50:26.622Z,13.70
2023-04-23T17:52:57.774Z,12.93
2023-04-23T17:55:29.034Z,12.95
2023-04-23T17:58:01.608Z,14.10
2023-04-23T18:00:33.038Z,13.45
2023-04-23T18:03:04.462Z,13.30
2023-04-23T18:05:35.649Z,14.05
2023-04-23T18:08:08.167Z,14.15
2023-04-23T18:10:39.371Z,14.43
2023-04-23T18:13:11.783Z,14.80
2023-04-23T18:15:43.337Z,13.62
2023-04-23T18:18:14.436Z,13.43
2023-04-23T18:20:46.910Z,12.95
2023-04-23T18:23:18.122Z,13.22
2023-04-23T18:25:49.389Z,12.07
2023-04-23T18:28:20.486Z,13.08
2023-04-23T18:30:51.623Z,13.30
2023-04-23T18:33:34.100Z,13.25
2023-04-23T18:36:07.010Z,14.07
2023-04-23T18:38:48.877Z,13.10
2023-04-23T18:41:19.990Z,12.53
2023-04-23T18:43:51.065Z,12.15
2023-04-23T18:46:23.251Z,10.98
2023-04-23T18:49:35.762Z,11.08
2023-04-23T18:52:06.987Z,10.60
2023-04-23T18:54:38.066Z,10.50
2023-04-23T18:57:09.131Z,9.10
2023-04-23T18:59:40.375Z,10.08
2023-04-23T19:02:14.634Z,9.33
2023-04-23T19:04:44.200Z,8.90
2023-04-23T19:07:15.709Z,8.48
2023-04-23T19:09:46.672Z,9.13
2023-04-23T19:12:17.789Z,8.53
2023-04-23T19:14:49.020Z,7.92
2023-04-23T19:17:20.233Z,9.18
2023-04-23T19:19:51.309Z,9.63
2023-04-23T19:22:23.616Z,9.10
2023-04-23T19:24:54.752Z,9.15
2023-04-23T19:27:26.442Z,9.95
2023-04-23T19:29:57.843Z,9.48
2023-04-23T19:32:30.136Z,10.82
2023-04-23T19:35:01.191Z,10.53
2023-04-23T19:37:33.214Z,10.58
2023-04-23T19:40:04.174Z,10.05
2023-04-23T19:42:35.496Z,11.18
2023-04-23T19:45:06.846Z,10.53
2023-04-23T19:47:39.248Z,10.78
2023-04-23T19:50:11.081Z,10.50
2023-04-23T19:52:42.267Z,10.13
2023-04-23T19:55:13.559Z,11.18
2023-04-23T19:57:44.735Z,11.55
2023-04-23T20:00:16.648Z,11.68
2023-04-23T20:02:47.897Z,10.85
2023-04-23T20:05:20.052Z,10.90
2023-04-23T20:07:51.712Z,11.35
2023-04-23T20:10:22.907Z,10.82
2023-04-23T20:12:53.966Z,10.70
2023-04-23T20:15:26.364Z,12.18
2023-04-23T20:17:57.440Z,11.45
2023-04-23T20:20:28.705Z,11.53
2023-04-23T20:22:59.780Z,11.00
2023-04-23T20:25:30.844Z,12.20
2023-04-23T20:28:01.955Z,11.78
2023-04-23T20:30:33.006Z,12.05
2023-04-23T20:33:04.424Z,12.88
2023-04-23T20:35:36.485Z,12.85
2023-04-23T20:38:14.096Z,12.58
2023-04-23T20:40:45.189Z,13.58
2023-04-23T20:43:16.380Z,13.10
2023-04-23T20:45:47.590Z,12.18
2023-04-23T20:48:19.822Z,12.65
2023-04-23T20:50:50.865Z,12.47
2023-04-23T20:53:21.992Z,12.65
2023-04-23T20:55:52.948Z,12.20
2023-04-23T20:58:25.539Z,12.18
2023-04-23T21:00:56.629Z,12.47
2023-04-23T21:03:28.600Z,12.03
2023-04-23T21:06:00.067Z,11.88
2023-04-23T21:08:31.186Z,11.65
2023-04-23T21:11:02.960Z,10.50
2023-04-23T21:13:34.020Z,10.53
2023-04-23T21:16:05.499Z,10.50
2023-04-23T21:18:36.668Z,10.53
2023-04-23T21:21:07.964Z,10.80
2023-04-23T21:23:39.084Z,9.25
2023-04-23T21:26:10.464Z,9.78
2023-04-23T21:28:41.859Z,9.05
2023-04-23T21:31:15.302Z,9.63
2023-04-23T21:33:46.267Z,10.00
2023-04-23T21:36:17.360Z,9.03
2023-04-23T21:38:48.491Z,9.28
2023-04-23T21:41:19.748Z,8.50
2023-04-23T21:43:50.850Z,8.43
2023-04-23T21:46:21.879Z,8.85
2023-04-23T21:48:54.204Z,8.13
2023-04-23T21:51:26.114Z,8.25
2023-04-23T21:53:57.253Z,7.85
2023-04-23T21:56:28.403Z,7.33
2023-04-23T21:58:59.470Z,6.97
2023-04-23T22:01:30.612Z,7.00
2023-04-23T22:04:02.860Z,9.03
2023-04-23T22:06:35.506Z,7.47
2023-04-23T22:09:07.122Z,8.33
2023-04-23T22:11:38.435Z,8.35
2023-04-23T22:14:10.185Z,8.03
2023-04-23T22:16:41.663Z,7.47
2023-04-23T22:19:13.254Z,8.73
2023-04-23T22:21:45.108Z,8.60
2023-04-23T22:24:16.235Z,9.73
2023-04-23T22:26:47.321Z,8.80
2023-04-23T22:29:18.446Z,8.68
2023-04-23T22:31:49.572Z,9.10
2023-04-23T22:34:20.773Z,9.90
2023-04-23T22:36:51.845Z,8.98
2023-04-23T22:39:22.902Z,9.80
2023-04-23T22:41:53.952Z,11.25
2023-04-23T22:44:25.306Z,10.13
2023-04-23T22:46:57.976Z,8.93
2023-04-23T22:49:29.050Z,9.08
2023-04-23T22:52:00.187Z,9.38
2023-04-23T22:54:31.477Z,8.75
2023-04-23T22:57:03.242Z,8.98
2023-04-23T22:59:34.616Z,9.33
2023-04-23T23:02:05.789Z,9.30
2023-04-23T23:04:38.355Z,9.45
2023-04-23T23:07:09.965Z,9.60
2023-04-23T23:09:41.218Z,10.48
2023-04-23T23:12:12.658Z,10.55
2023-04-23T23:14:43.940Z,9.73
2023-04-23T23:17:15.014Z,9.95
2023-04-23T23:19:46.126Z,10.75
2023-04-23T23:22:17.303Z,10.50
2023-04-23T23:24:48.399Z,10.05
2023-04-23T23:27:19.476Z,9.90
2023-04-23T23:29:50.555Z,9.48
2023-04-23T23:32:21.648Z,10.08
2023-04-23T23:34:52.712Z,10.55
2023-04-23T23:37:23.847Z,9.45
2023-04-23T23:39:54.911Z,10.00
2023-04-23T23:42:26.219Z,9.40
2023-04-23T23:44:57.319Z,10.13
2023-04-23T23:47:28.645Z,11.08
2023-04-23T23:50:00.250Z,10.50
2023-04-23T23:52:31.753Z,9.88
2023-04-23T23:55:02.816Z,9.55
2023-04-23T23:57:33.921Z,9.73
