createdAt,value
2023-04-05T00:01:19.302Z,66.50
2023-04-05T00:03:48.598Z,66.60
2023-04-05T00:06:16.927Z,66.60
2023-04-05T00:08:50.034Z,66.60
2023-04-05T00:11:18.853Z,66.60
2023-04-05T00:13:47.129Z,66.60
2023-04-05T00:16:16.036Z,66.70
2023-04-05T00:18:49.916Z,66.80
2023-04-05T00:21:18.394Z,66.80
2023-04-05T00:23:48.808Z,66.90
2023-04-05T00:26:17.225Z,67.00
2023-04-05T00:28:49.337Z,67.00
2023-04-05T00:31:18.151Z,66.80
2023-04-05T00:33:46.767Z,66.80
2023-04-05T00:36:17.116Z,67.00
2023-04-05T00:38:47.957Z,67.00
2023-04-05T00:41:16.699Z,66.90
2023-04-05T00:43:45.204Z,66.90
2023-04-05T00:46:13.693Z,67.00
2023-04-05T00:48:42.349Z,67.00
2023-04-05T00:51:12.215Z,67.00
2023-04-05T00:53:43.063Z,67.00
2023-04-05T00:56:13.856Z,67.10
2023-04-05T00:58:43.063Z,67.20
2023-04-05T01:01:16.789Z,67.30
2023-04-05T01:03:48.427Z,67.40
2023-04-05T01:06:22.010Z,67.40
2023-04-05T01:09:01.889Z,67.50
2023-04-05T01:11:33.372Z,67.50
2023-04-05T01:14:02.392Z,67.50
2023-04-05T01:16:30.981Z,67.50
2023-04-05T01:18:59.526Z,67.50
2023-04-05T01:22:06.004Z,67.50
2023-04-05T01:24:52.903Z,67.70
2023-04-05T01:27:32.668Z,68.10
2023-04-05T01:30:10.992Z,67.80
2023-04-05T01:32:52.187Z,68.10
2023-04-05T01:35:25.932Z,68.10
2023-04-05T01:38:00.609Z,67.90
2023-04-05T01:40:29.548Z,68.10
2023-04-05T01:42:57.782Z,68.00
2023-04-05T01:45:27.397Z,68.10
2023-04-05T01:47:55.867Z,68.10
2023-04-05T01:50:24.601Z,68.00
2023-04-05T01:52:52.805Z,68.00
2023-04-05T01:55:21.037Z,67.90
2023-04-05T01:57:49.293Z,67.90
2023-04-05T02:00:18.136Z,68.00
2023-04-05T02:02:48.473Z,68.00
2023-04-05T02:05:17.260Z,68.10
2023-04-05T02:07:45.602Z,68.30
2023-04-05T02:10:13.920Z,68.30
2023-04-05T02:12:42.073Z,68.40
2023-04-05T02:15:12.347Z,68.40
2023-04-05T02:17:45.855Z,68.40
2023-04-05T02:20:15.698Z,68.50
2023-04-05T02:22:45.496Z,68.40
2023-04-05T02:25:14.254Z,68.40
2023-04-05T02:27:42.622Z,68.60
2023-04-05T02:30:13.683Z,68.70
2023-04-05T02:32:44.834Z,68.60
2023-04-05T02:35:13.213Z,68.70
2023-04-05T02:37:42.836Z,68.70
2023-04-05T02:40:15.734Z,68.60
2023-04-05T02:42:43.973Z,68.50
2023-04-05T02:45:12.641Z,68.50
2023-04-05T02:47:41.338Z,68.40
2023-04-05T02:50:09.786Z,68.50
2023-04-05T02:52:45.258Z,68.50
2023-04-05T02:55:13.869Z,68.50
2023-04-05T02:57:43.270Z,68.60
2023-04-05T03:00:29.199Z,68.60
2023-04-05T03:03:00.378Z,68.50
2023-04-05T03:05:28.902Z,68.30
2023-04-05T03:08:02.303Z,68.30
2023-04-05T03:10:36.185Z,68.10
2023-04-05T03:13:15.551Z,67.80
2023-04-05T03:15:44.989Z,67.70
2023-04-05T03:18:16.641Z,67.60
2023-04-05T03:20:46.328Z,67.60
2023-04-05T03:23:21.420Z,67.60
2023-04-05T03:25:57.325Z,67.60
2023-04-05T03:28:29.527Z,67.70
2023-04-05T03:31:02.950Z,67.60
2023-04-05T03:33:31.409Z,67.70
2023-04-05T03:36:01.305Z,67.70
2023-04-05T03:38:34.910Z,67.60
2023-04-05T03:41:20.162Z,67.50
2023-04-05T03:43:48.872Z,67.50
2023-04-05T03:46:17.662Z,67.40
2023-04-05T03:48:45.912Z,67.40
2023-04-05T03:51:14.096Z,67.50
2023-04-05T03:53:43.675Z,67.50
2023-04-05T03:56:12.514Z,67.30
2023-04-05T03:58:46.790Z,67.30
2023-04-05T04:01:16.969Z,67.20
2023-04-05T04:03:45.307Z,67.30
2023-04-05T04:06:13.628Z,67.30
2023-04-05T04:08:44.294Z,67.20
2023-04-05T04:11:12.565Z,67.20
2023-04-05T04:13:42.855Z,67.10
2023-04-05T04:16:40.153Z,67.20
2023-04-05T04:19:27.153Z,67.20
2023-04-05T04:22:10.248Z,67.00
2023-04-05T04:24:58.380Z,66.90
2023-04-05T04:27:46.781Z,66.90
2023-04-05T04:30:35.871Z,66.80
2023-04-05T04:33:11.201Z,66.80
2023-04-05T04:35:57.933Z,66.80
2023-04-05T04:38:55.663Z,66.60
2023-04-05T04:41:54.854Z,66.60
2023-04-05T04:44:49.590Z,66.40
2023-04-05T04:47:47.229Z,66.40
2023-04-05T04:50:25.994Z,66.40
2023-04-05T04:52:54.421Z,66.30
2023-04-05T04:55:26.215Z,66.30
2023-04-05T04:57:56.675Z,66.30
2023-04-05T05:00:25.898Z,66.30
2023-04-05T05:02:56.765Z,66.20
2023-04-05T05:05:25.094Z,66.10
2023-04-05T05:07:53.685Z,66.00
2023-04-05T05:10:22.302Z,66.10
2023-04-05T05:12:51.775Z,66.10
2023-04-05T05:15:21.786Z,66.10
2023-04-05T05:17:55.183Z,65.70
2023-04-05T05:20:23.540Z,65.60
2023-04-05T05:22:52.761Z,65.50
2023-04-05T05:25:21.656Z,65.40
2023-04-05T05:27:50.899Z,65.60
2023-04-05T05:30:21.694Z,65.30
2023-04-05T05:32:51.081Z,65.20
2023-04-05T05:35:19.573Z,65.40
2023-04-05T05:37:47.847Z,65.30
2023-04-05T05:40:16.314Z,65.40
2023-04-05T05:42:44.589Z,65.20
2023-04-05T05:45:13.155Z,65.30
2023-04-05T05:47:43.184Z,65.60
2023-04-05T05:50:12.062Z,65.50
2023-04-05T05:52:40.424Z,65.30
2023-04-05T05:55:09.514Z,65.90
2023-04-05T05:57:38.867Z,65.10
2023-04-05T06:00:09.808Z,65.10
2023-04-05T06:02:42.164Z,65.20
2023-04-05T06:05:10.775Z,65.30
2023-04-05T06:07:39.161Z,65.10
2023-04-05T06:10:08.773Z,65.10
2023-04-05T06:12:37.083Z,65.40
2023-04-05T06:15:06.494Z,65.90
2023-04-05T06:17:41.818Z,66.50
2023-04-05T06:20:12.802Z,66.70
2023-04-05T06:22:41.583Z,66.50
2023-04-05T06:25:12.423Z,65.90
2023-04-05T06:27:40.815Z,65.50
2023-04-05T06:30:10.031Z,65.40
2023-04-05T06:32:38.565Z,66.10
2023-04-05T06:35:08.090Z,66.50
2023-04-05T06:37:37.774Z,66.20
2023-04-05T06:40:07.179Z,68.20
2023-04-05T06:42:36.074Z,68.20
2023-04-05T06:45:07.539Z,68.60
2023-04-05T06:47:36.226Z,68.90
2023-04-05T06:50:04.693Z,68.70
2023-04-05T06:52:33.683Z,69.40
2023-04-05T06:55:03.776Z,69.40
2023-04-05T06:57:32.269Z,69.60
2023-04-05T07:00:00.575Z,70.00
2023-04-05T07:02:28.946Z,69.70
2023-04-05T07:05:03.861Z,69.70
2023-04-05T07:07:32.269Z,69.90
2023-04-05T07:10:00.671Z,69.90
2023-04-05T07:12:30.434Z,70.00
2023-04-05T07:15:00.134Z,70.40
2023-04-05T07:17:28.525Z,69.80
2023-04-05T07:19:56.741Z,69.80
2023-04-05T07:22:25.049Z,70.00
2023-04-05T07:24:53.493Z,70.10
2023-04-05T07:27:21.773Z,70.20
2023-04-05T07:29:51.433Z,69.40
2023-04-05T07:32:19.719Z,70.20
2023-04-05T07:34:48.314Z,69.20
2023-04-05T07:37:16.868Z,69.30
2023-04-05T07:39:45.058Z,69.40
2023-04-05T07:42:13.309Z,70.00
2023-04-05T07:44:41.585Z,69.30
2023-04-05T07:47:11.215Z,69.00
2023-04-05T07:49:39.706Z,69.30
2023-04-05T07:52:08.033Z,69.40
2023-04-05T07:54:38.647Z,69.40
2023-04-05T07:57:07.403Z,69.70
2023-04-05T07:59:36.279Z,69.60
2023-04-05T08:02:13.838Z,69.40
2023-04-05T08:04:44.490Z,70.40
2023-04-05T08:07:13.060Z,69.00
2023-04-05T08:09:41.405Z,69.20
2023-04-05T08:12:11.412Z,69.20
2023-04-05T08:14:39.883Z,69.30
2023-04-05T08:17:08.127Z,69.20
2023-04-05T08:19:36.391Z,69.30
2023-04-05T08:22:06.035Z,69.40
2023-04-05T08:24:34.372Z,68.80
2023-04-05T08:27:02.849Z,68.80
2023-04-05T08:29:31.505Z,69.20
2023-04-05T08:31:59.861Z,69.20
2023-04-05T08:34:28.132Z,69.20
2023-04-05T08:37:00.029Z,69.00
2023-04-05T08:39:29.868Z,69.00
2023-04-05T08:42:05.871Z,68.60
2023-04-05T08:44:37.770Z,68.60
2023-04-05T08:47:06.394Z,68.70
2023-04-05T08:49:34.721Z,68.60
2023-04-05T08:52:04.347Z,68.60
2023-04-05T08:54:34.089Z,68.50
2023-04-05T08:57:04.071Z,68.50
2023-04-05T08:59:35.361Z,68.50
2023-04-05T09:02:09.160Z,68.20
2023-04-05T09:04:44.947Z,68.30
2023-04-05T09:07:15.076Z,68.00
2023-04-05T09:09:49.858Z,67.80
2023-04-05T09:12:20.163Z,68.20
2023-04-05T09:14:49.879Z,68.30
2023-04-05T09:17:19.617Z,67.80
2023-04-05T09:19:50.347Z,66.60
2023-04-05T09:22:19.582Z,65.90
2023-04-05T09:24:49.166Z,66.80
2023-04-05T09:27:22.080Z,66.80
2023-04-05T09:29:58.305Z,67.00
2023-04-05T09:32:29.414Z,66.90
2023-04-05T09:35:04.100Z,66.40
2023-04-05T09:37:35.672Z,65.00
2023-04-05T09:40:07.152Z,64.20
2023-04-05T09:42:45.000Z,64.30
2023-04-05T09:45:14.074Z,65.30
2023-04-05T09:47:57.888Z,65.90
2023-04-05T09:50:26.682Z,66.30
2023-04-05T09:53:08.188Z,66.50
2023-04-05T09:55:38.260Z,66.80
2023-04-05T09:58:12.394Z,66.70
2023-04-05T10:00:55.702Z,67.10
2023-04-05T10:03:31.324Z,66.40
2023-04-05T10:05:59.859Z,65.70
2023-04-05T10:08:28.308Z,66.40
2023-04-05T10:10:58.621Z,66.40
2023-04-05T10:13:27.739Z,66.00
2023-04-05T10:16:01.733Z,66.00
2023-04-05T10:18:41.578Z,65.60
2023-04-05T10:21:12.397Z,64.90
2023-04-05T10:23:45.560Z,65.50
2023-04-05T10:26:22.773Z,65.60
2023-04-05T10:28:57.295Z,65.70
2023-04-05T10:31:37.769Z,65.60
2023-04-05T10:34:08.221Z,65.60
2023-04-05T10:36:43.409Z,65.70
2023-04-05T10:39:16.849Z,65.90
2023-04-05T10:41:49.967Z,65.90
2023-04-05T10:44:25.738Z,65.70
2023-04-05T10:46:56.042Z,65.90
2023-04-05T10:49:33.582Z,65.60
2023-04-05T10:52:03.220Z,62.80
2023-04-05T10:54:34.866Z,61.70
2023-04-05T10:57:08.776Z,61.60
2023-04-05T10:59:43.167Z,62.50
2023-04-05T11:02:12.124Z,63.20
2023-04-05T11:04:42.320Z,64.00
2023-04-05T11:07:13.337Z,64.00
2023-04-05T11:09:52.892Z,63.20
2023-04-05T11:13:00.808Z,63.70
2023-04-05T11:15:34.746Z,63.90
2023-04-05T11:18:11.517Z,63.20
2023-04-05T11:20:51.831Z,63.10
2023-04-05T11:23:23.785Z,62.00
2023-04-05T11:25:53.768Z,62.10
2023-04-05T11:28:27.197Z,62.20
2023-04-05T11:30:59.041Z,63.10
2023-04-05T11:33:37.988Z,63.50
2023-04-05T11:36:07.069Z,63.60
2023-04-05T11:38:35.329Z,63.70
2023-04-05T11:41:07.884Z,64.10
2023-04-05T11:43:38.268Z,64.20
2023-04-05T11:46:08.041Z,62.70
2023-04-05T11:48:36.621Z,63.70
2023-04-05T11:51:10.487Z,64.20
2023-04-05T11:53:39.126Z,63.80
2023-04-05T11:56:13.338Z,63.60
2023-04-05T11:58:41.829Z,63.50
2023-04-05T12:01:11.566Z,63.40
2023-04-05T12:03:40.082Z,63.40
2023-04-05T12:06:09.061Z,62.90
2023-04-05T12:08:42.049Z,63.20
2023-04-05T12:11:13.421Z,63.20
2023-04-05T12:13:41.851Z,62.90
2023-04-05T12:16:11.625Z,63.10
2023-04-05T12:18:40.341Z,63.40
2023-04-05T12:21:10.386Z,63.90
2023-04-05T12:23:38.941Z,63.60
2023-04-05T12:26:09.200Z,63.70
2023-04-05T12:28:53.911Z,63.80
2023-04-05T12:31:39.813Z,63.80
2023-04-05T12:34:08.424Z,63.90
2023-04-05T12:36:37.422Z,64.70
2023-04-05T12:39:09.172Z,64.00
2023-04-05T12:41:38.287Z,63.80
2023-04-05T12:44:07.119Z,63.90
2023-04-05T12:46:44.263Z,64.10
2023-04-05T12:49:13.081Z,63.60
2023-04-05T12:51:44.071Z,63.50
2023-04-05T12:54:14.686Z,63.70
2023-04-05T12:56:42.963Z,62.90
2023-04-05T12:59:11.543Z,63.10
2023-04-05T13:01:39.853Z,63.50
2023-04-05T13:04:16.211Z,63.60
2023-04-05T13:06:47.573Z,63.80
2023-04-05T13:09:17.685Z,63.90
2023-04-05T13:11:46.225Z,63.70
2023-04-05T13:14:14.518Z,63.60
2023-04-05T13:16:42.765Z,63.40
2023-04-05T13:19:12.397Z,63.20
2023-04-05T13:21:40.693Z,63.30
2023-04-05T13:24:11.532Z,63.40
2023-04-05T13:26:41.413Z,63.10
2023-04-05T13:29:09.588Z,63.20
2023-04-05T13:31:37.918Z,63.80
2023-04-05T13:34:06.425Z,63.40
2023-04-05T13:36:36.093Z,63.40
2023-04-05T13:39:04.362Z,63.50
2023-04-05T13:41:32.691Z,63.40
2023-04-05T13:44:02.916Z,63.40
2023-04-05T13:46:32.294Z,63.50
2023-04-05T13:49:00.554Z,63.60
2023-04-05T13:51:31.399Z,63.90
2023-04-05T13:54:01.084Z,64.00
2023-04-05T13:56:29.347Z,64.20
2023-04-05T13:58:57.570Z,64.20
2023-04-05T14:01:26.001Z,63.80
2023-04-05T14:03:54.498Z,63.30
2023-04-05T14:06:22.985Z,62.80
2023-04-05T14:08:55.131Z,61.40
2023-04-05T14:11:24.774Z,61.80
2023-04-05T14:13:53.122Z,61.10
2023-04-05T14:16:21.460Z,59.50
2023-04-05T14:18:49.793Z,59.80
2023-04-05T14:21:18.293Z,60.90
2023-04-05T14:23:47.353Z,62.00
2023-04-05T14:26:15.618Z,62.20
2023-04-05T14:28:45.327Z,62.70
2023-04-05T14:31:13.732Z,62.40
2023-04-05T14:33:42.185Z,62.70
2023-04-05T14:36:10.648Z,62.90
2023-04-05T14:38:38.905Z,62.40
2023-04-05T14:41:08.543Z,62.70
2023-04-05T14:43:37.117Z,62.70
2023-04-05T14:46:06.985Z,62.00
2023-04-05T14:48:35.828Z,61.50
2023-04-05T14:51:04.484Z,62.10
2023-04-05T14:53:32.973Z,62.60
2023-04-05T14:56:01.319Z,63.00
2023-04-05T14:58:30.135Z,62.80
2023-04-05T15:00:59.040Z,62.80
2023-04-05T15:03:30.955Z,62.60
2023-04-05T15:05:59.821Z,62.50
2023-04-05T15:08:28.207Z,62.40
2023-04-05T15:10:56.545Z,62.40
2023-04-05T15:13:26.866Z,62.20
2023-04-05T15:15:55.352Z,61.90
2023-04-05T15:18:23.608Z,62.20
2023-04-05T15:20:53.445Z,62.30
2023-04-05T15:23:22.119Z,62.40
2023-04-05T15:25:50.464Z,62.50
2023-04-05T15:28:19.041Z,62.40
2023-04-05T15:30:47.343Z,62.40
2023-04-05T15:33:15.753Z,62.50
2023-04-05T15:35:44.210Z,62.20
2023-04-05T15:38:13.932Z,62.50
2023-04-05T15:40:42.270Z,62.30
2023-04-05T15:43:11.294Z,62.20
2023-04-05T15:45:39.679Z,62.40
2023-04-05T15:48:08.135Z,62.40
2023-04-05T15:50:36.484Z,62.60
2023-04-05T15:53:05.108Z,62.70
2023-04-05T15:55:34.823Z,62.90
2023-04-05T15:58:03.241Z,62.90
2023-04-05T16:00:32.682Z,62.70
2023-04-05T16:03:01.332Z,62.50
2023-04-05T16:05:30.016Z,62.50
2023-04-05T16:07:59.507Z,62.80
2023-04-05T16:10:27.873Z,62.60
2023-04-05T16:12:58.178Z,62.40
2023-04-05T16:15:26.562Z,62.50
2023-04-05T16:17:54.881Z,62.20
2023-04-05T16:20:23.682Z,62.30
2023-04-05T16:22:52.848Z,62.20
2023-04-05T16:25:21.187Z,62.00
2023-04-05T16:27:49.604Z,62.00
2023-04-05T16:30:19.468Z,62.20
2023-04-05T16:32:47.919Z,62.60
2023-04-05T16:35:16.675Z,62.20
2023-04-05T16:37:45.704Z,62.60
2023-04-05T16:40:14.622Z,62.40
2023-04-05T16:42:42.940Z,62.50
2023-04-05T16:45:12.590Z,62.60
2023-04-05T16:47:42.331Z,62.60
2023-04-05T16:50:11.207Z,61.30
2023-04-05T16:52:39.577Z,61.60
2023-04-05T16:55:09.110Z,61.80
2023-04-05T16:57:37.404Z,62.40
2023-04-05T17:00:06.894Z,62.50
2023-04-05T17:02:35.316Z,62.40
2023-04-05T17:05:06.013Z,62.50
2023-04-05T17:07:34.449Z,62.50
2023-04-05T17:10:04.426Z,62.40
2023-04-05T17:12:35.388Z,62.40
2023-04-05T17:15:04.048Z,62.60
2023-04-05T17:17:32.356Z,62.90
2023-04-05T17:20:00.718Z,62.90
2023-04-05T17:22:31.557Z,63.00
2023-04-05T17:25:01.367Z,63.10
2023-04-05T17:27:29.776Z,63.10
2023-04-05T17:29:59.100Z,63.40
2023-04-05T17:32:28.556Z,63.10
2023-04-05T17:34:56.897Z,63.30
2023-04-05T17:37:25.412Z,63.40
2023-04-05T17:39:55.180Z,63.40
2023-04-05T17:42:24.282Z,63.50
2023-04-05T17:44:54.288Z,63.50
2023-04-05T17:47:23.879Z,63.90
2023-04-05T17:49:52.274Z,63.70
2023-04-05T17:52:22.480Z,63.80
2023-04-05T17:54:52.401Z,63.80
2023-04-05T17:57:22.175Z,63.90
2023-04-05T17:59:50.544Z,64.00
2023-04-05T18:02:18.976Z,65.00
2023-04-05T18:04:47.485Z,64.10
2023-04-05T18:07:15.864Z,64.10
2023-04-05T18:09:44.226Z,64.10
2023-04-05T18:12:12.649Z,64.00
2023-04-05T18:14:42.471Z,64.10
2023-04-05T18:17:10.773Z,64.10
2023-04-05T18:19:39.071Z,64.10
2023-04-05T18:22:07.764Z,64.30
2023-04-05T18:24:36.103Z,64.80
2023-04-05T18:27:04.378Z,64.60
2023-04-05T18:29:37.792Z,64.80
2023-04-05T18:32:08.403Z,64.80
2023-04-05T18:34:36.991Z,65.30
2023-04-05T18:37:05.656Z,65.40
2023-04-05T18:39:33.951Z,65.80
2023-04-05T18:42:02.795Z,65.90
2023-04-05T18:44:31.228Z,66.20
2023-04-05T18:46:59.613Z,66.30
2023-04-05T18:49:29.324Z,66.30
2023-04-05T18:51:57.642Z,66.90
2023-04-05T18:54:26.201Z,66.90
2023-04-05T18:56:54.544Z,67.00
2023-04-05T18:59:23.262Z,67.30
2023-04-05T19:01:51.768Z,67.00
2023-04-05T19:04:20.098Z,67.00
2023-04-05T19:06:49.835Z,67.20
2023-04-05T19:09:18.237Z,67.20
2023-04-05T19:11:46.771Z,67.20
2023-04-05T19:14:15.024Z,67.00
2023-04-05T19:16:43.666Z,66.90
2023-04-05T19:19:12.074Z,67.10
2023-04-05T19:21:40.556Z,68.20
2023-04-05T19:24:13.164Z,67.50
2023-04-05T19:26:41.878Z,67.60
2023-04-05T19:29:11.091Z,67.70
2023-04-05T19:31:40.069Z,67.90
2023-04-05T19:34:08.811Z,67.80
2023-04-05T19:36:38.134Z,68.10
2023-04-05T19:39:07.499Z,67.90
2023-04-05T19:41:37.718Z,68.30
2023-04-05T19:44:11.141Z,68.30
2023-04-05T19:46:41.481Z,68.40
2023-04-05T19:49:13.426Z,68.80
2023-04-05T19:51:43.076Z,68.70
2023-04-05T19:54:14.619Z,68.40
2023-04-05T19:56:44.261Z,67.70
2023-04-05T19:59:29.351Z,67.40
2023-04-05T20:01:58.981Z,67.60
2023-04-05T20:04:28.564Z,68.00
2023-04-05T20:06:57.482Z,68.50
2023-04-05T20:09:28.883Z,68.70
2023-04-05T20:12:00.059Z,68.40
2023-04-05T20:14:31.076Z,67.70
2023-04-05T20:16:59.728Z,67.40
2023-04-05T20:19:32.627Z,67.00
2023-04-05T20:22:02.358Z,66.50
2023-04-05T20:24:30.787Z,66.90
2023-04-05T20:27:01.240Z,66.80
2023-04-05T20:29:32.453Z,66.30
2023-04-05T20:32:02.084Z,66.20
2023-04-05T20:34:32.683Z,66.90
2023-04-05T20:37:02.622Z,66.70
2023-04-05T20:39:31.809Z,66.50
2023-04-05T20:42:02.111Z,66.70
2023-04-05T20:44:30.632Z,66.10
2023-04-05T20:46:58.963Z,65.80
2023-04-05T20:49:28.121Z,65.90
2023-04-05T20:51:57.530Z,65.80
2023-04-05T20:54:26.103Z,65.70
2023-04-05T20:56:54.346Z,65.10
2023-04-05T20:59:24.084Z,65.20
2023-04-05T21:01:52.524Z,65.10
2023-04-05T21:04:20.955Z,65.00
2023-04-05T21:06:49.237Z,65.20
2023-04-05T21:09:17.611Z,65.20
2023-04-05T21:11:45.870Z,65.00
2023-04-05T21:14:14.285Z,64.70
2023-04-05T21:16:43.979Z,64.60
2023-04-05T21:19:12.446Z,64.60
2023-04-05T21:21:40.773Z,64.60
2023-04-05T21:24:09.192Z,64.50
2023-04-05T21:26:37.508Z,64.90
2023-04-05T21:29:06.054Z,64.90
2023-04-05T21:31:34.685Z,65.00
2023-04-05T21:34:04.449Z,65.20
2023-04-05T21:36:32.758Z,65.60
2023-04-05T21:39:01.057Z,65.60
2023-04-05T21:41:29.359Z,65.40
2023-04-05T21:43:57.796Z,65.50
2023-04-05T21:46:26.122Z,65.90
2023-04-05T21:48:54.521Z,65.90
2023-04-05T21:51:24.390Z,66.00
2023-04-05T21:53:52.704Z,65.80
2023-04-05T21:56:21.079Z,65.90
2023-04-05T21:58:49.539Z,65.90
2023-04-05T22:01:17.970Z,65.90
2023-04-05T22:03:46.371Z,65.90
2023-04-05T22:06:14.654Z,65.90
2023-04-05T22:08:44.298Z,65.90
2023-04-05T22:11:12.960Z,65.60
2023-04-05T22:13:41.297Z,65.60
2023-04-05T22:16:09.856Z,65.70
2023-04-05T22:18:38.269Z,65.30
2023-04-05T22:21:06.984Z,65.20
2023-04-05T22:23:35.330Z,64.90
2023-04-05T22:26:05.251Z,64.80
2023-04-05T22:28:33.577Z,64.70
2023-04-05T22:31:02.024Z,64.70
2023-04-05T22:33:30.456Z,64.50
2023-04-05T22:35:58.739Z,64.70
2023-04-05T22:38:27.304Z,64.50
2023-04-05T22:40:55.564Z,64.60
2023-04-05T22:43:25.447Z,64.80
2023-04-05T22:45:53.761Z,65.10
2023-04-05T22:48:22.206Z,65.10
2023-04-05T22:50:51.530Z,65.20
2023-04-05T22:53:19.899Z,65.20
2023-04-05T22:55:48.229Z,65.20
2023-04-05T22:58:17.453Z,65.20
2023-04-05T23:00:47.189Z,65.20
2023-04-05T23:03:15.505Z,65.10
2023-04-05T23:05:43.830Z,65.20
2023-04-05T23:08:12.128Z,65.10
2023-04-05T23:10:40.480Z,65.00
2023-04-05T23:13:08.787Z,65.00
2023-04-05T23:15:37.257Z,65.00
2023-04-05T23:18:07.249Z,65.10
2023-04-05T23:20:35.648Z,65.00
2023-04-05T23:23:03.981Z,65.00
2023-04-05T23:25:32.453Z,65.10
2023-04-05T23:28:00.700Z,65.00
2023-04-05T23:30:28.994Z,65.10
2023-04-05T23:32:57.377Z,65.00
2023-04-05T23:35:27.257Z,64.80
2023-04-05T23:37:55.851Z,64.60
2023-04-05T23:40:24.340Z,64.30
2023-04-05T23:42:52.647Z,64.20
2023-04-05T23:45:21.022Z,64.50
2023-04-05T23:47:49.347Z,64.70
2023-04-05T23:50:17.766Z,65.80
2023-04-05T23:52:47.458Z,65.10
2023-04-05T23:55:15.859Z,64.80
2023-04-05T23:57:44.279Z,64.70
