createdAt,value
2019-05-06T00:00:19.020Z,4.20
2019-05-06T00:01:19.009Z,4.20
2019-05-06T00:02:19.022Z,4.30
2019-05-06T00:03:18.986Z,4.60
2019-05-06T00:04:18.978Z,4.30
2019-05-06T00:05:18.967Z,4.70
2019-05-06T00:06:18.956Z,4.90
2019-05-06T00:07:18.965Z,4.80
2019-05-06T00:08:18.929Z,4.50
2019-05-06T00:09:18.921Z,4.50
2019-05-06T00:10:18.907Z,4.80
2019-05-06T00:11:18.897Z,4.80
2019-05-06T00:12:18.911Z,4.20
2019-05-06T00:13:18.874Z,4.50
2019-05-06T00:14:18.867Z,4.60
2019-05-06T00:15:18.851Z,4.70
2019-05-06T00:16:18.845Z,4.80
2019-05-06T00:17:18.832Z,4.50
2019-05-06T00:18:18.842Z,4.60
2019-05-06T00:19:18.804Z,4.90
2019-05-06T00:20:18.796Z,5.10
2019-05-06T00:21:18.785Z,5.00
2019-05-06T00:22:18.776Z,4.80
2019-05-06T00:23:18.783Z,4.80
2019-05-06T00:24:18.747Z,4.60
2019-05-06T00:25:18.751Z,5.40
2019-05-06T00:26:18.726Z,5.00
2019-05-06T00:27:18.714Z,4.70
2019-05-06T00:28:18.727Z,4.70
2019-05-06T00:29:18.692Z,5.00
2019-05-06T00:30:18.680Z,5.30
2019-05-06T00:31:18.673Z,4.90
2019-05-06T00:32:18.656Z,5.00
2019-05-06T00:33:18.679Z,4.70
2019-05-06T00:34:18.636Z,4.60
2019-05-06T00:35:18.622Z,4.60
2019-05-06T00:36:18.613Z,5.00
2019-05-06T00:37:18.603Z,4.80
2019-05-06T00:38:18.617Z,5.20
2019-05-06T00:39:18.577Z,5.10
2019-05-06T00:40:18.567Z,4.90
2019-05-06T00:41:18.556Z,5.40
2019-05-06T00:42:18.543Z,5.00
2019-05-06T00:43:18.560Z,5.10
2019-05-06T00:44:18.520Z,5.00
2019-05-06T00:45:18.509Z,5.20
2019-05-06T00:46:18.504Z,5.00
2019-05-06T00:47:18.488Z,5.00
2019-05-06T00:48:18.504Z,5.50
2019-05-06T00:49:18.465Z,5.90
2019-05-06T00:50:18.462Z,5.20
2019-05-06T00:51:18.443Z,6.30
2019-05-06T00:52:18.438Z,5.40
2019-05-06T00:53:18.448Z,5.70
2019-05-06T00:54:18.412Z,6.30
2019-05-06T00:55:18.398Z,5.80
2019-05-06T00:56:18.388Z,5.30
2019-05-06T00:57:18.378Z,6.00
2019-05-06T00:58:18.390Z,6.00
2019-05-06T00:59:18.356Z,5.40
2019-05-06T01:00:18.376Z,6.10
2019-05-06T01:01:26.980Z,5.70
2019-05-06T01:02:19.318Z,5.60
2019-05-06T01:03:18.343Z,5.80
2019-05-06T01:04:18.299Z,5.50
2019-05-06T01:05:18.288Z,5.70
2019-05-06T01:06:18.273Z,5.90
2019-05-06T01:07:18.265Z,5.70
2019-05-06T01:08:18.276Z,6.20
2019-05-06T01:09:18.238Z,5.60
2019-05-06T01:10:18.228Z,6.50
2019-05-06T01:11:18.219Z,6.20
2019-05-06T01:12:18.204Z,6.30
2019-05-06T01:13:18.197Z,5.50
2019-05-06T01:14:18.211Z,5.40
2019-05-06T01:15:18.173Z,5.60
2019-05-06T01:16:18.161Z,6.10
2019-05-06T01:17:18.150Z,6.00
2019-05-06T01:18:18.148Z,5.90
2019-05-06T01:19:18.153Z,5.40
2019-05-06T01:20:18.114Z,5.40
2019-05-06T01:21:18.103Z,6.20
2019-05-06T01:22:18.092Z,6.00
2019-05-06T01:23:18.086Z,6.80
2019-05-06T01:24:18.094Z,6.10
2019-05-06T01:25:18.067Z,6.20
2019-05-06T01:26:18.049Z,6.40
2019-05-06T01:27:18.037Z,6.20
2019-05-06T01:28:18.024Z,5.70
2019-05-06T01:29:18.038Z,6.00
2019-05-06T01:30:18.003Z,6.50
2019-05-06T01:31:17.993Z,6.30
2019-05-06T01:32:17.983Z,6.50
2019-05-06T01:33:17.971Z,5.80
2019-05-06T01:34:17.982Z,6.00
2019-05-06T01:35:17.953Z,5.90
2019-05-06T01:36:17.936Z,6.10
2019-05-06T01:37:17.923Z,6.30
2019-05-06T01:38:17.913Z,5.90
2019-05-06T01:39:17.930Z,5.90
2019-05-06T01:40:17.897Z,6.10
2019-05-06T01:41:17.881Z,6.50
2019-05-06T01:42:17.869Z,6.50
2019-05-06T01:43:17.860Z,6.60
2019-05-06T01:44:17.872Z,6.40
2019-05-06T01:45:17.837Z,6.70
2019-05-06T01:46:17.825Z,6.00
2019-05-06T01:47:17.813Z,6.50
2019-05-06T01:48:17.823Z,6.10
2019-05-06T01:49:17.795Z,6.50
2019-05-06T01:50:17.809Z,5.90
2019-05-06T01:51:17.769Z,6.00
2019-05-06T01:52:17.758Z,6.50
2019-05-06T01:53:17.749Z,6.50
2019-05-06T01:54:17.738Z,6.00
2019-05-06T01:55:17.749Z,6.20
2019-05-06T01:56:17.713Z,6.30
2019-05-06T01:57:17.702Z,5.90
2019-05-06T01:58:17.694Z,6.60
2019-05-06T01:59:17.681Z,6.10
2019-05-06T02:00:17.697Z,6.00
2019-05-06T02:01:17.663Z,6.40
2019-05-06T02:02:17.654Z,6.40
2019-05-06T02:03:17.640Z,6.00
2019-05-06T02:04:17.627Z,5.90
2019-05-06T02:05:17.641Z,7.10
2019-05-06T02:06:17.604Z,6.10
2019-05-06T02:07:17.596Z,6.50
2019-05-06T02:08:17.586Z,6.10
2019-05-06T02:09:17.577Z,7.00
2019-05-06T02:10:17.585Z,6.90
2019-05-06T02:11:17.551Z,6.10
2019-05-06T02:12:17.539Z,6.40
2019-05-06T02:13:17.530Z,6.40
2019-05-06T02:14:17.517Z,6.00
2019-05-06T02:15:17.532Z,6.80
2019-05-06T02:16:17.499Z,6.40
2019-05-06T02:17:17.491Z,6.90
2019-05-06T02:18:17.474Z,6.00
2019-05-06T02:19:17.464Z,6.10
2019-05-06T02:20:17.484Z,6.20
2019-05-06T02:21:17.448Z,6.50
2019-05-06T02:22:17.433Z,6.70
2019-05-06T02:23:17.426Z,6.40
2019-05-06T02:24:17.409Z,6.90
2019-05-06T02:25:17.422Z,6.40
2019-05-06T02:26:17.390Z,6.20
2019-05-06T02:27:17.380Z,6.60
2019-05-06T02:28:17.366Z,6.70
2019-05-06T02:29:17.355Z,6.70
2019-05-06T02:30:17.378Z,7.00
2019-05-06T02:31:17.337Z,7.60
2019-05-06T02:32:25.915Z,6.90
2019-05-06T02:33:18.313Z,7.20
2019-05-06T02:34:17.322Z,6.70
2019-05-06T02:35:17.317Z,6.40
2019-05-06T02:36:17.281Z,7.10
2019-05-06T02:37:17.267Z,6.10
2019-05-06T02:38:17.262Z,6.60
2019-05-06T02:39:17.249Z,6.70
2019-05-06T02:40:17.271Z,6.80
2019-05-06T02:41:17.227Z,5.90
2019-05-06T02:42:17.215Z,6.70
2019-05-06T02:43:17.204Z,7.20
2019-05-06T02:44:17.195Z,6.60
2019-05-06T02:45:17.215Z,6.30
2019-05-06T02:46:17.169Z,7.00
2019-05-06T02:47:17.158Z,6.60
2019-05-06T02:48:17.147Z,7.40
2019-05-06T02:49:17.134Z,6.50
2019-05-06T02:50:17.128Z,7.00
2019-05-06T02:51:17.140Z,7.20
2019-05-06T02:52:17.105Z,6.90
2019-05-06T02:53:17.094Z,7.50
2019-05-06T02:54:17.083Z,6.90
2019-05-06T02:55:17.076Z,6.70
2019-05-06T02:56:17.089Z,7.40
2019-05-06T02:57:17.048Z,7.20
2019-05-06T02:58:17.042Z,7.00
2019-05-06T02:59:17.026Z,7.00
2019-05-06T03:00:17.025Z,6.50
2019-05-06T03:01:17.029Z,6.60
2019-05-06T03:02:33.706Z,7.10
2019-05-06T03:03:17.983Z,7.00
2019-05-06T03:04:16.975Z,7.10
2019-05-06T03:05:16.961Z,6.30
2019-05-06T03:06:16.973Z,6.60
2019-05-06T03:07:16.939Z,7.50
2019-05-06T03:08:16.932Z,7.40
2019-05-06T03:09:16.919Z,7.20
2019-05-06T03:10:16.908Z,7.00
2019-05-06T03:11:16.926Z,6.70
2019-05-06T03:12:16.886Z,6.80
2019-05-06T03:13:16.877Z,7.00
2019-05-06T03:14:16.865Z,6.60
2019-05-06T03:15:17.126Z,6.80
2019-05-06T03:16:16.868Z,7.10
2019-05-06T03:17:16.831Z,7.50
2019-05-06T03:18:16.821Z,7.50
2019-05-06T03:19:16.811Z,7.10
2019-05-06T03:20:16.800Z,7.30
2019-05-06T03:21:16.794Z,7.30
2019-05-06T03:22:16.814Z,7.50
2019-05-06T03:23:16.769Z,7.70
2019-05-06T03:24:16.756Z,6.90
2019-05-06T03:25:16.749Z,6.90
2019-05-06T03:26:16.735Z,7.30
2019-05-06T03:27:16.747Z,7.80
2019-05-06T03:28:16.712Z,8.00
2019-05-06T03:29:16.701Z,8.00
2019-05-06T03:30:17.212Z,7.60
2019-05-06T03:31:17.194Z,8.10
2019-05-06T03:32:24.682Z,7.80
2019-05-06T03:33:40.343Z,8.70
2019-05-06T03:34:38.325Z,8.50
2019-05-06T03:35:33.126Z,8.10
2019-05-06T03:36:25.537Z,7.60
2019-05-06T03:37:17.778Z,7.60
2019-05-06T03:38:16.602Z,8.60
2019-05-06T03:39:16.591Z,7.50
2019-05-06T03:40:16.584Z,7.70
2019-05-06T03:41:16.568Z,7.50
2019-05-06T03:42:17.058Z,8.00
2019-05-06T03:43:16.569Z,8.50
2019-05-06T03:44:16.885Z,8.00
2019-05-06T03:45:16.529Z,8.50
2019-05-06T03:46:16.522Z,7.90
2019-05-06T03:47:16.530Z,8.00
2019-05-06T03:48:16.495Z,8.50
2019-05-06T03:49:16.482Z,8.70
2019-05-06T03:50:16.473Z,9.10
2019-05-06T03:51:16.458Z,8.90
2019-05-06T03:52:16.483Z,8.90
2019-05-06T03:53:16.436Z,8.60
2019-05-06T03:54:16.427Z,9.30
2019-05-06T03:55:16.416Z,8.80
2019-05-06T03:56:19.754Z,8.90
2019-05-06T03:57:16.421Z,9.10
2019-05-06T03:58:16.385Z,9.50
2019-05-06T03:59:16.374Z,9.30
2019-05-06T04:00:16.614Z,9.60
2019-05-06T04:01:16.354Z,8.90
2019-05-06T04:02:16.368Z,9.30
2019-05-06T04:03:16.332Z,9.60
2019-05-06T04:04:16.318Z,9.80
2019-05-06T04:05:16.310Z,9.30
2019-05-06T04:06:16.307Z,10.20
2019-05-06T04:07:16.310Z,8.90
2019-05-06T04:08:20.153Z,9.40
2019-05-06T04:09:16.272Z,9.10
2019-05-06T04:10:16.256Z,9.70
2019-05-06T04:11:16.242Z,9.80
2019-05-06T04:12:16.257Z,9.70
2019-05-06T04:13:16.222Z,9.70
2019-05-06T04:14:16.210Z,9.30
2019-05-06T04:15:16.199Z,9.90
2019-05-06T04:16:16.189Z,10.30
2019-05-06T04:17:16.177Z,10.60
2019-05-06T04:18:16.192Z,9.90
2019-05-06T04:19:16.154Z,9.40
2019-05-06T04:20:16.148Z,9.70
2019-05-06T04:21:16.678Z,9.70
2019-05-06T04:22:16.128Z,9.70
2019-05-06T04:23:16.135Z,9.50
2019-05-06T04:24:16.101Z,9.80
2019-05-06T04:25:16.090Z,9.30
2019-05-06T04:26:16.079Z,9.90
2019-05-06T04:27:16.074Z,9.80
2019-05-06T04:28:16.085Z,9.70
2019-05-06T04:29:16.045Z,9.50
2019-05-06T04:30:16.044Z,9.30
2019-05-06T04:31:16.023Z,9.70
2019-05-06T04:32:16.011Z,9.60
2019-05-06T04:33:17.403Z,10.50
2019-05-06T04:34:19.564Z,9.30
2019-05-06T04:35:15.984Z,10.00
2019-05-06T04:36:15.971Z,9.60
2019-05-06T04:37:15.961Z,10.10
2019-05-06T04:38:15.977Z,9.60
2019-05-06T04:39:15.939Z,10.40
2019-05-06T04:40:15.932Z,10.40
2019-05-06T04:41:15.912Z,10.30
2019-05-06T04:42:15.911Z,9.60
2019-05-06T04:43:15.917Z,10.20
2019-05-06T04:44:15.881Z,10.20
2019-05-06T04:45:17.370Z,10.10
2019-05-06T04:46:17.016Z,10.20
2019-05-06T04:47:15.852Z,10.60
2019-05-06T04:48:15.866Z,10.60
2019-05-06T04:49:15.832Z,10.40
2019-05-06T04:50:15.816Z,10.00
2019-05-06T04:51:15.810Z,9.40
2019-05-06T04:52:15.794Z,9.70
2019-05-06T04:53:15.784Z,9.20
2019-05-06T04:54:15.798Z,10.20
2019-05-06T04:55:15.759Z,9.80
2019-05-06T04:56:15.748Z,9.10
2019-05-06T04:57:15.737Z,9.40
2019-05-06T04:58:15.751Z,9.30
2019-05-06T04:59:15.713Z,9.90
2019-05-06T05:00:15.713Z,9.70
2019-05-06T05:01:15.998Z,10.00
2019-05-06T05:02:15.680Z,9.40
2019-05-06T05:03:15.676Z,9.50
2019-05-06T05:04:28.541Z,9.20
2019-05-06T05:05:16.647Z,9.50
2019-05-06T05:06:15.635Z,9.20
2019-05-06T05:07:15.627Z,9.00
2019-05-06T05:08:15.617Z,9.00
2019-05-06T05:09:17.418Z,9.40
2019-05-06T05:10:15.594Z,9.10
2019-05-06T05:11:15.598Z,10.00
2019-05-06T05:12:15.570Z,9.60
2019-05-06T05:13:15.561Z,10.10
2019-05-06T05:14:15.572Z,9.30
2019-05-06T05:15:15.536Z,9.40
2019-05-06T05:16:15.531Z,9.30
2019-05-06T05:17:15.521Z,9.80
2019-05-06T05:18:15.503Z,9.50
2019-05-06T05:19:15.521Z,9.50
2019-05-06T05:20:15.486Z,9.40
2019-05-06T05:21:15.471Z,9.30
2019-05-06T05:22:15.459Z,9.20
2019-05-06T05:23:15.469Z,9.40
2019-05-06T05:24:15.466Z,9.40
2019-05-06T05:25:15.426Z,9.40
2019-05-06T05:26:15.416Z,8.40
2019-05-06T05:27:15.405Z,8.70
2019-05-06T05:28:15.393Z,9.30
2019-05-06T05:29:15.405Z,9.40
2019-05-06T05:30:15.376Z,9.30
2019-05-06T05:31:15.359Z,9.30
2019-05-06T05:32:15.349Z,10.00
2019-05-06T05:33:15.337Z,9.70
2019-05-06T05:34:15.353Z,10.00
2019-05-06T05:35:15.314Z,9.60
2019-05-06T05:36:15.306Z,10.20
2019-05-06T05:37:15.293Z,9.00
2019-05-06T05:38:15.282Z,9.90
2019-05-06T05:39:15.296Z,10.70
2019-05-06T05:40:15.262Z,9.80
2019-05-06T05:41:15.247Z,9.80
2019-05-06T05:42:15.264Z,9.40
2019-05-06T05:43:15.227Z,9.50
2019-05-06T05:44:15.238Z,10.40
2019-05-06T05:45:15.205Z,10.00
2019-05-06T05:46:15.193Z,10.00
2019-05-06T05:47:15.194Z,10.00
2019-05-06T05:48:15.180Z,9.90
2019-05-06T05:49:18.125Z,9.80
2019-05-06T05:50:16.149Z,10.20
2019-05-06T05:51:15.139Z,10.00
2019-05-06T05:52:15.130Z,9.80
2019-05-06T05:53:15.117Z,10.10
2019-05-06T05:54:15.119Z,9.10
2019-05-06T05:55:15.122Z,9.50
2019-05-06T05:56:15.083Z,9.40
2019-05-06T05:57:15.075Z,8.90
2019-05-06T05:58:15.063Z,9.90
2019-05-06T05:59:15.056Z,9.50
2019-05-06T06:00:15.070Z,10.20
2019-05-06T06:01:15.030Z,9.30
2019-05-06T06:02:15.018Z,9.20
2019-05-06T06:03:15.010Z,9.60
2019-05-06T06:04:15.005Z,9.50
2019-05-06T06:05:15.010Z,9.50
2019-05-06T06:06:14.974Z,9.60
2019-05-06T06:07:14.962Z,9.60
2019-05-06T06:08:14.955Z,9.90
2019-05-06T06:09:14.949Z,9.00
2019-05-06T06:10:14.962Z,10.30
2019-05-06T06:11:14.920Z,10.60
2019-05-06T06:12:14.912Z,10.00
2019-05-06T06:13:14.897Z,9.90
2019-05-06T06:14:14.886Z,9.30
2019-05-06T06:15:14.903Z,9.60
2019-05-06T06:16:14.863Z,10.00
2019-05-06T06:17:14.853Z,9.40
2019-05-06T06:18:14.845Z,9.50
2019-05-06T06:19:14.832Z,8.90
2019-05-06T06:20:14.847Z,9.50
2019-05-06T06:21:21.233Z,9.80
2019-05-06T06:22:15.800Z,9.50
2019-05-06T06:23:14.788Z,9.30
2019-05-06T06:24:14.781Z,8.50
2019-05-06T06:25:14.796Z,8.90
2019-05-06T06:26:14.769Z,9.80
2019-05-06T06:27:14.745Z,9.30
2019-05-06T06:28:14.735Z,9.40
2019-05-06T06:29:14.723Z,8.80
2019-05-06T06:30:14.738Z,9.20
2019-05-06T06:31:14.701Z,10.10
2019-05-06T06:32:14.690Z,10.10
2019-05-06T06:33:14.679Z,9.50
2019-05-06T06:34:14.670Z,9.10
2019-05-06T06:35:14.889Z,9.20
2019-05-06T06:36:14.649Z,9.30
2019-05-06T06:37:14.638Z,9.00
2019-05-06T06:38:14.633Z,9.20
2019-05-06T06:39:14.614Z,9.30
2019-05-06T06:40:14.630Z,9.80
2019-05-06T06:41:14.595Z,8.80
2019-05-06T06:42:14.582Z,9.20
2019-05-06T06:43:14.570Z,9.60
2019-05-06T06:44:14.573Z,8.90
2019-05-06T06:45:14.568Z,9.10
2019-05-06T06:46:14.562Z,8.80
2019-05-06T06:47:14.529Z,8.80
2019-05-06T06:48:14.526Z,9.10
2019-05-06T06:49:14.507Z,9.10
2019-05-06T06:50:14.495Z,8.70
2019-05-06T06:51:14.510Z,9.00
2019-05-06T06:52:15.021Z,8.80
2019-05-06T06:53:14.462Z,8.40
2019-05-06T06:54:14.451Z,9.40
2019-05-06T06:55:14.443Z,8.50
2019-05-06T06:56:14.451Z,8.30
2019-05-06T06:57:14.419Z,8.70
2019-05-06T06:58:14.405Z,8.90
2019-05-06T06:59:14.395Z,8.30
2019-05-06T07:00:14.387Z,8.00
2019-05-06T07:01:14.399Z,8.20
2019-05-06T07:02:14.361Z,7.50
2019-05-06T07:03:14.350Z,8.50
2019-05-06T07:04:14.354Z,8.00
2019-05-06T07:05:24.326Z,8.40
2019-05-06T07:06:15.380Z,7.70
2019-05-06T07:07:14.312Z,8.40
2019-05-06T07:08:14.300Z,8.90
2019-05-06T07:09:14.284Z,8.10
2019-05-06T07:10:14.275Z,8.40
2019-05-06T07:11:14.286Z,9.00
2019-05-06T07:12:14.283Z,7.70
2019-05-06T07:13:14.243Z,8.10
2019-05-06T07:14:14.236Z,7.70
2019-05-06T07:15:14.220Z,7.70
2019-05-06T07:16:14.244Z,7.40
2019-05-06T07:17:14.197Z,7.40
2019-05-06T07:18:14.187Z,7.50
2019-05-06T07:19:14.172Z,7.90
2019-05-06T07:20:14.164Z,8.00
2019-05-06T07:21:14.177Z,7.60
2019-05-06T07:22:14.141Z,7.90
2019-05-06T07:23:14.131Z,8.10
2019-05-06T07:24:14.117Z,8.20
2019-05-06T07:25:14.106Z,8.00
2019-05-06T07:26:14.122Z,7.70
2019-05-06T07:27:14.086Z,8.00
2019-05-06T07:28:14.127Z,7.30
2019-05-06T07:29:23.080Z,8.00
2019-05-06T07:30:15.050Z,8.20
2019-05-06T07:31:21.212Z,7.90
2019-05-06T07:32:15.029Z,7.00
2019-05-06T07:33:14.017Z,7.40
2019-05-06T07:34:14.004Z,6.90
2019-05-06T07:35:13.994Z,7.30
2019-05-06T07:36:14.006Z,7.60
2019-05-06T07:37:13.980Z,7.60
2019-05-06T07:38:13.963Z,7.80
2019-05-06T07:39:15.245Z,6.50
2019-05-06T07:40:13.936Z,7.80
2019-05-06T07:41:15.102Z,7.80
2019-05-06T07:42:13.915Z,7.40
2019-05-06T07:43:13.903Z,7.10
2019-05-06T07:44:13.893Z,7.40
2019-05-06T07:45:13.879Z,7.00
2019-05-06T07:46:13.869Z,6.30
2019-05-06T07:47:15.773Z,6.10
2019-05-06T07:48:13.845Z,6.70
2019-05-06T07:49:13.836Z,6.60
2019-05-06T07:50:13.829Z,6.40
2019-05-06T07:51:13.813Z,6.90
2019-05-06T07:52:17.065Z,6.40
2019-05-06T07:53:13.788Z,6.90
2019-05-06T07:54:13.778Z,6.20
2019-05-06T07:55:13.768Z,6.40
2019-05-06T07:56:13.756Z,7.00
2019-05-06T07:57:13.770Z,6.90
2019-05-06T07:58:14.010Z,6.70
2019-05-06T07:59:13.721Z,7.10
2019-05-06T08:00:13.713Z,7.10
2019-05-06T08:01:13.929Z,6.80
2019-05-06T08:02:13.711Z,6.90
2019-05-06T08:03:14.194Z,6.30
2019-05-06T08:04:13.668Z,6.40
2019-05-06T08:05:13.653Z,6.90
2019-05-06T08:06:13.645Z,6.50
2019-05-06T08:07:13.657Z,6.90
2019-05-06T08:08:13.623Z,6.30
2019-05-06T08:09:13.610Z,7.20
2019-05-06T08:10:13.711Z,6.70
2019-05-06T08:11:13.586Z,6.50
2019-05-06T08:12:13.612Z,6.80
2019-05-06T08:13:13.564Z,6.40
2019-05-06T08:14:13.554Z,6.50
2019-05-06T08:15:13.590Z,6.10
2019-05-06T08:16:13.533Z,6.70
2019-05-06T08:17:13.547Z,6.50
2019-05-06T08:18:13.509Z,6.50
2019-05-06T08:19:13.500Z,6.10
2019-05-06T08:20:13.489Z,6.70
2019-05-06T08:21:13.474Z,6.00
2019-05-06T08:22:13.489Z,6.00
2019-05-06T08:23:13.453Z,5.00
2019-05-06T08:24:13.449Z,4.70
2019-05-06T08:25:13.431Z,4.80
2019-05-06T08:26:17.361Z,4.20
2019-05-06T08:27:13.412Z,4.90
2019-05-06T08:28:13.522Z,4.40
2019-05-06T08:29:15.964Z,5.20
2019-05-06T08:30:13.520Z,4.80
2019-05-06T08:31:13.375Z,5.00
2019-05-06T08:32:13.360Z,5.20
2019-05-06T08:33:13.367Z,6.30
2019-05-06T08:34:13.331Z,5.20
2019-05-06T08:35:13.493Z,5.10
2019-05-06T08:36:14.976Z,5.60
2019-05-06T08:37:13.297Z,6.10
2019-05-06T08:38:13.324Z,5.80
2019-05-06T08:39:13.281Z,6.20
2019-05-06T08:40:13.269Z,5.60
2019-05-06T08:41:13.255Z,5.90
2019-05-06T08:42:13.606Z,6.20
2019-05-06T08:43:13.302Z,6.00
2019-05-06T08:44:13.245Z,5.80
2019-05-06T08:45:13.215Z,5.90
2019-05-06T08:46:13.215Z,5.30
2019-05-06T08:47:13.402Z,5.60
2019-05-06T08:48:13.201Z,5.80
2019-05-06T08:49:13.195Z,5.80
2019-05-06T08:50:13.156Z,5.70
2019-05-06T08:51:13.168Z,5.70
2019-05-06T08:52:13.134Z,6.00
2019-05-06T08:53:13.879Z,5.70
2019-05-06T08:54:13.439Z,6.70
2019-05-06T08:55:13.097Z,6.50
2019-05-06T08:56:16.170Z,6.50
2019-05-06T08:57:13.075Z,6.20
2019-05-06T08:58:14.011Z,6.90
2019-05-06T08:59:14.025Z,6.80
2019-05-06T09:00:13.072Z,6.90
2019-05-06T09:01:13.032Z,6.50
2019-05-06T09:02:13.695Z,6.80
2019-05-06T09:03:14.290Z,6.80
2019-05-06T09:04:15.959Z,6.40
2019-05-06T09:05:13.010Z,7.40
2019-05-06T09:06:26.934Z,7.10
2019-05-06T09:07:13.968Z,7.00
2019-05-06T09:08:13.748Z,6.90
2019-05-06T09:09:13.227Z,7.50
2019-05-06T09:10:13.212Z,7.00
2019-05-06T09:11:12.924Z,7.10
2019-05-06T09:12:13.123Z,7.60
2019-05-06T09:13:12.897Z,7.80
2019-05-06T09:14:13.939Z,7.50
2019-05-06T09:15:12.908Z,8.10
2019-05-06T09:16:13.099Z,7.30
2019-05-06T09:17:12.854Z,7.30
2019-05-06T09:18:12.842Z,7.20
2019-05-06T09:19:13.092Z,7.40
2019-05-06T09:20:13.051Z,7.00
2019-05-06T09:21:12.813Z,7.20
2019-05-06T09:22:13.008Z,6.60
2019-05-06T09:23:12.789Z,6.70
2019-05-06T09:24:13.060Z,6.80
2019-05-06T09:25:12.992Z,6.80
2019-05-06T09:26:13.074Z,5.80
2019-05-06T09:27:12.745Z,6.10
2019-05-06T09:28:13.208Z,5.90
2019-05-06T09:29:12.926Z,5.90
2019-05-06T09:30:13.118Z,6.10
2019-05-06T09:31:12.735Z,5.60
2019-05-06T09:32:13.999Z,5.70
2019-05-06T09:33:12.970Z,5.20
2019-05-06T09:34:13.097Z,5.10
2019-05-06T09:35:13.165Z,5.20
2019-05-06T09:36:12.852Z,5.70
2019-05-06T09:37:13.606Z,5.10
2019-05-06T09:38:12.822Z,5.20
2019-05-06T09:39:13.058Z,5.20
2019-05-06T09:40:12.777Z,5.10
2019-05-06T09:41:12.598Z,5.00
2019-05-06T09:42:12.942Z,4.90
2019-05-06T09:43:13.194Z,4.70
2019-05-06T09:44:12.572Z,5.20
2019-05-06T09:45:12.653Z,4.60
2019-05-06T09:46:12.990Z,4.30
2019-05-06T09:47:12.778Z,4.40
2019-05-06T09:48:12.960Z,4.70
2019-05-06T09:49:12.827Z,4.20
2019-05-06T09:50:12.857Z,4.20
2019-05-06T09:51:13.092Z,4.40
2019-05-06T09:52:13.072Z,4.60
2019-05-06T09:53:13.154Z,4.80
2019-05-06T09:54:12.978Z,4.60
2019-05-06T09:55:12.842Z,4.80
2019-05-06T09:56:13.237Z,4.70
2019-05-06T09:57:12.945Z,4.70
2019-05-06T09:58:12.463Z,4.40
2019-05-06T09:59:12.910Z,5.70
2019-05-06T10:00:12.543Z,5.10
2019-05-06T10:01:13.087Z,4.80
2019-05-06T10:02:12.597Z,4.50
2019-05-06T10:03:12.365Z,4.80
2019-05-06T10:04:13.078Z,4.80
2019-05-06T10:05:12.347Z,4.90
2019-05-06T10:06:13.154Z,4.90
2019-05-06T10:07:12.304Z,4.80
2019-05-06T10:08:12.611Z,5.00
2019-05-06T10:09:15.874Z,4.50
2019-05-06T10:10:12.305Z,5.00
2019-05-06T10:11:12.254Z,5.00
2019-05-06T10:12:12.888Z,5.00
2019-05-06T10:13:12.813Z,5.40
2019-05-06T10:14:12.878Z,5.10
2019-05-06T10:15:12.706Z,5.30
2019-05-06T10:16:12.983Z,5.30
2019-05-06T10:17:13.162Z,5.00
2019-05-06T10:18:13.319Z,5.10
2019-05-06T10:19:13.166Z,4.80
2019-05-06T10:20:12.759Z,5.00
2019-05-06T10:21:12.562Z,5.00
2019-05-06T10:22:12.679Z,5.10
2019-05-06T10:23:12.122Z,5.30
2019-05-06T10:24:12.111Z,4.70
2019-05-06T10:25:12.268Z,5.00
2019-05-06T10:26:12.963Z,5.00
2019-05-06T10:27:12.364Z,5.40
2019-05-06T10:28:12.536Z,5.40
2019-05-06T10:29:12.829Z,5.00
2019-05-06T10:30:12.655Z,5.10
2019-05-06T10:31:12.723Z,5.10
2019-05-06T10:32:12.184Z,5.10
2019-05-06T10:33:12.008Z,5.20
2019-05-06T10:34:14.049Z,5.00
2019-05-06T10:35:13.099Z,5.40
2019-05-06T10:36:12.965Z,5.20
2019-05-06T10:37:18.666Z,4.90
2019-05-06T10:38:12.950Z,4.90
2019-05-06T10:39:12.655Z,5.20
2019-05-06T10:40:13.490Z,5.20
2019-05-06T10:41:13.027Z,5.40
2019-05-06T10:42:13.130Z,5.40
2019-05-06T10:43:11.897Z,4.80
2019-05-06T10:44:11.906Z,5.10
2019-05-06T10:45:12.393Z,5.70
2019-05-06T10:46:13.193Z,5.20
2019-05-06T10:47:12.216Z,5.10
2019-05-06T10:48:12.862Z,5.90
2019-05-06T10:49:13.210Z,4.90
2019-05-06T10:50:12.549Z,5.30
2019-05-06T10:51:13.529Z,5.20
2019-05-06T10:52:12.723Z,5.40
2019-05-06T10:53:13.508Z,5.70
2019-05-06T10:54:12.254Z,5.20
2019-05-06T10:55:12.295Z,5.60
2019-05-06T10:56:12.687Z,5.20
2019-05-06T10:57:12.508Z,5.60
2019-05-06T10:58:12.791Z,6.90
2019-05-06T10:59:12.999Z,6.10
2019-05-06T11:00:12.245Z,5.90
2019-05-06T11:01:12.514Z,5.70
2019-05-06T11:02:12.955Z,5.60
2019-05-06T11:03:14.745Z,5.80
2019-05-06T11:04:11.664Z,5.70
2019-05-06T11:05:11.651Z,5.30
2019-05-06T11:06:13.191Z,5.30
2019-05-06T11:07:12.416Z,5.70
2019-05-06T11:08:12.618Z,6.50
2019-05-06T11:09:13.503Z,6.00
2019-05-06T11:10:23.403Z,6.40
2019-05-06T11:11:20.095Z,6.10
2019-05-06T11:12:12.573Z,5.90
2019-05-06T11:13:12.842Z,6.10
2019-05-06T11:14:12.729Z,5.70
2019-05-06T11:15:12.444Z,6.00
2019-05-06T11:16:12.931Z,6.10
2019-05-06T11:17:12.495Z,6.70
2019-05-06T11:18:13.523Z,6.00
2019-05-06T11:19:13.297Z,6.00
2019-05-06T11:20:13.966Z,6.70
2019-05-06T11:21:12.748Z,5.90
2019-05-06T11:22:12.862Z,6.70
2019-05-06T11:23:11.477Z,6.60
2019-05-06T11:24:12.263Z,6.60
2019-05-06T11:25:12.312Z,6.90
2019-05-06T11:26:13.158Z,6.30
2019-05-06T11:27:25.309Z,6.60
2019-05-06T11:28:12.962Z,6.60
2019-05-06T11:29:12.471Z,6.70
2019-05-06T11:30:12.803Z,7.00
2019-05-06T11:31:13.916Z,6.70
2019-05-06T11:32:12.823Z,6.60
2019-05-06T11:33:13.047Z,6.70
2019-05-06T11:34:12.613Z,6.50
2019-05-06T11:35:12.323Z,6.20
2019-05-06T11:36:12.202Z,6.60
2019-05-06T11:37:12.047Z,7.50
2019-05-06T11:38:12.136Z,7.30
2019-05-06T11:39:14.063Z,6.90
2019-05-06T11:40:16.626Z,6.70
2019-05-06T11:41:13.168Z,6.40
2019-05-06T11:42:25.032Z,7.40
2019-05-06T11:43:12.248Z,6.80
2019-05-06T11:44:12.725Z,6.90
2019-05-06T11:45:12.196Z,6.60
2019-05-06T11:46:12.300Z,7.00
2019-05-06T11:47:12.505Z,6.80
2019-05-06T11:48:14.333Z,6.70
2019-05-06T11:49:12.491Z,7.50
2019-05-06T11:50:12.937Z,6.80
2019-05-06T11:51:12.779Z,6.40
2019-05-06T11:52:13.009Z,6.70
2019-05-06T11:53:12.503Z,6.70
2019-05-06T11:54:19.372Z,6.50
2019-05-06T11:55:12.612Z,6.80
2019-05-06T11:56:12.764Z,7.40
2019-05-06T11:57:12.420Z,7.20
2019-05-06T11:58:12.698Z,6.50
2019-05-06T11:59:12.975Z,7.40
2019-05-06T12:00:12.628Z,7.40
2019-05-06T12:01:13.306Z,6.80
2019-05-06T12:02:12.719Z,7.10
2019-05-06T12:03:12.748Z,6.70
2019-05-06T12:04:13.718Z,6.60
2019-05-06T12:05:10.984Z,6.90
2019-05-06T12:06:13.015Z,6.70
2019-05-06T12:07:15.237Z,6.70
2019-05-06T12:08:15.370Z,6.90
2019-05-06T12:09:16.311Z,6.80
2019-05-06T12:10:12.962Z,6.80
2019-05-06T12:11:12.521Z,6.90
2019-05-06T12:12:12.798Z,6.70
2019-05-06T12:13:12.253Z,6.90
2019-05-06T12:14:12.431Z,7.20
2019-05-06T12:15:12.599Z,7.30
2019-05-06T12:16:13.746Z,8.00
2019-05-06T12:17:12.801Z,6.90
2019-05-06T12:18:12.498Z,7.30
2019-05-06T12:19:12.924Z,7.60
2019-05-06T12:20:12.920Z,7.20
2019-05-06T12:21:13.348Z,6.80
2019-05-06T12:22:12.581Z,7.50
2019-05-06T12:23:10.781Z,7.10
2019-05-06T12:24:12.240Z,7.90
2019-05-06T12:25:14.385Z,7.30
2019-05-06T12:26:13.012Z,7.20
2019-05-06T12:27:12.678Z,7.50
2019-05-06T12:28:12.397Z,6.80
2019-05-06T12:29:12.598Z,7.80
2019-05-06T12:30:12.295Z,7.20
2019-05-06T12:31:12.692Z,8.30
2019-05-06T12:32:12.857Z,7.90
2019-05-06T12:33:12.819Z,7.70
2019-05-06T12:34:12.404Z,7.70
2019-05-06T12:35:12.481Z,7.70
2019-05-06T12:36:12.756Z,8.00
2019-05-06T12:37:12.106Z,7.70
2019-05-06T12:38:24.006Z,7.30
2019-05-06T12:39:16.014Z,8.20
2019-05-06T12:40:12.518Z,7.80
2019-05-06T12:41:10.595Z,8.50
2019-05-06T12:42:10.567Z,7.90
2019-05-06T12:43:12.815Z,7.90
2019-05-06T12:44:13.119Z,7.80
2019-05-06T12:45:12.916Z,6.90
2019-05-06T12:46:13.175Z,7.10
2019-05-06T12:47:12.951Z,7.30
2019-05-06T12:48:13.027Z,7.10
2019-05-06T12:49:12.688Z,7.10
2019-05-06T12:50:10.501Z,7.20
2019-05-06T12:51:10.468Z,7.00
2019-05-06T12:52:12.334Z,6.90
2019-05-06T12:53:10.445Z,7.30
2019-05-06T12:54:12.736Z,7.50
2019-05-06T12:55:18.402Z,7.40
2019-05-06T12:56:12.400Z,7.80
2019-05-06T12:57:12.599Z,7.60
2019-05-06T12:58:13.377Z,6.70
2019-05-06T12:59:12.586Z,7.70
2019-05-06T13:00:12.926Z,7.50
2019-05-06T13:01:13.358Z,7.00
2019-05-06T13:02:12.957Z,7.50
2019-05-06T13:03:12.567Z,7.10
2019-05-06T13:04:13.249Z,7.70
2019-05-06T13:05:12.484Z,6.60
2019-05-06T13:06:12.758Z,6.20
2019-05-06T13:07:10.294Z,7.10
2019-05-06T13:08:10.313Z,6.60
2019-05-06T13:09:12.555Z,6.80
2019-05-06T13:10:10.283Z,6.70
2019-05-06T13:11:10.241Z,6.70
2019-05-06T13:12:12.265Z,6.20
2019-05-06T13:13:12.337Z,6.70
2019-05-06T13:14:12.544Z,6.90
2019-05-06T13:15:12.762Z,7.50
2019-05-06T13:16:12.518Z,6.50
2019-05-06T13:17:10.177Z,6.60