createdAt,value
2019-05-30T00:00:06.683Z,9.90
2019-05-30T00:02:23.691Z,9.90
2019-05-30T00:04:54.014Z,9.90
2019-05-30T00:07:23.399Z,9.80
2019-05-30T00:09:52.627Z,9.80
2019-05-30T00:12:21.880Z,9.80
2019-05-30T00:14:51.113Z,9.80
2019-05-30T00:17:20.357Z,9.80
2019-05-30T00:19:49.578Z,9.80
2019-05-30T00:22:18.743Z,9.80
2019-05-30T00:24:47.920Z,9.70
2019-05-30T00:27:17.080Z,9.70
2019-05-30T00:29:46.327Z,9.70
2019-05-30T00:32:15.480Z,9.60
2019-05-30T00:34:44.659Z,9.70
2019-05-30T00:37:13.819Z,9.70
2019-05-30T00:39:43.000Z,9.70
2019-05-30T00:42:12.397Z,9.60
2019-05-30T00:44:41.767Z,9.60
2019-05-30T00:47:10.940Z,9.60
2019-05-30T00:49:40.190Z,9.60
2019-05-30T00:52:09.347Z,9.50
2019-05-30T00:54:38.603Z,9.50
2019-05-30T00:57:07.771Z,9.50
2019-05-30T00:59:37.016Z,9.40
2019-05-30T01:02:07.009Z,9.40
2019-05-30T01:04:36.475Z,9.40
2019-05-30T01:07:05.692Z,9.40
2019-05-30T01:09:34.947Z,9.40
2019-05-30T01:12:05.264Z,9.40
2019-05-30T01:14:34.642Z,9.50
2019-05-30T01:17:05.171Z,9.40
2019-05-30T01:19:34.538Z,9.40
2019-05-30T01:22:03.797Z,9.40
2019-05-30T01:24:33.118Z,9.40
2019-05-30T01:27:03.333Z,9.40
2019-05-30T01:29:32.803Z,9.30
2019-05-30T01:32:20.996Z,9.30
2019-05-30T01:34:50.255Z,9.30
2019-05-30T01:37:19.564Z,9.20
2019-05-30T01:39:48.895Z,9.30
2019-05-30T01:42:18.150Z,9.30
2019-05-30T01:44:47.361Z,9.30
2019-05-30T01:47:16.518Z,9.30
2019-05-30T01:49:45.773Z,9.20
2019-05-30T01:52:14.994Z,9.20
2019-05-30T01:54:44.179Z,9.20
2019-05-30T01:57:14.254Z,9.10
2019-05-30T01:59:43.584Z,9.10
2019-05-30T02:02:12.859Z,9.10
2019-05-30T02:04:42.127Z,9.10
2019-05-30T02:07:11.358Z,9.10
2019-05-30T02:09:40.534Z,9.00
2019-05-30T02:12:09.776Z,9.00
2019-05-30T02:14:39.031Z,9.00
2019-05-30T02:17:08.183Z,9.00
2019-05-30T02:19:37.438Z,9.00
2019-05-30T02:22:07.732Z,9.00
2019-05-30T02:24:37.275Z,8.90
2019-05-30T02:27:06.605Z,8.90
2019-05-30T02:29:35.773Z,8.90
2019-05-30T02:32:05.456Z,8.80
2019-05-30T02:34:35.919Z,8.80
2019-05-30T02:37:06.089Z,8.70
2019-05-30T02:39:36.040Z,8.70
2019-05-30T02:42:07.158Z,8.70
2019-05-30T02:44:36.412Z,8.70
2019-05-30T02:47:07.250Z,8.80
2019-05-30T02:49:36.567Z,8.70
2019-05-30T02:52:06.742Z,8.70
2019-05-30T02:54:37.265Z,8.70
2019-05-30T02:57:07.930Z,8.70
2019-05-30T02:59:37.384Z,8.70
2019-05-30T03:02:09.974Z,8.60
2019-05-30T03:04:37.522Z,8.60
2019-05-30T03:07:08.498Z,8.60
2019-05-30T03:09:37.828Z,8.60
2019-05-30T03:12:09.173Z,8.60
2019-05-30T03:14:38.526Z,8.60
2019-05-30T03:17:10.215Z,8.50
2019-05-30T03:19:38.760Z,8.60
2019-05-30T03:22:09.478Z,8.60
2019-05-30T03:24:38.900Z,8.50
2019-05-30T03:27:09.935Z,8.60
2019-05-30T03:29:39.100Z,8.60
2019-05-30T03:32:48.924Z,8.60
2019-05-30T03:34:41.044Z,8.60
2019-05-30T03:37:21.553Z,8.60
2019-05-30T03:39:41.187Z,8.70
2019-05-30T03:42:11.798Z,8.70
2019-05-30T03:44:41.420Z,8.70
2019-05-30T03:47:15.443Z,8.70
2019-05-30T03:49:46.679Z,8.70
2019-05-30T03:52:18.218Z,8.80
2019-05-30T03:54:48.136Z,8.90
2019-05-30T03:57:23.656Z,8.90
2019-05-30T03:59:59.435Z,9.00
2019-05-30T04:02:57.478Z,9.00
2019-05-30T04:05:30.740Z,9.10
2019-05-30T04:08:01.748Z,9.20
2019-05-30T04:10:36.157Z,9.30
2019-05-30T04:13:30.992Z,9.70
2019-05-30T04:16:00.308Z,10.10
2019-05-30T04:18:29.660Z,10.50
2019-05-30T04:20:58.969Z,10.90
2019-05-30T04:23:28.231Z,11.30
2019-05-30T04:26:00.281Z,11.60
2019-05-30T04:28:28.480Z,11.80
2019-05-30T04:30:57.637Z,12.10
2019-05-30T04:33:33.195Z,12.50
2019-05-30T04:35:57.926Z,13.00
2019-05-30T04:38:27.196Z,13.50
2019-05-30T04:40:56.542Z,13.90
2019-05-30T04:43:25.795Z,14.10
2019-05-30T04:45:55.026Z,14.20
2019-05-30T04:48:24.203Z,14.40
2019-05-30T04:50:53.399Z,14.50
2019-05-30T04:53:22.668Z,14.70
2019-05-30T04:55:51.926Z,14.80
2019-05-30T04:58:24.166Z,14.80
2019-05-30T05:00:52.256Z,14.50
2019-05-30T05:03:41.794Z,14.50
2019-05-30T05:05:52.450Z,15.00
2019-05-30T05:08:22.098Z,15.40
2019-05-30T05:10:51.612Z,15.40
2019-05-30T05:13:20.771Z,15.20
2019-05-30T05:15:50.037Z,14.90
2019-05-30T05:18:19.375Z,14.70
2019-05-30T05:20:48.822Z,14.50
2019-05-30T05:23:19.239Z,14.40
2019-05-30T05:26:00.304Z,14.40
2019-05-30T05:28:19.968Z,14.30
2019-05-30T05:30:49.331Z,14.40
2019-05-30T05:33:18.635Z,14.50
2019-05-30T05:35:47.886Z,14.80
2019-05-30T05:38:18.105Z,14.90
2019-05-30T05:40:47.599Z,14.90
2019-05-30T05:43:16.841Z,14.90
2019-05-30T05:45:46.106Z,14.80
2019-05-30T05:48:16.514Z,14.80
2019-05-30T05:50:45.888Z,14.80
2019-05-30T05:53:15.125Z,14.90
2019-05-30T05:55:44.385Z,15.00
2019-05-30T05:58:13.708Z,15.30
2019-05-30T06:00:42.915Z,15.70
2019-05-30T06:03:12.155Z,15.90
2019-05-30T06:05:52.654Z,16.00
2019-05-30T06:08:12.306Z,16.20
2019-05-30T06:10:41.639Z,16.60
2019-05-30T06:13:10.871Z,17.00
2019-05-30T06:15:40.063Z,17.60
2019-05-30T06:18:09.227Z,17.70
2019-05-30T06:20:38.467Z,17.60
2019-05-30T06:23:07.727Z,17.50
2019-05-30T06:25:37.011Z,17.40
2019-05-30T06:28:06.233Z,17.30
2019-05-30T06:30:35.466Z,17.30
2019-05-30T06:33:04.732Z,17.30
2019-05-30T06:35:33.959Z,17.30
2019-05-30T06:38:03.216Z,17.30
2019-05-30T06:40:32.471Z,17.60
2019-05-30T06:43:01.731Z,17.90
2019-05-30T06:45:30.959Z,17.90
2019-05-30T06:48:00.153Z,17.70
2019-05-30T06:50:29.307Z,17.60
2019-05-30T06:52:58.606Z,17.70
2019-05-30T06:55:27.897Z,18.30
2019-05-30T06:57:57.550Z,18.90
2019-05-30T07:00:28.126Z,19.40
2019-05-30T07:02:57.519Z,19.50
2019-05-30T07:05:29.227Z,19.90
2019-05-30T07:07:57.787Z,20.10
2019-05-30T07:10:27.028Z,20.30
2019-05-30T07:12:56.289Z,20.20
2019-05-30T07:15:25.636Z,20.30
2019-05-30T07:17:54.962Z,20.30
2019-05-30T07:20:25.502Z,20.30
2019-05-30T07:22:55.008Z,20.60
2019-05-30T07:25:25.602Z,20.90
2019-05-30T07:27:54.852Z,21.00
2019-05-30T07:30:24.372Z,21.10
2019-05-30T07:32:53.561Z,21.10
2019-05-30T07:35:23.848Z,21.00
2019-05-30T07:37:53.265Z,21.30
2019-05-30T07:40:22.495Z,21.50
2019-05-30T07:42:51.787Z,21.60
2019-05-30T07:45:20.951Z,21.60
2019-05-30T07:47:50.213Z,21.70
2019-05-30T07:50:19.572Z,21.80
2019-05-30T07:52:48.834Z,21.60
2019-05-30T07:55:18.187Z,21.40
2019-05-30T07:57:47.379Z,21.40
2019-05-30T08:00:17.171Z,21.40
2019-05-30T08:02:46.471Z,21.20
2019-05-30T08:05:24.320Z,21.10
2019-05-30T08:07:46.792Z,20.90
2019-05-30T08:10:16.304Z,20.90
2019-05-30T08:12:45.471Z,20.90
2019-05-30T08:15:15.679Z,21.00
2019-05-30T08:17:45.143Z,21.10
2019-05-30T08:20:16.358Z,21.10
2019-05-30T08:22:45.524Z,21.10
2019-05-30T08:25:14.903Z,21.00
2019-05-30T08:27:44.122Z,20.80
2019-05-30T08:30:14.608Z,20.60
2019-05-30T08:32:43.800Z,20.50
2019-05-30T08:35:14.196Z,20.60
2019-05-30T08:37:43.356Z,20.50
2019-05-30T08:40:13.203Z,20.50
2019-05-30T08:42:42.472Z,20.30
2019-05-30T08:45:12.234Z,20.10
2019-05-30T08:47:41.486Z,20.10
2019-05-30T08:50:11.335Z,20.10
2019-05-30T08:52:41.093Z,20.20
2019-05-30T08:55:11.157Z,20.20
2019-05-30T08:57:40.992Z,20.20
2019-05-30T09:00:11.300Z,20.20
2019-05-30T09:02:40.934Z,20.20
2019-05-30T09:05:10.931Z,20.20
2019-05-30T09:07:40.401Z,20.20
2019-05-30T09:10:10.437Z,20.30
2019-05-30T09:12:41.012Z,20.20
2019-05-30T09:15:11.334Z,20.10
2019-05-30T09:17:42.360Z,20.10
2019-05-30T09:20:12.458Z,20.00
2019-05-30T09:22:41.974Z,19.90
2019-05-30T09:25:12.374Z,19.90
2019-05-30T09:27:42.874Z,20.00
2019-05-30T09:30:13.255Z,20.00
2019-05-30T09:32:43.267Z,19.90
2019-05-30T09:35:15.332Z,19.90
2019-05-30T09:37:45.845Z,19.90
2019-05-30T09:40:17.015Z,19.80
2019-05-30T09:42:47.392Z,19.70
2019-05-30T09:45:18.283Z,19.70
2019-05-30T09:47:49.204Z,19.80
2019-05-30T09:50:18.606Z,19.80
2019-05-30T09:52:49.153Z,19.90
2019-05-30T09:55:18.996Z,20.10
2019-05-30T09:57:49.526Z,20.30
2019-05-30T10:00:19.749Z,20.30
2019-05-30T10:02:50.329Z,20.40
2019-05-30T10:05:24.163Z,20.50
2019-05-30T10:07:51.413Z,20.60
2019-05-30T10:10:21.031Z,20.70
2019-05-30T10:12:52.671Z,20.80
2019-05-30T10:15:23.623Z,20.50
2019-05-30T10:17:54.453Z,20.60
2019-05-30T10:20:24.869Z,20.70
2019-05-30T10:22:54.119Z,20.60
2019-05-30T10:25:23.891Z,20.40
2019-05-30T10:27:54.803Z,20.50
2019-05-30T10:30:25.887Z,20.40
2019-05-30T10:32:55.912Z,20.30
2019-05-30T10:35:25.298Z,20.20
2019-05-30T10:37:54.531Z,20.30
2019-05-30T10:40:23.993Z,20.30
2019-05-30T10:42:55.039Z,20.30
2019-05-30T10:45:24.439Z,20.20
2019-05-30T10:47:53.832Z,20.20
2019-05-30T10:50:23.574Z,20.10
2019-05-30T10:52:53.580Z,20.30
2019-05-30T10:55:24.043Z,20.30
2019-05-30T10:57:57.604Z,20.30
2019-05-30T11:00:36.579Z,20.30
2019-05-30T11:03:06.265Z,20.30
2019-05-30T11:05:35.835Z,20.30
2019-05-30T11:08:08.407Z,20.20
2019-05-30T11:10:39.734Z,20.20
2019-05-30T11:13:11.333Z,20.20
2019-05-30T11:15:40.737Z,20.10
2019-05-30T11:18:10.236Z,20.00
2019-05-30T11:20:39.576Z,19.90
2019-05-30T11:23:08.960Z,19.80
2019-05-30T11:25:38.214Z,19.90
2019-05-30T11:28:07.819Z,19.90
2019-05-30T11:30:37.254Z,19.90
2019-05-30T11:33:06.847Z,19.90
2019-05-30T11:35:36.307Z,19.70
2019-05-30T11:38:05.774Z,19.70
2019-05-30T11:40:35.103Z,19.60
2019-05-30T11:43:04.430Z,19.80
2019-05-30T11:45:33.732Z,19.90
2019-05-30T11:48:02.999Z,20.00
2019-05-30T11:50:32.430Z,20.10
2019-05-30T11:53:02.296Z,20.20
2019-05-30T11:55:31.662Z,20.20
2019-05-30T11:58:00.853Z,20.30
2019-05-30T12:00:31.150Z,20.50
2019-05-30T12:03:00.771Z,20.70
2019-05-30T12:05:30.163Z,20.80
2019-05-30T12:07:59.444Z,20.80
2019-05-30T12:10:29.230Z,20.90
2019-05-30T12:12:59.480Z,21.00
2019-05-30T12:15:30.129Z,21.00
2019-05-30T12:17:59.571Z,20.80
2019-05-30T12:20:29.223Z,20.70
2019-05-30T12:22:59.835Z,20.60
2019-05-30T12:25:29.458Z,20.50
2019-05-30T12:28:00.103Z,20.30
2019-05-30T12:30:29.551Z,20.30
2019-05-30T12:32:58.988Z,20.30
2019-05-30T12:35:28.667Z,20.50
2019-05-30T12:38:01.588Z,20.50
2019-05-30T12:40:29.486Z,20.60
2019-05-30T12:42:59.893Z,20.50
2019-05-30T12:45:30.387Z,20.40
2019-05-30T12:47:59.842Z,20.30
2019-05-30T12:50:29.275Z,20.00
2019-05-30T12:53:00.263Z,19.90
2019-05-30T12:55:30.025Z,19.70
2019-05-30T12:58:00.786Z,19.70
2019-05-30T13:00:31.631Z,19.70
2019-05-30T13:03:01.015Z,19.80
2019-05-30T13:05:30.602Z,19.90
2019-05-30T13:08:14.376Z,19.90
2019-05-30T13:10:31.654Z,19.90
2019-05-30T13:13:01.914Z,19.90
2019-05-30T13:15:31.352Z,20.00
2019-05-30T13:18:00.933Z,20.20
2019-05-30T13:20:30.256Z,20.40
2019-05-30T13:23:00.558Z,20.60
2019-05-30T13:25:30.015Z,20.80
2019-05-30T13:28:03.272Z,21.00
2019-05-30T13:30:30.359Z,21.00
2019-05-30T13:33:00.708Z,21.10
2019-05-30T13:35:30.283Z,21.30
2019-05-30T13:37:59.458Z,21.40
2019-05-30T13:40:28.708Z,21.40
2019-05-30T13:42:57.982Z,21.30
2019-05-30T13:45:27.247Z,21.40
2019-05-30T13:47:56.493Z,21.40
2019-05-30T13:50:25.813Z,21.40
2019-05-30T13:52:54.981Z,21.40
2019-05-30T13:55:24.239Z,21.40
2019-05-30T13:57:53.471Z,21.30
2019-05-30T14:00:23.130Z,21.30
2019-05-30T14:02:52.375Z,21.20
2019-05-30T14:05:21.751Z,21.20
2019-05-30T14:07:50.991Z,21.10
2019-05-30T14:10:20.261Z,21.10
2019-05-30T14:12:49.570Z,21.10
2019-05-30T14:15:18.898Z,21.20
2019-05-30T14:17:48.080Z,21.20
2019-05-30T14:20:18.036Z,21.10
2019-05-30T14:22:47.304Z,21.10
2019-05-30T14:25:16.947Z,21.20
2019-05-30T14:27:46.201Z,21.30
2019-05-30T14:30:15.742Z,21.40
2019-05-30T14:32:44.999Z,21.40
2019-05-30T14:35:14.707Z,21.40
2019-05-30T14:37:43.901Z,21.30
2019-05-30T14:40:16.290Z,21.20
2019-05-30T14:42:45.571Z,21.20
2019-05-30T14:45:16.803Z,21.10
2019-05-30T14:47:46.195Z,21.00
2019-05-30T14:50:17.153Z,21.10
2019-05-30T14:52:46.970Z,21.10
2019-05-30T14:55:17.367Z,21.10
2019-05-30T14:57:46.885Z,21.10
2019-05-30T15:00:17.934Z,21.10
2019-05-30T15:02:47.399Z,21.20
2019-05-30T15:05:17.046Z,21.20
2019-05-30T15:07:46.383Z,21.30
2019-05-30T15:10:17.702Z,21.30
2019-05-30T15:12:47.034Z,21.40
2019-05-30T15:15:18.654Z,21.30
2019-05-30T15:17:48.231Z,21.40
2019-05-30T15:20:19.027Z,21.30
2019-05-30T15:22:48.295Z,21.20
2019-05-30T15:25:18.294Z,21.20
2019-05-30T15:27:47.792Z,21.20
2019-05-30T15:30:17.273Z,21.20
2019-05-30T15:32:46.697Z,21.20
2019-05-30T15:35:19.166Z,21.20
2019-05-30T15:37:47.498Z,21.20
2019-05-30T15:40:17.707Z,21.30
2019-05-30T15:42:47.589Z,21.40
2019-05-30T15:45:18.123Z,21.30
2019-05-30T15:47:48.032Z,21.20
2019-05-30T15:50:18.910Z,21.10
2019-05-30T15:52:48.516Z,21.10
2019-05-30T15:55:19.316Z,21.10
2019-05-30T15:57:49.778Z,21.10
2019-05-30T16:00:19.971Z,21.20
2019-05-30T16:02:49.595Z,21.20
2019-05-30T16:05:20.518Z,21.20
2019-05-30T16:07:49.879Z,21.20
2019-05-30T16:10:19.587Z,21.10
2019-05-30T16:12:49.307Z,21.00
2019-05-30T16:15:19.636Z,20.90
2019-05-30T16:17:49.241Z,20.90
2019-05-30T16:20:20.146Z,20.80
2019-05-30T16:22:51.027Z,20.80
2019-05-30T16:25:21.691Z,20.70
2019-05-30T16:27:51.596Z,20.60
2019-05-30T16:30:25.477Z,20.60
2019-05-30T16:32:54.957Z,20.60
2019-05-30T16:35:24.753Z,20.60
2019-05-30T16:37:54.350Z,20.60
2019-05-30T16:40:24.200Z,20.60
2019-05-30T16:42:53.448Z,20.60
2019-05-30T16:45:25.182Z,20.50
2019-05-30T16:47:53.715Z,20.50
2019-05-30T16:50:24.268Z,20.50
2019-05-30T16:52:53.418Z,20.50
2019-05-30T16:55:23.457Z,20.50
2019-05-30T16:57:52.727Z,20.50
2019-05-30T17:00:23.711Z,20.50
2019-05-30T17:02:53.000Z,20.50
2019-05-30T17:05:22.259Z,20.40
2019-05-30T17:07:51.460Z,20.40
2019-05-30T17:10:28.655Z,20.30
2019-05-30T17:12:51.654Z,20.30
2019-05-30T17:15:22.006Z,20.20
2019-05-30T17:17:51.520Z,20.20
2019-05-30T17:20:22.467Z,20.10
2019-05-30T17:22:52.102Z,20.10
2019-05-30T17:25:21.409Z,20.10
2019-05-30T17:27:50.738Z,20.10
2019-05-30T17:30:21.576Z,20.00
2019-05-30T17:32:51.127Z,20.00
2019-05-30T17:35:20.532Z,20.00
2019-05-30T17:37:49.790Z,20.10
2019-05-30T17:40:18.933Z,20.00
2019-05-30T17:42:48.226Z,20.00
2019-05-30T17:45:19.036Z,20.00
2019-05-30T17:47:58.090Z,20.00
2019-05-30T17:50:19.893Z,19.90
2019-05-30T17:52:49.302Z,19.90
2019-05-30T17:55:19.681Z,19.80
2019-05-30T17:57:49.102Z,19.80
2019-05-30T18:00:18.416Z,19.70
2019-05-30T18:02:47.720Z,19.70
2019-05-30T18:05:17.116Z,19.60
2019-05-30T18:07:46.299Z,19.50
2019-05-30T18:10:15.950Z,19.50
2019-05-30T18:12:45.485Z,19.50
2019-05-30T18:15:15.630Z,19.50
2019-05-30T18:17:45.031Z,19.50
2019-05-30T18:20:15.926Z,19.40
2019-05-30T18:22:45.184Z,19.40
2019-05-30T18:25:15.199Z,19.40
2019-05-30T18:27:44.751Z,19.40
2019-05-30T18:30:14.583Z,19.40
2019-05-30T18:32:43.801Z,19.30
2019-05-30T18:35:13.438Z,19.30
2019-05-30T18:37:42.636Z,19.20
2019-05-30T18:40:12.088Z,19.10
2019-05-30T18:42:41.472Z,19.10
2019-05-30T18:45:11.416Z,19.00
2019-05-30T18:47:40.763Z,19.00
2019-05-30T18:50:10.401Z,19.00
2019-05-30T18:52:39.662Z,19.00
2019-05-30T18:55:09.095Z,18.90
2019-05-30T18:57:38.277Z,18.90
2019-05-30T19:00:08.415Z,18.90
2019-05-30T19:02:38.030Z,18.90
2019-05-30T19:05:07.411Z,18.90
2019-05-30T19:07:37.223Z,18.90
2019-05-30T19:10:06.988Z,18.80
2019-05-30T19:12:36.562Z,18.80
2019-05-30T19:15:06.804Z,18.80
2019-05-30T19:17:36.149Z,18.70
2019-05-30T19:20:05.948Z,18.70
2019-05-30T19:22:36.408Z,18.60
2019-05-30T19:25:07.063Z,18.60
2019-05-30T19:27:38.116Z,18.60
2019-05-30T19:30:08.103Z,18.60
2019-05-30T19:32:37.267Z,18.50
2019-05-30T19:35:06.762Z,18.50
2019-05-30T19:37:37.417Z,18.40
2019-05-30T19:40:08.198Z,18.40
2019-05-30T19:42:37.864Z,18.30
2019-05-30T19:45:08.666Z,18.20
2019-05-30T19:47:38.793Z,18.20
2019-05-30T19:50:08.680Z,18.10
2019-05-30T19:52:39.124Z,18.00
2019-05-30T19:55:09.603Z,17.90
2019-05-30T19:57:39.897Z,17.80
2019-05-30T20:00:10.050Z,17.70
2019-05-30T20:02:40.542Z,17.60
2019-05-30T20:05:10.456Z,17.60
2019-05-30T20:07:40.803Z,17.50
2019-05-30T20:10:10.787Z,17.50
2019-05-30T20:12:41.001Z,17.40
2019-05-30T20:15:12.670Z,17.40
2019-05-30T20:17:42.110Z,17.40
2019-05-30T20:20:12.189Z,17.40
2019-05-30T20:22:42.405Z,17.40
2019-05-30T20:25:12.286Z,17.40
2019-05-30T20:27:41.459Z,17.40
2019-05-30T20:30:11.525Z,17.40
2019-05-30T20:32:41.009Z,17.40
2019-05-30T20:35:10.561Z,17.40
2019-05-30T20:37:40.779Z,17.40
2019-05-30T20:40:13.442Z,17.40
2019-05-30T20:42:43.071Z,17.40
2019-05-30T20:45:13.004Z,17.40
2019-05-30T20:47:43.019Z,17.40
2019-05-30T20:50:15.110Z,17.40
2019-05-30T20:52:45.794Z,17.40
2019-05-30T20:55:15.679Z,17.40
2019-05-30T20:57:44.915Z,17.40
2019-05-30T21:00:16.350Z,17.40
2019-05-30T21:02:45.505Z,17.40
2019-05-30T21:05:15.563Z,17.40
2019-05-30T21:07:46.116Z,17.40
2019-05-30T21:10:16.160Z,17.30
2019-05-30T21:12:49.090Z,17.30
2019-05-30T21:15:18.270Z,17.30
2019-05-30T21:17:47.538Z,17.30
2019-05-30T21:20:17.017Z,17.30
2019-05-30T21:22:46.688Z,17.30
2019-05-30T21:25:16.208Z,17.20
2019-05-30T21:27:47.173Z,17.20
2019-05-30T21:30:17.847Z,17.10
2019-05-30T21:32:48.399Z,17.10
2019-05-30T21:35:18.222Z,17.10
2019-05-30T21:37:47.912Z,17.00
2019-05-30T21:40:17.500Z,16.90
2019-05-30T21:43:04.285Z,16.80
2019-05-30T21:45:18.028Z,16.80
2019-05-30T21:47:47.282Z,16.80
2019-05-30T21:50:17.488Z,16.70
2019-05-30T21:52:48.032Z,16.70
2019-05-30T21:55:17.620Z,16.60
2019-05-30T21:57:48.020Z,16.60
2019-05-30T22:00:21.555Z,16.50
2019-05-30T22:02:54.107Z,16.40
2019-05-30T22:05:23.486Z,16.40
2019-05-30T22:07:52.992Z,16.30
2019-05-30T22:10:22.146Z,16.20
2019-05-30T22:12:51.850Z,16.20
2019-05-30T22:15:21.284Z,16.20
2019-05-30T22:17:52.008Z,16.10
2019-05-30T22:20:21.427Z,16.10
2019-05-30T22:22:50.859Z,16.10
2019-05-30T22:25:20.082Z,16.00
2019-05-30T22:27:50.450Z,16.00
2019-05-30T22:30:20.679Z,16.00
2019-05-30T22:32:50.758Z,16.00
2019-05-30T22:35:20.066Z,15.90
2019-05-30T22:37:49.398Z,15.90
2019-05-30T22:40:18.698Z,15.90
2019-05-30T22:42:48.093Z,15.90
2019-05-30T22:45:17.611Z,15.90
2019-05-30T22:47:46.867Z,15.90
2019-05-30T22:50:16.159Z,15.90
2019-05-30T22:52:45.487Z,15.90
2019-05-30T22:55:14.781Z,15.90
2019-05-30T22:57:44.390Z,16.00
2019-05-30T23:00:13.794Z,16.00
2019-05-30T23:02:43.014Z,15.90
2019-05-30T23:05:12.308Z,15.90
2019-05-30T23:07:41.462Z,15.90
2019-05-30T23:10:10.936Z,15.90
2019-05-30T23:12:40.178Z,15.90
2019-05-30T23:15:09.364Z,15.90
2019-05-30T23:17:38.570Z,15.90
2019-05-30T23:20:08.407Z,15.80
2019-05-30T23:22:37.563Z,15.80
2019-05-30T23:25:06.892Z,15.80
2019-05-30T23:27:36.128Z,15.80
2019-05-30T23:30:05.622Z,15.70
2019-05-30T23:32:34.888Z,15.70
2019-05-30T23:35:04.110Z,15.60
2019-05-30T23:37:33.387Z,15.60
2019-05-30T23:40:02.643Z,15.50
2019-05-30T23:42:31.833Z,15.50
2019-05-30T23:45:01.195Z,15.40
2019-05-30T23:47:30.394Z,15.40
2019-05-30T23:50:00.316Z,15.30
2019-05-30T23:52:29.746Z,15.30
2019-05-30T23:54:58.983Z,15.20
2019-05-30T23:57:28.577Z,15.20
2019-05-30T23:59:58.810Z,15.10
