createdAt,value
2022-11-01T00:26:46.399Z,15
2022-11-01T00:55:01.373Z,16
2022-11-01T01:23:52.736Z,17
2022-11-01T01:52:55.884Z,16
2022-11-01T02:21:45.970Z,16
2022-11-01T02:50:36.755Z,18
2022-11-01T03:19:01.133Z,16
2022-11-01T03:47:15.253Z,13
2022-11-01T04:15:35.714Z,8
2022-11-01T04:43:51.175Z,7
2022-11-01T05:12:09.562Z,7
2022-11-01T05:40:22.968Z,4
2022-11-01T06:08:44.512Z,4
2022-11-01T06:37:03.371Z,4
2022-11-01T07:05:20.947Z,5
2022-11-01T07:33:41.440Z,7
2022-11-01T08:02:05.511Z,6
2022-11-01T08:30:21.403Z,5
2022-11-01T08:58:52.535Z,5
2022-11-01T09:27:10.100Z,4
2022-11-01T09:55:28.943Z,4
2022-11-01T10:23:54.257Z,4
2022-11-01T10:52:10.724Z,3
2022-11-01T11:20:41.803Z,4
2022-11-01T11:49:11.869Z,5
2022-11-01T12:17:30.461Z,6
2022-11-01T12:45:42.007Z,4
2022-11-01T13:14:07.047Z,5
2022-11-01T13:42:32.410Z,4
2022-11-01T14:11:05.232Z,4
2022-11-01T14:39:30.298Z,6
2022-11-01T15:08:31.448Z,17
2022-11-01T15:36:49.002Z,5
2022-11-01T16:05:10.460Z,7
2022-11-01T16:33:27.622Z,5
2022-11-01T17:02:29.644Z,6
2022-11-01T17:31:10.366Z,7
2022-11-01T18:00:15.341Z,8
2022-11-01T18:29:08.634Z,9
2022-11-01T18:57:49.788Z,13
2022-11-01T19:26:37.637Z,10
2022-11-01T19:55:32.092Z,17
2022-11-01T20:24:34.476Z,11
2022-11-01T20:53:30.280Z,11
2022-11-01T21:21:59.344Z,8
2022-11-01T21:50:52.056Z,8
2022-11-01T22:19:57.589Z,9
2022-11-01T22:48:49.397Z,8
2022-11-01T23:17:37.059Z,8
2022-11-01T23:46:29.862Z,8
