createdAt,value
2018-09-05T00:00:09.975Z,23.49
2018-09-05T00:01:09.940Z,23.47
2018-09-05T00:02:09.886Z,23.39
2018-09-05T00:03:09.850Z,23.46
2018-09-05T00:04:09.799Z,23.45
2018-09-05T00:05:09.770Z,23.49
2018-09-05T00:06:09.723Z,23.40
2018-09-05T00:07:09.682Z,23.47
2018-09-05T00:08:09.643Z,23.43
2018-09-05T00:09:09.598Z,23.46
2018-09-05T00:10:09.554Z,23.42
2018-09-05T00:11:09.506Z,23.45
2018-09-05T00:12:09.465Z,23.39
2018-09-05T00:13:09.423Z,23.42
2018-09-05T00:14:09.432Z,23.45
2018-09-05T00:15:09.341Z,23.45
2018-09-05T00:16:09.315Z,23.42
2018-09-05T00:17:09.254Z,23.45
2018-09-05T00:18:09.210Z,23.50
2018-09-05T00:19:09.165Z,23.47
2018-09-05T00:20:09.129Z,23.38
2018-09-05T00:21:09.081Z,23.45
2018-09-05T00:22:09.040Z,23.40
2018-09-05T00:23:08.998Z,23.45
2018-09-05T00:24:08.954Z,23.57
2018-09-05T00:25:08.914Z,23.46
2018-09-05T00:26:08.872Z,23.45
2018-09-05T00:27:08.827Z,23.45
2018-09-05T00:28:08.783Z,23.53
2018-09-05T00:29:08.741Z,23.38
2018-09-05T00:30:08.697Z,23.40
2018-09-05T00:31:08.661Z,23.49
2018-09-05T00:32:08.607Z,23.46
2018-09-05T00:33:08.566Z,23.40
2018-09-05T00:34:08.520Z,23.43
2018-09-05T00:35:08.481Z,23.46
2018-09-05T00:36:08.439Z,23.43
2018-09-05T00:37:08.388Z,23.49
2018-09-05T00:38:08.356Z,23.47
2018-09-05T00:39:08.315Z,23.43
2018-09-05T00:40:08.271Z,23.42
2018-09-05T00:41:08.226Z,23.45
2018-09-05T00:42:08.185Z,23.45
2018-09-05T00:43:08.140Z,23.46
2018-09-05T00:44:08.102Z,23.47
2018-09-05T00:45:08.053Z,23.46
2018-09-05T00:46:08.011Z,23.43
2018-09-05T00:47:07.966Z,23.42
2018-09-05T00:48:07.930Z,23.43
2018-09-05T00:49:07.882Z,23.45
2018-09-05T00:50:07.844Z,23.42
2018-09-05T00:51:07.796Z,23.47
2018-09-05T00:52:07.751Z,23.43
2018-09-05T00:53:07.710Z,23.46
2018-09-05T00:54:07.671Z,23.47
2018-09-05T00:55:07.630Z,23.42
2018-09-05T00:56:07.598Z,23.47
2018-09-05T00:57:07.543Z,23.40
2018-09-05T00:58:07.505Z,23.46
2018-09-05T00:59:07.468Z,23.46
2018-09-05T01:00:07.412Z,23.50
2018-09-05T01:01:07.370Z,23.42
2018-09-05T01:02:07.325Z,23.49
2018-09-05T01:03:07.287Z,23.42
2018-09-05T01:04:07.241Z,23.52
2018-09-05T01:05:07.202Z,23.45
2018-09-05T01:06:07.154Z,23.47
2018-09-05T01:07:07.110Z,23.43
2018-09-05T01:08:07.072Z,23.43
2018-09-05T01:09:07.027Z,23.49
2018-09-05T01:10:06.986Z,23.47
2018-09-05T01:11:06.943Z,23.46
2018-09-05T01:12:06.893Z,23.47
2018-09-05T01:13:06.858Z,23.38
2018-09-05T01:14:06.815Z,23.50
2018-09-05T01:15:06.768Z,23.46
2018-09-05T01:16:06.726Z,23.49
2018-09-05T01:17:06.689Z,23.46
2018-09-05T01:18:06.644Z,23.49
2018-09-05T01:19:06.602Z,23.46
2018-09-05T01:20:06.557Z,23.43
2018-09-05T01:21:06.522Z,23.45
2018-09-05T01:22:06.472Z,23.42
2018-09-05T01:23:06.431Z,23.43
2018-09-05T01:24:06.386Z,23.43
2018-09-05T01:25:06.351Z,23.43
2018-09-05T01:26:06.296Z,23.47
2018-09-05T01:27:06.268Z,23.46
2018-09-05T01:28:06.214Z,23.45
2018-09-05T01:29:06.174Z,23.43
2018-09-05T01:30:06.128Z,23.45
2018-09-05T01:31:06.086Z,23.42
2018-09-05T01:32:06.040Z,23.47
2018-09-05T01:33:06.002Z,23.46
2018-09-05T01:34:05.954Z,23.45
2018-09-05T01:35:05.925Z,23.43
2018-09-05T01:36:05.872Z,23.43
2018-09-05T01:37:05.833Z,23.45
2018-09-05T01:38:05.789Z,23.39
2018-09-05T01:39:05.744Z,23.47
2018-09-05T01:40:05.699Z,23.42
2018-09-05T01:41:05.657Z,23.43
2018-09-05T01:42:05.622Z,23.43
2018-09-05T01:43:05.580Z,23.42
2018-09-05T01:44:05.529Z,23.47
2018-09-05T01:45:05.490Z,23.43
2018-09-05T01:46:05.448Z,23.40
2018-09-05T01:47:05.399Z,23.47
2018-09-05T01:48:05.355Z,23.49
2018-09-05T01:49:05.316Z,23.52
2018-09-05T01:50:05.271Z,23.46
2018-09-05T01:51:05.230Z,23.43
2018-09-05T01:52:05.196Z,23.42
2018-09-05T01:53:05.144Z,23.40
2018-09-05T01:54:05.105Z,23.47
2018-09-05T01:55:05.057Z,23.38
2018-09-05T01:56:05.016Z,23.46
2018-09-05T01:57:04.970Z,23.45
2018-09-05T01:58:04.933Z,23.38
2018-09-05T01:59:04.889Z,23.45
2018-09-05T02:00:04.844Z,23.43
2018-09-05T02:01:04.803Z,23.43
2018-09-05T02:02:04.761Z,23.47
2018-09-05T02:03:04.716Z,23.45
2018-09-05T02:04:04.682Z,23.45
2018-09-05T02:05:04.628Z,23.42
2018-09-05T02:06:04.590Z,23.45
2018-09-05T02:07:04.546Z,23.49
2018-09-05T02:08:04.499Z,23.47
2018-09-05T02:09:04.462Z,23.47
2018-09-05T02:10:04.425Z,23.43
2018-09-05T02:11:04.375Z,23.43
2018-09-05T02:12:04.334Z,23.45
2018-09-05T02:13:04.292Z,23.49
2018-09-05T02:14:04.250Z,23.47
2018-09-05T02:15:04.212Z,23.45
2018-09-05T02:16:04.161Z,23.43
2018-09-05T02:17:04.122Z,23.43
2018-09-05T02:18:04.073Z,23.42
2018-09-05T02:19:04.041Z,23.46
2018-09-05T02:20:03.989Z,23.49
2018-09-05T02:21:03.947Z,23.43
2018-09-05T02:22:03.905Z,23.45
2018-09-05T02:23:03.862Z,23.47
2018-09-05T02:24:03.817Z,23.45
2018-09-05T02:25:03.772Z,23.46
2018-09-05T02:26:03.731Z,23.47
2018-09-05T02:27:03.686Z,23.47
2018-09-05T02:28:03.647Z,23.47
2018-09-05T02:29:03.611Z,23.46
2018-09-05T02:30:03.557Z,23.40
2018-09-05T02:31:03.525Z,23.50
2018-09-05T02:32:03.478Z,23.45
2018-09-05T02:33:03.443Z,23.42
2018-09-05T02:34:03.392Z,23.42
2018-09-05T02:35:03.347Z,23.47
2018-09-05T02:36:03.305Z,23.49
2018-09-05T02:37:03.269Z,23.45
2018-09-05T02:38:03.218Z,23.45
2018-09-05T02:39:03.180Z,23.42
2018-09-05T02:40:03.129Z,23.45
2018-09-05T02:41:03.091Z,23.47
2018-09-05T02:42:03.048Z,23.57
2018-09-05T02:43:03.009Z,23.46
2018-09-05T02:44:02.964Z,23.43
2018-09-05T02:45:02.917Z,23.45
2018-09-05T02:46:02.879Z,23.42
2018-09-05T02:47:02.836Z,23.45
2018-09-05T02:48:02.798Z,23.49
2018-09-05T02:49:02.747Z,23.45
2018-09-05T02:50:02.711Z,23.42
2018-09-05T02:51:02.663Z,23.49
2018-09-05T02:52:02.628Z,23.45
2018-09-05T02:53:02.580Z,23.43
2018-09-05T02:54:02.535Z,23.42
2018-09-05T02:55:02.496Z,23.43
2018-09-05T02:56:02.447Z,23.47
2018-09-05T02:57:02.403Z,23.45
2018-09-05T02:58:02.364Z,23.40
2018-09-05T02:59:02.323Z,23.43
2018-09-05T03:00:02.275Z,23.46
2018-09-05T03:01:02.237Z,23.40
2018-09-05T03:02:02.194Z,23.43
2018-09-05T03:03:02.151Z,23.40
2018-09-05T03:04:02.103Z,23.42
2018-09-05T03:05:02.065Z,23.42
2018-09-05T03:06:02.022Z,23.47
2018-09-05T03:07:01.981Z,23.49
2018-09-05T03:08:01.933Z,23.40
2018-09-05T03:09:01.895Z,23.46
2018-09-05T03:10:01.847Z,23.47
2018-09-05T03:11:01.811Z,23.43
2018-09-05T03:12:01.770Z,23.46
2018-09-05T03:13:01.722Z,23.42
2018-09-05T03:14:01.679Z,23.47
2018-09-05T03:15:01.639Z,23.43
2018-09-05T03:16:01.593Z,23.45
2018-09-05T03:17:01.548Z,23.43
2018-09-05T03:18:01.506Z,23.40
2018-09-05T03:19:04.108Z,23.42
2018-09-05T03:20:01.424Z,23.45
2018-09-05T03:21:01.389Z,23.43
2018-09-05T03:22:01.334Z,23.42
2018-09-05T03:23:01.299Z,23.40
2018-09-05T03:24:01.250Z,23.40
2018-09-05T03:25:01.209Z,23.46
2018-09-05T03:26:01.169Z,23.47
2018-09-05T03:27:01.129Z,23.52
2018-09-05T03:28:01.078Z,23.53
2018-09-05T03:29:01.034Z,23.45
2018-09-05T03:30:00.995Z,23.46
2018-09-05T03:31:00.954Z,23.45
2018-09-05T03:32:00.904Z,23.43
2018-09-05T03:33:00.924Z,23.40
2018-09-05T03:34:00.822Z,23.45
2018-09-05T03:35:00.780Z,23.47
2018-09-05T03:36:00.735Z,23.47
2018-09-05T03:37:00.700Z,23.46
2018-09-05T03:38:00.652Z,23.46
2018-09-05T03:39:00.610Z,23.50
2018-09-05T03:40:00.569Z,23.45
2018-09-05T03:41:00.527Z,23.40
2018-09-05T03:42:00.485Z,23.40
2018-09-05T03:43:00.440Z,23.42
2018-09-05T03:44:00.395Z,23.45
2018-09-05T03:45:00.350Z,23.45
2018-09-05T03:46:00.312Z,23.49
2018-09-05T03:47:00.270Z,23.43
2018-09-05T03:48:00.225Z,23.45
2018-09-05T03:49:00.183Z,23.45
2018-09-05T03:50:00.145Z,23.40
2018-09-05T03:51:00.097Z,23.45
2018-09-05T03:52:00.052Z,23.45
2018-09-05T03:53:00.010Z,23.45
2018-09-05T03:53:59.969Z,23.40
2018-09-05T03:54:59.932Z,23.42
2018-09-05T03:55:59.888Z,23.42
2018-09-05T03:56:59.840Z,23.46
2018-09-05T03:57:59.812Z,23.42
2018-09-05T03:58:59.754Z,23.45
2018-09-05T03:59:59.715Z,23.50
2018-09-05T04:00:59.669Z,23.43
2018-09-05T04:01:59.626Z,23.42
2018-09-05T04:02:59.582Z,23.42
2018-09-05T04:03:59.544Z,23.45
2018-09-05T04:04:59.497Z,23.45
2018-09-05T04:05:59.450Z,23.55
2018-09-05T04:06:59.419Z,23.45
2018-09-05T04:07:59.370Z,23.43
2018-09-05T04:08:59.326Z,23.43
2018-09-05T04:09:59.287Z,23.49
2018-09-05T04:10:59.241Z,23.42
2018-09-05T04:11:59.204Z,23.43
2018-09-05T04:12:59.158Z,23.42
2018-09-05T04:13:59.113Z,23.46
2018-09-05T04:14:59.069Z,23.45
2018-09-05T04:15:59.024Z,23.43
2018-09-05T04:16:58.982Z,23.43
2018-09-05T04:17:58.943Z,23.47
2018-09-05T04:18:58.912Z,23.46
2018-09-05T04:19:58.853Z,23.47
2018-09-05T04:20:58.812Z,23.45
2018-09-05T04:21:58.798Z,23.45
2018-09-05T04:22:58.722Z,23.45
2018-09-05T04:23:58.685Z,23.47
2018-09-05T04:24:58.641Z,23.43
2018-09-05T04:25:58.599Z,23.42
2018-09-05T04:26:58.554Z,23.40
2018-09-05T04:27:58.528Z,23.43
2018-09-05T04:28:58.471Z,23.46
2018-09-05T04:29:58.530Z,23.40
2018-09-05T04:30:58.387Z,23.47
2018-09-05T04:31:58.339Z,23.50
2018-09-05T04:32:58.301Z,23.55
2018-09-05T04:33:58.258Z,23.45
2018-09-05T04:34:58.213Z,23.50
2018-09-05T04:35:58.172Z,23.43
2018-09-05T04:36:58.130Z,23.39
2018-09-05T04:37:58.081Z,23.46
2018-09-05T04:38:58.043Z,23.47
2018-09-05T04:39:57.992Z,23.57
2018-09-05T04:40:57.957Z,23.42
2018-09-05T04:41:57.937Z,23.43
2018-09-05T04:42:58.008Z,23.46
2018-09-05T04:43:57.912Z,23.43
2018-09-05T04:44:57.825Z,23.47
2018-09-05T04:45:57.903Z,23.50
2018-09-05T04:46:57.724Z,23.40
2018-09-05T04:47:57.658Z,23.39
2018-09-05T04:48:57.617Z,23.45
2018-09-05T04:49:57.574Z,23.47
2018-09-05T04:50:57.527Z,23.40
2018-09-05T04:51:57.485Z,23.50
2018-09-05T04:52:57.440Z,23.47
2018-09-05T04:53:57.402Z,23.40
2018-09-05T04:54:57.364Z,23.43
2018-09-05T04:55:57.313Z,23.42
2018-09-05T04:56:57.272Z,23.43
2018-09-05T04:57:57.233Z,23.42
2018-09-05T04:58:57.188Z,23.49
2018-09-05T04:59:57.153Z,23.39
2018-09-05T05:00:57.098Z,23.43
2018-09-05T05:01:57.064Z,23.42
2018-09-05T05:02:57.016Z,23.45
2018-09-05T05:03:56.974Z,23.43
2018-09-05T05:04:56.934Z,23.47
2018-09-05T05:05:56.897Z,23.50
2018-09-05T05:06:56.848Z,23.39
2018-09-05T05:07:56.807Z,23.40
2018-09-05T05:08:56.765Z,23.40
2018-09-05T05:09:56.716Z,23.40
2018-09-05T05:10:56.676Z,23.49
2018-09-05T05:11:56.631Z,23.40
2018-09-05T05:12:56.593Z,23.42
2018-09-05T05:13:56.609Z,23.40
2018-09-05T05:14:56.506Z,23.42
2018-09-05T05:15:56.458Z,23.43
2018-09-05T05:16:56.419Z,23.47
2018-09-05T05:17:56.378Z,23.46
2018-09-05T05:18:56.331Z,23.40
2018-09-05T05:19:56.288Z,23.40
2018-09-05T05:20:56.248Z,23.45
2018-09-05T05:21:56.206Z,23.47
2018-09-05T05:22:56.168Z,23.45
2018-09-05T05:23:56.120Z,23.40
2018-09-05T05:24:56.077Z,23.49
2018-09-05T05:25:56.033Z,23.49
2018-09-05T05:26:55.987Z,23.52
2018-09-05T05:27:55.946Z,23.45
2018-09-05T05:28:55.901Z,23.49
2018-09-05T05:29:55.862Z,23.42
2018-09-05T05:30:55.821Z,23.50
2018-09-05T05:31:55.776Z,23.45
2018-09-05T05:32:55.756Z,23.50
2018-09-05T05:33:55.689Z,23.45
2018-09-05T05:34:55.652Z,23.50
2018-09-05T05:35:55.603Z,23.49
2018-09-05T05:36:55.564Z,23.52
2018-09-05T05:37:55.516Z,23.43
2018-09-05T05:38:55.477Z,23.43
2018-09-05T05:39:55.433Z,23.47
2018-09-05T05:40:55.391Z,23.49
2018-09-05T05:41:55.346Z,23.47
2018-09-05T05:42:55.308Z,23.42
2018-09-05T05:43:55.268Z,23.42
2018-09-05T05:44:55.220Z,23.42
2018-09-05T05:45:55.175Z,23.47
2018-09-05T05:46:55.138Z,23.45
2018-09-05T05:47:55.092Z,23.50
2018-09-05T05:48:55.046Z,23.43
2018-09-05T05:49:55.006Z,23.43
2018-09-05T05:50:54.964Z,23.47
2018-09-05T05:51:54.920Z,23.49
2018-09-05T05:52:54.878Z,23.49
2018-09-05T05:53:54.833Z,23.42
2018-09-05T05:54:54.802Z,23.45
2018-09-05T05:55:54.751Z,23.40
2018-09-05T05:56:54.703Z,23.49
2018-09-05T05:57:54.664Z,23.45
2018-09-05T05:58:54.621Z,23.50
2018-09-05T05:59:54.575Z,23.47
2018-09-05T06:00:54.558Z,23.43
2018-09-05T06:01:54.495Z,23.47
2018-09-05T06:02:54.461Z,23.45
2018-09-05T06:03:54.405Z,23.50
2018-09-05T06:04:54.365Z,23.52
2018-09-05T06:05:54.356Z,23.50
2018-09-05T06:06:54.280Z,23.42
2018-09-05T06:07:54.235Z,23.40
2018-09-05T06:08:54.190Z,23.43
2018-09-05T06:09:54.151Z,23.50
2018-09-05T06:10:54.114Z,23.49
2018-09-05T06:11:54.061Z,23.47
2018-09-05T06:12:54.018Z,23.50
2018-09-05T06:13:53.981Z,23.52
2018-09-05T06:14:53.935Z,23.43
2018-09-05T06:15:53.891Z,23.42
2018-09-05T06:16:53.851Z,23.50
2018-09-05T06:17:53.861Z,23.50
2018-09-05T06:18:53.768Z,23.47
2018-09-05T06:19:53.720Z,23.50
2018-09-05T06:20:53.715Z,23.47
2018-09-05T06:21:53.636Z,23.45
2018-09-05T06:22:53.594Z,23.45
2018-09-05T06:23:53.609Z,23.47
2018-09-05T06:24:53.521Z,23.46
2018-09-05T06:25:53.465Z,23.50
2018-09-05T06:26:53.424Z,23.43
2018-09-05T06:27:53.405Z,23.43
2018-09-05T06:28:53.338Z,23.43
2018-09-05T06:29:53.288Z,23.45
2018-09-05T06:30:53.282Z,23.49
2018-09-05T06:31:53.206Z,23.47
2018-09-05T06:32:53.165Z,23.46
2018-09-05T06:33:53.126Z,23.47
2018-09-05T06:34:53.075Z,23.50
2018-09-05T06:35:53.040Z,23.50
2018-09-05T06:36:52.992Z,23.47
2018-09-05T06:37:52.953Z,23.49
2018-09-05T06:38:52.962Z,23.52
2018-09-05T06:39:52.866Z,23.49
2018-09-05T06:40:52.827Z,23.49
2018-09-05T06:41:52.778Z,23.49
2018-09-05T06:42:52.739Z,23.53
2018-09-05T06:43:52.707Z,23.52
2018-09-05T06:44:52.662Z,23.49
2018-09-05T06:45:52.607Z,23.47
2018-09-05T06:46:52.568Z,23.53
2018-09-05T06:47:52.526Z,23.50
2018-09-05T06:48:52.489Z,23.47
2018-09-05T06:49:52.447Z,23.52
2018-09-05T06:50:52.408Z,23.53
2018-09-05T06:51:52.354Z,23.50
2018-09-05T06:52:52.313Z,23.49
2018-09-05T06:53:52.265Z,23.47
2018-09-05T06:54:52.226Z,23.47
2018-09-05T06:55:52.182Z,23.46
2018-09-05T06:56:52.144Z,23.50
2018-09-05T06:57:52.089Z,23.49
2018-09-05T06:58:52.055Z,23.47
2018-09-05T06:59:52.010Z,23.50
2018-09-05T07:00:51.974Z,23.50
2018-09-05T07:01:51.924Z,23.50
2018-09-05T07:02:51.886Z,23.49
2018-09-05T07:03:51.877Z,23.50
2018-09-05T07:04:51.800Z,23.46
2018-09-05T07:05:51.752Z,23.49
2018-09-05T07:06:51.801Z,23.50
2018-09-05T07:07:51.677Z,23.49
2018-09-05T07:08:51.626Z,23.55
2018-09-05T07:09:51.602Z,23.47
2018-09-05T07:10:51.540Z,23.52
2018-09-05T07:11:51.495Z,23.53
2018-09-05T07:12:51.451Z,23.50
2018-09-05T07:13:51.418Z,23.58
2018-09-05T07:14:51.372Z,23.49
2018-09-05T07:15:51.336Z,23.50
2018-09-05T07:16:51.281Z,23.52
2018-09-05T07:17:51.242Z,23.52
2018-09-05T07:18:51.201Z,23.47
2018-09-05T07:19:51.153Z,23.55
2018-09-05T07:20:51.111Z,23.50
2018-09-05T07:21:51.078Z,23.50
2018-09-05T07:22:51.027Z,23.46
2018-09-05T07:23:50.987Z,23.50
2018-09-05T07:24:50.978Z,23.49
2018-09-05T07:25:50.899Z,23.49
2018-09-05T07:26:50.857Z,23.50
2018-09-05T07:27:50.819Z,23.49
2018-09-05T07:28:50.771Z,23.53
2018-09-05T07:29:50.729Z,23.57
2018-09-05T07:30:50.712Z,23.52
2018-09-05T07:31:50.642Z,23.52
2018-09-05T07:32:50.601Z,23.50
2018-09-05T07:33:50.555Z,23.49
2018-09-05T07:34:50.521Z,23.50
2018-09-05T07:35:50.468Z,23.52
2018-09-05T07:36:50.426Z,23.58
2018-09-05T07:37:50.387Z,23.50
2018-09-05T07:38:50.343Z,23.58
2018-09-05T07:39:50.296Z,23.61
2018-09-05T07:40:50.254Z,23.53
2018-09-05T07:41:50.213Z,23.57
2018-09-05T07:42:50.174Z,23.52
2018-09-05T07:43:50.134Z,23.49
2018-09-05T07:44:50.084Z,23.53
2018-09-05T07:45:50.045Z,23.50
2018-09-05T07:46:50.002Z,23.52
2018-09-05T07:47:49.957Z,23.57
2018-09-05T07:48:49.912Z,23.52
2018-09-05T07:49:49.871Z,23.47
2018-09-05T07:50:49.873Z,23.57
2018-09-05T07:51:49.784Z,23.53
2018-09-05T07:52:49.743Z,23.57
2018-09-05T07:53:49.698Z,23.49
2018-09-05T07:54:49.658Z,23.55
2018-09-05T07:55:49.626Z,23.57
2018-09-05T07:56:49.571Z,23.60
2018-09-05T07:57:49.533Z,23.58
2018-09-05T07:58:49.495Z,23.57
2018-09-05T07:59:49.444Z,23.55
2018-09-05T08:00:49.399Z,23.64
2018-09-05T08:01:49.354Z,23.55
2018-09-05T08:02:49.397Z,23.50
2018-09-05T08:03:49.271Z,23.52
2018-09-05T08:04:49.225Z,23.55
2018-09-05T08:05:49.184Z,23.60
2018-09-05T08:06:49.142Z,23.57
2018-09-05T08:07:49.113Z,23.58
2018-09-05T08:08:49.057Z,23.52
2018-09-05T08:09:49.012Z,23.53
2018-09-05T08:10:48.974Z,23.50
2018-09-05T08:11:48.942Z,23.57
2018-09-05T08:12:48.884Z,23.53
2018-09-05T08:13:48.842Z,23.53
2018-09-05T08:14:48.801Z,23.53
2018-09-05T08:15:48.756Z,23.58
2018-09-05T08:16:48.723Z,23.61
2018-09-05T08:17:48.675Z,23.53
2018-09-05T08:18:48.627Z,23.52
2018-09-05T08:19:48.591Z,23.52
2018-09-05T08:20:48.540Z,23.57
2018-09-05T08:21:48.502Z,23.49
2018-09-05T08:22:48.466Z,23.58
2018-09-05T08:23:48.415Z,23.58
2018-09-05T08:24:48.374Z,23.55
2018-09-05T08:25:48.328Z,23.47
2018-09-05T08:26:48.295Z,23.50
2018-09-05T08:27:48.242Z,23.60
2018-09-05T08:28:48.231Z,23.52
2018-09-05T08:29:48.163Z,23.58
2018-09-05T08:30:48.118Z,23.50
2018-09-05T08:31:48.078Z,23.60
2018-09-05T08:32:48.036Z,23.57
2018-09-05T08:33:47.985Z,23.45
2018-09-05T08:34:47.978Z,23.61
2018-09-05T08:35:48.281Z,23.57
2018-09-05T08:36:48.094Z,23.53
2018-09-05T08:37:47.939Z,23.55
2018-09-05T08:38:47.862Z,23.53
2018-09-05T08:39:47.730Z,23.53
2018-09-05T08:40:47.690Z,23.52
2018-09-05T08:41:47.723Z,23.55
2018-09-05T08:42:47.650Z,23.50
2018-09-05T08:43:47.650Z,23.53
2018-09-05T08:44:47.721Z,23.58
2018-09-05T08:45:47.721Z,23.58
2018-09-05T08:46:47.488Z,23.57
2018-09-05T08:47:47.514Z,23.58
2018-09-05T08:48:47.349Z,23.53
2018-09-05T08:49:47.306Z,23.55
2018-09-05T08:50:47.278Z,23.50
2018-09-05T08:51:47.216Z,23.57
2018-09-05T08:52:47.236Z,23.57
2018-09-05T08:53:47.133Z,23.53
2018-09-05T08:54:47.089Z,23.57
2018-09-05T08:55:47.048Z,23.53
2018-09-05T08:56:46.999Z,23.60
2018-09-05T08:57:46.955Z,23.62
2018-09-05T08:58:46.955Z,23.60
2018-09-05T08:59:46.874Z,23.60
2018-09-05T09:00:46.832Z,23.53
2018-09-05T09:01:46.794Z,23.60
2018-09-05T09:02:46.747Z,23.61
2018-09-05T09:03:46.704Z,23.64
2018-09-05T09:04:46.849Z,23.64
2018-09-05T09:05:46.620Z,23.61
2018-09-05T09:06:46.578Z,23.61
2018-09-05T09:07:46.530Z,23.64
2018-09-05T09:08:46.488Z,23.65
2018-09-05T09:09:46.449Z,23.67
2018-09-05T09:10:46.404Z,23.60
2018-09-05T09:11:46.399Z,23.61
2018-09-05T09:12:46.318Z,23.60
2018-09-05T09:13:46.279Z,23.64
2018-09-05T09:14:46.237Z,23.58
2018-09-05T09:15:46.186Z,23.70
2018-09-05T09:16:46.148Z,23.62
2018-09-05T09:17:46.106Z,23.71
2018-09-05T09:18:46.065Z,23.64
2018-09-05T09:19:46.016Z,23.67
2018-09-05T09:20:45.980Z,23.72
2018-09-05T09:21:45.933Z,23.72
2018-09-05T09:22:45.892Z,23.62
2018-09-05T09:23:45.847Z,23.67
2018-09-05T09:24:45.808Z,23.72
2018-09-05T09:25:45.763Z,23.61
2018-09-05T09:26:45.719Z,23.70
2018-09-05T09:27:45.682Z,23.77
2018-09-05T09:28:45.637Z,23.67
2018-09-05T09:29:45.592Z,23.67
2018-09-05T09:30:45.551Z,23.62
2018-09-05T09:31:45.503Z,23.70
2018-09-05T09:32:45.462Z,23.64
2018-09-05T09:33:45.421Z,23.70
2018-09-05T09:34:45.386Z,23.65
2018-09-05T09:35:45.331Z,23.65
2018-09-05T09:36:45.292Z,23.71
2018-09-05T09:37:45.261Z,23.68
2018-09-05T09:38:45.216Z,23.70
2018-09-05T09:39:45.162Z,23.64
2018-09-05T09:40:45.122Z,23.67
2018-09-05T09:41:45.082Z,23.72
2018-09-05T09:42:45.043Z,23.72
2018-09-05T09:43:45.000Z,23.61
2018-09-05T09:44:44.950Z,23.67
2018-09-05T09:45:44.908Z,23.67
2018-09-05T09:46:44.958Z,23.70
2018-09-05T09:47:44.821Z,23.60
2018-09-05T09:48:44.782Z,23.68
2018-09-05T09:49:44.782Z,23.64
2018-09-05T09:50:44.686Z,23.65
2018-09-05T09:51:44.652Z,23.68
2018-09-05T09:52:44.610Z,23.70
2018-09-05T09:53:44.571Z,23.62
2018-09-05T09:54:44.529Z,23.61
2018-09-05T09:55:44.481Z,23.75
2018-09-05T09:56:44.510Z,23.62
2018-09-05T09:57:44.397Z,23.65
2018-09-05T09:58:44.356Z,23.65
2018-09-05T09:59:44.308Z,23.58
2018-09-05T10:00:44.265Z,23.62
2018-09-05T10:01:44.223Z,23.58
2018-09-05T10:02:44.179Z,23.67
2018-09-05T10:03:44.219Z,23.68
2018-09-05T10:04:44.120Z,23.64
2018-09-05T10:05:44.050Z,23.64
2018-09-05T10:06:44.053Z,23.65
2018-09-05T10:07:43.970Z,23.60
2018-09-05T10:08:43.938Z,23.60
2018-09-05T10:09:43.996Z,23.68
2018-09-05T10:10:43.903Z,23.62
2018-09-05T10:11:43.797Z,23.60
2018-09-05T10:12:43.751Z,23.62
2018-09-05T10:13:43.715Z,23.65
2018-09-05T10:14:43.670Z,23.68
2018-09-05T10:15:43.626Z,23.65
2018-09-05T10:16:43.592Z,23.60
2018-09-05T10:17:43.540Z,23.68
2018-09-05T10:18:43.502Z,23.57
2018-09-05T10:19:43.450Z,23.67
2018-09-05T10:20:43.411Z,23.65
2018-09-05T10:21:43.367Z,23.65
2018-09-05T10:22:43.396Z,23.65
2018-09-05T10:23:43.290Z,23.60
2018-09-05T10:24:43.245Z,23.65
2018-09-05T10:25:43.196Z,23.67
2018-09-05T10:26:43.154Z,23.60
2018-09-05T10:27:43.109Z,23.65
2018-09-05T10:28:43.081Z,23.71
2018-09-05T10:29:43.024Z,23.71
2018-09-05T10:30:42.992Z,23.68
2018-09-05T10:31:42.948Z,23.71
2018-09-05T10:32:42.895Z,23.61
2018-09-05T10:33:42.856Z,23.60
2018-09-05T10:34:42.817Z,23.60
2018-09-05T10:35:42.771Z,23.61
2018-09-05T10:36:42.726Z,23.72
2018-09-05T10:37:42.682Z,23.60
2018-09-05T10:38:42.644Z,23.71
2018-09-05T10:39:42.599Z,23.64
2018-09-05T10:40:42.557Z,23.65
2018-09-05T10:41:42.506Z,23.72
2018-09-05T10:42:42.472Z,23.65
2018-09-05T10:43:42.427Z,23.62
2018-09-05T10:44:42.386Z,23.64
2018-09-05T10:45:42.347Z,23.65
2018-09-05T10:46:42.296Z,23.70
2018-09-05T10:47:42.262Z,23.70
2018-09-05T10:48:42.212Z,23.67
2018-09-05T10:49:42.172Z,23.70
2018-09-05T10:50:42.133Z,23.67
2018-09-05T10:51:42.124Z,23.72
2018-09-05T10:52:42.043Z,23.64
2018-09-05T10:53:42.002Z,23.64
2018-09-05T10:54:41.957Z,23.61
2018-09-05T10:55:41.920Z,23.71
2018-09-05T10:56:41.872Z,23.67
2018-09-05T10:57:41.830Z,23.67
2018-09-05T10:58:41.785Z,23.71
2018-09-05T10:59:41.743Z,23.61
2018-09-05T11:00:41.696Z,23.70
2018-09-05T11:01:41.655Z,23.70
2018-09-05T11:02:41.618Z,23.67
2018-09-05T11:03:41.570Z,23.77
2018-09-05T11:04:41.532Z,23.75
2018-09-05T11:05:41.493Z,23.71
2018-09-05T11:06:41.441Z,23.80
2018-09-05T11:07:41.403Z,23.72
2018-09-05T11:08:41.358Z,23.68
2018-09-05T11:09:41.313Z,23.82
2018-09-05T11:10:41.325Z,23.70
2018-09-05T11:11:41.230Z,23.76
2018-09-05T11:12:41.188Z,23.72
2018-09-05T11:13:41.146Z,23.80
2018-09-05T11:14:41.105Z,23.77
2018-09-05T11:15:41.060Z,23.68
2018-09-05T11:16:41.015Z,23.77
2018-09-05T11:17:40.974Z,23.80
2018-09-05T11:18:40.932Z,23.76
2018-09-05T11:19:40.886Z,23.70
2018-09-05T11:20:40.844Z,23.71
2018-09-05T11:21:40.812Z,23.79
2018-09-05T11:22:40.764Z,23.80
2018-09-05T11:23:40.730Z,23.77
2018-09-05T11:24:40.675Z,23.70
2018-09-05T11:25:40.637Z,23.72
2018-09-05T11:26:40.588Z,23.77
2018-09-05T11:27:40.605Z,23.79
2018-09-05T11:28:40.502Z,23.80
2018-09-05T11:29:40.464Z,23.77
2018-09-05T11:30:40.416Z,23.80
2018-09-05T11:31:40.377Z,23.82
2018-09-05T11:32:40.335Z,23.76
2018-09-05T11:33:40.292Z,23.77
2018-09-05T11:34:40.246Z,23.72
2018-09-05T11:35:40.205Z,23.79
2018-09-05T11:36:40.163Z,23.79
2018-09-05T11:37:40.119Z,23.76
2018-09-05T11:38:40.085Z,23.79
2018-09-05T11:39:40.033Z,23.79
2018-09-05T11:40:39.992Z,23.71
2018-09-05T11:41:39.947Z,23.72
2018-09-05T11:42:39.906Z,23.80
2018-09-05T11:43:39.864Z,23.72
2018-09-05T11:44:39.829Z,23.67
2018-09-05T11:45:39.784Z,23.72
2018-09-05T11:46:39.730Z,23.83
2018-09-05T11:47:39.691Z,23.71
2018-09-05T11:48:39.649Z,23.75
2018-09-05T11:49:39.604Z,23.70
2018-09-05T11:50:39.563Z,23.75
2018-09-05T11:51:39.518Z,23.77
2018-09-05T11:52:39.484Z,23.70
2018-09-05T11:53:39.426Z,23.72
2018-09-05T11:54:39.385Z,23.68
2018-09-05T11:55:39.350Z,23.68
2018-09-05T11:56:39.305Z,23.68
2018-09-05T11:57:39.266Z,23.70
2018-09-05T11:58:39.224Z,23.71
2018-09-05T11:59:39.180Z,23.80
2018-09-05T12:00:39.137Z,23.70
2018-09-05T12:01:39.095Z,23.75
2018-09-05T12:02:39.051Z,23.65
2018-09-05T12:03:39.006Z,23.70
2018-09-05T12:04:38.961Z,23.76
2018-09-05T12:05:38.919Z,23.67
2018-09-05T12:06:38.880Z,23.71
2018-09-05T12:07:38.848Z,23.77
2018-09-05T12:08:38.801Z,23.68
2018-09-05T12:09:38.751Z,23.68
2018-09-05T12:10:38.720Z,23.72
2018-09-05T12:11:38.681Z,23.70
2018-09-05T12:12:38.622Z,23.70
2018-09-05T12:13:38.595Z,23.82
2018-09-05T12:14:38.538Z,23.71
2018-09-05T12:15:38.490Z,23.67
2018-09-05T12:16:38.459Z,23.77
2018-09-05T12:17:38.408Z,23.72
2018-09-05T12:18:38.364Z,23.68
2018-09-05T12:19:38.313Z,23.72
2018-09-05T12:20:38.281Z,23.76
2018-09-05T12:21:38.242Z,23.77
2018-09-05T12:22:38.202Z,23.75
2018-09-05T12:23:38.154Z,23.79
2018-09-05T12:24:38.105Z,23.70
2018-09-05T12:25:38.070Z,23.67
2018-09-05T12:26:38.022Z,23.65
2018-09-05T12:27:37.977Z,23.67
2018-09-05T12:28:37.938Z,23.72
2018-09-05T12:29:37.897Z,23.70
2018-09-05T12:30:37.853Z,23.76
2018-09-05T12:31:37.808Z,23.67
2018-09-05T12:32:37.774Z,23.72
2018-09-05T12:33:37.728Z,23.75
2018-09-05T12:34:37.681Z,23.71
2018-09-05T12:35:37.640Z,23.68
2018-09-05T12:36:37.602Z,23.67
2018-09-05T12:37:37.558Z,23.77
2018-09-05T12:38:37.509Z,23.72
2018-09-05T12:39:37.468Z,23.68
2018-09-05T12:40:37.420Z,23.68
2018-09-05T12:41:37.384Z,23.70
2018-09-05T12:42:37.340Z,23.67
2018-09-05T12:43:37.296Z,23.76
2018-09-05T12:44:37.310Z,23.70
2018-09-05T12:45:37.212Z,23.64
2018-09-05T12:46:37.175Z,23.72
2018-09-05T12:47:37.125Z,23.68
2018-09-05T12:48:37.084Z,23.71
2018-09-05T12:49:37.046Z,23.65
2018-09-05T12:50:36.998Z,23.70
2018-09-05T12:51:36.953Z,23.76