createdAt,value
2022-10-08T00:03:56.224Z,101026.69
2022-10-08T00:09:02.203Z,101024.59
2022-10-08T00:14:05.858Z,101017.41
2022-10-08T00:19:11.963Z,101011.91
2022-10-08T00:24:18.275Z,101012.31
2022-10-08T00:29:22.551Z,100997.13
2022-10-08T00:34:25.473Z,101007.13
2022-10-08T00:39:29.619Z,100997.34
2022-10-08T00:44:55.054Z,100994.81
2022-10-08T00:50:00.204Z,100992.53
2022-10-08T00:55:07.439Z,100986.31
2022-10-08T01:00:14.305Z,100973.72
2022-10-08T01:05:20.670Z,100963.41
2022-10-08T01:10:34.005Z,100965.50
2022-10-08T01:15:42.474Z,100954.34
2022-10-08T01:20:53.135Z,100951.97
2022-10-08T01:26:04.824Z,100937.09
2022-10-08T01:31:12.462Z,100935.91
2022-10-08T01:36:18.489Z,100936.91
2022-10-08T01:41:25.234Z,100927.31
2022-10-08T01:46:32.725Z,100927.00
2022-10-08T01:51:41.805Z,100928.69
2022-10-08T01:56:47.060Z,100929.81
2022-10-08T02:01:56.412Z,100925.22
2022-10-08T02:07:02.072Z,100930.19
2022-10-08T02:12:05.991Z,100930.97
2022-10-08T02:17:23.780Z,100921.66
2022-10-08T02:22:34.257Z,100924.53
2022-10-08T02:27:45.309Z,100931.72
2022-10-08T02:33:09.849Z,100926.94
2022-10-08T02:38:18.426Z,100927.41
2022-10-08T02:43:25.581Z,100928.59
2022-10-08T02:48:32.611Z,100933.94
2022-10-08T02:53:39.052Z,100934.34
2022-10-08T02:58:43.141Z,100925.34
2022-10-08T03:03:53.628Z,100927.94
2022-10-08T03:08:59.096Z,100933.94
2022-10-08T03:14:05.508Z,100924.97
2022-10-08T03:19:12.230Z,100934.13
2022-10-08T03:24:16.719Z,100934.81
2022-10-08T03:29:19.515Z,100936.50
2022-10-08T03:34:25.669Z,100923.03
2022-10-08T03:39:28.422Z,100937.00
2022-10-08T03:44:31.184Z,100914.03
2022-10-08T03:49:35.794Z,100925.25
2022-10-08T03:54:39.058Z,100946.78
2022-10-08T03:59:41.763Z,100928.44
2022-10-08T04:04:45.842Z,100931.22
2022-10-08T04:09:48.644Z,100932.00
2022-10-08T04:14:51.387Z,100927.16
2022-10-08T04:19:57.206Z,100935.22
2022-10-08T04:25:00.017Z,100923.97
2022-10-08T04:30:02.783Z,100926.25
2022-10-08T04:35:10.620Z,100911.75
2022-10-08T04:40:13.359Z,100931.94
2022-10-08T04:45:16.219Z,100933.53
2022-10-08T04:50:20.421Z,100945.69
2022-10-08T04:55:24.777Z,100927.75
2022-10-08T05:00:27.997Z,100925.75
2022-10-08T05:05:32.133Z,100936.13
2022-10-08T05:10:35.190Z,100924.44
2022-10-08T05:15:37.935Z,100932.00
2022-10-08T05:20:42.128Z,100933.94
2022-10-08T05:25:44.855Z,100951.69
2022-10-08T05:30:47.633Z,100958.25
2022-10-08T05:35:52.125Z,100959.28
2022-10-08T05:40:54.822Z,100961.44
2022-10-08T05:45:58.888Z,100976.44
2022-10-08T05:51:07.626Z,100974.69
2022-10-08T05:56:12.977Z,100979.28
2022-10-08T06:01:17.342Z,100986.19
2022-10-08T06:06:22.713Z,100989.16
2022-10-08T06:11:25.728Z,100992.19
2022-10-08T06:16:30.667Z,101000.06
2022-10-08T06:21:35.919Z,101004.53
2022-10-08T06:26:40.440Z,101022.53
2022-10-08T06:31:45.601Z,101019.59
2022-10-08T06:36:50.037Z,101019.41
2022-10-08T06:41:52.828Z,101024.97
2022-10-08T06:46:56.494Z,101018.50
2022-10-08T06:52:00.656Z,101024.41
2022-10-08T06:57:03.405Z,101030.88
2022-10-08T07:02:06.209Z,101040.19
2022-10-08T07:07:10.329Z,101039.03
2022-10-08T07:12:14.766Z,101041.41
2022-10-08T07:17:17.657Z,101056.88
2022-10-08T07:22:22.155Z,101066.69
2022-10-08T07:27:24.939Z,101074.38
2022-10-08T07:32:27.703Z,101075.06
2022-10-08T07:37:31.801Z,101078.31
2022-10-08T07:42:34.664Z,101075.09
2022-10-08T07:47:37.454Z,101079.03
2022-10-08T07:52:41.582Z,101093.63
2022-10-08T07:57:44.303Z,101106.53
2022-10-08T08:02:49.366Z,101109.31
2022-10-08T08:07:53.807Z,101111.72
2022-10-08T08:12:56.552Z,101121.94
2022-10-08T08:17:59.571Z,101126.84
2022-10-08T08:23:03.650Z,101134.09
2022-10-08T08:28:06.469Z,101134.34
2022-10-08T08:33:09.250Z,101144.16
2022-10-08T08:38:13.393Z,101151.13
2022-10-08T08:43:16.750Z,101153.19
2022-10-08T08:48:24.425Z,101167.88
2022-10-08T08:53:29.013Z,101169.31
2022-10-08T08:58:37.357Z,101171.56
2022-10-08T09:03:43.753Z,101172.59
2022-10-08T09:08:51.936Z,101174.63
2022-10-08T09:13:57.599Z,101182.41
2022-10-08T09:19:00.476Z,101192.97
2022-10-08T09:24:04.727Z,101181.97
2022-10-08T09:29:07.500Z,101185.00
2022-10-08T09:34:18.812Z,101194.91
2022-10-08T09:39:25.113Z,101198.78
2022-10-08T09:44:27.924Z,101193.53
2022-10-08T09:49:32.825Z,101206.16
2022-10-08T09:54:43.234Z,101208.66
2022-10-08T09:59:52.388Z,101209.06
2022-10-08T10:04:56.514Z,101218.44
2022-10-08T10:10:03.441Z,101214.44
2022-10-08T10:15:16.187Z,101222.69
2022-10-08T10:20:23.181Z,101226.03
2022-10-08T10:25:35.792Z,101229.16
2022-10-08T10:30:50.958Z,101229.97
2022-10-08T10:35:56.967Z,101233.69
2022-10-08T10:41:12.513Z,101231.78
2022-10-08T10:46:32.522Z,101233.22
2022-10-08T10:51:57.971Z,101227.78
2022-10-08T10:57:05.957Z,101242.59
2022-10-08T11:02:17.860Z,101237.25
2022-10-08T11:07:50.741Z,101244.25
2022-10-08T11:13:01.284Z,101249.56
2022-10-08T11:18:19.017Z,101284.47
2022-10-08T11:23:36.172Z,101306.19
2022-10-08T11:28:50.228Z,101301.50
2022-10-08T11:33:56.785Z,101317.72
2022-10-08T11:39:11.669Z,101308.31
2022-10-08T11:44:18.176Z,101291.63
2022-10-08T11:49:50.797Z,101298.97
2022-10-08T11:54:55.964Z,101292.50
2022-10-08T12:00:08.319Z,101303.28
2022-10-08T12:05:30.366Z,101295.38
2022-10-08T12:10:34.850Z,101298.56
2022-10-08T12:16:06.861Z,101299.56
2022-10-08T12:21:54.039Z,101308.03
2022-10-08T12:27:41.237Z,101307.84
2022-10-08T12:32:58.123Z,101305.31
2022-10-08T12:38:09.902Z,101300.25
2022-10-08T12:43:22.280Z,101300.38
2022-10-08T12:48:36.075Z,101313.25
2022-10-08T12:53:44.787Z,101301.41
2022-10-08T12:58:49.394Z,101310.81
2022-10-08T13:04:17.026Z,101308.91
2022-10-08T13:09:27.089Z,101320.16
2022-10-08T13:14:33.252Z,101317.03
2022-10-08T13:19:39.299Z,101310.16
2022-10-08T13:24:44.057Z,101332.00
2022-10-08T13:29:46.827Z,101322.66
2022-10-08T13:34:53.215Z,101372.28
2022-10-08T13:39:57.508Z,101361.06
2022-10-08T13:45:01.566Z,101360.09
2022-10-08T13:50:06.256Z,101379.50
2022-10-08T13:55:22.426Z,101387.59
2022-10-08T14:00:25.437Z,101382.25
2022-10-08T14:05:31.578Z,101384.03
2022-10-08T14:10:34.567Z,101393.88
2022-10-08T14:15:37.299Z,101405.78
2022-10-08T14:20:41.611Z,101411.19
2022-10-08T14:25:44.411Z,101404.03
2022-10-08T14:30:47.200Z,101410.53
2022-10-08T14:35:54.394Z,101421.22
2022-10-08T14:41:00.619Z,101419.69
2022-10-08T14:46:03.606Z,101426.31
2022-10-08T14:51:08.159Z,101432.75
2022-10-08T14:56:12.753Z,101426.91
2022-10-08T15:01:15.869Z,101443.00
2022-10-08T15:06:20.621Z,101440.56
2022-10-08T15:11:23.448Z,101439.09
2022-10-08T15:16:26.394Z,101442.22
2022-10-08T15:21:30.647Z,101450.38
2022-10-08T15:26:33.566Z,101459.53
2022-10-08T15:31:36.369Z,101466.50
2022-10-08T15:36:40.463Z,101478.50
2022-10-08T15:41:44.811Z,101539.16
2022-10-08T15:46:47.855Z,101530.25
2022-10-08T15:51:51.926Z,101532.72
2022-10-08T15:56:54.849Z,101521.44
2022-10-08T16:01:58.014Z,101521.75
2022-10-08T16:07:02.173Z,101533.34
2022-10-08T16:12:05.326Z,101539.06
2022-10-08T16:17:08.726Z,101542.34
2022-10-08T16:22:12.842Z,101549.25
2022-10-08T16:27:15.857Z,101551.31
2022-10-08T16:32:18.637Z,101579.38
2022-10-08T16:37:22.806Z,101616.44
2022-10-08T16:42:25.838Z,101598.97
2022-10-08T16:47:28.937Z,101598.31
2022-10-08T16:52:33.514Z,101609.34
2022-10-08T16:57:36.294Z,101619.16
2022-10-08T17:02:39.050Z,101625.50
2022-10-08T17:07:43.499Z,101642.59
2022-10-08T17:12:46.837Z,101643.53
2022-10-08T17:17:54.646Z,101654.00
2022-10-08T17:22:59.724Z,101648.31
2022-10-08T17:28:02.602Z,101668.53
2022-10-08T17:33:05.533Z,101664.63
2022-10-08T17:38:09.776Z,101670.72
2022-10-08T17:43:12.680Z,101682.38
2022-10-08T17:48:15.481Z,101676.06
2022-10-08T17:53:19.680Z,101681.59
2022-10-08T17:58:22.445Z,101694.91
2022-10-08T18:03:25.363Z,101706.28
2022-10-08T18:08:29.613Z,101716.66
2022-10-08T18:13:33.594Z,101725.44
2022-10-08T18:18:36.979Z,101722.75
2022-10-08T18:23:42.896Z,101731.38
2022-10-08T18:28:48.213Z,101730.38
2022-10-08T18:33:52.708Z,101739.44
2022-10-08T18:38:58.791Z,101747.44
2022-10-08T18:44:04.425Z,101747.97
2022-10-08T18:49:08.278Z,101752.88
2022-10-08T18:54:13.300Z,101773.56
2022-10-08T18:59:17.436Z,101769.31
2022-10-08T19:04:24.029Z,101777.63
2022-10-08T19:09:28.355Z,101777.22
2022-10-08T19:14:31.097Z,101786.16
2022-10-08T19:19:33.973Z,101792.63
2022-10-08T19:24:41.033Z,101795.06
2022-10-08T19:29:44.192Z,101802.84
2022-10-08T19:34:47.045Z,101808.28
2022-10-08T19:39:51.286Z,101823.78
2022-10-08T19:44:54.158Z,101829.34
2022-10-08T19:49:57.770Z,101833.22
2022-10-08T19:55:02.013Z,101836.19
2022-10-08T20:00:05.942Z,101836.97
2022-10-08T20:05:09.739Z,101847.13
2022-10-08T20:10:16.586Z,101843.59
2022-10-08T20:15:19.436Z,101856.34
2022-10-08T20:20:33.029Z,101871.34
2022-10-08T20:25:37.677Z,101869.25
2022-10-08T20:30:42.770Z,101870.16
2022-10-08T20:35:45.615Z,101871.97
2022-10-08T20:40:49.820Z,101876.09
2022-10-08T20:45:52.621Z,101879.97
2022-10-08T20:50:55.413Z,101888.44
2022-10-08T20:56:03.916Z,101887.94
2022-10-08T21:01:08.978Z,101898.78
2022-10-08T21:06:14.696Z,101899.97
2022-10-08T21:11:21.111Z,101904.38
2022-10-08T21:16:25.662Z,101914.06
2022-10-08T21:21:30.279Z,101910.22
2022-10-08T21:26:36.568Z,101915.31
2022-10-08T21:31:41.087Z,101917.19
2022-10-08T21:36:44.658Z,101921.41
2022-10-08T21:41:51.830Z,101935.88
2022-10-08T21:46:54.653Z,101928.81
2022-10-08T21:51:58.275Z,101928.03
2022-10-08T21:57:02.413Z,101923.72
2022-10-08T22:02:05.285Z,101928.34
2022-10-08T22:07:08.034Z,101935.25
2022-10-08T22:12:12.233Z,101945.78
2022-10-08T22:17:15.131Z,101944.16
2022-10-08T22:22:17.910Z,101946.72
2022-10-08T22:27:21.905Z,101942.69
2022-10-08T22:32:24.862Z,101953.91
2022-10-08T22:37:27.641Z,101955.00
2022-10-08T22:42:31.799Z,101968.97
2022-10-08T22:47:34.545Z,101960.00
2022-10-08T22:52:37.263Z,101961.81
2022-10-08T22:57:41.616Z,101962.69
2022-10-08T23:02:44.331Z,101969.28
2022-10-08T23:07:47.086Z,101971.44
2022-10-08T23:12:52.618Z,101967.16
2022-10-08T23:17:55.404Z,101967.91
2022-10-08T23:22:58.188Z,101982.66
2022-10-08T23:28:02.320Z,101979.31
2022-10-08T23:33:05.320Z,101984.59
2022-10-08T23:38:10.539Z,101984.59
2022-10-08T23:43:14.685Z,101984.00
2022-10-08T23:48:17.493Z,101981.94
2022-10-08T23:53:21.602Z,101982.09
2022-10-08T23:58:25.835Z,101985.91
