createdAt,value
2023-01-09T00:00:06.300Z,5.90
2023-01-09T00:02:09.076Z,5.90
2023-01-09T00:04:11.498Z,5.80
2023-01-09T00:06:13.244Z,5.80
2023-01-09T00:08:15.470Z,5.80
2023-01-09T00:10:17.318Z,5.80
2023-01-09T00:12:20.400Z,5.90
2023-01-09T00:14:23.227Z,5.90
2023-01-09T00:16:25.024Z,5.90
2023-01-09T00:18:27.021Z,5.90
2023-01-09T00:20:28.798Z,5.90
2023-01-09T00:22:31.287Z,5.90
2023-01-09T00:24:33.015Z,5.90
2023-01-09T00:26:35.784Z,5.90
2023-01-09T00:28:38.413Z,5.90
2023-01-09T00:30:40.530Z,5.90
2023-01-09T00:32:42.258Z,5.90
2023-01-09T00:34:44.023Z,5.90
2023-01-09T00:36:45.961Z,6.00
2023-01-09T00:38:47.755Z,6.00
2023-01-09T00:40:49.541Z,6.00
2023-01-09T00:42:56.504Z,6.00
2023-01-09T00:45:02.914Z,6.00
2023-01-09T00:47:18.189Z,6.00
2023-01-09T00:49:20.480Z,6.00
2023-01-09T00:51:23.284Z,6.00
2023-01-09T00:53:29.250Z,6.00
2023-01-09T00:55:31.285Z,6.00
2023-01-09T00:57:33.099Z,6.00
2023-01-09T00:59:34.836Z,6.00
2023-01-09T01:01:36.703Z,6.00
2023-01-09T01:03:39.088Z,6.00
2023-01-09T01:05:59.499Z,6.00
2023-01-09T01:08:01.415Z,5.90
2023-01-09T01:10:07.950Z,6.00
2023-01-09T01:12:09.706Z,6.00
2023-01-09T01:14:11.379Z,6.00
2023-01-09T01:16:13.955Z,6.00
2023-01-09T01:18:16.047Z,6.00
2023-01-09T01:20:19.339Z,5.90
2023-01-09T01:22:21.218Z,5.90
2023-01-09T01:24:23.208Z,5.90
2023-01-09T01:26:25.100Z,5.90
2023-01-09T01:28:27.062Z,5.90
2023-01-09T01:30:28.964Z,5.90
2023-01-09T01:32:30.642Z,5.90
2023-01-09T01:34:32.342Z,5.90
2023-01-09T01:36:34.831Z,5.90
2023-01-09T01:38:36.676Z,5.90
2023-01-09T01:40:40.274Z,5.90
2023-01-09T01:42:50.374Z,5.90
2023-01-09T01:45:12.849Z,5.90
2023-01-09T01:47:16.768Z,6.00
2023-01-09T01:49:20.474Z,6.00
2023-01-09T01:51:24.898Z,6.00
2023-01-09T01:53:33.544Z,6.10
2023-01-09T01:55:38.884Z,6.10
2023-01-09T01:57:45.858Z,6.00
2023-01-09T01:59:51.748Z,6.00
2023-01-09T02:01:56.645Z,6.10
2023-01-09T02:04:01.503Z,6.10
2023-01-09T02:06:05.137Z,6.10
2023-01-09T02:08:08.103Z,6.10
2023-01-09T02:10:10.510Z,6.10
2023-01-09T02:12:18.164Z,6.00
2023-01-09T02:14:21.916Z,6.00
2023-01-09T02:16:57.268Z,6.00
2023-01-09T02:19:25.540Z,6.00
2023-01-09T02:21:33.428Z,6.00
2023-01-09T02:24:10.394Z,6.00
2023-01-09T02:26:52.112Z,6.00
2023-01-09T02:29:13.232Z,5.90
2023-01-09T02:31:45.905Z,5.90
2023-01-09T02:34:05.154Z,5.90
2023-01-09T02:36:44.684Z,5.90
2023-01-09T02:39:07.970Z,5.90
2023-01-09T02:41:30.023Z,5.90
2023-01-09T02:43:32.384Z,5.90
2023-01-09T02:45:34.236Z,5.90
2023-01-09T02:47:40.253Z,5.90
2023-01-09T02:49:53.403Z,5.90
2023-01-09T02:52:10.163Z,5.90
2023-01-09T02:54:32.963Z,5.90
2023-01-09T02:56:58.808Z,5.80
2023-01-09T02:59:38.420Z,5.90
2023-01-09T03:02:25.143Z,5.90
2023-01-09T03:04:35.592Z,5.90
2023-01-09T03:06:58.281Z,5.90
2023-01-09T03:09:14.280Z,5.90
2023-01-09T03:11:16.253Z,5.90
2023-01-09T03:13:21.544Z,5.90
2023-01-09T03:15:29.034Z,5.90
2023-01-09T03:17:52.425Z,5.90
2023-01-09T03:19:56.718Z,5.90
2023-01-09T03:21:59.196Z,5.90
2023-01-09T03:24:02.543Z,5.90
2023-01-09T03:26:04.303Z,5.90
2023-01-09T03:28:09.512Z,5.90
2023-01-09T03:30:11.654Z,5.80
2023-01-09T03:32:13.830Z,5.80
2023-01-09T03:34:15.728Z,5.80
2023-01-09T03:36:19.270Z,5.80
2023-01-09T03:38:20.924Z,5.70
2023-01-09T03:40:22.796Z,5.70
2023-01-09T03:42:24.490Z,5.70
2023-01-09T03:44:26.131Z,5.60
2023-01-09T03:46:27.959Z,5.60
2023-01-09T03:48:30.046Z,5.60
2023-01-09T03:50:31.834Z,5.60
2023-01-09T03:52:35.968Z,5.60
2023-01-09T03:54:39.357Z,5.50
2023-01-09T03:56:41.085Z,5.50
2023-01-09T03:58:45.579Z,5.50
2023-01-09T04:00:50.986Z,5.50
2023-01-09T04:02:52.800Z,5.40
2023-01-09T04:04:54.517Z,5.50
2023-01-09T04:06:56.350Z,5.40
2023-01-09T04:08:58.109Z,5.40
2023-01-09T04:11:00.192Z,5.40
2023-01-09T04:13:01.939Z,5.40
2023-01-09T04:15:04.133Z,5.30
2023-01-09T04:17:05.829Z,5.30
2023-01-09T04:19:07.640Z,5.30
2023-01-09T04:21:09.398Z,5.30
2023-01-09T04:23:11.081Z,5.30
2023-01-09T04:25:12.819Z,5.30
2023-01-09T04:27:14.460Z,5.30
2023-01-09T04:29:16.213Z,5.30
2023-01-09T04:31:17.918Z,5.30
2023-01-09T04:33:19.634Z,5.20
2023-01-09T04:35:21.693Z,5.20
2023-01-09T04:37:24.419Z,5.10
2023-01-09T04:39:26.467Z,5.00
2023-01-09T04:41:46.579Z,4.90
2023-01-09T04:43:48.338Z,4.80
2023-01-09T04:45:50.119Z,4.80
2023-01-09T04:47:51.850Z,4.70
2023-01-09T04:49:53.673Z,4.60
2023-01-09T04:51:55.521Z,4.50
2023-01-09T04:53:57.378Z,4.50
2023-01-09T04:55:59.258Z,4.50
2023-01-09T04:58:00.971Z,4.40
2023-01-09T05:00:04.475Z,4.40
2023-01-09T05:02:06.279Z,4.40
2023-01-09T05:04:08.563Z,4.30
2023-01-09T05:06:11.713Z,4.30
2023-01-09T05:08:13.482Z,4.30
2023-01-09T05:10:15.329Z,4.20
2023-01-09T05:12:17.307Z,4.20
2023-01-09T05:14:19.142Z,4.20
2023-01-09T05:16:21.715Z,4.20
2023-01-09T05:18:23.590Z,4.10
2023-01-09T05:20:25.415Z,4.10
2023-01-09T05:22:27.559Z,4.10
2023-01-09T05:24:29.370Z,4.10
2023-01-09T05:26:31.803Z,4.10
2023-01-09T05:28:33.926Z,4.10
2023-01-09T05:30:35.724Z,4.10
2023-01-09T05:32:37.426Z,4.10
2023-01-09T05:34:39.087Z,4.00
2023-01-09T05:36:41.112Z,4.10
2023-01-09T05:38:42.877Z,4.10
2023-01-09T05:40:44.626Z,4.00
2023-01-09T05:42:46.433Z,4.10
2023-01-09T05:44:48.169Z,4.00
2023-01-09T05:46:49.869Z,4.00
2023-01-09T05:48:51.627Z,4.00
2023-01-09T05:50:53.321Z,4.00
2023-01-09T05:52:55.109Z,4.00
2023-01-09T05:54:56.987Z,3.90
2023-01-09T05:56:58.624Z,3.90
2023-01-09T05:59:00.401Z,3.80
2023-01-09T06:01:02.149Z,3.90
2023-01-09T06:03:04.028Z,3.90
2023-01-09T06:05:06.208Z,3.90
2023-01-09T06:07:07.893Z,3.90
2023-01-09T06:09:09.895Z,3.80
2023-01-09T06:11:11.583Z,3.70
2023-01-09T06:13:13.230Z,3.70
2023-01-09T06:15:17.989Z,3.60
2023-01-09T06:17:19.640Z,3.60
2023-01-09T06:19:21.761Z,3.50
2023-01-09T06:21:23.900Z,3.50
2023-01-09T06:23:26.729Z,3.50
2023-01-09T06:25:28.691Z,3.40
2023-01-09T06:27:30.462Z,3.40
2023-01-09T06:29:32.197Z,3.40
2023-01-09T06:31:34.471Z,3.30
2023-01-09T06:33:36.157Z,3.30
2023-01-09T06:35:37.822Z,3.30
2023-01-09T06:37:39.587Z,3.20
2023-01-09T06:39:41.394Z,3.20
2023-01-09T06:41:46.521Z,3.20
2023-01-09T06:43:50.359Z,3.20
2023-01-09T06:45:52.111Z,3.30
2023-01-09T06:47:54.107Z,3.30
2023-01-09T06:49:57.584Z,3.40
2023-01-09T06:51:59.640Z,3.40
2023-01-09T06:54:01.619Z,3.50
2023-01-09T06:56:03.571Z,3.50
2023-01-09T06:58:05.278Z,3.50
2023-01-09T07:00:07.673Z,3.50
2023-01-09T07:02:17.934Z,3.50
2023-01-09T07:04:22.070Z,3.50
2023-01-09T07:06:23.902Z,3.50
2023-01-09T07:08:25.683Z,3.50
2023-01-09T07:10:27.528Z,3.60
2023-01-09T07:12:29.324Z,3.60
2023-01-09T07:14:31.665Z,3.70
2023-01-09T07:16:33.948Z,3.70
2023-01-09T07:18:35.795Z,3.70
2023-01-09T07:20:40.830Z,3.70
2023-01-09T07:22:42.666Z,3.70
2023-01-09T07:24:44.474Z,3.70
2023-01-09T07:26:46.451Z,3.70
2023-01-09T07:28:48.155Z,3.70
2023-01-09T07:30:50.202Z,3.70
2023-01-09T07:32:52.864Z,3.70
2023-01-09T07:34:54.507Z,3.70
2023-01-09T07:36:56.280Z,3.70
2023-01-09T07:38:58.030Z,3.70
2023-01-09T07:41:02.599Z,3.70
2023-01-09T07:43:04.493Z,3.70
2023-01-09T07:45:07.251Z,3.70
2023-01-09T07:47:08.980Z,3.70
2023-01-09T07:49:10.886Z,3.70
2023-01-09T07:51:12.702Z,3.70
2023-01-09T07:53:14.500Z,3.70
2023-01-09T07:55:17.580Z,3.80
2023-01-09T07:57:19.737Z,3.90
2023-01-09T07:59:21.530Z,3.80
2023-01-09T08:01:23.462Z,3.80
2023-01-09T08:03:26.795Z,3.90
2023-01-09T08:05:28.639Z,3.90
2023-01-09T08:07:30.464Z,4.00
2023-01-09T08:09:32.426Z,4.00
2023-01-09T08:11:34.102Z,4.10
2023-01-09T08:13:35.949Z,4.20
2023-01-09T08:15:37.993Z,4.50
2023-01-09T08:17:42.068Z,4.90
2023-01-09T08:19:44.423Z,4.90
2023-01-09T08:21:46.292Z,5.30
2023-01-09T08:23:48.060Z,5.90
2023-01-09T08:25:49.770Z,6.40
2023-01-09T08:27:51.611Z,6.70
2023-01-09T08:29:53.466Z,7.00
2023-01-09T08:31:55.226Z,7.40
2023-01-09T08:33:56.948Z,7.40
2023-01-09T08:35:59.353Z,7.40
2023-01-09T08:38:01.298Z,7.00
2023-01-09T08:40:03.136Z,6.70
2023-01-09T08:42:23.614Z,6.40
2023-01-09T08:44:43.869Z,6.40
2023-01-09T08:47:04.179Z,6.60
2023-01-09T08:49:06.161Z,7.00
2023-01-09T08:51:07.826Z,7.50
2023-01-09T08:53:10.512Z,7.70
2023-01-09T08:55:12.270Z,8.00
2023-01-09T08:57:14.153Z,8.40
2023-01-09T08:59:16.598Z,8.70
2023-01-09T09:01:18.376Z,8.90
2023-01-09T09:03:21.705Z,9.00
2023-01-09T09:05:25.475Z,8.90
2023-01-09T09:07:27.444Z,8.50
2023-01-09T09:09:29.252Z,8.60
2023-01-09T09:11:31.047Z,8.80
2023-01-09T09:13:33.120Z,9.30
2023-01-09T09:15:34.886Z,9.60
2023-01-09T09:17:36.720Z,9.80
2023-01-09T09:19:39.537Z,10.10
2023-01-09T09:21:41.471Z,9.60
2023-01-09T09:23:44.364Z,9.30
2023-01-09T09:25:47.282Z,9.40
2023-01-09T09:27:49.872Z,9.90
2023-01-09T09:29:51.592Z,10.10
2023-01-09T09:31:53.312Z,10.50
2023-01-09T09:33:55.078Z,10.60
2023-01-09T09:35:59.286Z,10.80
2023-01-09T09:38:05.241Z,10.60
2023-01-09T09:40:18.643Z,10.90
2023-01-09T09:43:02.770Z,10.90
2023-01-09T09:45:07.441Z,11.30
2023-01-09T09:47:18.713Z,11.50
2023-01-09T09:49:28.178Z,11.20
2023-01-09T09:51:38.924Z,10.10
2023-01-09T09:54:04.314Z,8.80
2023-01-09T09:56:14.949Z,8.00
2023-01-09T09:58:45.718Z,7.40
2023-01-09T10:00:51.241Z,7.00
2023-01-09T10:03:33.892Z,7.00
2023-01-09T10:05:40.962Z,7.20
2023-01-09T10:07:47.566Z,7.60
2023-01-09T10:10:00.577Z,7.30
2023-01-09T10:12:12.040Z,7.10
2023-01-09T10:14:23.809Z,7.00
2023-01-09T10:16:40.321Z,6.90
2023-01-09T10:19:02.326Z,6.70
2023-01-09T10:21:16.483Z,6.80
2023-01-09T10:23:39.862Z,6.90
2023-01-09T10:26:01.821Z,6.90
2023-01-09T10:28:15.408Z,7.40
2023-01-09T10:30:48.183Z,7.70
2023-01-09T10:33:14.702Z,7.90
2023-01-09T10:35:23.685Z,7.80
2023-01-09T10:37:36.383Z,8.00
2023-01-09T10:39:50.093Z,7.90
2023-01-09T10:42:01.974Z,7.70
2023-01-09T10:44:10.419Z,7.70
2023-01-09T10:46:18.546Z,8.00
2023-01-09T10:48:31.612Z,8.20
2023-01-09T10:50:37.292Z,8.20
2023-01-09T10:52:42.726Z,8.10
2023-01-09T10:54:51.805Z,7.60
2023-01-09T10:57:13.967Z,7.40
2023-01-09T10:59:15.725Z,7.50
2023-01-09T11:01:39.376Z,7.60
2023-01-09T11:03:41.479Z,7.50
2023-01-09T11:05:44.428Z,7.30
2023-01-09T11:07:51.275Z,7.60
2023-01-09T11:10:08.676Z,8.70
2023-01-09T11:12:25.556Z,9.70
2023-01-09T11:14:31.027Z,10.20
2023-01-09T11:16:32.851Z,10.20
2023-01-09T11:18:38.185Z,10.00
2023-01-09T11:20:40.027Z,10.00
2023-01-09T11:22:44.418Z,9.30
2023-01-09T11:24:46.264Z,9.10
2023-01-09T11:27:12.596Z,8.90
2023-01-09T11:29:17.330Z,8.60
2023-01-09T11:31:24.642Z,8.10
2023-01-09T11:33:34.314Z,7.80
2023-01-09T11:35:36.055Z,7.60
2023-01-09T11:37:37.840Z,7.50
2023-01-09T11:39:45.462Z,7.40
2023-01-09T11:41:56.938Z,7.20
2023-01-09T11:44:00.207Z,7.20
2023-01-09T11:46:06.096Z,7.20
2023-01-09T11:48:19.423Z,7.30
2023-01-09T11:50:25.027Z,7.50
2023-01-09T11:52:26.901Z,7.60
2023-01-09T11:54:40.556Z,7.80
2023-01-09T11:56:42.812Z,7.80
2023-01-09T11:58:45.085Z,7.90
2023-01-09T12:01:15.714Z,8.00
2023-01-09T12:03:43.487Z,8.10
2023-01-09T12:06:13.014Z,8.10
2023-01-09T12:08:26.248Z,8.30
2023-01-09T12:10:36.974Z,8.20
2023-01-09T12:12:53.770Z,8.00
2023-01-09T12:15:21.087Z,7.70
2023-01-09T12:17:31.672Z,7.50
2023-01-09T12:19:56.670Z,7.30
2023-01-09T12:22:29.579Z,7.20
2023-01-09T12:25:18.761Z,7.20
2023-01-09T12:27:52.742Z,7.30
2023-01-09T12:30:24.294Z,7.40
2023-01-09T12:32:44.615Z,7.20
2023-01-09T12:34:55.217Z,7.10
2023-01-09T12:37:34.463Z,7.00
2023-01-09T12:39:57.504Z,6.90
2023-01-09T12:42:24.907Z,6.80
2023-01-09T12:44:58.904Z,6.70
2023-01-09T12:47:00.574Z,6.80
2023-01-09T12:49:30.372Z,6.60
2023-01-09T12:51:40.139Z,6.60
2023-01-09T12:54:15.324Z,6.50
2023-01-09T12:56:23.616Z,6.40
2023-01-09T12:58:35.661Z,6.30
2023-01-09T13:00:41.829Z,6.20
2023-01-09T13:03:07.201Z,6.00
2023-01-09T13:05:24.822Z,5.90
2023-01-09T13:07:48.007Z,5.80
2023-01-09T13:09:52.893Z,5.70
2023-01-09T13:12:13.331Z,5.80
2023-01-09T13:14:24.304Z,5.80
2023-01-09T13:16:31.256Z,5.90
2023-01-09T13:18:42.450Z,6.00
2023-01-09T13:20:52.632Z,6.00
2023-01-09T13:22:55.322Z,6.10
2023-01-09T13:25:03.022Z,6.10
2023-01-09T13:27:17.931Z,6.10
2023-01-09T13:29:24.751Z,6.10
2023-01-09T13:31:39.639Z,6.10
2023-01-09T13:33:45.029Z,6.00
2023-01-09T13:35:55.755Z,6.00
2023-01-09T13:37:57.574Z,5.90
2023-01-09T13:40:03.926Z,5.80
2023-01-09T13:42:26.273Z,5.90
2023-01-09T13:44:29.114Z,5.90
2023-01-09T13:46:38.831Z,5.80
2023-01-09T13:48:41.736Z,5.80
2023-01-09T13:50:45.965Z,5.80
2023-01-09T13:52:47.995Z,5.70
2023-01-09T13:54:55.520Z,5.70
2023-01-09T13:57:36.330Z,5.60
2023-01-09T13:59:38.099Z,5.50
2023-01-09T14:01:42.188Z,5.40
2023-01-09T14:03:44.055Z,5.60
2023-01-09T14:05:45.674Z,5.60
2023-01-09T14:07:50.971Z,5.80
2023-01-09T14:09:58.288Z,6.10
2023-01-09T14:12:05.164Z,6.20
2023-01-09T14:14:33.950Z,6.20
2023-01-09T14:16:36.939Z,6.10
2023-01-09T14:18:45.324Z,5.80
2023-01-09T14:21:00.696Z,5.70
2023-01-09T14:23:28.195Z,5.50
2023-01-09T14:25:27.131Z,5.40
2023-01-09T14:27:51.260Z,5.30
2023-01-09T14:30:30.102Z,5.20
2023-01-09T14:32:36.613Z,5.10
2023-01-09T14:34:40.766Z,5.00
2023-01-09T14:36:42.762Z,5.00
2023-01-09T14:39:03.672Z,5.00
2023-01-09T14:42:00.709Z,5.00
2023-01-09T14:44:06.789Z,5.00
2023-01-09T14:46:14.457Z,5.00
2023-01-09T14:48:16.958Z,4.90
2023-01-09T14:50:23.564Z,4.80
2023-01-09T14:52:30.314Z,4.70
2023-01-09T14:54:37.313Z,4.80
2023-01-09T14:56:46.297Z,4.90
2023-01-09T14:58:48.128Z,4.90
2023-01-09T15:00:52.864Z,4.90
2023-01-09T15:02:54.849Z,4.90
2023-01-09T15:05:00.647Z,4.90
2023-01-09T15:07:04.476Z,4.90
2023-01-09T15:09:14.474Z,4.80
2023-01-09T15:11:16.320Z,4.80
2023-01-09T15:13:26.254Z,4.70
2023-01-09T15:15:28.801Z,4.60
2023-01-09T15:17:36.181Z,4.60
2023-01-09T15:19:38.457Z,4.50
2023-01-09T15:21:40.191Z,4.50
2023-01-09T15:23:42.090Z,4.40
2023-01-09T15:25:46.290Z,4.50
2023-01-09T15:27:49.390Z,4.40
2023-01-09T15:29:52.501Z,4.50
2023-01-09T15:32:04.501Z,4.50
2023-01-09T15:34:06.344Z,4.50
2023-01-09T15:36:14.979Z,4.50
2023-01-09T15:38:22.437Z,4.50
2023-01-09T15:40:34.393Z,4.50
2023-01-09T15:42:58.050Z,4.50
2023-01-09T15:45:00.041Z,4.50
2023-01-09T15:47:04.260Z,4.50
2023-01-09T15:49:06.389Z,4.40
2023-01-09T15:51:13.141Z,4.40
2023-01-09T15:53:27.017Z,4.50
2023-01-09T15:55:35.380Z,4.50
2023-01-09T15:57:37.144Z,4.40
2023-01-09T15:59:38.846Z,4.50
2023-01-09T16:01:41.625Z,4.50
2023-01-09T16:03:43.595Z,4.50
2023-01-09T16:05:52.630Z,4.50
2023-01-09T16:07:54.352Z,4.50
2023-01-09T16:09:56.147Z,4.40
2023-01-09T16:12:03.352Z,4.30
2023-01-09T16:14:17.784Z,4.00
2023-01-09T16:16:33.804Z,3.90
2023-01-09T16:18:38.555Z,3.80
2023-01-09T16:20:40.926Z,3.70
2023-01-09T16:22:54.794Z,3.60
2023-01-09T16:25:03.736Z,3.50
2023-01-09T16:27:17.490Z,3.50
2023-01-09T16:29:36.194Z,3.40
2023-01-09T16:31:37.894Z,3.40
2023-01-09T16:33:46.578Z,3.30
2023-01-09T16:35:48.875Z,3.30
2023-01-09T16:37:50.659Z,3.30
2023-01-09T16:40:14.120Z,3.30
2023-01-09T16:42:34.720Z,3.30
2023-01-09T16:44:37.065Z,3.30
2023-01-09T16:46:42.076Z,3.30
2023-01-09T16:48:44.027Z,3.20
2023-01-09T16:50:45.812Z,3.20
2023-01-09T16:52:47.722Z,3.30
2023-01-09T16:54:49.476Z,3.30
2023-01-09T16:56:54.387Z,3.30
2023-01-09T16:58:56.213Z,3.30
2023-01-09T17:00:58.518Z,3.40
2023-01-09T17:03:01.045Z,3.30
2023-01-09T17:05:03.194Z,3.40
2023-01-09T17:07:04.941Z,3.40
2023-01-09T17:09:06.948Z,3.40
2023-01-09T17:11:31.433Z,3.40
2023-01-09T17:13:33.378Z,3.50
2023-01-09T17:15:35.987Z,3.50
2023-01-09T17:17:37.662Z,3.50
2023-01-09T17:19:39.675Z,3.50
2023-01-09T17:21:41.655Z,3.50
2023-01-09T17:23:43.680Z,3.50
2023-01-09T17:26:04.065Z,3.50
2023-01-09T17:28:24.373Z,3.60
2023-01-09T17:30:26.030Z,3.60
2023-01-09T17:32:27.882Z,3.50
2023-01-09T17:34:29.635Z,3.50
2023-01-09T17:36:34.594Z,3.50
2023-01-09T17:38:36.734Z,3.50
2023-01-09T17:40:38.591Z,3.40
2023-01-09T17:42:40.292Z,3.40
2023-01-09T17:44:42.046Z,3.40
2023-01-09T17:46:45.034Z,3.40
2023-01-09T17:48:47.030Z,3.40
2023-01-09T17:50:49.228Z,3.40
2023-01-09T17:52:51.334Z,3.30
2023-01-09T17:54:53.007Z,3.30
2023-01-09T17:56:55.033Z,3.30
2023-01-09T17:58:56.762Z,3.30
2023-01-09T18:00:59.698Z,3.30
2023-01-09T18:03:01.377Z,3.30
2023-01-09T18:05:03.117Z,3.30
2023-01-09T18:07:04.853Z,3.20
2023-01-09T18:09:07.592Z,3.20
2023-01-09T18:11:19.865Z,3.20
2023-01-09T18:13:22.034Z,3.20
2023-01-09T18:15:24.492Z,3.20
2023-01-09T18:17:26.355Z,3.20
2023-01-09T18:19:28.253Z,3.20
2023-01-09T18:21:30.813Z,3.20
2023-01-09T18:23:32.698Z,3.20
2023-01-09T18:25:35.126Z,3.20
2023-01-09T18:27:37.872Z,3.30
2023-01-09T18:29:39.544Z,3.20
2023-01-09T18:31:41.223Z,3.30
2023-01-09T18:33:46.749Z,3.30
2023-01-09T18:35:48.493Z,3.20
2023-01-09T18:37:50.339Z,3.30
2023-01-09T18:39:52.101Z,3.30
2023-01-09T18:41:53.807Z,3.30
2023-01-09T18:43:58.458Z,3.20
2023-01-09T18:46:06.817Z,3.20
2023-01-09T18:48:09.938Z,3.20
2023-01-09T18:50:12.000Z,3.20
2023-01-09T18:52:14.084Z,3.20
2023-01-09T18:54:16.042Z,3.10
2023-01-09T18:56:20.174Z,3.10
2023-01-09T18:58:21.992Z,3.10
2023-01-09T19:00:23.926Z,3.10
2023-01-09T19:02:27.390Z,3.10
2023-01-09T19:04:29.249Z,3.10
2023-01-09T19:06:31.269Z,3.10
2023-01-09T19:08:35.249Z,3.00
2023-01-09T19:10:36.935Z,3.10
2023-01-09T19:12:38.997Z,3.00
2023-01-09T19:14:40.751Z,3.00
2023-01-09T19:16:42.713Z,3.00
2023-01-09T19:18:44.605Z,3.00
2023-01-09T19:20:46.351Z,3.10
2023-01-09T19:22:48.052Z,3.00
2023-01-09T19:24:49.709Z,3.00
2023-01-09T19:26:51.985Z,3.00
2023-01-09T19:28:55.412Z,3.00
2023-01-09T19:30:57.337Z,3.00
2023-01-09T19:32:59.082Z,3.10
2023-01-09T19:35:00.833Z,3.10
2023-01-09T19:37:02.896Z,3.10
2023-01-09T19:39:05.486Z,3.10
2023-01-09T19:41:18.321Z,3.10
2023-01-09T19:43:26.233Z,3.00
2023-01-09T19:45:28.028Z,3.00
2023-01-09T19:47:35.631Z,3.00
2023-01-09T19:49:37.786Z,3.00
2023-01-09T19:51:39.647Z,3.00
2023-01-09T19:53:41.977Z,3.00
2023-01-09T19:55:43.930Z,3.00
2023-01-09T19:57:46.720Z,3.00
2023-01-09T19:59:48.483Z,3.00
2023-01-09T20:01:50.156Z,3.00
2023-01-09T20:03:53.659Z,3.00
2023-01-09T20:05:55.477Z,3.00
2023-01-09T20:07:57.628Z,3.00
2023-01-09T20:09:59.317Z,3.00
2023-01-09T20:12:02.500Z,3.00
2023-01-09T20:14:04.417Z,3.00
2023-01-09T20:16:07.397Z,3.00
2023-01-09T20:18:10.325Z,3.00
2023-01-09T20:20:12.137Z,3.00
2023-01-09T20:22:13.987Z,2.90
2023-01-09T20:24:16.963Z,2.90
2023-01-09T20:26:19.661Z,2.90
2023-01-09T20:28:21.885Z,2.90
2023-01-09T20:30:23.569Z,2.90
2023-01-09T20:32:25.277Z,2.90
2023-01-09T20:34:27.008Z,2.90
2023-01-09T20:36:30.447Z,2.80
2023-01-09T20:38:32.711Z,2.80
2023-01-09T20:40:38.191Z,2.80
2023-01-09T20:42:39.809Z,2.80
2023-01-09T20:44:41.511Z,2.90
2023-01-09T20:46:48.002Z,2.90
2023-01-09T20:48:50.071Z,2.90
2023-01-09T20:50:51.740Z,2.90
2023-01-09T20:52:53.608Z,2.90
2023-01-09T20:54:55.310Z,2.90
2023-01-09T20:56:57.043Z,2.90
2023-01-09T20:58:59.975Z,2.90
2023-01-09T21:01:12.949Z,2.90
2023-01-09T21:03:16.623Z,2.90
2023-01-09T21:05:18.505Z,2.90
2023-01-09T21:07:20.230Z,2.90
2023-01-09T21:09:22.777Z,2.90
2023-01-09T21:11:24.501Z,2.90
2023-01-09T21:13:26.578Z,2.90
2023-01-09T21:15:28.367Z,2.90
2023-01-09T21:17:33.529Z,2.90
2023-01-09T21:19:35.293Z,2.90
2023-01-09T21:21:36.966Z,2.90
2023-01-09T21:23:39.692Z,2.90
2023-01-09T21:25:41.910Z,2.90
2023-01-09T21:27:46.074Z,2.90
2023-01-09T21:29:48.114Z,2.90
2023-01-09T21:31:50.143Z,2.90
2023-01-09T21:33:54.486Z,2.80
2023-01-09T21:35:57.645Z,2.90
2023-01-09T21:37:59.319Z,2.80
2023-01-09T21:40:01.757Z,2.90
2023-01-09T21:42:22.310Z,2.90
2023-01-09T21:44:43.057Z,2.90
2023-01-09T21:46:55.914Z,2.90
2023-01-09T21:48:57.960Z,2.90
2023-01-09T21:51:02.839Z,2.90
2023-01-09T21:53:04.685Z,2.90
2023-01-09T21:55:07.067Z,2.90
2023-01-09T21:57:09.158Z,2.80
2023-01-09T21:59:11.313Z,2.80
2023-01-09T22:01:13.892Z,2.80
2023-01-09T22:03:17.265Z,2.80
2023-01-09T22:05:19.117Z,2.80
2023-01-09T22:07:21.067Z,2.80
2023-01-09T22:09:23.262Z,2.80
2023-01-09T22:11:24.975Z,2.80
2023-01-09T22:13:27.941Z,2.80
2023-01-09T22:15:29.578Z,2.80
2023-01-09T22:17:31.474Z,2.80
2023-01-09T22:19:33.381Z,2.80
2023-01-09T22:21:35.033Z,2.80
2023-01-09T22:23:37.047Z,2.80
2023-01-09T22:25:39.152Z,2.80
2023-01-09T22:27:40.926Z,2.80
2023-01-09T22:29:42.751Z,2.80
2023-01-09T22:31:44.741Z,2.80
2023-01-09T22:33:53.739Z,2.80
2023-01-09T22:35:55.437Z,2.80
2023-01-09T22:37:57.142Z,2.80
2023-01-09T22:39:58.970Z,2.80
2023-01-09T22:42:00.962Z,2.80
2023-01-09T22:44:02.615Z,2.90
2023-01-09T22:46:08.158Z,2.90
2023-01-09T22:48:11.592Z,2.90
2023-01-09T22:50:13.376Z,2.90
2023-01-09T22:52:15.082Z,2.90
2023-01-09T22:54:17.114Z,2.90
2023-01-09T22:56:21.818Z,3.00
2023-01-09T22:58:25.062Z,3.00
2023-01-09T23:00:26.754Z,3.00
2023-01-09T23:02:28.532Z,3.00
2023-01-09T23:04:30.433Z,3.00
2023-01-09T23:06:32.128Z,3.00
2023-01-09T23:08:34.242Z,3.00
2023-01-09T23:10:36.224Z,3.00
2023-01-09T23:12:38.137Z,3.00
2023-01-09T23:14:39.912Z,3.00
2023-01-09T23:16:41.899Z,3.00
2023-01-09T23:18:43.882Z,3.00
2023-01-09T23:21:00.688Z,3.00
2023-01-09T23:23:02.532Z,3.00
2023-01-09T23:25:04.701Z,3.00
2023-01-09T23:27:07.651Z,3.00
2023-01-09T23:29:10.300Z,3.00
2023-01-09T23:31:12.127Z,3.00
2023-01-09T23:33:14.251Z,3.00
2023-01-09T23:35:18.735Z,3.00
2023-01-09T23:37:20.668Z,3.00
2023-01-09T23:39:22.389Z,3.00
2023-01-09T23:41:44.621Z,3.00
2023-01-09T23:43:46.370Z,3.00
2023-01-09T23:45:51.158Z,3.00
2023-01-09T23:47:52.874Z,3.00
2023-01-09T23:49:54.625Z,3.00
2023-01-09T23:51:56.568Z,3.00
2023-01-09T23:53:58.601Z,3.00
2023-01-09T23:56:01.296Z,3.00
2023-01-09T23:58:03.550Z,3.00
