createdAt,value
2019-04-13T00:01:53.816Z,10.60
2019-04-13T00:04:30.031Z,10.70
2019-04-13T00:06:58.835Z,10.93
2019-04-13T00:09:27.573Z,10.50
2019-04-13T00:12:17.604Z,9.63
2019-04-13T00:14:46.331Z,10.73
2019-04-13T00:17:15.201Z,8.23
2019-04-13T00:19:44.067Z,11.85
2019-04-13T00:22:12.852Z,9.83
2019-04-13T00:24:41.562Z,10.87
2019-04-13T00:27:10.319Z,12.77
2019-04-13T00:29:39.039Z,11.15
2019-04-13T00:32:07.761Z,11.37
2019-04-13T00:34:41.516Z,10.90
2019-04-13T00:37:06.909Z,16.53
2019-04-13T00:39:35.638Z,12.83
2019-04-13T00:42:04.320Z,10.97
2019-04-13T00:44:32.997Z,13.10
2019-04-13T00:47:01.701Z,14.33
2019-04-13T00:49:30.532Z,12.97
2019-04-13T00:51:59.252Z,13.58
2019-04-13T00:54:28.078Z,14.30
2019-04-13T00:56:56.857Z,14.20
2019-04-13T00:59:25.594Z,14.27
2019-04-13T01:01:54.309Z,14.00
2019-04-13T01:04:23.198Z,15.63
2019-04-13T01:06:51.866Z,23.57
2019-04-13T01:09:20.575Z,13.37
2019-04-13T01:11:49.288Z,13.03
2019-04-13T01:14:17.991Z,13.55
2019-04-13T01:16:46.838Z,12.80
2019-04-13T01:19:15.681Z,16.57
2019-04-13T01:21:44.377Z,12.10
2019-04-13T01:24:13.143Z,14.63
2019-04-13T01:26:41.877Z,15.53
2019-04-13T01:29:10.552Z,13.70
2019-04-13T01:31:39.364Z,16.52
2019-04-13T01:34:08.095Z,15.60
2019-04-13T01:36:36.791Z,15.80
2019-04-13T01:39:07.249Z,15.63
2019-04-13T01:41:36.026Z,17.07
2019-04-13T01:44:04.763Z,14.73
2019-04-13T01:46:33.681Z,14.30
2019-04-13T01:49:02.435Z,15.32
2019-04-13T01:51:31.217Z,17.27
2019-04-13T01:54:00.021Z,17.40
2019-04-13T01:56:28.734Z,16.13
2019-04-13T01:58:57.499Z,15.07
2019-04-13T02:01:51.275Z,16.90
2019-04-13T02:04:45.238Z,15.67
2019-04-13T02:07:41.882Z,14.60
2019-04-13T02:10:14.287Z,17.13
2019-04-13T02:12:43.008Z,18.90
2019-04-13T02:15:11.866Z,13.53
2019-04-13T02:17:40.641Z,14.17
2019-04-13T02:20:09.719Z,14.03
2019-04-13T02:22:38.434Z,12.70
2019-04-13T02:25:07.145Z,12.57
2019-04-13T02:27:35.994Z,15.40
2019-04-13T02:30:05.458Z,14.97
2019-04-13T02:32:34.229Z,12.83
2019-04-13T02:35:02.981Z,13.73
2019-04-13T02:37:31.696Z,12.87
2019-04-13T02:40:00.396Z,12.90
2019-04-13T02:42:29.219Z,13.47
2019-04-13T02:44:57.993Z,16.07
2019-04-13T02:47:26.678Z,11.23
2019-04-13T02:49:55.394Z,11.03
2019-04-13T02:52:24.222Z,17.23
2019-04-13T02:54:52.932Z,15.60
2019-04-13T02:57:21.711Z,11.23
2019-04-13T02:59:50.595Z,15.07
2019-04-13T03:02:19.415Z,15.07
2019-04-13T03:04:48.090Z,12.93
2019-04-13T03:07:16.958Z,11.50
2019-04-13T03:09:45.983Z,16.37
2019-04-13T03:12:14.732Z,12.97
2019-04-13T03:14:43.427Z,13.17
2019-04-13T03:17:20.014Z,12.30
2019-04-13T03:19:52.296Z,13.23
2019-04-13T03:22:21.122Z,13.63
2019-04-13T03:24:50.006Z,17.60
2019-04-13T03:27:18.776Z,15.00
2019-04-13T03:29:47.481Z,16.57
2019-04-13T03:32:16.223Z,15.73
2019-04-13T03:34:44.934Z,16.13
2019-04-13T03:37:13.651Z,14.50
2019-04-13T03:39:42.429Z,14.23
2019-04-13T03:42:11.112Z,15.83
2019-04-13T03:44:40.075Z,14.97
2019-04-13T03:47:08.996Z,14.50
2019-04-13T03:49:37.762Z,15.50
2019-04-13T03:52:06.480Z,16.43
2019-04-13T03:54:35.198Z,18.30
2019-04-13T03:57:03.949Z,23.77
2019-04-13T03:59:32.736Z,14.93
2019-04-13T04:02:01.472Z,18.27
2019-04-13T04:04:30.227Z,14.13
2019-04-13T04:06:59.007Z,15.57
2019-04-13T04:09:47.011Z,14.53
2019-04-13T04:12:35.122Z,15.43
2019-04-13T04:18:32.205Z,15.30
2019-04-13T04:21:20.319Z,14.60
2019-04-13T04:24:08.304Z,12.70
2019-04-13T04:26:56.392Z,18.77
2019-04-13T04:29:44.390Z,15.70
2019-04-13T04:32:32.390Z,15.33
2019-04-13T04:35:20.407Z,16.43
2019-04-13T04:38:01.589Z,16.43
2019-04-13T04:40:42.458Z,17.30
2019-04-13T04:43:23.368Z,14.27
2019-04-13T04:46:04.488Z,15.13
2019-04-13T04:48:45.410Z,15.37
2019-04-13T04:51:26.596Z,14.30
2019-04-13T04:54:07.521Z,15.67
2019-04-13T04:56:48.361Z,24.23
2019-04-13T04:59:28.834Z,15.87
2019-04-13T05:02:09.675Z,20.30
2019-04-13T05:04:50.698Z,14.43
2019-04-13T05:07:31.648Z,15.77
2019-04-13T05:10:12.297Z,19.90
2019-04-13T05:12:53.037Z,14.47
2019-04-13T05:15:33.678Z,14.97
2019-04-13T05:18:14.664Z,16.63
2019-04-13T05:20:55.808Z,15.07
2019-04-13T05:23:36.660Z,16.57
2019-04-13T05:26:18.099Z,16.27
2019-04-13T05:28:59.345Z,15.57
2019-04-13T05:31:40.262Z,17.20
2019-04-13T05:34:20.859Z,18.40
2019-04-13T05:37:01.373Z,13.30
2019-04-13T05:39:42.217Z,14.33
2019-04-13T05:42:28.095Z,14.83
2019-04-13T05:45:16.405Z,15.63
2019-04-13T05:51:30.605Z,13.07
2019-04-13T05:54:18.621Z,17.77
2019-04-13T05:57:06.652Z,14.43
2019-04-13T05:59:54.766Z,16.17
2019-04-13T06:02:43.019Z,15.10
2019-04-13T06:05:31.217Z,13.50
2019-04-13T06:08:19.241Z,17.93
2019-04-13T06:11:07.394Z,16.67
2019-04-13T06:13:57.871Z,15.87
2019-04-13T06:16:45.284Z,16.53
2019-04-13T06:19:34.220Z,17.20
2019-04-13T06:22:23.688Z,16.63
2019-04-13T06:25:11.781Z,23.00
2019-04-13T06:28:00.016Z,17.03
2019-04-13T06:34:21.158Z,17.50
2019-04-13T06:37:12.463Z,17.07
2019-04-13T06:45:31.044Z,14.45
2019-04-13T06:51:14.664Z,14.60
2019-04-13T06:53:43.769Z,17.95
2019-04-13T07:11:24.093Z,15.13
2019-04-13T07:20:27.411Z,15.13
2019-04-13T07:23:15.449Z,12.07
2019-04-13T07:25:44.553Z,14.20
2019-04-13T07:28:32.624Z,14.40
2019-04-13T07:31:01.833Z,33.58
2019-04-13T07:33:32.091Z,18.07
2019-04-13T07:36:22.425Z,15.95
2019-04-13T07:38:50.793Z,14.28
2019-04-13T07:41:38.865Z,15.15
2019-04-13T07:44:24.279Z,15.80
2019-04-13T07:50:25.094Z,15.35
2019-04-13T07:53:09.250Z,15.78
2019-04-13T07:55:52.156Z,16.25
2019-04-13T07:58:32.456Z,16.20
2019-04-13T08:01:13.417Z,16.30
2019-04-13T08:03:54.790Z,16.05
2019-04-13T08:06:36.977Z,16.07
2019-04-13T08:09:18.405Z,18.30
2019-04-13T08:11:59.567Z,15.72
2019-04-13T08:14:41.141Z,14.68
2019-04-13T08:17:28.270Z,15.05
2019-04-13T08:20:29.753Z,17.52
2019-04-13T08:23:10.515Z,17.75
2019-04-13T08:25:58.453Z,14.95
2019-04-13T08:28:46.448Z,17.70
2019-04-13T08:31:55.380Z,16.37
2019-04-13T08:34:43.436Z,15.95
2019-04-13T08:37:33.610Z,14.75
2019-04-13T08:40:21.294Z,14.03
2019-04-13T08:43:02.807Z,15.45
2019-04-13T08:45:47.195Z,15.75
2019-04-13T08:48:28.502Z,14.40
2019-04-13T08:51:09.813Z,14.13
2019-04-13T08:56:34.010Z,12.82
2019-04-13T08:59:15.430Z,13.25
2019-04-13T09:01:56.036Z,13.72
2019-04-13T09:04:25.004Z,17.95
2019-04-13T09:06:54.035Z,15.10
2019-04-13T09:09:23.419Z,13.10
2019-04-13T09:12:11.886Z,17.30
2019-04-13T09:15:01.404Z,14.13
2019-04-13T09:18:12.231Z,13.38
2019-04-13T09:24:04.145Z,12.65
2019-04-13T09:26:52.166Z,12.30
2019-04-13T09:32:47.387Z,15.75
2019-04-13T09:38:46.268Z,12.37
2019-04-13T09:41:33.813Z,10.48
2019-04-13T09:44:34.271Z,10.48
2019-04-13T09:47:20.895Z,9.63
2019-04-13T09:49:49.824Z,10.23
2019-04-13T09:52:37.876Z,9.93
2019-04-13T09:55:26.036Z,11.35
2019-04-13T09:58:14.055Z,10.93
2019-04-13T10:01:02.046Z,10.45
2019-04-13T10:03:50.103Z,10.65
2019-04-13T10:06:39.629Z,8.48
2019-04-13T10:09:27.801Z,10.13
2019-04-13T10:12:34.887Z,6.78
2019-04-13T10:15:41.986Z,7.50
2019-04-13T10:21:32.958Z,6.10
2019-04-13T10:24:35.837Z,8.28
2019-04-13T10:27:08.874Z,8.38
2019-04-13T10:29:56.934Z,8.00
2019-04-13T10:32:44.901Z,6.83
2019-04-13T10:35:13.683Z,7.42
2019-04-13T10:38:01.671Z,6.80
2019-04-13T10:40:30.514Z,8.43
2019-04-13T10:42:59.231Z,7.75
2019-04-13T10:45:47.636Z,7.30
2019-04-13T10:48:58.369Z,17.48
2019-04-13T10:54:52.211Z,7.87
2019-04-13T10:57:40.248Z,10.50
2019-04-13T11:00:28.393Z,12.28
2019-04-13T11:03:16.707Z,8.98
2019-04-13T11:06:08.530Z,10.68
2019-04-13T11:08:54.475Z,12.80
2019-04-13T11:11:42.557Z,16.27
2019-04-13T11:14:30.575Z,8.50
2019-04-13T11:17:18.558Z,7.47
2019-04-13T11:20:07.134Z,8.70
2019-04-13T11:22:59.122Z,7.62
2019-04-13T11:25:44.882Z,7.70
2019-04-13T11:28:32.870Z,6.72
2019-04-13T11:31:23.048Z,6.33
2019-04-13T11:34:10.595Z,7.15
2019-04-13T11:36:58.604Z,8.83
2019-04-13T11:39:46.582Z,7.00
2019-04-13T11:42:46.846Z,7.55
2019-04-13T11:45:52.477Z,6.17
2019-04-13T11:48:58.166Z,7.70
2019-04-13T11:51:38.890Z,8.88
2019-04-13T11:54:19.595Z,7.30
2019-04-13T11:57:00.460Z,8.48
2019-04-13T11:59:41.407Z,9.00
2019-04-13T12:02:41.487Z,7.83
2019-04-13T12:08:22.024Z,9.28
2019-04-13T12:17:41.236Z,8.28
2019-04-13T12:20:43.982Z,8.55
2019-04-13T12:23:24.487Z,9.88
2019-04-13T12:25:53.457Z,9.53
2019-04-13T12:28:41.628Z,9.53
2019-04-13T12:31:29.808Z,9.55
2019-04-13T12:37:11.990Z,8.63
2019-04-13T12:40:03.151Z,13.03
2019-04-13T12:42:39.617Z,10.28
2019-04-13T12:45:20.467Z,10.58
2019-04-13T12:48:00.892Z,9.03
2019-04-13T12:50:42.217Z,8.48
2019-04-13T12:53:23.363Z,10.43
2019-04-13T12:56:03.878Z,9.43
2019-04-13T12:58:45.049Z,7.62
2019-04-13T13:04:24.557Z,10.95
2019-04-13T13:07:06.692Z,9.28
2019-04-13T13:09:48.558Z,10.43
2019-04-13T13:12:29.355Z,11.30
2019-04-13T13:15:10.749Z,16.00
2019-04-13T13:17:54.454Z,17.23
2019-04-13T13:20:34.848Z,13.40
2019-04-13T13:23:16.183Z,12.55
2019-04-13T13:25:57.006Z,13.93
2019-04-13T13:28:38.162Z,14.40
2019-04-13T13:31:18.657Z,12.35
2019-04-13T13:33:59.761Z,11.90
2019-04-13T13:36:40.823Z,12.68
2019-04-13T13:39:21.347Z,10.43
2019-04-13T13:42:02.465Z,11.95
2019-04-13T13:44:43.235Z,10.48
2019-04-13T13:47:26.898Z,11.12
2019-04-13T13:50:06.575Z,11.43
2019-04-13T13:52:47.280Z,12.78
2019-04-13T13:55:28.627Z,13.78
2019-04-13T14:01:28.825Z,11.55
2019-04-13T14:04:09.252Z,12.60
2019-04-13T14:06:50.213Z,14.45
2019-04-13T14:09:31.340Z,16.65
2019-04-13T14:12:12.419Z,16.30
2019-04-13T14:14:53.297Z,16.75
2019-04-13T14:17:34.278Z,16.87
2019-04-13T14:20:14.927Z,21.45
2019-04-13T14:22:55.661Z,18.37
2019-04-13T14:25:36.115Z,16.55
2019-04-13T14:28:16.704Z,15.55
2019-04-13T14:30:57.164Z,16.62
2019-04-13T14:33:38.407Z,18.80
2019-04-13T14:36:18.972Z,18.40
2019-04-13T14:39:02.337Z,18.65
2019-04-13T14:41:42.249Z,19.23
2019-04-13T14:44:22.905Z,20.32
2019-04-13T14:47:05.261Z,17.77
2019-04-13T14:49:46.783Z,18.17
2019-04-13T14:52:28.131Z,16.15
2019-04-13T14:55:08.739Z,16.85
2019-04-13T14:57:49.525Z,17.15
2019-04-13T15:00:29.948Z,17.00
2019-04-13T15:03:10.343Z,15.70
2019-04-13T15:05:50.950Z,15.18
2019-04-13T15:08:31.796Z,14.43
2019-04-13T15:11:16.972Z,16.93
2019-04-13T15:13:55.671Z,15.35
2019-04-13T15:16:37.901Z,14.90
2019-04-13T15:19:32.499Z,13.98
2019-04-13T15:22:03.584Z,15.48
2019-04-13T15:24:48.410Z,16.57
2019-04-13T15:27:27.318Z,19.85
2019-04-13T15:30:11.501Z,17.00
2019-04-13T15:32:51.581Z,18.90
2019-04-13T15:35:32.707Z,17.07
2019-04-13T15:38:18.130Z,19.27
2019-04-13T15:43:48.478Z,17.45
2019-04-13T15:46:30.485Z,17.62
2019-04-13T15:49:11.320Z,19.10
2019-04-13T15:51:53.043Z,21.82
2019-04-13T15:54:35.018Z,19.80
2019-04-13T15:57:05.497Z,20.57
2019-04-13T15:59:54.032Z,19.90
2019-04-13T16:02:42.832Z,19.48
2019-04-13T16:05:33.039Z,17.42
2019-04-13T16:11:57.301Z,17.98
2019-04-13T16:14:39.747Z,17.10
2019-04-13T16:17:27.918Z,18.37
2019-04-13T16:20:16.109Z,13.53
2019-04-13T16:23:06.782Z,14.13
2019-04-13T16:25:55.452Z,13.32
2019-04-13T16:29:03.399Z,14.50
2019-04-13T16:32:10.697Z,15.05
2019-04-13T16:35:18.087Z,14.83
2019-04-13T16:38:07.053Z,15.78
2019-04-13T16:40:56.478Z,14.65
2019-04-13T16:46:36.493Z,17.50
2019-04-13T16:49:22.636Z,17.25
2019-04-13T16:52:20.151Z,18.37
2019-04-13T16:55:19.998Z,20.55
2019-04-13T17:04:01.142Z,17.80
2019-04-13T17:06:41.960Z,15.88
2019-04-13T17:09:23.353Z,21.90
2019-04-13T17:12:17.224Z,17.52
2019-04-13T17:14:47.838Z,15.72
2019-04-13T17:17:29.405Z,17.87
2019-04-13T17:20:30.532Z,17.35
2019-04-13T17:23:31.465Z,15.43
2019-04-13T17:26:31.597Z,17.57
2019-04-13T17:29:31.999Z,16.12
2019-04-13T17:32:31.509Z,17.17
2019-04-13T17:35:17.763Z,18.55
2019-04-13T17:50:11.657Z,14.78
2019-04-13T17:58:57.421Z,21.62
2019-04-13T18:05:00.183Z,15.65
2019-04-13T18:07:59.888Z,16.10
2019-04-13T18:13:52.874Z,19.42
2019-04-13T18:16:37.765Z,19.85
2019-04-13T18:22:36.555Z,16.90
2019-04-13T18:25:34.565Z,18.37
2019-04-13T18:28:13.487Z,19.50
2019-04-13T18:31:02.121Z,15.95
2019-04-13T18:36:50.764Z,12.98
2019-04-13T18:39:21.122Z,10.75
2019-04-13T18:42:09.966Z,11.70
2019-04-13T18:44:50.868Z,13.78
2019-04-13T18:50:02.062Z,16.57
2019-04-13T18:52:50.966Z,15.58
2019-04-13T18:55:39.531Z,18.10
2019-04-13T18:58:10.923Z,17.52
2019-04-13T19:00:39.444Z,17.23
2019-04-13T19:03:27.923Z,17.20
2019-04-13T19:06:26.593Z,23.05
2019-04-13T19:12:15.775Z,17.12
2019-04-13T19:15:03.960Z,18.60
2019-04-13T19:17:52.176Z,18.60
2019-04-13T19:20:40.299Z,18.67
2019-04-13T19:23:28.516Z,18.53
2019-04-13T19:26:16.758Z,18.92
2019-04-13T19:29:04.991Z,16.97
2019-04-13T19:31:53.165Z,17.20
2019-04-13T19:34:41.447Z,20.35
2019-04-13T19:37:29.583Z,18.67
2019-04-13T19:40:18.041Z,18.73
2019-04-13T19:42:46.989Z,21.25
2019-04-13T19:45:28.107Z,20.97
2019-04-13T19:48:08.668Z,18.53
2019-04-13T19:50:37.648Z,19.37
2019-04-13T19:53:45.238Z,17.17
2019-04-13T19:56:33.378Z,17.75
2019-04-13T19:59:21.451Z,19.30
2019-04-13T20:02:09.732Z,18.85
2019-04-13T20:04:57.969Z,16.67
2019-04-13T20:07:46.126Z,16.70
2019-04-13T20:10:34.240Z,17.80
2019-04-13T20:13:34.152Z,17.17
2019-04-13T20:16:12.593Z,17.67
2019-04-13T20:19:02.269Z,17.57
2019-04-13T20:21:51.254Z,18.73
2019-04-13T20:24:39.703Z,18.40
2019-04-13T20:27:28.339Z,21.82
2019-04-13T20:30:17.306Z,20.00
2019-04-13T20:33:06.671Z,20.05
2019-04-13T20:36:03.017Z,17.53
2019-04-13T20:38:47.423Z,23.77
2019-04-13T20:41:46.627Z,17.30
2019-04-13T20:44:26.003Z,17.50
2019-04-13T20:47:09.004Z,19.70
2019-04-13T20:49:49.954Z,20.40
2019-04-13T20:52:31.300Z,24.43
2019-04-13T20:55:00.303Z,19.87
2019-04-13T20:57:48.486Z,22.50
2019-04-13T21:00:37.702Z,20.08
2019-04-13T21:03:29.460Z,20.23
2019-04-13T21:05:57.694Z,21.70
2019-04-13T21:08:45.888Z,21.30
2019-04-13T21:11:34.111Z,23.60
2019-04-13T21:14:29.027Z,25.17
2019-04-13T21:17:13.426Z,20.03
2019-04-13T21:20:03.382Z,18.70
2019-04-13T21:23:29.947Z,22.75
2019-04-13T21:26:20.990Z,22.98
2019-04-13T21:29:08.822Z,20.97
2019-04-13T21:31:57.116Z,18.07
2019-04-13T21:34:26.607Z,20.75
2019-04-13T21:37:16.179Z,21.82
2019-04-13T21:40:05.718Z,21.17
2019-04-13T21:42:53.935Z,21.57
2019-04-13T21:48:34.299Z,21.23
2019-04-13T21:51:22.793Z,21.87
2019-04-13T21:57:26.623Z,21.63
2019-04-13T22:03:07.915Z,22.30
2019-04-13T22:05:57.424Z,23.30
2019-04-13T22:08:47.096Z,23.60
2019-04-13T22:11:36.411Z,23.50
2019-04-13T22:14:33.271Z,22.65
2019-04-13T22:17:15.960Z,21.52
2019-04-13T22:20:19.756Z,26.07
2019-04-13T22:23:08.594Z,22.15
2019-04-13T22:25:58.199Z,21.52
2019-04-13T22:32:08.336Z,23.92
2019-04-13T22:35:15.633Z,21.37
2019-04-13T22:38:04.518Z,22.50
2019-04-13T22:40:53.922Z,19.75
2019-04-13T22:43:24.215Z,21.55
2019-04-13T22:45:53.541Z,21.30
2019-04-13T22:48:31.103Z,20.77
2019-04-13T22:51:07.658Z,23.67
2019-04-13T22:53:48.263Z,24.67
2019-04-13T22:56:40.007Z,24.43
2019-04-13T22:59:09.718Z,20.35
2019-04-13T23:01:39.909Z,22.55
2019-04-13T23:04:10.173Z,20.43
2019-04-13T23:06:40.285Z,21.48
2019-04-13T23:09:10.585Z,21.37
2019-04-13T23:11:40.950Z,19.17
2019-04-13T23:14:11.055Z,22.07
2019-04-13T23:16:39.828Z,18.03
2019-04-13T23:19:09.042Z,20.27
2019-04-13T23:21:37.982Z,20.82
2019-04-13T23:24:07.979Z,21.60
2019-04-13T23:26:36.806Z,20.93
2019-04-13T23:29:06.412Z,18.42
2019-04-13T23:31:35.311Z,19.50
2019-04-13T23:34:05.009Z,21.15
2019-04-13T23:36:33.980Z,19.60
2019-04-13T23:39:04.069Z,19.90
2019-04-13T23:41:34.178Z,18.60
2019-04-13T23:44:03.045Z,16.45
2019-04-13T23:46:32.889Z,17.33
2019-04-13T23:49:01.869Z,19.13
2019-04-13T23:51:31.601Z,17.35
2019-04-13T23:54:00.678Z,21.40
2019-04-13T23:56:45.561Z,20.50
2019-04-13T23:59:24.106Z,19.95
