createdAt,value
2017-01-05T00:00:01.814Z,72333
2017-01-05T00:00:10.482Z,72334
2017-01-05T00:00:19.148Z,72331
2017-01-05T00:00:27.822Z,72328
2017-01-05T00:00:36.501Z,72329
2017-01-05T00:00:45.167Z,72331
2017-01-05T00:00:53.864Z,72328
2017-01-05T00:01:02.553Z,72332
2017-01-05T00:01:11.200Z,72333
2017-01-05T00:01:19.861Z,72332
2017-01-05T00:01:28.518Z,72333
2017-01-05T00:01:37.205Z,72332
2017-01-05T00:01:45.866Z,72332
2017-01-05T00:01:54.586Z,72334
2017-01-05T00:02:03.324Z,72333
2017-01-05T00:02:12.008Z,72330
2017-01-05T00:02:20.713Z,72331
2017-01-05T00:02:29.762Z,72331
2017-01-05T00:02:38.443Z,72333
2017-01-05T00:02:47.119Z,72332
2017-01-05T00:02:55.784Z,72333
2017-01-05T00:03:04.457Z,72333
2017-01-05T00:03:13.148Z,72332
2017-01-05T00:03:21.820Z,72332
2017-01-05T00:03:30.498Z,72328
2017-01-05T00:03:39.157Z,72328
2017-01-05T00:03:47.842Z,72328
2017-01-05T00:03:56.507Z,72326
2017-01-05T00:04:05.185Z,72327
2017-01-05T00:04:13.847Z,72329
2017-01-05T00:04:22.515Z,72326
2017-01-05T00:04:31.190Z,72331
2017-01-05T00:04:40.218Z,72331
2017-01-05T00:04:48.884Z,72332
2017-01-05T00:04:57.568Z,72334
2017-01-05T00:05:06.253Z,72337
2017-01-05T00:05:14.918Z,72337
2017-01-05T00:05:23.581Z,72339
2017-01-05T00:05:32.261Z,72339
2017-01-05T00:05:40.926Z,72340
2017-01-05T00:05:49.581Z,72335
2017-01-05T00:05:58.249Z,72339
2017-01-05T00:06:07.278Z,72335
2017-01-05T00:06:15.930Z,72335
2017-01-05T00:06:24.616Z,72336
2017-01-05T00:06:33.291Z,72331
2017-01-05T00:06:41.958Z,72330
2017-01-05T00:06:50.627Z,72333
2017-01-05T00:06:59.302Z,72328
2017-01-05T00:07:07.984Z,72332
2017-01-05T00:07:16.648Z,72328
2017-01-05T00:07:25.333Z,72334
2017-01-05T00:07:34.004Z,72333
2017-01-05T00:07:42.682Z,72332
2017-01-05T00:07:51.353Z,72336
2017-01-05T00:08:00.037Z,72335
2017-01-05T00:08:08.705Z,72336
2017-01-05T00:08:17.369Z,72337
2017-01-05T00:08:26.040Z,72336
2017-01-05T00:08:34.707Z,72335
2017-01-05T00:08:43.367Z,72335
2017-01-05T00:08:52.037Z,72331
2017-01-05T00:09:00.706Z,72332
2017-01-05T00:09:09.367Z,72330
2017-01-05T00:09:18.017Z,72325
2017-01-05T00:09:26.705Z,72327
2017-01-05T00:09:35.399Z,72325
2017-01-05T00:09:44.055Z,72326
2017-01-05T00:09:52.730Z,72325
2017-01-05T00:10:01.395Z,72326
2017-01-05T00:10:10.057Z,72324
2017-01-05T00:10:18.728Z,72321
2017-01-05T00:10:27.406Z,72320
2017-01-05T00:10:36.099Z,72321
2017-01-05T00:10:44.783Z,72317
2017-01-05T00:10:53.457Z,72319
2017-01-05T00:11:02.144Z,72320
2017-01-05T00:11:10.819Z,72320
2017-01-05T00:11:19.496Z,72315
2017-01-05T00:11:28.170Z,72314
2017-01-05T00:11:36.817Z,72319
2017-01-05T00:11:45.494Z,72318
2017-01-05T00:11:54.163Z,72319
2017-01-05T00:12:02.849Z,72323
2017-01-05T00:12:11.555Z,72320
2017-01-05T00:12:20.217Z,72325
2017-01-05T00:12:28.901Z,72324
2017-01-05T00:12:37.587Z,72330
2017-01-05T00:12:46.248Z,72329
2017-01-05T00:12:54.946Z,72328
2017-01-05T00:13:03.647Z,72329
2017-01-05T00:13:12.326Z,72331
2017-01-05T00:13:21.000Z,72331
2017-01-05T00:13:29.672Z,72329
2017-01-05T00:13:38.338Z,72330
2017-01-05T00:13:47.027Z,72327
2017-01-05T00:13:55.677Z,72329
2017-01-05T00:14:04.354Z,72329
2017-01-05T00:14:13.013Z,72327
2017-01-05T00:14:21.670Z,72329
2017-01-05T00:14:30.330Z,72334
2017-01-05T00:14:38.984Z,72328
2017-01-05T00:14:47.647Z,72328
2017-01-05T00:14:56.317Z,72323
2017-01-05T00:15:04.983Z,72321
2017-01-05T00:15:13.662Z,72318
2017-01-05T00:15:22.303Z,72319
2017-01-05T00:15:30.965Z,72321
2017-01-05T00:15:39.639Z,72321
2017-01-05T00:15:48.353Z,72324
2017-01-05T00:15:57.019Z,72327
2017-01-05T00:16:05.696Z,72326
2017-01-05T00:16:14.374Z,72330
2017-01-05T00:16:23.022Z,72334
2017-01-05T00:16:31.694Z,72339
2017-01-05T00:16:40.378Z,72341
2017-01-05T00:16:49.095Z,72345
2017-01-05T00:16:57.777Z,72342
2017-01-05T00:17:06.489Z,72341
2017-01-05T00:17:15.141Z,72340
2017-01-05T00:17:23.817Z,72337
2017-01-05T00:17:32.484Z,72332
2017-01-05T00:17:41.143Z,72335
2017-01-05T00:17:49.802Z,72336
2017-01-05T00:17:58.471Z,72335
2017-01-05T00:18:07.136Z,72337
2017-01-05T00:18:15.816Z,72335
2017-01-05T00:18:24.488Z,72333
2017-01-05T00:18:33.177Z,72331
2017-01-05T00:18:41.871Z,72329
2017-01-05T00:18:50.541Z,72332
2017-01-05T00:18:59.228Z,72330
2017-01-05T00:19:07.915Z,72326
2017-01-05T00:19:16.593Z,72331
2017-01-05T00:19:25.258Z,72328
2017-01-05T00:19:33.955Z,72327
2017-01-05T00:19:42.641Z,72326
2017-01-05T00:19:51.290Z,72323
2017-01-05T00:19:59.942Z,72319
2017-01-05T00:20:08.594Z,72322
2017-01-05T00:20:17.288Z,72326
2017-01-05T00:20:25.939Z,72327
2017-01-05T00:20:34.624Z,72326
2017-01-05T00:20:43.309Z,72330
2017-01-05T00:20:51.953Z,72329
2017-01-05T00:21:00.629Z,72329
2017-01-05T00:21:09.308Z,72329
2017-01-05T00:21:17.990Z,72327
2017-01-05T00:21:26.662Z,72329
2017-01-05T00:21:35.325Z,72328
2017-01-05T00:21:44.000Z,72326
2017-01-05T00:21:52.668Z,72324
2017-01-05T00:22:01.319Z,72318
2017-01-05T00:22:09.996Z,72317
2017-01-05T00:22:18.670Z,72317
2017-01-05T00:22:27.344Z,72320
2017-01-05T00:22:35.986Z,72328
2017-01-05T00:22:44.650Z,72329
2017-01-05T00:22:53.310Z,72327
2017-01-05T00:23:01.980Z,72330
2017-01-05T00:23:10.636Z,72328
2017-01-05T00:23:19.317Z,72331
2017-01-05T00:23:27.989Z,72332
2017-01-05T00:23:36.704Z,72334
2017-01-05T00:23:45.355Z,72336
2017-01-05T00:23:54.022Z,72334
2017-01-05T00:24:02.726Z,72336
2017-01-05T00:24:11.387Z,72336
2017-01-05T00:24:20.070Z,72330
2017-01-05T00:24:28.737Z,72329
2017-01-05T00:24:37.394Z,72330
2017-01-05T00:24:46.065Z,72327
2017-01-05T00:24:54.739Z,72326
2017-01-05T00:25:03.444Z,72323
2017-01-05T00:25:12.503Z,72319
2017-01-05T00:25:21.168Z,72314
2017-01-05T00:25:29.834Z,72317
2017-01-05T00:25:38.517Z,72313
2017-01-05T00:25:47.194Z,72315
2017-01-05T00:25:55.869Z,72316
2017-01-05T00:26:04.537Z,72317
2017-01-05T00:26:13.223Z,72317
2017-01-05T00:26:21.904Z,72320
2017-01-05T00:26:30.584Z,72318
2017-01-05T00:26:39.253Z,72317
2017-01-05T00:26:47.952Z,72319
2017-01-05T00:26:56.593Z,72325
2017-01-05T00:27:05.281Z,72323
2017-01-05T00:27:13.942Z,72331
2017-01-05T00:27:22.601Z,72329
2017-01-05T00:27:31.306Z,72329
2017-01-05T00:27:39.965Z,72326
2017-01-05T00:27:48.649Z,72321
2017-01-05T00:27:57.323Z,72321
2017-01-05T00:28:05.998Z,72320
2017-01-05T00:28:14.695Z,72316
2017-01-05T00:28:23.370Z,72324
2017-01-05T00:28:32.043Z,72324
2017-01-05T00:28:40.742Z,72327
2017-01-05T00:28:49.403Z,72326
2017-01-05T00:28:58.089Z,72320
2017-01-05T00:29:06.765Z,72322
2017-01-05T00:29:15.423Z,72322
2017-01-05T00:29:24.070Z,72328
2017-01-05T00:29:32.746Z,72325
2017-01-05T00:29:41.411Z,72323
2017-01-05T00:29:50.100Z,72322
2017-01-05T00:29:58.771Z,72325
2017-01-05T00:30:07.455Z,72326
2017-01-05T00:30:16.143Z,72327
2017-01-05T00:30:24.839Z,72324
2017-01-05T00:30:33.496Z,72319
2017-01-05T00:30:42.178Z,72316
2017-01-05T00:30:50.838Z,72317
2017-01-05T00:30:59.506Z,72321
2017-01-05T00:31:08.193Z,72317
2017-01-05T00:31:16.866Z,72320
2017-01-05T00:31:25.539Z,72318
2017-01-05T00:31:34.212Z,72318
2017-01-05T00:31:42.903Z,72322
2017-01-05T00:31:51.592Z,72326
2017-01-05T00:32:00.268Z,72324
2017-01-05T00:32:08.982Z,72323
2017-01-05T00:32:17.686Z,72320
2017-01-05T00:32:26.349Z,72317
2017-01-05T00:32:35.016Z,72314
2017-01-05T00:32:43.670Z,72316
2017-01-05T00:32:52.359Z,72319
2017-01-05T00:33:01.035Z,72317
2017-01-05T00:33:10.084Z,72322
2017-01-05T00:33:18.736Z,72319
2017-01-05T00:33:27.424Z,72318
2017-01-05T00:33:36.078Z,72317
2017-01-05T00:33:44.743Z,72316
2017-01-05T00:33:53.410Z,72312
2017-01-05T00:34:02.074Z,72313
2017-01-05T00:34:10.749Z,72313
2017-01-05T00:34:19.426Z,72315
2017-01-05T00:34:28.099Z,72312
2017-01-05T00:34:36.765Z,72313
2017-01-05T00:34:45.443Z,72307
2017-01-05T00:34:54.126Z,72307
2017-01-05T00:35:02.794Z,72304
2017-01-05T00:35:11.481Z,72302
2017-01-05T00:35:20.144Z,72304
2017-01-05T00:35:28.797Z,72301
2017-01-05T00:35:37.495Z,72301
2017-01-05T00:35:46.170Z,72303
2017-01-05T00:35:54.845Z,72303
2017-01-05T00:36:03.507Z,72303
2017-01-05T00:36:12.177Z,72310
2017-01-05T00:36:20.826Z,72315
2017-01-05T00:36:29.483Z,72325
2017-01-05T00:36:38.516Z,72328
2017-01-05T00:36:47.191Z,72327
2017-01-05T00:36:55.853Z,72327
2017-01-05T00:37:04.550Z,72325
2017-01-05T00:37:13.235Z,72328
2017-01-05T00:37:21.905Z,72325
2017-01-05T00:37:30.574Z,72323
2017-01-05T00:37:39.257Z,72318
2017-01-05T00:37:47.916Z,72318
2017-01-05T00:37:56.586Z,72315
2017-01-05T00:38:05.236Z,72308
2017-01-05T00:38:13.905Z,72309
2017-01-05T00:38:22.567Z,72310
2017-01-05T00:38:31.246Z,72311
2017-01-05T00:38:39.910Z,72312
2017-01-05T00:38:48.591Z,72316
2017-01-05T00:38:57.265Z,72318
2017-01-05T00:39:05.943Z,72316
2017-01-05T00:39:14.609Z,72313
2017-01-05T00:39:23.288Z,72319
2017-01-05T00:39:31.953Z,72322
2017-01-05T00:39:40.638Z,72321
2017-01-05T00:39:49.313Z,72322
2017-01-05T00:39:57.992Z,72329
2017-01-05T00:40:06.642Z,72327
2017-01-05T00:40:15.300Z,72327
2017-01-05T00:40:23.980Z,72327
2017-01-05T00:40:32.659Z,72332
2017-01-05T00:40:41.320Z,72325
2017-01-05T00:40:50.008Z,72328
2017-01-05T00:40:58.692Z,72324
2017-01-05T00:41:07.725Z,72324
2017-01-05T00:41:16.405Z,72318
2017-01-05T00:41:25.058Z,72319
2017-01-05T00:41:33.728Z,72321
2017-01-05T00:41:42.414Z,72321
2017-01-05T00:41:51.084Z,72322
2017-01-05T00:41:59.749Z,72324
2017-01-05T00:42:08.436Z,72324
2017-01-05T00:42:17.114Z,72323
2017-01-05T00:42:25.779Z,72325
2017-01-05T00:42:34.443Z,72326
2017-01-05T00:42:43.123Z,72327
2017-01-05T00:42:51.802Z,72326
2017-01-05T00:43:00.845Z,72325
2017-01-05T00:43:09.522Z,72330
2017-01-05T00:43:18.197Z,72330
2017-01-05T00:43:26.878Z,72325
2017-01-05T00:43:35.553Z,72324
2017-01-05T00:43:44.231Z,72327
2017-01-05T00:43:52.912Z,72329
2017-01-05T00:44:01.945Z,72329
2017-01-05T00:44:10.625Z,72329
2017-01-05T00:44:19.294Z,72326
2017-01-05T00:44:27.949Z,72330
2017-01-05T00:44:36.616Z,72331
2017-01-05T00:44:45.301Z,72329
2017-01-05T00:44:53.953Z,72330
2017-01-05T00:45:02.608Z,72330
2017-01-05T00:45:11.294Z,72333
2017-01-05T00:45:19.973Z,72330
2017-01-05T00:45:28.689Z,72330
2017-01-05T00:45:37.359Z,72333
2017-01-05T00:45:46.021Z,72331
2017-01-05T00:45:54.680Z,72333
2017-01-05T00:46:03.355Z,72337
2017-01-05T00:46:12.021Z,72341
2017-01-05T00:46:20.701Z,72340
2017-01-05T00:46:29.378Z,72340
2017-01-05T00:46:38.043Z,72341
2017-01-05T00:46:46.725Z,72344
2017-01-05T00:46:55.386Z,72343
2017-01-05T00:47:04.060Z,72345
2017-01-05T00:47:12.715Z,72350
2017-01-05T00:47:21.402Z,72349
2017-01-05T00:47:30.073Z,72353
2017-01-05T00:47:38.743Z,72351
2017-01-05T00:47:47.779Z,72348
2017-01-05T00:47:56.465Z,72343
2017-01-05T00:48:05.138Z,72345
2017-01-05T00:48:13.813Z,72348
2017-01-05T00:48:22.479Z,72349
2017-01-05T00:48:31.150Z,72351
2017-01-05T00:48:39.815Z,72353
2017-01-05T00:48:48.491Z,72349
2017-01-05T00:48:57.165Z,72348
2017-01-05T00:49:06.190Z,72347
2017-01-05T00:49:14.829Z,72346
2017-01-05T00:49:23.485Z,72350
2017-01-05T00:49:32.143Z,72350
2017-01-05T00:49:40.812Z,72348
2017-01-05T00:49:49.473Z,72348
2017-01-05T00:49:58.120Z,72346
2017-01-05T00:50:06.799Z,72349
2017-01-05T00:50:15.485Z,72345
2017-01-05T00:50:24.147Z,72342
2017-01-05T00:50:32.856Z,72342
2017-01-05T00:50:41.539Z,72344
2017-01-05T00:50:50.208Z,72348
2017-01-05T00:50:58.881Z,72350
2017-01-05T00:51:07.567Z,72349
2017-01-05T00:51:16.245Z,72354
2017-01-05T00:51:24.910Z,72354
2017-01-05T00:51:33.609Z,72354
2017-01-05T00:51:42.308Z,72349
2017-01-05T00:51:50.978Z,72346
2017-01-05T00:51:59.657Z,72350
2017-01-05T00:52:08.323Z,72345
2017-01-05T00:52:16.989Z,72343
2017-01-05T00:52:25.663Z,72346
2017-01-05T00:52:34.337Z,72345
2017-01-05T00:52:43.017Z,72346
2017-01-05T00:52:51.695Z,72347
2017-01-05T00:53:00.388Z,72351
2017-01-05T00:53:09.034Z,72357
2017-01-05T00:53:17.679Z,72356
2017-01-05T00:53:26.396Z,72351
2017-01-05T00:53:35.060Z,72349
2017-01-05T00:53:43.729Z,72346
2017-01-05T00:53:52.429Z,72350
2017-01-05T00:54:01.107Z,72343
2017-01-05T00:54:09.776Z,72346
2017-01-05T00:54:18.433Z,72344
2017-01-05T00:54:27.099Z,72341
2017-01-05T00:54:35.774Z,72340
2017-01-05T00:54:44.432Z,72343
2017-01-05T00:54:53.097Z,72346
2017-01-05T00:55:01.753Z,72350
2017-01-05T00:55:10.426Z,72356
2017-01-05T00:55:19.086Z,72358
2017-01-05T00:55:28.132Z,72360
2017-01-05T00:55:36.795Z,72361
2017-01-05T00:55:45.471Z,72361
2017-01-05T00:55:54.187Z,72355
2017-01-05T00:56:02.833Z,72357
2017-01-05T00:56:11.512Z,72359
2017-01-05T00:56:20.176Z,72359
2017-01-05T00:56:29.225Z,72359
2017-01-05T00:56:37.906Z,72362
2017-01-05T00:56:46.577Z,72366
2017-01-05T00:56:55.250Z,72362
2017-01-05T00:57:03.924Z,72360
2017-01-05T00:57:12.583Z,72356
2017-01-05T00:57:21.248Z,72354
2017-01-05T00:57:29.908Z,72355
2017-01-05T00:57:38.565Z,72358
2017-01-05T00:57:47.223Z,72358
2017-01-05T00:57:55.900Z,72360
2017-01-05T00:58:04.572Z,72362
2017-01-05T00:58:13.268Z,72363
2017-01-05T00:58:21.941Z,72371
2017-01-05T00:58:30.607Z,72372
2017-01-05T00:58:39.271Z,72372
2017-01-05T00:58:47.927Z,72371
2017-01-05T00:58:56.613Z,72368
2017-01-05T00:59:05.291Z,72368
2017-01-05T00:59:13.955Z,72368
2017-01-05T00:59:22.632Z,72361
2017-01-05T00:59:31.287Z,72360
2017-01-05T00:59:39.962Z,72361
2017-01-05T00:59:48.641Z,72364
2017-01-05T00:59:57.294Z,72365
2017-01-05T01:00:05.976Z,72367
2017-01-05T01:00:14.630Z,72371
2017-01-05T01:00:23.287Z,72364
2017-01-05T01:00:31.964Z,72366
2017-01-05T01:00:40.638Z,72361
2017-01-05T01:00:49.324Z,72361
2017-01-05T01:00:57.972Z,72364
2017-01-05T01:01:06.649Z,72365
2017-01-05T01:01:15.311Z,72370
2017-01-05T01:01:23.970Z,72374
2017-01-05T01:01:32.647Z,72377
2017-01-05T01:01:41.300Z,72371
2017-01-05T01:01:49.979Z,72365
2017-01-05T01:01:58.632Z,72353
2017-01-05T01:02:07.287Z,72343
2017-01-05T01:02:15.971Z,72334
2017-01-05T01:02:24.679Z,72335
2017-01-05T01:02:33.343Z,72344
2017-01-05T01:02:42.003Z,72349
2017-01-05T01:02:50.670Z,72357
2017-01-05T01:02:59.369Z,72357
2017-01-05T01:03:08.039Z,72356
2017-01-05T01:03:16.715Z,72350
2017-01-05T01:03:25.374Z,72347
2017-01-05T01:03:34.032Z,72345
2017-01-05T01:03:42.699Z,72350
2017-01-05T01:03:51.386Z,72354
2017-01-05T01:04:00.072Z,72358
2017-01-05T01:04:08.763Z,72354
2017-01-05T01:04:17.445Z,72358
2017-01-05T01:04:26.160Z,72355
2017-01-05T01:04:34.821Z,72358
2017-01-05T01:04:43.489Z,72353
2017-01-05T01:04:52.141Z,72354
2017-01-05T01:05:00.805Z,72359
2017-01-05T01:05:09.477Z,72359
2017-01-05T01:05:18.144Z,72358
2017-01-05T01:05:26.812Z,72358
2017-01-05T01:05:35.498Z,72358
2017-01-05T01:05:44.176Z,72363
2017-01-05T01:05:52.830Z,72362
2017-01-05T01:06:01.504Z,72361
2017-01-05T01:06:10.169Z,72353
2017-01-05T01:06:18.869Z,72343
2017-01-05T01:06:27.550Z,72346
2017-01-05T01:06:36.204Z,72348
2017-01-05T01:06:44.913Z,72349
2017-01-05T01:06:53.560Z,72351
2017-01-05T01:07:02.222Z,72355
2017-01-05T01:07:10.887Z,72353
2017-01-05T01:07:19.555Z,72352
2017-01-05T01:07:28.266Z,72349
2017-01-05T01:07:36.951Z,72352
2017-01-05T01:07:45.623Z,72354
2017-01-05T01:07:54.301Z,72352
2017-01-05T01:08:03.001Z,72351
2017-01-05T01:08:11.677Z,72347
2017-01-05T01:08:20.356Z,72342
2017-01-05T01:08:29.033Z,72341
2017-01-05T01:08:37.754Z,72348
2017-01-05T01:08:46.435Z,72345
2017-01-05T01:08:55.116Z,72349
2017-01-05T01:09:03.774Z,72358
2017-01-05T01:09:12.463Z,72355
2017-01-05T01:09:21.150Z,72355
2017-01-05T01:09:29.834Z,72353
2017-01-05T01:09:38.518Z,72356
2017-01-05T01:09:47.183Z,72355
2017-01-05T01:09:55.864Z,72360
2017-01-05T01:10:04.537Z,72360
2017-01-05T01:10:13.221Z,72361
2017-01-05T01:10:21.898Z,72361
2017-01-05T01:10:30.589Z,72360
2017-01-05T01:10:39.272Z,72361
2017-01-05T01:10:47.944Z,72356
2017-01-05T01:10:56.609Z,72358
2017-01-05T01:11:05.280Z,72357
2017-01-05T01:11:13.957Z,72357
2017-01-05T01:11:22.639Z,72358
2017-01-05T01:11:31.309Z,72362
2017-01-05T01:11:39.990Z,72359
2017-01-05T01:11:48.675Z,72358
2017-01-05T01:11:57.369Z,72356
2017-01-05T01:12:06.044Z,72353
2017-01-05T01:12:14.718Z,72358
2017-01-05T01:12:23.375Z,72359
2017-01-05T01:12:32.061Z,72356
2017-01-05T01:12:40.730Z,72360
2017-01-05T01:12:49.421Z,72363
2017-01-05T01:12:58.106Z,72369
2017-01-05T01:13:06.793Z,72366
2017-01-05T01:13:15.484Z,72368
2017-01-05T01:13:24.141Z,72368
2017-01-05T01:13:32.817Z,72370
2017-01-05T01:13:41.499Z,72368
2017-01-05T01:13:50.177Z,72370
2017-01-05T01:13:58.849Z,72370
2017-01-05T01:14:07.521Z,72370
2017-01-05T01:14:16.179Z,72369
2017-01-05T01:14:24.868Z,72367
2017-01-05T01:14:33.543Z,72365
2017-01-05T01:14:42.226Z,72364
2017-01-05T01:14:50.897Z,72367
2017-01-05T01:14:59.575Z,72364
2017-01-05T01:15:08.239Z,72364
2017-01-05T01:15:16.907Z,72368
2017-01-05T01:15:25.579Z,72367
2017-01-05T01:15:34.267Z,72368
2017-01-05T01:15:42.942Z,72369
2017-01-05T01:15:51.624Z,72371
2017-01-05T01:16:00.290Z,72371
2017-01-05T01:16:08.955Z,72373
2017-01-05T01:16:17.618Z,72371
2017-01-05T01:16:26.306Z,72365
2017-01-05T01:16:34.990Z,72362
2017-01-05T01:16:43.666Z,72353
2017-01-05T01:16:52.345Z,72350
2017-01-05T01:17:01.048Z,72345
2017-01-05T01:17:09.720Z,72341
2017-01-05T01:17:18.371Z,72345
2017-01-05T01:17:27.055Z,72349
2017-01-05T01:17:35.732Z,72354
2017-01-05T01:17:44.399Z,72355
2017-01-05T01:17:53.074Z,72357
2017-01-05T01:18:01.742Z,72354
2017-01-05T01:18:10.441Z,72356
2017-01-05T01:18:19.147Z,72359
2017-01-05T01:18:27.791Z,72357
2017-01-05T01:18:36.477Z,72362
2017-01-05T01:18:45.173Z,72357
2017-01-05T01:18:53.856Z,72359
2017-01-05T01:19:02.890Z,72358
2017-01-05T01:19:11.549Z,72361
2017-01-05T01:19:20.212Z,72363
2017-01-05T01:19:28.894Z,72368
2017-01-05T01:19:37.555Z,72366
2017-01-05T01:19:46.213Z,72367
2017-01-05T01:19:54.884Z,72366
2017-01-05T01:20:03.554Z,72366
2017-01-05T01:20:12.606Z,72367
2017-01-05T01:20:21.277Z,72364
2017-01-05T01:20:29.934Z,72365
2017-01-05T01:20:38.605Z,72362
2017-01-05T01:20:47.280Z,72369
2017-01-05T01:20:55.955Z,72369
2017-01-05T01:21:04.663Z,72365
2017-01-05T01:21:13.328Z,72367
2017-01-05T01:21:22.003Z,72372
2017-01-05T01:21:30.681Z,72373
2017-01-05T01:21:39.362Z,72376
2017-01-05T01:21:48.050Z,72375
2017-01-05T01:21:56.736Z,72375
2017-01-05T01:22:05.428Z,72376
2017-01-05T01:22:14.104Z,72370
2017-01-05T01:22:22.782Z,72372
2017-01-05T01:22:31.459Z,72374
2017-01-05T01:22:40.120Z,72374
2017-01-05T01:22:48.788Z,72375
2017-01-05T01:22:57.477Z,72374
2017-01-05T01:23:06.162Z,72377
2017-01-05T01:23:14.826Z,72374
2017-01-05T01:23:23.491Z,72375
2017-01-05T01:23:32.168Z,72376
2017-01-05T01:23:40.847Z,72379
2017-01-05T01:23:49.530Z,72381
2017-01-05T01:23:58.190Z,72376
2017-01-05T01:24:06.868Z,72381
2017-01-05T01:24:15.536Z,72378
2017-01-05T01:24:24.216Z,72380
2017-01-05T01:24:33.262Z,72381
2017-01-05T01:24:41.958Z,72383
2017-01-05T01:24:50.639Z,72383
2017-01-05T01:24:59.326Z,72385
2017-01-05T01:25:07.997Z,72384
2017-01-05T01:25:16.653Z,72388
2017-01-05T01:25:25.334Z,72388
2017-01-05T01:25:34.011Z,72384
2017-01-05T01:25:43.060Z,72384
2017-01-05T01:25:51.736Z,72386
2017-01-05T01:26:00.424Z,72384
2017-01-05T01:26:09.103Z,72386
2017-01-05T01:26:17.786Z,72383
2017-01-05T01:26:26.483Z,72382
2017-01-05T01:26:35.165Z,72380
2017-01-05T01:26:43.852Z,72382
2017-01-05T01:26:52.519Z,72382
2017-01-05T01:27:01.194Z,72383
2017-01-05T01:27:09.885Z,72385
2017-01-05T01:27:18.575Z,72384
2017-01-05T01:27:27.252Z,72386
2017-01-05T01:27:35.944Z,72384
2017-01-05T01:27:44.617Z,72382
2017-01-05T01:27:53.289Z,72382
2017-01-05T01:28:01.949Z,72385
2017-01-05T01:28:10.638Z,72384
2017-01-05T01:28:19.319Z,72383
2017-01-05T01:28:27.966Z,72380
2017-01-05T01:28:36.626Z,72380
2017-01-05T01:28:45.303Z,72380
2017-01-05T01:28:53.971Z,72384
2017-01-05T01:29:02.645Z,72381
2017-01-05T01:29:11.322Z,72382
2017-01-05T01:29:19.980Z,72381
2017-01-05T01:29:28.654Z,72377
2017-01-05T01:29:37.325Z,72378
2017-01-05T01:29:46.007Z,72380
2017-01-05T01:29:54.683Z,72381
2017-01-05T01:30:03.357Z,72381
2017-01-05T01:30:12.037Z,72375
2017-01-05T01:30:20.703Z,72376
2017-01-05T01:30:29.374Z,72375
2017-01-05T01:30:38.041Z,72378
2017-01-05T01:30:46.725Z,72374
2017-01-05T01:30:55.761Z,72372
2017-01-05T01:31:04.784Z,72372
2017-01-05T01:31:13.466Z,72372
2017-01-05T01:31:22.139Z,72372
2017-01-05T01:31:30.807Z,72368
2017-01-05T01:31:39.483Z,72373
2017-01-05T01:31:48.135Z,72372
2017-01-05T01:31:56.810Z,72370
2017-01-05T01:32:05.485Z,72371
2017-01-05T01:32:14.133Z,72373
2017-01-05T01:32:22.818Z,72374
2017-01-05T01:32:31.477Z,72376
2017-01-05T01:32:40.164Z,72378
2017-01-05T01:32:48.858Z,72377
2017-01-05T01:32:57.527Z,72378
2017-01-05T01:33:06.214Z,72373
2017-01-05T01:33:14.878Z,72375
2017-01-05T01:33:23.550Z,72370
2017-01-05T01:33:32.215Z,72372
2017-01-05T01:33:40.888Z,72377
2017-01-05T01:33:49.542Z,72375
2017-01-05T01:33:58.207Z,72374
2017-01-05T01:34:06.864Z,72377
2017-01-05T01:34:15.527Z,72376
2017-01-05T01:34:24.210Z,72377
2017-01-05T01:34:32.894Z,72377
2017-01-05T01:34:41.583Z,72374
2017-01-05T01:34:50.231Z,72375
2017-01-05T01:34:58.893Z,72377
2017-01-05T01:35:07.556Z,72375
2017-01-05T01:35:16.254Z,72381
2017-01-05T01:35:24.929Z,72376
2017-01-05T01:35:33.615Z,72375
2017-01-05T01:35:42.273Z,72374
2017-01-05T01:35:50.945Z,72373
2017-01-05T01:35:59.604Z,72373
2017-01-05T01:36:08.281Z,72380
2017-01-05T01:36:16.975Z,72377
2017-01-05T01:36:25.655Z,72378
2017-01-05T01:36:34.323Z,72377
2017-01-05T01:36:43.003Z,72375
2017-01-05T01:36:51.677Z,72380
2017-01-05T01:37:00.354Z,72380
2017-01-05T01:37:09.003Z,72383
2017-01-05T01:37:17.691Z,72385
2017-01-05T01:37:26.361Z,72387
2017-01-05T01:37:35.026Z,72387
2017-01-05T01:37:43.710Z,72385
2017-01-05T01:37:52.378Z,72382
2017-01-05T01:38:01.038Z,72381
2017-01-05T01:38:09.712Z,72382
2017-01-05T01:38:18.374Z,72381
2017-01-05T01:38:27.020Z,72381
2017-01-05T01:38:36.058Z,72379
2017-01-05T01:38:44.727Z,72375
2017-01-05T01:38:53.399Z,72370
2017-01-05T01:39:02.054Z,72374
2017-01-05T01:39:10.713Z,72369
2017-01-05T01:39:19.376Z,72369
2017-01-05T01:39:28.045Z,72369
2017-01-05T01:39:36.719Z,72365
2017-01-05T01:39:45.385Z,72367
2017-01-05T01:39:54.049Z,72364
2017-01-05T01:40:02.735Z,72365
2017-01-05T01:40:11.388Z,72368
2017-01-05T01:40:20.053Z,72369
2017-01-05T01:40:28.733Z,72375
2017-01-05T01:40:37.417Z,72378
2017-01-05T01:40:46.075Z,72389
2017-01-05T01:40:54.769Z,72380
2017-01-05T01:41:03.430Z,72376
2017-01-05T01:41:12.112Z,72373
2017-01-05T01:41:20.798Z,72376
2017-01-05T01:41:29.485Z,72376
2017-01-05T01:41:38.152Z,72383
2017-01-05T01:41:46.827Z,72390
2017-01-05T01:41:55.501Z,72391
2017-01-05T01:42:04.170Z,72395
2017-01-05T01:42:12.848Z,72395
2017-01-05T01:42:21.512Z,72396
2017-01-05T01:42:30.199Z,72394
2017-01-05T01:42:38.873Z,72401
2017-01-05T01:42:47.541Z,72401
2017-01-05T01:42:56.214Z,72402
2017-01-05T01:43:04.896Z,72399
2017-01-05T01:43:13.581Z,72400
2017-01-05T01:43:22.246Z,72397
2017-01-05T01:43:30.923Z,72393
2017-01-05T01:43:39.602Z,72397
2017-01-05T01:43:48.281Z,72400
2017-01-05T01:43:56.954Z,72407
2017-01-05T01:44:05.621Z,72408
2017-01-05T01:44:14.307Z,72408
2017-01-05T01:44:22.985Z,72405
2017-01-05T01:44:31.692Z,72411
2017-01-05T01:44:40.369Z,72414
2017-01-05T01:44:49.057Z,72414
2017-01-05T01:44:57.738Z,72415
2017-01-05T01:45:06.424Z,72413
2017-01-05T01:45:15.109Z,72414
2017-01-05T01:45:23.785Z,72413
2017-01-05T01:45:32.456Z,72418
2017-01-05T01:45:41.135Z,72417
2017-01-05T01:45:49.799Z,72420
2017-01-05T01:45:58.470Z,72422
2017-01-05T01:46:07.178Z,72418
2017-01-05T01:46:15.849Z,72419
2017-01-05T01:46:24.503Z,72426
2017-01-05T01:46:33.179Z,72434
2017-01-05T01:46:41.850Z,72433
2017-01-05T01:46:50.511Z,72430
2017-01-05T01:46:59.167Z,72424
2017-01-05T01:47:07.845Z,72422
2017-01-05T01:47:16.563Z,72422
2017-01-05T01:47:25.238Z,72423
2017-01-05T01:47:33.932Z,72421
2017-01-05T01:47:42.599Z,72427
2017-01-05T01:47:51.637Z,72428
2017-01-05T01:48:00.311Z,72429
2017-01-05T01:48:08.988Z,72428
2017-01-05T01:48:17.659Z,72430
2017-01-05T01:48:26.323Z,72430
2017-01-05T01:48:35.006Z,72431
2017-01-05T01:48:43.672Z,72435
2017-01-05T01:48:52.330Z,72436
2017-01-05T01:49:00.980Z,72437
2017-01-05T01:49:09.650Z,72437
2017-01-05T01:49:18.310Z,72437
2017-01-05T01:49:26.989Z,72432
2017-01-05T01:49:35.649Z,72431
2017-01-05T01:49:44.314Z,72428
2017-01-05T01:49:52.961Z,72431
2017-01-05T01:50:01.653Z,72429
2017-01-05T01:50:10.337Z,72428
2017-01-05T01:50:19.024Z,72426
2017-01-05T01:50:27.703Z,72428
2017-01-05T01:50:36.388Z,72427
2017-01-05T01:50:45.071Z,72427
2017-01-05T01:50:53.750Z,72427
2017-01-05T01:51:02.403Z,72428
2017-01-05T01:51:11.090Z,72426
2017-01-05T01:51:19.779Z,72429
2017-01-05T01:51:28.451Z,72428
2017-01-05T01:51:37.483Z,72424
2017-01-05T01:51:46.153Z,72428