createdAt,value
2018-06-03T00:00:42.297Z,99.99
2018-06-03T00:01:42.225Z,99.99
2018-06-03T00:02:42.150Z,99.99
2018-06-03T00:03:42.078Z,99.99
2018-06-03T00:04:42.005Z,99.99
2018-06-03T00:05:41.932Z,99.99
2018-06-03T00:06:41.858Z,99.99
2018-06-03T00:07:41.787Z,99.99
2018-06-03T00:08:41.712Z,99.99
2018-06-03T00:09:41.694Z,99.99
2018-06-03T00:10:41.565Z,99.99
2018-06-03T00:11:41.493Z,99.99
2018-06-03T00:12:41.423Z,99.99
2018-06-03T00:13:41.350Z,99.99
2018-06-03T00:14:41.274Z,99.99
2018-06-03T00:15:41.202Z,99.99
2018-06-03T00:16:41.129Z,99.99
2018-06-03T00:17:41.055Z,99.99
2018-06-03T00:18:40.981Z,99.99
2018-06-03T00:19:40.908Z,99.99
2018-06-03T00:20:40.836Z,99.99
2018-06-03T00:21:40.763Z,99.99
2018-06-03T00:22:40.688Z,99.99
2018-06-03T00:23:40.616Z,99.99
2018-06-03T00:24:40.543Z,99.99
2018-06-03T00:25:40.470Z,99.99
2018-06-03T00:26:40.400Z,99.99
2018-06-03T00:27:40.323Z,99.99
2018-06-03T00:28:40.249Z,99.99
2018-06-03T00:29:40.177Z,99.99
2018-06-03T00:30:40.106Z,99.99
2018-06-03T00:31:40.031Z,99.99
2018-06-03T00:32:39.958Z,99.99
2018-06-03T00:33:39.890Z,99.99
2018-06-03T00:34:39.812Z,99.99
2018-06-03T00:35:39.738Z,99.99
2018-06-03T00:36:39.665Z,99.99
2018-06-03T00:37:39.593Z,99.99
2018-06-03T00:38:39.518Z,99.99
2018-06-03T00:39:39.444Z,99.99
2018-06-03T00:40:39.378Z,99.99
2018-06-03T00:41:39.303Z,99.99
2018-06-03T00:42:39.226Z,99.99
2018-06-03T00:43:39.157Z,99.99
2018-06-03T00:44:39.078Z,99.99
2018-06-03T00:45:39.006Z,99.99
2018-06-03T00:46:38.935Z,99.99
2018-06-03T00:47:38.860Z,99.99
2018-06-03T00:48:38.787Z,99.99
2018-06-03T00:49:38.714Z,99.99
2018-06-03T00:50:38.640Z,99.99
2018-06-03T00:51:38.568Z,99.99
2018-06-03T00:52:38.494Z,99.99
2018-06-03T00:53:38.421Z,99.99
2018-06-03T00:54:38.348Z,99.99
2018-06-03T00:55:38.276Z,99.99
2018-06-03T00:56:38.203Z,99.99
2018-06-03T00:57:38.129Z,99.99
2018-06-03T00:58:38.056Z,99.99
2018-06-03T00:59:37.984Z,99.99
2018-06-03T01:00:37.911Z,99.99
2018-06-03T01:01:37.839Z,99.99
2018-06-03T01:02:37.765Z,99.99
2018-06-03T01:03:37.692Z,99.99
2018-06-03T01:04:37.621Z,99.99
2018-06-03T01:05:37.547Z,99.99
2018-06-03T01:06:37.473Z,99.99
2018-06-03T01:07:37.401Z,99.99
2018-06-03T01:08:37.328Z,99.99
2018-06-03T01:09:37.256Z,99.99
2018-06-03T01:10:37.181Z,99.99
2018-06-03T01:11:37.109Z,99.99
2018-06-03T01:12:37.041Z,99.99
2018-06-03T01:13:36.966Z,99.99
2018-06-03T01:14:36.892Z,99.99
2018-06-03T01:15:36.817Z,99.99
2018-06-03T01:16:36.746Z,99.99
2018-06-03T01:17:36.673Z,99.99
2018-06-03T01:18:36.600Z,99.99
2018-06-03T01:19:36.528Z,99.99
2018-06-03T01:20:36.456Z,99.99
2018-06-03T01:21:36.384Z,99.99
2018-06-03T01:22:36.311Z,99.99
2018-06-03T01:23:36.281Z,99.99
2018-06-03T01:24:36.166Z,99.99
2018-06-03T01:25:36.094Z,99.99
2018-06-03T01:26:36.021Z,99.99
2018-06-03T01:27:35.948Z,99.99
2018-06-03T01:28:35.876Z,99.99
2018-06-03T01:29:35.804Z,99.99
2018-06-03T01:30:35.731Z,99.99
2018-06-03T01:31:35.659Z,99.99
2018-06-03T01:32:35.587Z,99.99
2018-06-03T01:33:35.513Z,99.99
2018-06-03T01:34:35.441Z,99.99
2018-06-03T01:35:35.369Z,99.99
2018-06-03T01:36:35.297Z,99.99
2018-06-03T01:37:35.224Z,99.99
2018-06-03T01:38:35.151Z,99.99
2018-06-03T01:39:35.079Z,99.99
2018-06-03T01:40:35.006Z,99.99
2018-06-03T01:41:34.933Z,99.99
2018-06-03T01:42:34.860Z,99.99
2018-06-03T01:43:34.789Z,99.99
2018-06-03T01:44:34.715Z,99.99
2018-06-03T01:45:34.643Z,99.99
2018-06-03T01:46:34.570Z,99.99
2018-06-03T01:47:34.497Z,99.99
2018-06-03T01:48:34.426Z,99.99
2018-06-03T01:49:34.353Z,99.99
2018-06-03T01:50:34.280Z,99.99
2018-06-03T01:51:34.207Z,99.99
2018-06-03T01:52:34.133Z,99.99
2018-06-03T01:53:34.063Z,99.99
2018-06-03T01:54:33.990Z,99.99
2018-06-03T01:55:33.916Z,99.99
2018-06-03T01:56:33.844Z,99.99
2018-06-03T01:57:33.771Z,99.99
2018-06-03T01:58:33.699Z,99.99
2018-06-03T01:59:33.627Z,99.99
2018-06-03T02:00:33.553Z,99.99
2018-06-03T02:01:33.480Z,99.99
2018-06-03T02:02:33.406Z,99.99
2018-06-03T02:03:33.334Z,99.99
2018-06-03T02:04:33.261Z,99.99
2018-06-03T02:05:33.189Z,99.99
2018-06-03T02:06:33.114Z,99.99
2018-06-03T02:07:33.043Z,99.99
2018-06-03T02:08:32.970Z,99.99
2018-06-03T02:09:32.897Z,99.99
2018-06-03T02:10:32.824Z,99.99
2018-06-03T02:11:32.750Z,99.99
2018-06-03T02:12:32.678Z,99.99
2018-06-03T02:13:32.614Z,99.99
2018-06-03T02:14:32.536Z,99.99
2018-06-03T02:15:32.459Z,99.99
2018-06-03T02:16:32.390Z,99.99
2018-06-03T02:17:32.313Z,99.99
2018-06-03T02:18:32.240Z,99.99
2018-06-03T02:19:32.168Z,99.99
2018-06-03T02:20:32.095Z,99.99
2018-06-03T02:21:32.025Z,99.99
2018-06-03T02:22:31.948Z,99.99
2018-06-03T02:23:31.876Z,99.99
2018-06-03T02:24:31.803Z,99.99
2018-06-03T02:25:31.731Z,99.99
2018-06-03T02:26:31.657Z,99.99
2018-06-03T02:27:31.583Z,99.99
2018-06-03T02:28:31.512Z,99.99
2018-06-03T02:29:31.440Z,99.99
2018-06-03T02:30:31.365Z,99.99
2018-06-03T02:31:31.296Z,99.99
2018-06-03T02:32:31.219Z,99.99
2018-06-03T02:33:31.149Z,99.99
2018-06-03T02:34:31.075Z,99.99
2018-06-03T02:35:31.002Z,99.99
2018-06-03T02:36:30.935Z,99.99
2018-06-03T02:37:30.856Z,99.99
2018-06-03T02:38:30.783Z,99.99
2018-06-03T02:39:30.711Z,99.99
2018-06-03T02:40:30.639Z,99.99
2018-06-03T02:41:30.565Z,99.99
2018-06-03T02:42:30.492Z,99.99
2018-06-03T02:43:30.419Z,99.99
2018-06-03T02:44:30.347Z,99.99
2018-06-03T02:45:30.279Z,99.99
2018-06-03T02:46:30.201Z,99.99
2018-06-03T02:47:30.128Z,99.99
2018-06-03T02:48:30.060Z,99.99
2018-06-03T02:49:29.985Z,99.99
2018-06-03T02:50:29.908Z,99.99
2018-06-03T02:51:29.837Z,99.99
2018-06-03T02:52:29.764Z,99.99
2018-06-03T02:53:29.691Z,99.99
2018-06-03T02:54:29.616Z,99.99
2018-06-03T02:55:29.694Z,99.99
2018-06-03T02:56:29.471Z,99.99
2018-06-03T02:57:29.397Z,99.99
2018-06-03T02:58:29.324Z,99.99
2018-06-03T02:59:29.252Z,99.99
2018-06-03T03:00:29.178Z,99.99
2018-06-03T03:01:29.105Z,99.99
2018-06-03T03:02:29.031Z,99.99
2018-06-03T03:03:28.958Z,99.99
2018-06-03T03:04:28.886Z,99.99
2018-06-03T03:05:28.815Z,99.99
2018-06-03T03:06:28.737Z,99.99
2018-06-03T03:07:28.665Z,99.99
2018-06-03T03:08:28.592Z,99.99
2018-06-03T03:09:28.520Z,99.99
2018-06-03T03:10:28.445Z,99.99
2018-06-03T03:11:28.372Z,99.99
2018-06-03T03:12:28.300Z,99.99
2018-06-03T03:13:28.225Z,99.99
2018-06-03T03:14:28.164Z,99.99
2018-06-03T03:15:28.078Z,99.99
2018-06-03T03:16:28.006Z,99.99
2018-06-03T03:17:27.932Z,99.99
2018-06-03T03:18:27.857Z,99.99
2018-06-03T03:19:27.783Z,99.99
2018-06-03T03:20:27.711Z,99.99
2018-06-03T03:21:27.637Z,99.99
2018-06-03T03:22:27.564Z,99.99
2018-06-03T03:23:27.491Z,99.99
2018-06-03T03:24:27.418Z,99.99
2018-06-03T03:25:27.345Z,99.99
2018-06-03T03:26:27.271Z,99.99
2018-06-03T03:27:27.197Z,99.99
2018-06-03T03:28:27.126Z,99.99
2018-06-03T03:29:27.050Z,99.99
2018-06-03T03:30:26.976Z,99.99
2018-06-03T03:31:26.902Z,99.99
2018-06-03T03:32:26.829Z,99.99
2018-06-03T03:33:26.756Z,99.99
2018-06-03T03:34:26.682Z,99.99
2018-06-03T03:35:26.609Z,99.99
2018-06-03T03:36:26.536Z,99.99
2018-06-03T03:37:26.462Z,99.99
2018-06-03T03:38:26.387Z,99.99
2018-06-03T03:39:26.315Z,99.99
2018-06-03T03:40:26.242Z,99.99
2018-06-03T03:41:26.167Z,99.99
2018-06-03T03:42:26.093Z,99.99
2018-06-03T03:43:26.020Z,99.99
2018-06-03T03:44:25.952Z,99.99
2018-06-03T03:45:25.873Z,99.99
2018-06-03T03:46:25.799Z,99.99
2018-06-03T03:47:25.726Z,99.99
2018-06-03T03:48:25.652Z,99.99
2018-06-03T03:49:25.579Z,99.99
2018-06-03T03:50:25.504Z,99.99
2018-06-03T03:51:25.431Z,99.99
2018-06-03T03:52:25.408Z,99.99
2018-06-03T03:53:25.288Z,99.99
2018-06-03T03:54:25.211Z,99.99
2018-06-03T03:55:25.137Z,99.99
2018-06-03T03:56:25.063Z,99.99
2018-06-03T03:57:24.990Z,99.99
2018-06-03T03:58:24.915Z,99.99
2018-06-03T03:59:24.844Z,99.99
2018-06-03T04:00:24.768Z,99.99
2018-06-03T04:01:24.695Z,99.99
2018-06-03T04:02:24.620Z,99.99
2018-06-03T04:03:24.547Z,99.99
2018-06-03T04:04:24.476Z,99.99
2018-06-03T04:05:24.399Z,99.99
2018-06-03T04:06:24.326Z,99.99
2018-06-03T04:07:24.253Z,99.99
2018-06-03T04:08:24.178Z,99.99
2018-06-03T04:09:24.106Z,99.99
2018-06-03T04:10:24.032Z,99.99
2018-06-03T04:11:23.958Z,99.99
2018-06-03T04:12:23.884Z,99.99
2018-06-03T04:13:23.812Z,99.99
2018-06-03T04:14:23.736Z,99.99
2018-06-03T04:15:23.666Z,99.99
2018-06-03T04:16:23.590Z,99.99
2018-06-03T04:17:23.516Z,99.99
2018-06-03T04:18:23.444Z,99.99
2018-06-03T04:19:23.369Z,99.99
2018-06-03T04:20:23.295Z,99.99
2018-06-03T04:21:23.223Z,99.99
2018-06-03T04:22:23.147Z,99.99
2018-06-03T04:23:23.075Z,99.99
2018-06-03T04:24:23.000Z,99.99
2018-06-03T04:25:22.928Z,99.99
2018-06-03T04:26:22.853Z,99.99
2018-06-03T04:27:22.781Z,99.99
2018-06-03T04:28:22.708Z,99.99
2018-06-03T04:29:22.634Z,99.99
2018-06-03T04:30:22.558Z,99.99
2018-06-03T04:31:22.485Z,99.99
2018-06-03T04:32:22.412Z,99.99
2018-06-03T04:33:22.340Z,99.99
2018-06-03T04:34:22.264Z,99.99
2018-06-03T04:35:22.191Z,99.99
2018-06-03T04:36:22.119Z,99.99
2018-06-03T04:37:22.044Z,99.99
2018-06-03T04:38:21.971Z,99.99
2018-06-03T04:39:21.898Z,99.99
2018-06-03T04:40:21.823Z,99.99
2018-06-03T04:41:21.756Z,99.99
2018-06-03T04:42:21.675Z,99.99
2018-06-03T04:43:21.604Z,99.99
2018-06-03T04:44:21.530Z,99.99
2018-06-03T04:45:21.457Z,99.99
2018-06-03T04:46:21.383Z,99.99
2018-06-03T04:47:21.309Z,99.99
2018-06-03T04:48:21.236Z,99.99
2018-06-03T04:49:21.164Z,99.99
2018-06-03T04:50:21.092Z,99.99
2018-06-03T04:51:21.018Z,99.99
2018-06-03T04:52:20.943Z,99.99
2018-06-03T04:53:20.872Z,99.99
2018-06-03T04:54:20.797Z,99.99
2018-06-03T04:55:20.729Z,99.99
2018-06-03T04:56:20.651Z,99.99
2018-06-03T04:57:20.579Z,99.99
2018-06-03T04:58:20.504Z,99.99
2018-06-03T04:59:20.432Z,99.99
2018-06-03T05:00:20.358Z,99.99
2018-06-03T05:01:20.285Z,99.99
2018-06-03T05:02:20.215Z,99.99
2018-06-03T05:03:20.140Z,99.99
2018-06-03T05:04:20.073Z,99.99
2018-06-03T05:05:19.997Z,99.99
2018-06-03T05:06:19.926Z,99.99
2018-06-03T05:07:19.848Z,99.99
2018-06-03T05:08:19.776Z,99.99
2018-06-03T05:09:19.702Z,99.99
2018-06-03T05:10:19.630Z,99.99
2018-06-03T05:11:19.557Z,99.99
2018-06-03T05:12:19.485Z,99.99
2018-06-03T05:13:19.413Z,99.99
2018-06-03T05:14:19.340Z,99.99
2018-06-03T05:15:19.267Z,99.99
2018-06-03T05:16:19.196Z,99.99
2018-06-03T05:17:19.123Z,99.99
2018-06-03T05:18:19.048Z,99.99
2018-06-03T05:19:18.977Z,99.99
2018-06-03T05:20:18.904Z,99.99
2018-06-03T05:21:18.831Z,99.99
2018-06-03T05:22:18.759Z,99.99
2018-06-03T05:23:18.686Z,99.99
2018-06-03T05:24:18.613Z,99.99
2018-06-03T05:25:18.542Z,99.99
2018-06-03T05:26:18.472Z,99.99
2018-06-03T05:27:18.396Z,99.99
2018-06-03T05:28:18.325Z,99.99
2018-06-03T05:29:18.252Z,99.99
2018-06-03T05:30:18.182Z,99.99
2018-06-03T05:31:18.108Z,99.99
2018-06-03T05:32:18.035Z,99.99
2018-06-03T05:33:17.967Z,99.99
2018-06-03T05:34:17.891Z,99.99
2018-06-03T05:35:17.819Z,99.99
2018-06-03T05:36:17.747Z,99.99
2018-06-03T05:37:17.825Z,99.99
2018-06-03T05:38:17.609Z,99.99
2018-06-03T05:39:17.531Z,99.99
2018-06-03T05:40:17.459Z,99.99
2018-06-03T05:41:17.388Z,99.99
2018-06-03T05:42:17.315Z,99.99
2018-06-03T05:43:17.245Z,99.99
2018-06-03T05:44:17.174Z,99.99
2018-06-03T05:45:17.103Z,99.99
2018-06-03T05:46:17.029Z,99.99
2018-06-03T05:47:16.958Z,99.99
2018-06-03T05:48:16.886Z,99.99
2018-06-03T05:49:16.819Z,99.99
2018-06-03T05:50:16.744Z,99.99
2018-06-03T05:51:16.674Z,99.99
2018-06-03T05:52:16.603Z,99.99
2018-06-03T05:53:16.530Z,99.99
2018-06-03T05:54:16.458Z,99.99
2018-06-03T05:55:16.388Z,99.99
2018-06-03T05:56:16.318Z,99.99
2018-06-03T05:57:16.245Z,99.99
2018-06-03T05:58:16.175Z,99.99
2018-06-03T05:59:16.104Z,99.99
2018-06-03T06:00:16.033Z,99.99
2018-06-03T06:01:15.961Z,99.99
2018-06-03T06:02:15.889Z,99.99
2018-06-03T06:03:15.818Z,99.99
2018-06-03T06:04:15.747Z,99.99
2018-06-03T06:05:15.677Z,99.99
2018-06-03T06:06:15.638Z,99.99
2018-06-03T06:07:15.533Z,99.99
2018-06-03T06:08:15.464Z,99.99
2018-06-03T06:09:15.397Z,99.99
2018-06-03T06:10:15.321Z,99.99
2018-06-03T06:11:15.250Z,99.99
2018-06-03T06:12:15.180Z,99.99
2018-06-03T06:13:15.109Z,99.99
2018-06-03T06:14:15.041Z,99.99
2018-06-03T06:15:14.969Z,99.99
2018-06-03T06:16:14.897Z,99.99
2018-06-03T06:17:14.824Z,99.99
2018-06-03T06:18:14.757Z,99.99
2018-06-03T06:19:14.683Z,99.99
2018-06-03T06:20:14.638Z,99.99
2018-06-03T06:21:14.542Z,99.99
2018-06-03T06:22:14.469Z,99.99
2018-06-03T06:23:14.404Z,99.99
2018-06-03T06:24:14.329Z,99.99
2018-06-03T06:25:14.260Z,99.99
2018-06-03T06:26:14.186Z,99.99
2018-06-03T06:27:14.115Z,99.99
2018-06-03T06:28:14.046Z,99.99
2018-06-03T06:29:13.972Z,99.99
2018-06-03T06:30:13.899Z,99.99
2018-06-03T06:31:13.830Z,99.99
2018-06-03T06:32:13.760Z,99.99
2018-06-03T06:33:13.689Z,99.99
2018-06-03T06:34:13.617Z,99.99
2018-06-03T06:35:13.549Z,99.99
2018-06-03T06:36:13.478Z,99.99
2018-06-03T06:37:13.408Z,99.99
2018-06-03T06:38:13.337Z,99.99
2018-06-03T06:39:13.265Z,99.99
2018-06-03T06:40:13.197Z,99.99
2018-06-03T06:41:13.125Z,99.99
2018-06-03T06:42:13.054Z,99.99
2018-06-03T06:43:12.983Z,99.99
2018-06-03T06:44:12.915Z,99.99
2018-06-03T06:45:12.846Z,99.99
2018-06-03T06:46:12.774Z,99.99
2018-06-03T06:47:12.703Z,99.99
2018-06-03T06:48:12.633Z,99.99
2018-06-03T06:49:12.566Z,99.99
2018-06-03T06:50:12.493Z,99.99
2018-06-03T06:51:12.422Z,99.99
2018-06-03T06:52:12.354Z,99.99
2018-06-03T06:53:12.286Z,99.99
2018-06-03T06:54:12.211Z,99.99
2018-06-03T06:55:12.140Z,99.99
2018-06-03T06:56:12.071Z,99.99
2018-06-03T06:57:12.001Z,99.99
2018-06-03T06:58:11.931Z,99.99
2018-06-03T06:59:11.863Z,99.99
2018-06-03T07:00:11.834Z,99.99
2018-06-03T07:01:11.720Z,99.99
2018-06-03T07:02:11.649Z,99.99
2018-06-03T07:03:11.580Z,99.99
2018-06-03T07:04:11.508Z,99.99
2018-06-03T07:05:11.440Z,99.99
2018-06-03T07:06:11.367Z,99.99
2018-06-03T07:07:11.298Z,99.99
2018-06-03T07:08:11.227Z,99.99
2018-06-03T07:09:11.160Z,99.99
2018-06-03T07:10:11.088Z,99.99
2018-06-03T07:11:11.016Z,99.99
2018-06-03T07:12:10.946Z,99.99
2018-06-03T07:13:10.880Z,99.99
2018-06-03T07:14:10.806Z,99.99
2018-06-03T07:15:10.837Z,99.99
2018-06-03T07:16:10.665Z,99.99
2018-06-03T07:17:10.595Z,99.99
2018-06-03T07:18:10.525Z,99.99
2018-06-03T07:19:10.453Z,99.99
2018-06-03T07:20:10.384Z,99.99
2018-06-03T07:21:10.315Z,99.99
2018-06-03T07:22:10.243Z,99.99
2018-06-03T07:23:10.172Z,99.99
2018-06-03T07:24:10.107Z,99.99
2018-06-03T07:25:10.033Z,99.99
2018-06-03T07:26:09.963Z,99.99
2018-06-03T07:27:09.893Z,99.99
2018-06-03T07:28:09.823Z,99.99
2018-06-03T07:29:09.753Z,99.99
2018-06-03T07:30:09.682Z,99.99
2018-06-03T07:31:09.615Z,99.99
2018-06-03T07:32:09.582Z,99.99
2018-06-03T07:33:09.473Z,99.99
2018-06-03T07:34:09.446Z,99.99
2018-06-03T07:35:09.336Z,99.99
2018-06-03T07:36:09.262Z,99.99
2018-06-03T07:37:09.193Z,99.99
2018-06-03T07:38:09.126Z,99.99
2018-06-03T07:39:09.053Z,99.99
2018-06-03T07:40:08.984Z,99.99
2018-06-03T07:41:08.915Z,99.99
2018-06-03T07:42:08.842Z,99.99
2018-06-03T07:43:08.772Z,99.99
2018-06-03T07:44:08.703Z,99.99
2018-06-03T07:45:08.633Z,99.99
2018-06-03T07:46:08.564Z,99.99
2018-06-03T07:47:08.493Z,99.99
2018-06-03T07:48:08.424Z,99.99
2018-06-03T07:49:08.354Z,99.99
2018-06-03T07:50:08.283Z,99.99
2018-06-03T07:51:08.214Z,99.99
2018-06-03T07:52:08.145Z,99.99
2018-06-03T07:53:08.075Z,99.99
2018-06-03T07:54:08.005Z,99.74
2018-06-03T07:55:07.935Z,99.84
2018-06-03T07:56:07.863Z,99.99
2018-06-03T07:57:07.793Z,98.77
2018-06-03T07:58:07.723Z,99.93
2018-06-03T07:59:07.653Z,99.07
2018-06-03T08:00:07.581Z,99.45
2018-06-03T08:01:07.514Z,99.40
2018-06-03T08:02:07.443Z,98.20
2018-06-03T08:03:07.373Z,97.24
2018-06-03T08:04:07.305Z,97.62
2018-06-03T08:05:07.236Z,98.20
2018-06-03T08:06:07.165Z,99.16
2018-06-03T08:07:07.095Z,99.99
2018-06-03T08:08:07.025Z,99.99
2018-06-03T08:09:06.957Z,99.99
2018-06-03T08:10:06.887Z,97.38
2018-06-03T08:11:06.816Z,98.25
2018-06-03T08:12:06.748Z,97.67
2018-06-03T08:13:06.680Z,97.72
2018-06-03T08:14:06.607Z,98.39
2018-06-03T08:15:06.539Z,95.88
2018-06-03T08:16:06.470Z,95.50
2018-06-03T08:17:06.409Z,95.21
2018-06-03T08:18:06.332Z,96.66
2018-06-03T08:19:06.262Z,97.47
2018-06-03T08:20:06.198Z,96.61
2018-06-03T08:21:06.125Z,95.74
2018-06-03T08:22:06.054Z,95.93
2018-06-03T08:23:05.986Z,97.09
2018-06-03T08:24:05.920Z,94.77
2018-06-03T08:25:05.847Z,93.23
2018-06-03T08:26:05.778Z,93.18
2018-06-03T08:27:05.711Z,92.94
2018-06-03T08:28:05.642Z,94.29
2018-06-03T08:29:05.572Z,95.69
2018-06-03T08:30:05.500Z,94.73
2018-06-03T08:31:05.433Z,94.73
2018-06-03T08:32:05.369Z,94.34
2018-06-03T08:33:05.294Z,95.21
2018-06-03T08:34:05.225Z,94.15
2018-06-03T08:35:05.156Z,93.57
2018-06-03T08:36:05.090Z,93.37
2018-06-03T08:37:05.018Z,93.47
2018-06-03T08:38:04.949Z,93.47
2018-06-03T08:39:04.879Z,94.05
2018-06-03T08:40:04.814Z,94.24
2018-06-03T08:41:04.741Z,93.95
2018-06-03T08:42:04.674Z,93.62
2018-06-03T08:43:04.607Z,93.23
2018-06-03T08:44:04.533Z,93.32
2018-06-03T08:45:04.466Z,92.84
2018-06-03T08:46:04.396Z,93.13
2018-06-03T08:47:04.326Z,91.49
2018-06-03T08:48:04.257Z,92.65
2018-06-03T08:49:04.190Z,91.20
2018-06-03T08:50:04.121Z,92.11
2018-06-03T08:51:04.056Z,92.79
2018-06-03T08:52:04.005Z,91.15
2018-06-03T08:53:03.913Z,90.67
2018-06-03T08:54:03.843Z,90.43
2018-06-03T08:55:03.779Z,90.19
2018-06-03T08:56:03.707Z,90.81
2018-06-03T08:57:03.638Z,92.69
2018-06-03T08:58:03.569Z,91.73
2018-06-03T08:59:03.501Z,90.03
2018-06-03T09:00:03.432Z,88.87
2018-06-03T09:01:03.364Z,88.73
2018-06-03T09:02:03.298Z,89.03
2018-06-03T09:03:03.225Z,88.93
2018-06-03T09:04:03.157Z,89.22
2018-06-03T09:05:03.091Z,90.37
2018-06-03T09:06:03.020Z,90.28
2018-06-03T09:07:02.951Z,89.31
2018-06-03T09:08:02.881Z,89.99
2018-06-03T09:09:02.814Z,90.61
2018-06-03T09:10:02.746Z,88.68
2018-06-03T09:11:02.677Z,87.04
2018-06-03T09:12:02.609Z,87.43
2018-06-03T09:13:02.558Z,88.29
2018-06-03T09:14:02.472Z,88.78
2018-06-03T09:15:02.405Z,89.36
2018-06-03T09:16:02.334Z,87.38
2018-06-03T09:17:02.265Z,88.15
2018-06-03T09:18:02.196Z,88.06
2018-06-03T09:19:02.127Z,87.38
2018-06-03T09:20:02.060Z,89.22
2018-06-03T09:21:01.991Z,89.84
2018-06-03T09:22:01.921Z,87.71
2018-06-03T09:23:01.855Z,87.62
2018-06-03T09:24:01.785Z,86.46
2018-06-03T09:25:01.732Z,86.61
2018-06-03T09:26:01.647Z,88.59
2018-06-03T09:27:01.579Z,88.20
2018-06-03T09:28:01.511Z,88.49
2018-06-03T09:29:01.443Z,85.93
2018-06-03T09:30:01.373Z,85.35
2018-06-03T09:31:01.305Z,83.70
2018-06-03T09:32:01.240Z,82.73
2018-06-03T09:33:01.169Z,83.85
2018-06-03T09:34:01.100Z,84.19
2018-06-03T09:35:01.031Z,83.47
2018-06-03T09:36:00.963Z,83.12
2018-06-03T09:37:00.896Z,82.93
2018-06-03T09:38:00.828Z,82.73
2018-06-03T09:39:00.758Z,81.53
2018-06-03T09:40:00.696Z,82.40
2018-06-03T09:41:00.622Z,84.24
2018-06-03T09:42:00.595Z,84.33
2018-06-03T09:43:00.485Z,85.05
2018-06-03T09:44:00.417Z,84.77
2018-06-03T09:45:00.348Z,82.15
2018-06-03T09:46:00.280Z,82.64
2018-06-03T09:47:00.212Z,81.32
2018-06-03T09:48:00.146Z,80.22
2018-06-03T09:49:00.087Z,81.34
2018-06-03T09:50:00.013Z,82.40
2018-06-03T09:50:59.938Z,81.82
2018-06-03T09:51:59.870Z,81.57
2018-06-03T09:52:59.876Z,80.99
2018-06-03T09:53:59.732Z,78.96
2018-06-03T09:54:59.665Z,78.87
2018-06-03T09:55:59.597Z,77.32
2018-06-03T09:56:59.531Z,76.35
2018-06-03T09:57:59.459Z,78.42
2018-06-03T09:58:59.393Z,78.03
2018-06-03T09:59:59.324Z,75.91
2018-06-03T10:00:59.257Z,78.52
2018-06-03T10:01:59.187Z,79.49
2018-06-03T10:02:59.120Z,80.16
2018-06-03T10:03:59.054Z,77.26
2018-06-03T10:04:58.985Z,79.25
2018-06-03T10:05:58.917Z,79.74
2018-06-03T10:06:58.847Z,81.62
2018-06-03T10:07:58.780Z,81.62
2018-06-03T10:08:58.712Z,79.97
2018-06-03T10:09:58.644Z,79.16
2018-06-03T10:10:58.577Z,78.96
2018-06-03T10:11:58.508Z,78.87
2018-06-03T10:12:58.440Z,79.35
2018-06-03T10:13:58.372Z,78.77
2018-06-03T10:14:58.316Z,79.58
2018-06-03T10:15:58.236Z,77.94
2018-06-03T10:16:58.169Z,78.33
2018-06-03T10:17:58.099Z,78.91
2018-06-03T10:18:58.032Z,77.84
2018-06-03T10:19:57.965Z,80.40
2018-06-03T10:20:57.897Z,79.14
2018-06-03T10:21:57.827Z,78.75
2018-06-03T10:22:57.764Z,76.14
2018-06-03T10:23:57.693Z,74.92
2018-06-03T10:24:57.627Z,75.21
2018-06-03T10:25:57.557Z,75.79
2018-06-03T10:26:57.565Z,76.18
2018-06-03T10:27:57.422Z,78.11
2018-06-03T10:28:57.355Z,76.51
2018-06-03T10:29:57.287Z,75.05
2018-06-03T10:30:57.220Z,75.15
2018-06-03T10:31:57.151Z,74.08
2018-06-03T10:32:57.085Z,74.05
2018-06-03T10:33:57.022Z,72.56
2018-06-03T10:34:56.949Z,74.11
2018-06-03T10:35:56.881Z,74.30
2018-06-03T10:36:56.816Z,74.49
2018-06-03T10:37:56.750Z,75.75
2018-06-03T10:38:56.679Z,75.46
2018-06-03T10:39:56.631Z,74.15
2018-06-03T10:40:56.546Z,73.47
2018-06-03T10:41:56.476Z,72.60
2018-06-03T10:42:56.410Z,73.37
2018-06-03T10:43:56.344Z,72.30
2018-06-03T10:44:56.276Z,72.40
2018-06-03T10:45:56.207Z,73.37
2018-06-03T10:46:56.141Z,72.69
2018-06-03T10:47:56.074Z,72.79
2018-06-03T10:48:56.007Z,73.27
2018-06-03T10:49:55.939Z,73.27
2018-06-03T10:50:55.872Z,72.63
2018-06-03T10:51:55.805Z,72.11
2018-06-03T10:52:55.738Z,72.73
2018-06-03T10:53:55.670Z,72.05
2018-06-03T10:54:55.603Z,74.51
2018-06-03T10:55:55.536Z,72.47
2018-06-03T10:56:55.470Z,72.28
2018-06-03T10:57:55.402Z,71.80
2018-06-03T10:58:55.335Z,71.02
2018-06-03T10:59:55.320Z,69.67
2018-06-03T11:00:55.200Z,68.79
2018-06-03T11:01:55.134Z,68.70
2018-06-03T11:02:55.066Z,68.95
2018-06-03T11:03:55.000Z,70.89
2018-06-03T11:04:54.932Z,70.37
2018-06-03T11:05:54.866Z,70.31
2018-06-03T11:06:54.804Z,69.59
2018-06-03T11:07:54.732Z,70.79
2018-06-03T11:08:54.675Z,70.98
2018-06-03T11:09:54.597Z,69.15
2018-06-03T11:10:54.531Z,69.37
2018-06-03T11:11:54.464Z,68.99
2018-06-03T11:12:54.396Z,69.37
2018-06-03T11:13:54.331Z,68.60
2018-06-03T11:14:54.263Z,68.21
2018-06-03T11:15:54.199Z,68.99
2018-06-03T11:16:54.132Z,68.89
2018-06-03T11:17:54.065Z,68.60
2018-06-03T11:18:54.003Z,70.47
2018-06-03T11:19:53.934Z,67.95
2018-06-03T11:20:53.870Z,66.69
2018-06-03T11:21:53.804Z,67.11
2018-06-03T11:22:53.740Z,65.89
2018-06-03T11:23:53.676Z,68.21
2018-06-03T11:24:53.613Z,67.37
2018-06-03T11:25:53.550Z,65.30
2018-06-03T11:26:53.484Z,64.43
2018-06-03T11:27:53.418Z,64.62
2018-06-03T11:28:53.354Z,64.59
2018-06-03T11:29:53.290Z,64.88
2018-06-03T11:30:53.226Z,64.43
2018-06-03T11:31:53.165Z,64.46
2018-06-03T11:32:53.099Z,62.71
2018-06-03T11:33:53.033Z,63.07
2018-06-03T11:34:52.970Z,63.29
2018-06-03T11:35:52.907Z,62.45
2018-06-03T11:36:52.843Z,59.67
2018-06-03T11:37:52.781Z,61.00
2018-06-03T11:38:52.717Z,62.23
2018-06-03T11:39:52.659Z,63.07
2018-06-03T11:40:52.591Z,63.17
2018-06-03T11:41:52.528Z,61.41
2018-06-03T11:42:52.471Z,62.42
2018-06-03T11:43:52.404Z,63.04
2018-06-03T11:44:52.343Z,61.35
2018-06-03T11:45:52.278Z,59.33
2018-06-03T11:46:52.218Z,57.93
2018-06-03T11:47:52.156Z,56.37
2018-06-03T11:48:52.096Z,56.30
2018-06-03T11:49:52.033Z,57.93
2018-06-03T11:50:51.976Z,58.61
2018-06-03T11:51:51.913Z,58.38
2018-06-03T11:52:51.853Z,55.51
2018-06-03T11:53:51.829Z,53.88
2018-06-03T11:54:51.733Z,53.49
2018-06-03T11:55:51.675Z,53.42
2018-06-03T11:56:51.617Z,53.03
2018-06-03T11:57:51.557Z,53.37
2018-06-03T11:58:51.498Z,50.34
2018-06-03T11:59:51.441Z,49.73
2018-06-03T12:00:51.383Z,52.49
2018-06-03T12:01:51.350Z,51.27
2018-06-03T12:02:51.273Z,49.31
2018-06-03T12:03:51.214Z,50.02
2018-06-03T12:04:51.158Z,46.94
2018-06-03T12:05:51.102Z,50.59
2018-06-03T12:06:51.046Z,48.04
2018-06-03T12:07:50.993Z,48.02
2018-06-03T12:08:50.940Z,50.76
2018-06-03T12:09:50.881Z,49.41
2018-06-03T12:10:50.827Z,50.81
2018-06-03T12:11:50.774Z,49.46
2018-06-03T12:12:50.721Z,51.37
2018-06-03T12:13:50.666Z,50.54
2018-06-03T12:14:50.611Z,49.75
2018-06-03T12:15:50.558Z,47.97
2018-06-03T12:16:50.507Z,48.97
2018-06-03T12:17:50.451Z,49.43
2018-06-03T12:18:50.398Z,49.07
2018-06-03T12:19:50.349Z,47.72
2018-06-03T12:20:50.292Z,49.02
2018-06-03T12:21:50.238Z,49.12
2018-06-03T12:22:50.185Z,49.53
2018-06-03T12:23:50.132Z,49.97
2018-06-03T12:24:50.079Z,47.94
2018-06-03T12:25:50.026Z,46.08
2018-06-03T12:26:49.973Z,46.57
2018-06-03T12:27:49.920Z,46.45
2018-06-03T12:28:49.871Z,48.14
2018-06-03T12:29:50.164Z,48.07
2018-06-03T12:30:49.761Z,45.59
2018-06-03T12:31:49.712Z,47.08
2018-06-03T12:32:49.659Z,46.98
2018-06-03T12:33:49.609Z,46.94
2018-06-03T12:34:49.552Z,47.02
2018-06-03T12:35:49.500Z,47.02
2018-06-03T12:36:49.448Z,46.97
2018-06-03T12:37:49.397Z,47.67
2018-06-03T12:38:49.343Z,46.62
2018-06-03T12:39:49.290Z,46.03
2018-06-03T12:40:49.241Z,48.11
2018-06-03T12:41:49.227Z,46.56
2018-06-03T12:42:49.134Z,44.02
2018-06-03T12:43:49.082Z,44.21
2018-06-03T12:44:49.033Z,44.68
2018-06-03T12:45:48.981Z,45.29
2018-06-03T12:46:48.926Z,44.44
2018-06-03T12:47:48.874Z,46.11
2018-06-03T12:48:48.823Z,46.65
2018-06-03T12:49:48.771Z,47.24
2018-06-03T12:50:48.718Z,47.89
2018-06-03T12:51:48.668Z,47.67