createdAt,value
2022-11-26T00:00:22.213Z,12.10
2022-11-26T00:02:49.144Z,12.10
2022-11-26T00:05:16.527Z,12.10
2022-11-26T00:07:48.396Z,12.10
2022-11-26T00:10:19.326Z,12.10
2022-11-26T00:12:46.268Z,12.10
2022-11-26T00:15:23.395Z,12.10
2022-11-26T00:17:51.337Z,12.10
2022-11-26T00:20:20.642Z,12.00
2022-11-26T00:22:55.949Z,12.00
2022-11-26T00:25:30.235Z,12.00
2022-11-26T00:27:58.991Z,12.00
2022-11-26T00:30:27.881Z,12.00
2022-11-26T00:32:55.996Z,12.00
2022-11-26T00:35:23.505Z,12.00
2022-11-26T00:37:58.652Z,12.00
2022-11-26T00:40:27.857Z,12.10
2022-11-26T00:43:00.122Z,12.00
2022-11-26T00:45:30.566Z,12.00
2022-11-26T00:47:57.576Z,12.00
2022-11-26T00:50:26.699Z,12.00
2022-11-26T00:52:55.807Z,12.00
2022-11-26T00:55:32.404Z,12.00
2022-11-26T00:58:00.432Z,12.00
2022-11-26T01:00:30.026Z,12.00
2022-11-26T01:02:57.172Z,12.00
2022-11-26T01:05:29.949Z,12.00
2022-11-26T01:08:00.610Z,12.00
2022-11-26T01:10:29.012Z,12.00
2022-11-26T01:12:56.838Z,12.00
2022-11-26T01:15:25.535Z,11.90
2022-11-26T01:17:53.171Z,11.90
2022-11-26T01:20:29.757Z,11.90
2022-11-26T01:22:58.509Z,11.90
2022-11-26T01:25:26.894Z,11.90
2022-11-26T01:27:54.041Z,11.90
2022-11-26T01:30:30.710Z,11.90
2022-11-26T01:32:58.032Z,11.90
2022-11-26T01:35:24.694Z,11.90
2022-11-26T01:37:51.511Z,11.90
2022-11-26T01:40:26.966Z,11.80
2022-11-26T01:42:58.928Z,11.80
2022-11-26T01:45:25.670Z,11.80
2022-11-26T01:47:52.453Z,11.70
2022-11-26T01:50:28.662Z,11.70
2022-11-26T01:53:03.595Z,11.70
2022-11-26T01:55:41.566Z,11.70
2022-11-26T01:58:42.037Z,11.70
2022-11-26T02:01:09.189Z,11.70
2022-11-26T02:03:48.266Z,11.70
2022-11-26T02:06:19.824Z,11.70
2022-11-26T02:08:46.807Z,11.70
2022-11-26T02:11:19.959Z,11.70
2022-11-26T02:13:52.847Z,11.70
2022-11-26T02:16:37.421Z,11.70
2022-11-26T02:19:50.495Z,11.70
2022-11-26T02:22:54.444Z,11.70
2022-11-26T02:25:58.068Z,11.70
2022-11-26T02:28:52.863Z,11.70
2022-11-26T02:31:45.441Z,11.80
2022-11-26T02:34:23.016Z,11.80
2022-11-26T02:37:00.360Z,11.80
2022-11-26T02:39:29.746Z,11.80
2022-11-26T02:41:59.372Z,11.80
2022-11-26T02:44:47.868Z,11.80
2022-11-26T02:47:17.672Z,11.80
2022-11-26T02:49:46.560Z,11.80
2022-11-26T02:52:16.035Z,11.80
2022-11-26T02:54:44.838Z,11.80
2022-11-26T02:57:15.483Z,11.80
2022-11-26T02:59:42.707Z,11.90
2022-11-26T03:02:25.786Z,11.90
2022-11-26T03:04:56.787Z,11.90
2022-11-26T03:07:24.221Z,11.90
2022-11-26T03:09:59.992Z,11.90
2022-11-26T03:12:27.203Z,11.90
2022-11-26T03:14:54.110Z,11.90
2022-11-26T03:17:21.123Z,11.90
2022-11-26T03:19:48.064Z,11.90
2022-11-26T03:22:15.615Z,11.90
2022-11-26T03:24:42.305Z,11.90
2022-11-26T03:27:09.045Z,11.90
2022-11-26T03:29:36.035Z,11.90
2022-11-26T03:32:02.854Z,11.90
2022-11-26T03:34:29.906Z,11.90
2022-11-26T03:36:56.579Z,11.90
2022-11-26T03:39:23.188Z,11.90
2022-11-26T03:41:50.058Z,11.90
2022-11-26T03:44:16.719Z,11.90
2022-11-26T03:46:44.151Z,11.90
2022-11-26T03:49:10.987Z,11.90
2022-11-26T03:51:38.014Z,11.90
2022-11-26T03:54:04.729Z,11.90
2022-11-26T03:56:32.120Z,11.90
2022-11-26T03:58:58.830Z,11.90
2022-11-26T04:01:25.910Z,11.90
2022-11-26T04:03:52.879Z,11.90
2022-11-26T04:06:19.736Z,11.90
2022-11-26T04:08:46.484Z,11.90
2022-11-26T04:11:13.179Z,11.90
2022-11-26T04:13:40.015Z,11.90
2022-11-26T04:16:06.918Z,11.90
2022-11-26T04:18:33.819Z,11.90
2022-11-26T04:21:00.624Z,11.90
2022-11-26T04:23:27.474Z,11.90
2022-11-26T04:25:54.317Z,11.90
2022-11-26T04:28:20.912Z,11.90
2022-11-26T04:30:47.620Z,11.90
2022-11-26T04:33:14.566Z,11.90
2022-11-26T04:35:41.277Z,11.90
2022-11-26T04:38:08.222Z,11.90
2022-11-26T04:40:35.536Z,11.90
2022-11-26T04:43:02.302Z,11.90
2022-11-26T04:45:29.276Z,11.90
2022-11-26T04:47:56.019Z,11.90
2022-11-26T04:50:22.953Z,11.80
2022-11-26T04:52:49.786Z,11.80
2022-11-26T04:55:17.571Z,11.80
2022-11-26T04:57:48.403Z,11.80
2022-11-26T05:00:17.434Z,11.80
2022-11-26T05:02:45.703Z,11.80
2022-11-26T05:05:13.731Z,11.80
2022-11-26T05:07:40.976Z,11.80
2022-11-26T05:10:08.698Z,11.80
2022-11-26T05:12:36.431Z,11.80
2022-11-26T05:15:03.940Z,11.80
2022-11-26T05:17:31.011Z,11.80
2022-11-26T05:19:57.731Z,11.80
2022-11-26T05:22:24.691Z,11.80
2022-11-26T05:24:51.362Z,11.80
2022-11-26T05:27:18.633Z,11.80
2022-11-26T05:29:46.051Z,11.90
2022-11-26T05:32:13.018Z,11.80
2022-11-26T05:34:40.128Z,11.80
2022-11-26T05:37:07.288Z,11.80
2022-11-26T05:39:34.082Z,11.80
2022-11-26T05:42:04.847Z,11.80
2022-11-26T05:44:34.660Z,11.80
2022-11-26T05:47:01.957Z,11.80
2022-11-26T05:49:28.707Z,11.80
2022-11-26T05:51:55.540Z,11.80
2022-11-26T05:54:22.614Z,11.80
2022-11-26T05:56:49.360Z,11.70
2022-11-26T05:59:16.111Z,11.70
2022-11-26T06:01:42.754Z,11.80
2022-11-26T06:04:09.389Z,11.70
2022-11-26T06:06:36.468Z,11.70
2022-11-26T06:09:03.875Z,11.70
2022-11-26T06:11:30.865Z,11.70
2022-11-26T06:13:57.651Z,11.70
2022-11-26T06:16:24.388Z,11.70
2022-11-26T06:18:51.279Z,11.70
2022-11-26T06:21:18.023Z,11.80
2022-11-26T06:23:52.880Z,11.70
2022-11-26T06:26:22.889Z,11.70
2022-11-26T06:28:49.700Z,11.70
2022-11-26T06:31:16.666Z,11.70
2022-11-26T06:33:43.411Z,11.70
2022-11-26T06:36:11.212Z,11.60
2022-11-26T06:38:37.922Z,11.60
2022-11-26T06:41:08.520Z,11.60
2022-11-26T06:43:35.352Z,11.60
2022-11-26T06:46:03.812Z,11.60
2022-11-26T06:48:31.188Z,11.60
2022-11-26T06:50:57.897Z,11.60
2022-11-26T06:53:24.839Z,11.60
2022-11-26T06:55:51.517Z,11.50
2022-11-26T06:58:19.074Z,11.50
2022-11-26T07:00:45.727Z,11.50
2022-11-26T07:03:12.629Z,11.50
2022-11-26T07:05:39.412Z,11.50
2022-11-26T07:08:06.235Z,11.50
2022-11-26T07:10:32.951Z,11.50
2022-11-26T07:13:00.258Z,11.50
2022-11-26T07:15:27.141Z,11.50
2022-11-26T07:17:53.866Z,11.50
2022-11-26T07:20:20.677Z,11.50
2022-11-26T07:22:47.524Z,11.40
2022-11-26T07:25:14.195Z,11.40
2022-11-26T07:27:41.431Z,11.40
2022-11-26T07:30:09.171Z,11.40
2022-11-26T07:32:36.235Z,11.40
2022-11-26T07:35:04.187Z,11.40
2022-11-26T07:37:32.826Z,11.40
2022-11-26T07:39:59.680Z,11.40
2022-11-26T07:42:26.453Z,11.40
2022-11-26T07:44:53.111Z,11.40
2022-11-26T07:47:19.864Z,11.40
2022-11-26T07:49:46.547Z,11.40
2022-11-26T07:52:13.667Z,11.40
2022-11-26T07:54:40.606Z,11.40
2022-11-26T07:57:07.717Z,11.40
2022-11-26T07:59:34.353Z,11.40
2022-11-26T08:02:01.381Z,11.40
2022-11-26T08:04:28.032Z,11.30
2022-11-26T08:06:54.822Z,11.30
2022-11-26T08:09:21.643Z,11.30
2022-11-26T08:11:48.540Z,11.30
2022-11-26T08:14:15.335Z,11.30
2022-11-26T08:16:42.094Z,11.30
2022-11-26T08:19:13.106Z,11.30
2022-11-26T08:21:40.438Z,11.30
2022-11-26T08:24:12.381Z,11.30
2022-11-26T08:26:43.924Z,11.30
2022-11-26T08:29:12.043Z,11.30
2022-11-26T08:31:45.127Z,11.30
2022-11-26T08:34:15.181Z,11.30
2022-11-26T08:36:42.233Z,11.30
2022-11-26T08:39:12.187Z,11.30
2022-11-26T08:41:38.909Z,11.30
2022-11-26T08:44:07.489Z,11.30
2022-11-26T08:46:36.448Z,11.40
2022-11-26T08:49:03.441Z,11.40
2022-11-26T08:51:32.002Z,11.40
2022-11-26T08:53:58.776Z,11.40
2022-11-26T08:56:25.621Z,11.40
2022-11-26T08:58:52.437Z,11.50
2022-11-26T09:01:22.127Z,11.50
2022-11-26T09:03:54.550Z,11.50
2022-11-26T09:06:23.029Z,11.60
2022-11-26T09:09:09.607Z,11.70
2022-11-26T09:11:49.379Z,11.80
2022-11-26T09:14:19.061Z,11.90
2022-11-26T09:16:45.878Z,12.00
2022-11-26T09:19:14.291Z,12.10
2022-11-26T09:21:41.459Z,12.20
2022-11-26T09:24:08.180Z,12.20
2022-11-26T09:26:35.306Z,12.20
2022-11-26T09:29:02.325Z,12.30
2022-11-26T09:31:30.040Z,12.30
2022-11-26T09:33:58.683Z,12.30
2022-11-26T09:36:26.089Z,12.30
2022-11-26T09:38:57.417Z,12.30
2022-11-26T09:41:49.002Z,12.40
2022-11-26T09:44:22.506Z,12.40
2022-11-26T09:47:11.063Z,12.40
2022-11-26T09:50:17.381Z,12.40
2022-11-26T09:52:52.446Z,12.30
2022-11-26T09:55:22.282Z,12.30
2022-11-26T09:58:16.651Z,12.30
2022-11-26T10:00:46.261Z,12.30
2022-11-26T10:03:16.410Z,12.30
2022-11-26T10:05:55.049Z,12.30
2022-11-26T10:08:51.702Z,12.40
2022-11-26T10:11:49.656Z,12.50
2022-11-26T10:14:49.055Z,12.60
2022-11-26T10:17:53.708Z,12.70
2022-11-26T10:20:29.237Z,13.20
2022-11-26T10:23:02.466Z,13.90
2022-11-26T10:25:35.148Z,14.70
2022-11-26T10:28:10.151Z,15.40
2022-11-26T10:30:37.029Z,15.90
2022-11-26T10:33:07.027Z,16.20
2022-11-26T10:35:34.063Z,16.50
2022-11-26T10:38:00.738Z,16.80
2022-11-26T10:40:30.541Z,17.10
2022-11-26T10:43:08.471Z,17.20
2022-11-26T10:45:42.352Z,17.00
2022-11-26T10:48:34.460Z,16.70
2022-11-26T10:51:13.906Z,16.20
2022-11-26T10:53:54.915Z,15.70
2022-11-26T10:56:36.126Z,15.20
2022-11-26T10:59:05.720Z,14.80
2022-11-26T11:01:40.448Z,14.50
2022-11-26T11:04:34.698Z,14.20
2022-11-26T11:07:01.496Z,14.00
2022-11-26T11:09:36.679Z,13.90
2022-11-26T11:12:17.901Z,13.90
2022-11-26T11:14:46.799Z,13.90
2022-11-26T11:17:32.043Z,14.00
2022-11-26T11:20:15.331Z,14.00
2022-11-26T11:22:44.067Z,14.10
2022-11-26T11:25:26.590Z,14.10
2022-11-26T11:27:55.108Z,14.10
2022-11-26T11:30:27.571Z,14.10
2022-11-26T11:33:08.741Z,14.10
2022-11-26T11:35:35.503Z,14.10
2022-11-26T11:38:02.308Z,14.10
2022-11-26T11:40:30.738Z,14.00
2022-11-26T11:43:01.542Z,14.00
2022-11-26T11:45:37.213Z,14.00
2022-11-26T11:48:34.976Z,14.00
2022-11-26T11:51:22.358Z,13.90
2022-11-26T11:54:21.195Z,13.90
2022-11-26T11:56:58.300Z,13.90
2022-11-26T12:00:10.666Z,13.90
2022-11-26T12:02:55.435Z,13.80
2022-11-26T12:05:46.849Z,13.90
2022-11-26T12:08:25.268Z,13.90
2022-11-26T12:11:14.630Z,13.90
2022-11-26T12:13:48.604Z,14.00
2022-11-26T12:16:18.763Z,14.00
2022-11-26T12:18:54.903Z,14.00
2022-11-26T12:21:57.654Z,14.00
2022-11-26T12:24:39.515Z,14.00
2022-11-26T12:27:55.542Z,14.00
2022-11-26T12:30:27.684Z,13.90
2022-11-26T12:33:20.746Z,13.90
2022-11-26T12:36:07.574Z,13.80
2022-11-26T12:38:44.561Z,13.80
2022-11-26T12:41:18.976Z,13.70
2022-11-26T12:44:06.076Z,13.60
2022-11-26T12:46:44.534Z,13.60
2022-11-26T12:49:30.370Z,13.60
2022-11-26T12:52:28.938Z,13.50
2022-11-26T12:55:21.339Z,13.50
2022-11-26T12:57:57.082Z,13.50
2022-11-26T13:00:34.284Z,13.40
2022-11-26T13:03:07.053Z,13.40
2022-11-26T13:06:00.523Z,13.40
2022-11-26T13:08:46.454Z,13.40
2022-11-26T13:11:32.154Z,13.40
2022-11-26T13:14:21.046Z,13.40
2022-11-26T13:17:03.042Z,13.40
2022-11-26T13:19:39.853Z,13.40
2022-11-26T13:22:37.427Z,13.40
2022-11-26T13:25:33.738Z,13.40
2022-11-26T13:28:21.533Z,13.40
2022-11-26T13:31:00.480Z,13.40
2022-11-26T13:33:58.380Z,13.40
2022-11-26T13:36:43.062Z,13.40
2022-11-26T13:39:20.602Z,13.40
2022-11-26T13:42:07.566Z,13.40
2022-11-26T13:45:02.223Z,13.30
2022-11-26T13:47:37.152Z,13.30
2022-11-26T13:50:19.995Z,13.30
2022-11-26T13:52:56.202Z,13.20
2022-11-26T13:55:40.749Z,13.20
2022-11-26T13:58:16.074Z,13.20
2022-11-26T14:00:43.934Z,13.20
2022-11-26T14:03:49.009Z,13.20
2022-11-26T14:06:15.901Z,13.10
2022-11-26T14:08:48.540Z,13.10
2022-11-26T14:11:40.068Z,13.10
2022-11-26T14:14:25.055Z,13.10
2022-11-26T14:17:01.121Z,13.00
2022-11-26T14:19:59.312Z,13.00
2022-11-26T14:22:31.986Z,13.00
2022-11-26T14:25:08.699Z,12.90
2022-11-26T14:27:49.460Z,12.90
2022-11-26T14:30:21.864Z,12.80
2022-11-26T14:33:24.961Z,12.70
2022-11-26T14:35:55.780Z,12.70
2022-11-26T14:38:27.774Z,12.60
2022-11-26T14:41:00.073Z,12.60
2022-11-26T14:43:28.567Z,12.50
2022-11-26T14:46:03.550Z,12.40
2022-11-26T14:48:31.877Z,12.40
2022-11-26T14:51:00.404Z,12.40
2022-11-26T14:53:30.352Z,12.40
2022-11-26T14:55:58.119Z,12.30
2022-11-26T14:58:36.175Z,12.30
2022-11-26T15:01:06.702Z,12.30
2022-11-26T15:03:34.261Z,12.30
2022-11-26T15:06:01.280Z,12.30
2022-11-26T15:08:28.109Z,12.30
2022-11-26T15:11:00.672Z,12.20
2022-11-26T15:13:35.319Z,12.20
2022-11-26T15:16:04.862Z,12.20
2022-11-26T15:18:34.652Z,12.10
2022-11-26T15:21:03.709Z,12.10
2022-11-26T15:23:36.886Z,12.00
2022-11-26T15:26:04.387Z,12.00
2022-11-26T15:28:37.975Z,12.00
2022-11-26T15:31:08.393Z,11.90
2022-11-26T15:33:37.013Z,11.80
2022-11-26T15:36:05.810Z,11.70
2022-11-26T15:38:35.721Z,11.70
2022-11-26T15:41:02.409Z,11.60
2022-11-26T15:43:49.706Z,11.50
2022-11-26T15:46:26.130Z,11.40
2022-11-26T15:49:00.078Z,11.40
2022-11-26T15:51:38.007Z,11.30
2022-11-26T15:54:17.820Z,11.20
2022-11-26T15:56:51.584Z,11.20
2022-11-26T15:59:20.412Z,11.10
2022-11-26T16:01:47.761Z,11.00
2022-11-26T16:04:38.880Z,11.00
2022-11-26T16:07:11.178Z,10.90
2022-11-26T16:09:37.951Z,10.80
2022-11-26T16:12:04.967Z,10.80
2022-11-26T16:14:38.201Z,10.70
2022-11-26T16:17:15.288Z,10.60
2022-11-26T16:19:53.070Z,10.60
2022-11-26T16:22:26.966Z,10.50
2022-11-26T16:25:06.610Z,10.50
2022-11-26T16:27:34.494Z,10.40
2022-11-26T16:30:14.575Z,10.40
2022-11-26T16:32:41.325Z,10.30
2022-11-26T16:35:29.915Z,10.20
2022-11-26T16:37:55.308Z,10.20
2022-11-26T16:40:22.358Z,10.10
2022-11-26T16:42:49.680Z,10.00
2022-11-26T16:45:16.916Z,10.00
2022-11-26T16:47:45.821Z,9.90
2022-11-26T16:50:21.374Z,9.90
2022-11-26T16:52:48.346Z,9.80
2022-11-26T16:55:17.873Z,9.80
2022-11-26T16:57:48.544Z,9.70
2022-11-26T17:00:26.134Z,9.70
2022-11-26T17:02:54.810Z,9.70
2022-11-26T17:05:22.551Z,9.60
2022-11-26T17:07:53.791Z,9.50
2022-11-26T17:10:22.957Z,9.50
2022-11-26T17:12:50.547Z,9.50
2022-11-26T17:15:18.110Z,9.50
2022-11-26T17:17:45.104Z,9.40
2022-11-26T17:20:19.874Z,9.40
2022-11-26T17:22:46.652Z,9.30
2022-11-26T17:25:14.094Z,9.30
2022-11-26T17:27:42.450Z,9.30
2022-11-26T17:30:23.330Z,9.30
2022-11-26T17:32:51.455Z,9.20
2022-11-26T17:35:18.642Z,9.20
2022-11-26T17:37:45.864Z,9.20
2022-11-26T17:40:21.467Z,9.20
2022-11-26T17:42:48.780Z,9.20
2022-11-26T17:45:17.105Z,9.20
2022-11-26T17:47:44.253Z,9.10
2022-11-26T17:50:30.596Z,9.10
2022-11-26T17:52:57.248Z,9.10
2022-11-26T17:55:25.809Z,9.10
2022-11-26T17:57:55.216Z,9.10
2022-11-26T18:00:28.119Z,9.10
2022-11-26T18:02:55.353Z,9.10
2022-11-26T18:05:22.771Z,9.10
2022-11-26T18:07:52.360Z,9.10
2022-11-26T18:10:20.979Z,9.10
2022-11-26T18:12:48.290Z,9.10
2022-11-26T18:15:21.528Z,9.10
2022-11-26T18:17:50.859Z,9.10
2022-11-26T18:20:19.792Z,9.00
2022-11-26T18:22:46.814Z,9.10
2022-11-26T18:25:14.067Z,9.00
2022-11-26T18:27:40.996Z,9.00
2022-11-26T18:30:08.659Z,9.00
2022-11-26T18:32:37.483Z,9.00
2022-11-26T18:35:05.702Z,9.00
2022-11-26T18:37:34.624Z,9.00
2022-11-26T18:40:01.577Z,9.00
2022-11-26T18:42:43.600Z,9.00
2022-11-26T18:45:14.315Z,8.90
2022-11-26T18:47:41.085Z,8.90
2022-11-26T18:50:08.494Z,8.90
2022-11-26T18:52:35.172Z,8.90
2022-11-26T18:55:07.283Z,8.80
2022-11-26T18:57:34.189Z,8.80
2022-11-26T19:00:00.854Z,8.80
2022-11-26T19:02:27.622Z,8.70
2022-11-26T19:04:54.615Z,8.70
2022-11-26T19:07:21.363Z,8.60
2022-11-26T19:12:33.332Z,8.60
2022-11-26T19:15:00.095Z,8.50
2022-11-26T19:17:26.791Z,8.50
2022-11-26T19:19:53.775Z,8.50
2022-11-26T19:22:20.412Z,8.40
2022-11-26T19:24:48.378Z,8.40
2022-11-26T19:27:15.027Z,8.30
2022-11-26T19:29:42.086Z,8.30
2022-11-26T19:32:09.023Z,8.30
2022-11-26T19:34:36.364Z,8.20
2022-11-26T19:37:03.021Z,8.10
2022-11-26T19:39:29.882Z,8.10
2022-11-26T19:41:56.699Z,8.00
2022-11-26T19:44:23.631Z,8.00
2022-11-26T19:46:50.308Z,8.00
2022-11-26T19:49:17.188Z,7.90
2022-11-26T19:51:43.882Z,7.90
2022-11-26T19:54:10.987Z,7.80
2022-11-26T19:56:38.015Z,7.80
2022-11-26T19:59:05.633Z,7.80
2022-11-26T20:01:34.015Z,7.80
2022-11-26T20:04:04.639Z,7.70
2022-11-26T20:06:33.735Z,7.70
2022-11-26T20:09:00.807Z,7.70
2022-11-26T20:11:28.550Z,7.60
2022-11-26T20:13:56.327Z,7.60
2022-11-26T20:16:29.393Z,7.60
2022-11-26T20:18:57.320Z,7.50
2022-11-26T20:21:26.729Z,7.50
2022-11-26T20:23:57.335Z,7.50
2022-11-26T20:26:30.517Z,7.40
2022-11-26T20:29:01.464Z,7.40
2022-11-26T20:31:28.608Z,7.40
2022-11-26T20:33:56.361Z,7.30
2022-11-26T20:36:23.598Z,7.30
2022-11-26T20:38:55.842Z,7.30
2022-11-26T20:41:23.927Z,7.30
2022-11-26T20:43:55.114Z,7.30
2022-11-26T20:46:25.792Z,7.20
2022-11-26T20:48:52.958Z,7.20
2022-11-26T20:51:22.033Z,7.20
2022-11-26T20:53:50.450Z,7.20
2022-11-26T20:56:19.666Z,7.20
2022-11-26T20:58:47.272Z,7.30
2022-11-26T21:01:19.267Z,7.30
2022-11-26T21:03:46.498Z,7.30
2022-11-26T21:06:14.488Z,7.30
2022-11-26T21:08:41.958Z,7.30
2022-11-26T21:11:09.739Z,7.40
2022-11-26T21:13:38.515Z,7.40
2022-11-26T21:16:07.452Z,7.40
2022-11-26T21:18:34.277Z,7.50
2022-11-26T21:21:10.842Z,7.50
2022-11-26T21:23:42.060Z,7.50
2022-11-26T21:26:10.949Z,7.60
2022-11-26T21:28:38.670Z,7.60
2022-11-26T21:31:14.727Z,7.60
2022-11-26T21:33:41.469Z,7.60
2022-11-26T21:36:10.774Z,7.70
2022-11-26T21:38:37.949Z,7.70
2022-11-26T21:41:12.743Z,7.80
2022-11-26T21:43:43.813Z,7.80
2022-11-26T21:46:14.899Z,7.80
2022-11-26T21:48:41.600Z,7.90
2022-11-26T21:51:10.479Z,7.90
2022-11-26T21:53:37.333Z,7.90
2022-11-26T21:56:18.841Z,8.00
2022-11-26T21:58:46.047Z,8.00
2022-11-26T22:01:13.035Z,8.00
2022-11-26T22:03:41.604Z,8.10
2022-11-26T22:06:10.319Z,8.10
2022-11-26T22:08:37.210Z,8.10
2022-11-26T22:11:12.179Z,8.10
2022-11-26T22:13:39.660Z,8.20
2022-11-26T22:16:07.303Z,8.20
2022-11-26T22:18:38.425Z,8.20
2022-11-26T22:21:11.834Z,8.30
2022-11-26T22:23:38.510Z,8.30
2022-11-26T22:26:05.577Z,8.30
2022-11-26T22:28:32.479Z,8.30
2022-11-26T22:30:59.395Z,8.40
2022-11-26T22:33:26.615Z,8.40
2022-11-26T22:35:53.231Z,8.40
2022-11-26T22:38:20.153Z,8.50
2022-11-26T22:40:46.775Z,8.50
2022-11-26T22:43:13.670Z,8.50
2022-11-26T22:45:40.396Z,8.60
2022-11-26T22:48:07.374Z,8.60
2022-11-26T22:50:34.011Z,8.60
2022-11-26T22:53:00.939Z,8.60
2022-11-26T22:55:27.596Z,8.70
2022-11-26T22:57:54.699Z,8.70
2022-11-26T23:00:59.743Z,8.70
2022-11-26T23:03:28.655Z,8.70
2022-11-26T23:05:55.772Z,8.70
2022-11-26T23:08:23.085Z,8.80
2022-11-26T23:10:49.731Z,8.80
2022-11-26T23:13:17.583Z,8.80
2022-11-26T23:15:45.925Z,8.80
2022-11-26T23:18:14.417Z,8.80
2022-11-26T23:20:42.020Z,8.80
2022-11-26T23:23:09.301Z,8.80
2022-11-26T23:25:40.472Z,8.90
2022-11-26T23:28:08.146Z,8.90
2022-11-26T23:30:35.534Z,8.90
2022-11-26T23:33:03.150Z,9.00
2022-11-26T23:35:29.881Z,8.90
2022-11-26T23:37:56.683Z,9.00
2022-11-26T23:40:23.406Z,9.00
2022-11-26T23:42:50.308Z,9.00
2022-11-26T23:45:17.028Z,9.00
2022-11-26T23:47:43.800Z,9.00
2022-11-26T23:50:11.874Z,9.00
2022-11-26T23:52:38.558Z,9.10
2022-11-26T23:55:05.819Z,9.10
2022-11-26T23:57:32.564Z,9.10
2022-11-26T23:59:59.344Z,9.10
