createdAt,value
2018-08-24T00:00:01.766Z,0
2018-08-24T00:01:01.791Z,0
2018-08-24T00:03:02.567Z,0
2018-08-24T00:04:02.381Z,0
2018-08-24T00:05:02.409Z,0
2018-08-24T00:06:02.434Z,0
2018-08-24T00:07:02.456Z,0
2018-08-24T00:08:02.490Z,0
2018-08-24T00:09:02.512Z,0
2018-08-24T00:10:17.198Z,0
2018-08-24T00:11:02.570Z,0
2018-08-24T00:12:02.589Z,0
2018-08-24T00:13:02.616Z,0
2018-08-24T00:14:02.638Z,0
2018-08-24T00:15:02.409Z,0
2018-08-24T00:16:02.432Z,0
2018-08-24T00:17:02.454Z,0
2018-08-24T00:18:32.063Z,0
2018-08-24T00:19:02.505Z,0
2018-08-24T00:20:02.532Z,0
2018-08-24T00:21:02.352Z,0
2018-08-24T00:22:02.838Z,0
2018-08-24T00:23:02.606Z,0
2018-08-24T00:24:02.894Z,0
2018-08-24T00:25:02.915Z,0
2018-08-24T00:26:02.682Z,0
2018-08-24T00:27:02.963Z,0
2018-08-24T00:28:02.996Z,0
2018-08-24T00:29:17.679Z,0
2018-08-24T00:30:03.039Z,0
2018-08-24T00:31:03.069Z,0
2018-08-24T00:32:02.838Z,0
2018-08-24T00:33:02.859Z,0
2018-08-24T00:34:17.548Z,0
2018-08-24T00:36:02.936Z,0
2018-08-24T00:37:17.624Z,0
2018-08-24T00:38:17.908Z,0
2018-08-24T00:40:03.344Z,0
2018-08-24T00:41:03.325Z,0
2018-08-24T00:42:03.346Z,0
2018-08-24T00:43:18.031Z,0
2018-08-24T00:44:03.394Z,0
2018-08-24T00:45:03.424Z,0
2018-08-24T00:46:03.448Z,0
2018-08-24T00:47:03.210Z,0
2018-08-24T00:48:03.495Z,0
2018-08-24T00:49:18.180Z,0
2018-08-24T00:50:03.554Z,0
2018-08-24T00:51:03.320Z,0
2018-08-24T00:52:03.336Z,0
2018-08-24T00:53:03.629Z,0
2018-08-24T00:54:03.645Z,0
2018-08-24T00:55:03.672Z,0
2018-08-24T00:56:03.443Z,0
2018-08-24T00:57:03.719Z,0
2018-08-24T00:58:03.745Z,0
2018-08-24T00:59:03.775Z,0
2018-08-24T01:00:03.288Z,0
2018-08-24T01:01:03.568Z,0
2018-08-24T01:02:18.514Z,0
2018-08-24T01:03:03.617Z,0
2018-08-24T01:04:03.899Z,0
2018-08-24T01:05:03.406Z,0
2018-08-24T01:06:03.431Z,0
2018-08-24T01:07:03.977Z,0
2018-08-24T01:08:03.483Z,0
2018-08-24T01:09:04.022Z,0
2018-08-24T01:10:03.788Z,0
2018-08-24T01:11:03.562Z,0
2018-08-24T01:12:04.106Z,0
2018-08-24T01:13:04.223Z,0
2018-08-24T01:14:18.549Z,0
2018-08-24T01:15:18.574Z,0
2018-08-24T01:16:04.295Z,0
2018-08-24T01:17:03.965Z,0
2018-08-24T01:18:03.986Z,0
2018-08-24T01:19:04.020Z,0
2018-08-24T01:20:04.052Z,0
2018-08-24T01:21:18.980Z,0
2018-08-24T01:24:04.394Z,0
2018-08-24T01:25:04.425Z,0
2018-08-24T01:26:04.233Z,0
2018-08-24T01:27:04.216Z,0
2018-08-24T01:28:04.233Z,0
2018-08-24T01:29:19.179Z,0
2018-08-24T01:30:04.289Z,0
2018-08-24T01:31:04.061Z,0
2018-08-24T01:32:04.337Z,0
2018-08-24T01:33:04.366Z,0
2018-08-24T01:34:04.128Z,0
2018-08-24T01:35:04.410Z,0
2018-08-24T01:36:04.695Z,0
2018-08-24T01:37:19.379Z,0
2018-08-24T01:38:04.485Z,0
2018-08-24T01:39:19.429Z,0
2018-08-24T01:40:04.277Z,0
2018-08-24T01:41:04.557Z,0
2018-08-24T01:42:18.987Z,0
2018-08-24T01:43:04.875Z,0
2018-08-24T01:44:04.379Z,0
2018-08-24T01:45:04.915Z,0
2018-08-24T01:46:04.943Z,0
2018-08-24T01:47:04.782Z,0
2018-08-24T01:48:04.474Z,0
2018-08-24T01:49:04.761Z,0
2018-08-24T01:50:04.785Z,0
2018-08-24T01:51:04.805Z,0
2018-08-24T01:52:05.096Z,0
2018-08-24T01:53:19.774Z,0
2018-08-24T01:54:05.139Z,0
2018-08-24T01:55:04.645Z,0
2018-08-24T01:56:04.939Z,0
2018-08-24T01:57:05.051Z,0
2018-08-24T01:58:05.276Z,0
2018-08-24T01:59:05.077Z,0
2018-08-24T02:00:05.305Z,0
2018-08-24T02:02:05.083Z,0
2018-08-24T02:03:05.375Z,0
2018-08-24T02:04:05.384Z,0
2018-08-24T02:05:04.893Z,0
2018-08-24T02:06:05.195Z,0
2018-08-24T02:07:05.200Z,0
2018-08-24T02:08:05.486Z,0
2018-08-24T02:09:20.166Z,0
2018-08-24T02:10:05.535Z,0
2018-08-24T02:11:05.573Z,0
2018-08-24T02:12:19.986Z,0
2018-08-24T02:13:05.605Z,0
2018-08-24T02:14:05.375Z,0
2018-08-24T02:15:05.401Z,0
2018-08-24T02:16:05.421Z,0
2018-08-24T02:17:05.705Z,0
2018-08-24T02:18:05.732Z,0
2018-08-24T02:19:05.757Z,0
2018-08-24T02:20:05.521Z,0
2018-08-24T02:21:05.829Z,0
2018-08-24T02:22:20.495Z,0
2018-08-24T02:23:20.518Z,0
2018-08-24T02:24:20.536Z,0
2018-08-24T02:25:05.907Z,0
2018-08-24T02:26:20.588Z,0
2018-08-24T02:27:05.953Z,0
2018-08-24T02:28:05.978Z,0
2018-08-24T02:29:06.003Z,0
2018-08-24T02:30:06.026Z,0
2018-08-24T02:32:05.820Z,0
2018-08-24T02:33:20.513Z,0
2018-08-24T02:34:06.126Z,0
2018-08-24T02:35:06.178Z,0
2018-08-24T02:36:05.917Z,0
2018-08-24T02:37:06.197Z,0
2018-08-24T02:38:05.961Z,0
2018-08-24T02:39:05.989Z,0
2018-08-24T02:40:06.282Z,0
2018-08-24T02:41:06.292Z,0
2018-08-24T02:42:06.334Z,0
2018-08-24T02:44:06.367Z,0
2018-08-24T02:45:20.928Z,0
2018-08-24T02:47:05.935Z,0
2018-08-24T02:48:06.483Z,0
2018-08-24T02:49:06.338Z,0
2018-08-24T02:50:06.259Z,0
2018-08-24T02:51:06.551Z,0
2018-08-24T02:52:06.307Z,0
2018-08-24T02:53:06.607Z,0
2018-08-24T02:54:06.097Z,0
2018-08-24T02:55:06.638Z,0
2018-08-24T02:56:35.990Z,0
2018-08-24T02:57:21.347Z,0
2018-08-24T02:58:21.116Z,0
2018-08-24T02:59:06.495Z,0
2018-08-24T03:00:21.164Z,0
2018-08-24T03:01:06.532Z,0
2018-08-24T03:02:06.558Z,0
2018-08-24T03:03:06.833Z,0
2018-08-24T03:04:06.859Z,0
2018-08-24T03:05:07.340Z,0
2018-08-24T03:06:06.647Z,0
2018-08-24T03:07:06.674Z,0
2018-08-24T03:08:06.759Z,0
2018-08-24T03:09:06.987Z,0
2018-08-24T03:10:06.747Z,0
2018-08-24T03:11:07.034Z,0
2018-08-24T03:13:06.822Z,0
2018-08-24T03:14:21.764Z,0
2018-08-24T03:15:06.355Z,0
2018-08-24T03:16:07.151Z,0
2018-08-24T03:17:07.187Z,0
2018-08-24T03:19:07.226Z,0
2018-08-24T03:20:07.001Z,0
2018-08-24T03:21:07.286Z,0
2018-08-24T03:22:07.044Z,0
2018-08-24T03:23:07.323Z,0
2018-08-24T03:24:07.349Z,0
2018-08-24T03:25:07.116Z,0
2018-08-24T03:26:07.148Z,4
2018-08-24T03:27:22.086Z,4
2018-08-24T03:28:22.111Z,0
2018-08-24T03:29:07.215Z,0
2018-08-24T03:30:07.232Z,4
2018-08-24T03:31:07.284Z,4
2018-08-24T03:32:07.550Z,4
2018-08-24T03:33:07.314Z,4
2018-08-24T03:34:07.333Z,4
2018-08-24T03:35:07.622Z,4
2018-08-24T03:36:22.302Z,8
2018-08-24T03:37:07.669Z,12
2018-08-24T03:38:07.721Z,12
2018-08-24T03:39:07.457Z,12
2018-08-24T03:41:07.769Z,16
2018-08-24T03:42:07.539Z,20
2018-08-24T03:43:07.914Z,24
2018-08-24T03:44:22.503Z,28
2018-08-24T03:45:07.610Z,32
2018-08-24T03:46:07.818Z,36
2018-08-24T03:47:07.655Z,40
2018-08-24T03:48:07.946Z,44
2018-08-24T03:49:07.441Z,52
2018-08-24T03:50:07.989Z,56
2018-08-24T03:51:07.753Z,64
2018-08-24T03:52:08.039Z,72
2018-08-24T03:53:08.470Z,80
2018-08-24T03:54:08.093Z,88
2018-08-24T03:55:07.600Z,100
2018-08-24T03:56:08.132Z,112
2018-08-24T03:57:08.151Z,124
2018-08-24T03:58:07.925Z,140
2018-08-24T04:00:07.979Z,172
2018-08-24T04:01:08.250Z,192
2018-08-24T04:02:08.024Z,212
2018-08-24T04:03:08.300Z,236
2018-08-24T04:04:08.082Z,260
2018-08-24T04:05:08.355Z,288
2018-08-24T04:07:23.059Z,360
2018-08-24T04:08:23.082Z,396
2018-08-24T04:09:23.131Z,436
2018-08-24T04:10:07.959Z,464
2018-08-24T04:11:08.290Z,512
2018-08-24T04:12:08.267Z,564
2018-08-24T04:13:08.287Z,616
2018-08-24T04:14:08.567Z,668
2018-08-24T04:15:08.592Z,724
2018-08-24T04:17:08.386Z,864
2018-08-24T04:18:08.408Z,952
2018-08-24T04:19:07.915Z,1052
2018-08-24T04:20:08.734Z,1152
2018-08-24T04:22:23.427Z,1336
2018-08-24T04:23:08.792Z,1380
2018-08-24T04:24:08.296Z,1432
2018-08-24T04:25:08.895Z,1492
2018-08-24T04:26:08.764Z,1584
2018-08-24T04:27:08.895Z,1708
2018-08-24T04:28:08.398Z,1844
2018-08-24T04:29:08.675Z,1980
2018-08-24T04:30:08.702Z,2088
2018-08-24T04:31:23.647Z,2176
2018-08-24T04:32:08.497Z,2224
2018-08-24T04:33:08.517Z,2284
2018-08-24T04:34:08.539Z,2352
2018-08-24T04:35:08.764Z,2404
2018-08-24T04:36:09.110Z,2460
2018-08-24T04:37:08.875Z,2540
2018-08-24T04:38:09.156Z,2644
2018-08-24T04:39:09.194Z,2736
2018-08-24T04:40:09.529Z,2832
2018-08-24T04:41:08.715Z,2924
2018-08-24T04:42:09.000Z,2992
2018-08-24T04:43:09.056Z,3056
2018-08-24T04:44:23.711Z,3144
2018-08-24T04:45:09.331Z,3180
2018-08-24T04:46:09.351Z,3260
2018-08-24T04:47:24.036Z,3304
2018-08-24T04:48:09.402Z,3308
2018-08-24T04:50:09.457Z,3856
2018-08-24T04:51:23.913Z,3924
2018-08-24T04:52:09.241Z,3616
2018-08-24T04:53:09.263Z,3316
2018-08-24T04:54:09.552Z,3228
2018-08-24T04:55:09.056Z,3552
2018-08-24T04:56:09.345Z,3436
2018-08-24T04:57:09.467Z,2840
2018-08-24T04:58:09.717Z,2872
2018-08-24T04:59:09.417Z,3500
2018-08-24T05:00:09.447Z,2992
2018-08-24T05:01:09.728Z,2216
2018-08-24T05:03:24.173Z,1804
2018-08-24T05:04:24.200Z,1776
2018-08-24T05:05:09.302Z,1772
2018-08-24T05:07:09.867Z,1808
2018-08-24T05:08:09.900Z,1952
2018-08-24T05:09:24.584Z,2240
2018-08-24T05:10:09.426Z,2472
2018-08-24T05:11:24.629Z,2752
2018-08-24T05:12:09.742Z,2848
2018-08-24T05:13:09.758Z,3180
2018-08-24T05:14:24.189Z,3064
2018-08-24T05:15:09.816Z,3088
2018-08-24T05:16:10.092Z,3032
2018-08-24T05:17:09.862Z,3060
2018-08-24T05:18:10.137Z,3136
2018-08-24T05:20:24.860Z,3612
2018-08-24T05:21:09.979Z,3704
2018-08-24T05:23:10.263Z,4116
2018-08-24T05:24:10.298Z,4116
2018-08-24T05:25:10.061Z,3860
2018-08-24T05:26:10.080Z,3520
2018-08-24T05:27:10.363Z,3304
2018-08-24T05:28:24.914Z,3240
2018-08-24T05:29:09.950Z,3436
2018-08-24T05:30:10.185Z,5496
2018-08-24T05:31:10.461Z,5204
2018-08-24T05:32:24.898Z,4684
2018-08-24T05:33:10.261Z,5648
2018-08-24T05:34:39.871Z,3168
2018-08-24T05:35:10.312Z,2888
2018-08-24T05:39:10.146Z,2728
2018-08-24T05:40:25.352Z,2924
2018-08-24T05:41:25.488Z,3144
2018-08-24T05:42:10.226Z,3432
2018-08-24T05:43:10.759Z,5444
2018-08-24T05:44:10.784Z,5352
2018-08-24T05:45:10.556Z,3544
2018-08-24T05:46:10.579Z,3408
2018-08-24T05:47:10.871Z,3400
2018-08-24T05:48:10.890Z,3504
2018-08-24T05:49:10.398Z,3648
2018-08-24T05:50:10.690Z,3852
2018-08-24T05:51:25.367Z,4180
2018-08-24T05:52:10.988Z,4416
2018-08-24T05:53:25.671Z,5012
2018-08-24T05:54:25.696Z,5984
2018-08-24T05:55:25.463Z,8052
2018-08-24T05:56:10.886Z,8024
2018-08-24T05:57:10.600Z,8548
2018-08-24T05:58:11.242Z,9252
2018-08-24T05:59:11.165Z,10716
2018-08-24T06:00:11.190Z,10936
2018-08-24T06:01:11.214Z,13680
2018-08-24T06:02:11.234Z,12876
2018-08-24T06:03:11.263Z,11992
2018-08-24T06:04:11.290Z,11812
2018-08-24T06:05:11.091Z,12204
2018-08-24T06:06:40.661Z,6856
2018-08-24T06:07:11.374Z,6352
2018-08-24T06:08:11.386Z,5700
2018-08-24T06:09:26.074Z,5028
2018-08-24T06:10:11.178Z,4688
2018-08-24T06:11:10.945Z,4360
2018-08-24T06:12:11.495Z,4084
2018-08-24T06:13:11.251Z,3920
2018-08-24T06:14:11.538Z,3892
2018-08-24T06:15:11.305Z,3944
2018-08-24T06:16:11.075Z,4196
2018-08-24T06:17:11.621Z,4672
2018-08-24T06:18:11.768Z,5284
2018-08-24T06:19:11.671Z,6056
2018-08-24T06:20:11.691Z,7176
2018-08-24T06:21:11.459Z,8344
2018-08-24T06:22:26.143Z,7256
2018-08-24T06:23:11.765Z,7252
2018-08-24T06:24:11.807Z,7492
2018-08-24T06:26:11.841Z,8400
2018-08-24T06:27:11.863Z,9140
2018-08-24T06:28:11.908Z,10624
2018-08-24T06:29:11.670Z,11168
2018-08-24T06:30:11.696Z,12272
2018-08-24T06:31:11.815Z,16864
2018-08-24T06:32:12.007Z,20576
2018-08-24T06:33:12.024Z,21920
2018-08-24T06:34:12.041Z,9648
2018-08-24T06:35:12.073Z,8732
2018-08-24T06:36:11.839Z,6700
2018-08-24T06:37:12.481Z,6068
2018-08-24T06:38:26.928Z,5384
2018-08-24T06:39:11.948Z,4988
2018-08-24T06:40:12.197Z,4592
2018-08-24T06:41:12.248Z,4380
2018-08-24T06:42:12.256Z,4268
2018-08-24T06:43:12.024Z,4304
2018-08-24T06:45:26.741Z,4416
2018-08-24T06:46:12.354Z,4416
2018-08-24T06:47:12.572Z,4368
2018-08-24T06:48:12.417Z,4288
2018-08-24T06:50:12.456Z,3892
2018-08-24T06:51:12.220Z,3784
2018-08-24T06:52:12.247Z,3776
2018-08-24T06:53:12.681Z,3896
2018-08-24T06:54:26.703Z,4160
2018-08-24T06:55:27.241Z,4312
2018-08-24T06:56:12.554Z,4208
2018-08-24T06:57:27.292Z,4060
2018-08-24T06:58:12.653Z,4120
2018-08-24T07:00:12.446Z,4268
2018-08-24T07:01:12.735Z,4316
2018-08-24T07:02:27.422Z,4492
2018-08-24T07:03:12.527Z,4772
2018-08-24T07:04:12.822Z,5200
2018-08-24T07:05:12.837Z,5600
2018-08-24T07:06:12.602Z,6008
2018-08-24T07:07:12.884Z,6392
2018-08-24T07:08:12.651Z,6532
2018-08-24T07:09:42.261Z,6440
2018-08-24T07:10:12.710Z,6520
2018-08-24T07:11:12.998Z,6680
2018-08-24T07:12:12.237Z,7324
2018-08-24T07:13:13.130Z,8692
2018-08-24T07:15:13.105Z,20896
2018-08-24T07:16:12.858Z,26784
2018-08-24T07:17:13.036Z,17600
2018-08-24T07:18:12.908Z,15948
2018-08-24T07:19:12.681Z,16392
2018-08-24T07:20:12.958Z,17052
2018-08-24T07:21:12.728Z,16228
2018-08-24T07:22:13.264Z,17568
2018-08-24T07:23:13.295Z,21344
2018-08-24T07:24:12.806Z,32192
2018-08-24T07:26:13.113Z,18784
2018-08-24T07:27:13.137Z,38400
2018-08-24T07:28:13.421Z,20352
2018-08-24T07:29:13.451Z,19296
2018-08-24T07:30:13.215Z,18144
2018-08-24T07:31:13.501Z,17664
2018-08-24T07:32:13.531Z,15284
2018-08-24T07:33:13.559Z,11876
2018-08-24T07:34:28.349Z,10348
2018-08-24T07:35:13.606Z,10012
2018-08-24T07:36:13.638Z,10268
2018-08-24T07:37:13.663Z,10844
2018-08-24T07:38:13.431Z,10952
2018-08-24T07:39:13.199Z,11348
2018-08-24T07:40:13.484Z,12196
2018-08-24T07:41:28.755Z,34848
2018-08-24T07:42:13.546Z,17664
2018-08-24T07:43:13.871Z,14248
2018-08-24T07:44:13.590Z,12428
2018-08-24T07:46:13.645Z,10968
2018-08-24T07:47:13.927Z,11560
2018-08-24T07:48:13.956Z,12504
2018-08-24T07:49:28.644Z,13104
2018-08-24T07:50:14.018Z,12464
2018-08-24T07:51:28.702Z,10936
2018-08-24T07:52:14.069Z,10724
2018-08-24T07:53:28.753Z,16736
2018-08-24T07:54:14.117Z,12396
2018-08-24T07:55:14.141Z,12788
2018-08-24T07:56:14.276Z,12648
2018-08-24T07:57:28.601Z,12976
2018-08-24T07:59:14.309Z,13244
2018-08-24T08:00:14.274Z,13096
2018-08-24T08:01:14.318Z,12356
2018-08-24T08:02:14.068Z,11880
2018-08-24T08:03:14.356Z,11984
2018-08-24T08:04:14.122Z,12652
2018-08-24T08:05:29.346Z,13840
2018-08-24T08:06:14.431Z,13364
2018-08-24T08:07:14.465Z,14076
2018-08-24T08:08:14.492Z,15596
2018-08-24T08:09:14.254Z,13508
2018-08-24T08:10:14.537Z,10180
2018-08-24T08:11:14.566Z,7948
2018-08-24T08:12:14.594Z,7152
2018-08-24T08:13:29.279Z,7592
2018-08-24T08:14:14.659Z,7868
2018-08-24T08:15:14.671Z,8452
2018-08-24T08:16:14.177Z,9080
2018-08-24T08:17:14.728Z,9884
2018-08-24T08:18:14.665Z,10840
2018-08-24T08:19:14.784Z,11716
2018-08-24T08:20:14.901Z,12416
2018-08-24T08:21:14.833Z,14388
2018-08-24T08:22:29.520Z,14120
2018-08-24T08:23:14.883Z,13116
2018-08-24T08:24:14.910Z,13288
2018-08-24T08:25:14.682Z,13660
2018-08-24T08:27:15.003Z,14268
2018-08-24T08:28:14.759Z,17248
2018-08-24T08:29:29.705Z,13488
2018-08-24T08:30:15.173Z,9684
2018-08-24T08:31:14.848Z,7768
2018-08-24T08:32:15.123Z,6744
2018-08-24T08:33:14.892Z,5876
2018-08-24T08:34:14.924Z,5104
2018-08-24T08:35:15.201Z,4552
2018-08-24T08:37:15.255Z,3784
2018-08-24T08:39:15.445Z,3368
2018-08-24T08:40:15.339Z,3368
2018-08-24T08:41:15.110Z,3528
2018-08-24T08:42:15.136Z,3732
2018-08-24T08:43:15.777Z,3932
2018-08-24T08:44:29.594Z,4184
2018-08-24T08:45:15.565Z,4368
2018-08-24T08:46:15.241Z,4536
2018-08-24T08:47:15.531Z,4648
2018-08-24T08:49:15.572Z,5832
2018-08-24T08:50:15.653Z,6448
2018-08-24T08:51:15.635Z,7400
2018-08-24T08:52:30.317Z,9068
2018-08-24T08:53:15.677Z,10652
2018-08-24T08:54:15.713Z,9588
2018-08-24T08:55:15.480Z,10060
2018-08-24T08:56:15.502Z,11232
2018-08-24T08:57:15.531Z,14152
2018-08-24T08:58:15.811Z,16100
2018-08-24T08:59:15.835Z,17280
2018-08-24T09:00:15.863Z,16348
2018-08-24T09:01:15.887Z,16388
2018-08-24T09:02:15.755Z,19200
2018-08-24T09:03:30.601Z,26560
2018-08-24T09:05:16.055Z,19072
2018-08-24T09:06:16.590Z,19776
2018-08-24T09:07:15.795Z,18496
2018-08-24T09:08:16.073Z,18176
2018-08-24T09:09:16.106Z,17536
2018-08-24T09:10:15.876Z,16156
2018-08-24T09:11:15.896Z,15696
2018-08-24T09:12:16.183Z,17312
2018-08-24T09:13:15.953Z,17632
2018-08-24T09:14:15.981Z,17952
2018-08-24T09:15:16.018Z,17344
2018-08-24T09:16:30.954Z,17088
2018-08-24T09:17:30.981Z,19744
2018-08-24T09:18:30.783Z,23680
2018-08-24T09:19:31.145Z,26016
2018-08-24T09:21:16.172Z,20096
2018-08-24T09:22:16.457Z,18336
2018-08-24T09:23:16.585Z,17096
2018-08-24T09:24:30.917Z,16920
2018-08-24T09:26:16.583Z,23456
2018-08-24T09:27:16.339Z,20896
2018-08-24T09:28:16.636Z,15752
2018-08-24T09:29:16.399Z,15008
2018-08-24T09:30:16.427Z,15520
2018-08-24T09:31:16.761Z,19808
2018-08-24T09:32:31.725Z,18304
2018-08-24T09:33:16.509Z,20928
2018-08-24T09:35:31.483Z,17920
2018-08-24T09:36:16.597Z,14492
2018-08-24T09:37:16.883Z,14556
2018-08-24T09:38:16.663Z,14848
2018-08-24T09:39:16.941Z,15280
2018-08-24T09:40:16.706Z,20096
2018-08-24T09:41:16.737Z,19680
2018-08-24T09:42:31.688Z,21920
2018-08-24T09:43:17.020Z,21920
2018-08-24T09:44:16.564Z,22560
2018-08-24T09:45:31.771Z,22880
2018-08-24T09:47:16.649Z,15168
2018-08-24T09:48:31.859Z,13340
2018-08-24T09:49:32.153Z,15884
2018-08-24T09:50:16.992Z,17568
2018-08-24T09:51:17.023Z,16384
2018-08-24T09:52:17.308Z,14828
2018-08-24T09:53:16.827Z,13576
2018-08-24T09:54:17.366Z,13368
2018-08-24T09:56:32.087Z,11260
2018-08-24T09:57:17.195Z,10708
2018-08-24T09:58:17.485Z,10120
2018-08-24T09:59:17.250Z,9416
2018-08-24T10:00:17.065Z,7968
2018-08-24T10:01:17.049Z,6596
2018-08-24T10:02:17.084Z,5840
2018-08-24T10:03:17.359Z,5524
2018-08-24T10:04:46.972Z,6348
2018-08-24T10:05:17.525Z,6852
2018-08-24T10:06:32.545Z,7540
2018-08-24T10:08:17.760Z,9224
2018-08-24T10:09:17.787Z,9976
2018-08-24T10:10:17.821Z,10564
2018-08-24T10:11:17.847Z,10160
2018-08-24T10:12:18.023Z,9780
2018-08-24T10:14:17.947Z,9796
2018-08-24T10:15:17.694Z,9016
2018-08-24T10:16:17.217Z,8640
2018-08-24T10:17:17.753Z,8156
2018-08-24T10:18:17.781Z,7552
2018-08-24T10:19:32.469Z,7208
2018-08-24T10:20:17.573Z,7284
2018-08-24T10:21:18.117Z,9776
2018-08-24T10:22:17.370Z,14724
2018-08-24T10:25:18.325Z,22048
2018-08-24T10:26:17.999Z,19392
2018-08-24T10:27:18.291Z,20128
2018-08-24T10:28:32.975Z,16596
2018-08-24T10:29:18.761Z,19392
2018-08-24T10:30:18.112Z,18784
2018-08-24T10:31:18.394Z,13312
2018-08-24T10:32:18.464Z,11932
2018-08-24T10:33:18.192Z,9736
2018-08-24T10:34:18.484Z,8048
2018-08-24T10:35:18.268Z,6732
2018-08-24T10:36:17.760Z,6500
2018-08-24T10:37:33.225Z,6516
2018-08-24T10:38:18.334Z,5248
2018-08-24T10:39:18.101Z,4000
2018-08-24T10:40:18.650Z,2912
2018-08-24T10:41:18.468Z,2432
2018-08-24T10:42:18.706Z,2364
2018-08-24T10:43:18.233Z,2356
2018-08-24T10:44:18.777Z,2656
2018-08-24T10:45:18.274Z,2872
2018-08-24T10:46:18.559Z,2952
2018-08-24T10:47:18.737Z,2856
2018-08-24T10:48:18.616Z,2836
2018-08-24T10:49:18.797Z,3648
2018-08-24T10:50:18.668Z,4336
2018-08-24T10:51:33.648Z,3948
2018-08-24T10:52:33.639Z,4212
2018-08-24T10:53:18.746Z,4732
2018-08-24T10:54:19.031Z,5468
2018-08-24T10:55:19.113Z,5200
2018-08-24T10:56:18.709Z,4956
2018-08-24T10:57:33.789Z,5280
2018-08-24T10:58:19.143Z,5464
2018-08-24T10:59:19.173Z,5068
2018-08-24T11:00:33.603Z,5948
2018-08-24T11:01:19.241Z,6132
2018-08-24T11:02:19.399Z,6436
2018-08-24T11:03:19.288Z,6364
2018-08-24T11:04:19.309Z,5444
2018-08-24T11:05:33.801Z,4348
2018-08-24T11:06:19.364Z,4256
2018-08-24T11:07:33.867Z,4700
2018-08-24T11:08:19.179Z,5112
2018-08-24T11:09:19.472Z,5532
2018-08-24T11:10:18.953Z,5160
2018-08-24T11:11:19.505Z,4892
2018-08-24T11:12:34.195Z,4828
2018-08-24T11:13:19.038Z,4768
2018-08-24T11:14:19.584Z,4884
2018-08-24T11:15:19.369Z,5064
2018-08-24T11:16:19.385Z,4792
2018-08-24T11:17:19.661Z,4236
2018-08-24T11:18:34.341Z,3744
2018-08-24T11:19:19.451Z,3504
2018-08-24T11:20:19.469Z,3404
2018-08-24T11:21:19.757Z,3400
2018-08-24T11:22:19.780Z,3396
2018-08-24T11:23:34.208Z,3316
2018-08-24T11:24:19.313Z,3176
2018-08-24T11:25:19.872Z,3332
2018-08-24T11:26:20.544Z,4028
2018-08-24T11:27:19.927Z,5188
2018-08-24T11:28:19.947Z,6692
2018-08-24T11:29:20.383Z,9180
2018-08-24T11:30:20.042Z,11096
2018-08-24T11:32:19.785Z,9216
2018-08-24T11:33:19.809Z,10332
2018-08-24T11:34:19.577Z,11972
2018-08-24T11:35:19.872Z,12292
2018-08-24T11:36:20.633Z,11996
2018-08-24T11:37:20.180Z,10904
2018-08-24T11:38:20.210Z,10040
2018-08-24T11:39:49.551Z,8624
2018-08-24T11:40:20.095Z,8384
2018-08-24T11:41:34.682Z,8236
2018-08-24T11:42:20.792Z,8212
2018-08-24T11:43:34.734Z,7616
2018-08-24T11:44:20.149Z,7192
2018-08-24T11:45:35.047Z,6632
2018-08-24T11:46:20.409Z,5960
2018-08-24T11:47:19.932Z,5024
2018-08-24T11:48:19.947Z,4520
2018-08-24T11:49:35.159Z,4692
2018-08-24T11:50:20.514Z,4724
2018-08-24T11:51:20.279Z,4664
2018-08-24T11:52:20.314Z,4500
2018-08-24T11:53:20.079Z,4644
2018-08-24T11:54:35.264Z,5208
2018-08-24T11:55:35.309Z,6472
2018-08-24T11:56:20.675Z,6772
2018-08-24T11:57:20.703Z,6496
2018-08-24T11:58:20.729Z,6112
2018-08-24T11:59:20.756Z,6596
2018-08-24T12:00:35.440Z,7744
2018-08-24T12:01:20.302Z,9796
2018-08-24T12:02:35.473Z,12884
2018-08-24T12:03:35.516Z,13972
2018-08-24T12:04:20.884Z,13828
2018-08-24T12:06:20.930Z,14564
2018-08-24T12:07:20.708Z,15964
2018-08-24T12:08:21.335Z,14928
2018-08-24T12:09:21.009Z,15304
2018-08-24T12:10:20.792Z,13272
2018-08-24T12:11:21.064Z,12580
2018-08-24T12:12:36.147Z,10676
2018-08-24T12:13:20.858Z,11252
2018-08-24T12:14:21.590Z,11380
2018-08-24T12:15:20.922Z,10980
2018-08-24T12:16:21.199Z,10712
2018-08-24T12:17:21.232Z,10472
2018-08-24T12:18:20.771Z,10144
2018-08-24T12:19:21.023Z,9764
2018-08-24T12:20:35.709Z,9440
2018-08-24T12:21:21.688Z,9352
2018-08-24T12:22:21.357Z,8200
2018-08-24T12:23:21.126Z,8472
2018-08-24T12:24:21.638Z,9564
2018-08-24T12:25:21.440Z,11488
2018-08-24T12:26:35.656Z,11952
2018-08-24T12:28:36.174Z,11416
2018-08-24T12:29:21.292Z,10840
2018-08-24T12:30:21.409Z,9824
2018-08-24T12:31:21.338Z,9424
2018-08-24T12:32:21.109Z,9088
2018-08-24T12:33:21.652Z,8896
2018-08-24T12:34:21.419Z,8380
2018-08-24T12:35:36.103Z,8568
2018-08-24T12:36:21.470Z,8084
2018-08-24T12:37:21.595Z,8028
2018-08-24T12:38:21.790Z,7960
2018-08-24T12:39:21.559Z,8448
2018-08-24T12:40:36.499Z,9040
2018-08-24T12:42:36.033Z,9248
2018-08-24T12:43:21.668Z,9524
2018-08-24T12:44:21.681Z,9444
2018-08-24T12:46:21.477Z,8740
2018-08-24T12:47:36.423Z,9408
2018-08-24T12:48:22.046Z,8928
2018-08-24T12:49:22.341Z,9460
2018-08-24T12:50:36.777Z,9568
2018-08-24T12:51:22.125Z,9552
2018-08-24T12:52:36.569Z,9580
2018-08-24T12:53:21.927Z,9672
2018-08-24T12:54:21.948Z,9744
2018-08-24T12:55:22.232Z,9352
2018-08-24T12:56:21.997Z,9780
2018-08-24T12:57:22.030Z,10032
2018-08-24T12:59:22.339Z,8992
2018-08-24T13:00:22.375Z,8220
2018-08-24T13:01:21.881Z,8924
2018-08-24T13:02:22.419Z,9420
2018-08-24T13:03:22.191Z,9620
2018-08-24T13:05:21.982Z,9872
2018-08-24T13:06:22.263Z,9052
2018-08-24T13:07:22.298Z,8680
2018-08-24T13:08:37.062Z,8540
2018-08-24T13:09:36.748Z,8400
2018-08-24T13:10:22.367Z,8268
2018-08-24T13:11:22.139Z,8200
2018-08-24T13:12:22.171Z,8204
2018-08-24T13:13:22.451Z,8260
2018-08-24T13:14:37.139Z,8272
2018-08-24T13:15:23.286Z,8220
2018-08-24T13:16:22.532Z,8076
2018-08-24T13:17:22.883Z,7876
2018-08-24T13:18:22.838Z,7640
2018-08-24T13:19:22.349Z,7360
2018-08-24T13:20:22.632Z,7072
2018-08-24T13:21:22.818Z,6896
2018-08-24T13:22:22.948Z,6788
2018-08-24T13:23:22.717Z,6628
2018-08-24T13:24:37.661Z,6464
2018-08-24T13:25:22.773Z,6436
2018-08-24T13:27:23.115Z,6704
2018-08-24T13:28:22.845Z,6912
2018-08-24T13:30:23.165Z,7364
2018-08-24T13:31:22.664Z,7748
2018-08-24T13:32:22.983Z,8096
2018-08-24T13:33:22.979Z,8472
2018-08-24T13:35:37.948Z,9600
2018-08-24T13:36:23.052Z,9868
2018-08-24T13:37:23.080Z,10064
2018-08-24T13:38:23.368Z,10096
2018-08-24T13:39:23.406Z,10028
2018-08-24T13:40:23.418Z,9996
2018-08-24T13:41:23.188Z,9736
2018-08-24T13:42:38.137Z,9460
2018-08-24T13:43:23.493Z,9680
2018-08-24T13:44:23.536Z,9972
2018-08-24T13:46:23.059Z,9540
2018-08-24T13:47:23.389Z,9744
2018-08-24T13:48:23.640Z,10692
2018-08-24T13:49:23.411Z,11444
2018-08-24T13:50:23.683Z,11792
2018-08-24T13:51:23.707Z,11824
2018-08-24T13:52:23.228Z,11852
2018-08-24T13:53:23.755Z,11928
2018-08-24T13:54:23.803Z,11856
2018-08-24T13:55:23.819Z,11876
2018-08-24T13:56:23.589Z,11800
2018-08-24T13:57:23.874Z,11576
2018-08-24T13:58:23.380Z,11232
2018-08-24T13:59:24.061Z,10924
2018-08-24T14:00:23.690Z,10544
2018-08-24T14:01:38.378Z,8356
2018-08-24T14:02:23.499Z,7864
2018-08-24T14:03:38.690Z,7768
2018-08-24T14:06:24.120Z,9548
2018-08-24T14:07:38.803Z,9512
2018-08-24T14:09:24.196Z,7784
2018-08-24T14:10:24.216Z,8444
2018-08-24T14:11:23.992Z,8548
2018-08-24T14:12:24.014Z,8064
2018-08-24T14:14:24.321Z,7172
2018-08-24T14:15:24.090Z,6764
2018-08-24T14:17:39.065Z,6312
2018-08-24T14:18:39.090Z,6112
2018-08-24T14:19:24.463Z,5948
2018-08-24T14:20:24.278Z,5760
2018-08-24T14:21:24.256Z,5672
2018-08-24T14:22:24.542Z,5756
2018-08-24T14:23:24.312Z,6096
2018-08-24T14:24:24.332Z,6536
2018-08-24T14:25:24.376Z,6896
2018-08-24T14:26:24.126Z,7284
2018-08-24T14:27:39.068Z,7872
2018-08-24T14:28:24.698Z,8208
2018-08-24T14:29:39.386Z,8540
2018-08-24T14:30:24.512Z,8744
2018-08-24T14:31:24.523Z,9016
2018-08-24T14:32:24.027Z,10600
2018-08-24T14:33:39.233Z,11808
2018-08-24T14:34:24.863Z,11768
2018-08-24T14:35:24.627Z,11512
2018-08-24T14:36:24.901Z,10944