createdAt,value
2018-07-30T00:00:16.393Z,1.20
2018-07-30T00:02:45.221Z,1.20
2018-07-30T00:05:13.366Z,1.30
2018-07-30T00:07:41.749Z,1.20
2018-07-30T00:10:09.397Z,1.50
2018-07-30T00:12:37.503Z,1.33
2018-07-30T00:15:05.327Z,1.20
2018-07-30T00:17:32.954Z,1.43
2018-07-30T00:20:00.982Z,1.23
2018-07-30T00:22:28.732Z,1.40
2018-07-30T00:24:56.410Z,1.37
2018-07-30T00:27:24.137Z,1.50
2018-07-30T00:29:52.113Z,1.30
2018-07-30T00:32:20.076Z,1.40
2018-07-30T00:34:47.741Z,1.27
2018-07-30T00:37:15.458Z,1.50
2018-07-30T00:39:43.423Z,1.30
2018-07-30T00:42:11.492Z,1.23
2018-07-30T00:44:39.496Z,1.30
2018-07-30T00:47:07.167Z,1.43
2018-07-30T00:49:35.478Z,1.30
2018-07-30T00:52:03.461Z,1.30
2018-07-30T00:54:31.069Z,1.40
2018-07-30T00:56:59.585Z,1.20
2018-07-30T00:59:27.238Z,1.17
2018-07-30T01:01:55.256Z,1.30
2018-07-30T01:04:23.198Z,1.30
2018-07-30T01:06:50.870Z,1.07
2018-07-30T01:09:18.870Z,1.60
2018-07-30T01:11:46.519Z,1.37
2018-07-30T01:14:15.278Z,1.40
2018-07-30T01:16:44.144Z,1.20
2018-07-30T01:19:11.865Z,1.30
2018-07-30T01:21:39.610Z,1.40
2018-07-30T01:24:07.587Z,1.27
2018-07-30T01:26:35.588Z,1.43
2018-07-30T01:29:03.450Z,1.50
2018-07-30T01:31:31.095Z,1.33
2018-07-30T01:33:58.764Z,1.30
2018-07-30T01:36:26.385Z,1.20
2018-07-30T01:38:54.035Z,1.30
2018-07-30T01:41:22.333Z,1.47
2018-07-30T01:43:50.453Z,1.00
2018-07-30T01:46:18.437Z,1.37
2018-07-30T01:48:46.648Z,1.20
2018-07-30T01:51:14.322Z,1.40
2018-07-30T01:53:41.921Z,1.30
2018-07-30T01:56:09.884Z,1.27
2018-07-30T01:58:37.554Z,1.40
2018-07-30T02:01:05.596Z,1.50
2018-07-30T02:03:33.298Z,1.50
2018-07-30T02:06:00.986Z,1.10
2018-07-30T02:08:28.662Z,1.60
2018-07-30T02:10:56.562Z,1.47
2018-07-30T02:13:24.248Z,1.37
2018-07-30T02:15:52.101Z,1.50
2018-07-30T02:18:19.701Z,1.30
2018-07-30T02:20:47.606Z,1.20
2018-07-30T02:23:15.544Z,1.20
2018-07-30T02:25:43.281Z,1.40
2018-07-30T02:28:10.961Z,1.33
2018-07-30T02:30:38.616Z,1.60
2018-07-30T02:33:06.682Z,1.60
2018-07-30T02:35:34.653Z,1.80
2018-07-30T02:38:02.720Z,1.27
2018-07-30T02:40:30.371Z,1.20
2018-07-30T02:42:58.280Z,1.50
2018-07-30T02:45:26.308Z,1.20
2018-07-30T02:47:54.469Z,1.20
2018-07-30T02:50:22.130Z,1.30
2018-07-30T02:52:49.749Z,1.70
2018-07-30T02:55:17.724Z,1.60
2018-07-30T02:57:45.830Z,1.70
2018-07-30T03:00:13.866Z,1.53
2018-07-30T03:02:41.673Z,1.23
2018-07-30T03:05:09.725Z,1.30
2018-07-30T03:07:37.340Z,1.47
2018-07-30T03:10:05.268Z,1.33
2018-07-30T03:12:32.978Z,1.23
2018-07-30T03:15:00.602Z,1.23
2018-07-30T03:17:28.482Z,1.70
2018-07-30T03:19:56.124Z,1.37
2018-07-30T03:22:24.092Z,1.17
2018-07-30T03:24:52.337Z,1.43
2018-07-30T03:27:20.537Z,1.10
2018-07-30T03:29:48.875Z,1.30
2018-07-30T03:32:16.537Z,1.40
2018-07-30T03:34:44.455Z,1.20
2018-07-30T03:37:12.108Z,1.17
2018-07-30T03:39:39.713Z,1.20
2018-07-30T03:42:07.412Z,1.30
2018-07-30T03:44:35.030Z,1.30
2018-07-30T03:47:02.780Z,1.70
2018-07-30T03:49:30.442Z,1.50
2018-07-30T03:51:58.118Z,1.07
2018-07-30T03:54:26.157Z,1.40
2018-07-30T03:56:54.146Z,1.40
2018-07-30T03:59:21.792Z,1.30
2018-07-30T04:01:49.865Z,1.70
2018-07-30T04:04:17.873Z,1.47
2018-07-30T04:06:45.860Z,1.20
2018-07-30T04:09:14.407Z,1.43
2018-07-30T04:11:42.249Z,1.27
2018-07-30T04:14:09.852Z,1.40
2018-07-30T04:16:46.604Z,1.70
2018-07-30T04:19:14.304Z,1.40
2018-07-30T04:21:41.940Z,1.10
2018-07-30T04:24:09.577Z,1.30
2018-07-30T04:26:37.631Z,1.50
2018-07-30T04:29:05.416Z,1.33
2018-07-30T04:31:33.086Z,1.40
2018-07-30T04:34:00.709Z,1.40
2018-07-30T04:36:29.018Z,1.20
2018-07-30T04:38:56.872Z,1.60
2018-07-30T04:41:24.550Z,1.40
2018-07-30T04:43:52.311Z,1.40
2018-07-30T04:46:19.915Z,1.20
2018-07-30T04:48:47.578Z,1.20
2018-07-30T04:51:15.673Z,1.30
2018-07-30T04:53:43.366Z,1.43
2018-07-30T04:56:11.038Z,1.20
2018-07-30T04:58:38.700Z,1.33
2018-07-30T05:01:06.365Z,1.40
2018-07-30T05:03:34.349Z,1.23
2018-07-30T05:06:02.349Z,1.13
2018-07-30T05:08:29.974Z,1.60
2018-07-30T05:10:58.121Z,1.40
2018-07-30T05:13:26.123Z,1.50
2018-07-30T05:15:53.790Z,1.30
2018-07-30T05:18:21.421Z,1.47
2018-07-30T05:20:49.063Z,1.27
2018-07-30T05:23:17.233Z,1.60
2018-07-30T05:25:45.120Z,1.37
2018-07-30T05:28:13.678Z,1.20
2018-07-30T05:30:41.604Z,1.43
2018-07-30T05:33:09.243Z,1.50
2018-07-30T05:35:37.345Z,1.30
2018-07-30T05:38:05.030Z,1.27
2018-07-30T05:40:32.905Z,1.50
2018-07-30T05:43:01.527Z,1.53
2018-07-30T05:45:29.720Z,1.43
2018-07-30T05:47:57.370Z,1.40
2018-07-30T05:50:25.358Z,1.93
2018-07-30T05:52:53.274Z,1.30
2018-07-30T05:55:21.205Z,1.40
2018-07-30T05:57:48.837Z,1.30
2018-07-30T06:00:16.594Z,1.57
2018-07-30T06:02:44.252Z,1.20
2018-07-30T06:05:12.331Z,1.50
2018-07-30T06:07:39.942Z,1.60
2018-07-30T06:10:08.082Z,1.37
2018-07-30T06:12:36.057Z,1.43
2018-07-30T06:15:04.427Z,1.53
2018-07-30T06:17:32.019Z,1.33
2018-07-30T06:20:00.012Z,1.60
2018-07-30T06:22:28.220Z,1.70
2018-07-30T06:24:56.189Z,1.50
2018-07-30T06:27:23.901Z,1.87
2018-07-30T06:29:51.889Z,1.60
2018-07-30T06:32:19.569Z,1.47
2018-07-30T06:34:47.189Z,1.57
2018-07-30T06:37:16.049Z,1.90
2018-07-30T06:39:43.963Z,1.63
2018-07-30T06:42:11.599Z,1.60
2018-07-30T06:44:39.249Z,1.57
2018-07-30T06:47:07.203Z,1.90
2018-07-30T06:49:35.216Z,2.13
2018-07-30T06:52:02.863Z,1.50
2018-07-30T06:54:31.104Z,1.53
2018-07-30T06:56:59.078Z,1.67
2018-07-30T06:59:26.993Z,1.60
2018-07-30T07:01:55.547Z,1.80
2018-07-30T07:04:23.537Z,1.70
2018-07-30T07:06:51.571Z,1.70
2018-07-30T07:09:19.277Z,1.67
2018-07-30T07:11:46.972Z,1.90
2018-07-30T07:14:15.170Z,1.70
2018-07-30T07:16:43.230Z,2.10
2018-07-30T07:19:11.096Z,2.00
2018-07-30T07:21:38.805Z,1.90
2018-07-30T07:24:06.454Z,1.77
2018-07-30T07:26:34.552Z,1.50
2018-07-30T07:29:02.760Z,1.80
2018-07-30T07:31:31.065Z,1.97
2018-07-30T07:33:58.984Z,1.50
2018-07-30T07:36:26.664Z,1.43
2018-07-30T07:38:54.334Z,1.67
2018-07-30T07:41:22.225Z,1.67
2018-07-30T07:43:50.505Z,1.50
2018-07-30T07:46:18.490Z,1.80
2018-07-30T07:48:46.435Z,1.80
2018-07-30T07:51:14.198Z,1.97
2018-07-30T07:53:41.858Z,1.57
2018-07-30T07:56:09.550Z,1.70
2018-07-30T07:58:37.237Z,1.50
2018-07-30T08:01:05.155Z,1.80
2018-07-30T08:03:33.119Z,1.53
2018-07-30T08:06:01.101Z,1.80
2018-07-30T08:08:29.014Z,1.60
2018-07-30T08:10:57.078Z,2.10
2018-07-30T08:13:24.697Z,1.70
2018-07-30T08:15:52.463Z,1.73
2018-07-30T08:18:20.777Z,1.50
2018-07-30T08:20:49.441Z,1.70
2018-07-30T08:23:17.646Z,1.40
2018-07-30T08:25:45.268Z,1.60
2018-07-30T08:28:13.520Z,1.50
2018-07-30T08:30:41.160Z,1.43
2018-07-30T08:33:09.200Z,1.63
2018-07-30T08:35:37.148Z,1.50
2018-07-30T08:38:05.224Z,1.40
2018-07-30T08:40:32.846Z,1.73
2018-07-30T08:43:01.064Z,1.53
2018-07-30T08:45:28.790Z,1.50
2018-07-30T08:47:56.473Z,1.30
2018-07-30T08:50:24.144Z,1.60
2018-07-30T08:52:52.200Z,1.70
2018-07-30T08:55:20.210Z,1.60
2018-07-30T08:57:47.862Z,1.67
2018-07-30T09:00:15.912Z,1.60
2018-07-30T09:02:43.547Z,1.40
2018-07-30T09:05:11.268Z,1.93
2018-07-30T09:07:39.332Z,1.40
2018-07-30T09:10:08.127Z,1.67
2018-07-30T09:12:36.440Z,1.60
2018-07-30T09:15:04.554Z,1.60
2018-07-30T09:17:32.534Z,1.47
2018-07-30T09:20:00.209Z,1.60
2018-07-30T09:22:27.861Z,1.47
2018-07-30T09:24:55.865Z,1.53
2018-07-30T09:27:23.511Z,1.50
2018-07-30T09:29:51.505Z,1.60
2018-07-30T09:32:19.429Z,2.07
2018-07-30T09:34:47.066Z,1.80
2018-07-30T09:37:14.742Z,1.40
2018-07-30T09:39:42.760Z,1.37
2018-07-30T09:42:10.377Z,1.73
2018-07-30T09:44:38.079Z,1.83
2018-07-30T09:47:06.420Z,1.80
2018-07-30T09:49:34.577Z,1.50
2018-07-30T09:52:02.261Z,1.73
2018-07-30T09:54:30.635Z,1.70
2018-07-30T09:56:58.556Z,1.43
2018-07-30T09:59:26.464Z,1.60
2018-07-30T10:01:54.140Z,1.50
2018-07-30T10:04:21.825Z,1.17
2018-07-30T10:06:49.472Z,1.60
2018-07-30T10:09:17.337Z,1.40
2018-07-30T10:11:45.044Z,2.00
2018-07-30T10:14:13.029Z,1.70
2018-07-30T10:16:41.084Z,1.70
2018-07-30T10:19:09.135Z,1.53
2018-07-30T10:21:36.809Z,1.60
2018-07-30T10:24:04.525Z,1.40
2018-07-30T10:26:32.582Z,1.30
2018-07-30T10:29:00.238Z,1.43
2018-07-30T10:31:28.363Z,1.80
2018-07-30T10:33:56.258Z,1.50
2018-07-30T10:36:23.899Z,1.70
2018-07-30T10:38:51.900Z,1.50
2018-07-30T10:41:19.543Z,1.60
2018-07-30T10:43:47.435Z,1.43
2018-07-30T10:46:15.171Z,1.50
2018-07-30T10:48:42.823Z,1.60
2018-07-30T10:51:10.496Z,1.37
2018-07-30T10:53:38.914Z,1.90
2018-07-30T10:56:07.097Z,1.63
2018-07-30T10:58:35.082Z,1.40
2018-07-30T11:01:03.079Z,1.50
2018-07-30T11:03:30.745Z,1.43
2018-07-30T11:05:58.657Z,1.83
2018-07-30T11:08:26.554Z,1.73
2018-07-30T11:10:54.218Z,1.53
2018-07-30T11:13:22.130Z,1.37
2018-07-30T11:15:50.097Z,1.50
2018-07-30T11:18:17.995Z,1.30
2018-07-30T11:20:45.938Z,1.60
2018-07-30T11:23:14.189Z,1.60
2018-07-30T11:25:42.120Z,1.60
2018-07-30T11:28:10.029Z,1.57
2018-07-30T11:30:37.679Z,1.60
2018-07-30T11:33:06.293Z,1.80
2018-07-30T11:35:34.134Z,1.30
2018-07-30T11:38:01.795Z,1.57
2018-07-30T11:40:29.791Z,1.33
2018-07-30T11:42:57.513Z,1.50
2018-07-30T11:45:25.202Z,1.50
2018-07-30T11:47:52.836Z,1.70
2018-07-30T11:50:20.723Z,1.30
2018-07-30T11:52:48.380Z,1.40
2018-07-30T11:55:16.334Z,1.50
2018-07-30T11:57:44.261Z,1.40
2018-07-30T12:00:12.204Z,1.70
2018-07-30T12:02:40.237Z,1.17
2018-07-30T12:05:07.893Z,1.20
2018-07-30T12:07:35.597Z,1.30
2018-07-30T12:10:03.296Z,1.40
2018-07-30T12:12:31.051Z,1.40
2018-07-30T12:14:58.694Z,1.50
2018-07-30T12:17:26.325Z,1.47
2018-07-30T12:19:54.078Z,1.67
2018-07-30T12:22:22.366Z,1.60
2018-07-30T12:24:50.006Z,1.83
2018-07-30T12:27:18.060Z,1.20
2018-07-30T12:29:45.697Z,1.43
2018-07-30T12:32:13.345Z,1.50
2018-07-30T12:34:41.023Z,1.37
2018-07-30T12:37:08.959Z,1.20
2018-07-30T12:39:36.923Z,1.60
2018-07-30T12:42:04.647Z,1.50
2018-07-30T12:44:32.265Z,1.50
2018-07-30T12:46:59.909Z,1.30
2018-07-30T12:49:27.698Z,1.40
2018-07-30T12:51:55.350Z,1.47
2018-07-30T12:54:22.998Z,1.40
2018-07-30T12:56:51.152Z,1.60
2018-07-30T12:59:19.153Z,1.40
2018-07-30T13:01:46.818Z,1.63
2018-07-30T13:04:14.537Z,1.40
2018-07-30T13:06:42.516Z,1.50
2018-07-30T13:09:10.581Z,1.30
2018-07-30T13:11:38.528Z,1.50
2018-07-30T13:14:06.767Z,1.47
2018-07-30T13:16:35.280Z,1.47
2018-07-30T13:19:03.778Z,1.30
2018-07-30T13:21:31.488Z,1.50
2018-07-30T13:23:59.398Z,1.57
2018-07-30T13:26:27.390Z,1.30
2018-07-30T13:28:55.062Z,1.40
2018-07-30T13:31:22.802Z,1.43
2018-07-30T13:33:50.583Z,1.33
2018-07-30T13:36:18.602Z,1.63
2018-07-30T13:38:46.620Z,1.30
2018-07-30T13:41:14.682Z,1.40
2018-07-30T13:43:42.408Z,1.40
2018-07-30T13:46:10.121Z,1.40
2018-07-30T13:48:37.802Z,1.37
2018-07-30T13:51:05.644Z,1.20
2018-07-30T13:53:33.572Z,1.60
2018-07-30T13:56:01.245Z,1.40
2018-07-30T13:58:29.159Z,1.57
2018-07-30T14:00:57.046Z,1.70
2018-07-30T14:03:25.002Z,1.50
2018-07-30T14:05:52.760Z,1.60
2018-07-30T14:08:20.480Z,1.40
2018-07-30T14:10:48.409Z,1.40
2018-07-30T14:13:16.482Z,1.17
2018-07-30T14:15:44.158Z,1.50
2018-07-30T14:18:12.609Z,1.30
2018-07-30T14:20:40.341Z,1.37
2018-07-30T14:23:08.226Z,1.70
2018-07-30T14:25:35.881Z,1.37
2018-07-30T14:28:03.625Z,1.37
2018-07-30T14:30:31.521Z,1.37
2018-07-30T14:32:59.475Z,1.23
2018-07-30T14:35:27.239Z,1.57
2018-07-30T14:37:54.901Z,1.37
2018-07-30T14:40:22.856Z,1.23
2018-07-30T14:42:50.588Z,1.30
2018-07-30T14:45:18.956Z,1.47
2018-07-30T14:47:46.881Z,1.20
2018-07-30T14:50:14.531Z,1.50
2018-07-30T14:52:42.184Z,1.60
2018-07-30T14:55:09.826Z,1.33
2018-07-30T14:57:37.640Z,1.30
2018-07-30T15:00:06.706Z,1.37
2018-07-30T15:02:34.616Z,1.30
2018-07-30T15:05:02.272Z,1.10
2018-07-30T15:07:29.941Z,1.20
2018-07-30T15:09:58.049Z,1.30
2018-07-30T15:12:25.791Z,1.60
2018-07-30T15:14:53.586Z,1.30
2018-07-30T15:17:21.386Z,1.30
2018-07-30T15:19:49.076Z,1.30
2018-07-30T15:22:16.733Z,1.17
2018-07-30T15:24:44.402Z,1.30
2018-07-30T15:27:12.110Z,1.50
2018-07-30T15:29:39.880Z,1.43
2018-07-30T15:32:07.995Z,1.43
2018-07-30T15:34:36.135Z,1.33
2018-07-30T15:37:03.804Z,1.30
2018-07-30T15:39:32.149Z,1.70
2018-07-30T15:41:59.823Z,1.40
2018-07-30T15:44:27.927Z,1.37
2018-07-30T15:46:55.917Z,1.20
2018-07-30T15:49:23.865Z,1.50
2018-07-30T15:51:52.205Z,1.40
2018-07-30T15:54:19.897Z,1.10
2018-07-30T15:56:47.553Z,1.40
2018-07-30T15:59:15.333Z,1.20
2018-07-30T16:01:43.144Z,1.20
2018-07-30T16:04:10.901Z,1.20
2018-07-30T16:06:38.657Z,1.23
2018-07-30T16:09:08.151Z,1.30
2018-07-30T16:11:36.149Z,1.27
2018-07-30T16:14:03.817Z,1.33
2018-07-30T16:16:31.462Z,1.30
2018-07-30T16:18:59.798Z,1.50
2018-07-30T16:21:28.119Z,1.40
2018-07-30T16:23:56.285Z,1.20
2018-07-30T16:26:23.932Z,1.20
2018-07-30T16:28:51.716Z,1.10
2018-07-30T16:31:19.648Z,1.37
2018-07-30T16:33:47.584Z,1.10
2018-07-30T16:36:16.268Z,1.27
2018-07-30T16:38:44.577Z,1.33
2018-07-30T16:41:12.264Z,1.30
2018-07-30T16:43:39.921Z,1.17
2018-07-30T16:46:07.553Z,1.23
2018-07-30T16:48:35.567Z,1.33
2018-07-30T16:51:03.230Z,1.20
2018-07-30T16:53:30.892Z,1.13
2018-07-30T16:55:58.576Z,1.17
2018-07-30T16:58:26.688Z,1.30
2018-07-30T17:00:54.427Z,1.30
2018-07-30T17:03:22.062Z,1.03
2018-07-30T17:05:49.764Z,1.30
2018-07-30T17:08:17.449Z,1.00
2018-07-30T17:10:45.128Z,1.23
2018-07-30T17:13:12.795Z,1.27
2018-07-30T17:15:40.477Z,1.20
2018-07-30T17:18:08.151Z,1.33
2018-07-30T17:20:36.107Z,1.30
2018-07-30T17:23:03.860Z,1.70
2018-07-30T17:25:31.912Z,1.10
2018-07-30T17:28:00.106Z,1.30
2018-07-30T17:30:30.433Z,1.27
2018-07-30T17:33:09.095Z,1.20
2018-07-30T17:35:51.525Z,1.37
2018-07-30T17:38:23.336Z,1.37
2018-07-30T17:40:57.801Z,1.40
2018-07-30T17:43:36.048Z,1.20
2018-07-30T17:46:08.251Z,1.50
2018-07-30T17:48:52.795Z,1.40
2018-07-30T17:51:40.210Z,1.30
2018-07-30T17:54:12.932Z,1.40
2018-07-30T18:00:45.096Z,1.27
2018-07-30T18:03:20.264Z,1.20
2018-07-30T18:06:05.936Z,1.20
2018-07-30T18:08:36.843Z,1.10
2018-07-30T18:11:16.914Z,1.50
2018-07-30T18:13:48.112Z,1.30
2018-07-30T18:16:21.352Z,1.30
2018-07-30T18:18:58.985Z,1.20
2018-07-30T18:21:30.253Z,1.23
2018-07-30T18:24:04.709Z,1.20
2018-07-30T18:26:42.216Z,1.30
2018-07-30T18:29:14.323Z,1.23
2018-07-30T18:31:51.611Z,1.43
2018-07-30T18:34:21.584Z,1.20
2018-07-30T18:36:54.785Z,1.20
2018-07-30T18:39:50.585Z,1.20
2018-07-30T18:42:20.195Z,1.60
2018-07-30T18:44:54.433Z,1.30
2018-07-30T18:47:23.214Z,1.27
2018-07-30T18:49:54.158Z,1.30
2018-07-30T18:52:24.816Z,1.33
2018-07-30T18:54:55.392Z,1.10
2018-07-30T18:57:24.572Z,1.20
2018-07-30T18:59:55.053Z,1.60
2018-07-30T19:02:24.732Z,1.40
2018-07-30T19:04:58.063Z,1.20
2018-07-30T19:07:28.892Z,1.27
2018-07-30T19:10:02.205Z,1.40
2018-07-30T19:12:35.214Z,1.17
2018-07-30T19:15:07.995Z,1.40
2018-07-30T19:17:36.135Z,1.50
2018-07-30T19:20:04.433Z,1.10
2018-07-30T19:22:32.105Z,1.23
2018-07-30T19:25:00.171Z,1.30
2018-07-30T19:27:28.137Z,1.30
2018-07-30T19:29:56.071Z,1.50
2018-07-30T19:32:23.868Z,1.87
2018-07-30T19:34:51.496Z,2.07
2018-07-30T19:37:19.508Z,2.57
2018-07-30T19:39:47.421Z,3.57
2018-07-30T19:42:15.366Z,4.80
2018-07-30T19:44:43.156Z,3.77
2018-07-30T19:47:10.792Z,3.50
2018-07-30T19:49:38.473Z,4.63
2018-07-30T19:52:06.157Z,5.00
2018-07-30T19:54:33.816Z,4.00
2018-07-30T19:57:02.258Z,4.17
2018-07-30T19:59:29.953Z,5.23
2018-07-30T20:01:57.635Z,4.43
2018-07-30T20:04:25.638Z,3.77
2018-07-30T20:06:53.598Z,4.37
2018-07-30T20:09:21.292Z,5.27
2018-07-30T20:11:49.257Z,4.20
2018-07-30T20:14:18.110Z,3.90
2018-07-30T20:16:45.757Z,3.70
2018-07-30T20:19:13.637Z,4.00
2018-07-30T20:21:41.841Z,3.93
2018-07-30T20:24:09.510Z,4.30
2018-07-30T20:26:38.090Z,3.77
2018-07-30T20:29:06.229Z,3.80
2018-07-30T20:31:34.131Z,3.47
2018-07-30T20:34:02.068Z,3.50
2018-07-30T20:36:30.111Z,5.47
2018-07-30T20:38:58.030Z,5.83
2018-07-30T20:41:25.864Z,4.37
2018-07-30T20:43:53.962Z,4.30
2018-07-30T20:46:21.944Z,3.93
2018-07-30T20:48:49.661Z,3.70
2018-07-30T20:51:18.029Z,4.00
2018-07-30T20:53:45.688Z,4.00
2018-07-30T20:56:13.354Z,4.47
2018-07-30T20:58:41.405Z,3.77
2018-07-30T21:01:09.155Z,4.47
2018-07-30T21:03:37.597Z,4.43
2018-07-30T21:06:05.490Z,4.63
2018-07-30T21:08:33.437Z,5.80
2018-07-30T21:11:01.112Z,5.20
2018-07-30T21:13:29.011Z,5.20
2018-07-30T21:15:56.645Z,4.33
2018-07-30T21:18:24.331Z,5.63
2018-07-30T21:20:52.663Z,5.57
2018-07-30T21:23:20.294Z,5.43
2018-07-30T21:25:47.965Z,6.30
2018-07-30T21:28:15.869Z,6.13
2018-07-30T21:30:43.825Z,5.70
2018-07-30T21:33:11.711Z,5.30
2018-07-30T21:35:39.765Z,5.53
2018-07-30T21:38:07.940Z,6.43
2018-07-30T21:40:35.620Z,6.27
2018-07-30T21:43:03.977Z,5.70
2018-07-30T21:45:31.969Z,5.53
2018-07-30T21:47:59.977Z,6.27
2018-07-30T21:50:27.894Z,6.70
2018-07-30T21:52:55.809Z,7.27
2018-07-30T21:55:23.534Z,6.33
2018-07-30T21:57:51.195Z,6.17
2018-07-30T22:00:22.365Z,6.10
2018-07-30T22:02:50.709Z,6.57
2018-07-30T22:05:18.717Z,6.20
2018-07-30T22:07:46.793Z,5.60
2018-07-30T22:10:14.710Z,6.90
2018-07-30T22:12:42.856Z,6.17
2018-07-30T22:15:10.809Z,6.67
2018-07-30T22:17:38.775Z,6.77
2018-07-30T22:20:06.707Z,6.70
2018-07-30T22:22:35.148Z,5.43
2018-07-30T22:25:02.843Z,5.60
2018-07-30T22:27:30.610Z,6.50
2018-07-30T22:29:59.515Z,6.50
2018-07-30T22:32:27.440Z,6.73
2018-07-30T22:34:55.155Z,6.80
2018-07-30T22:37:22.797Z,6.83
2018-07-30T22:39:50.702Z,6.77
2018-07-30T22:42:18.468Z,7.07
2018-07-30T22:44:46.121Z,7.00
2018-07-30T22:47:13.705Z,7.07
2018-07-30T22:49:41.387Z,5.97
2018-07-30T22:52:09.898Z,7.67
2018-07-30T22:54:37.666Z,7.87
2018-07-30T22:57:05.544Z,6.67
2018-07-30T22:59:33.221Z,7.43
2018-07-30T23:02:00.884Z,7.43
2018-07-30T23:04:28.537Z,7.40
2018-07-30T23:06:56.222Z,7.40
2018-07-30T23:09:24.076Z,8.00
2018-07-30T23:11:51.779Z,7.30
2018-07-30T23:14:19.438Z,7.47
2018-07-30T23:16:47.570Z,7.30
2018-07-30T23:19:15.238Z,7.20
2018-07-30T23:21:43.140Z,7.23
2018-07-30T23:24:11.020Z,7.43
2018-07-30T23:26:38.692Z,7.70
2018-07-30T23:29:06.703Z,7.60
2018-07-30T23:31:34.663Z,7.23
2018-07-30T23:34:02.307Z,8.03
2018-07-30T23:36:29.960Z,8.07
2018-07-30T23:38:57.869Z,7.20
2018-07-30T23:41:25.720Z,7.80
2018-07-30T23:43:53.362Z,7.13
2018-07-30T23:46:21.381Z,7.23
2018-07-30T23:48:49.017Z,8.03
2018-07-30T23:51:16.706Z,9.10
2018-07-30T23:53:44.720Z,7.93
2018-07-30T23:56:12.385Z,8.00
2018-07-30T23:58:40.071Z,8.37
