createdAt,value
2022-12-08T00:00:44.036Z,1004.83
2022-12-08T00:01:44.092Z,1004.83
2022-12-08T00:02:44.089Z,1004.82
2022-12-08T00:03:44.008Z,1004.89
2022-12-08T00:04:43.947Z,1004.80
2022-12-08T00:05:43.940Z,1004.81
2022-12-08T00:06:43.901Z,1004.82
2022-12-08T00:07:43.986Z,1004.78
2022-12-08T00:08:43.910Z,1004.80
2022-12-08T00:09:43.910Z,1004.75
2022-12-08T00:10:51.065Z,1004.73
2022-12-08T00:11:44.848Z,1004.77
2022-12-08T00:12:43.850Z,1004.68
2022-12-08T00:13:43.823Z,1004.67
2022-12-08T00:14:43.910Z,1004.68
2022-12-08T00:15:43.838Z,1004.73
2022-12-08T00:16:43.791Z,1004.69
2022-12-08T00:17:43.818Z,1004.66
2022-12-08T00:18:43.774Z,1004.64
2022-12-08T00:19:43.773Z,1004.64
2022-12-08T00:20:43.834Z,1004.64
2022-12-08T00:21:43.752Z,1004.61
2022-12-08T00:22:43.761Z,1004.59
2022-12-08T00:23:43.683Z,1004.56
2022-12-08T00:24:43.721Z,1004.56
2022-12-08T00:25:43.663Z,1004.56
2022-12-08T00:26:43.778Z,1004.55
2022-12-08T00:27:43.648Z,1004.57
2022-12-08T00:28:43.638Z,1004.57
2022-12-08T00:29:43.631Z,1004.57
2022-12-08T00:30:43.630Z,1004.54
2022-12-08T00:31:43.609Z,1004.54
2022-12-08T00:32:43.753Z,1004.60
2022-12-08T00:33:43.547Z,1004.58
2022-12-08T00:34:43.567Z,1004.61
2022-12-08T00:35:43.592Z,1004.56
2022-12-08T00:36:43.563Z,1004.54
2022-12-08T00:37:43.488Z,1004.56
2022-12-08T00:38:43.626Z,1004.54
2022-12-08T00:39:43.503Z,1004.55
2022-12-08T00:40:43.487Z,1004.52
2022-12-08T00:41:43.460Z,1004.48
2022-12-08T00:42:43.487Z,1004.47
2022-12-08T00:43:43.419Z,1004.49
2022-12-08T00:44:43.495Z,1004.45
2022-12-08T00:45:43.458Z,1004.47
2022-12-08T00:46:43.413Z,1004.41
2022-12-08T00:47:43.393Z,1004.45
2022-12-08T00:48:43.385Z,1004.43
2022-12-08T00:49:43.375Z,1004.45
2022-12-08T00:50:43.436Z,1004.45
2022-12-08T00:51:43.309Z,1004.43
2022-12-08T00:52:43.322Z,1004.45
2022-12-08T00:53:43.316Z,1004.42
2022-12-08T00:54:43.315Z,1004.42
2022-12-08T00:55:43.273Z,1004.36
2022-12-08T00:56:43.326Z,1004.35
2022-12-08T00:57:43.270Z,1004.37
2022-12-08T00:58:43.278Z,1004.36
2022-12-08T00:59:43.225Z,1004.33
2022-12-08T01:00:43.262Z,1004.32
2022-12-08T01:01:43.240Z,1004.31
2022-12-08T01:02:43.270Z,1004.30
2022-12-08T01:03:43.156Z,1004.34
2022-12-08T01:04:43.203Z,1004.34
2022-12-08T01:05:43.133Z,1004.31
2022-12-08T01:06:43.129Z,1004.32
2022-12-08T01:07:43.176Z,1004.39
2022-12-08T01:08:43.243Z,1004.30
2022-12-08T01:09:43.100Z,1004.28
2022-12-08T01:10:43.120Z,1004.32
2022-12-08T01:11:43.069Z,1004.29
2022-12-08T01:12:43.107Z,1004.24
2022-12-08T01:13:43.026Z,1004.26
2022-12-08T01:14:43.074Z,1004.27
2022-12-08T01:15:43.030Z,1004.29
2022-12-08T01:16:43.067Z,1004.28
2022-12-08T01:17:43.003Z,1004.30
2022-12-08T01:18:43.016Z,1004.30
2022-12-08T01:19:42.946Z,1004.33
2022-12-08T01:20:43.003Z,1004.31
2022-12-08T01:21:42.920Z,1004.29
2022-12-08T01:22:42.945Z,1004.31
2022-12-08T01:23:42.931Z,1004.29
2022-12-08T01:24:42.933Z,1004.27
2022-12-08T01:25:42.856Z,1004.25
2022-12-08T01:26:42.908Z,1004.21
2022-12-08T01:27:42.877Z,1004.29
2022-12-08T01:28:42.855Z,1004.23
2022-12-08T01:29:42.858Z,1004.28
2022-12-08T01:30:42.916Z,1004.30
2022-12-08T01:31:42.797Z,1004.30
2022-12-08T01:32:42.875Z,1004.33
2022-12-08T01:33:42.770Z,1004.31
2022-12-08T01:34:42.779Z,1004.34
2022-12-08T01:35:42.765Z,1004.31
2022-12-08T01:36:42.739Z,1004.30
2022-12-08T01:37:42.726Z,1004.31
2022-12-08T01:38:42.773Z,1004.31
2022-12-08T01:39:42.689Z,1004.29
2022-12-08T01:40:42.712Z,1004.27
2022-12-08T01:41:42.668Z,1004.28
2022-12-08T01:42:42.698Z,1004.21
2022-12-08T01:43:42.621Z,1004.26
2022-12-08T01:44:42.796Z,1004.24
2022-12-08T01:45:43.196Z,1004.22
2022-12-08T01:46:42.717Z,1004.19
2022-12-08T01:47:42.649Z,1004.21
2022-12-08T01:48:42.605Z,1004.16
2022-12-08T01:49:42.579Z,1004.17
2022-12-08T01:50:42.619Z,1004.15
2022-12-08T01:51:42.522Z,1004.16
2022-12-08T01:52:42.570Z,1004.15
2022-12-08T01:53:42.528Z,1004.14
2022-12-08T01:54:42.568Z,1004.16
2022-12-08T01:55:42.488Z,1004.13
2022-12-08T01:56:42.560Z,1004.09
2022-12-08T01:57:42.464Z,1004.10
2022-12-08T01:58:42.487Z,1004.08
2022-12-08T01:59:42.505Z,1004.07
2022-12-08T02:00:42.449Z,1004.05
2022-12-08T02:01:42.453Z,1004.06
2022-12-08T02:02:42.604Z,1004.06
2022-12-08T02:03:42.376Z,1004.05
2022-12-08T02:04:42.449Z,1004.02
2022-12-08T02:05:42.359Z,1004.05
2022-12-08T02:06:42.367Z,1004.02
2022-12-08T02:07:42.376Z,1003.99
2022-12-08T02:08:42.472Z,1004.02
2022-12-08T02:09:42.324Z,1003.95
2022-12-08T02:10:42.335Z,1003.94
2022-12-08T02:11:42.267Z,1004.01
2022-12-08T02:12:42.303Z,1003.99
2022-12-08T02:13:42.248Z,1003.95
2022-12-08T02:14:42.272Z,1003.93
2022-12-08T02:15:42.305Z,1003.97
2022-12-08T02:16:42.230Z,1003.90
2022-12-08T02:17:42.211Z,1003.96
2022-12-08T02:18:42.236Z,1003.91
2022-12-08T02:19:42.163Z,1003.89
2022-12-08T02:20:42.326Z,1003.90
2022-12-08T02:21:42.136Z,1003.86
2022-12-08T02:22:42.149Z,1003.89
2022-12-08T02:23:42.135Z,1003.88
2022-12-08T02:24:42.129Z,1003.86
2022-12-08T02:25:42.107Z,1003.90
2022-12-08T02:26:42.227Z,1003.82
2022-12-08T02:27:42.063Z,1003.86
2022-12-08T02:28:42.067Z,1003.87
2022-12-08T02:29:42.064Z,1003.86
2022-12-08T02:30:42.139Z,1003.92
2022-12-08T02:31:42.001Z,1003.87
2022-12-08T02:32:42.077Z,1003.87
2022-12-08T02:33:41.995Z,1003.85
2022-12-08T02:34:42.025Z,1003.82
2022-12-08T02:35:41.978Z,1003.85
2022-12-08T02:36:41.972Z,1003.82
2022-12-08T02:37:41.950Z,1003.83
2022-12-08T02:38:42.009Z,1003.82
2022-12-08T02:39:41.892Z,1003.84
2022-12-08T02:40:41.929Z,1003.82
2022-12-08T02:41:41.871Z,1003.76
2022-12-08T02:42:41.885Z,1003.79
2022-12-08T02:43:41.881Z,1003.81
2022-12-08T02:44:41.929Z,1003.81
2022-12-08T02:45:41.824Z,1003.78
2022-12-08T02:46:41.881Z,1003.81
2022-12-08T02:47:41.839Z,1003.77
2022-12-08T02:48:41.823Z,1003.73
2022-12-08T02:49:41.816Z,1003.72
2022-12-08T02:50:41.828Z,1003.71
2022-12-08T02:51:41.741Z,1003.71
2022-12-08T02:52:41.782Z,1003.65
2022-12-08T02:53:41.712Z,1003.67
2022-12-08T02:54:41.736Z,1003.66
2022-12-08T02:55:41.729Z,1003.62
2022-12-08T02:56:41.813Z,1003.66
2022-12-08T02:57:41.712Z,1003.61
2022-12-08T02:58:41.706Z,1003.61
2022-12-08T02:59:41.637Z,1003.54
2022-12-08T03:00:41.661Z,1003.56
2022-12-08T03:01:41.717Z,1003.58
2022-12-08T03:02:41.810Z,1003.57
2022-12-08T03:03:41.580Z,1003.55
2022-12-08T03:04:41.641Z,1003.54
2022-12-08T03:05:41.570Z,1003.59
2022-12-08T03:06:41.566Z,1003.55
2022-12-08T03:07:41.605Z,1003.53
2022-12-08T03:08:41.579Z,1003.44
2022-12-08T03:09:41.529Z,1003.43
2022-12-08T03:10:41.545Z,1003.42
2022-12-08T03:11:41.481Z,1003.42
2022-12-08T03:12:41.525Z,1003.39
2022-12-08T03:13:41.460Z,1003.36
2022-12-08T03:14:41.509Z,1003.36
2022-12-08T03:15:41.469Z,1003.35
2022-12-08T03:16:41.453Z,1003.35
2022-12-08T03:17:41.428Z,1003.33
2022-12-08T03:18:43.930Z,1003.32
2022-12-08T03:19:41.381Z,1003.28
2022-12-08T03:20:41.537Z,1003.27
2022-12-08T03:21:41.351Z,1003.24
2022-12-08T03:22:41.376Z,1003.18
2022-12-08T03:23:41.357Z,1003.23
2022-12-08T03:24:41.329Z,1003.22
2022-12-08T03:25:41.324Z,1003.25
2022-12-08T03:26:41.389Z,1003.24
2022-12-08T03:27:41.272Z,1003.29
2022-12-08T03:28:41.307Z,1003.25
2022-12-08T03:29:41.254Z,1003.25
2022-12-08T03:30:41.328Z,1003.28
2022-12-08T03:31:41.285Z,1003.24
2022-12-08T03:32:41.301Z,1003.25
2022-12-08T03:33:41.204Z,1003.17
2022-12-08T03:34:41.195Z,1003.22
2022-12-08T03:35:41.200Z,1003.21
2022-12-08T03:36:41.174Z,1003.11
2022-12-08T03:37:41.174Z,1003.13
2022-12-08T03:38:41.224Z,1003.17
2022-12-08T03:39:41.115Z,1003.12
2022-12-08T03:40:41.142Z,1003.10
2022-12-08T03:41:41.097Z,1003.08
2022-12-08T03:42:41.125Z,1003.11
2022-12-08T03:43:41.094Z,1003.12
2022-12-08T03:44:41.107Z,1003.06
2022-12-08T03:45:41.063Z,1003.09
2022-12-08T03:46:41.084Z,1003.02
2022-12-08T03:47:41.034Z,1003.03
2022-12-08T03:48:41.027Z,1003.03
2022-12-08T03:49:41.018Z,1003.00
2022-12-08T03:50:41.056Z,1002.97
2022-12-08T03:51:40.991Z,1002.97
2022-12-08T03:52:41.009Z,1002.97
2022-12-08T03:53:40.938Z,1002.88
2022-12-08T03:54:40.956Z,1002.86
2022-12-08T03:55:40.935Z,1002.83
2022-12-08T03:56:41.050Z,1002.85
2022-12-08T03:57:40.905Z,1002.86
2022-12-08T03:58:40.936Z,1002.81
2022-12-08T03:59:40.890Z,1002.86
2022-12-08T04:00:40.897Z,1002.81
2022-12-08T04:01:40.881Z,1002.84
2022-12-08T04:02:40.959Z,1002.85
2022-12-08T04:03:40.824Z,1002.85
2022-12-08T04:04:40.848Z,1002.84
2022-12-08T04:05:40.770Z,1002.77
2022-12-08T04:06:40.803Z,1002.80
2022-12-08T04:07:40.840Z,1002.79
2022-12-08T04:08:40.801Z,1002.76
2022-12-08T04:09:40.751Z,1002.72
2022-12-08T04:10:40.778Z,1002.71
2022-12-08T04:11:40.692Z,1002.78
2022-12-08T04:12:40.759Z,1002.78
2022-12-08T04:13:40.677Z,1002.88
2022-12-08T04:14:40.736Z,1002.77
2022-12-08T04:15:40.737Z,1002.74
2022-12-08T04:16:40.655Z,1002.80
2022-12-08T04:17:40.650Z,1002.74
2022-12-08T04:18:40.666Z,1002.73
2022-12-08T04:19:40.593Z,1002.72
2022-12-08T04:20:40.641Z,1002.73
2022-12-08T04:21:40.588Z,1002.76
2022-12-08T04:22:40.549Z,1002.71
2022-12-08T04:23:40.603Z,1002.70
2022-12-08T04:24:40.546Z,1002.73
2022-12-08T04:25:40.553Z,1002.69
2022-12-08T04:26:40.552Z,1002.77
2022-12-08T04:27:40.505Z,1002.68
2022-12-08T04:28:40.502Z,1002.66
2022-12-08T04:29:40.486Z,1002.67
2022-12-08T04:30:40.494Z,1002.73
2022-12-08T04:31:40.556Z,1002.69
2022-12-08T04:32:45.789Z,1002.71
2022-12-08T04:33:41.464Z,1002.70
2022-12-08T04:34:40.423Z,1002.68
2022-12-08T04:35:40.418Z,1002.73
2022-12-08T04:36:40.367Z,1002.75
2022-12-08T04:37:40.416Z,1002.74
2022-12-08T04:38:40.395Z,1002.75
2022-12-08T04:39:40.359Z,1002.76
2022-12-08T04:40:40.356Z,1002.72
2022-12-08T04:41:40.340Z,1002.73
2022-12-08T04:42:40.298Z,1002.68
2022-12-08T04:43:40.335Z,1002.66
2022-12-08T04:44:40.378Z,1002.70
2022-12-08T04:45:40.307Z,1002.70
2022-12-08T04:46:43.361Z,1002.77
2022-12-08T04:47:40.249Z,1002.70
2022-12-08T04:48:40.239Z,1002.72
2022-12-08T04:49:40.229Z,1002.74
2022-12-08T04:50:40.291Z,1002.77
2022-12-08T04:51:40.226Z,1002.74
2022-12-08T04:52:40.186Z,1002.77
2022-12-08T04:53:46.122Z,1002.71
2022-12-08T04:54:41.128Z,1002.78
2022-12-08T04:55:40.167Z,1002.74
2022-12-08T04:56:40.215Z,1002.73
2022-12-08T04:57:40.150Z,1002.70
2022-12-08T04:58:40.103Z,1002.72
2022-12-08T04:59:40.082Z,1002.77
2022-12-08T05:00:40.099Z,1002.74
2022-12-08T05:01:40.240Z,1002.76
2022-12-08T05:02:40.153Z,1002.74
2022-12-08T05:03:40.057Z,1002.75
2022-12-08T05:04:39.994Z,1002.72
2022-12-08T05:05:40.040Z,1002.74
2022-12-08T05:06:40.001Z,1002.74
2022-12-08T05:07:40.021Z,1002.73
2022-12-08T05:08:39.994Z,1002.71
2022-12-08T05:09:40.005Z,1002.70
2022-12-08T05:10:39.937Z,1002.71
2022-12-08T05:11:43.920Z,1002.71
2022-12-08T05:12:40.930Z,1002.66
2022-12-08T05:13:39.915Z,1002.69
2022-12-08T05:14:39.902Z,1002.75
2022-12-08T05:15:39.913Z,1002.69
2022-12-08T05:16:39.900Z,1002.70
2022-12-08T05:17:39.890Z,1002.70
2022-12-08T05:18:39.852Z,1002.70
2022-12-08T05:19:39.857Z,1002.72
2022-12-08T05:20:39.980Z,1002.71
2022-12-08T05:21:39.814Z,1002.71
2022-12-08T05:22:39.777Z,1002.68
2022-12-08T05:23:39.826Z,1002.69
2022-12-08T05:24:45.602Z,1002.71
2022-12-08T05:25:40.815Z,1002.70
2022-12-08T05:26:39.744Z,1002.68
2022-12-08T05:27:39.728Z,1002.67
2022-12-08T05:28:41.809Z,1002.68
2022-12-08T05:29:39.697Z,1002.67
2022-12-08T05:30:39.659Z,1002.63
2022-12-08T05:31:39.760Z,1002.58
2022-12-08T05:32:39.643Z,1002.62
2022-12-08T05:33:39.687Z,1002.56
2022-12-08T05:34:39.646Z,1002.57
2022-12-08T05:35:39.638Z,1002.53
2022-12-08T05:36:39.617Z,1002.57
2022-12-08T05:37:39.640Z,1002.64
2022-12-08T05:38:39.561Z,1002.48
2022-12-08T05:39:39.599Z,1002.53
2022-12-08T05:40:39.556Z,1002.51
2022-12-08T05:41:39.550Z,1002.54
2022-12-08T05:42:39.501Z,1002.52
2022-12-08T05:43:39.575Z,1002.50
2022-12-08T05:44:39.480Z,1002.49
2022-12-08T05:45:39.575Z,1002.51
2022-12-08T05:46:39.477Z,1002.52
2022-12-08T05:47:39.470Z,1002.46
2022-12-08T05:48:39.458Z,1002.46
2022-12-08T05:49:39.472Z,1002.45
2022-12-08T05:50:39.414Z,1002.52
2022-12-08T05:51:39.438Z,1002.47
2022-12-08T05:52:39.413Z,1002.45
2022-12-08T05:53:39.428Z,1002.45
2022-12-08T05:54:39.401Z,1002.49
2022-12-08T05:55:39.464Z,1002.45
2022-12-08T05:56:39.340Z,1002.50
2022-12-08T05:57:39.373Z,1002.46
2022-12-08T05:58:39.349Z,1002.52
2022-12-08T05:59:39.325Z,1002.44
2022-12-08T06:00:39.305Z,1002.53
2022-12-08T06:01:39.371Z,1002.46
2022-12-08T06:02:39.346Z,1002.48
2022-12-08T06:03:39.292Z,1002.44
2022-12-08T06:04:39.227Z,1002.54
2022-12-08T06:05:39.261Z,1002.46
2022-12-08T06:06:39.222Z,1002.44
2022-12-08T06:07:39.333Z,1002.50
2022-12-08T06:08:39.193Z,1002.46
2022-12-08T06:09:39.186Z,1002.45
2022-12-08T06:10:39.145Z,1002.44
2022-12-08T06:11:39.187Z,1002.41
2022-12-08T06:12:39.144Z,1002.48
2022-12-08T06:13:39.257Z,1002.47
2022-12-08T06:14:39.094Z,1002.48
2022-12-08T06:15:39.135Z,1002.41
2022-12-08T06:16:39.122Z,1002.45
2022-12-08T06:17:39.127Z,1002.44
2022-12-08T06:18:39.101Z,1002.43
2022-12-08T06:19:39.088Z,1002.48
2022-12-08T06:20:39.036Z,1002.45
2022-12-08T06:21:39.029Z,1002.48
2022-12-08T06:22:38.983Z,1002.42
2022-12-08T06:23:39.034Z,1002.42
2022-12-08T06:24:38.978Z,1002.36
2022-12-08T06:25:39.049Z,1002.39
2022-12-08T06:26:38.957Z,1002.41
2022-12-08T06:27:38.953Z,1002.40
2022-12-08T06:28:38.937Z,1002.40
2022-12-08T06:29:38.920Z,1002.41
2022-12-08T06:30:38.895Z,1002.43
2022-12-08T06:31:39.103Z,1002.39
2022-12-08T06:32:38.852Z,1002.41
2022-12-08T06:33:38.907Z,1002.44
2022-12-08T06:34:38.866Z,1002.42
2022-12-08T06:35:38.851Z,1002.43
2022-12-08T06:36:38.849Z,1002.41
2022-12-08T06:37:38.863Z,1002.43
2022-12-08T06:38:43.059Z,1002.35
2022-12-08T06:39:38.851Z,1002.40
2022-12-08T06:40:38.752Z,1002.41
2022-12-08T06:41:38.821Z,1002.41
2022-12-08T06:42:38.750Z,1002.42
2022-12-08T06:43:38.783Z,1002.35
2022-12-08T06:44:38.720Z,1002.39
2022-12-08T06:45:38.813Z,1002.39
2022-12-08T06:46:38.716Z,1002.41
2022-12-08T06:47:38.687Z,1002.39
2022-12-08T06:48:38.688Z,1002.40
2022-12-08T06:49:38.780Z,1002.44
2022-12-08T06:50:38.630Z,1002.43
2022-12-08T06:51:38.678Z,1002.46
2022-12-08T06:52:47.330Z,1002.45
2022-12-08T06:53:39.660Z,1002.45
2022-12-08T06:54:38.602Z,1002.45
2022-12-08T06:56:39.577Z,1002.49
2022-12-08T06:57:38.569Z,1002.48
2022-12-08T06:58:38.520Z,1002.51
2022-12-08T06:59:38.567Z,1002.47
2022-12-08T07:00:38.515Z,1002.52
2022-12-08T07:01:38.677Z,1002.52
2022-12-08T07:02:38.525Z,1002.57
2022-12-08T07:03:38.494Z,1002.56
2022-12-08T07:04:38.443Z,1002.58
2022-12-08T07:05:38.485Z,1002.57
2022-12-08T07:06:38.456Z,1002.62
2022-12-08T07:07:38.527Z,1002.55
2022-12-08T07:08:38.397Z,1002.60
2022-12-08T07:09:38.410Z,1002.61
2022-12-08T07:10:38.368Z,1002.59
2022-12-08T07:11:38.409Z,1002.61
2022-12-08T07:12:38.346Z,1002.63
2022-12-08T07:13:38.410Z,1002.65
2022-12-08T07:14:38.323Z,1002.64
2022-12-08T07:15:38.322Z,1002.64
2022-12-08T07:16:38.322Z,1002.67
2022-12-08T07:17:38.339Z,1002.71
2022-12-08T07:18:38.321Z,1002.66
2022-12-08T07:19:38.398Z,1002.65
2022-12-08T07:20:38.268Z,1002.67
2022-12-08T07:21:38.255Z,1002.67
2022-12-08T07:22:38.204Z,1002.68
2022-12-08T07:23:38.251Z,1002.68
2022-12-08T07:24:38.184Z,1002.70
2022-12-08T07:25:38.324Z,1002.61
2022-12-08T07:26:38.184Z,1002.68
2022-12-08T07:27:38.173Z,1002.67
2022-12-08T07:28:38.154Z,1002.70
2022-12-08T07:29:38.154Z,1002.68
2022-12-08T07:30:38.161Z,1002.67
2022-12-08T07:31:38.273Z,1002.73
2022-12-08T07:32:38.079Z,1002.71
2022-12-08T07:33:38.103Z,1002.62
2022-12-08T07:34:38.083Z,1002.67
2022-12-08T07:35:38.068Z,1002.73
2022-12-08T07:36:38.052Z,1002.69
2022-12-08T07:37:38.171Z,1002.76
2022-12-08T07:38:38.009Z,1002.68
2022-12-08T07:39:38.051Z,1002.82
2022-12-08T07:40:37.994Z,1002.68
2022-12-08T07:41:38.014Z,1002.81
2022-12-08T07:42:37.975Z,1002.73
2022-12-08T07:43:38.087Z,1002.72
2022-12-08T07:44:37.941Z,1002.78
2022-12-08T07:45:37.944Z,1002.73
2022-12-08T07:46:37.959Z,1002.73
2022-12-08T07:47:37.938Z,1002.69
2022-12-08T07:48:37.904Z,1002.70
2022-12-08T07:49:37.909Z,1002.71
2022-12-08T07:50:37.840Z,1002.68
2022-12-08T07:51:37.887Z,1002.67
2022-12-08T07:52:37.811Z,1002.71
2022-12-08T07:53:37.846Z,1002.69
2022-12-08T07:54:37.819Z,1002.71
2022-12-08T07:55:37.849Z,1002.69
2022-12-08T07:56:37.788Z,1002.71
2022-12-08T07:57:37.784Z,1002.71
2022-12-08T07:58:37.742Z,1002.70
2022-12-08T07:59:37.788Z,1002.66
2022-12-08T08:00:37.819Z,1002.67
2022-12-08T08:01:37.861Z,1002.71
2022-12-08T08:02:37.808Z,1002.69
2022-12-08T08:03:37.703Z,1002.70
2022-12-08T08:04:37.714Z,1002.68
2022-12-08T08:05:37.699Z,1002.67
2022-12-08T08:06:37.670Z,1002.67
2022-12-08T08:07:37.818Z,1002.67
2022-12-08T08:08:37.640Z,1002.58
2022-12-08T08:09:37.625Z,1002.66
2022-12-08T08:10:37.583Z,1002.59
2022-12-08T08:11:37.628Z,1002.65
2022-12-08T08:12:37.566Z,1002.59
2022-12-08T08:13:37.633Z,1002.58
2022-12-08T08:14:37.555Z,1002.67
2022-12-08T08:15:37.813Z,1002.61
2022-12-08T08:16:38.753Z,1002.64
2022-12-08T08:17:37.717Z,1002.65
2022-12-08T08:18:37.475Z,1002.66
2022-12-08T08:19:37.631Z,1002.67
2022-12-08T08:20:37.483Z,1002.67
2022-12-08T08:21:45.388Z,1002.69
2022-12-08T08:22:38.436Z,1002.68
2022-12-08T08:23:37.465Z,1002.69
2022-12-08T08:24:43.144Z,1002.67
2022-12-08T08:25:38.554Z,1002.73
2022-12-08T08:26:37.407Z,1002.75
2022-12-08T08:27:37.399Z,1002.75
2022-12-08T08:28:37.365Z,1002.77
2022-12-08T08:29:37.369Z,1002.75
2022-12-08T08:30:37.328Z,1002.75
2022-12-08T08:31:37.468Z,1002.79
2022-12-08T08:32:37.292Z,1002.78
2022-12-08T08:33:37.335Z,1002.77
2022-12-08T08:34:37.296Z,1002.81
2022-12-08T08:35:37.288Z,1002.81
2022-12-08T08:36:37.273Z,1002.80
2022-12-08T08:37:37.276Z,1002.81
2022-12-08T08:38:37.277Z,1002.85
2022-12-08T08:39:37.294Z,1002.85
2022-12-08T08:40:37.258Z,1002.80
2022-12-08T08:41:37.179Z,1002.80
2022-12-08T08:42:37.191Z,1002.80
2022-12-08T08:43:38.665Z,1002.83
2022-12-08T08:44:37.170Z,1002.80
2022-12-08T08:45:37.158Z,1002.79
2022-12-08T08:46:37.230Z,1002.80
2022-12-08T08:47:37.107Z,1002.82
2022-12-08T08:48:37.139Z,1002.78
2022-12-08T08:49:37.104Z,1002.75
2022-12-08T08:50:37.856Z,1002.76
2022-12-08T08:51:37.080Z,1002.73
2022-12-08T08:52:37.099Z,1002.72
2022-12-08T08:53:37.017Z,1002.75
2022-12-08T08:54:37.045Z,1002.78
2022-12-08T08:55:37.061Z,1002.77
2022-12-08T08:56:37.026Z,1002.76
2022-12-08T08:57:37.000Z,1002.78
2022-12-08T08:58:37.019Z,1002.81
2022-12-08T08:59:36.950Z,1002.75
2022-12-08T09:00:36.984Z,1002.78
2022-12-08T09:01:36.980Z,1002.80
2022-12-08T09:02:36.937Z,1002.76
2022-12-08T09:03:36.923Z,1002.73
2022-12-08T09:04:36.973Z,1002.72
2022-12-08T09:05:36.975Z,1002.74
2022-12-08T09:06:36.988Z,1002.82
2022-12-08T09:07:37.110Z,1002.76
2022-12-08T09:08:36.848Z,1002.77
2022-12-08T09:09:36.841Z,1002.74
2022-12-08T09:10:36.854Z,1002.79
2022-12-08T09:11:36.788Z,1002.77
2022-12-08T09:12:36.838Z,1002.76
2022-12-08T09:13:36.874Z,1002.81
2022-12-08T09:14:36.780Z,1002.79
2022-12-08T09:15:36.839Z,1002.84
2022-12-08T09:16:41.881Z,1002.80
2022-12-08T09:17:37.737Z,1002.83
2022-12-08T09:18:36.736Z,1002.81
2022-12-08T09:19:36.743Z,1002.80
2022-12-08T09:20:36.731Z,1002.78
2022-12-08T09:21:36.673Z,1002.81
2022-12-08T09:22:36.732Z,1002.81
2022-12-08T09:23:36.658Z,1002.78
2022-12-08T09:24:36.676Z,1002.79
2022-12-08T09:25:36.642Z,1002.82
2022-12-08T09:26:36.619Z,1002.87
2022-12-08T09:27:36.617Z,1002.85
2022-12-08T09:28:36.591Z,1002.89
2022-12-08T09:29:36.651Z,1002.86
2022-12-08T09:30:36.598Z,1002.83
2022-12-08T09:31:36.614Z,1002.86
2022-12-08T09:32:36.569Z,1002.83
2022-12-08T09:33:36.542Z,1002.88
2022-12-08T09:34:36.524Z,1002.89
2022-12-08T09:35:36.502Z,1002.88
2022-12-08T09:36:36.481Z,1002.94
2022-12-08T09:37:36.612Z,1002.85
2022-12-08T09:38:36.498Z,1002.91
2022-12-08T09:39:36.425Z,1002.85
2022-12-08T09:40:36.462Z,1002.91
2022-12-08T09:41:41.801Z,1002.90
2022-12-08T09:42:37.529Z,1002.90
2022-12-08T09:43:36.392Z,1002.92
2022-12-08T09:44:36.388Z,1002.94
2022-12-08T09:45:36.379Z,1002.96
2022-12-08T09:46:36.423Z,1002.94
2022-12-08T09:47:36.602Z,1002.97
2022-12-08T09:48:36.482Z,1002.96
2022-12-08T09:49:36.276Z,1002.96
2022-12-08T09:50:36.306Z,1002.94
2022-12-08T09:51:36.293Z,1002.93
2022-12-08T09:52:36.287Z,1002.91
2022-12-08T09:53:36.814Z,1002.93
2022-12-08T09:54:36.334Z,1002.90
2022-12-08T09:55:36.206Z,1002.91
2022-12-08T09:56:36.224Z,1002.92
2022-12-08T09:57:36.220Z,1002.92
2022-12-08T09:58:36.233Z,1002.91
2022-12-08T09:59:36.167Z,1002.93
2022-12-08T10:00:36.314Z,1002.91
2022-12-08T10:01:36.198Z,1002.90
2022-12-08T10:02:36.148Z,1002.91
2022-12-08T10:03:36.136Z,1002.96
2022-12-08T10:04:36.196Z,1002.93
2022-12-08T10:05:36.180Z,1002.88
2022-12-08T10:06:36.165Z,1002.90
2022-12-08T10:07:36.061Z,1002.98
2022-12-08T10:08:36.180Z,1002.84
2022-12-08T10:09:36.029Z,1002.84
2022-12-08T10:10:36.035Z,1002.91
2022-12-08T10:11:36.040Z,1002.87
2022-12-08T10:12:36.157Z,1002.84
2022-12-08T10:13:35.979Z,1002.88
2022-12-08T10:14:35.990Z,1002.84
2022-12-08T10:15:35.978Z,1002.82
2022-12-08T10:16:35.997Z,1002.78
2022-12-08T10:17:35.960Z,1002.86
2022-12-08T10:18:36.001Z,1002.83
2022-12-08T10:19:35.882Z,1002.87
2022-12-08T10:20:35.940Z,1002.79
2022-12-08T10:21:35.880Z,1002.82
2022-12-08T10:22:38.760Z,1002.86
2022-12-08T10:23:36.899Z,1002.83
2022-12-08T10:24:35.862Z,1002.81
2022-12-08T10:25:35.853Z,1002.79
2022-12-08T10:26:35.862Z,1002.76
2022-12-08T10:27:35.787Z,1002.79
2022-12-08T10:28:40.053Z,1002.73
2022-12-08T10:29:36.823Z,1002.75
2022-12-08T10:30:35.812Z,1002.77
2022-12-08T10:31:35.825Z,1002.78
2022-12-08T10:32:35.773Z,1002.77
2022-12-08T10:33:35.715Z,1002.75
2022-12-08T10:34:35.724Z,1002.73
2022-12-08T10:35:35.757Z,1002.69
2022-12-08T10:36:35.707Z,1002.69
2022-12-08T10:37:35.684Z,1002.68
2022-12-08T10:38:35.703Z,1002.71
2022-12-08T10:39:35.643Z,1002.71
2022-12-08T10:40:40.584Z,1002.65
2022-12-08T10:41:36.716Z,1002.64
2022-12-08T10:42:35.628Z,1002.64
2022-12-08T10:43:35.616Z,1002.65
2022-12-08T10:44:35.598Z,1002.59
2022-12-08T10:45:35.587Z,1002.61
2022-12-08T10:46:35.683Z,1002.59
2022-12-08T10:47:35.559Z,1002.60
2022-12-08T10:48:35.579Z,1002.58
2022-12-08T10:49:35.497Z,1002.58
2022-12-08T10:50:35.517Z,1002.58
2022-12-08T10:51:35.509Z,1002.60
2022-12-08T10:52:35.483Z,1002.59
2022-12-08T10:53:35.599Z,1002.59
2022-12-08T10:54:35.503Z,1002.58
2022-12-08T10:55:35.429Z,1002.59
2022-12-08T10:56:35.467Z,1002.58
2022-12-08T10:57:35.379Z,1002.51
2022-12-08T10:58:35.419Z,1002.51
2022-12-08T10:59:35.454Z,1002.50
2022-12-08T11:00:35.671Z,1002.47
2022-12-08T11:01:35.523Z,1002.48
2022-12-08T11:02:35.387Z,1002.46
2022-12-08T11:03:35.343Z,1002.45
2022-12-08T11:04:35.331Z,1002.47
2022-12-08T11:05:35.349Z,1002.48
2022-12-08T11:06:35.328Z,1002.43
2022-12-08T11:07:35.262Z,1002.43
2022-12-08T11:08:35.325Z,1002.45
2022-12-08T11:09:35.243Z,1002.40
2022-12-08T11:10:35.239Z,1002.41
2022-12-08T11:11:35.279Z,1002.41
2022-12-08T11:12:35.223Z,1002.45
2022-12-08T11:13:35.201Z,1002.46
2022-12-08T11:14:35.230Z,1002.46
2022-12-08T11:15:35.154Z,1002.48
2022-12-08T11:16:35.187Z,1002.44
2022-12-08T11:17:35.281Z,1002.48
2022-12-08T11:18:35.171Z,1002.46
2022-12-08T11:19:35.145Z,1002.50
2022-12-08T11:20:35.149Z,1002.45
2022-12-08T11:21:35.085Z,1002.46
2022-12-08T11:22:35.093Z,1002.46
2022-12-08T11:23:35.105Z,1002.45
2022-12-08T11:24:37.618Z,1002.48
2022-12-08T11:25:35.042Z,1002.47
2022-12-08T11:26:35.065Z,1002.39
2022-12-08T11:27:35.021Z,1002.43
2022-12-08T11:28:35.064Z,1002.40
2022-12-08T11:29:34.986Z,1002.47
2022-12-08T11:30:34.987Z,1002.46
2022-12-08T11:31:35.078Z,1002.44
2022-12-08T11:32:35.008Z,1002.46
2022-12-08T11:33:34.917Z,1002.48
2022-12-08T11:34:34.937Z,1002.46
2022-12-08T11:35:34.938Z,1002.41
2022-12-08T11:36:34.908Z,1002.42
2022-12-08T11:37:35.429Z,1002.40
2022-12-08T11:38:34.999Z,1002.40
2022-12-08T11:39:34.840Z,1002.45
2022-12-08T11:40:34.884Z,1002.46
2022-12-08T11:41:34.848Z,1002.46
2022-12-08T11:42:34.829Z,1002.46
2022-12-08T11:43:34.819Z,1002.44
2022-12-08T11:44:34.810Z,1002.43
2022-12-08T11:45:34.835Z,1002.39
2022-12-08T11:46:34.866Z,1002.40
2022-12-08T11:47:34.779Z,1002.41
2022-12-08T11:48:34.789Z,1002.38
2022-12-08T11:49:34.711Z,1002.41
2022-12-08T11:50:34.755Z,1002.42
2022-12-08T11:51:34.714Z,1002.48
2022-12-08T11:52:34.703Z,1002.47
2022-12-08T11:53:34.720Z,1002.53
2022-12-08T11:54:34.693Z,1002.53
2022-12-08T11:55:37.329Z,1002.53
2022-12-08T11:56:34.669Z,1002.52
2022-12-08T11:57:34.658Z,1002.53
2022-12-08T11:58:34.615Z,1002.52
2022-12-08T11:59:34.650Z,1002.55
2022-12-08T12:00:34.585Z,1002.52
2022-12-08T12:01:39.323Z,1002.53
2022-12-08T12:02:35.654Z,1002.57
2022-12-08T12:03:34.641Z,1002.54
2022-12-08T12:04:34.543Z,1002.51
2022-12-08T12:06:05.355Z,1002.55
2022-12-08T12:06:54.312Z,1002.51