createdAt,value
2018-08-13T00:00:41.029Z,87.13
2018-08-13T00:01:41.033Z,86.27
2018-08-13T00:02:41.034Z,85.88
2018-08-13T00:03:41.037Z,85.60
2018-08-13T00:04:41.041Z,86.74
2018-08-13T00:05:41.053Z,85.88
2018-08-13T00:06:41.045Z,86.84
2018-08-13T00:07:41.046Z,85.69
2018-08-13T00:08:41.049Z,86.88
2018-08-13T00:09:41.262Z,87.46
2018-08-13T00:10:41.062Z,87.41
2018-08-13T00:11:41.273Z,86.02
2018-08-13T00:12:41.056Z,85.93
2018-08-13T00:13:41.259Z,85.83
2018-08-13T00:14:41.262Z,84.68
2018-08-13T00:15:41.265Z,86.79
2018-08-13T00:16:41.077Z,86.12
2018-08-13T00:17:41.221Z,86.02
2018-08-13T00:18:41.069Z,85.64
2018-08-13T00:19:41.073Z,86.31
2018-08-13T00:20:41.075Z,87.37
2018-08-13T00:21:41.086Z,86.88
2018-08-13T00:22:41.080Z,87.27
2018-08-13T00:23:41.283Z,87.37
2018-08-13T00:24:41.098Z,87.17
2018-08-13T00:25:41.095Z,87.74
2018-08-13T00:26:41.290Z,87.27
2018-08-13T00:27:41.101Z,87.17
2018-08-13T00:28:41.093Z,86.50
2018-08-13T00:29:41.296Z,85.83
2018-08-13T00:30:41.097Z,85.25
2018-08-13T00:31:41.314Z,84.97
2018-08-13T00:32:41.104Z,85.93
2018-08-13T00:33:41.126Z,85.54
2018-08-13T00:34:41.117Z,83.34
2018-08-13T00:35:41.110Z,84.88
2018-08-13T00:36:41.112Z,84.82
2018-08-13T00:37:41.114Z,86.35
2018-08-13T00:38:41.328Z,85.58
2018-08-13T00:39:41.125Z,86.45
2018-08-13T00:40:41.123Z,87.31
2018-08-13T00:41:41.135Z,86.64
2018-08-13T00:42:41.126Z,87.02
2018-08-13T00:43:41.340Z,87.60
2018-08-13T00:44:41.190Z,87.98
2018-08-13T00:45:41.143Z,88.37
2018-08-13T00:46:41.353Z,87.88
2018-08-13T00:47:41.340Z,88.56
2018-08-13T00:48:41.152Z,88.03
2018-08-13T00:49:41.358Z,87.94
2018-08-13T00:50:41.146Z,87.46
2018-08-13T00:51:41.173Z,88.03
2018-08-13T00:52:41.164Z,88.99
2018-08-13T00:53:41.153Z,88.66
2018-08-13T00:54:41.154Z,88.95
2018-08-13T00:55:41.158Z,88.66
2018-08-13T00:56:41.163Z,88.95
2018-08-13T00:57:41.166Z,88.95
2018-08-13T00:58:41.164Z,88.66
2018-08-13T00:59:41.380Z,89.90
2018-08-13T01:00:41.182Z,89.43
2018-08-13T01:01:41.173Z,90.29
2018-08-13T01:02:41.174Z,89.43
2018-08-13T01:03:41.189Z,90.67
2018-08-13T01:04:41.181Z,90.58
2018-08-13T01:05:41.182Z,90.67
2018-08-13T01:06:41.194Z,90.77
2018-08-13T01:07:41.393Z,89.72
2018-08-13T01:08:41.204Z,89.33
2018-08-13T01:09:41.198Z,89.28
2018-08-13T01:10:41.394Z,89.47
2018-08-13T01:11:41.399Z,87.84
2018-08-13T01:12:41.210Z,88.99
2018-08-13T01:13:41.201Z,88.99
2018-08-13T01:14:41.211Z,87.65
2018-08-13T01:15:41.417Z,86.98
2018-08-13T01:16:41.206Z,88.03
2018-08-13T01:17:41.224Z,88.03
2018-08-13T01:18:41.414Z,87.55
2018-08-13T01:19:41.214Z,87.84
2018-08-13T01:20:41.219Z,88.90
2018-08-13T01:21:41.219Z,89.09
2018-08-13T01:22:41.443Z,89.09
2018-08-13T01:23:41.223Z,88.03
2018-08-13T01:24:41.226Z,89.04
2018-08-13T01:25:41.226Z,88.66
2018-08-13T01:26:41.230Z,88.85
2018-08-13T01:27:41.244Z,90.09
2018-08-13T01:28:41.233Z,90.82
2018-08-13T01:29:41.237Z,90.24
2018-08-13T01:30:41.238Z,90.72
2018-08-13T01:31:41.241Z,90.72
2018-08-13T01:32:41.246Z,90.44
2018-08-13T01:33:41.261Z,90.24
2018-08-13T01:34:41.268Z,90.53
2018-08-13T01:35:41.265Z,91.68
2018-08-13T01:36:41.252Z,92.63
2018-08-13T01:37:41.252Z,91.49
2018-08-13T01:38:41.456Z,92.92
2018-08-13T01:39:41.256Z,91.01
2018-08-13T01:40:41.272Z,90.44
2018-08-13T01:41:41.478Z,90.86
2018-08-13T01:42:41.289Z,91.63
2018-08-13T01:43:41.265Z,90.48
2018-08-13T01:44:41.268Z,90.19
2018-08-13T01:45:41.484Z,90.77
2018-08-13T01:46:41.273Z,90.48
2018-08-13T01:47:41.503Z,90.77
2018-08-13T01:48:41.278Z,90.67
2018-08-13T01:49:41.277Z,91.53
2018-08-13T01:50:41.284Z,90.86
2018-08-13T01:51:41.293Z,91.63
2018-08-13T01:52:41.285Z,91.34
2018-08-13T01:53:41.297Z,91.82
2018-08-13T01:54:41.490Z,91.97
2018-08-13T01:55:41.291Z,91.49
2018-08-13T01:56:41.312Z,91.68
2018-08-13T01:57:41.309Z,92.54
2018-08-13T01:58:41.316Z,92.92
2018-08-13T01:59:41.310Z,92.44
2018-08-13T02:00:41.317Z,93.21
2018-08-13T02:01:41.536Z,94.17
2018-08-13T02:02:41.307Z,93.07
2018-08-13T02:03:41.510Z,94.40
2018-08-13T02:04:41.346Z,94.40
2018-08-13T02:05:41.313Z,95.84
2018-08-13T02:06:41.313Z,94.98
2018-08-13T02:07:41.319Z,94.98
2018-08-13T02:08:41.318Z,94.60
2018-08-13T02:09:41.321Z,94.40
2018-08-13T02:10:41.528Z,93.64
2018-08-13T02:11:41.538Z,93.69
2018-08-13T02:12:41.326Z,93.11
2018-08-13T02:13:41.328Z,93.69
2018-08-13T02:14:41.332Z,92.73
2018-08-13T02:15:41.344Z,91.49
2018-08-13T02:16:41.538Z,90.91
2018-08-13T02:17:41.539Z,90.91
2018-08-13T02:18:41.368Z,92.06
2018-08-13T02:19:41.341Z,94.26
2018-08-13T02:20:41.545Z,95.26
2018-08-13T02:21:41.345Z,94.02
2018-08-13T02:22:41.349Z,93.44
2018-08-13T02:23:41.350Z,91.82
2018-08-13T02:24:41.353Z,91.82
2018-08-13T02:25:41.357Z,92.87
2018-08-13T02:26:41.390Z,91.05
2018-08-13T02:27:41.362Z,89.32
2018-08-13T02:28:41.363Z,89.13
2018-08-13T02:29:41.365Z,90.00
2018-08-13T02:30:41.379Z,89.51
2018-08-13T02:31:41.371Z,88.27
2018-08-13T02:32:41.376Z,90.19
2018-08-13T02:33:41.396Z,89.51
2018-08-13T02:34:41.394Z,90.00
2018-08-13T02:35:41.382Z,89.04
2018-08-13T02:36:41.381Z,90.04
2018-08-13T02:37:41.383Z,91.28
2018-08-13T02:38:41.588Z,90.61
2018-08-13T02:39:41.389Z,90.81
2018-08-13T02:40:41.593Z,90.52
2018-08-13T02:41:41.599Z,91.67
2018-08-13T02:42:41.396Z,92.34
2018-08-13T02:43:41.407Z,92.82
2018-08-13T02:44:41.400Z,93.40
2018-08-13T02:45:41.416Z,92.72
2018-08-13T02:46:41.408Z,91.67
2018-08-13T02:47:41.635Z,91.96
2018-08-13T02:48:41.411Z,91.96
2018-08-13T02:49:41.423Z,92.82
2018-08-13T02:50:41.416Z,92.15
2018-08-13T02:51:41.420Z,92.15
2018-08-13T02:52:41.420Z,93.26
2018-08-13T02:53:41.642Z,91.05
2018-08-13T02:54:41.639Z,92.77
2018-08-13T02:55:41.460Z,90.47
2018-08-13T02:56:41.644Z,90.00
2018-08-13T02:57:41.443Z,90.86
2018-08-13T02:58:41.464Z,90.86
2018-08-13T02:59:41.452Z,90.86
2018-08-13T03:00:41.459Z,91.34
2018-08-13T03:01:41.452Z,92.77
2018-08-13T03:02:41.660Z,91.72
2018-08-13T03:03:41.651Z,90.95
2018-08-13T03:04:41.684Z,91.43
2018-08-13T03:05:41.655Z,91.91
2018-08-13T03:06:41.456Z,91.28
2018-08-13T03:07:41.461Z,92.05
2018-08-13T03:08:41.471Z,92.63
2018-08-13T03:09:41.487Z,93.11
2018-08-13T03:10:41.465Z,92.72
2018-08-13T03:11:41.477Z,92.91
2018-08-13T03:12:41.471Z,93.01
2018-08-13T03:13:41.675Z,93.40
2018-08-13T03:14:41.486Z,93.59
2018-08-13T03:15:41.490Z,92.82
2018-08-13T03:16:41.684Z,93.01
2018-08-13T03:17:41.480Z,93.21
2018-08-13T03:18:41.500Z,91.67
2018-08-13T03:19:41.498Z,90.81
2018-08-13T03:20:41.504Z,90.52
2018-08-13T03:21:41.493Z,91.28
2018-08-13T03:22:41.511Z,92.34
2018-08-13T03:23:41.517Z,92.05
2018-08-13T03:24:41.531Z,92.34
2018-08-13T03:25:41.514Z,91.28
2018-08-13T03:26:41.507Z,90.81
2018-08-13T03:27:41.507Z,90.86
2018-08-13T03:28:41.522Z,90.52
2018-08-13T03:29:41.524Z,86.97
2018-08-13T03:30:41.529Z,86.88
2018-08-13T03:31:41.528Z,84.86
2018-08-13T03:32:41.532Z,85.34
2018-08-13T03:33:41.739Z,87.55
2018-08-13T03:34:41.543Z,87.64
2018-08-13T03:35:41.528Z,87.07
2018-08-13T03:36:41.765Z,87.11
2018-08-13T03:37:41.555Z,84.71
2018-08-13T03:38:41.551Z,85.10
2018-08-13T03:39:41.540Z,84.91
2018-08-13T03:40:41.553Z,85.38
2018-08-13T03:41:41.575Z,86.10
2018-08-13T03:42:41.546Z,86.25
2018-08-13T03:43:41.751Z,85.62
2018-08-13T03:44:41.552Z,86.19
2018-08-13T03:45:41.554Z,84.37
2018-08-13T03:46:41.577Z,84.56
2018-08-13T03:47:41.765Z,82.93
2018-08-13T03:48:41.580Z,85.71
2018-08-13T03:49:41.778Z,85.42
2018-08-13T03:50:41.569Z,85.81
2018-08-13T03:51:41.574Z,85.33
2018-08-13T03:52:41.585Z,84.80
2018-08-13T03:53:41.808Z,83.07
2018-08-13T03:54:41.593Z,82.10
2018-08-13T03:55:41.585Z,81.34
2018-08-13T03:56:41.594Z,81.43
2018-08-13T03:57:41.587Z,81.63
2018-08-13T03:58:41.592Z,80.66
2018-08-13T03:59:41.597Z,80.86
2018-08-13T04:00:41.823Z,82.97
2018-08-13T04:01:41.621Z,82.97
2018-08-13T04:02:41.604Z,83.54
2018-08-13T04:03:41.825Z,83.26
2018-08-13T04:04:41.625Z,83.16
2018-08-13T04:05:41.623Z,82.40
2018-08-13T04:06:41.816Z,82.30
2018-08-13T04:07:41.619Z,82.01
2018-08-13T04:08:41.825Z,81.72
2018-08-13T04:09:41.837Z,81.92
2018-08-13T04:10:41.637Z,81.72
2018-08-13T04:11:41.664Z,80.66
2018-08-13T04:12:41.660Z,81.76
2018-08-13T04:13:41.640Z,82.01
2018-08-13T04:14:41.642Z,87.15
2018-08-13T04:15:41.644Z,88.73
2018-08-13T04:16:41.647Z,87.77
2018-08-13T04:17:41.651Z,88.25
2018-08-13T04:18:41.872Z,88.45
2018-08-13T04:19:41.657Z,86.91
2018-08-13T04:20:41.664Z,87.39
2018-08-13T04:21:41.664Z,88.25
2018-08-13T04:22:41.667Z,88.83
2018-08-13T04:23:41.668Z,89.79
2018-08-13T04:24:41.877Z,94.40
2018-08-13T04:25:41.876Z,96.03
2018-08-13T04:26:41.679Z,96.61
2018-08-13T04:27:41.684Z,96.51
2018-08-13T04:28:41.695Z,97.96
2018-08-13T04:29:41.688Z,99.99
2018-08-13T04:30:41.893Z,99.99
2018-08-13T04:31:41.698Z,99.99
2018-08-13T04:32:42.011Z,99.99
2018-08-13T04:33:41.710Z,99.99
2018-08-13T04:34:41.720Z,99.99
2018-08-13T04:35:41.707Z,99.99
2018-08-13T04:36:41.725Z,99.99
2018-08-13T04:37:41.724Z,99.99
2018-08-13T04:38:41.791Z,99.99
2018-08-13T04:39:41.774Z,99.99
2018-08-13T04:40:41.732Z,99.99
2018-08-13T04:41:41.724Z,99.99
2018-08-13T04:42:41.743Z,99.99
2018-08-13T04:43:41.748Z,99.99
2018-08-13T04:44:41.967Z,99.99
2018-08-13T04:45:41.749Z,99.99
2018-08-13T04:46:41.768Z,99.99
2018-08-13T04:47:41.773Z,99.99
2018-08-13T04:48:41.760Z,99.99
2018-08-13T04:49:41.771Z,99.99
2018-08-13T04:50:41.766Z,99.99
2018-08-13T04:51:41.769Z,99.99
2018-08-13T04:52:41.770Z,99.99
2018-08-13T04:53:41.762Z,99.99
2018-08-13T04:54:41.773Z,99.99
2018-08-13T04:55:41.768Z,99.99
2018-08-13T04:56:41.776Z,99.99
2018-08-13T04:57:41.775Z,99.99
2018-08-13T04:58:41.979Z,99.99
2018-08-13T04:59:41.792Z,99.99
2018-08-13T05:00:41.787Z,99.99
2018-08-13T05:01:41.808Z,99.99
2018-08-13T05:02:41.800Z,99.99
2018-08-13T05:03:41.795Z,99.99
2018-08-13T05:04:42.001Z,99.99
2018-08-13T05:05:42.007Z,99.99
2018-08-13T05:06:41.821Z,99.99
2018-08-13T05:07:41.809Z,99.99
2018-08-13T05:08:41.821Z,99.99
2018-08-13T05:09:41.812Z,99.99
2018-08-13T05:10:41.816Z,99.99
2018-08-13T05:11:42.034Z,99.99
2018-08-13T05:12:41.822Z,99.99
2018-08-13T05:13:41.836Z,99.99
2018-08-13T05:14:42.041Z,99.99
2018-08-13T05:15:42.035Z,99.99
2018-08-13T05:16:41.835Z,99.99
2018-08-13T05:17:41.848Z,99.99
2018-08-13T05:18:41.842Z,99.99
2018-08-13T05:19:41.861Z,99.99
2018-08-13T05:20:41.862Z,99.99
2018-08-13T05:21:42.070Z,99.99
2018-08-13T05:22:42.058Z,99.99
2018-08-13T05:23:42.062Z,99.99
2018-08-13T05:24:41.861Z,99.99
2018-08-13T05:25:41.876Z,99.99
2018-08-13T05:26:42.085Z,99.99
2018-08-13T05:27:41.872Z,99.99
2018-08-13T05:28:42.075Z,99.99
2018-08-13T05:29:41.875Z,99.99
2018-08-13T05:30:41.889Z,99.99
2018-08-13T05:31:41.882Z,99.99
2018-08-13T05:32:42.088Z,99.99
2018-08-13T05:33:41.890Z,99.99
2018-08-13T05:34:42.109Z,99.99
2018-08-13T05:35:41.895Z,99.99
2018-08-13T05:36:41.901Z,99.99
2018-08-13T05:37:41.900Z,99.99
2018-08-13T05:38:41.904Z,99.99
2018-08-13T05:39:42.111Z,99.99
2018-08-13T05:40:41.942Z,99.99
2018-08-13T05:41:41.913Z,99.99
2018-08-13T05:42:41.917Z,99.99
2018-08-13T05:43:41.922Z,99.99
2018-08-13T05:44:41.923Z,99.99
2018-08-13T05:45:41.926Z,99.99
2018-08-13T05:46:41.929Z,99.99
2018-08-13T05:47:41.934Z,99.99
2018-08-13T05:48:41.951Z,99.99
2018-08-13T05:49:42.139Z,99.99
2018-08-13T05:50:41.953Z,99.99
2018-08-13T05:51:41.945Z,99.99
2018-08-13T05:52:41.950Z,99.99
2018-08-13T05:53:41.953Z,99.99
2018-08-13T05:54:42.157Z,99.99
2018-08-13T05:55:41.961Z,99.99
2018-08-13T05:56:41.965Z,99.99
2018-08-13T05:57:42.166Z,99.99
2018-08-13T05:58:41.969Z,99.99
2018-08-13T05:59:41.972Z,99.99
2018-08-13T06:00:41.975Z,99.99
2018-08-13T06:01:41.978Z,99.99
2018-08-13T06:02:42.195Z,99.99
2018-08-13T06:03:42.001Z,99.99
2018-08-13T06:04:42.001Z,99.99
2018-08-13T06:05:42.001Z,99.99
2018-08-13T06:06:42.005Z,99.99
2018-08-13T06:07:42.001Z,99.99
2018-08-13T06:08:42.205Z,99.99
2018-08-13T06:09:42.011Z,99.99
2018-08-13T06:10:42.209Z,99.99
2018-08-13T06:11:42.081Z,99.99
2018-08-13T06:12:42.023Z,99.99
2018-08-13T06:13:42.035Z,99.99
2018-08-13T06:14:42.221Z,99.99
2018-08-13T06:15:42.037Z,99.99
2018-08-13T06:16:42.027Z,99.99
2018-08-13T06:17:42.234Z,99.99
2018-08-13T06:18:42.045Z,99.99
2018-08-13T06:19:42.039Z,99.99
2018-08-13T06:20:42.067Z,99.99
2018-08-13T06:21:42.058Z,99.99
2018-08-13T06:22:42.062Z,99.99
2018-08-13T06:23:42.064Z,99.99
2018-08-13T06:24:42.275Z,99.99
2018-08-13T06:25:42.059Z,99.99
2018-08-13T06:26:42.073Z,99.99
2018-08-13T06:27:42.076Z,99.99
2018-08-13T06:28:42.269Z,99.99
2018-08-13T06:29:42.081Z,99.99
2018-08-13T06:30:42.088Z,99.99
2018-08-13T06:31:42.087Z,99.99
2018-08-13T06:32:42.281Z,99.99
2018-08-13T06:33:42.082Z,99.99
2018-08-13T06:34:42.104Z,99.99
2018-08-13T06:35:42.292Z,99.99
2018-08-13T06:36:42.094Z,99.99
2018-08-13T06:37:42.119Z,99.99
2018-08-13T06:38:42.113Z,99.99
2018-08-13T06:39:42.305Z,99.99
2018-08-13T06:40:42.122Z,99.99
2018-08-13T06:41:42.112Z,99.99
2018-08-13T06:42:42.121Z,99.99
2018-08-13T06:43:42.115Z,99.99
2018-08-13T06:44:42.340Z,99.99
2018-08-13T06:45:42.124Z,99.99
2018-08-13T06:46:42.328Z,99.99
2018-08-13T06:47:42.149Z,99.99
2018-08-13T06:48:42.143Z,99.99
2018-08-13T06:49:42.135Z,99.99
2018-08-13T06:50:42.352Z,99.99
2018-08-13T06:51:42.352Z,99.99
2018-08-13T06:52:42.150Z,99.99
2018-08-13T06:53:42.146Z,99.99
2018-08-13T06:54:42.166Z,99.99
2018-08-13T06:55:42.168Z,99.99
2018-08-13T06:56:42.175Z,99.99
2018-08-13T06:57:42.374Z,99.99
2018-08-13T06:58:42.163Z,99.99
2018-08-13T06:59:42.379Z,99.99
2018-08-13T07:00:42.256Z,99.99
2018-08-13T07:01:42.377Z,99.99
2018-08-13T07:02:42.189Z,99.99
2018-08-13T07:03:42.191Z,99.99
2018-08-13T07:04:42.205Z,99.99
2018-08-13T07:05:42.200Z,99.99
2018-08-13T07:06:42.196Z,99.99
2018-08-13T07:07:42.195Z,99.99
2018-08-13T07:08:42.403Z,99.99
2018-08-13T07:09:42.404Z,99.99
2018-08-13T07:10:42.217Z,99.99
2018-08-13T07:11:42.219Z,99.99
2018-08-13T07:12:42.223Z,99.99
2018-08-13T07:13:42.226Z,99.99
2018-08-13T07:14:42.432Z,99.99
2018-08-13T07:15:42.484Z,99.99
2018-08-13T07:16:42.236Z,99.99
2018-08-13T07:17:42.227Z,99.99
2018-08-13T07:18:42.232Z,99.99
2018-08-13T07:19:42.237Z,99.99
2018-08-13T07:20:42.452Z,99.99
2018-08-13T07:21:42.254Z,99.99
2018-08-13T07:22:42.247Z,99.99
2018-08-13T07:23:42.251Z,99.99
2018-08-13T07:24:42.255Z,99.99
2018-08-13T07:25:42.257Z,99.99
2018-08-13T07:26:42.271Z,99.99
2018-08-13T07:27:42.291Z,99.99
2018-08-13T07:28:42.268Z,99.99
2018-08-13T07:29:42.281Z,99.99
2018-08-13T07:30:42.283Z,99.99
2018-08-13T07:31:42.481Z,99.99
2018-08-13T07:32:42.280Z,99.99
2018-08-13T07:33:42.364Z,99.99
2018-08-13T07:34:42.298Z,99.99
2018-08-13T07:35:42.306Z,99.99
2018-08-13T07:36:42.295Z,99.99
2018-08-13T07:37:42.312Z,99.99
2018-08-13T07:38:42.299Z,99.99
2018-08-13T07:39:42.519Z,99.99
2018-08-13T07:40:42.310Z,99.99
2018-08-13T07:41:42.322Z,99.99
2018-08-13T07:42:42.518Z,99.99
2018-08-13T07:43:42.319Z,99.99
2018-08-13T07:44:42.345Z,99.99
2018-08-13T07:45:42.621Z,99.99
2018-08-13T07:46:42.530Z,99.99
2018-08-13T07:47:42.347Z,99.99
2018-08-13T07:48:42.337Z,99.99
2018-08-13T07:49:42.559Z,99.99
2018-08-13T07:50:42.362Z,99.99
2018-08-13T07:51:42.598Z,99.99
2018-08-13T07:52:42.554Z,99.99
2018-08-13T07:53:42.555Z,99.99
2018-08-13T07:54:42.559Z,99.99
2018-08-13T07:55:42.560Z,99.99
2018-08-13T07:56:42.363Z,99.99
2018-08-13T07:57:42.367Z,99.99
2018-08-13T07:58:42.388Z,99.99
2018-08-13T07:59:42.595Z,99.99
2018-08-13T08:00:42.582Z,99.99
2018-08-13T08:01:42.380Z,99.99
2018-08-13T08:02:42.382Z,99.99
2018-08-13T08:03:42.388Z,99.99
2018-08-13T08:04:42.409Z,99.99
2018-08-13T08:05:42.405Z,99.99
2018-08-13T08:06:42.429Z,99.99
2018-08-13T08:07:42.418Z,99.99
2018-08-13T08:08:42.432Z,99.99
2018-08-13T08:09:42.625Z,99.99
2018-08-13T08:10:42.412Z,99.99
2018-08-13T08:11:42.415Z,99.99
2018-08-13T08:12:42.417Z,99.99
2018-08-13T08:13:42.421Z,99.99
2018-08-13T08:14:42.523Z,99.99
2018-08-13T08:15:42.632Z,99.99
2018-08-13T08:16:42.434Z,99.99
2018-08-13T08:17:42.638Z,99.99
2018-08-13T08:18:42.443Z,99.99
2018-08-13T08:19:42.442Z,99.99
2018-08-13T08:20:42.447Z,99.99
2018-08-13T08:21:42.449Z,99.99
2018-08-13T08:22:42.655Z,99.99
2018-08-13T08:23:42.456Z,99.99
2018-08-13T08:24:42.459Z,99.99
2018-08-13T08:25:42.462Z,99.99
2018-08-13T08:26:42.678Z,99.99
2018-08-13T08:27:42.471Z,99.99
2018-08-13T08:28:42.474Z,99.99
2018-08-13T08:29:42.679Z,99.99
2018-08-13T08:30:42.480Z,99.99
2018-08-13T08:31:42.484Z,99.99
2018-08-13T08:32:42.696Z,99.99
2018-08-13T08:33:42.501Z,99.99
2018-08-13T08:34:42.711Z,99.99
2018-08-13T08:35:42.499Z,99.99
2018-08-13T08:36:42.702Z,99.99
2018-08-13T08:37:42.516Z,99.99
2018-08-13T08:38:42.720Z,99.99
2018-08-13T08:39:42.515Z,99.99
2018-08-13T08:40:42.519Z,99.99
2018-08-13T08:41:42.519Z,99.99
2018-08-13T08:42:42.722Z,99.99
2018-08-13T08:43:42.541Z,99.99
2018-08-13T08:44:42.730Z,99.99
2018-08-13T08:45:42.540Z,99.99
2018-08-13T08:46:42.545Z,99.99
2018-08-13T08:47:42.543Z,99.99
2018-08-13T08:48:42.744Z,99.99
2018-08-13T08:49:42.544Z,99.99
2018-08-13T08:50:42.549Z,99.99
2018-08-13T08:51:42.553Z,99.99
2018-08-13T08:52:42.583Z,99.99
2018-08-13T08:53:42.586Z,99.99
2018-08-13T08:54:42.563Z,99.99
2018-08-13T08:55:42.768Z,99.99
2018-08-13T08:56:42.569Z,99.99
2018-08-13T08:57:42.582Z,99.99
2018-08-13T08:58:42.592Z,99.99
2018-08-13T08:59:42.579Z,99.99
2018-08-13T09:00:42.598Z,99.99
2018-08-13T09:01:42.804Z,99.99
2018-08-13T09:02:42.589Z,99.99
2018-08-13T09:03:42.615Z,99.99
2018-08-13T09:04:42.601Z,99.99
2018-08-13T09:05:42.618Z,99.99
2018-08-13T09:06:42.620Z,99.99
2018-08-13T09:07:42.619Z,99.99
2018-08-13T09:08:42.615Z,99.99
2018-08-13T09:09:42.834Z,99.99
2018-08-13T09:10:42.633Z,99.99
2018-08-13T09:11:42.639Z,99.99
2018-08-13T09:12:42.642Z,99.99
2018-08-13T09:13:42.848Z,99.99
2018-08-13T09:14:42.851Z,99.99
2018-08-13T09:15:42.654Z,99.99
2018-08-13T09:16:42.843Z,99.99
2018-08-13T09:17:42.644Z,99.99
2018-08-13T09:18:42.865Z,99.99
2018-08-13T09:19:42.654Z,99.99
2018-08-13T09:20:42.870Z,99.99
2018-08-13T09:21:42.670Z,99.99
2018-08-13T09:22:42.883Z,99.99
2018-08-13T09:23:42.670Z,99.99
2018-08-13T09:24:42.674Z,99.99
2018-08-13T09:25:42.878Z,99.99
2018-08-13T09:26:42.689Z,99.99
2018-08-13T09:27:42.885Z,99.99
2018-08-13T09:28:42.703Z,99.99
2018-08-13T09:29:42.689Z,99.99
2018-08-13T09:30:42.896Z,99.99
2018-08-13T09:31:42.697Z,99.99
2018-08-13T09:32:42.716Z,99.99
2018-08-13T09:33:42.705Z,99.99
2018-08-13T09:34:42.720Z,99.99
2018-08-13T09:35:42.714Z,99.99
2018-08-13T09:36:42.780Z,99.99
2018-08-13T09:37:42.721Z,99.99
2018-08-13T09:38:42.926Z,99.99
2018-08-13T09:39:42.984Z,99.99
2018-08-13T09:40:42.742Z,99.99
2018-08-13T09:41:42.734Z,99.99
2018-08-13T09:42:42.738Z,99.99
2018-08-13T09:43:42.759Z,99.99
2018-08-13T09:44:42.747Z,99.99
2018-08-13T09:45:42.768Z,99.99
2018-08-13T09:46:42.752Z,99.99
2018-08-13T09:47:42.770Z,99.99
2018-08-13T09:48:42.761Z,99.99
2018-08-13T09:49:42.765Z,99.99
2018-08-13T09:50:42.969Z,99.99
2018-08-13T09:51:42.781Z,99.99
2018-08-13T09:52:42.776Z,99.99
2018-08-13T09:53:42.786Z,99.99
2018-08-13T09:54:42.795Z,99.99
2018-08-13T09:55:42.786Z,99.99
2018-08-13T09:56:42.793Z,99.99
2018-08-13T09:57:43.013Z,99.99
2018-08-13T09:58:42.999Z,99.99
2018-08-13T09:59:42.802Z,99.99
2018-08-13T10:00:42.804Z,99.99
2018-08-13T10:01:42.809Z,99.99
2018-08-13T10:02:42.812Z,99.99
2018-08-13T10:03:43.022Z,99.99
2018-08-13T10:04:42.832Z,99.99
2018-08-13T10:05:42.823Z,99.99
2018-08-13T10:06:43.029Z,99.99
2018-08-13T10:07:42.831Z,99.99
2018-08-13T10:08:43.036Z,99.99
2018-08-13T10:09:42.839Z,99.99
2018-08-13T10:10:42.869Z,99.99
2018-08-13T10:11:42.847Z,99.99
2018-08-13T10:12:43.053Z,99.99
2018-08-13T10:13:42.853Z,99.99
2018-08-13T10:14:43.060Z,99.99
2018-08-13T10:15:42.861Z,99.99
2018-08-13T10:16:42.878Z,99.99
2018-08-13T10:17:42.885Z,99.99
2018-08-13T10:18:42.874Z,99.99
2018-08-13T10:19:43.082Z,99.99
2018-08-13T10:20:42.884Z,99.99
2018-08-13T10:21:43.098Z,99.99
2018-08-13T10:22:42.889Z,99.99
2018-08-13T10:23:42.893Z,99.99
2018-08-13T10:24:42.899Z,99.99
2018-08-13T10:25:42.911Z,99.99
2018-08-13T10:26:42.904Z,99.99
2018-08-13T10:27:42.921Z,99.99
2018-08-13T10:28:42.913Z,99.99
2018-08-13T10:29:42.955Z,99.99
2018-08-13T10:30:42.920Z,99.99
2018-08-13T10:31:43.138Z,99.99
2018-08-13T10:32:43.147Z,99.99
2018-08-13T10:33:42.963Z,99.99
2018-08-13T10:34:43.141Z,99.99
2018-08-13T10:35:43.143Z,99.99
2018-08-13T10:36:42.964Z,99.99
2018-08-13T10:37:42.957Z,99.99
2018-08-13T10:38:42.952Z,99.99
2018-08-13T10:39:42.957Z,99.99
2018-08-13T10:40:43.165Z,99.99
2018-08-13T10:41:42.979Z,99.99
2018-08-13T10:42:43.186Z,99.99
2018-08-13T10:43:42.990Z,99.99
2018-08-13T10:44:43.038Z,99.99
2018-08-13T10:45:43.219Z,99.99
2018-08-13T10:46:43.013Z,99.99
2018-08-13T10:47:43.007Z,99.99
2018-08-13T10:48:43.004Z,99.99
2018-08-13T10:49:43.032Z,99.99
2018-08-13T10:50:43.205Z,99.99
2018-08-13T10:51:43.007Z,99.99
2018-08-13T10:52:43.012Z,99.99
2018-08-13T10:53:43.013Z,99.99
2018-08-13T10:54:43.227Z,99.99
2018-08-13T10:55:43.039Z,99.99
2018-08-13T10:56:43.027Z,99.99
2018-08-13T10:57:43.031Z,99.99
2018-08-13T10:58:43.043Z,99.99
2018-08-13T10:59:43.048Z,99.99
2018-08-13T11:00:43.246Z,99.99
2018-08-13T11:01:43.060Z,99.99
2018-08-13T11:02:43.285Z,99.99
2018-08-13T11:03:43.056Z,99.99
2018-08-13T11:04:43.060Z,99.99
2018-08-13T11:05:43.093Z,99.99
2018-08-13T11:06:43.070Z,99.99
2018-08-13T11:07:43.073Z,99.99
2018-08-13T11:08:43.075Z,99.99
2018-08-13T11:09:43.110Z,99.99
2018-08-13T11:10:43.094Z,99.99
2018-08-13T11:11:43.099Z,99.99
2018-08-13T11:12:43.098Z,99.99
2018-08-13T11:13:43.324Z,99.99
2018-08-13T11:14:43.116Z,99.99
2018-08-13T11:15:43.117Z,99.99
2018-08-13T11:16:43.130Z,99.99
2018-08-13T11:17:43.128Z,99.99
2018-08-13T11:18:43.121Z,99.99
2018-08-13T11:19:43.133Z,99.99
2018-08-13T11:20:43.158Z,99.99
2018-08-13T11:21:43.168Z,99.99
2018-08-13T11:22:43.134Z,99.99
2018-08-13T11:23:43.141Z,99.99
2018-08-13T11:24:43.154Z,99.99
2018-08-13T11:25:43.147Z,99.99
2018-08-13T11:26:43.353Z,99.99
2018-08-13T11:27:43.158Z,99.99
2018-08-13T11:28:43.263Z,99.99
2018-08-13T11:29:43.164Z,99.99
2018-08-13T11:30:43.172Z,99.99
2018-08-13T11:31:43.172Z,99.99
2018-08-13T11:32:43.176Z,99.99
2018-08-13T11:33:43.182Z,99.99
2018-08-13T11:34:43.194Z,99.99
2018-08-13T11:35:43.202Z,99.99
2018-08-13T11:36:43.196Z,99.99
2018-08-13T11:37:43.223Z,99.99
2018-08-13T11:38:43.203Z,99.99
2018-08-13T11:39:43.217Z,99.99
2018-08-13T11:40:43.226Z,99.99
2018-08-13T11:41:43.245Z,99.99
2018-08-13T11:42:43.217Z,99.99
2018-08-13T11:43:43.426Z,99.99
2018-08-13T11:44:43.228Z,99.99
2018-08-13T11:45:43.248Z,99.99
2018-08-13T11:46:43.237Z,99.99
2018-08-13T11:47:43.454Z,99.99
2018-08-13T11:48:43.263Z,99.99
2018-08-13T11:49:43.251Z,99.99
2018-08-13T11:50:43.283Z,99.99
2018-08-13T11:51:43.275Z,99.99
2018-08-13T11:52:43.264Z,99.99
2018-08-13T11:53:43.480Z,99.99
2018-08-13T11:54:43.477Z,99.99
2018-08-13T11:55:43.493Z,99.99
2018-08-13T11:56:43.485Z,99.99
2018-08-13T11:57:43.287Z,99.99
2018-08-13T11:58:43.290Z,99.99
2018-08-13T11:59:43.496Z,99.99
2018-08-13T12:00:43.316Z,99.99
2018-08-13T12:01:43.336Z,99.99
2018-08-13T12:02:43.317Z,99.99
2018-08-13T12:03:43.313Z,99.99
2018-08-13T12:04:43.348Z,99.99
2018-08-13T12:05:43.532Z,99.99
2018-08-13T12:06:43.336Z,99.99
2018-08-13T12:07:43.350Z,99.99
2018-08-13T12:08:43.347Z,99.99
2018-08-13T12:09:43.572Z,99.99
2018-08-13T12:10:43.357Z,99.99
2018-08-13T12:11:43.347Z,99.99
2018-08-13T12:12:43.571Z,99.99
2018-08-13T12:13:43.356Z,99.99
2018-08-13T12:14:43.374Z,99.99
2018-08-13T12:15:43.367Z,99.99
2018-08-13T12:16:43.371Z,99.99
2018-08-13T12:17:43.575Z,99.99
2018-08-13T12:18:43.390Z,99.99
2018-08-13T12:19:43.386Z,99.99
2018-08-13T12:20:43.388Z,99.99
2018-08-13T12:21:43.409Z,99.99
2018-08-13T12:22:43.408Z,99.99
2018-08-13T12:23:43.405Z,99.99
2018-08-13T12:24:43.408Z,99.99
2018-08-13T12:25:43.409Z,99.99
2018-08-13T12:26:43.426Z,99.99
2018-08-13T12:27:43.623Z,99.99
2018-08-13T12:28:43.434Z,99.99
2018-08-13T12:29:43.427Z,99.99
2018-08-13T12:30:43.445Z,99.99
2018-08-13T12:31:43.437Z,99.99
2018-08-13T12:32:43.445Z,99.99
2018-08-13T12:33:43.471Z,99.99
2018-08-13T12:34:43.652Z,99.99
2018-08-13T12:35:43.654Z,99.99
2018-08-13T12:36:43.665Z,99.99
2018-08-13T12:37:43.462Z,99.99
2018-08-13T12:38:43.468Z,99.99
2018-08-13T12:39:43.488Z,99.99
2018-08-13T12:40:43.485Z,99.99
2018-08-13T12:41:43.479Z,99.99
2018-08-13T12:42:43.485Z,99.99
2018-08-13T12:43:43.488Z,99.99
2018-08-13T12:44:43.492Z,99.99
2018-08-13T12:45:43.496Z,99.99
2018-08-13T12:46:43.519Z,99.99
2018-08-13T12:47:43.720Z,99.99
2018-08-13T12:48:43.710Z,99.99
2018-08-13T12:49:43.537Z,99.99
2018-08-13T12:50:43.518Z,99.99
2018-08-13T12:51:43.536Z,99.99
2018-08-13T12:52:43.546Z,99.99