createdAt,value
2018-08-28T00:01:36.349Z,2.50
2018-08-28T00:04:05.530Z,2.70
2018-08-28T00:06:34.625Z,2.10
2018-08-28T00:09:04.115Z,2.30
2018-08-28T00:11:33.232Z,2.13
2018-08-28T00:14:02.719Z,2.40
2018-08-28T00:16:31.908Z,2.63
2018-08-28T00:19:01.316Z,2.10
2018-08-28T00:21:31.060Z,2.40
2018-08-28T00:24:00.129Z,2.30
2018-08-28T00:26:29.537Z,2.37
2018-08-28T00:28:58.821Z,2.87
2018-08-28T00:31:28.014Z,2.00
2018-08-28T00:33:57.156Z,2.83
2018-08-28T00:36:26.149Z,2.63
2018-08-28T00:38:55.358Z,2.47
2018-08-28T00:41:24.554Z,2.27
2018-08-28T00:43:53.637Z,3.57
2018-08-28T00:46:22.914Z,2.90
2018-08-28T00:48:52.059Z,2.97
2018-08-28T00:51:21.264Z,2.40
2018-08-28T00:53:50.636Z,2.27
2018-08-28T00:56:19.735Z,2.50
2018-08-28T00:58:49.154Z,2.70
2018-08-28T01:01:18.580Z,2.80
2018-08-28T01:03:47.570Z,2.77
2018-08-28T01:06:16.883Z,3.20
2018-08-28T01:08:46.017Z,2.67
2018-08-28T01:11:15.274Z,3.30
2018-08-28T01:13:44.487Z,2.87
2018-08-28T01:16:13.682Z,3.10
2018-08-28T01:18:43.061Z,2.57
2018-08-28T01:21:12.196Z,3.00
2018-08-28T01:23:41.637Z,3.53
2018-08-28T01:26:11.730Z,3.00
2018-08-28T01:28:41.201Z,3.00
2018-08-28T01:31:10.636Z,2.50
2018-08-28T01:33:40.012Z,3.23
2018-08-28T01:36:09.066Z,3.00
2018-08-28T01:38:38.605Z,3.30
2018-08-28T01:41:07.828Z,3.87
2018-08-28T01:43:37.158Z,2.77
2018-08-28T01:46:06.513Z,3.43
2018-08-28T01:48:35.721Z,2.90
2018-08-28T01:51:05.237Z,3.20
2018-08-28T01:53:34.565Z,3.47
2018-08-28T01:56:03.868Z,3.07
2018-08-28T01:58:33.071Z,3.07
2018-08-28T02:01:02.385Z,3.50
2018-08-28T02:03:31.676Z,3.30
2018-08-28T02:06:00.742Z,3.33
2018-08-28T02:08:29.954Z,3.60
2018-08-28T02:10:59.326Z,3.40
2018-08-28T02:13:28.627Z,3.53
2018-08-28T02:16:02.097Z,3.50
2018-08-28T02:18:31.262Z,3.37
2018-08-28T02:21:00.597Z,3.67
2018-08-28T02:23:29.899Z,3.80
2018-08-28T02:25:59.204Z,3.27
2018-08-28T02:28:29.737Z,3.40
2018-08-28T02:30:59.070Z,3.27
2018-08-28T02:33:28.468Z,4.10
2018-08-28T02:35:57.613Z,3.23
2018-08-28T02:38:26.757Z,3.97
2018-08-28T02:40:56.113Z,4.13
2018-08-28T02:43:25.322Z,4.60
2018-08-28T02:45:54.759Z,3.97
2018-08-28T02:48:24.082Z,3.93
2018-08-28T02:50:53.256Z,4.77
2018-08-28T02:53:22.360Z,4.33
2018-08-28T02:55:51.562Z,4.20
2018-08-28T02:58:20.923Z,5.03
2018-08-28T03:00:50.205Z,4.37
2018-08-28T03:03:19.247Z,4.63
2018-08-28T03:05:48.373Z,4.37
2018-08-28T03:08:17.496Z,5.13
2018-08-28T03:10:46.796Z,4.53
2018-08-28T03:13:15.953Z,4.83
2018-08-28T03:15:45.295Z,5.53
2018-08-28T03:18:14.463Z,4.67
2018-08-28T03:20:43.611Z,5.00
2018-08-28T03:23:12.691Z,5.13
2018-08-28T03:25:41.901Z,5.97
2018-08-28T03:28:11.165Z,5.87
2018-08-28T03:30:40.311Z,5.70
2018-08-28T03:33:09.397Z,5.03
2018-08-28T03:35:38.603Z,5.63
2018-08-28T03:38:07.869Z,6.10
2018-08-28T03:40:37.081Z,6.00
2018-08-28T03:43:06.305Z,6.13
2018-08-28T03:45:35.506Z,6.90
2018-08-28T03:48:04.607Z,5.57
2018-08-28T03:50:33.636Z,5.30
2018-08-28T03:53:02.771Z,5.80
2018-08-28T03:55:31.846Z,6.17
2018-08-28T03:58:01.210Z,6.03
2018-08-28T04:00:30.330Z,6.53
2018-08-28T04:02:59.815Z,6.30
2018-08-28T04:05:29.210Z,5.93
2018-08-28T04:07:58.460Z,5.67
2018-08-28T04:10:28.179Z,6.43
2018-08-28T04:12:57.547Z,6.00
2018-08-28T04:15:26.686Z,4.83
2018-08-28T04:17:55.950Z,5.53
2018-08-28T04:20:25.155Z,5.80
2018-08-28T04:22:54.286Z,5.20
2018-08-28T04:25:23.444Z,5.37
2018-08-28T04:27:52.540Z,5.03
2018-08-28T04:30:23.148Z,6.07
2018-08-28T04:32:52.290Z,5.97
2018-08-28T04:35:21.476Z,6.07
2018-08-28T04:37:50.715Z,6.10
2018-08-28T04:40:20.315Z,6.40
2018-08-28T04:42:49.263Z,5.60
2018-08-28T04:45:18.695Z,6.47
2018-08-28T04:47:47.771Z,5.73
2018-08-28T04:50:17.027Z,6.50
2018-08-28T04:52:46.186Z,5.97
2018-08-28T04:55:15.316Z,7.23
2018-08-28T04:57:44.338Z,6.57
2018-08-28T05:00:13.392Z,6.30
2018-08-28T05:02:42.527Z,6.33
2018-08-28T05:05:12.493Z,7.03
2018-08-28T05:07:41.895Z,7.57
2018-08-28T05:10:11.214Z,7.40
2018-08-28T05:12:40.398Z,6.47
2018-08-28T05:15:09.803Z,7.07
2018-08-28T05:17:39.112Z,7.50
2018-08-28T05:20:08.268Z,6.57
2018-08-28T05:22:37.423Z,6.83
2018-08-28T05:25:06.708Z,6.07
2018-08-28T05:27:35.840Z,6.93
2018-08-28T05:30:05.052Z,6.23
2018-08-28T05:32:34.585Z,6.17
2018-08-28T05:35:03.937Z,6.67
2018-08-28T05:37:33.263Z,6.87
2018-08-28T05:40:02.469Z,6.63
2018-08-28T05:42:31.558Z,6.67
2018-08-28T05:45:00.765Z,6.23
2018-08-28T05:47:30.097Z,6.67
2018-08-28T05:49:59.291Z,6.00
2018-08-28T05:52:28.371Z,5.57
2018-08-28T05:54:57.517Z,6.13
2018-08-28T05:57:26.745Z,6.10
2018-08-28T05:59:55.847Z,6.37
2018-08-28T06:02:25.183Z,6.13
2018-08-28T06:04:54.665Z,5.93
2018-08-28T06:07:23.699Z,5.93
2018-08-28T06:09:55.765Z,6.33
2018-08-28T06:12:24.838Z,5.77
2018-08-28T06:14:54.074Z,5.67
2018-08-28T06:17:23.161Z,6.37
2018-08-28T06:19:52.255Z,6.00
2018-08-28T06:22:25.730Z,5.47
2018-08-28T06:24:55.213Z,6.23
2018-08-28T06:27:24.584Z,6.87
2018-08-28T06:29:53.752Z,6.60
2018-08-28T06:32:22.874Z,6.27
2018-08-28T06:34:51.978Z,6.17
2018-08-28T06:37:21.402Z,5.57
2018-08-28T06:39:50.459Z,6.40
2018-08-28T06:42:19.743Z,6.17
2018-08-28T06:44:48.779Z,5.93
2018-08-28T06:47:17.873Z,5.77
2018-08-28T06:49:47.040Z,5.63
2018-08-28T06:52:16.174Z,6.03
2018-08-28T06:54:45.489Z,6.40
2018-08-28T06:57:14.735Z,6.53
2018-08-28T06:59:43.937Z,6.17
2018-08-28T07:02:13.217Z,6.90
2018-08-28T07:04:42.441Z,5.93
2018-08-28T07:07:11.649Z,6.03
2018-08-28T07:09:41.001Z,6.40
2018-08-28T07:12:10.285Z,5.47
2018-08-28T07:14:39.608Z,6.20
2018-08-28T07:17:08.744Z,6.37
2018-08-28T07:19:38.207Z,6.00
2018-08-28T07:22:07.584Z,6.40
2018-08-28T07:24:36.713Z,6.43
2018-08-28T07:27:06.024Z,6.17
2018-08-28T07:29:35.195Z,7.90
2018-08-28T07:32:04.437Z,6.33
2018-08-28T07:34:34.855Z,5.90
2018-08-28T07:37:04.159Z,7.80
2018-08-28T07:39:33.988Z,5.67
2018-08-28T07:42:03.187Z,6.47
2018-08-28T07:44:32.369Z,5.73
2018-08-28T07:47:01.572Z,7.27
2018-08-28T07:49:30.683Z,6.13
2018-08-28T07:51:59.982Z,6.50
2018-08-28T07:54:29.261Z,6.53
2018-08-28T07:56:58.672Z,6.10
2018-08-28T07:59:27.985Z,6.73
2018-08-28T08:01:57.164Z,6.13
2018-08-28T08:04:26.319Z,6.40
2018-08-28T08:06:55.370Z,6.37
2018-08-28T08:09:24.429Z,6.47
2018-08-28T08:11:53.571Z,6.20
2018-08-28T08:14:22.613Z,6.40
2018-08-28T08:16:51.752Z,6.63
2018-08-28T08:19:21.051Z,6.77
2018-08-28T08:21:50.080Z,6.60
2018-08-28T08:24:19.173Z,6.37
2018-08-28T08:26:48.379Z,6.33
2018-08-28T08:29:17.441Z,8.00
2018-08-28T08:31:46.568Z,6.70
2018-08-28T08:34:19.838Z,5.90
2018-08-28T08:36:49.731Z,6.60
2018-08-28T08:39:22.235Z,6.27
2018-08-28T08:41:51.691Z,5.67
2018-08-28T08:44:20.903Z,6.13
2018-08-28T08:46:50.097Z,6.40
2018-08-28T08:49:19.256Z,7.00
2018-08-28T08:51:48.924Z,6.27
2018-08-28T08:54:18.220Z,6.57
2018-08-28T08:56:47.621Z,6.40
2018-08-28T08:59:16.938Z,6.27
2018-08-28T09:01:46.119Z,6.50
2018-08-28T09:04:16.903Z,6.53
2018-08-28T09:06:46.149Z,6.30
2018-08-28T09:09:15.221Z,7.13
2018-08-28T09:11:44.316Z,6.27
2018-08-28T09:14:13.300Z,6.50
2018-08-28T09:16:42.521Z,6.57
2018-08-28T09:19:11.632Z,6.70
2018-08-28T09:21:40.936Z,6.67
2018-08-28T09:24:10.136Z,5.97
2018-08-28T09:26:39.373Z,6.33
2018-08-28T09:29:08.466Z,5.70
2018-08-28T09:31:37.642Z,5.63
2018-08-28T09:34:06.775Z,5.80
2018-08-28T09:36:36.067Z,5.03
2018-08-28T09:39:05.856Z,4.07
2018-08-28T09:41:35.133Z,4.27
2018-08-28T09:44:04.334Z,4.97
2018-08-28T09:46:33.504Z,4.70
2018-08-28T09:49:02.905Z,4.23
2018-08-28T09:51:32.265Z,4.60
2018-08-28T09:54:01.408Z,3.40
2018-08-28T09:56:30.653Z,2.63
2018-08-28T09:58:59.904Z,3.20
2018-08-28T10:01:34.233Z,3.80
2018-08-28T10:04:03.734Z,3.43
2018-08-28T10:06:32.986Z,4.07
2018-08-28T10:09:03.030Z,4.63
2018-08-28T10:11:32.402Z,4.80
2018-08-28T10:14:01.720Z,4.20
2018-08-28T10:16:30.874Z,4.47
2018-08-28T10:19:00.038Z,3.87
2018-08-28T10:21:29.291Z,3.73
2018-08-28T10:23:58.637Z,4.00
2018-08-28T10:26:27.790Z,5.28
2018-08-28T10:28:56.902Z,4.43
2018-08-28T10:31:26.114Z,4.35
2018-08-28T10:33:55.365Z,4.87
2018-08-28T10:36:24.594Z,5.28
2018-08-28T10:38:54.495Z,5.83
2018-08-28T10:41:23.826Z,6.22
2018-08-28T10:43:53.646Z,5.80
2018-08-28T10:46:22.914Z,6.78
2018-08-28T10:48:52.048Z,6.83
2018-08-28T10:51:21.518Z,6.12
2018-08-28T10:53:50.938Z,5.10
2018-08-28T10:56:20.141Z,5.37
2018-08-28T10:58:49.225Z,4.90
2018-08-28T11:01:18.373Z,6.10
2018-08-28T11:03:47.828Z,5.85
2018-08-28T11:06:17.022Z,5.60
2018-08-28T11:08:46.260Z,4.90
2018-08-28T11:11:15.628Z,5.23
2018-08-28T11:13:44.724Z,4.20
2018-08-28T11:16:14.196Z,3.50
2018-08-28T11:18:43.250Z,4.00
2018-08-28T11:21:12.503Z,4.10
2018-08-28T11:23:41.722Z,4.43
2018-08-28T11:26:11.001Z,3.97
2018-08-28T11:28:40.371Z,3.90
2018-08-28T11:31:09.753Z,3.50
2018-08-28T11:33:39.823Z,3.87
2018-08-28T11:36:08.865Z,3.43
2018-08-28T11:38:38.185Z,4.50
2018-08-28T11:41:08.117Z,4.30
2018-08-28T11:43:37.141Z,4.50
2018-08-28T11:46:06.409Z,5.20
2018-08-28T11:48:35.432Z,4.15
2018-08-28T11:51:04.603Z,4.00
2018-08-28T11:53:34.029Z,3.80
2018-08-28T11:56:03.260Z,4.70
2018-08-28T11:58:32.458Z,5.03
2018-08-28T12:01:01.723Z,4.77
2018-08-28T12:03:31.205Z,4.50
2018-08-28T12:06:00.595Z,4.00
2018-08-28T12:08:30.055Z,4.20
2018-08-28T12:10:59.710Z,4.30
2018-08-28T12:13:29.221Z,4.57
2018-08-28T12:15:58.771Z,4.50
2018-08-28T12:18:28.343Z,4.57
2018-08-28T12:20:57.927Z,4.03
2018-08-28T12:23:27.563Z,3.63
2018-08-28T12:25:57.177Z,3.90
2018-08-28T12:28:26.719Z,3.70
2018-08-28T12:30:56.056Z,3.30
2018-08-28T12:33:25.584Z,3.73
2018-08-28T12:35:55.211Z,3.70
2018-08-28T12:38:24.754Z,3.30
2018-08-28T12:40:55.054Z,3.50
2018-08-28T12:43:24.602Z,3.27
2018-08-28T12:45:54.122Z,3.43
2018-08-28T12:48:23.769Z,4.10
2018-08-28T12:50:53.284Z,3.40
2018-08-28T12:53:22.782Z,3.70
2018-08-28T12:55:52.294Z,3.63
2018-08-28T12:58:21.851Z,3.90
2018-08-28T13:00:51.374Z,4.15
2018-08-28T13:03:20.933Z,3.70
2018-08-28T13:05:50.438Z,3.40
2018-08-28T13:08:19.820Z,3.20
2018-08-28T13:10:49.376Z,3.37
2018-08-28T13:13:19.006Z,4.40
2018-08-28T13:15:48.689Z,3.00
2018-08-28T13:18:18.219Z,3.27
2018-08-28T13:20:47.852Z,3.53
2018-08-28T13:23:17.463Z,3.50
2018-08-28T13:25:47.177Z,3.80
2018-08-28T13:28:16.932Z,3.47
2018-08-28T13:30:46.341Z,3.83
2018-08-28T13:33:15.885Z,3.33
2018-08-28T13:35:45.399Z,3.60
2018-08-28T13:38:14.860Z,3.67
2018-08-28T13:40:44.487Z,3.63
2018-08-28T13:43:14.544Z,3.60
2018-08-28T13:45:44.080Z,3.70
2018-08-28T13:48:13.813Z,4.07
2018-08-28T13:50:43.367Z,2.80
2018-08-28T13:53:12.815Z,3.50
2018-08-28T13:55:42.417Z,3.43
2018-08-28T13:58:12.013Z,3.60
2018-08-28T14:00:41.487Z,3.80
2018-08-28T14:03:10.898Z,3.90
2018-08-28T14:05:40.493Z,3.60
2018-08-28T14:08:10.099Z,3.70
2018-08-28T14:10:39.617Z,3.30
2018-08-28T14:13:09.183Z,3.93
2018-08-28T14:15:38.772Z,3.63
2018-08-28T14:18:08.463Z,4.10
2018-08-28T14:20:37.971Z,3.50
2018-08-28T14:23:07.580Z,3.83
2018-08-28T14:25:37.113Z,4.00
2018-08-28T14:28:06.561Z,3.73
2018-08-28T14:30:36.186Z,3.47
2018-08-28T14:33:05.707Z,3.20
2018-08-28T14:35:35.419Z,3.77
2018-08-28T14:38:05.027Z,4.23
2018-08-28T14:40:34.567Z,3.47
2018-08-28T14:43:04.170Z,3.57
2018-08-28T14:45:33.603Z,3.90
2018-08-28T14:48:03.238Z,4.20
2018-08-28T14:50:33.010Z,3.73
2018-08-28T14:53:02.477Z,3.67
2018-08-28T14:55:32.013Z,3.17
2018-08-28T14:58:01.525Z,3.53
2018-08-28T15:00:30.854Z,4.27
2018-08-28T15:03:00.422Z,3.70
2018-08-28T15:05:30.024Z,3.60
2018-08-28T15:08:03.316Z,4.93
2018-08-28T15:10:32.855Z,3.87
2018-08-28T15:13:02.353Z,3.73
2018-08-28T15:15:31.816Z,4.10
2018-08-28T15:18:01.437Z,4.37
2018-08-28T15:20:31.085Z,3.70
2018-08-28T15:23:00.635Z,4.27
2018-08-28T15:25:30.277Z,3.92
2018-08-28T15:27:59.926Z,3.97
2018-08-28T15:30:29.437Z,3.70
2018-08-28T15:32:59.020Z,3.97
2018-08-28T15:35:28.676Z,4.10
2018-08-28T15:38:00.922Z,5.90
2018-08-28T15:40:30.496Z,4.27
2018-08-28T15:43:03.413Z,3.70
2018-08-28T15:45:34.254Z,4.17
2018-08-28T15:48:03.875Z,3.50
2018-08-28T15:50:33.502Z,4.53
2018-08-28T15:53:03.138Z,3.97
2018-08-28T15:55:32.720Z,4.27
2018-08-28T15:58:02.652Z,3.90
2018-08-28T16:00:32.534Z,3.77
2018-08-28T16:03:02.155Z,3.67
2018-08-28T16:05:31.599Z,4.23
2018-08-28T16:08:01.269Z,4.20
2018-08-28T16:10:30.924Z,4.10
2018-08-28T16:13:00.590Z,3.70
2018-08-28T16:15:30.223Z,4.17
2018-08-28T16:17:59.991Z,4.13
2018-08-28T16:20:29.694Z,4.83
2018-08-28T16:23:03.455Z,4.93
2018-08-28T16:25:36.861Z,5.30
2018-08-28T16:28:06.422Z,5.40
2018-08-28T16:30:36.647Z,5.03
2018-08-28T16:33:06.272Z,5.90
2018-08-28T16:35:35.846Z,5.13
2018-08-28T16:38:05.119Z,5.20
2018-08-28T16:40:34.390Z,5.17
2018-08-28T16:43:05.846Z,5.37
2018-08-28T16:45:35.411Z,4.53
2018-08-28T16:48:05.090Z,4.87
2018-08-28T16:50:34.670Z,5.47
2018-08-28T16:53:04.728Z,4.90
2018-08-28T16:55:34.209Z,4.57
2018-08-28T16:58:03.757Z,4.87
2018-08-28T17:00:33.280Z,5.80
2018-08-28T17:03:03.443Z,5.67
2018-08-28T17:05:33.181Z,5.72
2018-08-28T17:08:02.689Z,5.45
2018-08-28T17:10:32.459Z,5.57
2018-08-28T17:13:19.886Z,5.70
2018-08-28T17:18:42.637Z,5.83
2018-08-28T17:21:12.119Z,5.90
2018-08-28T17:23:41.887Z,5.55
2018-08-28T17:26:11.457Z,5.20
2018-08-28T17:28:40.781Z,5.57
2018-08-28T17:31:10.421Z,6.15
2018-08-28T17:33:39.854Z,6.00
2018-08-28T17:36:09.074Z,6.33
2018-08-28T17:38:38.674Z,5.47
2018-08-28T17:41:08.350Z,5.80
2018-08-28T17:43:37.821Z,5.30
2018-08-28T17:46:07.351Z,6.90
2018-08-28T17:48:37.016Z,6.03
2018-08-28T17:51:06.797Z,6.37
2018-08-28T17:53:36.367Z,5.40
2018-08-28T17:56:05.897Z,6.20
2018-08-28T17:58:35.518Z,6.20
2018-08-28T18:01:05.258Z,6.53
2018-08-28T18:03:34.815Z,5.93
2018-08-28T18:06:04.721Z,6.30
2018-08-28T18:08:34.396Z,6.47
2018-08-28T18:11:04.034Z,6.92
2018-08-28T18:13:33.587Z,7.57
2018-08-28T18:16:03.518Z,6.80
2018-08-28T18:18:33.038Z,7.25
2018-08-28T18:21:02.555Z,7.00
2018-08-28T18:23:32.221Z,7.00
2018-08-28T18:26:01.670Z,7.12
2018-08-28T18:28:31.347Z,7.50
2018-08-28T18:31:00.862Z,7.30
2018-08-28T18:33:30.468Z,7.40
2018-08-28T18:36:00.085Z,7.45
2018-08-28T18:38:29.625Z,6.42
2018-08-28T18:41:00.159Z,7.37
2018-08-28T18:43:29.787Z,7.30
2018-08-28T18:45:59.392Z,7.78
2018-08-28T18:48:28.983Z,7.47
2018-08-28T18:50:58.492Z,6.63
2018-08-28T18:53:28.083Z,6.97
2018-08-28T18:55:57.712Z,5.80
2018-08-28T18:58:27.121Z,6.73
2018-08-28T19:00:56.641Z,7.17
2018-08-28T19:03:26.082Z,6.30
2018-08-28T19:05:55.634Z,7.33
2018-08-28T19:08:25.144Z,6.97
2018-08-28T19:10:54.745Z,6.60
2018-08-28T19:13:24.276Z,7.07
2018-08-28T19:15:53.706Z,6.87
2018-08-28T19:18:23.187Z,7.00
2018-08-28T19:20:52.840Z,7.40
2018-08-28T19:23:22.480Z,7.63
2018-08-28T19:25:52.004Z,7.33
2018-08-28T19:28:21.923Z,7.50
2018-08-28T19:30:51.543Z,7.67
2018-08-28T19:33:22.065Z,6.47
2018-08-28T19:35:51.813Z,7.57
2018-08-28T19:38:21.292Z,7.40
2018-08-28T19:40:51.633Z,6.92
2018-08-28T19:43:22.901Z,7.37
2018-08-28T19:45:52.619Z,7.10
2018-08-28T19:48:22.051Z,7.13
2018-08-28T19:50:51.662Z,7.33
2018-08-28T19:53:21.937Z,7.27
2018-08-28T19:55:51.468Z,7.53
2018-08-28T19:58:21.119Z,7.33
2018-08-28T20:00:51.433Z,6.60
2018-08-28T20:03:21.219Z,7.37
2018-08-28T20:05:51.714Z,7.33
2018-08-28T20:08:21.232Z,8.40
2018-08-28T20:10:51.595Z,7.87
2018-08-28T20:13:21.136Z,7.80
2018-08-28T20:15:51.517Z,7.67
2018-08-28T20:18:21.036Z,8.20
2018-08-28T20:20:50.614Z,7.87
2018-08-28T20:23:20.143Z,8.20
2018-08-28T20:25:49.748Z,8.40
2018-08-28T20:28:19.159Z,8.70
2018-08-28T20:30:48.730Z,7.83
2018-08-28T20:33:19.703Z,7.87
2018-08-28T20:35:49.218Z,8.17
2018-08-28T20:38:18.794Z,8.40
2018-08-28T20:40:48.335Z,8.33
2018-08-28T20:43:18.055Z,8.87
2018-08-28T20:45:47.673Z,8.50
2018-08-28T20:48:17.246Z,8.67
2018-08-28T20:50:46.891Z,9.17
2018-08-28T20:53:16.592Z,9.63
2018-08-28T20:55:46.290Z,8.93
2018-08-28T20:58:15.829Z,9.10
2018-08-28T21:00:45.349Z,7.90
2018-08-28T21:03:14.907Z,8.87
2018-08-28T21:05:44.384Z,9.07
2018-08-28T21:08:13.916Z,8.57
2018-08-28T21:10:43.440Z,8.83
2018-08-28T21:13:12.920Z,9.07
2018-08-28T21:15:42.499Z,8.40
2018-08-28T21:18:16.188Z,8.50
2018-08-28T21:20:45.591Z,8.13
2018-08-28T21:23:15.011Z,8.73
2018-08-28T21:25:44.504Z,7.93
2018-08-28T21:28:14.017Z,8.40
2018-08-28T21:30:43.515Z,8.80
2018-08-28T21:33:12.998Z,8.40
2018-08-28T21:35:42.541Z,8.63
2018-08-28T21:38:12.096Z,8.60
2018-08-28T21:40:41.755Z,8.60
2018-08-28T21:43:11.276Z,8.07
2018-08-28T21:45:40.798Z,8.47
2018-08-28T21:48:10.230Z,8.10
2018-08-28T21:50:39.962Z,8.30
2018-08-28T21:53:09.468Z,8.43
2018-08-28T21:55:39.030Z,8.60
2018-08-28T21:58:08.726Z,8.50
2018-08-28T22:00:38.500Z,9.00
2018-08-28T22:03:07.865Z,8.27
2018-08-28T22:05:37.377Z,8.40
2018-08-28T22:08:06.875Z,8.80
2018-08-28T22:10:36.381Z,9.20
2018-08-28T22:13:06.068Z,7.67
2018-08-28T22:15:35.563Z,8.07
2018-08-28T22:18:06.743Z,8.43
2018-08-28T22:20:36.330Z,8.30
2018-08-28T22:23:06.049Z,7.40
2018-08-28T22:25:35.617Z,7.70
2018-08-28T22:28:05.060Z,7.43
2018-08-28T22:30:34.676Z,8.00
2018-08-28T22:33:04.210Z,7.23
2018-08-28T22:35:33.634Z,7.60
2018-08-28T22:38:03.194Z,8.07
2018-08-28T22:40:33.070Z,7.37
2018-08-28T22:43:02.650Z,8.07
2018-08-28T22:45:32.060Z,8.40
2018-08-28T22:48:01.566Z,8.00
2018-08-28T22:50:31.316Z,8.20
2018-08-28T22:53:00.888Z,7.50
2018-08-28T22:55:30.476Z,8.00
2018-08-28T22:58:00.045Z,7.77
2018-08-28T23:00:29.688Z,7.87
2018-08-28T23:02:59.303Z,8.03
2018-08-28T23:05:28.852Z,8.10
2018-08-28T23:07:58.147Z,8.57
2018-08-28T23:10:27.608Z,8.73
2018-08-28T23:12:57.273Z,8.07
2018-08-28T23:15:26.801Z,8.13
2018-08-28T23:17:56.198Z,8.57
2018-08-28T23:20:25.896Z,8.07
2018-08-28T23:22:55.406Z,7.90
2018-08-28T23:25:25.040Z,8.60
2018-08-28T23:27:54.580Z,8.03
2018-08-28T23:30:24.226Z,8.43
2018-08-28T23:32:53.727Z,8.73
2018-08-28T23:35:23.284Z,7.87
2018-08-28T23:37:52.827Z,8.80
2018-08-28T23:40:22.513Z,8.17
2018-08-28T23:42:52.420Z,8.73
2018-08-28T23:45:22.068Z,8.43
2018-08-28T23:47:51.519Z,8.20
2018-08-28T23:50:21.020Z,8.00
2018-08-28T23:52:50.509Z,9.27
2018-08-28T23:55:20.240Z,9.07
2018-08-28T23:57:49.754Z,8.20
