createdAt,value
2022-09-15T00:00:18.292Z,0.21
2022-09-15T00:02:48.802Z,0.25
2022-09-15T00:05:19.221Z,0.28
2022-09-15T00:07:49.645Z,0.33
2022-09-15T00:10:19.993Z,0.33
2022-09-15T00:12:50.465Z,0.31
2022-09-15T00:15:20.856Z,0.3
2022-09-15T00:17:51.334Z,0.33
2022-09-15T00:20:21.719Z,0.31
2022-09-15T00:22:52.165Z,0.35
2022-09-15T00:25:22.582Z,0.34
2022-09-15T00:27:53.032Z,0.34
2022-09-15T00:30:23.432Z,0.37
2022-09-15T00:32:53.899Z,0.37
2022-09-15T00:35:24.277Z,0.35
2022-09-15T00:37:54.767Z,0.37
2022-09-15T00:40:25.292Z,0.36
2022-09-15T00:42:55.635Z,0.34
2022-09-15T00:45:26.037Z,0.36
2022-09-15T00:47:56.505Z,0.32
2022-09-15T00:50:26.819Z,0.3
2022-09-15T00:52:57.259Z,0.28
2022-09-15T00:55:27.647Z,0.33
2022-09-15T00:57:58.098Z,0.36
2022-09-15T01:00:28.501Z,0.29
2022-09-15T01:02:59.073Z,0.28
2022-09-15T01:05:29.477Z,0.29
2022-09-15T01:07:59.893Z,0.28
2022-09-15T01:10:30.202Z,0.3
2022-09-15T01:13:00.751Z,0.29
2022-09-15T01:15:31.043Z,0.26
2022-09-15T01:18:01.502Z,0.29
2022-09-15T01:20:31.865Z,0.3
2022-09-15T01:23:02.299Z,0.28
2022-09-15T01:25:32.691Z,0.28
2022-09-15T01:28:03.214Z,0.27
2022-09-15T01:30:33.587Z,0.29
2022-09-15T01:33:03.985Z,0.29
2022-09-15T01:35:34.310Z,0.29
2022-09-15T01:38:04.731Z,0.28
2022-09-15T01:40:35.137Z,0.27
2022-09-15T01:43:05.541Z,0.29
2022-09-15T01:45:35.981Z,0.3
2022-09-15T01:48:06.362Z,0.3
2022-09-15T01:50:36.724Z,0.28
2022-09-15T01:53:07.142Z,0.3
2022-09-15T01:55:37.547Z,0.3
2022-09-15T01:58:07.971Z,0.31
2022-09-15T02:00:38.376Z,0.31
2022-09-15T02:03:08.844Z,0.32
2022-09-15T02:05:39.220Z,0.31
2022-09-15T02:08:09.649Z,0.31
2022-09-15T02:10:40.058Z,0.32
2022-09-15T02:13:10.503Z,0.34
2022-09-15T02:15:41.017Z,0.33
2022-09-15T02:18:11.368Z,0.31
2022-09-15T02:20:41.759Z,0.33
2022-09-15T02:23:12.289Z,0.31
2022-09-15T02:25:42.730Z,0.3
2022-09-15T02:28:13.060Z,0.29
2022-09-15T02:30:43.165Z,0.3
2022-09-15T02:33:13.724Z,0.31
2022-09-15T02:35:44.043Z,0.3
2022-09-15T02:38:14.454Z,0.3
2022-09-15T02:40:44.641Z,0.29
2022-09-15T02:43:15.084Z,0.31
2022-09-15T02:45:45.557Z,0.29
2022-09-15T02:48:16.072Z,0.27
2022-09-15T02:50:46.413Z,0.28
2022-09-15T02:53:16.828Z,0.31
2022-09-15T02:55:47.021Z,0.28
2022-09-15T02:58:17.442Z,0.28
2022-09-15T03:00:47.943Z,0.29
2022-09-15T03:03:18.339Z,0.26
2022-09-15T03:05:48.772Z,0.22
2022-09-15T03:08:19.173Z,0.27
2022-09-15T03:10:49.614Z,0.25
2022-09-15T03:13:20.004Z,0.24
2022-09-15T03:15:50.481Z,0.24
2022-09-15T03:18:20.827Z,0.23
2022-09-15T03:20:51.273Z,0.22
2022-09-15T03:23:21.662Z,0.21
2022-09-15T03:25:52.076Z,0.23
2022-09-15T03:28:22.457Z,0.24
2022-09-15T03:30:52.908Z,0.23
2022-09-15T03:33:23.327Z,0.25
2022-09-15T03:35:53.706Z,0.25
2022-09-15T03:38:23.763Z,0.24
2022-09-15T03:40:54.189Z,0.24
2022-09-15T03:43:24.568Z,0.22
2022-09-15T03:45:55.131Z,0.23
2022-09-15T03:48:25.498Z,0.24
2022-09-15T03:50:55.918Z,0.25
2022-09-15T03:53:26.252Z,0.25
2022-09-15T03:55:56.761Z,0.28
2022-09-15T03:58:30.637Z,0.27
2022-09-15T04:00:57.870Z,0.26
2022-09-15T04:03:28.162Z,0.29
2022-09-15T04:05:58.916Z,0.28
2022-09-15T04:08:29.049Z,0.28
2022-09-15T04:10:59.498Z,0.27
2022-09-15T04:13:29.905Z,0.26
2022-09-15T04:16:00.451Z,0.28
2022-09-15T04:18:30.408Z,0.29
2022-09-15T04:21:00.840Z,0.28
2022-09-15T04:23:31.255Z,0.27
2022-09-15T04:26:01.810Z,0.25
2022-09-15T04:28:32.129Z,0.28
2022-09-15T04:31:02.696Z,0.3
2022-09-15T04:33:32.975Z,0.29
2022-09-15T04:36:03.417Z,0.3
2022-09-15T04:38:33.539Z,0.28
2022-09-15T04:41:03.988Z,0.28
2022-09-15T04:43:34.401Z,0.26
2022-09-15T04:46:04.841Z,0.23
2022-09-15T04:48:35.225Z,0.3
2022-09-15T04:51:05.657Z,0.28
2022-09-15T04:53:36.053Z,0.27
2022-09-15T04:56:06.477Z,0.32
2022-09-15T04:58:36.856Z,0.28
2022-09-15T05:01:07.376Z,0.3
2022-09-15T05:03:37.669Z,0.28
2022-09-15T05:06:08.097Z,0.32
2022-09-15T05:08:38.480Z,0.28
2022-09-15T05:11:08.903Z,0.24
2022-09-15T05:13:39.276Z,0.21
2022-09-15T05:16:09.786Z,0.28
2022-09-15T05:18:40.095Z,0.23
2022-09-15T05:21:10.507Z,0.22
2022-09-15T05:23:40.946Z,0.25
2022-09-15T05:26:11.269Z,0.24
2022-09-15T05:28:41.639Z,0.27
2022-09-15T05:31:12.112Z,0.26
2022-09-15T05:33:42.375Z,0.27
2022-09-15T05:36:12.793Z,0.26
2022-09-15T05:38:43.132Z,0.25
2022-09-15T05:41:13.561Z,0.24
2022-09-15T05:43:43.930Z,0.24
2022-09-15T05:46:14.399Z,0.24
2022-09-15T05:48:44.710Z,0.26
2022-09-15T05:51:15.171Z,0.26
2022-09-15T05:53:45.481Z,0.27
2022-09-15T05:56:15.609Z,0.27
2022-09-15T05:58:45.973Z,0.27
2022-09-15T06:01:16.421Z,0.25
2022-09-15T06:03:46.772Z,0.26
2022-09-15T06:06:17.181Z,0.28
2022-09-15T06:08:48.377Z,0.28
2022-09-15T06:11:18.085Z,0.26
2022-09-15T06:13:48.368Z,0.27
2022-09-15T06:16:18.900Z,0.27
2022-09-15T06:18:49.181Z,0.26
2022-09-15T06:21:19.595Z,0.25
2022-09-15T06:23:50.819Z,0.26
2022-09-15T06:26:20.363Z,0.25
2022-09-15T06:28:50.708Z,0.26
2022-09-15T06:31:21.230Z,0.29
2022-09-15T06:33:51.675Z,0.27
2022-09-15T06:36:21.899Z,0.29
2022-09-15T06:38:52.470Z,0.28
2022-09-15T06:41:22.685Z,0.27
2022-09-15T06:43:53.378Z,0.3
2022-09-15T06:46:23.619Z,0.27
2022-09-15T06:48:53.825Z,0.28
2022-09-15T06:51:24.311Z,0.27
2022-09-15T06:53:54.602Z,0.29
2022-09-15T06:56:25.011Z,0.29
2022-09-15T06:58:55.374Z,0.28
2022-09-15T07:01:25.794Z,0.24
2022-09-15T07:03:56.133Z,0.27
2022-09-15T07:06:26.529Z,0.31
2022-09-15T07:08:56.888Z,0.28
2022-09-15T07:11:27.291Z,0.31
2022-09-15T07:13:57.658Z,0.29
2022-09-15T07:16:28.203Z,0.27
2022-09-15T07:18:58.394Z,0.34
2022-09-15T07:21:28.795Z,0.33
2022-09-15T07:24:02.517Z,0.31
2022-09-15T07:26:29.517Z,0.34
2022-09-15T07:28:59.856Z,0.34
2022-09-15T07:31:30.340Z,0.38
2022-09-15T07:34:00.603Z,0.34
2022-09-15T07:36:31.073Z,0.36
2022-09-15T07:39:01.393Z,0.31
2022-09-15T07:41:31.736Z,0.29
2022-09-15T07:44:02.099Z,0.32
2022-09-15T07:46:32.535Z,0.32
2022-09-15T07:49:02.836Z,0.33
2022-09-15T07:51:33.219Z,0.34
2022-09-15T07:54:03.545Z,0.41
2022-09-15T07:56:33.940Z,0.38
2022-09-15T07:59:04.288Z,0.36
2022-09-15T08:01:34.766Z,0.37
2022-09-15T08:04:05.128Z,0.36
2022-09-15T08:06:35.405Z,0.37
2022-09-15T08:09:05.760Z,0.41
2022-09-15T08:11:36.175Z,0.4
2022-09-15T08:14:06.493Z,0.39
2022-09-15T08:16:36.920Z,0.42
2022-09-15T08:19:07.211Z,0.42
2022-09-15T08:21:37.571Z,0.45
2022-09-15T08:24:07.897Z,0.45
2022-09-15T08:26:38.340Z,0.46
2022-09-15T08:29:08.599Z,0.43
2022-09-15T08:31:39.076Z,0.43
2022-09-15T08:34:09.297Z,0.49
2022-09-15T08:36:39.734Z,0.48
2022-09-15T08:39:09.984Z,0.48
2022-09-15T08:41:40.349Z,0.5
2022-09-15T08:44:10.667Z,0.52
2022-09-15T08:46:41.269Z,0.48
2022-09-15T08:49:11.356Z,0.49
2022-09-15T08:51:41.771Z,0.49
2022-09-15T08:54:12.045Z,0.49
2022-09-15T08:56:42.407Z,0.52
2022-09-15T08:59:12.740Z,0.51
2022-09-15T09:01:43.178Z,0.53
2022-09-15T09:04:17.539Z,0.56
2022-09-15T09:06:43.862Z,0.55
2022-09-15T09:09:14.103Z,0.59
2022-09-15T09:11:44.505Z,0.54
2022-09-15T09:14:14.806Z,0.63
2022-09-15T09:16:45.149Z,0.6
2022-09-15T09:19:15.437Z,0.65
2022-09-15T09:21:45.781Z,0.61
2022-09-15T09:24:16.098Z,0.64
2022-09-15T09:26:46.476Z,0.58
2022-09-15T09:29:16.738Z,0.61
2022-09-15T09:31:47.109Z,0.59
2022-09-15T09:34:17.399Z,0.57
2022-09-15T09:36:47.738Z,0.57
2022-09-15T09:39:20.109Z,0.66
2022-09-15T09:41:48.387Z,0.65
2022-09-15T09:44:18.693Z,0.62
2022-09-15T09:46:49.055Z,0.62
2022-09-15T09:49:19.322Z,0.63
2022-09-15T09:51:49.669Z,0.64
2022-09-15T09:54:19.970Z,0.61
2022-09-15T09:56:50.310Z,0.62
2022-09-15T09:59:20.601Z,0.6
2022-09-15T10:01:51.024Z,0.67
2022-09-15T10:04:21.325Z,0.67
2022-09-15T10:06:51.554Z,0.7
2022-09-15T10:09:21.835Z,0.63
2022-09-15T10:11:52.179Z,0.67
2022-09-15T10:14:22.471Z,0.63
2022-09-15T10:16:52.882Z,0.7
2022-09-15T10:19:23.064Z,0.69
2022-09-15T10:21:53.405Z,0.69
2022-09-15T10:24:23.683Z,0.7
2022-09-15T10:26:53.997Z,0.68
2022-09-15T10:29:24.274Z,0.71
2022-09-15T10:31:54.659Z,0.7
2022-09-15T10:34:24.865Z,0.64
2022-09-15T10:36:55.171Z,0.74
2022-09-15T10:39:25.467Z,0.72
2022-09-15T10:41:55.800Z,0.69
2022-09-15T10:44:26.196Z,0.72
2022-09-15T10:46:56.444Z,0.67
2022-09-15T10:49:26.704Z,0.65
2022-09-15T10:51:57.039Z,0.7
2022-09-15T10:54:27.338Z,0.64
2022-09-15T10:56:57.659Z,0.65
2022-09-15T10:59:27.936Z,0.69
2022-09-15T11:01:58.382Z,0.66
2022-09-15T11:04:28.550Z,0.71
2022-09-15T11:06:58.876Z,0.75
2022-09-15T11:09:29.144Z,0.77
2022-09-15T11:11:59.567Z,0.74
2022-09-15T11:14:29.750Z,0.75
2022-09-15T11:17:00.117Z,0.66
2022-09-15T11:19:30.489Z,0.68
2022-09-15T11:22:00.753Z,0.71
2022-09-15T11:24:31.001Z,0.72
2022-09-15T11:27:01.348Z,0.66
2022-09-15T11:29:31.638Z,0.67
2022-09-15T11:34:32.269Z,0.7
2022-09-15T11:37:02.531Z,0.71
2022-09-15T11:39:32.807Z,0.71
2022-09-15T11:42:03.133Z,0.71
2022-09-15T11:44:33.399Z,0.71
2022-09-15T11:47:04.263Z,0.71
2022-09-15T11:49:34.015Z,0.65
2022-09-15T11:52:04.335Z,0.66
2022-09-15T11:54:34.668Z,0.67
2022-09-15T11:57:04.943Z,0.67
2022-09-15T11:59:35.220Z,0.64
2022-09-15T12:02:05.633Z,0.62
2022-09-15T12:04:35.836Z,0.66
2022-09-15T12:07:08.786Z,0.68
2022-09-15T12:09:36.487Z,0.63
2022-09-15T12:12:06.808Z,0.69
2022-09-15T12:14:37.091Z,0.68
2022-09-15T12:17:07.455Z,0.68
2022-09-15T12:19:37.738Z,0.66
2022-09-15T12:22:08.068Z,0.7
2022-09-15T12:24:38.358Z,0.7
2022-09-15T12:27:08.713Z,0.73
2022-09-15T12:29:41.793Z,0.73
2022-09-15T12:32:09.367Z,0.71
2022-09-15T12:34:39.664Z,0.73
2022-09-15T12:37:10.015Z,0.7
2022-09-15T12:39:40.420Z,0.68
2022-09-15T12:42:10.682Z,0.66
2022-09-15T12:44:40.981Z,0.7
2022-09-15T12:47:11.341Z,0.7
2022-09-15T12:49:41.638Z,0.67
2022-09-15T12:52:11.976Z,0.76
2022-09-15T12:54:42.281Z,0.73
2022-09-15T12:57:12.628Z,0.71
2022-09-15T12:59:43.011Z,0.73
2022-09-15T13:02:13.498Z,0.67
2022-09-15T13:04:43.598Z,0.74
2022-09-15T13:07:13.946Z,0.69
2022-09-15T13:09:44.254Z,0.68
2022-09-15T13:12:14.607Z,0.7
2022-09-15T13:14:44.908Z,0.66
2022-09-15T13:17:15.285Z,0.66
2022-09-15T13:19:45.572Z,0.66
2022-09-15T13:22:15.915Z,0.66
2022-09-15T13:24:46.536Z,0.65
2022-09-15T13:27:16.552Z,0.58
2022-09-15T13:29:46.865Z,0.62
2022-09-15T13:32:17.206Z,0.59
2022-09-15T13:35:09.736Z,0.61
2022-09-15T13:39:48.159Z,0.61
2022-09-15T13:42:18.506Z,0.57
2022-09-15T13:44:48.696Z,0.65
2022-09-15T13:47:19.134Z,0.65
2022-09-15T13:49:49.321Z,0.68
2022-09-15T13:52:19.638Z,0.68
2022-09-15T13:54:49.942Z,0.7
2022-09-15T13:58:55.009Z,0.65
2022-09-15T13:59:50.605Z,0.68
2022-09-15T14:02:21.241Z,0.62
2022-09-15T14:04:51.226Z,0.66
2022-09-15T14:07:21.576Z,0.62
2022-09-15T14:09:51.886Z,0.71
2022-09-15T14:12:22.201Z,0.71
2022-09-15T14:14:52.493Z,0.75
2022-09-15T14:17:22.841Z,0.7
2022-09-15T14:19:53.223Z,0.77
2022-09-15T14:22:23.475Z,0.72
2022-09-15T14:24:53.865Z,0.79
2022-09-15T14:27:24.116Z,0.74
2022-09-15T14:29:54.495Z,0.75
2022-09-15T14:32:24.860Z,0.78
2022-09-15T14:34:55.073Z,0.78
2022-09-15T14:37:25.422Z,0.78
2022-09-15T14:39:55.813Z,0.74
2022-09-15T14:42:26.126Z,0.76
2022-09-15T14:47:26.859Z,0.69
2022-09-15T14:49:57.169Z,0.66
2022-09-15T14:52:27.544Z,0.58
2022-09-15T14:54:57.871Z,0.55
2022-09-15T14:57:31.020Z,0.57
2022-09-15T14:59:58.496Z,0.51
2022-09-15T15:02:28.973Z,0.49
2022-09-15T15:04:59.266Z,0.5
2022-09-15T15:07:29.559Z,0.49
2022-09-15T15:09:59.890Z,0.45
2022-09-15T15:12:30.265Z,0.45
2022-09-15T15:15:00.669Z,0.43
2022-09-15T15:17:31.016Z,0.42
2022-09-15T15:20:01.427Z,0.42
2022-09-15T15:22:31.689Z,0.45
2022-09-15T15:25:02.024Z,0.43
2022-09-15T15:27:32.404Z,0.41
2022-09-15T15:30:02.729Z,0.46
2022-09-15T15:32:33.124Z,0.44
2022-09-15T15:35:03.427Z,0.38
2022-09-15T15:37:33.789Z,0.43
2022-09-15T15:40:04.175Z,0.41
2022-09-15T15:42:34.484Z,0.46
2022-09-15T15:45:04.849Z,0.48
2022-09-15T15:47:35.217Z,0.42
2022-09-15T15:50:13.936Z,0.45
2022-09-15T15:52:35.931Z,0.44
2022-09-15T15:55:06.361Z,0.45
2022-09-15T15:57:36.669Z,0.42
2022-09-15T16:00:06.993Z,0.44
2022-09-15T16:02:37.408Z,0.45
2022-09-15T16:05:07.728Z,0.43
2022-09-15T16:07:38.117Z,0.42
2022-09-15T16:10:08.520Z,0.42
2022-09-15T16:12:38.835Z,0.44
2022-09-15T16:15:09.279Z,0.46
2022-09-15T16:17:44.344Z,0.42
2022-09-15T16:20:09.928Z,0.5
2022-09-15T16:22:40.248Z,0.49
2022-09-15T16:25:10.574Z,0.52
2022-09-15T16:27:40.984Z,0.49
2022-09-15T16:30:11.305Z,0.6
2022-09-15T16:32:41.697Z,0.62
2022-09-15T16:35:12.079Z,0.6
2022-09-15T16:37:42.390Z,0.59
2022-09-15T16:40:12.894Z,0.68
2022-09-15T16:42:43.156Z,0.59
2022-09-15T16:45:13.438Z,0.72
2022-09-15T16:47:43.866Z,0.67
2022-09-15T16:50:14.340Z,0.64
2022-09-15T16:52:44.625Z,0.65
2022-09-15T16:55:15.017Z,0.66
2022-09-15T16:57:45.397Z,0.66
2022-09-15T17:00:15.762Z,0.7
2022-09-15T17:02:46.172Z,0.64
2022-09-15T17:05:16.581Z,0.7
2022-09-15T17:07:46.938Z,0.64
2022-09-15T17:10:17.332Z,0.64
2022-09-15T17:12:47.741Z,0.61
2022-09-15T17:15:18.130Z,0.57
2022-09-15T17:17:48.557Z,0.62
2022-09-15T17:20:18.916Z,0.62
2022-09-15T17:22:49.346Z,0.58
2022-09-15T17:25:19.746Z,0.56
2022-09-15T17:27:50.166Z,0.47
2022-09-15T17:30:20.543Z,0.51
2022-09-15T17:32:50.988Z,0.48
2022-09-15T17:35:21.492Z,0.49
2022-09-15T17:37:51.769Z,0.54
2022-09-15T17:40:22.308Z,0.49
2022-09-15T17:42:52.572Z,0.49
2022-09-15T17:45:22.954Z,0.51
2022-09-15T17:47:53.403Z,0.53
2022-09-15T17:50:23.874Z,0.44
2022-09-15T17:52:54.201Z,0.46
2022-09-15T17:55:24.578Z,0.48
2022-09-15T17:57:55.017Z,0.48
2022-09-15T18:00:25.395Z,0.43
2022-09-15T18:02:55.925Z,0.45
2022-09-15T18:05:26.330Z,0.46
2022-09-15T18:07:56.650Z,0.44
2022-09-15T18:10:27.049Z,0.45
2022-09-15T18:12:57.482Z,0.44
2022-09-15T18:15:27.916Z,0.44
2022-09-15T18:17:58.325Z,0.44
2022-09-15T18:20:28.795Z,0.41
2022-09-15T18:22:59.133Z,0.39
2022-09-15T18:25:29.511Z,0.4
2022-09-15T18:27:59.965Z,0.37
2022-09-15T18:30:30.403Z,0.41
2022-09-15T18:33:00.800Z,0.4
2022-09-15T18:35:31.174Z,0.38
2022-09-15T18:38:01.632Z,0.41
2022-09-15T18:40:32.112Z,0.39
2022-09-15T18:43:02.467Z,0.4
2022-09-15T18:45:32.953Z,0.4
2022-09-15T18:48:03.304Z,0.43
2022-09-15T18:50:33.688Z,0.4
2022-09-15T18:53:04.115Z,0.42
2022-09-15T18:55:34.567Z,0.4
2022-09-15T18:58:04.943Z,0.45
2022-09-15T19:00:35.418Z,0.42
2022-09-15T19:03:05.794Z,0.42
2022-09-15T19:05:36.282Z,0.43
2022-09-15T19:08:06.606Z,0.43
2022-09-15T19:10:37.023Z,0.43
2022-09-15T19:13:07.476Z,0.43
2022-09-15T19:15:37.896Z,0.41
2022-09-15T19:18:08.359Z,0.44
2022-09-15T19:20:38.832Z,0.4
2022-09-15T19:23:09.248Z,0.43
2022-09-15T19:25:39.628Z,0.41
2022-09-15T19:28:10.078Z,0.39
2022-09-15T19:30:40.511Z,0.38
2022-09-15T19:33:10.967Z,0.4
2022-09-15T19:35:41.346Z,0.4
2022-09-15T19:38:11.805Z,0.39
2022-09-15T19:40:42.247Z,0.38
2022-09-15T19:43:12.682Z,0.4
2022-09-15T19:45:43.269Z,0.4
2022-09-15T19:48:13.603Z,0.39
2022-09-15T19:50:43.979Z,0.39
2022-09-15T19:53:14.429Z,0.4
2022-09-15T19:55:44.912Z,0.41
2022-09-15T19:58:15.312Z,0.41
2022-09-15T20:00:45.793Z,0.39
2022-09-15T20:03:16.245Z,0.4
2022-09-15T20:05:46.737Z,0.38
2022-09-15T20:08:17.126Z,0.37
2022-09-15T20:10:47.603Z,0.37
2022-09-15T20:13:18.126Z,0.37
2022-09-15T20:15:48.550Z,0.37
2022-09-15T20:18:18.931Z,0.36
2022-09-15T20:20:49.411Z,0.38
2022-09-15T20:23:19.836Z,0.35
2022-09-15T20:25:50.333Z,0.38
2022-09-15T20:28:20.741Z,0.34
2022-09-15T20:30:51.374Z,0.37
2022-09-15T20:33:21.673Z,0.4
2022-09-15T20:35:52.130Z,0.39
2022-09-15T20:38:22.557Z,0.39
2022-09-15T20:40:53.115Z,0.4
2022-09-15T20:43:23.457Z,0.4
2022-09-15T20:45:53.976Z,0.41
2022-09-15T20:48:24.338Z,0.41
2022-09-15T20:50:54.810Z,0.37
2022-09-15T20:53:25.220Z,0.43
2022-09-15T20:55:55.695Z,0.42
2022-09-15T20:58:26.122Z,0.43
2022-09-15T21:00:56.639Z,0.43
2022-09-15T21:03:27.029Z,0.43
2022-09-15T21:05:57.511Z,0.43
2022-09-15T21:08:27.954Z,0.43
2022-09-15T21:10:58.431Z,0.42
2022-09-15T21:13:28.866Z,0.44
2022-09-15T21:15:59.368Z,0.43
2022-09-15T21:18:29.801Z,0.41
2022-09-15T21:21:00.357Z,0.4
2022-09-15T21:23:30.723Z,0.41
2022-09-15T21:26:01.906Z,0.41
2022-09-15T21:28:31.642Z,0.41
2022-09-15T21:31:02.259Z,0.44
2022-09-15T21:33:32.527Z,0.45
2022-09-15T21:36:02.996Z,0.43
2022-09-15T21:38:33.438Z,0.44
2022-09-15T21:41:03.898Z,0.43
2022-09-15T21:43:34.325Z,0.43
2022-09-15T21:46:04.946Z,0.42
2022-09-15T21:48:35.228Z,0.44
2022-09-15T21:51:05.788Z,0.4
2022-09-15T21:53:36.126Z,0.42
2022-09-15T21:56:06.654Z,0.41
2022-09-15T21:58:42.385Z,0.4
2022-09-15T22:01:07.613Z,0.4
2022-09-15T22:03:37.974Z,0.42
2022-09-15T22:06:08.562Z,0.42
2022-09-15T22:08:38.884Z,0.41
2022-09-15T22:11:09.370Z,0.4
2022-09-15T22:13:39.788Z,0.42
2022-09-15T22:16:10.328Z,0.41
2022-09-15T22:18:40.700Z,0.43
2022-09-15T22:21:11.161Z,0.4
2022-09-15T22:23:41.572Z,0.42
2022-09-15T22:26:12.085Z,0.4
2022-09-15T22:28:42.461Z,0.43
2022-09-15T22:31:12.994Z,0.4
2022-09-15T22:33:43.348Z,0.41
2022-09-15T22:36:13.901Z,0.41
2022-09-15T22:38:44.379Z,0.44
2022-09-15T22:41:14.672Z,0.39
2022-09-15T22:43:45.121Z,0.39
2022-09-15T22:46:15.668Z,0.4
2022-09-15T22:48:45.993Z,0.4
2022-09-15T22:51:16.477Z,0.4
2022-09-15T22:53:46.934Z,0.4
2022-09-15T22:56:17.352Z,0.39
2022-09-15T22:58:47.780Z,0.41
2022-09-15T23:01:18.323Z,0.41
2022-09-15T23:03:48.640Z,0.41
2022-09-15T23:06:19.112Z,0.41
2022-09-15T23:08:49.535Z,0.39
2022-09-15T23:11:20.074Z,0.41
2022-09-15T23:13:50.402Z,0.41
2022-09-15T23:16:21.051Z,0.41
2022-09-15T23:18:51.307Z,0.42
2022-09-15T23:21:21.884Z,0.42
2022-09-15T23:23:52.332Z,0.42
2022-09-15T23:26:22.847Z,0.42
2022-09-15T23:28:53.220Z,0.42
2022-09-15T23:31:23.799Z,0.41
2022-09-15T23:33:54.177Z,0.43
2022-09-15T23:36:24.673Z,0.4
2022-09-15T23:38:55.219Z,0.43
2022-09-15T23:41:25.628Z,0.39
2022-09-15T23:43:56.124Z,0.41
2022-09-15T23:46:26.566Z,0.44
2022-09-15T23:48:56.939Z,0.43
2022-09-15T23:51:27.425Z,0.44
2022-09-15T23:53:57.866Z,0.42
2022-09-15T23:56:28.472Z,0.43
2022-09-15T23:58:58.844Z,0.42
