createdAt,value
2019-01-23T00:01:44.130Z,97.80
2019-01-23T00:04:12.334Z,97.80
2019-01-23T00:06:40.296Z,97.90
2019-01-23T00:09:08.368Z,97.90
2019-01-23T00:11:36.254Z,98.10
2019-01-23T00:14:05.699Z,98.30
2019-01-23T00:16:33.897Z,98.70
2019-01-23T00:19:02.277Z,99.10
2019-01-23T00:21:30.251Z,99.30
2019-01-23T00:23:58.145Z,99.30
2019-01-23T00:26:26.121Z,99.20
2019-01-23T00:28:54.021Z,99.20
2019-01-23T00:31:22.073Z,99.00
2019-01-23T00:33:49.951Z,98.90
2019-01-23T00:36:18.140Z,98.90
2019-01-23T00:38:46.033Z,98.80
2019-01-23T00:41:13.981Z,99.10
2019-01-23T00:43:41.957Z,98.70
2019-01-23T00:46:09.904Z,98.40
2019-01-23T00:48:37.784Z,98.10
2019-01-23T00:51:05.679Z,97.90
2019-01-23T00:53:33.578Z,97.90
2019-01-23T00:56:01.475Z,97.60
2019-01-23T00:58:29.352Z,97.70
2019-01-23T01:00:58.352Z,98.00
2019-01-23T01:03:26.316Z,97.90
2019-01-23T01:05:54.208Z,97.80
2019-01-23T01:08:22.122Z,98.10
2019-01-23T01:10:50.049Z,97.90
2019-01-23T01:13:17.968Z,97.70
2019-01-23T01:15:45.864Z,97.50
2019-01-23T01:18:13.757Z,97.50
2019-01-23T01:20:41.975Z,97.60
2019-01-23T01:23:09.924Z,97.80
2019-01-23T01:25:37.880Z,97.90
2019-01-23T01:28:05.773Z,97.80
2019-01-23T01:30:34.036Z,97.70
2019-01-23T01:33:01.954Z,97.60
2019-01-23T01:35:29.830Z,97.60
2019-01-23T01:37:58.139Z,97.40
2019-01-23T01:40:26.148Z,97.30
2019-01-23T01:42:54.037Z,97.40
2019-01-23T01:45:22.195Z,97.40
2019-01-23T01:47:50.419Z,97.40
2019-01-23T01:50:19.751Z,97.50
2019-01-23T01:52:47.767Z,97.50
2019-01-23T01:55:15.731Z,97.50
2019-01-23T01:57:43.903Z,97.50
2019-01-23T02:00:19.201Z,97.50
2019-01-23T02:02:47.152Z,97.60
2019-01-23T02:05:15.192Z,97.20
2019-01-23T02:07:43.182Z,97.50
2019-01-23T02:10:12.183Z,97.50
2019-01-23T02:12:40.128Z,97.30
2019-01-23T02:15:08.754Z,96.90
2019-01-23T02:17:36.700Z,97.00
2019-01-23T02:20:06.161Z,97.10
2019-01-23T02:22:34.063Z,97.10
2019-01-23T02:25:02.033Z,97.20
2019-01-23T02:27:30.499Z,97.10
2019-01-23T02:29:58.401Z,97.20
2019-01-23T02:32:26.329Z,97.20
2019-01-23T02:34:54.229Z,97.00
2019-01-23T02:37:22.534Z,96.90
2019-01-23T02:39:50.424Z,96.90
2019-01-23T02:42:18.343Z,96.80
2019-01-23T02:44:46.466Z,96.90
2019-01-23T02:47:14.375Z,96.90
2019-01-23T02:49:42.368Z,97.10
2019-01-23T02:52:10.260Z,97.10
2019-01-23T02:54:38.232Z,97.00
2019-01-23T02:57:06.460Z,97.00
2019-01-23T02:59:34.348Z,97.00
2019-01-23T03:02:02.638Z,97.20
2019-01-23T03:04:30.515Z,97.50
2019-01-23T03:06:58.392Z,97.40
2019-01-23T03:09:26.545Z,97.30
2019-01-23T03:11:54.424Z,97.40
2019-01-23T03:14:22.313Z,97.30
2019-01-23T03:16:50.210Z,97.30
2019-01-23T03:19:18.225Z,97.20
2019-01-23T03:21:46.545Z,97.10
2019-01-23T03:24:14.620Z,97.00
2019-01-23T03:26:42.572Z,96.90
2019-01-23T03:29:10.470Z,96.90
2019-01-23T03:31:38.746Z,96.60
2019-01-23T03:34:06.637Z,96.60
2019-01-23T03:36:34.626Z,96.70
2019-01-23T03:39:02.770Z,96.60
2019-01-23T03:41:30.708Z,96.60
2019-01-23T03:43:58.878Z,97.10
2019-01-23T03:46:26.740Z,97.30
2019-01-23T03:48:54.865Z,97.20
2019-01-23T03:51:22.887Z,96.90
2019-01-23T03:53:50.776Z,96.70
2019-01-23T03:56:18.648Z,96.90
2019-01-23T03:58:46.589Z,96.90
2019-01-23T04:01:14.483Z,96.80
2019-01-23T04:03:43.289Z,96.80
2019-01-23T04:06:11.248Z,96.80
2019-01-23T04:08:39.128Z,96.50
2019-01-23T04:11:06.998Z,96.60
2019-01-23T04:13:34.872Z,96.70
2019-01-23T04:16:02.752Z,96.90
2019-01-23T04:18:30.726Z,96.90
2019-01-23T04:20:58.678Z,96.70
2019-01-23T04:23:26.588Z,96.70
2019-01-23T04:25:54.481Z,96.80
2019-01-23T04:28:22.704Z,96.70
2019-01-23T04:30:50.942Z,96.70
2019-01-23T04:33:19.120Z,96.90
2019-01-23T04:35:47.077Z,96.90
2019-01-23T04:38:14.963Z,97.00
2019-01-23T04:40:43.371Z,97.00
2019-01-23T04:43:11.345Z,96.80
2019-01-23T04:45:39.220Z,96.70
2019-01-23T04:48:07.752Z,96.50
2019-01-23T04:50:54.811Z,96.50
2019-01-23T04:53:31.247Z,96.40
2019-01-23T04:55:59.569Z,96.40
2019-01-23T04:58:28.133Z,96.50
2019-01-23T05:00:56.323Z,96.60
2019-01-23T05:03:24.564Z,96.40
2019-01-23T05:05:52.925Z,96.20
2019-01-23T05:08:21.424Z,96.20
2019-01-23T05:10:49.329Z,96.30
2019-01-23T05:13:17.205Z,96.40
2019-01-23T05:15:45.176Z,96.40
2019-01-23T05:18:13.143Z,96.60
2019-01-23T05:20:42.143Z,96.50
2019-01-23T05:23:10.599Z,96.30
2019-01-23T05:25:38.473Z,96.10
2019-01-23T05:28:06.454Z,96.30
2019-01-23T05:30:34.769Z,96.70
2019-01-23T05:33:03.032Z,96.90
2019-01-23T05:35:31.153Z,96.90
2019-01-23T05:37:59.326Z,96.70
2019-01-23T05:40:27.263Z,96.60
2019-01-23T05:42:55.152Z,96.70
2019-01-23T05:45:23.141Z,96.60
2019-01-23T05:47:51.193Z,96.50
2019-01-23T05:50:19.349Z,96.60
2019-01-23T05:52:48.570Z,96.40
2019-01-23T05:55:16.562Z,96.30
2019-01-23T05:57:44.730Z,96.10
2019-01-23T06:00:14.352Z,96.20
2019-01-23T06:02:42.453Z,96.40
2019-01-23T06:05:10.409Z,96.70
2019-01-23T06:07:38.264Z,96.60
2019-01-23T06:10:06.328Z,96.70
2019-01-23T06:12:34.480Z,96.60
2019-01-23T06:15:02.473Z,96.60
2019-01-23T06:17:30.373Z,96.60
2019-01-23T06:19:58.346Z,96.60
2019-01-23T06:22:26.237Z,96.40
2019-01-23T06:24:54.133Z,96.60
2019-01-23T06:27:22.020Z,96.50
2019-01-23T06:29:49.966Z,96.60
2019-01-23T06:32:17.944Z,96.60
2019-01-23T06:34:45.840Z,96.50
2019-01-23T06:37:13.732Z,96.40
2019-01-23T06:39:41.704Z,96.20
2019-01-23T06:42:09.692Z,96.30
2019-01-23T06:44:37.640Z,96.30
2019-01-23T06:47:05.516Z,96.20
2019-01-23T06:49:33.418Z,96.20
2019-01-23T06:52:01.307Z,96.50
2019-01-23T06:54:29.248Z,96.60
2019-01-23T06:56:57.369Z,96.70
2019-01-23T06:59:25.245Z,96.70
2019-01-23T07:01:53.284Z,96.60
2019-01-23T07:04:22.014Z,96.60
2019-01-23T07:06:50.249Z,96.70
2019-01-23T07:09:18.307Z,96.60
2019-01-23T07:11:46.181Z,96.60
2019-01-23T07:14:14.077Z,96.50
2019-01-23T07:16:42.076Z,96.50
2019-01-23T07:19:11.115Z,96.40
2019-01-23T07:21:39.113Z,96.40
2019-01-23T07:24:07.162Z,96.40
2019-01-23T07:26:36.162Z,96.40
2019-01-23T07:29:04.531Z,96.50
2019-01-23T07:31:33.318Z,96.60
2019-01-23T07:34:01.463Z,96.70
2019-01-23T07:36:29.424Z,96.70
2019-01-23T07:38:57.320Z,97.10
2019-01-23T07:41:25.620Z,96.90
2019-01-23T07:43:53.500Z,96.80
2019-01-23T07:46:21.900Z,96.80
2019-01-23T07:48:50.560Z,96.90
2019-01-23T07:51:18.560Z,97.00
2019-01-23T07:53:46.455Z,97.30
2019-01-23T07:56:15.118Z,97.40
2019-01-23T07:58:43.001Z,97.60
2019-01-23T08:01:11.438Z,97.80
2019-01-23T08:03:39.627Z,98.10
2019-01-23T08:06:07.880Z,98.20
2019-01-23T08:08:35.765Z,98.40
2019-01-23T08:11:04.439Z,98.60
2019-01-23T08:13:33.184Z,98.70
2019-01-23T08:16:01.209Z,99.10
2019-01-23T08:18:29.102Z,98.90
2019-01-23T08:20:56.972Z,98.80
2019-01-23T08:23:27.201Z,98.20
2019-01-23T08:25:55.969Z,98.30
2019-01-23T08:28:23.920Z,98.10
2019-01-23T08:30:51.929Z,97.50
2019-01-23T08:33:20.598Z,97.10
2019-01-23T08:35:49.046Z,97.30
2019-01-23T08:38:17.425Z,95.00
2019-01-23T08:40:45.425Z,95.90
2019-01-23T08:43:13.949Z,95.80
2019-01-23T08:45:42.119Z,95.00
2019-01-23T08:48:10.864Z,94.70
2019-01-23T08:50:42.779Z,92.40
2019-01-23T08:53:10.626Z,93.00
2019-01-23T08:55:38.596Z,93.10
2019-01-23T08:58:06.816Z,94.00
2019-01-23T09:00:35.528Z,93.50
2019-01-23T09:03:03.368Z,92.40
2019-01-23T09:05:31.261Z,91.10
2019-01-23T09:07:59.269Z,92.50
2019-01-23T09:10:27.805Z,91.50
2019-01-23T09:12:55.768Z,91.10
2019-01-23T09:15:23.823Z,91.10
2019-01-23T09:17:51.825Z,90.70
2019-01-23T09:20:19.840Z,89.80
2019-01-23T09:22:48.946Z,88.80
2019-01-23T09:25:17.609Z,89.90
2019-01-23T09:27:45.651Z,90.50
2019-01-23T09:30:15.817Z,89.10
2019-01-23T09:32:58.593Z,86.90
2019-01-23T09:35:48.888Z,85.00
2019-01-23T09:38:31.252Z,85.50
2019-01-23T09:41:05.672Z,84.70
2019-01-23T09:43:45.195Z,85.50
2019-01-23T09:46:24.439Z,84.70
2019-01-23T09:49:11.095Z,85.30
2019-01-23T09:51:57.193Z,85.60
2019-01-23T09:54:25.217Z,85.20
2019-01-23T09:56:53.104Z,84.10
2019-01-23T09:59:21.700Z,84.80
2019-01-23T10:01:49.573Z,84.00
2019-01-23T10:04:17.536Z,84.90
2019-01-23T10:06:45.847Z,84.40
2019-01-23T10:09:13.872Z,83.80
2019-01-23T10:11:42.369Z,83.30
2019-01-23T10:14:10.329Z,84.00
2019-01-23T10:16:38.224Z,81.70
2019-01-23T10:19:06.099Z,82.70
2019-01-23T10:21:34.154Z,80.50
2019-01-23T10:24:02.033Z,78.10
2019-01-23T10:26:30.357Z,75.10
2019-01-23T10:28:58.312Z,73.70
2019-01-23T10:31:26.587Z,71.20
2019-01-23T10:33:54.479Z,71.20
2019-01-23T10:36:22.421Z,70.10
2019-01-23T10:38:50.316Z,69.10
2019-01-23T10:41:18.252Z,68.70
2019-01-23T10:43:46.213Z,68.70
2019-01-23T10:46:14.185Z,68.30
2019-01-23T10:48:42.070Z,68.30
2019-01-23T10:51:10.027Z,68.00
2019-01-23T10:53:38.011Z,67.50
2019-01-23T10:56:05.967Z,67.50
2019-01-23T10:58:33.892Z,68.80
2019-01-23T11:01:01.950Z,70.00
2019-01-23T11:03:29.901Z,70.30
2019-01-23T11:05:57.771Z,69.10
2019-01-23T11:08:26.047Z,68.50
2019-01-23T11:10:53.946Z,67.10
2019-01-23T11:13:21.822Z,65.00
2019-01-23T11:15:49.880Z,64.40
2019-01-23T11:18:17.774Z,62.50
2019-01-23T11:20:46.050Z,63.30
2019-01-23T11:23:14.073Z,63.90
2019-01-23T11:25:42.407Z,63.60
2019-01-23T11:28:10.393Z,63.10
2019-01-23T11:30:38.368Z,63.30
2019-01-23T11:33:06.878Z,63.50
2019-01-23T11:35:34.825Z,64.10
2019-01-23T11:38:02.818Z,64.80
2019-01-23T11:40:30.865Z,64.10
2019-01-23T11:42:58.944Z,63.20
2019-01-23T11:45:27.348Z,62.80
2019-01-23T11:47:55.380Z,62.30
2019-01-23T11:50:23.331Z,62.50
2019-01-23T11:52:51.877Z,62.60
2019-01-23T11:55:19.849Z,63.30
2019-01-23T11:57:48.211Z,64.50
2019-01-23T12:00:17.200Z,64.20
2019-01-23T12:02:45.416Z,64.30
2019-01-23T12:05:14.105Z,64.60
2019-01-23T12:07:42.523Z,64.50
2019-01-23T12:10:12.012Z,64.60
2019-01-23T12:12:40.288Z,64.90
2019-01-23T12:15:09.096Z,64.80
2019-01-23T12:17:37.053Z,65.20
2019-01-23T12:20:05.411Z,65.90
2019-01-23T12:22:33.321Z,65.40
2019-01-23T12:25:01.186Z,65.40
2019-01-23T12:27:29.089Z,65.80
2019-01-23T12:29:57.070Z,65.50
2019-01-23T12:32:24.958Z,64.30
2019-01-23T12:34:52.989Z,63.20
2019-01-23T12:37:20.983Z,62.00
2019-01-23T12:39:49.373Z,62.00
2019-01-23T12:42:17.297Z,61.10
2019-01-23T12:44:45.141Z,61.30
2019-01-23T12:47:13.136Z,61.80
2019-01-23T12:49:41.009Z,61.90
2019-01-23T12:52:09.008Z,61.90
2019-01-23T12:54:36.952Z,61.90
2019-01-23T12:57:04.931Z,62.50
2019-01-23T12:59:32.830Z,62.70
2019-01-23T13:02:00.753Z,63.10
2019-01-23T13:04:28.621Z,62.90
2019-01-23T13:06:56.601Z,63.50
2019-01-23T13:09:24.497Z,64.70
2019-01-23T13:11:52.506Z,64.70
2019-01-23T13:14:20.483Z,64.70
2019-01-23T13:16:48.588Z,64.60
2019-01-23T13:19:16.856Z,65.40
2019-01-23T13:21:45.140Z,65.80
2019-01-23T13:24:13.121Z,65.80
2019-01-23T13:26:41.370Z,65.90
2019-01-23T13:29:09.248Z,65.90
2019-01-23T13:31:37.181Z,65.80
2019-01-23T13:34:05.143Z,66.10
2019-01-23T13:36:33.074Z,66.40
2019-01-23T13:39:00.982Z,66.60
2019-01-23T13:41:29.037Z,66.40
2019-01-23T13:43:56.917Z,66.70
2019-01-23T13:46:24.958Z,67.00
2019-01-23T13:48:53.245Z,67.40
2019-01-23T13:51:22.369Z,68.20
2019-01-23T13:53:50.597Z,68.70
2019-01-23T13:56:18.864Z,69.60
2019-01-23T13:58:54.983Z,69.90
2019-01-23T14:01:22.901Z,69.80
2019-01-23T14:03:51.188Z,69.30
2019-01-23T14:06:19.247Z,69.30
2019-01-23T14:08:47.376Z,68.60
2019-01-23T14:11:16.133Z,68.30
2019-01-23T14:13:44.116Z,68.30
2019-01-23T14:16:12.331Z,68.20
2019-01-23T14:18:40.603Z,68.90
2019-01-23T14:21:08.727Z,67.40
2019-01-23T14:23:37.069Z,67.60
2019-01-23T14:26:05.168Z,68.20
2019-01-23T14:28:33.236Z,68.00
2019-01-23T14:31:01.326Z,68.20
2019-01-23T14:33:29.742Z,67.90
2019-01-23T14:35:58.414Z,68.40
2019-01-23T14:38:26.468Z,67.90
2019-01-23T14:40:54.872Z,68.10
2019-01-23T14:43:23.557Z,68.80
2019-01-23T14:46:18.794Z,70.00
2019-01-23T14:48:47.023Z,69.70
2019-01-23T14:51:15.329Z,70.50
2019-01-23T14:53:43.627Z,70.90
2019-01-23T14:56:11.788Z,70.60
2019-01-23T14:58:39.905Z,70.60
2019-01-23T15:01:08.177Z,71.30
2019-01-23T15:03:36.776Z,71.30
2019-01-23T15:06:05.027Z,71.90
2019-01-23T15:08:33.269Z,72.20
2019-01-23T15:11:01.140Z,72.50
2019-01-23T15:13:30.869Z,72.90
2019-01-23T15:15:59.318Z,73.00
2019-01-23T15:18:27.848Z,73.20
2019-01-23T15:20:56.491Z,73.20
2019-01-23T15:23:24.777Z,73.50
2019-01-23T15:25:53.713Z,73.70
2019-01-23T15:28:23.529Z,73.80
2019-01-23T15:30:51.588Z,73.90
2019-01-23T15:33:19.993Z,74.50
2019-01-23T15:35:48.301Z,75.20
2019-01-23T15:38:16.832Z,75.30
2019-01-23T15:40:46.272Z,75.40
2019-01-23T15:43:14.815Z,76.10
2019-01-23T15:45:43.329Z,76.30
2019-01-23T15:48:12.001Z,76.60
2019-01-23T15:50:41.029Z,76.80
2019-01-23T15:53:09.894Z,77.20
2019-01-23T15:55:38.465Z,77.60
2019-01-23T15:58:06.576Z,77.70
2019-01-23T16:00:35.074Z,77.90
2019-01-23T16:03:03.673Z,77.50
2019-01-23T16:05:31.954Z,78.10
2019-01-23T16:08:00.879Z,78.60
2019-01-23T16:10:30.737Z,78.70
2019-01-23T16:12:59.670Z,78.80
2019-01-23T16:15:29.153Z,78.50
2019-01-23T16:17:58.196Z,78.50
2019-01-23T16:20:26.951Z,78.50
2019-01-23T16:22:56.070Z,78.60
2019-01-23T16:25:25.453Z,79.20
2019-01-23T16:27:59.397Z,79.50
2019-01-23T16:30:32.750Z,79.50
2019-01-23T16:33:01.327Z,79.80
2019-01-23T16:35:30.831Z,80.00
2019-01-23T16:37:59.317Z,80.10
2019-01-23T16:40:27.699Z,80.00
2019-01-23T16:42:56.172Z,79.50
2019-01-23T16:45:25.352Z,79.40
2019-01-23T16:47:54.331Z,79.90
2019-01-23T16:50:23.676Z,79.30
2019-01-23T16:52:53.972Z,79.00
2019-01-23T16:55:22.975Z,79.40
2019-01-23T16:57:51.968Z,79.70
2019-01-23T17:00:21.954Z,80.00
2019-01-23T17:02:50.841Z,80.00
2019-01-23T17:05:21.417Z,80.30
2019-01-23T17:07:50.768Z,81.10
2019-01-23T17:10:20.916Z,80.70
2019-01-23T17:12:50.071Z,80.80
2019-01-23T17:15:19.515Z,80.70
2019-01-23T17:17:48.925Z,80.60
2019-01-23T17:20:19.774Z,80.40
2019-01-23T17:22:49.116Z,81.20
2019-01-23T17:25:18.448Z,80.80
2019-01-23T17:27:47.620Z,81.10
2019-01-23T17:30:17.282Z,81.50
2019-01-23T17:32:47.354Z,81.50
2019-01-23T17:35:17.264Z,81.20
2019-01-23T17:37:46.336Z,81.30
2019-01-23T17:40:16.378Z,81.40
2019-01-23T17:42:45.607Z,81.40
2019-01-23T17:45:19.357Z,81.60
2019-01-23T17:47:49.428Z,81.90
2019-01-23T17:50:19.485Z,82.20
2019-01-23T17:52:49.672Z,82.60
2019-01-23T17:55:20.210Z,83.20
2019-01-23T17:57:49.988Z,83.40
2019-01-23T18:00:22.397Z,83.60
2019-01-23T18:02:52.888Z,83.50
2019-01-23T18:05:24.023Z,83.70
2019-01-23T18:07:55.393Z,83.90
2019-01-23T18:10:26.027Z,84.00
2019-01-23T18:12:55.361Z,84.30
2019-01-23T18:15:25.225Z,84.40
2019-01-23T18:17:55.270Z,84.10
2019-01-23T18:20:25.326Z,84.20
2019-01-23T18:22:55.269Z,84.20
2019-01-23T18:25:24.845Z,84.30
2019-01-23T18:27:54.603Z,84.60
2019-01-23T18:30:26.092Z,84.60
2019-01-23T18:33:00.225Z,85.30
2019-01-23T18:35:48.556Z,84.60
2019-01-23T18:38:28.881Z,85.00
2019-01-23T18:41:11.920Z,84.80
2019-01-23T18:44:08.785Z,84.90
2019-01-23T18:47:05.255Z,85.00
2019-01-23T18:49:40.041Z,85.40
2019-01-23T18:52:13.194Z,85.70
2019-01-23T18:54:43.540Z,85.90
2019-01-23T18:57:15.488Z,86.00
2019-01-23T18:59:45.701Z,86.20
2019-01-23T19:02:15.823Z,86.50
2019-01-23T19:04:46.867Z,86.50
2019-01-23T19:07:17.638Z,86.00
2019-01-23T19:09:48.169Z,85.60
2019-01-23T19:12:18.793Z,86.00
2019-01-23T19:14:49.191Z,86.50
2019-01-23T19:17:19.614Z,87.00
2019-01-23T19:19:49.823Z,87.30
2019-01-23T19:22:19.739Z,87.30
2019-01-23T19:24:49.586Z,87.30
2019-01-23T19:27:21.531Z,87.20
2019-01-23T19:29:52.675Z,87.00
2019-01-23T19:32:23.001Z,87.10
2019-01-23T19:34:52.838Z,87.20
2019-01-23T19:37:22.829Z,86.90
2019-01-23T19:39:52.474Z,87.10
2019-01-23T19:42:22.308Z,87.20
2019-01-23T19:44:51.779Z,86.90
2019-01-23T19:47:21.884Z,87.00
2019-01-23T19:49:51.859Z,87.10
2019-01-23T19:52:22.430Z,87.20
2019-01-23T19:54:52.484Z,87.70
2019-01-23T19:57:22.593Z,87.90
2019-01-23T19:59:52.806Z,88.10
2019-01-23T20:02:22.651Z,88.30
2019-01-23T20:04:53.410Z,88.40
2019-01-23T20:07:24.186Z,88.60
2019-01-23T20:09:55.633Z,88.50
2019-01-23T20:12:26.068Z,88.30
2019-01-23T20:14:56.137Z,87.90
2019-01-23T20:17:28.319Z,88.00
2019-01-23T20:19:58.719Z,87.90
2019-01-23T20:22:30.335Z,87.40
2019-01-23T20:25:00.616Z,87.50
2019-01-23T20:27:31.345Z,87.70
2019-01-23T20:30:01.726Z,88.20
2019-01-23T20:32:32.750Z,88.30
2019-01-23T20:35:02.395Z,88.20
2019-01-23T20:37:31.937Z,88.50
2019-01-23T20:40:02.000Z,88.90
2019-01-23T20:42:32.048Z,89.00
2019-01-23T20:45:01.584Z,89.00
2019-01-23T20:47:31.949Z,89.00
2019-01-23T20:50:01.805Z,88.90
2019-01-23T20:52:33.624Z,89.20
2019-01-23T20:55:03.566Z,89.40
2019-01-23T20:57:33.436Z,90.00
2019-01-23T21:00:02.940Z,90.10
2019-01-23T21:02:33.071Z,90.20
2019-01-23T21:05:02.853Z,90.30
2019-01-23T21:07:32.319Z,90.50
2019-01-23T21:10:01.700Z,90.60
2019-01-23T21:12:31.368Z,90.50
2019-01-23T21:15:01.504Z,90.60
2019-01-23T21:17:30.914Z,90.70
2019-01-23T21:20:01.917Z,90.70
2019-01-23T21:22:31.457Z,90.70
2019-01-23T21:25:00.840Z,90.90
2019-01-23T21:27:31.229Z,91.00
2019-01-23T21:30:01.185Z,91.00
2019-01-23T21:32:31.615Z,91.20
2019-01-23T21:35:00.555Z,91.30
2019-01-23T21:37:29.537Z,91.30
2019-01-23T21:39:58.512Z,91.40
2019-01-23T21:42:29.115Z,91.40
2019-01-23T21:44:58.234Z,91.40
2019-01-23T21:47:27.132Z,91.50
2019-01-23T21:49:55.968Z,91.60
2019-01-23T21:52:24.767Z,91.60
2019-01-23T21:54:53.803Z,91.70
2019-01-23T21:57:22.417Z,91.70
2019-01-23T21:59:52.916Z,91.90
2019-01-23T22:02:21.357Z,91.70
2019-01-23T22:04:49.840Z,91.40
2019-01-23T22:07:18.611Z,91.90
2019-01-23T22:09:46.728Z,91.70
2019-01-23T22:12:14.884Z,91.80
2019-01-23T22:14:44.609Z,91.60
2019-01-23T22:17:13.181Z,91.60
2019-01-23T22:19:41.708Z,91.70
2019-01-23T22:22:10.757Z,92.20
2019-01-23T22:24:38.853Z,92.00
2019-01-23T22:27:06.879Z,92.10
2019-01-23T22:29:34.787Z,92.10
2019-01-23T22:32:02.757Z,92.30
2019-01-23T22:34:30.629Z,92.40
2019-01-23T22:36:58.625Z,92.40
2019-01-23T22:39:26.569Z,92.10
2019-01-23T22:41:54.645Z,92.00
2019-01-23T22:44:22.632Z,92.10
2019-01-23T22:46:50.517Z,92.20
2019-01-23T22:49:18.768Z,92.10
2019-01-23T22:51:46.637Z,92.00
2019-01-23T22:54:14.690Z,92.10
2019-01-23T22:56:42.572Z,92.20
2019-01-23T22:59:10.634Z,92.40
2019-01-23T23:01:38.996Z,92.40
2019-01-23T23:04:06.897Z,92.20
2019-01-23T23:06:35.046Z,92.20
2019-01-23T23:09:04.715Z,92.20
2019-01-23T23:11:32.670Z,92.00
2019-01-23T23:14:00.700Z,91.90
2019-01-23T23:16:28.672Z,91.80
2019-01-23T23:18:56.554Z,91.70
2019-01-23T23:21:24.507Z,91.90
2019-01-23T23:23:52.681Z,92.10
2019-01-23T23:26:20.544Z,92.20
2019-01-23T23:28:48.530Z,92.40
2019-01-23T23:31:16.465Z,92.50
2019-01-23T23:33:44.432Z,92.50
2019-01-23T23:36:12.380Z,92.60
2019-01-23T23:38:40.352Z,92.70
2019-01-23T23:41:08.237Z,93.00
2019-01-23T23:43:36.139Z,93.10
2019-01-23T23:46:04.080Z,93.20
2019-01-23T23:48:32.221Z,93.30
2019-01-23T23:51:00.092Z,93.40
2019-01-23T23:53:28.243Z,93.50
2019-01-23T23:55:56.377Z,93.70
2019-01-23T23:58:24.316Z,93.70
