createdAt,value
2018-09-20T00:02:02.529Z,15.78
2018-09-20T00:04:31.163Z,15.79
2018-09-20T00:06:59.823Z,15.88
2018-09-20T00:09:28.469Z,16.00
2018-09-20T00:11:58.205Z,16.01
2018-09-20T00:14:26.839Z,15.89
2018-09-20T00:16:56.524Z,15.83
2018-09-20T00:19:25.290Z,15.82
2018-09-20T00:21:53.982Z,15.80
2018-09-20T00:24:23.488Z,15.77
2018-09-20T00:26:52.159Z,15.80
2018-09-20T00:29:20.805Z,15.83
2018-09-20T00:31:49.470Z,15.94
2018-09-20T00:34:18.206Z,15.81
2018-09-20T00:36:46.942Z,15.72
2018-09-20T00:39:15.691Z,15.59
2018-09-20T00:41:44.445Z,15.54
2018-09-20T00:44:14.040Z,15.50
2018-09-20T00:46:42.723Z,15.44
2018-09-20T00:49:11.456Z,15.50
2018-09-20T00:51:40.586Z,15.42
2018-09-20T00:54:09.270Z,15.34
2018-09-20T00:56:37.905Z,15.47
2018-09-20T00:59:06.990Z,15.44
2018-09-20T01:01:36.017Z,15.57
2018-09-20T01:04:04.706Z,15.55
2018-09-20T01:06:33.410Z,15.45
2018-09-20T01:09:02.081Z,15.42
2018-09-20T01:11:30.794Z,15.43
2018-09-20T01:13:59.441Z,15.33
2018-09-20T01:16:28.137Z,15.27
2018-09-20T01:18:56.886Z,15.19
2018-09-20T01:21:25.744Z,15.12
2018-09-20T01:23:54.508Z,15.16
2018-09-20T01:26:23.209Z,15.36
2018-09-20T01:28:52.132Z,15.36
2018-09-20T01:31:20.889Z,15.24
2018-09-20T01:33:49.580Z,15.15
2018-09-20T01:36:18.306Z,15.03
2018-09-20T01:38:47.021Z,14.92
2018-09-20T01:41:15.733Z,14.85
2018-09-20T01:43:44.363Z,14.83
2018-09-20T01:46:12.977Z,14.84
2018-09-20T01:48:41.577Z,14.82
2018-09-20T01:51:10.321Z,14.78
2018-09-20T01:53:38.902Z,14.74
2018-09-20T01:56:10.424Z,14.80
2018-09-20T01:58:39.032Z,14.86
2018-09-20T02:01:07.672Z,14.89
2018-09-20T02:03:36.296Z,14.92
2018-09-20T02:06:04.910Z,14.92
2018-09-20T02:08:33.608Z,15.00
2018-09-20T02:11:02.256Z,15.03
2018-09-20T02:13:31.501Z,14.99
2018-09-20T02:16:00.802Z,14.93
2018-09-20T02:18:29.544Z,14.98
2018-09-20T02:20:58.220Z,14.94
2018-09-20T02:23:26.892Z,14.99
2018-09-20T02:25:55.469Z,14.98
2018-09-20T02:28:24.693Z,15.02
2018-09-20T02:30:53.300Z,14.95
2018-09-20T02:33:22.044Z,14.92
2018-09-20T02:35:50.693Z,14.88
2018-09-20T02:38:19.407Z,14.81
2018-09-20T02:40:48.072Z,14.85
2018-09-20T02:43:16.804Z,14.81
2018-09-20T02:45:45.439Z,14.78
2018-09-20T02:48:14.025Z,14.81
2018-09-20T02:50:42.772Z,14.73
2018-09-20T02:53:11.537Z,14.70
2018-09-20T02:55:40.808Z,14.68
2018-09-20T02:58:09.676Z,14.66
2018-09-20T03:00:38.463Z,14.59
2018-09-20T03:03:07.273Z,14.53
2018-09-20T03:05:35.875Z,14.49
2018-09-20T03:08:04.628Z,14.47
2018-09-20T03:10:33.788Z,14.52
2018-09-20T03:13:02.392Z,14.48
2018-09-20T03:15:31.037Z,14.48
2018-09-20T03:17:59.645Z,14.41
2018-09-20T03:20:28.269Z,14.35
2018-09-20T03:22:56.884Z,14.31
2018-09-20T03:25:25.581Z,14.28
2018-09-20T03:27:54.180Z,14.25
2018-09-20T03:30:23.254Z,14.23
2018-09-20T03:32:51.870Z,14.20
2018-09-20T03:35:22.538Z,14.16
2018-09-20T03:37:51.165Z,14.15
2018-09-20T03:40:19.753Z,14.13
2018-09-20T03:42:48.345Z,14.15
2018-09-20T03:45:16.918Z,14.20
2018-09-20T03:47:45.572Z,14.21
2018-09-20T03:50:14.373Z,14.16
2018-09-20T03:52:42.968Z,14.23
2018-09-20T03:55:11.658Z,14.33
2018-09-20T03:57:40.276Z,14.43
2018-09-20T04:00:08.901Z,14.40
2018-09-20T04:02:37.480Z,14.40
2018-09-20T04:05:06.205Z,14.39
2018-09-20T04:07:34.875Z,14.37
2018-09-20T04:10:03.580Z,14.44
2018-09-20T04:12:32.265Z,14.41
2018-09-20T04:15:00.968Z,14.41
2018-09-20T04:17:29.631Z,14.42
2018-09-20T04:19:58.233Z,14.45
2018-09-20T04:22:26.830Z,14.38
2018-09-20T04:24:55.476Z,14.31
2018-09-20T04:27:24.097Z,14.24
2018-09-20T04:29:52.789Z,14.24
2018-09-20T04:32:21.436Z,14.23
2018-09-20T04:34:50.048Z,14.28
2018-09-20T04:37:18.630Z,14.29
2018-09-20T04:39:47.318Z,14.25
2018-09-20T04:42:15.957Z,14.24
2018-09-20T04:44:44.544Z,14.22
2018-09-20T04:47:13.172Z,14.23
2018-09-20T04:49:41.756Z,14.24
2018-09-20T04:52:11.718Z,14.28
2018-09-20T04:54:40.417Z,14.32
2018-09-20T04:57:09.041Z,14.36
2018-09-20T04:59:38.558Z,14.44
2018-09-20T05:02:07.308Z,14.54
2018-09-20T05:04:35.916Z,14.62
2018-09-20T05:07:04.571Z,14.71
2018-09-20T05:09:33.328Z,14.84
2018-09-20T05:12:02.233Z,14.94
2018-09-20T05:14:30.825Z,15.04
2018-09-20T05:16:59.454Z,15.15
2018-09-20T05:19:28.053Z,15.25
2018-09-20T05:21:56.655Z,15.43
2018-09-20T05:24:25.253Z,15.56
2018-09-20T05:26:54.837Z,15.68
2018-09-20T05:29:23.486Z,15.84
2018-09-20T05:31:52.092Z,15.96
2018-09-20T05:34:20.699Z,16.20
2018-09-20T05:36:49.291Z,16.40
2018-09-20T05:39:17.911Z,16.58
2018-09-20T05:41:46.609Z,16.75
2018-09-20T05:44:15.324Z,16.97
2018-09-20T05:46:44.492Z,17.24
2018-09-20T05:49:13.121Z,17.48
2018-09-20T05:51:41.737Z,17.79
2018-09-20T05:54:10.369Z,18.03
2018-09-20T05:57:12.573Z,18.34
2018-09-20T05:59:41.185Z,18.76
2018-09-20T06:02:09.844Z,19.57
2018-09-20T06:04:38.480Z,20.84
2018-09-20T06:07:07.056Z,22.24
2018-09-20T06:09:36.253Z,23.68
2018-09-20T06:12:05.744Z,24.69
2018-09-20T06:14:35.033Z,25.54
2018-09-20T06:17:04.245Z,26.24
2018-09-20T06:19:33.429Z,26.74
2018-09-20T06:22:02.648Z,27.09
2018-09-20T06:24:31.841Z,27.24
2018-09-20T06:27:01.466Z,27.59
2018-09-20T06:29:32.057Z,27.91
2018-09-20T06:32:01.232Z,28.42
2018-09-20T06:34:30.416Z,28.97
2018-09-20T06:36:59.686Z,29.47
2018-09-20T06:39:29.041Z,29.89
2018-09-20T06:41:58.392Z,29.60
2018-09-20T06:44:27.627Z,29.60
2018-09-20T06:46:56.933Z,30.51
2018-09-20T06:49:26.240Z,31.51
2018-09-20T06:51:55.448Z,32.98
2018-09-20T06:54:24.870Z,34.05
2018-09-20T06:56:54.132Z,34.81
2018-09-20T06:59:23.321Z,34.67
2018-09-20T07:01:52.562Z,35.44
2018-09-20T07:04:21.960Z,35.43
2018-09-20T07:06:51.405Z,35.14
2018-09-20T07:09:20.593Z,35.09
2018-09-20T07:11:49.783Z,35.54
2018-09-20T07:14:19.053Z,35.17
2018-09-20T07:16:48.310Z,36.13
2018-09-20T07:19:17.659Z,36.45
2018-09-20T07:21:47.145Z,36.69
2018-09-20T07:24:16.392Z,37.58
2018-09-20T07:26:45.613Z,38.15
2018-09-20T07:29:14.791Z,37.09
2018-09-20T07:31:44.037Z,36.46
2018-09-20T07:34:13.336Z,36.43
2018-09-20T07:36:42.577Z,36.88
2018-09-20T07:39:11.884Z,36.45
2018-09-20T07:41:41.135Z,36.51
2018-09-20T07:44:10.716Z,37.17
2018-09-20T07:46:39.981Z,37.92
2018-09-20T07:49:09.177Z,38.65
2018-09-20T07:51:38.396Z,39.57
2018-09-20T07:54:07.293Z,40.50
2018-09-20T07:56:36.242Z,41.22
2018-09-20T07:59:05.180Z,40.91
2018-09-20T08:01:34.081Z,40.15
2018-09-20T08:04:03.147Z,39.99
2018-09-20T08:06:32.238Z,39.85
2018-09-20T08:09:01.196Z,39.89
2018-09-20T08:11:30.488Z,39.13
2018-09-20T08:13:59.460Z,39.19
2018-09-20T08:16:28.478Z,38.83
2018-09-20T08:18:57.428Z,38.16
2018-09-20T08:21:26.787Z,38.93
2018-09-20T08:23:56.196Z,38.61
2018-09-20T08:26:25.429Z,38.43
2018-09-20T08:28:54.627Z,37.56
2018-09-20T08:31:23.813Z,36.96
2018-09-20T08:33:53.043Z,36.81
2018-09-20T08:36:22.612Z,36.27
2018-09-20T08:38:51.785Z,35.58
2018-09-20T08:41:21.231Z,34.70
2018-09-20T08:43:50.532Z,34.09
2018-09-20T08:46:19.829Z,33.40
2018-09-20T08:48:49.019Z,33.08
2018-09-20T08:51:18.219Z,32.61
2018-09-20T08:53:47.396Z,32.19
2018-09-20T08:56:16.596Z,31.59
2018-09-20T08:58:45.825Z,31.13
2018-09-20T09:01:15.153Z,30.71
2018-09-20T09:03:44.375Z,30.36
2018-09-20T09:06:13.558Z,30.26
2018-09-20T09:08:42.741Z,30.33
2018-09-20T09:11:11.956Z,30.38
2018-09-20T09:13:41.703Z,30.11
2018-09-20T09:16:11.683Z,29.80
2018-09-20T09:18:40.950Z,29.66
2018-09-20T09:21:10.396Z,29.78
2018-09-20T09:23:39.680Z,29.83
2018-09-20T09:26:10.081Z,29.66
2018-09-20T09:28:39.336Z,29.74
2018-09-20T09:31:08.695Z,29.69
2018-09-20T09:33:37.864Z,29.62
2018-09-20T09:36:07.415Z,29.69
2018-09-20T09:38:36.753Z,29.74
2018-09-20T09:41:06.291Z,29.75
2018-09-20T09:43:35.696Z,29.61
2018-09-20T09:46:05.186Z,29.72
2018-09-20T09:48:34.494Z,29.81
2018-09-20T09:51:03.813Z,29.71
2018-09-20T09:53:33.109Z,29.74
2018-09-20T09:56:02.640Z,29.86
2018-09-20T09:58:32.506Z,30.02
2018-09-20T10:01:03.341Z,30.14
2018-09-20T10:03:34.632Z,30.26
2018-09-20T10:06:03.892Z,30.40
2018-09-20T10:08:33.116Z,30.47
2018-09-20T10:11:02.685Z,30.50
2018-09-20T10:13:32.040Z,30.52
2018-09-20T10:16:01.493Z,30.52
2018-09-20T10:18:31.065Z,30.51
2018-09-20T10:21:00.268Z,30.53
2018-09-20T10:23:29.516Z,30.56
2018-09-20T10:25:58.773Z,30.54
2018-09-20T10:28:27.957Z,30.46
2018-09-20T10:30:57.244Z,30.45
2018-09-20T10:33:26.548Z,30.44
2018-09-20T10:35:55.885Z,30.40
2018-09-20T10:38:25.093Z,30.42
2018-09-20T10:40:54.413Z,30.36
2018-09-20T10:43:23.705Z,30.16
2018-09-20T10:45:53.007Z,30.16
2018-09-20T10:48:22.294Z,30.20
2018-09-20T10:50:51.496Z,30.18
2018-09-20T10:53:20.789Z,30.10
2018-09-20T10:55:49.965Z,30.12
2018-09-20T10:58:19.184Z,30.09
2018-09-20T11:00:48.412Z,30.15
2018-09-20T11:03:17.979Z,30.20
2018-09-20T11:05:47.432Z,30.29
2018-09-20T11:08:16.636Z,30.39
2018-09-20T11:10:45.872Z,30.43
2018-09-20T11:13:15.237Z,30.38
2018-09-20T11:15:44.478Z,30.34
2018-09-20T11:18:20.323Z,30.22
2018-09-20T11:20:49.584Z,30.10
2018-09-20T11:23:18.803Z,30.12
2018-09-20T11:25:48.070Z,30.15
2018-09-20T11:28:17.516Z,30.10
2018-09-20T11:30:47.184Z,30.09
2018-09-20T11:33:16.518Z,30.04
2018-09-20T11:35:45.962Z,30.05
2018-09-20T11:38:15.276Z,30.10
2018-09-20T11:40:44.982Z,30.13
2018-09-20T11:43:14.245Z,30.15
2018-09-20T11:45:43.515Z,30.18
2018-09-20T11:48:12.704Z,30.20
2018-09-20T11:50:41.855Z,30.13
2018-09-20T11:53:11.029Z,30.10
2018-09-20T11:55:40.228Z,30.12
2018-09-20T11:58:10.135Z,30.15
2018-09-20T12:00:39.627Z,30.16
2018-09-20T12:03:08.784Z,30.21
2018-09-20T12:05:37.951Z,30.27
2018-09-20T12:08:07.174Z,30.34
2018-09-20T12:10:36.352Z,30.29
2018-09-20T12:13:05.696Z,30.25
2018-09-20T12:15:34.914Z,30.20
2018-09-20T12:18:04.171Z,30.24
2018-09-20T12:20:33.357Z,30.21
2018-09-20T12:23:02.553Z,30.22
2018-09-20T12:25:31.795Z,30.17
2018-09-20T12:28:00.961Z,30.06
2018-09-20T12:30:30.150Z,30.02
2018-09-20T12:32:59.359Z,30.02
2018-09-20T12:35:28.885Z,30.00
2018-09-20T12:37:58.348Z,30.07
2018-09-20T12:40:27.788Z,30.12
2018-09-20T12:42:57.488Z,30.12
2018-09-20T12:45:26.900Z,30.07
2018-09-20T12:47:56.186Z,30.04
2018-09-20T12:50:25.481Z,30.04
2018-09-20T12:52:54.656Z,30.10
2018-09-20T12:55:24.165Z,30.09
2018-09-20T12:57:53.412Z,30.10
2018-09-20T13:00:22.690Z,30.10
2018-09-20T13:02:52.387Z,30.11
2018-09-20T13:05:21.701Z,30.12
2018-09-20T13:07:50.920Z,30.08
2018-09-20T13:10:20.124Z,30.07
2018-09-20T13:12:49.391Z,30.09
2018-09-20T13:15:19.642Z,30.10
2018-09-20T13:17:48.889Z,30.12
2018-09-20T13:20:18.161Z,30.10
2018-09-20T13:22:47.598Z,30.11
2018-09-20T13:25:16.858Z,30.10
2018-09-20T13:27:47.152Z,30.10
2018-09-20T13:30:16.369Z,30.10
2018-09-20T13:32:45.604Z,30.15
2018-09-20T13:35:14.838Z,30.14
2018-09-20T13:37:45.058Z,30.16
2018-09-20T13:40:14.322Z,30.17
2018-09-20T13:42:43.894Z,30.11
2018-09-20T13:45:13.161Z,30.09
2018-09-20T13:47:42.444Z,30.15
2018-09-20T13:50:11.670Z,30.17
2018-09-20T13:52:40.925Z,30.15
2018-09-20T13:55:10.270Z,30.07
2018-09-20T13:57:39.490Z,29.95
2018-09-20T14:00:09.575Z,29.90
2018-09-20T14:02:39.772Z,29.90
2018-09-20T14:05:09.598Z,29.91
2018-09-20T14:07:39.143Z,29.82
2018-09-20T14:10:08.549Z,29.74
2018-09-20T14:12:37.856Z,29.76
2018-09-20T14:15:07.341Z,29.72
2018-09-20T14:17:37.122Z,29.70
2018-09-20T14:20:06.977Z,29.65
2018-09-20T14:22:37.041Z,29.67
2018-09-20T14:25:06.297Z,29.63
2018-09-20T14:27:35.738Z,29.65
2018-09-20T14:30:05.269Z,29.59
2018-09-20T14:32:34.429Z,29.53
2018-09-20T14:35:03.608Z,29.50
2018-09-20T14:37:32.797Z,29.48
2018-09-20T14:40:02.036Z,29.45
2018-09-20T14:42:31.293Z,29.45
2018-09-20T14:45:00.480Z,29.45
2018-09-20T14:47:29.704Z,29.42
2018-09-20T14:49:59.135Z,29.32
2018-09-20T14:52:28.652Z,29.27
2018-09-20T14:54:57.861Z,29.20
2018-09-20T14:57:27.034Z,29.17
2018-09-20T14:59:56.272Z,29.13
2018-09-20T15:02:25.472Z,29.09
2018-09-20T15:04:54.917Z,29.07
2018-09-20T15:07:24.096Z,28.98
2018-09-20T15:09:53.261Z,28.95
2018-09-20T15:12:22.520Z,28.89
2018-09-20T15:14:51.747Z,28.85
2018-09-20T15:17:23.121Z,28.74
2018-09-20T15:19:52.330Z,28.73
2018-09-20T15:22:21.513Z,28.72
2018-09-20T15:24:50.714Z,28.71
2018-09-20T15:27:20.012Z,28.65
2018-09-20T15:29:49.279Z,28.62
2018-09-20T15:32:18.444Z,28.56
2018-09-20T15:34:47.651Z,28.46
2018-09-20T15:37:16.816Z,28.42
2018-09-20T15:39:46.062Z,28.34
2018-09-20T15:42:15.618Z,28.35
2018-09-20T15:44:44.789Z,28.35
2018-09-20T15:47:14.018Z,28.25
2018-09-20T15:49:43.396Z,28.18
2018-09-20T15:52:12.581Z,28.20
2018-09-20T15:54:41.840Z,28.18
2018-09-20T15:57:11.073Z,28.09
2018-09-20T15:59:40.245Z,28.04
2018-09-20T16:02:09.425Z,27.97
2018-09-20T16:04:38.589Z,27.94
2018-09-20T16:07:07.837Z,27.89
2018-09-20T16:09:37.024Z,27.82
2018-09-20T16:12:06.232Z,27.78
2018-09-20T16:14:35.528Z,27.69
2018-09-20T16:17:04.811Z,27.57
2018-09-20T16:19:34.068Z,27.48
2018-09-20T16:22:03.303Z,27.37
2018-09-20T16:24:32.453Z,27.30
2018-09-20T16:27:01.618Z,27.18
2018-09-20T16:29:43.377Z,27.05
2018-09-20T16:32:25.206Z,26.96
2018-09-20T16:35:07.118Z,26.88
2018-09-20T16:38:03.044Z,26.73
2018-09-20T16:40:35.913Z,26.59
2018-09-20T16:43:05.173Z,26.54
2018-09-20T16:45:34.400Z,26.52
2018-09-20T16:48:03.597Z,26.49
2018-09-20T16:50:32.785Z,26.41
2018-09-20T16:53:02.012Z,26.27
2018-09-20T16:55:31.376Z,26.22
2018-09-20T16:58:00.596Z,26.17
2018-09-20T17:00:29.772Z,26.13
2018-09-20T17:02:58.928Z,26.09
2018-09-20T17:05:28.088Z,26.06
2018-09-20T17:07:57.257Z,25.99
2018-09-20T17:10:26.478Z,25.86
2018-09-20T17:12:55.669Z,25.84
2018-09-20T17:15:24.864Z,25.86
2018-09-20T17:17:54.063Z,25.82
2018-09-20T17:20:23.266Z,25.78
2018-09-20T17:22:52.441Z,25.72
2018-09-20T17:25:21.677Z,25.70
2018-09-20T17:27:50.876Z,25.65
2018-09-20T17:30:20.089Z,25.63
2018-09-20T17:32:49.281Z,25.59
2018-09-20T17:35:18.804Z,25.55
2018-09-20T17:37:48.981Z,25.50
2018-09-20T17:40:19.732Z,25.42
2018-09-20T17:42:50.418Z,25.30
2018-09-20T17:45:19.624Z,25.20
2018-09-20T17:47:48.814Z,25.17
2018-09-20T17:50:17.968Z,25.11
2018-09-20T17:52:47.636Z,25.09
2018-09-20T17:55:17.271Z,25.03
2018-09-20T17:57:47.026Z,25.03
2018-09-20T18:00:16.189Z,25.02
2018-09-20T18:02:45.399Z,25.03
2018-09-20T18:05:14.630Z,24.99
2018-09-20T18:07:43.821Z,24.97
2018-09-20T18:10:13.065Z,24.94
2018-09-20T18:12:42.466Z,24.89
2018-09-20T18:15:11.702Z,24.83
2018-09-20T18:17:40.969Z,24.78
2018-09-20T18:20:10.289Z,24.77
2018-09-20T18:22:39.707Z,24.74
2018-09-20T18:25:08.922Z,24.69
2018-09-20T18:27:38.137Z,24.64
2018-09-20T18:30:07.403Z,24.62
2018-09-20T18:32:36.577Z,24.59
2018-09-20T18:35:05.827Z,24.56
2018-09-20T18:37:36.681Z,24.51
2018-09-20T18:40:05.954Z,24.46
2018-09-20T18:42:35.217Z,24.41
2018-09-20T18:45:04.812Z,24.37
2018-09-20T18:47:34.100Z,24.32
2018-09-20T18:50:03.349Z,24.30
2018-09-20T18:52:32.760Z,24.25
2018-09-20T18:55:02.154Z,24.20
2018-09-20T18:57:31.357Z,24.15
2018-09-20T19:00:00.526Z,24.09
2018-09-20T19:02:29.946Z,24.07
2018-09-20T19:04:59.126Z,24.04
2018-09-20T19:07:28.367Z,23.99
2018-09-20T19:09:57.782Z,23.99
2018-09-20T19:12:26.968Z,23.95
2018-09-20T19:14:56.173Z,23.94
2018-09-20T19:17:25.597Z,23.89
2018-09-20T19:19:54.900Z,23.84
2018-09-20T19:22:24.069Z,23.78
2018-09-20T19:24:53.325Z,23.71
2018-09-20T19:27:22.512Z,23.63
2018-09-20T19:29:51.716Z,23.58
2018-09-20T19:32:20.985Z,23.56
2018-09-20T19:34:50.236Z,23.50
2018-09-20T19:37:19.464Z,23.42
2018-09-20T19:39:48.736Z,23.37
2018-09-20T19:42:17.908Z,23.30
2018-09-20T19:44:47.104Z,23.23
2018-09-20T19:47:16.453Z,23.12
2018-09-20T19:49:45.640Z,23.08
2018-09-20T19:52:14.865Z,23.05
2018-09-20T19:54:44.209Z,23.00
2018-09-20T19:57:13.410Z,22.97
2018-09-20T19:59:42.594Z,22.91
2018-09-20T20:02:12.036Z,22.87
2018-09-20T20:04:41.283Z,22.85
2018-09-20T20:07:10.485Z,22.79
2018-09-20T20:09:39.737Z,22.74
2018-09-20T20:12:08.923Z,22.71
2018-09-20T20:14:38.138Z,22.71
2018-09-20T20:17:07.365Z,22.71
2018-09-20T20:19:36.617Z,22.69
2018-09-20T20:22:06.831Z,22.67
2018-09-20T20:24:36.005Z,22.65
2018-09-20T20:27:05.215Z,22.59
2018-09-20T20:29:34.416Z,22.56
2018-09-20T20:32:03.624Z,22.54
2018-09-20T20:34:32.839Z,22.53
2018-09-20T20:37:02.004Z,22.44
2018-09-20T20:39:31.175Z,22.42
2018-09-20T20:42:00.397Z,22.34
2018-09-20T20:44:29.617Z,22.21
2018-09-20T20:46:58.848Z,22.05
2018-09-20T20:49:28.011Z,21.96
2018-09-20T20:51:57.193Z,21.63
2018-09-20T20:54:26.358Z,21.29
2018-09-20T20:56:55.757Z,20.99
2018-09-20T20:59:24.972Z,20.74
2018-09-20T21:01:54.193Z,20.52
2018-09-20T21:04:23.456Z,20.31
2018-09-20T21:06:52.671Z,20.16
2018-09-20T21:09:21.912Z,20.09
2018-09-20T21:11:51.108Z,20.05
2018-09-20T21:14:20.300Z,20.18
2018-09-20T21:16:49.484Z,20.19
2018-09-20T21:19:18.689Z,20.04
2018-09-20T21:21:47.861Z,19.95
2018-09-20T21:24:17.083Z,20.04
2018-09-20T21:26:46.253Z,20.00
2018-09-20T21:29:15.427Z,20.02
2018-09-20T21:31:44.661Z,19.99
2018-09-20T21:34:13.910Z,20.03
2018-09-20T21:36:43.104Z,20.13
2018-09-20T21:39:12.813Z,20.13
2018-09-20T21:41:41.973Z,20.32
2018-09-20T21:44:11.167Z,20.47
2018-09-20T21:46:40.589Z,20.62
2018-09-20T21:49:10.118Z,20.58
2018-09-20T21:51:39.329Z,20.57
2018-09-20T21:54:08.601Z,20.55
2018-09-20T21:56:37.839Z,20.49
2018-09-20T21:59:06.841Z,20.56
2018-09-20T22:01:41.160Z,20.65
2018-09-20T22:04:10.315Z,20.69
2018-09-20T22:06:39.518Z,20.75
2018-09-20T22:09:10.107Z,20.63
2018-09-20T22:11:39.879Z,20.50
2018-09-20T22:14:09.040Z,20.52
2018-09-20T22:16:38.869Z,20.63
2018-09-20T22:19:08.403Z,20.66
2018-09-20T22:21:37.596Z,20.68
2018-09-20T22:24:06.819Z,20.73
2018-09-20T22:26:35.802Z,20.76
2018-09-20T22:29:05.448Z,20.74
2018-09-20T22:31:34.683Z,20.72
2018-09-20T22:34:03.923Z,20.73
2018-09-20T22:36:33.156Z,20.73
2018-09-20T22:39:01.846Z,20.65
2018-09-20T22:41:30.545Z,20.60
2018-09-20T22:43:59.137Z,20.60
2018-09-20T22:46:28.313Z,20.58
2018-09-20T22:48:57.171Z,20.51
2018-09-20T22:51:25.833Z,20.45
2018-09-20T22:53:54.485Z,20.40
2018-09-20T22:56:23.663Z,20.31
2018-09-20T22:58:52.291Z,20.26
2018-09-20T23:01:20.884Z,20.27
2018-09-20T23:03:50.067Z,20.26
2018-09-20T23:06:18.680Z,20.31
2018-09-20T23:08:47.868Z,20.22
2018-09-20T23:11:16.485Z,20.14
2018-09-20T23:13:45.069Z,20.17
2018-09-20T23:16:13.644Z,20.09
2018-09-20T23:18:42.892Z,20.09
2018-09-20T23:21:12.901Z,20.02
2018-09-20T23:23:42.102Z,19.98
2018-09-20T23:26:10.685Z,19.93
2018-09-20T23:28:39.273Z,19.85
2018-09-20T23:31:07.952Z,19.81
2018-09-20T23:33:36.791Z,19.87
2018-09-20T23:36:05.398Z,19.87
2018-09-20T23:38:33.975Z,19.86
2018-09-20T23:41:02.560Z,19.87
2018-09-20T23:43:31.192Z,19.77
2018-09-20T23:45:59.785Z,19.73
2018-09-20T23:48:28.380Z,19.76
2018-09-20T23:50:57.078Z,19.81
2018-09-20T23:53:25.675Z,19.79
2018-09-20T23:55:54.313Z,19.74
2018-09-20T23:58:22.928Z,19.64
