createdAt,value
2022-09-10T00:01:34.549Z,96968.81
2022-09-10T00:04:24.439Z,96970.09
2022-09-10T00:07:11.702Z,96971.38
2022-09-10T00:09:58.744Z,96973.47
2022-09-10T00:12:48.398Z,96970.19
2022-09-10T00:15:45.496Z,96976.84
2022-09-10T00:18:34.065Z,96978.94
2022-09-10T00:21:29.036Z,96983.69
2022-09-10T00:24:16.002Z,96977.94
2022-09-10T00:27:02.875Z,96981.09
2022-09-10T00:29:56.320Z,96978.84
2022-09-10T00:32:45.853Z,96984.47
2022-09-10T00:35:39.337Z,96984.91
2022-09-10T00:38:36.034Z,96977.09
2022-09-10T00:41:23.382Z,96966.81
2022-09-10T00:44:33.815Z,96961.66
2022-09-10T00:47:24.588Z,96968.31
2022-09-10T00:50:23.316Z,96967.72
2022-09-10T00:53:13.808Z,96966.31
2022-09-10T00:56:12.245Z,96968.41
2022-09-10T00:59:00.033Z,96976.69
2022-09-10T01:01:49.504Z,96963.72
2022-09-10T01:04:40.300Z,96976.31
2022-09-10T01:07:30.403Z,96973.06
2022-09-10T01:10:18.627Z,96963.56
2022-09-10T01:13:24.233Z,96964.63
2022-09-10T01:16:30.634Z,96965.91
2022-09-10T01:19:38.275Z,96976.06
2022-09-10T01:22:45.490Z,96966.59
2022-09-10T01:25:54.255Z,96964.13
2022-09-10T01:28:54.107Z,96963.53
2022-09-10T01:32:00.155Z,96957.56
2022-09-10T01:35:16.633Z,96951.63
2022-09-10T01:38:06.872Z,96962.56
2022-09-10T01:40:56.630Z,96960.94
2022-09-10T01:43:47.672Z,96947.16
2022-09-10T01:46:59.477Z,96944.47
2022-09-10T01:50:08.854Z,96941.22
2022-09-10T02:00:50.252Z,96942.09
2022-09-10T02:04:35.482Z,96944.19
2022-09-10T02:07:06.667Z,96948.16
2022-09-10T02:10:12.107Z,96951.03
2022-09-10T02:16:51.185Z,96943.44
2022-09-10T02:23:11.875Z,96947.63
2022-09-10T02:26:27.493Z,96943.53
2022-09-10T02:29:20.053Z,96953.41
2022-09-10T02:32:08.387Z,96955.72
2022-09-10T02:34:57.343Z,96947.94
2022-09-10T02:37:45.366Z,96944.63
2022-09-10T02:40:32.246Z,96940.31
2022-09-10T02:43:19.110Z,96934.38
2022-09-10T02:46:08.812Z,96934.59
2022-09-10T02:48:55.540Z,96940.19
2022-09-10T02:51:42.347Z,96936.09
2022-09-10T02:54:29.363Z,96931.78
2022-09-10T02:57:16.062Z,96926.03
2022-09-10T03:00:03.864Z,96923.34
2022-09-10T03:02:50.687Z,96926.44
2022-09-10T03:05:38.294Z,96922.13
2022-09-10T03:08:25.176Z,96933.88
2022-09-10T03:11:15.391Z,96928.75
2022-09-10T03:14:02.283Z,96936.78
2022-09-10T03:16:49.154Z,96929.19
2022-09-10T03:19:36.078Z,96926.97
2022-09-10T03:22:22.766Z,96943.84
2022-09-10T03:25:09.482Z,96941.41
2022-09-10T03:27:56.139Z,96937.09
2022-09-10T03:30:42.775Z,96928.44
2022-09-10T03:33:29.473Z,96929.50
2022-09-10T03:36:16.218Z,96932.38
2022-09-10T03:39:02.920Z,96935.28
2022-09-10T03:41:49.554Z,96931.81
2022-09-10T03:44:36.188Z,96918.59
2022-09-10T03:47:22.835Z,96914.53
2022-09-10T03:50:09.584Z,96910.19
2022-09-10T03:52:56.942Z,96905.88
2022-09-10T03:55:44.021Z,96909.63
2022-09-10T03:58:31.856Z,96912.53
2022-09-10T04:01:18.588Z,96909.25
2022-09-10T04:04:05.368Z,96919.13
2022-09-10T04:06:52.645Z,96913.97
2022-09-10T04:09:39.309Z,96919.56
2022-09-10T04:12:27.063Z,96925.16
2022-09-10T04:15:13.774Z,96927.25
2022-09-10T04:18:00.432Z,96935.28
2022-09-10T04:20:48.011Z,96929.31
2022-09-10T04:23:34.779Z,96934.66
2022-09-10T04:26:21.490Z,96935.94
2022-09-10T04:29:08.130Z,96940.50
2022-09-10T04:31:55.358Z,96940.50
2022-09-10T04:34:42.693Z,96937.19
2022-09-10T04:37:30.170Z,96939.06
2022-09-10T04:40:16.882Z,96937.44
2022-09-10T04:43:04.376Z,96942.19
2022-09-10T04:45:51.904Z,96944.84
2022-09-10T04:48:39.544Z,96949.59
2022-09-10T04:51:26.261Z,96955.19
2022-09-10T04:54:14.404Z,96957.88
2022-09-10T04:57:01.032Z,96950.06
2022-09-10T04:59:47.680Z,96952.94
2022-09-10T05:02:34.409Z,96952.94
2022-09-10T05:05:21.021Z,96951.31
2022-09-10T05:08:08.115Z,96956.88
2022-09-10T05:10:55.054Z,96954.19
2022-09-10T05:13:43.024Z,96962.22
2022-09-10T05:16:29.704Z,96958.97
2022-09-10T05:19:17.908Z,96960.84
2022-09-10T05:22:04.572Z,96966.19
2022-09-10T05:24:51.194Z,96965.56
2022-09-10T05:27:37.929Z,96963.94
2022-09-10T05:30:24.677Z,96963.94
2022-09-10T05:33:11.306Z,96961.50
2022-09-10T05:35:57.999Z,96957.16
2022-09-10T05:38:45.752Z,96963.31
2022-09-10T05:41:32.690Z,96959.03
2022-09-10T05:44:19.326Z,96956.56
2022-09-10T05:47:06.658Z,96964.59
2022-09-10T05:49:53.537Z,96968.31
2022-09-10T05:52:40.289Z,96977.19
2022-09-10T05:55:26.984Z,96970.16
2022-09-10T05:58:13.685Z,96972.03
2022-09-10T06:01:00.874Z,96976.56
2022-09-10T06:03:48.517Z,96975.75
2022-09-10T06:06:35.508Z,96974.94
2022-09-10T06:09:22.318Z,96971.44
2022-09-10T06:12:09.062Z,96974.31
2022-09-10T06:14:55.772Z,96975.94
2022-09-10T06:17:42.403Z,96975.94
2022-09-10T06:20:29.379Z,96984.81
2022-09-10T06:23:19.470Z,96979.47
2022-09-10T06:26:08.213Z,96985.84
2022-09-10T06:28:56.860Z,96987.72
2022-09-10T06:31:43.717Z,96988.53
2022-09-10T06:34:30.328Z,96990.38
2022-09-10T06:37:18.542Z,96987.72
2022-09-10T06:40:05.737Z,96995.53
2022-09-10T06:42:52.430Z,96991.19
2022-09-10T06:45:39.725Z,96991.19
2022-09-10T06:48:48.050Z,96993.88
2022-09-10T06:51:34.908Z,96989.34
2022-09-10T06:54:21.543Z,96982.97
2022-09-10T06:57:08.427Z,96986.47
2022-09-10T06:59:55.342Z,96985.41
2022-09-10T07:02:41.962Z,96984.59
2022-09-10T07:05:29.377Z,96981.09
2022-09-10T07:08:16.441Z,96987.28
2022-09-10T07:11:04.726Z,96979.25
2022-09-10T07:13:54.955Z,96986.22
2022-09-10T07:16:41.756Z,96989.72
2022-09-10T07:19:30.686Z,96994.06
2022-09-10T07:22:17.339Z,97000.25
2022-09-10T07:25:04.086Z,97003.72
2022-09-10T07:27:50.769Z,96999.19
2022-09-10T07:30:37.404Z,97008.03
2022-09-10T07:33:24.045Z,97012.38
2022-09-10T07:36:11.288Z,97014.00
2022-09-10T07:38:58.836Z,97015.66
2022-09-10T07:41:46.493Z,97026.97
2022-09-10T07:44:33.171Z,97023.25
2022-09-10T07:47:20.955Z,97024.06
2022-09-10T07:50:07.724Z,97017.66
2022-09-10T07:52:54.372Z,97033.53
2022-09-10T07:55:41.006Z,97024.84
2022-09-10T07:58:28.464Z,97030.34
2022-09-10T08:01:15.270Z,97036.72
2022-09-10T08:04:04.205Z,97041.03
2022-09-10T08:06:51.820Z,97030.91
2022-09-10T08:09:38.678Z,97037.72
2022-09-10T08:12:25.404Z,97039.09
2022-09-10T08:15:12.145Z,97045.91
2022-09-10T08:17:59.748Z,97048.16
2022-09-10T08:20:46.377Z,97054.72
2022-09-10T08:23:33.679Z,97049.94
2022-09-10T08:26:23.652Z,97054.03
2022-09-10T08:29:10.356Z,97052.78
2022-09-10T08:31:57.045Z,97055.03
2022-09-10T08:34:43.698Z,97057.47
2022-09-10T08:37:31.097Z,97056.22
2022-09-10T08:40:18.163Z,97053.13
2022-09-10T08:43:04.808Z,97055.56
2022-09-10T08:45:51.506Z,97057.00
2022-09-10T08:48:39.721Z,97063.59
2022-09-10T08:51:27.709Z,97058.00
2022-09-10T08:54:18.290Z,97065.84
2022-09-10T08:57:05.478Z,97064.53
2022-09-10T08:59:52.556Z,97072.16
2022-09-10T09:02:55.796Z,97063.69
2022-09-10T09:05:46.500Z,97068.84
2022-09-10T09:08:48.426Z,97065.09
2022-09-10T09:11:45.999Z,97074.56
2022-09-10T09:14:53.647Z,97072.47
2022-09-10T09:17:59.719Z,97080.09
2022-09-10T09:20:47.144Z,97079.03
2022-09-10T09:23:56.875Z,97083.16
2022-09-10T09:26:47.344Z,97072.56
2022-09-10T09:29:55.932Z,97082.41
2022-09-10T09:32:42.639Z,97074.75
2022-09-10T09:35:29.273Z,97073.25
2022-09-10T09:38:18.313Z,97074.44
2022-09-10T09:41:07.850Z,97077.72
2022-09-10T09:43:55.850Z,97071.31
2022-09-10T09:46:45.002Z,97070.50
2022-09-10T09:49:31.825Z,97066.75
2022-09-10T09:52:19.683Z,97069.44
2022-09-10T09:55:15.970Z,97069.25
2022-09-10T09:58:21.043Z,97063.88
2022-09-10T10:01:28.911Z,97058.72
2022-09-10T10:04:22.640Z,97057.69
2022-09-10T10:07:09.477Z,97060.38
2022-09-10T10:09:58.365Z,97058.28
2022-09-10T10:12:55.885Z,97051.66
2022-09-10T10:15:42.726Z,97042.53
2022-09-10T10:18:31.640Z,97053.28
2022-09-10T10:21:20.055Z,97046.41
2022-09-10T10:24:10.330Z,97045.75
2022-09-10T10:26:56.964Z,97040.16
2022-09-10T10:29:51.398Z,97038.66
2022-09-10T10:32:41.017Z,97035.53
2022-09-10T10:35:30.891Z,97030.53
2022-09-10T10:38:37.423Z,97025.28
2022-09-10T10:41:43.126Z,97016.31
2022-09-10T10:44:36.070Z,97016.00
2022-09-10T10:47:41.702Z,97014.03
2022-09-10T10:50:37.356Z,97012.34
2022-09-10T10:53:43.181Z,97007.25
2022-09-10T10:56:30.924Z,97008.78
2022-09-10T10:59:21.697Z,97003.06
2022-09-10T11:02:39.009Z,97004.59
2022-09-10T11:05:48.850Z,97006.38
2022-09-10T11:08:48.988Z,96985.81
2022-09-10T11:11:37.520Z,96992.94
2022-09-10T11:14:26.924Z,96987.91
2022-09-10T11:17:18.074Z,96981.84
2022-09-10T11:20:27.090Z,96977.63
2022-09-10T11:23:32.893Z,96974.63
2022-09-10T11:26:22.749Z,96988.97
2022-09-10T11:29:12.181Z,96967.81
2022-09-10T11:32:04.141Z,96974.13
2022-09-10T11:34:54.485Z,96977.53
2022-09-10T11:38:04.476Z,96978.72
2022-09-10T11:40:52.671Z,96975.06
2022-09-10T11:43:59.554Z,96971.69
2022-09-10T11:46:56.244Z,96974.72
2022-09-10T11:49:42.838Z,96973.41
2022-09-10T11:52:30.132Z,96969.53
2022-09-10T11:55:17.454Z,96973.50
2022-09-10T11:58:22.958Z,96982.25
2022-09-10T12:01:28.419Z,96981.78
2022-09-10T12:04:28.429Z,96981.88
2022-09-10T12:07:17.456Z,96974.13
2022-09-10T12:10:10.980Z,96982.19
2022-09-10T12:13:00.269Z,96988.31
2022-09-10T12:15:50.918Z,96988.22
2022-09-10T12:18:42.844Z,96985.53
2022-09-10T12:21:39.264Z,96987.16
2022-09-10T12:24:27.621Z,96982.59
2022-09-10T12:27:15.419Z,96980.72
2022-09-10T12:30:19.281Z,96984.22
2022-09-10T12:33:12.192Z,96982.34
2022-09-10T12:35:58.834Z,96982.34
2022-09-10T12:38:57.705Z,96979.66
2022-09-10T12:41:44.307Z,96986.09
2022-09-10T12:44:34.379Z,96985.28
2022-09-10T12:47:27.525Z,96990.06
2022-09-10T12:50:22.401Z,96983.06
2022-09-10T12:53:21.334Z,96976.88
2022-09-10T12:56:15.782Z,96980.63
2022-09-10T12:59:15.377Z,96967.16
2022-09-10T13:02:02.701Z,96965.50
2022-09-10T13:04:57.338Z,96954.75
2022-09-10T13:07:44.262Z,96957.22
2022-09-10T13:10:31.023Z,96948.66
2022-09-10T13:13:38.024Z,96944.44
2022-09-10T13:16:27.931Z,96938.09
2022-09-10T13:19:14.522Z,96940.06
2022-09-10T13:22:01.358Z,96937.22
2022-09-10T13:25:01.669Z,96938.13
2022-09-10T13:27:48.585Z,96941.72
2022-09-10T13:30:35.257Z,96928.59
2022-09-10T13:33:25.683Z,96933.25
2022-09-10T13:36:17.198Z,96936.28
2022-09-10T13:39:20.170Z,96930.16
2022-09-10T13:42:18.793Z,96938.59
2022-09-10T13:45:23.937Z,96924.41
2022-09-10T13:48:14.851Z,96928.50
2022-09-10T13:51:16.850Z,96928.81
2022-09-10T13:54:08.261Z,96924.56
2022-09-10T13:56:55.149Z,96918.69
2022-09-10T13:59:41.803Z,96919.28
2022-09-10T14:02:45.662Z,96926.03
2022-09-10T14:05:34.361Z,96930.13
2022-09-10T14:08:28.899Z,96938.81
2022-09-10T14:11:16.862Z,96935.84
2022-09-10T14:14:09.548Z,96937.47
2022-09-10T14:16:58.252Z,96947.22
2022-09-10T14:19:49.176Z,96943.69
2022-09-10T14:22:36.942Z,96942.88
2022-09-10T14:25:31.493Z,96944.75
2022-09-10T14:28:27.537Z,96951.22
2022-09-10T14:31:18.749Z,96946.88
2022-09-10T14:34:25.319Z,96954.13
2022-09-10T14:37:33.935Z,96949.81
2022-09-10T14:40:21.266Z,96948.44
2022-09-10T14:43:26.471Z,96954.88
2022-09-10T14:46:33.901Z,96955.34
2022-09-10T14:49:30.752Z,96964.75
2022-09-10T14:52:17.863Z,96937.22
2022-09-10T14:55:04.599Z,96953.41
2022-09-10T14:57:52.021Z,96951.28
2022-09-10T15:00:38.696Z,96948.59
2022-09-10T15:03:25.346Z,96944.03
2022-09-10T15:06:12.013Z,96943.22
2022-09-10T15:08:58.858Z,96937.81
2022-09-10T15:12:05.772Z,96934.06
2022-09-10T15:14:52.463Z,96929.72
2022-09-10T15:17:39.239Z,96923.53
2022-09-10T15:20:27.982Z,96923.75
2022-09-10T15:23:14.870Z,96920.50
2022-09-10T15:26:05.531Z,96921.56
2022-09-10T15:28:52.730Z,96928.59
2022-09-10T15:31:39.407Z,96917.97
2022-09-10T15:34:26.193Z,96922.44
2022-09-10T15:37:12.833Z,96930.16
2022-09-10T15:39:59.943Z,96930.09
2022-09-10T15:42:46.644Z,96930.31
2022-09-10T15:45:34.793Z,96931.63
2022-09-10T15:48:21.436Z,96924.38
2022-09-10T15:51:10.609Z,96931.63
2022-09-10T15:53:58.422Z,96926.47
2022-09-10T15:56:46.547Z,96936.91
2022-09-10T15:59:33.260Z,96942.78
2022-09-10T16:02:20.195Z,96941.63
2022-09-10T16:05:07.097Z,96936.16
2022-09-10T16:08:03.625Z,96942.03
2022-09-10T16:22:46.867Z,96926.00
2022-09-10T16:25:55.579Z,96932.47
2022-09-10T16:29:34.274Z,96930.50
2022-09-10T16:39:39.258Z,96943.28
2022-09-10T16:50:07.183Z,96942.00
2022-09-10T16:56:37.861Z,96935.47
2022-09-10T17:13:07.354Z,96958.31
2022-09-10T17:16:36.141Z,96951.31
2022-09-10T17:26:37.107Z,96956.69
2022-09-10T17:29:33.147Z,96954.00
2022-09-10T17:32:39.384Z,96963.94
2022-09-10T17:35:32.397Z,96960.44
2022-09-10T17:38:20.095Z,96964.41
2022-09-10T17:41:08.893Z,96967.09
2022-09-10T17:43:55.625Z,96963.59
2022-09-10T17:46:42.811Z,96970.03
2022-09-10T17:50:05.340Z,96971.09
2022-09-10T17:57:04.166Z,96983.72
2022-09-10T18:00:05.570Z,96991.78
2022-09-10T18:02:58.071Z,96999.25
2022-09-10T18:06:18.398Z,97003.03
2022-09-10T18:09:08.412Z,97009.47
2022-09-10T18:22:07.078Z,97022.19
2022-09-10T18:26:29.461Z,97025.09
2022-09-10T18:29:35.535Z,97028.28
2022-09-10T18:36:14.821Z,97028.94
2022-09-10T18:52:05.956Z,97030.59
2022-09-10T18:55:23.952Z,97030.84
2022-09-10T19:01:46.905Z,97017.28
2022-09-10T19:05:10.624Z,97030.94
2022-09-10T19:11:38.929Z,97030.81
2022-09-10T19:15:28.533Z,97020.53
2022-09-10T19:18:25.637Z,97024.50
2022-09-10T19:31:32.301Z,97033.97
2022-09-10T19:34:35.957Z,97022.63
2022-09-10T19:37:48.234Z,97021.19
2022-09-10T19:43:59.942Z,97016.44
2022-09-10T20:01:03.136Z,97033.56
2022-09-10T20:13:34.419Z,97024.22
2022-09-10T20:16:21.206Z,97025.28
2022-09-10T20:19:23.390Z,97024.66
2022-09-10T20:22:11.316Z,97022.22
2022-09-10T20:25:17.669Z,97026.78
2022-09-10T20:28:19.559Z,97025.38
2022-09-10T20:31:19.909Z,97022.06
2022-09-10T20:34:21.139Z,97030.13
2022-09-10T20:40:28.708Z,97028.13
2022-09-10T20:43:17.224Z,97028.38
2022-09-10T20:46:07.134Z,97023.22
2022-09-10T20:48:54.940Z,97023.66
2022-09-10T20:51:44.967Z,97022.28
2022-09-10T20:54:31.577Z,97019.59
2022-09-10T20:57:18.316Z,97012.81
2022-09-10T21:00:06.967Z,97012.41
2022-09-10T21:02:53.605Z,97016.16
2022-09-10T21:05:41.507Z,97014.72
2022-09-10T21:08:53.321Z,97018.47
2022-09-10T21:11:44.815Z,97021.63
2022-09-10T21:15:21.021Z,97029.06
2022-09-10T21:18:13.051Z,97037.56
2022-09-10T21:21:08.880Z,97035.94
2022-09-10T21:24:03.630Z,97037.19
2022-09-10T21:27:02.069Z,97040.13
2022-09-10T21:29:52.407Z,97040.38
2022-09-10T21:32:54.620Z,97038.94
2022-09-10T21:38:54.087Z,97042.06
2022-09-10T21:41:45.708Z,97031.56
2022-09-10T21:44:37.490Z,97039.03
2022-09-10T21:53:52.873Z,97035.16
2022-09-10T21:56:53.533Z,97039.91
2022-09-10T21:59:45.364Z,97042.03
2022-09-10T22:02:44.148Z,97032.53
2022-09-10T22:05:37.620Z,97037.09
2022-09-10T22:08:38.242Z,97034.66
2022-09-10T22:11:53.761Z,97036.72
2022-09-10T22:14:45.862Z,97027.03
2022-09-10T22:17:32.570Z,97029.13
2022-09-10T22:20:19.201Z,97028.31
2022-09-10T22:23:05.841Z,97031.22
2022-09-10T22:25:54.959Z,97031.66
2022-09-10T22:28:45.185Z,97033.53
2022-09-10T22:34:40.497Z,97026.75
2022-09-10T22:37:34.696Z,97025.94
2022-09-10T22:40:21.534Z,97022.66
2022-09-10T22:43:08.343Z,97026.38
2022-09-10T22:45:55.489Z,97032.78
2022-09-10T22:48:42.614Z,97021.47
2022-09-10T22:51:30.445Z,97026.00
2022-09-10T22:54:17.288Z,97024.38
2022-09-10T22:57:03.928Z,97026.22
2022-09-10T22:59:50.588Z,97033.44
2022-09-10T23:02:37.234Z,97034.50
2022-09-10T23:05:25.644Z,97032.06
2022-09-10T23:08:12.278Z,97035.56
2022-09-10T23:11:17.514Z,97028.75
2022-09-10T23:14:05.365Z,97034.13
2022-09-10T23:16:52.099Z,97033.31
2022-09-10T23:19:38.741Z,97034.34
2022-09-10T23:22:25.428Z,97028.38
2022-09-10T23:25:12.066Z,97031.31
2022-09-10T23:27:58.697Z,97029.66
2022-09-10T23:30:47.098Z,97038.75
2022-09-10T23:33:33.963Z,97040.84
2022-09-10T23:36:21.075Z,97040.84
2022-09-10T23:39:11.371Z,97041.03
2022-09-10T23:41:58.477Z,97041.03
2022-09-10T23:44:45.187Z,97034.25
2022-09-10T23:47:31.927Z,97038.81
2022-09-10T23:50:18.593Z,97039.03
2022-09-10T23:53:05.241Z,97034.50
2022-09-10T23:55:51.897Z,97035.53
2022-09-10T23:58:39.187Z,97034.72
