createdAt,value
2018-06-21T00:00:42.661Z,1.00
2018-06-21T00:03:11.762Z,1.00
2018-06-21T00:05:40.932Z,1.00
2018-06-21T00:08:10.100Z,1.00
2018-06-21T00:10:39.182Z,1.00
2018-06-21T00:13:08.316Z,1.00
2018-06-21T00:15:37.519Z,1.00
2018-06-21T00:18:06.722Z,1.00
2018-06-21T00:20:35.857Z,1.00
2018-06-21T00:23:05.162Z,1.00
2018-06-21T00:25:34.304Z,1.00
2018-06-21T00:28:03.442Z,1.00
2018-06-21T00:30:32.551Z,1.00
2018-06-21T00:33:01.805Z,1.00
2018-06-21T00:35:30.841Z,1.00
2018-06-21T00:38:00.001Z,1.00
2018-06-21T00:40:29.129Z,1.00
2018-06-21T00:42:58.263Z,1.00
2018-06-21T00:45:27.418Z,1.00
2018-06-21T00:47:56.655Z,1.00
2018-06-21T00:50:25.806Z,1.00
2018-06-21T00:52:57.927Z,1.00
2018-06-21T00:56:16.063Z,1.00
2018-06-21T00:58:46.165Z,1.00
2018-06-21T01:01:16.485Z,1.00
2018-06-21T01:03:46.432Z,1.00
2018-06-21T01:06:15.763Z,1.00
2018-06-21T01:08:45.152Z,1.00
2018-06-21T01:11:14.292Z,77.30
2018-06-21T01:13:43.550Z,75.70
2018-06-21T01:18:41.703Z,74.10
2018-06-21T01:21:10.867Z,73.10
2018-06-21T01:23:39.986Z,72.70
2018-06-21T01:26:09.069Z,69.60
2018-06-21T01:28:38.194Z,66.90
2018-06-21T01:31:07.303Z,65.30
2018-06-21T01:33:36.452Z,63.50
2018-06-21T01:36:05.641Z,62.80
2018-06-21T01:38:34.853Z,58.00
2018-06-21T01:41:04.813Z,55.30
2018-06-21T01:43:34.164Z,53.50
2018-06-21T01:46:03.394Z,51.90
2018-06-21T01:48:32.511Z,53.30
2018-06-21T01:51:01.806Z,51.00
2018-06-21T01:53:30.916Z,53.40
2018-06-21T01:56:00.135Z,54.70
2018-06-21T01:58:29.243Z,54.80
2018-06-21T02:00:58.416Z,52.30
2018-06-21T02:03:27.718Z,52.50
2018-06-21T02:05:56.921Z,48.90
2018-06-21T02:08:26.158Z,50.00
2018-06-21T02:10:55.373Z,48.90
2018-06-21T02:15:53.502Z,45.10
2018-06-21T02:18:22.657Z,48.40
2018-06-21T02:20:51.749Z,48.90
2018-06-21T02:23:21.313Z,48.90
2018-06-21T02:25:50.741Z,47.50
2018-06-21T02:28:19.948Z,48.90
2018-06-21T02:30:49.143Z,48.90
2018-06-21T02:33:18.280Z,48.80
2018-06-21T02:35:47.370Z,47.60
2018-06-21T02:38:16.571Z,48.80
2018-06-21T02:40:45.875Z,50.50
2018-06-21T02:43:15.046Z,48.90
2018-06-21T02:45:44.155Z,48.90
2018-06-21T02:48:13.438Z,48.90
2018-06-21T02:50:42.685Z,48.90
2018-06-21T02:53:11.851Z,48.90
2018-06-21T02:55:40.993Z,48.80
2018-06-21T02:58:10.173Z,48.80
2018-06-21T03:00:39.257Z,48.90
2018-06-21T03:03:08.370Z,45.60
2018-06-21T03:05:37.556Z,42.90
2018-06-21T03:08:06.716Z,39.60
2018-06-21T03:10:35.854Z,39.60
2018-06-21T03:13:05.006Z,39.60
2018-06-21T03:15:34.104Z,37.90
2018-06-21T03:18:03.208Z,36.90
2018-06-21T03:20:32.414Z,30.00
2018-06-21T03:23:01.520Z,34.00
2018-06-21T03:25:30.622Z,30.00
2018-06-21T03:27:59.757Z,31.70
2018-06-21T03:30:28.903Z,28.30
2018-06-21T03:32:58.083Z,29.90
2018-06-21T03:35:27.178Z,19.60
2018-06-21T03:37:56.271Z,14.50
2018-06-21T03:40:25.545Z,14.50
2018-06-21T03:42:54.739Z,14.40
2018-06-21T03:45:23.885Z,21.90
2018-06-21T03:47:53.006Z,36.20
2018-06-21T03:50:22.129Z,1.00
2018-06-21T03:52:51.311Z,1.00
2018-06-21T03:55:20.344Z,1.00
2018-06-21T03:57:49.438Z,1.00
2018-06-21T04:00:18.767Z,1.00
2018-06-21T04:02:47.885Z,99.90
2018-06-21T04:05:17.117Z,1.00
2018-06-21T04:07:46.212Z,99.90
2018-06-21T04:10:15.291Z,1.00
2018-06-21T04:12:44.370Z,99.90
2018-06-21T04:15:13.657Z,97.20
2018-06-21T04:17:42.802Z,1.00
2018-06-21T04:20:11.910Z,1.00
2018-06-21T04:22:41.172Z,1.00
2018-06-21T04:25:10.250Z,1.00
2018-06-21T04:27:39.368Z,99.90
2018-06-21T04:30:08.703Z,1.00
2018-06-21T04:32:40.900Z,1.00
2018-06-21T04:35:10.099Z,1.00
2018-06-21T04:37:39.406Z,1.00
2018-06-21T04:40:08.558Z,1.00
2018-06-21T04:42:37.726Z,1.00
2018-06-21T04:45:07.177Z,1.00
2018-06-21T04:47:36.329Z,1.00
2018-06-21T04:50:05.503Z,1.00
2018-06-21T04:52:34.691Z,1.00
2018-06-21T04:55:03.842Z,1.00
2018-06-21T04:57:32.976Z,1.00
2018-06-21T05:00:02.106Z,1.00
2018-06-21T05:02:31.141Z,1.00
2018-06-21T05:05:00.248Z,1.00
2018-06-21T05:07:29.331Z,1.00
2018-06-21T05:09:58.399Z,1.00
2018-06-21T05:12:27.514Z,1.00
2018-06-21T05:14:56.589Z,1.00
2018-06-21T05:17:25.793Z,1.00
2018-06-21T05:19:55.113Z,1.00
2018-06-21T05:22:24.218Z,1.00
2018-06-21T05:24:53.366Z,1.00
2018-06-21T05:27:22.417Z,1.00
2018-06-21T05:29:51.546Z,1.00
2018-06-21T05:32:20.630Z,1.00
2018-06-21T05:34:49.878Z,1.00
2018-06-21T05:37:19.041Z,1.00
2018-06-21T05:39:48.258Z,1.00
2018-06-21T05:42:17.356Z,1.00
2018-06-21T05:44:46.794Z,1.00
2018-06-21T05:47:16.134Z,1.00
2018-06-21T05:49:45.188Z,1.00
2018-06-21T05:52:14.293Z,1.00
2018-06-21T05:54:43.763Z,1.00
2018-06-21T05:57:13.181Z,1.00
2018-06-21T05:59:42.566Z,1.00
2018-06-21T06:02:11.886Z,1.00
2018-06-21T06:04:41.080Z,1.00
2018-06-21T06:07:10.277Z,1.00
2018-06-21T06:09:39.367Z,1.00
2018-06-21T06:12:08.589Z,1.00
2018-06-21T06:14:37.938Z,1.00
2018-06-21T06:17:07.045Z,1.00
2018-06-21T06:19:36.138Z,1.00
2018-06-21T06:22:05.310Z,1.00
2018-06-21T06:24:34.581Z,1.00
2018-06-21T06:27:03.597Z,1.00
2018-06-21T06:29:32.705Z,1.00
2018-06-21T06:32:01.801Z,1.00
2018-06-21T06:34:31.774Z,1.00
2018-06-21T06:37:00.873Z,1.00
2018-06-21T06:39:30.031Z,1.00
2018-06-21T06:41:59.110Z,1.00
2018-06-21T06:44:28.250Z,1.00
2018-06-21T06:46:57.305Z,1.00
2018-06-21T06:49:26.392Z,1.00
2018-06-21T06:51:55.471Z,1.00
2018-06-21T06:54:24.748Z,1.00
2018-06-21T06:56:54.181Z,1.00
2018-06-21T06:59:23.378Z,1.00
2018-06-21T07:01:52.518Z,1.00
2018-06-21T07:04:21.592Z,1.00
2018-06-21T07:06:50.706Z,1.00
2018-06-21T07:09:19.920Z,1.00
2018-06-21T07:11:49.053Z,1.00
2018-06-21T07:14:18.165Z,1.00
2018-06-21T07:16:47.137Z,1.00
2018-06-21T07:19:16.345Z,1.00
2018-06-21T07:21:45.417Z,1.00
2018-06-21T07:26:43.929Z,1.00
2018-06-21T07:29:13.115Z,1.00
2018-06-21T07:31:42.202Z,1.00
2018-06-21T07:34:11.289Z,1.00
2018-06-21T07:36:40.404Z,1.00
2018-06-21T07:39:10.325Z,1.00
2018-06-21T07:41:39.491Z,1.00
2018-06-21T07:44:08.567Z,1.00
2018-06-21T07:46:37.695Z,1.00
2018-06-21T07:49:06.735Z,1.00
2018-06-21T07:51:35.917Z,1.00
2018-06-21T07:54:05.327Z,1.00
2018-06-21T07:56:34.660Z,1.00
2018-06-21T07:59:03.894Z,1.00
2018-06-21T08:01:33.338Z,1.00
2018-06-21T08:04:02.844Z,1.00
2018-06-21T08:06:32.117Z,1.00
2018-06-21T08:09:01.300Z,1.00
2018-06-21T08:11:30.378Z,1.00
2018-06-21T08:16:28.355Z,1.00
2018-06-21T08:21:26.316Z,1.00
2018-06-21T08:23:55.399Z,1.00
2018-06-21T08:26:24.459Z,1.00
2018-06-21T08:28:53.558Z,1.00
2018-06-21T08:31:22.599Z,1.00
2018-06-21T08:33:51.625Z,1.00
2018-06-21T08:36:20.812Z,1.00
2018-06-21T08:38:49.959Z,1.00
2018-06-21T08:41:19.024Z,1.00
2018-06-21T08:43:48.189Z,1.00
2018-06-21T08:48:46.258Z,1.00
2018-06-21T08:51:15.513Z,1.00
2018-06-21T08:53:44.631Z,1.00
2018-06-21T08:56:13.776Z,1.00
2018-06-21T08:58:42.985Z,1.00
2018-06-21T09:01:12.203Z,1.00
2018-06-21T09:03:41.356Z,1.00
2018-06-21T09:06:10.457Z,1.00
2018-06-21T09:08:39.597Z,1.00
2018-06-21T09:11:08.701Z,1.00
2018-06-21T09:13:38.396Z,1.00
2018-06-21T09:16:10.521Z,1.00
2018-06-21T09:21:08.971Z,1.00
2018-06-21T09:23:38.089Z,1.00
2018-06-21T09:26:07.205Z,1.00
2018-06-21T09:28:36.277Z,1.00
2018-06-21T09:31:05.563Z,1.00
2018-06-21T09:33:34.712Z,1.00
2018-06-21T09:36:03.768Z,1.00
2018-06-21T09:38:38.260Z,1.00
2018-06-21T09:41:12.808Z,1.00
2018-06-21T09:43:50.299Z,1.00
2018-06-21T09:46:33.878Z,1.00
2018-06-21T09:48:55.286Z,1.00
2018-06-21T09:51:24.359Z,1.00
2018-06-21T09:53:53.479Z,1.00
2018-06-21T09:56:22.645Z,1.00
2018-06-21T09:58:52.405Z,1.00
2018-06-21T10:01:21.743Z,1.00
2018-06-21T10:03:50.862Z,1.00
2018-06-21T10:06:19.924Z,1.00
2018-06-21T10:08:50.395Z,1.00
2018-06-21T10:11:19.423Z,1.00
2018-06-21T10:13:48.475Z,1.00
2018-06-21T10:16:17.791Z,1.00
2018-06-21T10:18:46.998Z,1.00
2018-06-21T10:21:16.134Z,1.00
2018-06-21T10:23:45.247Z,1.00
2018-06-21T10:26:14.510Z,1.00
2018-06-21T10:28:43.603Z,1.00
2018-06-21T10:31:12.750Z,1.00
2018-06-21T10:33:41.830Z,1.00
2018-06-21T10:36:10.864Z,1.00
2018-06-21T10:38:39.913Z,1.00
2018-06-21T10:41:08.987Z,1.00
2018-06-21T10:43:38.063Z,1.00
2018-06-21T10:46:07.100Z,1.00
2018-06-21T10:48:36.205Z,1.00
2018-06-21T10:51:05.272Z,1.00
2018-06-21T10:53:34.423Z,1.00
2018-06-21T10:56:03.647Z,1.00
2018-06-21T10:58:33.430Z,1.00
2018-06-21T11:01:02.716Z,1.00
2018-06-21T11:03:31.952Z,1.00
2018-06-21T11:06:01.184Z,1.00
2018-06-21T11:08:30.380Z,1.00
2018-06-21T11:10:59.417Z,1.00
2018-06-21T11:13:28.581Z,1.00
2018-06-21T11:18:26.509Z,1.00
2018-06-21T11:20:55.565Z,1.00
2018-06-21T11:23:24.596Z,1.00
2018-06-21T11:25:53.689Z,1.00
2018-06-21T11:28:22.751Z,1.00
2018-06-21T11:30:51.826Z,1.00
2018-06-21T11:33:20.936Z,1.00
2018-06-21T11:35:49.975Z,1.00
2018-06-21T11:38:19.085Z,1.00
2018-06-21T11:40:48.147Z,1.00
2018-06-21T11:43:17.300Z,1.00
2018-06-21T11:45:46.459Z,1.00
2018-06-21T11:48:15.688Z,1.00
2018-06-21T11:50:44.922Z,1.00
2018-06-21T11:53:14.175Z,1.00
2018-06-21T11:55:43.537Z,1.00
2018-06-21T11:58:13.121Z,1.00
2018-06-21T12:00:42.444Z,1.00
2018-06-21T12:03:11.724Z,1.00
2018-06-21T12:05:40.838Z,1.00
2018-06-21T12:08:09.939Z,1.00
2018-06-21T12:10:39.360Z,1.00
2018-06-21T12:13:08.603Z,1.00
2018-06-21T12:18:06.814Z,1.00
2018-06-21T12:20:35.958Z,1.00
2018-06-21T12:23:05.120Z,1.00
2018-06-21T12:25:37.556Z,1.00
2018-06-21T12:28:06.869Z,1.00
2018-06-21T12:33:05.042Z,1.00
2018-06-21T12:35:34.185Z,1.00
2018-06-21T12:38:03.357Z,1.00
2018-06-21T12:40:32.513Z,1.00
2018-06-21T12:43:01.648Z,1.00
2018-06-21T12:45:30.827Z,1.00
2018-06-21T12:47:59.932Z,1.00
2018-06-21T12:50:29.011Z,1.00
2018-06-21T12:52:58.801Z,1.00
2018-06-21T12:55:27.922Z,1.00
2018-06-21T12:57:57.124Z,1.00
2018-06-21T13:00:26.223Z,1.00
2018-06-21T13:02:55.334Z,1.00
2018-06-21T13:05:24.716Z,1.00
2018-06-21T13:07:54.128Z,1.00
2018-06-21T13:10:40.411Z,1.00
2018-06-21T13:13:22.705Z,1.00
2018-06-21T13:15:51.868Z,1.00
2018-06-21T13:18:21.949Z,1.00
2018-06-21T13:20:51.046Z,1.00
2018-06-21T13:23:20.157Z,1.00
2018-06-21T13:25:49.250Z,1.00
2018-06-21T13:28:18.320Z,1.00
2018-06-21T13:30:47.337Z,1.00
2018-06-21T13:33:16.499Z,1.00
2018-06-21T13:35:46.157Z,1.00
2018-06-21T13:38:15.320Z,1.00
2018-06-21T13:40:44.596Z,1.00
2018-06-21T13:43:13.877Z,1.00
2018-06-21T13:45:42.957Z,1.00
2018-06-21T13:48:12.779Z,1.00
2018-06-21T13:50:41.952Z,1.00
2018-06-21T13:53:11.069Z,1.00
2018-06-21T13:55:40.156Z,1.00
2018-06-21T13:58:09.353Z,1.00
2018-06-21T14:00:38.431Z,1.00
2018-06-21T14:03:07.646Z,1.00
2018-06-21T14:05:36.730Z,1.00
2018-06-21T14:08:06.753Z,1.00
2018-06-21T14:10:35.869Z,1.00
2018-06-21T14:13:05.151Z,1.00
2018-06-21T14:15:34.606Z,1.00
2018-06-21T14:18:03.993Z,1.00
2018-06-21T14:23:02.430Z,1.00
2018-06-21T14:25:31.611Z,1.00
2018-06-21T14:28:00.682Z,1.00
2018-06-21T14:30:30.000Z,1.00
2018-06-21T14:32:59.361Z,1.00
2018-06-21T14:35:28.444Z,1.00
2018-06-21T14:37:57.659Z,1.00
2018-06-21T14:42:55.632Z,1.00
2018-06-21T14:45:24.949Z,1.00
2018-06-21T14:47:54.152Z,1.00
2018-06-21T14:52:52.232Z,1.00
2018-06-21T14:55:21.286Z,1.00
2018-06-21T14:57:50.477Z,1.00
2018-06-21T15:00:19.701Z,1.00
2018-06-21T15:02:49.241Z,1.00
2018-06-21T15:05:18.377Z,1.00
2018-06-21T15:07:47.427Z,1.00
2018-06-21T15:10:16.898Z,1.00
2018-06-21T15:15:15.211Z,1.00
2018-06-21T15:17:44.604Z,1.00
2018-06-21T15:20:13.908Z,1.00
2018-06-21T15:22:46.494Z,1.00
2018-06-21T15:25:15.903Z,1.00
2018-06-21T15:27:45.112Z,1.00
2018-06-21T15:30:14.605Z,1.00
2018-06-21T15:32:43.987Z,1.00
2018-06-21T15:35:13.760Z,1.00
2018-06-21T15:37:43.090Z,1.00
2018-06-21T15:40:12.741Z,1.00
2018-06-21T15:42:41.961Z,1.00
2018-06-21T15:45:11.151Z,1.00
2018-06-21T15:47:40.343Z,1.00
2018-06-21T15:50:09.652Z,1.00
2018-06-21T15:52:38.885Z,1.00
2018-06-21T15:55:08.093Z,1.00
2018-06-21T15:57:37.376Z,1.00
2018-06-21T16:00:06.684Z,1.00
2018-06-21T16:02:35.963Z,1.00
2018-06-21T16:05:05.269Z,1.00
2018-06-21T16:07:35.127Z,1.00
2018-06-21T16:10:04.285Z,1.00
2018-06-21T16:12:33.627Z,1.00
2018-06-21T16:15:02.915Z,1.00
2018-06-21T16:17:32.224Z,1.00
2018-06-21T16:20:01.462Z,1.00
2018-06-21T16:22:30.614Z,1.00
2018-06-21T16:24:59.839Z,1.00
2018-06-21T16:27:28.953Z,1.00
2018-06-21T16:29:58.097Z,1.00
2018-06-21T16:32:27.215Z,1.00
2018-06-21T16:34:56.530Z,1.00
2018-06-21T16:37:26.007Z,1.00
2018-06-21T16:39:55.183Z,1.00
2018-06-21T16:42:24.667Z,1.00
2018-06-21T16:44:53.838Z,1.00
2018-06-21T16:47:23.066Z,1.00
2018-06-21T16:49:52.230Z,1.00
2018-06-21T16:52:21.407Z,1.00
2018-06-21T16:54:50.485Z,1.00
2018-06-21T16:57:19.607Z,1.00
2018-06-21T16:59:48.892Z,1.00
2018-06-21T17:02:18.089Z,1.00
2018-06-21T17:04:47.180Z,1.00
2018-06-21T17:07:16.350Z,1.00
2018-06-21T17:09:45.534Z,1.00
2018-06-21T17:12:14.740Z,1.00
2018-06-21T17:14:43.902Z,1.00
2018-06-21T17:17:13.013Z,1.00
2018-06-21T17:19:42.096Z,1.00
2018-06-21T17:22:11.197Z,1.00
2018-06-21T17:24:40.261Z,1.00
2018-06-21T17:27:09.532Z,1.00
2018-06-21T17:29:38.869Z,1.00
2018-06-21T17:32:08.312Z,1.00
2018-06-21T17:34:38.082Z,1.00
2018-06-21T17:37:07.280Z,1.00
2018-06-21T17:39:37.683Z,1.00
2018-06-21T17:42:07.091Z,1.00
2018-06-21T17:44:36.635Z,1.00
2018-06-21T17:47:06.089Z,1.00
2018-06-21T17:49:35.919Z,1.00
2018-06-21T17:52:05.214Z,1.00
2018-06-21T17:54:34.363Z,1.00
2018-06-21T17:57:03.521Z,1.00
2018-06-21T17:59:33.002Z,1.00
2018-06-21T18:02:02.355Z,1.00
2018-06-21T18:04:31.429Z,1.00
2018-06-21T18:07:00.862Z,1.00
2018-06-21T18:09:31.728Z,1.00
2018-06-21T18:12:00.855Z,1.00
2018-06-21T18:14:30.569Z,1.00
2018-06-21T18:16:59.866Z,1.00
2018-06-21T18:19:29.202Z,1.00
2018-06-21T18:21:58.591Z,1.00
2018-06-21T18:24:27.811Z,1.00
2018-06-21T18:26:56.934Z,1.00
2018-06-21T18:29:26.036Z,1.00
2018-06-21T18:31:55.412Z,1.00
2018-06-21T18:34:25.357Z,1.00
2018-06-21T18:36:56.366Z,1.00
2018-06-21T18:39:25.570Z,1.00
2018-06-21T18:41:54.720Z,1.00
2018-06-21T18:44:23.808Z,1.00
2018-06-21T18:46:52.911Z,1.00
2018-06-21T18:49:22.218Z,1.00
2018-06-21T18:51:51.722Z,1.00
2018-06-21T18:54:21.614Z,1.00
2018-06-21T18:56:51.005Z,1.00
2018-06-21T18:59:20.474Z,1.00
2018-06-21T19:01:50.207Z,1.00
2018-06-21T19:04:19.717Z,1.00
2018-06-21T19:06:54.178Z,1.00
2018-06-21T19:09:29.260Z,1.00
2018-06-21T19:12:04.294Z,1.00
2018-06-21T19:14:33.444Z,1.00
2018-06-21T19:17:02.510Z,1.00
2018-06-21T19:19:31.643Z,1.00
2018-06-21T19:22:00.834Z,1.00
2018-06-21T19:24:29.932Z,1.00
2018-06-21T19:26:59.007Z,1.00
2018-06-21T19:29:28.322Z,1.00
2018-06-21T19:31:57.678Z,1.00
2018-06-21T19:34:26.933Z,1.00
2018-06-21T19:36:56.288Z,1.00
2018-06-21T19:39:25.815Z,1.00
2018-06-21T19:41:55.117Z,1.00
2018-06-21T19:44:27.827Z,1.00
2018-06-21T19:46:57.145Z,1.00
2018-06-21T19:49:26.985Z,1.00
2018-06-21T19:51:56.508Z,1.00
2018-06-21T19:54:25.934Z,1.00
2018-06-21T19:56:55.206Z,1.00
2018-06-21T19:59:24.333Z,1.00
2018-06-21T20:01:53.507Z,1.00
2018-06-21T20:04:22.617Z,1.00
2018-06-21T20:06:51.854Z,1.00
2018-06-21T20:09:21.051Z,1.00
2018-06-21T20:11:50.273Z,1.00
2018-06-21T20:14:19.738Z,1.00
2018-06-21T20:16:48.858Z,1.00
2018-06-21T20:19:19.282Z,1.00
2018-06-21T20:21:48.456Z,1.00
2018-06-21T20:24:17.684Z,1.00
2018-06-21T20:26:46.879Z,1.00
2018-06-21T20:29:21.469Z,1.00
2018-06-21T20:31:50.640Z,1.00
2018-06-21T20:34:19.702Z,1.00
2018-06-21T20:36:48.812Z,1.00
2018-06-21T20:39:17.938Z,1.00
2018-06-21T20:41:47.115Z,1.00
2018-06-21T20:44:16.285Z,1.00
2018-06-21T20:46:45.385Z,1.00
2018-06-21T20:49:14.573Z,1.00
2018-06-21T20:51:43.664Z,1.00
2018-06-21T20:54:12.956Z,1.00
2018-06-21T20:56:42.175Z,1.00
2018-06-21T20:59:11.355Z,1.00
2018-06-21T21:01:40.773Z,1.00
2018-06-21T21:04:10.121Z,1.00
2018-06-21T21:06:39.603Z,1.00
2018-06-21T21:09:09.255Z,1.00
2018-06-21T21:11:38.401Z,1.00
2018-06-21T21:14:07.728Z,1.00
2018-06-21T21:16:36.955Z,1.00
2018-06-21T21:19:05.994Z,1.00
2018-06-21T21:21:35.066Z,1.00
2018-06-21T21:24:04.185Z,1.00
2018-06-21T21:26:33.292Z,1.00
2018-06-21T21:29:02.589Z,1.00
2018-06-21T21:31:31.772Z,1.00
2018-06-21T21:34:00.989Z,1.00
2018-06-21T21:36:30.057Z,1.00
2018-06-21T21:38:59.274Z,1.00
2018-06-21T21:41:28.434Z,1.00
2018-06-21T21:43:57.495Z,1.00
2018-06-21T21:46:26.641Z,1.00
2018-06-21T21:48:55.717Z,1.00
2018-06-21T21:51:24.837Z,1.00
2018-06-21T21:53:53.937Z,1.00
2018-06-21T21:56:23.004Z,1.00
2018-06-21T21:58:52.251Z,1.00
2018-06-21T22:01:21.408Z,1.00
2018-06-21T22:03:50.598Z,1.00
2018-06-21T22:06:19.865Z,1.00
2018-06-21T22:08:49.232Z,1.00
2018-06-21T22:11:18.414Z,1.00
2018-06-21T22:13:47.846Z,1.00
2018-06-21T22:16:17.009Z,1.00
2018-06-21T22:18:46.133Z,1.00
2018-06-21T22:21:15.201Z,1.00
2018-06-21T22:23:44.341Z,1.00
2018-06-21T22:26:13.658Z,1.00
2018-06-21T22:28:42.828Z,1.00
2018-06-21T22:31:12.143Z,1.00
2018-06-21T22:33:41.301Z,1.00
2018-06-21T22:36:10.367Z,1.00
2018-06-21T22:38:39.570Z,1.00
2018-06-21T22:41:08.916Z,1.00
2018-06-21T22:43:38.492Z,1.00
2018-06-21T22:46:08.073Z,1.00
2018-06-21T22:48:37.539Z,1.00
2018-06-21T22:51:06.698Z,1.00
2018-06-21T22:53:35.728Z,1.00
2018-06-21T22:56:04.958Z,1.00
2018-06-21T22:58:34.047Z,1.00
2018-06-21T23:01:03.210Z,1.00
2018-06-21T23:03:32.378Z,1.00
2018-06-21T23:06:01.678Z,1.00
2018-06-21T23:08:30.848Z,1.00
2018-06-21T23:11:00.395Z,1.00
2018-06-21T23:13:29.751Z,1.00
2018-06-21T23:15:59.095Z,1.00
2018-06-21T23:18:45.281Z,1.00
2018-06-21T23:21:14.382Z,1.00
2018-06-21T23:23:43.579Z,1.00
2018-06-21T23:26:12.719Z,1.00
2018-06-21T23:28:41.968Z,1.00
2018-06-21T23:31:11.245Z,1.00
2018-06-21T23:33:40.410Z,1.00
2018-06-21T23:36:09.524Z,1.00
2018-06-21T23:38:38.669Z,1.00
2018-06-21T23:41:07.819Z,1.00
2018-06-21T23:43:37.022Z,1.00
2018-06-21T23:46:06.311Z,1.00
2018-06-21T23:48:35.630Z,1.00
2018-06-21T23:51:04.847Z,1.00
2018-06-21T23:53:33.993Z,1.00
2018-06-21T23:56:03.226Z,1.00
2018-06-21T23:58:32.347Z,1.00
