createdAt,value
2023-02-02T00:01:23.215Z,14.20
2023-02-02T00:04:04.814Z,14.60
2023-02-02T00:06:34.913Z,15.10
2023-02-02T00:09:04.586Z,15.70
2023-02-02T00:11:33.636Z,17.10
2023-02-02T00:14:02.597Z,18.00
2023-02-02T00:16:31.761Z,18.50
2023-02-02T00:19:01.307Z,18.50
2023-02-02T00:21:29.816Z,18.70
2023-02-02T00:23:58.777Z,18.50
2023-02-02T00:26:27.940Z,18.40
2023-02-02T00:28:57.079Z,18.20
2023-02-02T00:31:25.852Z,18.30
2023-02-02T00:33:55.180Z,18.10
2023-02-02T00:36:24.401Z,18.00
2023-02-02T00:38:54.003Z,17.80
2023-02-02T00:41:23.096Z,17.80
2023-02-02T00:44:12.238Z,17.60
2023-02-02T00:46:41.668Z,17.50
2023-02-02T00:49:11.263Z,17.40
2023-02-02T00:51:40.216Z,17.20
2023-02-02T00:54:08.782Z,17.20
2023-02-02T00:56:38.132Z,17.10
2023-02-02T00:59:06.682Z,17.00
2023-02-02T01:01:35.397Z,16.80
2023-02-02T01:04:04.167Z,16.70
2023-02-02T01:06:33.173Z,16.70
2023-02-02T01:09:01.879Z,16.50
2023-02-02T01:11:32.033Z,16.40
2023-02-02T01:14:01.191Z,16.30
2023-02-02T01:16:30.264Z,16.30
2023-02-02T01:18:59.338Z,16.20
2023-02-02T01:21:28.279Z,16.20
2023-02-02T01:23:56.846Z,16.20
2023-02-02T01:26:25.962Z,16.10
2023-02-02T01:28:54.594Z,16.10
2023-02-02T01:31:23.987Z,16.20
2023-02-02T01:33:52.949Z,16.20
2023-02-02T01:36:23.224Z,16.20
2023-02-02T01:38:52.431Z,16.40
2023-02-02T01:41:22.697Z,16.50
2023-02-02T01:43:53.595Z,16.70
2023-02-02T01:46:25.443Z,16.70
2023-02-02T01:48:55.460Z,16.70
2023-02-02T01:51:25.715Z,16.80
2023-02-02T01:53:55.433Z,16.70
2023-02-02T01:56:27.367Z,16.80
2023-02-02T01:58:56.507Z,16.80
2023-02-02T02:01:27.340Z,16.70
2023-02-02T02:03:56.764Z,16.70
2023-02-02T02:06:26.590Z,16.60
2023-02-02T02:09:06.387Z,16.60
2023-02-02T02:11:36.704Z,16.70
2023-02-02T02:14:28.058Z,16.60
2023-02-02T02:17:00.085Z,16.80
2023-02-02T02:20:01.905Z,16.90
2023-02-02T02:23:08.733Z,16.90
2023-02-02T02:26:06.663Z,17.00
2023-02-02T02:28:42.237Z,16.40
2023-02-02T02:31:21.909Z,15.90
2023-02-02T02:34:08.866Z,15.40
2023-02-02T02:36:42.350Z,15.20
2023-02-02T02:39:14.837Z,14.80
2023-02-02T02:41:49.726Z,14.90
2023-02-02T02:44:20.186Z,14.60
2023-02-02T02:46:49.526Z,14.70
2023-02-02T02:49:19.137Z,14.80
2023-02-02T02:51:47.738Z,14.90
2023-02-02T02:54:43.968Z,15.00
2023-02-02T02:57:25.646Z,15.00
2023-02-02T02:59:57.487Z,15.10
2023-02-02T03:02:26.803Z,15.20
2023-02-02T03:04:59.145Z,15.20
2023-02-02T03:07:34.461Z,15.30
2023-02-02T03:10:03.680Z,15.30
2023-02-02T03:12:33.398Z,15.40
2023-02-02T03:15:06.055Z,15.40
2023-02-02T03:17:34.941Z,15.40
2023-02-02T03:20:03.487Z,15.50
2023-02-02T03:22:33.283Z,15.50
2023-02-02T03:25:02.829Z,15.60
2023-02-02T03:27:32.105Z,15.70
2023-02-02T03:30:01.360Z,15.70
2023-02-02T03:32:31.110Z,15.60
2023-02-02T03:35:00.245Z,15.70
2023-02-02T03:37:30.051Z,15.60
2023-02-02T03:39:58.644Z,15.80
2023-02-02T03:42:27.800Z,15.80
2023-02-02T03:44:57.468Z,16.00
2023-02-02T03:47:29.120Z,16.10
2023-02-02T03:49:58.664Z,16.20
2023-02-02T03:52:27.345Z,16.20
2023-02-02T03:54:56.365Z,16.20
2023-02-02T03:57:25.269Z,16.20
2023-02-02T03:59:54.838Z,16.30
2023-02-02T04:02:24.505Z,16.30
2023-02-02T04:04:53.177Z,16.30
2023-02-02T04:07:22.183Z,16.30
2023-02-02T04:09:51.356Z,16.30
2023-02-02T04:12:20.311Z,16.30
2023-02-02T04:14:49.629Z,16.50
2023-02-02T04:17:18.708Z,16.50
2023-02-02T04:19:47.540Z,16.60
2023-02-02T04:22:16.112Z,16.50
2023-02-02T04:27:14.680Z,16.70
2023-02-02T04:29:44.052Z,16.80
2023-02-02T04:32:13.572Z,16.90
2023-02-02T04:34:42.747Z,17.00
2023-02-02T04:37:11.774Z,17.00
2023-02-02T04:39:40.367Z,17.00
2023-02-02T04:42:09.412Z,17.10
2023-02-02T04:44:38.247Z,17.00
2023-02-02T04:47:07.255Z,17.10
2023-02-02T04:49:36.939Z,17.10
2023-02-02T04:52:06.209Z,17.00
2023-02-02T04:54:35.361Z,17.00
2023-02-02T04:57:04.247Z,17.20
2023-02-02T04:59:33.275Z,17.60
2023-02-02T05:02:02.409Z,17.60
2023-02-02T05:04:31.730Z,17.30
2023-02-02T05:07:01.578Z,17.00
2023-02-02T05:09:30.220Z,17.00
2023-02-02T05:11:59.357Z,16.90
2023-02-02T05:14:28.030Z,16.80
2023-02-02T05:16:57.793Z,16.90
2023-02-02T05:19:28.140Z,16.90
2023-02-02T05:21:57.714Z,17.00
2023-02-02T05:24:28.296Z,17.20
2023-02-02T05:27:01.187Z,15.80
2023-02-02T05:29:30.441Z,14.60
2023-02-02T05:31:59.575Z,14.90
2023-02-02T05:34:29.269Z,14.80
2023-02-02T05:36:58.108Z,14.70
2023-02-02T05:39:26.959Z,14.70
2023-02-02T05:41:55.972Z,14.70
2023-02-02T05:44:26.163Z,14.70
2023-02-02T05:46:55.032Z,14.60
2023-02-02T05:49:24.011Z,14.60
2023-02-02T05:51:53.281Z,14.60
2023-02-02T05:54:22.268Z,14.50
2023-02-02T05:56:52.828Z,14.50
2023-02-02T05:59:21.773Z,14.40
2023-02-02T06:01:50.975Z,14.40
2023-02-02T06:04:20.134Z,14.50
2023-02-02T06:06:49.135Z,14.50
2023-02-02T06:09:17.837Z,14.40
2023-02-02T06:11:47.725Z,14.20
2023-02-02T06:14:17.261Z,14.20
2023-02-02T06:16:46.342Z,14.20
2023-02-02T06:19:15.395Z,14.60
2023-02-02T06:21:44.988Z,14.60
2023-02-02T06:24:14.066Z,15.00
2023-02-02T06:26:42.928Z,15.20
2023-02-02T06:29:13.547Z,15.30
2023-02-02T06:31:42.834Z,15.60
2023-02-02T06:34:12.224Z,16.10
2023-02-02T06:36:42.081Z,16.60
2023-02-02T06:39:11.383Z,16.50
2023-02-02T06:41:41.049Z,16.70
2023-02-02T06:44:10.146Z,16.50
2023-02-02T06:46:38.786Z,16.80
2023-02-02T06:49:07.551Z,17.20
2023-02-02T06:51:36.624Z,17.10
2023-02-02T06:54:06.612Z,17.30
2023-02-02T06:56:35.462Z,17.40
2023-02-02T06:59:04.446Z,17.70
2023-02-02T07:01:33.751Z,17.90
2023-02-02T07:04:02.620Z,17.40
2023-02-02T07:06:31.326Z,17.50
2023-02-02T07:09:02.659Z,18.40
2023-02-02T07:11:35.003Z,17.60
2023-02-02T07:14:06.476Z,17.60
2023-02-02T07:16:35.263Z,17.50
2023-02-02T07:19:04.814Z,17.50
2023-02-02T07:21:37.227Z,17.50
2023-02-02T07:24:06.489Z,17.50
2023-02-02T07:26:36.882Z,17.50
2023-02-02T07:29:06.212Z,17.50
2023-02-02T07:31:36.736Z,17.50
2023-02-02T07:34:06.345Z,17.50
2023-02-02T07:36:35.491Z,17.50
2023-02-02T07:39:05.803Z,17.50
2023-02-02T07:41:35.231Z,17.90
2023-02-02T07:44:04.667Z,17.70
2023-02-02T07:46:34.105Z,17.60
2023-02-02T07:49:04.763Z,17.70
2023-02-02T07:51:33.752Z,17.60
2023-02-02T07:54:02.875Z,17.60
2023-02-02T07:56:31.920Z,17.60
2023-02-02T07:59:00.921Z,17.70
2023-02-02T08:01:30.093Z,17.70
2023-02-02T08:04:04.460Z,17.80
2023-02-02T08:06:37.612Z,17.70
2023-02-02T08:09:08.878Z,17.80
2023-02-02T08:11:38.484Z,17.70
2023-02-02T08:14:07.640Z,17.70
2023-02-02T08:16:36.631Z,17.80
2023-02-02T08:19:05.327Z,17.80
2023-02-02T08:21:35.069Z,17.80
2023-02-02T08:24:05.283Z,17.90
2023-02-02T08:26:34.700Z,17.80
2023-02-02T08:29:07.542Z,17.80
2023-02-02T08:31:37.366Z,17.90
2023-02-02T08:34:06.896Z,17.70
2023-02-02T08:36:38.331Z,18.00
2023-02-02T08:39:12.375Z,17.70
2023-02-02T08:41:42.271Z,17.90
2023-02-02T08:44:11.955Z,17.80
2023-02-02T08:46:40.956Z,17.90
2023-02-02T08:49:13.202Z,17.80
2023-02-02T08:51:43.250Z,17.80
2023-02-02T08:54:12.574Z,17.90
2023-02-02T08:56:41.680Z,17.90
2023-02-02T08:59:11.558Z,17.90
2023-02-02T09:01:40.268Z,17.80
2023-02-02T09:04:09.364Z,17.80
2023-02-02T09:06:39.253Z,17.80
2023-02-02T09:09:09.268Z,17.80
2023-02-02T09:11:39.127Z,17.80
2023-02-02T09:14:08.276Z,17.80
2023-02-02T09:16:36.986Z,17.70
2023-02-02T09:19:06.000Z,17.80
2023-02-02T09:21:38.290Z,17.80
2023-02-02T09:24:08.526Z,17.80
2023-02-02T09:26:37.356Z,17.70
2023-02-02T09:29:07.005Z,17.70
2023-02-02T09:31:36.097Z,17.70
2023-02-02T09:34:05.856Z,17.70
2023-02-02T09:36:34.648Z,17.70
2023-02-02T09:39:03.710Z,17.70
2023-02-02T09:41:41.836Z,17.60
2023-02-02T09:44:17.131Z,17.70
2023-02-02T09:46:54.065Z,17.60
2023-02-02T09:49:25.532Z,17.70
2023-02-02T09:51:57.966Z,17.60
2023-02-02T09:54:33.493Z,17.60
2023-02-02T09:57:03.453Z,17.70
2023-02-02T09:59:34.320Z,17.60
2023-02-02T10:02:14.944Z,17.60
2023-02-02T10:04:45.706Z,17.50
2023-02-02T10:07:15.735Z,17.60
2023-02-02T10:09:49.229Z,17.50
2023-02-02T10:12:36.596Z,17.50
2023-02-02T10:15:13.664Z,17.40
2023-02-02T10:17:43.027Z,17.30
2023-02-02T10:20:15.892Z,17.30
2023-02-02T10:22:45.125Z,17.30
2023-02-02T10:25:14.696Z,17.30
2023-02-02T10:27:47.064Z,17.30
2023-02-02T10:30:20.210Z,17.40
2023-02-02T10:32:52.370Z,17.30
2023-02-02T10:35:30.319Z,17.30
2023-02-02T10:38:02.257Z,17.20
2023-02-02T10:40:36.076Z,17.10
2023-02-02T10:43:39.000Z,17.10
2023-02-02T10:46:16.110Z,17.00
2023-02-02T10:48:46.776Z,17.00
2023-02-02T10:51:19.384Z,17.00
2023-02-02T10:53:53.341Z,16.90
2023-02-02T10:56:23.713Z,16.90
2023-02-02T10:58:52.746Z,16.90
2023-02-02T11:01:24.145Z,16.80
2023-02-02T11:04:12.800Z,16.80
2023-02-02T11:06:51.168Z,16.80
2023-02-02T11:09:32.383Z,16.70
2023-02-02T11:12:10.958Z,16.70
2023-02-02T11:14:51.472Z,16.70
2023-02-02T11:17:30.703Z,16.60
2023-02-02T11:20:14.803Z,16.60
2023-02-02T11:22:58.269Z,16.50
2023-02-02T11:25:48.001Z,16.50
2023-02-02T11:28:32.472Z,16.50
2023-02-02T11:31:06.401Z,16.40
2023-02-02T11:33:39.811Z,16.40
2023-02-02T11:36:38.892Z,16.40
2023-02-02T11:39:22.854Z,16.30
2023-02-02T11:42:02.368Z,16.30
2023-02-02T11:44:36.411Z,16.30
2023-02-02T11:47:07.938Z,16.20
2023-02-02T11:49:44.463Z,16.20
2023-02-02T11:52:21.283Z,16.20
2023-02-02T11:55:00.463Z,16.10
2023-02-02T11:57:35.936Z,16.10
2023-02-02T12:00:11.981Z,16.10
2023-02-02T12:02:52.241Z,16.10
2023-02-02T12:05:33.712Z,16.10
2023-02-02T12:10:56.377Z,16.00
2023-02-02T12:13:32.427Z,16.00
2023-02-02T12:16:16.819Z,15.90
2023-02-02T12:19:07.761Z,15.90
2023-02-02T12:21:44.351Z,15.90
2023-02-02T12:24:28.004Z,15.90
2023-02-02T12:27:08.055Z,15.90
2023-02-02T12:29:39.903Z,15.90
2023-02-02T12:32:27.853Z,15.80
2023-02-02T12:35:00.188Z,15.90
2023-02-02T12:37:41.739Z,15.90
2023-02-02T12:40:32.609Z,15.80
2023-02-02T12:43:05.091Z,15.90
2023-02-02T12:45:41.824Z,16.10
2023-02-02T12:48:17.419Z,16.10
2023-02-02T12:51:04.393Z,16.20
2023-02-02T12:53:42.740Z,17.60
2023-02-02T12:56:46.980Z,18.20
2023-02-02T12:59:24.871Z,18.30
2023-02-02T13:02:04.895Z,18.40
2023-02-02T13:04:52.047Z,18.80
2023-02-02T13:07:30.423Z,18.90
2023-02-02T13:10:31.600Z,18.90
2023-02-02T13:13:11.899Z,19.00
2023-02-02T13:15:56.992Z,19.00
2023-02-02T13:18:39.474Z,19.00
2023-02-02T13:21:20.791Z,18.80
2023-02-02T13:23:59.818Z,18.70
2023-02-02T13:26:33.247Z,18.70
2023-02-02T13:29:12.495Z,18.50
2023-02-02T13:32:06.482Z,18.40
2023-02-02T13:34:37.291Z,18.30
2023-02-02T13:37:17.217Z,18.30
2023-02-02T13:39:54.681Z,18.20
2023-02-02T13:42:38.056Z,18.10
2023-02-02T13:45:09.168Z,18.00
2023-02-02T13:47:41.343Z,17.90
2023-02-02T13:50:24.937Z,17.90
2023-02-02T13:53:00.595Z,17.80
2023-02-02T13:55:41.160Z,17.60
2023-02-02T13:58:36.720Z,17.60
2023-02-02T14:01:16.245Z,17.50
2023-02-02T14:03:55.287Z,17.40
2023-02-02T14:06:36.751Z,17.30
2023-02-02T14:09:11.609Z,17.30
2023-02-02T14:11:46.615Z,17.20
2023-02-02T14:14:37.218Z,17.20
2023-02-02T14:17:32.534Z,17.20
2023-02-02T14:20:07.991Z,17.10
2023-02-02T14:22:41.488Z,17.10
2023-02-02T14:25:32.144Z,17.00
2023-02-02T14:28:07.986Z,16.90
2023-02-02T14:30:40.292Z,16.90
2023-02-02T14:33:24.738Z,16.90
2023-02-02T14:36:09.217Z,16.80
2023-02-02T14:38:45.400Z,16.80
2023-02-02T14:41:44.133Z,16.70
2023-02-02T14:44:16.006Z,16.60
2023-02-02T14:46:50.159Z,16.60
2023-02-02T14:49:20.289Z,16.70
2023-02-02T14:52:05.563Z,16.50
2023-02-02T14:54:39.457Z,16.40
2023-02-02T14:57:28.534Z,16.40
2023-02-02T15:00:04.763Z,16.40
2023-02-02T15:02:40.564Z,16.40
2023-02-02T15:05:28.437Z,16.30
2023-02-02T15:08:09.322Z,16.20
2023-02-02T15:10:54.961Z,16.20
2023-02-02T15:13:34.236Z,16.20
2023-02-02T15:16:08.585Z,16.20
2023-02-02T15:18:48.926Z,16.10
2023-02-02T15:21:24.407Z,16.10
2023-02-02T15:23:57.466Z,16.00
2023-02-02T15:26:32.214Z,16.00
2023-02-02T15:29:19.544Z,16.00
2023-02-02T15:31:54.595Z,15.90
2023-02-02T15:34:43.336Z,15.80
2023-02-02T15:37:20.586Z,15.80
2023-02-02T15:39:59.860Z,15.80
2023-02-02T15:43:02.611Z,15.80
2023-02-02T15:45:57.225Z,15.70
2023-02-02T15:48:32.870Z,15.70
2023-02-02T15:51:04.324Z,15.70
2023-02-02T15:53:40.268Z,15.60
2023-02-02T15:56:33.172Z,15.60
2023-02-02T15:59:04.375Z,15.60
2023-02-02T16:01:39.550Z,15.60
2023-02-02T16:04:20.836Z,15.60
2023-02-02T16:06:55.948Z,15.60
2023-02-02T16:09:31.844Z,15.50
2023-02-02T16:12:04.225Z,15.50
2023-02-02T16:14:35.557Z,15.50
2023-02-02T16:17:31.185Z,15.40
2023-02-02T16:20:09.541Z,15.40
2023-02-02T16:22:40.472Z,15.40
2023-02-02T16:25:10.792Z,15.40
2023-02-02T16:27:46.733Z,15.40
2023-02-02T16:30:31.528Z,15.30
2023-02-02T16:33:06.750Z,15.30
2023-02-02T16:35:36.040Z,15.30
2023-02-02T16:38:20.429Z,15.30
2023-02-02T16:41:08.619Z,15.30
2023-02-02T16:43:40.714Z,15.30
2023-02-02T16:46:09.982Z,15.40
2023-02-02T16:48:51.898Z,15.30
2023-02-02T16:51:26.797Z,15.30
2023-02-02T16:54:01.130Z,15.30
2023-02-02T16:56:41.912Z,15.20
2023-02-02T16:59:17.357Z,15.20
2023-02-02T17:01:52.387Z,15.20
2023-02-02T17:04:35.259Z,15.20
2023-02-02T17:07:17.426Z,15.20
2023-02-02T17:09:59.115Z,15.20
2023-02-02T17:12:37.335Z,15.10
2023-02-02T17:15:18.597Z,15.10
2023-02-02T17:17:51.078Z,15.10
2023-02-02T17:20:26.324Z,15.10
2023-02-02T17:23:11.423Z,15.10
2023-02-02T17:25:44.053Z,15.00
2023-02-02T17:28:23.500Z,15.00
2023-02-02T17:31:02.289Z,15.00
2023-02-02T17:33:43.243Z,15.00
2023-02-02T17:36:19.901Z,14.90
2023-02-02T17:38:49.085Z,14.90
2023-02-02T17:41:18.414Z,15.00
2023-02-02T17:43:50.441Z,14.90
2023-02-02T17:46:31.525Z,14.90
2023-02-02T17:49:09.685Z,14.90
2023-02-02T17:51:43.850Z,14.90
2023-02-02T17:54:22.255Z,14.80
2023-02-02T17:56:56.173Z,14.80
2023-02-02T17:59:34.079Z,14.80
2023-02-02T18:02:09.289Z,14.80
2023-02-02T18:04:45.606Z,14.70
2023-02-02T18:07:26.940Z,14.70
2023-02-02T18:10:05.103Z,14.70
2023-02-02T18:12:37.355Z,14.70
2023-02-02T18:15:08.479Z,14.70
2023-02-02T18:17:46.185Z,14.70
2023-02-02T18:20:17.948Z,14.70
2023-02-02T18:22:52.365Z,14.60
2023-02-02T18:25:27.810Z,14.60
2023-02-02T18:28:09.025Z,14.60
2023-02-02T18:30:52.933Z,14.50
2023-02-02T18:33:31.347Z,14.60
2023-02-02T18:36:06.489Z,14.50
2023-02-02T18:38:41.578Z,14.50
2023-02-02T18:41:10.816Z,14.50
2023-02-02T18:43:46.495Z,14.50
2023-02-02T18:46:19.413Z,14.50
2023-02-02T18:48:54.728Z,14.50
2023-02-02T18:51:23.988Z,14.50
2023-02-02T18:54:00.907Z,14.40
2023-02-02T18:56:44.757Z,14.40
2023-02-02T18:59:29.112Z,14.40
2023-02-02T19:02:13.168Z,14.40
2023-02-02T19:05:05.515Z,14.40
2023-02-02T19:07:53.730Z,14.30
2023-02-02T19:10:29.042Z,14.30
2023-02-02T19:13:08.492Z,14.30
2023-02-02T19:15:44.491Z,14.30
2023-02-02T19:18:26.279Z,14.30
2023-02-02T19:21:06.997Z,14.20
2023-02-02T19:23:39.389Z,14.30
2023-02-02T19:26:18.351Z,14.20
2023-02-02T19:28:53.461Z,14.20
2023-02-02T19:31:29.175Z,14.20
2023-02-02T19:34:04.500Z,14.20
2023-02-02T19:36:39.612Z,14.20
2023-02-02T19:39:36.736Z,14.20
2023-02-02T19:42:09.724Z,14.10
2023-02-02T19:44:41.547Z,14.20
2023-02-02T19:47:24.986Z,14.10
2023-02-02T19:50:00.139Z,14.20
2023-02-02T19:52:41.160Z,14.20
2023-02-02T19:55:20.504Z,14.20
2023-02-02T19:57:55.515Z,14.20
2023-02-02T20:00:29.060Z,14.20
2023-02-02T20:03:02.148Z,14.20
2023-02-02T20:05:51.413Z,14.10
2023-02-02T20:08:24.557Z,14.10
2023-02-02T20:11:00.409Z,14.10
2023-02-02T20:13:32.140Z,14.10
2023-02-02T20:16:05.280Z,14.10
2023-02-02T20:18:45.363Z,14.10
2023-02-02T20:21:26.337Z,14.00
2023-02-02T20:24:02.234Z,14.00
2023-02-02T20:26:36.432Z,14.00
2023-02-02T20:29:23.029Z,14.00
2023-02-02T20:31:59.761Z,14.00
2023-02-02T20:34:37.065Z,13.90
2023-02-02T20:37:14.558Z,14.00
2023-02-02T20:39:56.821Z,14.00
2023-02-02T20:42:31.732Z,13.90
2023-02-02T20:45:13.069Z,14.00
2023-02-02T20:47:48.138Z,14.00
2023-02-02T20:50:24.749Z,14.00
2023-02-02T20:52:56.684Z,14.00
2023-02-02T20:55:29.245Z,14.00
2023-02-02T20:57:58.544Z,13.90
2023-02-02T21:00:34.909Z,13.90
2023-02-02T21:03:07.268Z,13.90
2023-02-02T21:05:42.334Z,13.90
2023-02-02T21:08:20.324Z,13.90
2023-02-02T21:10:52.633Z,13.90
2023-02-02T21:13:24.586Z,13.90
2023-02-02T21:15:59.823Z,13.90
2023-02-02T21:18:35.235Z,13.80
2023-02-02T21:21:10.568Z,13.80
2023-02-02T21:23:45.501Z,13.80
2023-02-02T21:26:26.502Z,13.70
2023-02-02T21:29:10.846Z,13.80
2023-02-02T21:31:49.132Z,13.80
2023-02-02T21:34:25.232Z,13.70
2023-02-02T21:36:56.468Z,13.70
2023-02-02T21:39:32.343Z,13.70
2023-02-02T21:42:10.929Z,13.70
2023-02-02T21:44:56.771Z,13.70
2023-02-02T21:47:42.417Z,13.70
2023-02-02T21:50:24.655Z,13.70
2023-02-02T21:52:55.105Z,13.70
2023-02-02T21:55:36.927Z,13.70
2023-02-02T21:58:15.277Z,13.70
2023-02-02T22:00:49.856Z,13.60
2023-02-02T22:03:28.557Z,13.60
2023-02-02T22:06:09.322Z,13.60
2023-02-02T22:08:45.004Z,13.60
2023-02-02T22:11:33.561Z,13.50
2023-02-02T22:14:16.010Z,13.50
2023-02-02T22:17:00.861Z,13.60
2023-02-02T22:19:37.780Z,13.60
2023-02-02T22:22:10.036Z,13.50
2023-02-02T22:24:51.405Z,13.50
2023-02-02T22:27:32.899Z,13.60
2023-02-02T22:30:12.178Z,13.60
2023-02-02T22:32:50.655Z,13.70
2023-02-02T22:35:20.673Z,13.60
2023-02-02T22:37:58.617Z,13.60
2023-02-02T22:40:39.689Z,13.60
2023-02-02T22:43:09.080Z,13.60
2023-02-02T22:45:43.982Z,13.60
2023-02-02T22:48:25.267Z,13.60
2023-02-02T22:51:03.511Z,13.60
2023-02-02T22:53:36.341Z,13.60
2023-02-02T22:56:08.541Z,13.50
2023-02-02T22:58:43.551Z,13.50
2023-02-02T23:01:16.596Z,13.50
2023-02-02T23:03:48.976Z,13.50
2023-02-02T23:06:21.176Z,13.50
2023-02-02T23:08:56.117Z,13.40
2023-02-02T23:11:25.360Z,13.50
2023-02-02T23:13:57.402Z,13.50
2023-02-02T23:16:32.320Z,13.40
2023-02-02T23:19:06.852Z,13.50
2023-02-02T23:21:38.446Z,13.40
2023-02-02T23:24:08.275Z,13.40
2023-02-02T23:26:49.012Z,13.40
2023-02-02T23:29:27.227Z,13.40
2023-02-02T23:32:02.418Z,13.40
2023-02-02T23:34:39.291Z,13.30
2023-02-02T23:37:09.059Z,13.40
2023-02-02T23:39:43.945Z,13.40
2023-02-02T23:42:18.804Z,13.30
2023-02-02T23:44:58.035Z,13.40
2023-02-02T23:47:38.571Z,13.30
2023-02-02T23:50:11.469Z,13.30
2023-02-02T23:52:40.913Z,13.20
2023-02-02T23:55:10.532Z,13.30
2023-02-02T23:57:40.092Z,13.40
