createdAt,value
2017-09-01T00:01:24.245Z,2.73
2017-09-01T00:03:51.744Z,2.60
2017-09-01T00:06:19.215Z,2.13
2017-09-01T00:08:46.719Z,2.13
2017-09-01T00:11:14.195Z,2.77
2017-09-01T00:13:41.688Z,2.70
2017-09-01T00:16:09.160Z,2.40
2017-09-01T00:18:36.672Z,2.80
2017-09-01T00:21:04.151Z,2.50
2017-09-01T00:23:31.623Z,3.17
2017-09-01T00:25:59.120Z,2.80
2017-09-01T00:28:26.602Z,2.57
2017-09-01T00:30:54.095Z,2.47
2017-09-01T00:33:21.575Z,2.67
2017-09-01T00:35:49.077Z,3.03
2017-09-01T00:38:16.556Z,2.53
2017-09-01T00:40:44.047Z,2.57
2017-09-01T00:43:11.519Z,2.43
2017-09-01T00:45:39.011Z,2.13
2017-09-01T00:48:06.487Z,2.60
2017-09-01T00:50:33.983Z,2.53
2017-09-01T00:53:01.461Z,2.90
2017-09-01T00:55:28.984Z,2.80
2017-09-01T00:57:56.456Z,2.57
2017-09-01T01:00:23.952Z,3.33
2017-09-01T01:02:51.435Z,3.07
2017-09-01T01:05:18.933Z,3.17
2017-09-01T01:07:46.419Z,3.00
2017-09-01T01:10:13.911Z,2.80
2017-09-01T01:12:41.395Z,2.90
2017-09-01T01:15:08.892Z,2.67
2017-09-01T01:17:36.373Z,3.20
2017-09-01T01:20:03.867Z,3.40
2017-09-01T01:22:31.350Z,2.80
2017-09-01T01:24:58.824Z,3.00
2017-09-01T01:27:26.317Z,3.07
2017-09-01T01:29:53.791Z,3.27
2017-09-01T01:32:21.292Z,3.77
2017-09-01T01:34:48.768Z,3.50
2017-09-01T01:37:16.265Z,3.87
2017-09-01T01:39:43.736Z,3.93
2017-09-01T01:42:11.235Z,3.30
2017-09-01T01:44:38.712Z,3.90
2017-09-01T01:47:06.208Z,4.00
2017-09-01T01:49:33.676Z,3.80
2017-09-01T01:52:01.173Z,3.20
2017-09-01T01:54:28.652Z,3.97
2017-09-01T01:56:56.156Z,4.20
2017-09-01T01:59:23.631Z,3.83
2017-09-01T02:01:51.124Z,3.50
2017-09-01T02:04:18.608Z,3.50
2017-09-01T02:06:46.104Z,3.90
2017-09-01T02:09:13.580Z,3.33
2017-09-01T02:11:41.071Z,3.20
2017-09-01T02:14:08.553Z,3.23
2017-09-01T02:16:36.052Z,4.13
2017-09-01T02:19:03.536Z,3.93
2017-09-01T02:21:31.011Z,3.10
2017-09-01T02:23:58.516Z,3.60
2017-09-01T02:26:26.000Z,3.10
2017-09-01T02:28:53.501Z,4.30
2017-09-01T02:31:20.984Z,3.90
2017-09-01T02:33:48.492Z,4.37
2017-09-01T02:36:15.964Z,3.73
2017-09-01T02:38:43.463Z,4.70
2017-09-01T02:41:10.942Z,4.47
2017-09-01T02:43:38.449Z,4.63
2017-09-01T02:46:05.923Z,4.20
2017-09-01T02:48:33.421Z,4.20
2017-09-01T02:51:00.895Z,4.43
2017-09-01T02:53:28.391Z,3.63
2017-09-01T02:55:55.868Z,4.60
2017-09-01T02:58:23.363Z,4.33
2017-09-01T03:00:50.841Z,5.20
2017-09-01T03:03:18.335Z,4.80
2017-09-01T03:05:45.819Z,4.70
2017-09-01T03:08:13.318Z,4.50
2017-09-01T03:10:40.797Z,5.07
2017-09-01T03:13:08.299Z,5.10
2017-09-01T03:15:35.771Z,5.50
2017-09-01T03:18:03.272Z,5.80
2017-09-01T03:20:30.748Z,5.63
2017-09-01T03:22:58.225Z,6.40
2017-09-01T03:25:25.728Z,6.47
2017-09-01T03:27:53.203Z,6.47
2017-09-01T03:30:20.735Z,7.10
2017-09-01T03:32:48.205Z,6.67
2017-09-01T03:35:15.703Z,6.40
2017-09-01T03:37:43.853Z,7.00
2017-09-01T03:40:11.348Z,6.47
2017-09-01T03:42:38.819Z,6.77
2017-09-01T03:45:07.084Z,6.17
2017-09-01T03:47:35.332Z,7.23
2017-09-01T03:50:02.836Z,7.80
2017-09-01T03:52:30.315Z,9.67
2017-09-01T03:54:57.820Z,10.10
2017-09-01T03:57:25.308Z,10.70
2017-09-01T03:59:53.572Z,10.60
2017-09-01T04:02:21.051Z,11.43
2017-09-01T04:04:48.552Z,10.47
2017-09-01T04:07:16.047Z,10.17
2017-09-01T04:09:43.543Z,12.00
2017-09-01T04:12:11.033Z,10.40
2017-09-01T04:14:38.540Z,11.60
2017-09-01T04:17:06.024Z,11.60
2017-09-01T04:19:33.519Z,12.53
2017-09-01T04:22:01.000Z,13.83
2017-09-01T04:24:28.520Z,17.30
2017-09-01T04:26:56.005Z,17.67
2017-09-01T04:29:23.487Z,17.27
2017-09-01T04:31:50.995Z,17.90
2017-09-01T04:34:18.480Z,17.27
2017-09-01T04:36:45.988Z,17.60
2017-09-01T04:39:13.468Z,18.50
2017-09-01T04:41:40.972Z,19.13
2017-09-01T04:44:08.461Z,18.20
2017-09-01T04:46:35.967Z,19.33
2017-09-01T04:49:03.448Z,19.10
2017-09-01T04:51:30.960Z,18.40
2017-09-01T04:53:58.446Z,18.17
2017-09-01T04:56:25.956Z,18.70
2017-09-01T04:58:53.440Z,18.77
2017-09-01T05:01:20.948Z,17.60
2017-09-01T05:03:48.425Z,18.70
2017-09-01T05:06:15.935Z,18.20
2017-09-01T05:08:43.415Z,19.70
2017-09-01T05:11:10.923Z,20.13
2017-09-01T05:13:38.411Z,18.23
2017-09-01T05:16:05.911Z,18.67
2017-09-01T05:18:33.392Z,18.43
2017-09-01T05:21:00.891Z,19.30
2017-09-01T05:23:28.376Z,19.27
2017-09-01T05:25:55.864Z,18.70
2017-09-01T05:28:23.371Z,17.47
2017-09-01T05:30:50.851Z,18.57
2017-09-01T05:33:18.352Z,20.03
2017-09-01T05:35:45.840Z,17.90
2017-09-01T05:38:13.350Z,18.63
2017-09-01T05:40:40.828Z,17.87
2017-09-01T05:43:08.329Z,18.90
2017-09-01T05:45:35.811Z,18.50
2017-09-01T05:48:03.320Z,17.80
2017-09-01T05:50:30.804Z,19.40
2017-09-01T05:52:58.307Z,17.97
2017-09-01T05:55:25.792Z,17.23
2017-09-01T05:57:53.296Z,17.80
2017-09-01T06:00:20.780Z,17.33
2017-09-01T06:02:48.288Z,16.43
2017-09-01T06:05:15.870Z,17.33
2017-09-01T06:07:43.379Z,18.23
2017-09-01T06:10:10.861Z,18.23
2017-09-01T06:12:38.360Z,17.77
2017-09-01T06:15:06.608Z,16.17
2017-09-01T06:17:34.112Z,18.97
2017-09-01T06:20:01.607Z,17.23
2017-09-01T06:22:29.103Z,18.57
2017-09-01T06:24:56.584Z,17.07
2017-09-01T06:27:24.852Z,17.90
2017-09-01T06:29:52.336Z,16.97
2017-09-01T06:32:19.876Z,15.60
2017-09-01T06:34:47.364Z,16.33
2017-09-01T06:37:14.852Z,15.77
2017-09-01T06:39:42.351Z,15.97
2017-09-01T06:42:09.827Z,29.83
2017-09-01T06:44:37.336Z,21.43
2017-09-01T06:47:04.824Z,19.00
2017-09-01T06:49:32.328Z,16.50
2017-09-01T06:51:59.813Z,17.60
2017-09-01T06:54:27.311Z,16.30
2017-09-01T06:56:54.796Z,14.97
2017-09-01T06:59:22.305Z,15.67
2017-09-01T07:01:49.792Z,15.10
2017-09-01T07:04:17.301Z,14.80
2017-09-01T07:06:44.784Z,14.50
2017-09-01T07:09:12.284Z,15.33
2017-09-01T07:11:39.764Z,15.13
2017-09-01T07:14:07.268Z,16.00
2017-09-01T07:16:34.751Z,14.90
2017-09-01T07:19:02.252Z,16.20
2017-09-01T07:21:29.739Z,15.67
2017-09-01T07:23:57.245Z,58.07
2017-09-01T07:26:24.731Z,33.70
2017-09-01T07:28:52.215Z,22.40
2017-09-01T07:31:19.710Z,17.17
2017-09-01T07:33:47.191Z,16.43
2017-09-01T07:36:14.694Z,17.00
2017-09-01T07:38:42.175Z,15.30
2017-09-01T07:41:09.681Z,14.43
2017-09-01T07:43:37.160Z,15.67
2017-09-01T07:46:04.664Z,15.30
2017-09-01T07:48:32.142Z,14.97
2017-09-01T07:50:59.648Z,15.20
2017-09-01T07:53:27.131Z,15.80
2017-09-01T07:55:54.632Z,15.50
2017-09-01T07:58:22.117Z,19.50
2017-09-01T08:00:49.628Z,20.87
2017-09-01T08:03:17.112Z,16.97
2017-09-01T08:05:44.611Z,15.27
2017-09-01T08:08:12.103Z,16.40
2017-09-01T08:10:39.613Z,15.00
2017-09-01T08:13:07.095Z,14.43
2017-09-01T08:15:34.591Z,14.80
2017-09-01T08:18:02.071Z,14.37
2017-09-01T08:20:29.576Z,13.50
2017-09-01T08:22:57.060Z,14.70
2017-09-01T08:25:24.583Z,14.43
2017-09-01T08:27:52.065Z,13.27
2017-09-01T08:30:19.546Z,15.10
2017-09-01T08:32:47.075Z,12.90
2017-09-01T08:35:14.555Z,12.93
2017-09-01T08:37:42.064Z,12.70
2017-09-01T08:40:09.562Z,14.30
2017-09-01T08:42:37.064Z,12.80
2017-09-01T08:45:04.544Z,14.17
2017-09-01T08:47:32.048Z,17.00
2017-09-01T08:49:59.531Z,19.10
2017-09-01T08:52:27.040Z,14.47
2017-09-01T08:54:54.524Z,12.07
2017-09-01T08:57:22.024Z,12.70
2017-09-01T08:59:49.512Z,11.80
2017-09-01T09:02:17.020Z,10.73
2017-09-01T09:04:44.508Z,10.90
2017-09-01T09:07:12.016Z,11.20
2017-09-01T09:09:39.495Z,10.43
2017-09-01T09:12:07.004Z,11.33
2017-09-01T09:14:34.492Z,10.70
2017-09-01T09:17:02.005Z,11.10
2017-09-01T09:19:29.497Z,12.10
2017-09-01T09:21:56.999Z,11.17
2017-09-01T09:24:24.482Z,9.93
2017-09-01T09:26:51.995Z,8.80
2017-09-01T09:29:19.477Z,8.97
2017-09-01T09:31:47.724Z,8.60
2017-09-01T09:34:15.228Z,8.77
2017-09-01T09:36:42.712Z,7.93
2017-09-01T09:39:10.207Z,7.93
2017-09-01T09:41:37.683Z,8.00
2017-09-01T09:44:05.188Z,8.30
2017-09-01T09:46:32.664Z,9.03
2017-09-01T09:49:00.171Z,8.83
2017-09-01T09:51:27.651Z,8.37
2017-09-01T09:53:55.151Z,9.07
2017-09-01T09:56:22.627Z,7.40
2017-09-01T09:58:50.129Z,8.57
2017-09-01T10:01:17.617Z,8.73
2017-09-01T10:03:45.117Z,8.33
2017-09-01T10:06:12.596Z,7.13
2017-09-01T10:08:40.091Z,8.00
2017-09-01T10:11:07.564Z,7.70
2017-09-01T10:13:35.073Z,7.50
2017-09-01T10:16:02.555Z,6.90
2017-09-01T10:18:30.060Z,7.00
2017-09-01T10:20:57.545Z,6.63
2017-09-01T10:23:25.048Z,8.07
2017-09-01T10:25:52.528Z,7.50
2017-09-01T10:28:20.036Z,7.67
2017-09-01T10:30:47.511Z,6.70
2017-09-01T10:33:14.988Z,6.20
2017-09-01T10:35:42.488Z,7.73
2017-09-01T10:38:09.964Z,6.50
2017-09-01T10:40:37.473Z,5.53
2017-09-01T10:43:04.957Z,5.40
2017-09-01T10:45:32.465Z,6.03
2017-09-01T10:48:12.688Z,6.23
2017-09-01T10:50:52.147Z,5.73
2017-09-01T10:53:31.394Z,7.43
2017-09-01T10:56:10.680Z,25.77
2017-09-01T10:58:38.168Z,16.20
2017-09-01T11:01:05.663Z,7.20
2017-09-01T11:03:33.145Z,6.30
2017-09-01T11:06:00.649Z,6.23
2017-09-01T11:08:28.127Z,5.50
2017-09-01T11:10:55.619Z,5.60
2017-09-01T11:13:23.092Z,5.53
2017-09-01T11:15:50.584Z,5.60
2017-09-01T11:18:18.068Z,5.27
2017-09-01T11:20:51.352Z,5.40
2017-09-01T11:23:24.557Z,5.40
2017-09-01T11:25:52.064Z,5.33
2017-09-01T11:28:19.548Z,4.60
2017-09-01T11:30:47.055Z,5.00
2017-09-01T11:33:14.553Z,6.70
2017-09-01T11:35:42.051Z,5.10
2017-09-01T11:38:10.304Z,5.27
2017-09-01T11:40:37.806Z,5.03
2017-09-01T11:43:05.293Z,5.60
2017-09-01T11:45:32.806Z,32.80
2017-09-01T11:48:00.296Z,14.80
2017-09-01T11:50:27.812Z,7.30
2017-09-01T11:52:55.291Z,4.77
2017-09-01T11:55:22.767Z,5.13
2017-09-01T11:57:50.268Z,5.10
2017-09-01T12:00:17.749Z,3.67
2017-09-01T12:02:45.259Z,4.90
2017-09-01T12:05:12.735Z,4.13
2017-09-01T12:07:40.235Z,3.50
2017-09-01T12:10:07.716Z,3.57
2017-09-01T12:12:35.220Z,3.73
2017-09-01T12:15:02.692Z,3.90
2017-09-01T12:17:30.196Z,4.00
2017-09-01T12:19:57.688Z,3.93
2017-09-01T12:22:25.192Z,3.60
2017-09-01T12:24:52.673Z,4.03
2017-09-01T12:27:20.178Z,3.17
2017-09-01T12:29:47.665Z,3.93
2017-09-01T12:32:15.152Z,2.77
2017-09-01T12:34:42.628Z,3.33
2017-09-01T12:37:10.122Z,3.70
2017-09-01T12:39:37.599Z,3.80
2017-09-01T12:42:05.091Z,4.40
2017-09-01T12:44:32.573Z,3.90
2017-09-01T12:47:00.078Z,3.37
2017-09-01T12:49:27.592Z,2.97
2017-09-01T12:51:55.071Z,2.70
2017-09-01T12:54:22.581Z,2.63
2017-09-01T12:56:50.064Z,2.10
2017-09-01T12:59:18.333Z,3.60
2017-09-01T13:01:45.825Z,15.70
2017-09-01T13:04:13.331Z,42.37
2017-09-01T13:06:40.813Z,5.00
2017-09-01T13:09:08.312Z,4.20
2017-09-01T13:11:35.793Z,4.13
2017-09-01T13:14:03.295Z,3.30
2017-09-01T13:16:30.780Z,4.80
2017-09-01T13:18:58.271Z,5.93
2017-09-01T13:21:25.750Z,4.30
2017-09-01T13:23:53.247Z,4.00
2017-09-01T13:26:20.728Z,3.87
2017-09-01T13:28:48.227Z,4.10
2017-09-01T13:31:15.713Z,4.53
2017-09-01T13:33:43.216Z,4.07
2017-09-01T13:36:10.700Z,4.20
2017-09-01T13:38:38.195Z,3.83
2017-09-01T13:41:05.677Z,4.87
2017-09-01T13:43:33.159Z,3.03
2017-09-01T13:46:00.664Z,4.20
2017-09-01T13:48:28.149Z,4.13
2017-09-01T13:50:55.651Z,3.67
2017-09-01T13:53:23.140Z,3.20
2017-09-01T13:55:50.637Z,4.17
2017-09-01T13:58:18.116Z,3.87
2017-09-01T14:00:45.616Z,3.70
2017-09-01T14:03:13.101Z,3.70
2017-09-01T14:05:40.603Z,3.40
2017-09-01T14:08:08.079Z,3.57
2017-09-01T14:10:35.572Z,3.00
2017-09-01T14:13:03.052Z,3.60
2017-09-01T14:15:30.551Z,4.43
2017-09-01T14:17:58.028Z,3.73
2017-09-01T14:20:25.525Z,3.63
2017-09-01T14:22:53.011Z,3.70
2017-09-01T14:25:20.516Z,3.00
2017-09-01T14:27:47.997Z,3.37
2017-09-01T14:30:15.500Z,2.80
2017-09-01T14:32:42.981Z,2.80
2017-09-01T14:35:10.496Z,8.60
2017-09-01T14:37:37.988Z,10.03
2017-09-01T14:40:05.467Z,3.37
2017-09-01T14:42:32.972Z,3.20
2017-09-01T14:45:00.447Z,3.70
2017-09-01T14:47:27.964Z,2.93
2017-09-01T14:49:55.432Z,2.73
2017-09-01T14:52:22.928Z,2.63
2017-09-01T14:54:50.408Z,2.87
2017-09-01T14:57:17.909Z,3.00
2017-09-01T14:59:45.388Z,19.67
2017-09-01T15:02:12.888Z,9.27
2017-09-01T15:04:40.364Z,3.90
2017-09-01T15:07:07.863Z,2.73
2017-09-01T15:09:35.339Z,3.70
2017-09-01T15:12:02.836Z,3.47
2017-09-01T15:14:30.314Z,3.60
2017-09-01T15:16:57.813Z,3.50
2017-09-01T15:19:25.292Z,2.43
2017-09-01T15:21:52.792Z,3.27
2017-09-01T15:24:20.267Z,2.60
2017-09-01T15:26:47.763Z,3.10
2017-09-01T15:29:15.239Z,3.00
2017-09-01T15:31:42.755Z,2.67
2017-09-01T15:34:10.237Z,2.60
2017-09-01T15:36:37.720Z,2.33
2017-09-01T15:39:05.220Z,2.40
2017-09-01T15:41:32.700Z,2.37
2017-09-01T15:44:00.212Z,2.53
2017-09-01T15:46:27.692Z,2.40
2017-09-01T15:48:55.191Z,3.43
2017-09-01T15:51:22.673Z,2.60
2017-09-01T15:53:50.176Z,5.27
2017-09-01T15:56:17.655Z,7.70
2017-09-01T15:58:45.149Z,3.17
2017-09-01T16:01:12.629Z,2.37
2017-09-01T16:03:40.128Z,2.47
2017-09-01T16:06:07.608Z,2.33
2017-09-01T16:08:35.113Z,2.30
2017-09-01T16:11:02.607Z,2.50
2017-09-01T16:13:30.120Z,2.70
2017-09-01T16:15:57.603Z,2.10
2017-09-01T16:18:25.104Z,2.33
2017-09-01T16:20:52.576Z,2.43
2017-09-01T16:23:20.079Z,2.40
2017-09-01T16:25:47.555Z,2.30
2017-09-01T16:28:15.162Z,1.90
2017-09-01T16:30:42.640Z,2.53
2017-09-01T16:33:10.144Z,2.93
2017-09-01T16:35:37.628Z,2.10
2017-09-01T16:38:05.112Z,5.13
2017-09-01T16:40:32.613Z,3.77
2017-09-01T16:43:00.104Z,2.90
2017-09-01T16:45:27.605Z,2.40
2017-09-01T16:47:55.091Z,2.60
2017-09-01T16:50:22.593Z,2.23
2017-09-01T16:52:50.075Z,2.07
2017-09-01T16:55:17.588Z,2.33
2017-09-01T16:57:45.904Z,2.10
2017-09-01T17:00:13.396Z,2.27
2017-09-01T17:02:40.884Z,2.60
2017-09-01T17:05:08.388Z,4.90
2017-09-01T17:07:35.876Z,3.00
2017-09-01T17:10:03.375Z,2.43
2017-09-01T17:12:30.856Z,3.70
2017-09-01T17:14:58.355Z,3.40
2017-09-01T17:17:25.832Z,2.67
2017-09-01T17:19:53.336Z,2.27
2017-09-01T17:22:20.820Z,2.30
2017-09-01T17:24:48.320Z,2.13
2017-09-01T17:27:15.808Z,1.83
2017-09-01T17:29:43.320Z,2.47
2017-09-01T17:32:10.806Z,3.13
2017-09-01T17:34:38.292Z,2.10
2017-09-01T17:37:05.788Z,3.30
2017-09-01T17:39:33.263Z,3.67
2017-09-01T17:42:00.760Z,3.50
2017-09-01T17:44:28.240Z,3.63
2017-09-01T17:46:55.744Z,3.70
2017-09-01T17:49:23.238Z,2.93
2017-09-01T17:51:50.743Z,3.00
2017-09-01T17:54:18.224Z,3.13
2017-09-01T17:56:45.731Z,4.70
2017-09-01T17:59:13.208Z,6.20
2017-09-01T18:01:40.706Z,5.63
2017-09-01T18:04:08.193Z,6.70
2017-09-01T18:06:35.688Z,5.87
2017-09-01T18:09:03.172Z,5.83
2017-09-01T18:11:30.677Z,8.93
2017-09-01T18:13:58.160Z,9.07
2017-09-01T18:16:25.652Z,4.87
2017-09-01T18:18:53.136Z,5.03
2017-09-01T18:21:20.637Z,4.27
2017-09-01T18:23:48.119Z,3.83
2017-09-01T18:26:15.627Z,2.80
2017-09-01T18:28:43.108Z,2.87
2017-09-01T18:31:10.633Z,3.00
2017-09-01T18:33:38.112Z,3.07
2017-09-01T18:36:05.597Z,3.43
2017-09-01T18:38:33.103Z,3.53
2017-09-01T18:41:00.575Z,3.07
2017-09-01T18:43:28.084Z,3.20
2017-09-01T18:45:55.563Z,2.93
2017-09-01T18:48:23.064Z,3.07
2017-09-01T18:50:50.540Z,3.87
2017-09-01T18:53:18.040Z,3.90
2017-09-01T18:55:45.520Z,3.50
2017-09-01T18:58:13.025Z,28.93
2017-09-01T19:00:40.520Z,20.20
2017-09-01T19:03:08.021Z,6.63
2017-09-01T19:05:35.505Z,3.73
2017-09-01T19:08:03.004Z,3.37
2017-09-01T19:10:30.484Z,4.23
2017-09-01T19:12:57.979Z,3.10
2017-09-01T19:15:25.461Z,3.80
2017-09-01T19:17:52.965Z,3.87
2017-09-01T19:20:20.448Z,3.43
2017-09-01T19:22:47.953Z,3.57
2017-09-01T19:25:15.438Z,3.87
2017-09-01T19:27:42.936Z,3.57
2017-09-01T19:30:10.415Z,3.37
2017-09-01T19:32:37.912Z,3.07
2017-09-01T19:35:05.397Z,3.90
2017-09-01T19:37:32.876Z,3.93
2017-09-01T19:40:00.380Z,7.47
2017-09-01T19:42:27.872Z,7.80
2017-09-01T19:44:55.380Z,3.60
2017-09-01T19:47:22.860Z,3.40
2017-09-01T19:49:50.357Z,4.10
2017-09-01T19:52:17.843Z,3.70
2017-09-01T19:54:45.341Z,3.50
2017-09-01T19:57:12.824Z,3.70
2017-09-01T19:59:40.316Z,3.20
2017-09-01T20:02:07.793Z,3.80
2017-09-01T20:04:35.293Z,3.87
2017-09-01T20:07:02.780Z,3.57
2017-09-01T20:09:30.275Z,3.70
2017-09-01T20:11:57.759Z,4.10
2017-09-01T20:14:25.262Z,4.37
2017-09-01T20:16:52.749Z,4.20
2017-09-01T20:19:20.248Z,3.83
2017-09-01T20:21:47.732Z,4.17
2017-09-01T20:24:15.232Z,4.27
2017-09-01T20:26:42.712Z,4.10
2017-09-01T20:29:10.221Z,3.90
2017-09-01T20:31:37.699Z,3.93
2017-09-01T20:34:05.216Z,4.60
2017-09-01T20:36:32.704Z,5.07
2017-09-01T20:39:00.188Z,4.43
2017-09-01T20:41:27.684Z,4.40
2017-09-01T20:43:55.173Z,4.60
2017-09-01T20:46:22.672Z,4.00
2017-09-01T20:48:50.155Z,4.40
2017-09-01T20:51:17.664Z,4.67
2017-09-01T20:53:45.148Z,5.33
2017-09-01T20:56:12.645Z,5.90
2017-09-01T20:58:40.132Z,15.73
2017-09-01T21:01:07.634Z,9.30
2017-09-01T21:03:35.119Z,6.50
2017-09-01T21:06:02.624Z,5.07
2017-09-01T21:08:30.105Z,5.27
2017-09-01T21:10:57.599Z,5.17
2017-09-01T21:13:25.079Z,4.17
2017-09-01T21:15:53.335Z,3.70
2017-09-01T21:18:20.820Z,4.77
2017-09-01T21:20:48.319Z,4.93
2017-09-01T21:23:15.803Z,4.23
2017-09-01T21:25:43.304Z,4.10
2017-09-01T21:28:10.785Z,4.50
2017-09-01T21:30:38.291Z,4.10
2017-09-01T21:33:05.766Z,4.20
2017-09-01T21:35:33.280Z,3.20
2017-09-01T21:38:01.524Z,4.23
2017-09-01T21:40:29.014Z,3.90
2017-09-01T21:42:56.511Z,3.30
2017-09-01T21:45:23.982Z,3.40
2017-09-01T21:47:51.480Z,2.73
2017-09-01T21:50:18.959Z,3.73
2017-09-01T21:52:46.456Z,3.47
2017-09-01T21:55:13.936Z,3.50
2017-09-01T21:57:41.432Z,3.33
2017-09-01T22:00:08.912Z,2.67
2017-09-01T22:02:36.420Z,3.00
2017-09-01T22:05:03.900Z,3.40
2017-09-01T22:07:31.396Z,2.70
2017-09-01T22:09:58.880Z,3.30
2017-09-01T22:12:26.388Z,3.33
2017-09-01T22:14:53.873Z,3.10
2017-09-01T22:17:21.375Z,3.57
2017-09-01T22:19:48.864Z,3.17
2017-09-01T22:22:16.368Z,3.37
2017-09-01T22:24:43.853Z,3.23
2017-09-01T22:27:11.351Z,3.30
2017-09-01T22:29:38.833Z,10.50
2017-09-01T22:32:06.331Z,6.40
2017-09-01T22:34:33.816Z,3.20
2017-09-01T22:37:01.304Z,3.03
2017-09-01T22:39:28.804Z,3.17
2017-09-01T22:41:56.284Z,2.83
2017-09-01T22:44:23.784Z,2.83
2017-09-01T22:46:51.276Z,3.70
2017-09-01T22:49:18.776Z,3.27
2017-09-01T22:51:46.264Z,2.97
2017-09-01T22:54:13.760Z,3.20
2017-09-01T22:56:41.239Z,2.73
2017-09-01T22:59:08.744Z,3.00
2017-09-01T23:01:36.224Z,2.90
2017-09-01T23:04:03.720Z,3.53
2017-09-01T23:06:31.216Z,3.17
2017-09-01T23:08:58.715Z,2.80
2017-09-01T23:11:26.196Z,3.10
2017-09-01T23:13:53.695Z,3.30
2017-09-01T23:16:22.028Z,3.10
2017-09-01T23:18:49.523Z,3.13
2017-09-01T23:21:17.008Z,4.00
2017-09-01T23:23:44.503Z,3.60
2017-09-01T23:26:11.990Z,3.30
2017-09-01T23:28:39.487Z,3.20
2017-09-01T23:31:06.967Z,2.80
2017-09-01T23:33:34.465Z,4.40
2017-09-01T23:36:01.944Z,3.30
2017-09-01T23:38:29.424Z,2.90
2017-09-01T23:40:56.923Z,2.97
2017-09-01T23:43:24.400Z,3.37
2017-09-01T23:45:51.900Z,3.43
2017-09-01T23:48:19.375Z,3.70
2017-09-01T23:50:46.876Z,3.23
2017-09-01T23:53:14.363Z,3.77
2017-09-01T23:55:41.854Z,4.20
2017-09-01T23:58:09.331Z,4.67
