createdAt,value
2018-08-11T00:00:49.347Z,15.29
2018-08-11T00:01:49.590Z,15.34
2018-08-11T00:02:49.834Z,15.31
2018-08-11T00:03:50.075Z,15.25
2018-08-11T00:04:50.310Z,15.21
2018-08-11T00:05:50.553Z,15.17
2018-08-11T00:06:50.793Z,15.13
2018-08-11T00:07:51.035Z,15.14
2018-08-11T00:08:51.275Z,15.20
2018-08-11T00:09:51.516Z,15.21
2018-08-11T00:10:51.755Z,15.13
2018-08-11T00:11:51.998Z,15.14
2018-08-11T00:12:52.235Z,15.19
2018-08-11T00:13:52.479Z,15.14
2018-08-11T00:14:52.718Z,15.09
2018-08-11T00:15:52.960Z,15.03
2018-08-11T00:16:53.199Z,14.99
2018-08-11T00:17:53.441Z,14.89
2018-08-11T00:18:53.682Z,14.86
2018-08-11T00:19:53.924Z,14.65
2018-08-11T00:20:54.165Z,14.69
2018-08-11T00:21:54.410Z,14.62
2018-08-11T00:22:54.647Z,14.55
2018-08-11T00:23:54.888Z,14.47
2018-08-11T00:24:55.130Z,14.40
2018-08-11T00:25:55.371Z,14.36
2018-08-11T00:26:55.610Z,14.40
2018-08-11T00:27:55.853Z,14.43
2018-08-11T00:28:56.093Z,14.51
2018-08-11T00:29:56.334Z,14.55
2018-08-11T00:30:56.582Z,14.54
2018-08-11T00:31:56.816Z,14.60
2018-08-11T00:32:57.057Z,14.70
2018-08-11T00:33:57.297Z,14.75
2018-08-11T00:34:57.542Z,14.72
2018-08-11T00:35:57.780Z,14.75
2018-08-11T00:36:58.022Z,14.89
2018-08-11T00:37:58.262Z,14.92
2018-08-11T00:38:58.502Z,14.94
2018-08-11T00:39:58.744Z,14.89
2018-08-11T00:40:58.986Z,14.91
2018-08-11T00:41:59.227Z,14.99
2018-08-11T00:42:59.467Z,14.99
2018-08-11T00:43:59.715Z,14.98
2018-08-11T00:44:59.951Z,15.09
2018-08-11T00:46:00.191Z,15.03
2018-08-11T00:47:00.431Z,15.03
2018-08-11T00:48:00.672Z,15.06
2018-08-11T00:49:00.913Z,15.06
2018-08-11T00:50:01.154Z,15.10
2018-08-11T00:51:01.397Z,15.19
2018-08-11T00:52:01.637Z,15.14
2018-08-11T00:53:01.877Z,15.17
2018-08-11T00:54:02.117Z,15.17
2018-08-11T00:55:02.359Z,15.10
2018-08-11T00:56:02.599Z,15.02
2018-08-11T00:57:02.842Z,15.02
2018-08-11T00:58:03.080Z,15.09
2018-08-11T00:59:03.321Z,15.02
2018-08-11T01:00:03.561Z,14.99
2018-08-11T01:01:03.804Z,15.01
2018-08-11T01:02:04.044Z,15.06
2018-08-11T01:03:04.286Z,14.96
2018-08-11T01:04:04.528Z,14.89
2018-08-11T01:05:04.771Z,14.95
2018-08-11T01:06:05.009Z,14.95
2018-08-11T01:07:05.257Z,14.84
2018-08-11T01:08:05.495Z,14.89
2018-08-11T01:09:05.734Z,14.88
2018-08-11T01:10:05.975Z,14.88
2018-08-11T01:11:06.217Z,14.84
2018-08-11T01:12:06.457Z,14.89
2018-08-11T01:13:06.699Z,14.81
2018-08-11T01:14:06.940Z,14.96
2018-08-11T01:15:07.181Z,14.92
2018-08-11T01:16:07.423Z,14.88
2018-08-11T01:17:07.665Z,14.88
2018-08-11T01:18:07.906Z,14.75
2018-08-11T01:19:08.147Z,14.92
2018-08-11T01:20:08.388Z,14.81
2018-08-11T01:21:08.631Z,14.89
2018-08-11T01:22:08.874Z,14.89
2018-08-11T01:23:09.115Z,14.77
2018-08-11T01:24:09.355Z,14.75
2018-08-11T01:25:09.595Z,14.65
2018-08-11T01:26:09.836Z,14.50
2018-08-11T01:27:10.077Z,14.43
2018-08-11T01:28:10.319Z,14.36
2018-08-11T01:29:10.560Z,14.42
2018-08-11T01:30:10.800Z,14.28
2018-08-11T01:31:11.041Z,14.27
2018-08-11T01:32:11.281Z,14.18
2018-08-11T01:33:11.525Z,14.06
2018-08-11T01:34:11.761Z,14.17
2018-08-11T01:35:12.004Z,14.10
2018-08-11T01:36:12.243Z,14.21
2018-08-11T01:37:12.485Z,14.12
2018-08-11T01:38:12.726Z,14.21
2018-08-11T01:39:12.965Z,14.20
2018-08-11T01:40:13.210Z,14.25
2018-08-11T01:41:13.447Z,14.28
2018-08-11T01:42:13.688Z,14.25
2018-08-11T01:43:13.929Z,14.25
2018-08-11T01:44:14.220Z,14.24
2018-08-11T01:45:14.411Z,14.27
2018-08-11T01:46:14.653Z,14.15
2018-08-11T01:47:14.892Z,14.21
2018-08-11T01:48:15.134Z,14.09
2018-08-11T01:49:15.373Z,14.18
2018-08-11T01:50:15.615Z,14.21
2018-08-11T01:51:15.857Z,14.15
2018-08-11T01:52:16.096Z,14.28
2018-08-11T01:53:16.336Z,14.28
2018-08-11T01:54:16.577Z,14.37
2018-08-11T01:55:16.818Z,14.43
2018-08-11T01:56:17.060Z,14.40
2018-08-11T01:57:17.302Z,14.36
2018-08-11T01:58:17.544Z,14.36
2018-08-11T01:59:17.782Z,14.35
2018-08-11T02:00:18.021Z,14.32
2018-08-11T02:01:18.260Z,14.27
2018-08-11T02:02:18.501Z,14.36
2018-08-11T02:03:18.742Z,14.28
2018-08-11T02:04:18.980Z,14.22
2018-08-11T02:05:19.223Z,14.25
2018-08-11T02:06:19.461Z,14.27
2018-08-11T02:07:19.700Z,14.24
2018-08-11T02:08:19.934Z,14.27
2018-08-11T02:09:20.174Z,14.25
2018-08-11T02:10:20.414Z,14.25
2018-08-11T02:11:20.777Z,14.21
2018-08-11T02:12:20.896Z,14.24
2018-08-11T02:13:21.136Z,14.33
2018-08-11T02:14:21.374Z,14.29
2018-08-11T02:15:21.616Z,14.25
2018-08-11T02:16:21.855Z,14.24
2018-08-11T02:17:22.096Z,14.27
2018-08-11T02:18:22.337Z,14.20
2018-08-11T02:19:22.576Z,14.20
2018-08-11T02:20:22.816Z,14.21
2018-08-11T02:21:23.060Z,14.10
2018-08-11T02:22:23.296Z,14.04
2018-08-11T02:23:23.537Z,13.92
2018-08-11T02:24:23.776Z,13.87
2018-08-11T02:25:24.018Z,13.95
2018-08-11T02:26:24.257Z,13.99
2018-08-11T02:27:24.498Z,14.03
2018-08-11T02:28:24.738Z,14.06
2018-08-11T02:29:24.978Z,14.14
2018-08-11T02:30:25.223Z,14.24
2018-08-11T02:31:25.459Z,14.25
2018-08-11T02:32:25.703Z,14.14
2018-08-11T02:33:25.943Z,14.18
2018-08-11T02:34:26.278Z,14.14
2018-08-11T02:35:26.422Z,14.12
2018-08-11T02:36:26.665Z,14.20
2018-08-11T02:37:26.900Z,14.15
2018-08-11T02:38:27.150Z,14.21
2018-08-11T02:39:27.379Z,14.17
2018-08-11T02:40:27.623Z,14.14
2018-08-11T02:41:27.864Z,14.20
2018-08-11T02:42:28.100Z,14.17
2018-08-11T02:43:28.339Z,14.09
2018-08-11T02:44:28.581Z,14.17
2018-08-11T02:45:28.820Z,14.14
2018-08-11T02:46:29.060Z,14.17
2018-08-11T02:47:29.299Z,14.22
2018-08-11T02:48:29.539Z,14.22
2018-08-11T02:49:29.780Z,14.24
2018-08-11T02:50:30.020Z,14.25
2018-08-11T02:51:30.258Z,14.29
2018-08-11T02:52:30.500Z,14.21
2018-08-11T02:53:30.739Z,14.27
2018-08-11T02:54:30.979Z,14.29
2018-08-11T02:55:31.215Z,14.27
2018-08-11T02:56:31.456Z,14.27
2018-08-11T02:57:31.700Z,14.18
2018-08-11T02:58:31.934Z,14.24
2018-08-11T02:59:32.174Z,14.15
2018-08-11T03:00:32.414Z,14.15
2018-08-11T03:01:32.654Z,14.18
2018-08-11T03:02:32.934Z,14.17
2018-08-11T03:03:33.133Z,14.18
2018-08-11T03:04:33.373Z,14.15
2018-08-11T03:05:33.620Z,14.22
2018-08-11T03:06:33.857Z,14.20
2018-08-11T03:07:34.094Z,14.14
2018-08-11T03:08:34.333Z,14.20
2018-08-11T03:09:34.574Z,14.25
2018-08-11T03:10:34.815Z,14.28
2018-08-11T03:11:35.057Z,14.21
2018-08-11T03:12:35.293Z,14.25
2018-08-11T03:13:35.535Z,14.25
2018-08-11T03:14:35.776Z,14.25
2018-08-11T03:15:36.021Z,14.33
2018-08-11T03:16:36.254Z,14.35
2018-08-11T03:17:36.494Z,14.45
2018-08-11T03:18:36.735Z,14.42
2018-08-11T03:19:36.974Z,14.36
2018-08-11T03:20:37.215Z,14.43
2018-08-11T03:21:37.454Z,14.40
2018-08-11T03:22:37.694Z,14.37
2018-08-11T03:23:37.933Z,14.42
2018-08-11T03:24:38.172Z,14.47
2018-08-11T03:25:38.412Z,14.45
2018-08-11T03:26:38.651Z,14.51
2018-08-11T03:27:38.893Z,14.46
2018-08-11T03:28:39.131Z,14.50
2018-08-11T03:29:39.370Z,14.51
2018-08-11T03:30:39.611Z,14.65
2018-08-11T03:31:39.851Z,14.69
2018-08-11T03:32:40.091Z,14.62
2018-08-11T03:33:40.330Z,14.68
2018-08-11T03:34:40.570Z,14.83
2018-08-11T03:35:40.811Z,14.73
2018-08-11T03:36:41.049Z,14.83
2018-08-11T03:37:41.291Z,14.78
2018-08-11T03:38:41.528Z,14.75
2018-08-11T03:39:41.767Z,14.75
2018-08-11T03:40:42.006Z,14.91
2018-08-11T03:41:42.246Z,14.84
2018-08-11T03:42:42.485Z,14.91
2018-08-11T03:43:42.726Z,14.89
2018-08-11T03:44:42.964Z,15.02
2018-08-11T03:45:43.211Z,14.94
2018-08-11T03:46:43.444Z,14.99
2018-08-11T03:47:43.686Z,15.03
2018-08-11T03:48:43.924Z,15.06
2018-08-11T03:49:44.163Z,15.14
2018-08-11T03:50:44.403Z,15.19
2018-08-11T03:51:44.649Z,15.13
2018-08-11T03:52:44.885Z,15.10
2018-08-11T03:53:45.125Z,15.20
2018-08-11T03:54:45.365Z,15.27
2018-08-11T03:55:45.606Z,15.25
2018-08-11T03:56:45.846Z,15.25
2018-08-11T03:57:46.087Z,15.28
2018-08-11T03:58:46.327Z,15.29
2018-08-11T03:59:46.567Z,15.25
2018-08-11T04:00:46.809Z,15.28
2018-08-11T04:01:47.048Z,15.28
2018-08-11T04:02:47.290Z,15.25
2018-08-11T04:03:47.529Z,15.25
2018-08-11T04:04:47.769Z,15.23
2018-08-11T04:05:48.009Z,15.41
2018-08-11T04:06:48.256Z,15.39
2018-08-11T04:07:48.492Z,15.36
2018-08-11T04:08:48.732Z,15.32
2018-08-11T04:09:48.975Z,15.39
2018-08-11T04:10:49.214Z,15.39
2018-08-11T04:11:49.455Z,15.39
2018-08-11T04:12:49.694Z,15.54
2018-08-11T04:13:49.932Z,15.53
2018-08-11T04:14:50.174Z,15.53
2018-08-11T04:15:50.412Z,15.65
2018-08-11T04:16:50.654Z,15.69
2018-08-11T04:17:50.894Z,15.69
2018-08-11T04:18:51.136Z,15.64
2018-08-11T04:19:51.376Z,15.68
2018-08-11T04:20:51.618Z,15.60
2018-08-11T04:21:51.857Z,15.59
2018-08-11T04:22:52.097Z,15.64
2018-08-11T04:23:52.337Z,15.65
2018-08-11T04:24:52.578Z,15.67
2018-08-11T04:25:52.819Z,15.62
2018-08-11T04:26:53.060Z,15.69
2018-08-11T04:27:53.300Z,15.72
2018-08-11T04:28:53.541Z,15.60
2018-08-11T04:29:53.781Z,15.68
2018-08-11T04:30:54.022Z,15.65
2018-08-11T04:31:54.262Z,15.65
2018-08-11T04:32:54.504Z,15.67
2018-08-11T04:33:54.744Z,15.60
2018-08-11T04:34:54.984Z,15.62
2018-08-11T04:35:55.225Z,15.49
2018-08-11T04:36:55.463Z,15.53
2018-08-11T04:37:55.704Z,15.50
2018-08-11T04:38:55.946Z,15.53
2018-08-11T04:39:56.186Z,15.49
2018-08-11T04:40:56.426Z,15.35
2018-08-11T04:41:56.683Z,15.35
2018-08-11T04:42:56.909Z,15.39
2018-08-11T04:43:57.149Z,15.43
2018-08-11T04:44:57.389Z,15.44
2018-08-11T04:45:57.631Z,15.39
2018-08-11T04:46:57.871Z,15.41
2018-08-11T04:47:58.114Z,15.44
2018-08-11T04:48:58.352Z,15.43
2018-08-11T04:49:58.597Z,15.43
2018-08-11T04:50:58.836Z,15.39
2018-08-11T04:51:59.079Z,15.39
2018-08-11T04:52:59.319Z,15.38
2018-08-11T04:53:59.560Z,15.49
2018-08-11T04:54:59.800Z,15.44
2018-08-11T04:56:00.040Z,15.50
2018-08-11T04:57:00.283Z,15.53
2018-08-11T04:58:00.521Z,15.53
2018-08-11T04:59:00.767Z,15.53
2018-08-11T05:00:01.005Z,15.67
2018-08-11T05:01:01.247Z,15.64
2018-08-11T05:02:01.489Z,15.60
2018-08-11T05:03:01.729Z,15.64
2018-08-11T05:04:01.970Z,15.65
2018-08-11T05:05:02.213Z,15.69
2018-08-11T05:06:02.455Z,15.65
2018-08-11T05:07:02.694Z,15.62
2018-08-11T05:08:02.934Z,15.64
2018-08-11T05:09:03.174Z,15.74
2018-08-11T05:10:03.415Z,15.71
2018-08-11T05:11:03.658Z,15.78
2018-08-11T05:12:03.901Z,15.86
2018-08-11T05:13:04.140Z,15.83
2018-08-11T05:14:04.381Z,15.93
2018-08-11T05:15:04.623Z,15.90
2018-08-11T05:16:04.862Z,15.92
2018-08-11T05:17:05.103Z,15.90
2018-08-11T05:18:05.344Z,15.96
2018-08-11T05:19:05.589Z,15.96
2018-08-11T05:20:05.830Z,16.00
2018-08-11T05:21:06.069Z,16.07
2018-08-11T05:22:06.310Z,16.01
2018-08-11T05:23:06.554Z,16.08
2018-08-11T05:24:06.792Z,16.08
2018-08-11T05:25:07.034Z,16.12
2018-08-11T05:26:07.277Z,16.17
2018-08-11T05:27:07.517Z,16.12
2018-08-11T05:28:07.758Z,16.23
2018-08-11T05:29:07.999Z,16.24
2018-08-11T05:30:08.243Z,16.24
2018-08-11T05:31:08.480Z,16.35
2018-08-11T05:32:08.721Z,16.38
2018-08-11T05:33:08.974Z,16.34
2018-08-11T05:34:09.204Z,16.42
2018-08-11T05:35:09.448Z,16.45
2018-08-11T05:36:09.688Z,16.34
2018-08-11T05:37:09.930Z,16.50
2018-08-11T05:38:10.171Z,16.61
2018-08-11T05:39:10.414Z,16.61
2018-08-11T05:40:10.656Z,16.70
2018-08-11T05:41:10.898Z,16.68
2018-08-11T05:42:11.143Z,16.71
2018-08-11T05:43:11.381Z,16.81
2018-08-11T05:44:11.622Z,16.75
2018-08-11T05:45:11.864Z,16.78
2018-08-11T05:46:12.105Z,16.82
2018-08-11T05:47:12.347Z,16.85
2018-08-11T05:48:12.590Z,16.83
2018-08-11T05:49:12.833Z,16.83
2018-08-11T05:50:13.074Z,16.79
2018-08-11T05:51:13.315Z,16.85
2018-08-11T05:52:13.558Z,16.94
2018-08-11T05:53:13.801Z,16.91
2018-08-11T05:54:14.041Z,17.03
2018-08-11T05:55:14.309Z,17.04
2018-08-11T05:56:14.529Z,17.03
2018-08-11T05:57:14.775Z,17.07
2018-08-11T05:58:15.010Z,17.11
2018-08-11T05:59:15.250Z,17.15
2018-08-11T06:00:15.492Z,17.15
2018-08-11T06:01:15.733Z,17.03
2018-08-11T06:02:15.976Z,17.22
2018-08-11T06:03:16.217Z,17.26
2018-08-11T06:04:16.459Z,17.33
2018-08-11T06:05:16.703Z,17.43
2018-08-11T06:06:16.945Z,17.41
2018-08-11T06:07:17.187Z,17.43
2018-08-11T06:08:17.429Z,17.48
2018-08-11T06:09:17.670Z,17.68
2018-08-11T06:10:17.912Z,17.78
2018-08-11T06:11:18.155Z,17.82
2018-08-11T06:12:18.395Z,17.96
2018-08-11T06:13:18.638Z,18.11
2018-08-11T06:14:18.887Z,18.07
2018-08-11T06:15:19.129Z,18.12
2018-08-11T06:16:19.376Z,17.97
2018-08-11T06:17:19.623Z,17.81
2018-08-11T06:18:19.857Z,17.82
2018-08-11T06:19:20.098Z,17.81
2018-08-11T06:20:20.341Z,17.92
2018-08-11T06:21:20.584Z,17.79
2018-08-11T06:22:20.827Z,17.77
2018-08-11T06:23:21.069Z,17.86
2018-08-11T06:24:21.314Z,17.86
2018-08-11T06:25:21.553Z,18.00
2018-08-11T06:26:21.796Z,18.21
2018-08-11T06:27:22.039Z,18.05
2018-08-11T06:28:22.283Z,17.92
2018-08-11T06:29:22.529Z,17.81
2018-08-11T06:30:22.768Z,17.92
2018-08-11T06:31:23.056Z,17.87
2018-08-11T06:32:23.264Z,17.97
2018-08-11T06:33:23.498Z,17.92
2018-08-11T06:34:23.741Z,17.87
2018-08-11T06:35:23.985Z,17.97
2018-08-11T06:36:24.227Z,18.05
2018-08-11T06:37:24.469Z,17.96
2018-08-11T06:38:24.712Z,18.07
2018-08-11T06:39:24.959Z,18.11
2018-08-11T06:40:25.212Z,18.14
2018-08-11T06:41:25.443Z,18.30
2018-08-11T06:42:25.675Z,18.20
2018-08-11T06:43:25.916Z,18.21
2018-08-11T06:44:26.166Z,18.36
2018-08-11T06:45:26.401Z,18.51
2018-08-11T06:46:26.645Z,18.54
2018-08-11T06:47:26.892Z,18.75
2018-08-11T06:48:27.137Z,18.69
2018-08-11T06:49:27.380Z,18.50
2018-08-11T06:50:27.624Z,18.35
2018-08-11T06:51:27.868Z,18.29
2018-08-11T06:52:28.108Z,18.32
2018-08-11T06:53:28.353Z,18.32
2018-08-11T06:54:28.595Z,18.47
2018-08-11T06:55:28.892Z,18.54
2018-08-11T06:56:29.082Z,18.51
2018-08-11T06:57:29.324Z,18.51
2018-08-11T06:58:29.567Z,18.76
2018-08-11T06:59:29.808Z,19.08
2018-08-11T07:00:30.050Z,19.22
2018-08-11T07:01:30.297Z,19.25
2018-08-11T07:02:30.563Z,20.11
2018-08-11T07:03:30.807Z,19.86
2018-08-11T07:04:31.053Z,19.88
2018-08-11T07:05:31.294Z,19.88
2018-08-11T07:06:31.544Z,19.83
2018-08-11T07:07:31.972Z,19.61
2018-08-11T07:08:31.992Z,19.04
2018-08-11T07:09:32.233Z,18.75
2018-08-11T07:10:32.478Z,18.55
2018-08-11T07:11:32.721Z,18.32
2018-08-11T07:12:32.966Z,17.97
2018-08-11T07:13:33.211Z,17.82
2018-08-11T07:14:33.454Z,17.89
2018-08-11T07:15:33.699Z,17.92
2018-08-11T07:16:33.942Z,17.90
2018-08-11T07:17:34.190Z,17.72
2018-08-11T07:18:34.432Z,17.63
2018-08-11T07:19:34.673Z,17.62
2018-08-11T07:20:34.918Z,17.44
2018-08-11T07:21:35.161Z,17.38
2018-08-11T07:22:35.404Z,17.38
2018-08-11T07:23:35.651Z,17.54
2018-08-11T07:24:35.893Z,17.63
2018-08-11T07:25:36.133Z,17.64
2018-08-11T07:26:36.435Z,17.64
2018-08-11T07:27:36.616Z,17.75
2018-08-11T07:28:36.859Z,17.78
2018-08-11T07:29:37.102Z,18.03
2018-08-11T07:30:37.344Z,18.72
2018-08-11T07:31:37.588Z,19.28
2018-08-11T07:32:37.830Z,18.98
2018-08-11T07:33:38.076Z,19.23
2018-08-11T07:34:38.317Z,19.99
2018-08-11T07:35:38.560Z,21.49
2018-08-11T07:36:38.854Z,22.42
2018-08-11T07:37:39.048Z,22.17
2018-08-11T07:38:39.293Z,21.58
2018-08-11T07:39:39.536Z,21.17
2018-08-11T07:40:39.780Z,21.16
2018-08-11T07:41:40.025Z,21.65
2018-08-11T07:42:40.271Z,21.80
2018-08-11T07:43:40.514Z,22.12
2018-08-11T07:44:40.764Z,22.20
2018-08-11T07:45:41.005Z,22.35
2018-08-11T07:46:41.252Z,23.05
2018-08-11T07:47:41.569Z,22.35
2018-08-11T07:48:41.746Z,22.22
2018-08-11T07:49:42.000Z,22.39
2018-08-11T07:50:42.243Z,22.02
2018-08-11T07:51:42.488Z,22.85
2018-08-11T07:52:42.733Z,23.42
2018-08-11T07:53:42.979Z,23.91
2018-08-11T07:54:43.225Z,22.40
2018-08-11T07:55:43.474Z,21.72
2018-08-11T07:56:43.722Z,21.64
2018-08-11T07:57:43.967Z,21.74
2018-08-11T07:58:44.213Z,22.37
2018-08-11T07:59:44.460Z,22.35
2018-08-11T08:00:44.707Z,22.86
2018-08-11T08:01:44.955Z,22.17
2018-08-11T08:02:45.201Z,22.07
2018-08-11T08:03:45.449Z,22.80
2018-08-11T08:04:45.697Z,23.07
2018-08-11T08:05:45.944Z,22.95
2018-08-11T08:06:46.192Z,22.60
2018-08-11T08:07:46.441Z,23.35
2018-08-11T08:08:46.685Z,23.43
2018-08-11T08:09:46.932Z,23.57
2018-08-11T08:10:47.179Z,23.79
2018-08-11T08:11:47.426Z,23.53
2018-08-11T08:12:47.673Z,23.47
2018-08-11T08:13:47.996Z,24.13
2018-08-11T08:14:48.168Z,24.65
2018-08-11T08:15:48.416Z,24.69
2018-08-11T08:16:48.664Z,24.67
2018-08-11T08:17:48.913Z,24.69
2018-08-11T08:18:49.159Z,24.84
2018-08-11T08:19:49.405Z,24.85
2018-08-11T08:20:49.651Z,22.91
2018-08-11T08:21:49.902Z,21.74
2018-08-11T08:22:50.151Z,21.84
2018-08-11T08:23:50.402Z,21.83
2018-08-11T08:24:50.647Z,21.67
2018-08-11T08:25:50.895Z,21.74
2018-08-11T08:26:51.153Z,22.70
2018-08-11T08:27:51.392Z,22.97
2018-08-11T08:28:51.640Z,23.32
2018-08-11T08:29:52.026Z,23.43
2018-08-11T08:30:52.136Z,23.65
2018-08-11T08:31:52.381Z,24.27
2018-08-11T08:32:52.635Z,24.06
2018-08-11T08:33:52.897Z,24.40
2018-08-11T08:34:53.131Z,25.00
2018-08-11T08:35:53.380Z,24.73
2018-08-11T08:36:53.628Z,24.45
2018-08-11T08:37:53.876Z,24.37
2018-08-11T08:38:54.126Z,22.67
2018-08-11T08:39:54.374Z,22.00
2018-08-11T08:40:54.624Z,22.55
2018-08-11T08:41:54.969Z,21.68
2018-08-11T08:42:55.125Z,20.82
2018-08-11T08:43:55.371Z,20.80
2018-08-11T08:44:55.618Z,20.54
2018-08-11T08:45:55.867Z,20.47
2018-08-11T08:46:56.115Z,20.55
2018-08-11T08:47:56.361Z,22.36
2018-08-11T08:48:56.610Z,21.27
2018-08-11T08:49:56.858Z,22.75
2018-08-11T08:50:57.105Z,23.87
2018-08-11T08:51:57.352Z,22.42
2018-08-11T08:52:57.603Z,22.97
2018-08-11T08:53:57.848Z,22.21
2018-08-11T08:54:58.096Z,21.52
2018-08-11T08:55:58.343Z,21.22
2018-08-11T08:56:58.591Z,21.14
2018-08-11T08:57:58.837Z,21.27
2018-08-11T08:58:59.102Z,21.25
2018-08-11T08:59:59.332Z,22.91
2018-08-11T09:00:59.577Z,25.03
2018-08-11T09:01:59.824Z,25.20
2018-08-11T09:03:00.075Z,25.10
2018-08-11T09:04:00.326Z,24.35
2018-08-11T09:05:00.572Z,25.06
2018-08-11T09:06:00.822Z,26.60
2018-08-11T09:07:01.068Z,27.27
2018-08-11T09:08:01.317Z,27.00
2018-08-11T09:09:01.565Z,25.21
2018-08-11T09:10:01.818Z,24.42
2018-08-11T09:11:02.065Z,24.47
2018-08-11T09:12:02.402Z,24.98
2018-08-11T09:13:02.562Z,25.61
2018-08-11T09:14:02.813Z,26.40
2018-08-11T09:15:03.064Z,26.18
2018-08-11T09:16:03.309Z,25.65
2018-08-11T09:17:03.559Z,25.64
2018-08-11T09:18:03.809Z,25.00
2018-08-11T09:19:04.058Z,24.08
2018-08-11T09:20:04.311Z,23.42
2018-08-11T09:21:04.563Z,22.91
2018-08-11T09:22:04.814Z,22.17
2018-08-11T09:23:05.062Z,22.18
2018-08-11T09:24:05.345Z,21.99
2018-08-11T09:25:05.595Z,21.74
2018-08-11T09:26:05.841Z,21.72
2018-08-11T09:27:06.091Z,21.86
2018-08-11T09:28:06.338Z,22.92
2018-08-11T09:29:06.602Z,21.74
2018-08-11T09:30:06.838Z,21.64
2018-08-11T09:31:07.082Z,23.40
2018-08-11T09:32:07.332Z,23.55
2018-08-11T09:33:07.581Z,24.73
2018-08-11T09:34:07.829Z,25.61
2018-08-11T09:35:08.078Z,24.98
2018-08-11T09:36:08.324Z,24.40
2018-08-11T09:37:08.573Z,23.35
2018-08-11T09:38:08.822Z,22.67
2018-08-11T09:39:09.104Z,23.12
2018-08-11T09:40:09.356Z,24.21
2018-08-11T09:41:09.607Z,24.62
2018-08-11T09:42:09.919Z,24.00
2018-08-11T09:43:10.181Z,23.87
2018-08-11T09:44:10.537Z,24.20
2018-08-11T09:45:10.934Z,23.68
2018-08-11T09:46:11.186Z,25.39
2018-08-11T09:47:11.450Z,26.01
2018-08-11T09:48:11.753Z,24.15
2018-08-11T09:49:12.001Z,23.68
2018-08-11T09:50:12.251Z,22.80
2018-08-11T09:51:12.500Z,22.75
2018-08-11T09:52:13.138Z,23.40
2018-08-11T09:53:13.416Z,23.95
2018-08-11T09:54:13.462Z,24.25
2018-08-11T09:55:13.711Z,25.08
2018-08-11T09:56:14.045Z,25.52
2018-08-11T09:57:14.300Z,26.51
2018-08-11T09:58:14.639Z,25.77
2018-08-11T09:59:14.890Z,25.88
2018-08-11T10:00:15.141Z,27.10
2018-08-11T10:01:15.386Z,27.31
2018-08-11T10:02:15.736Z,25.69
2018-08-11T10:03:15.994Z,24.90
2018-08-11T10:04:16.247Z,25.40
2018-08-11T10:05:16.500Z,26.51
2018-08-11T10:06:16.770Z,27.50
2018-08-11T10:07:17.037Z,28.46
2018-08-11T10:08:17.286Z,26.94
2018-08-11T10:09:17.666Z,26.84
2018-08-11T10:10:17.983Z,26.97
2018-08-11T10:11:18.237Z,27.66
2018-08-11T10:12:18.484Z,27.90
2018-08-11T10:13:18.739Z,27.74
2018-08-11T10:14:18.985Z,28.62
2018-08-11T10:15:19.237Z,28.70
2018-08-11T10:16:19.488Z,29.15
2018-08-11T10:17:19.812Z,28.44
2018-08-11T10:18:20.068Z,28.46
2018-08-11T10:19:20.324Z,28.73
2018-08-11T10:20:20.600Z,28.77
2018-08-11T10:21:20.857Z,27.46
2018-08-11T10:22:21.113Z,27.06
2018-08-11T10:23:21.418Z,26.70
2018-08-11T10:24:21.782Z,26.60
2018-08-11T10:25:22.070Z,27.93
2018-08-11T10:26:22.349Z,26.99
2018-08-11T10:27:22.664Z,26.99
2018-08-11T10:28:22.977Z,26.65
2018-08-11T10:29:23.229Z,26.97
2018-08-11T10:30:23.480Z,27.54
2018-08-11T10:31:23.735Z,27.28
2018-08-11T10:32:23.995Z,27.00
2018-08-11T10:33:24.434Z,26.80
2018-08-11T10:34:24.619Z,27.25
2018-08-11T10:35:24.872Z,27.47
2018-08-11T10:36:25.128Z,27.67
2018-08-11T10:37:25.380Z,27.96
2018-08-11T10:38:25.633Z,26.39
2018-08-11T10:39:25.886Z,25.83
2018-08-11T10:40:26.695Z,26.26
2018-08-11T10:41:27.519Z,25.51
2018-08-11T10:42:26.788Z,26.72
2018-08-11T10:43:27.040Z,25.61
2018-08-11T10:44:27.290Z,26.57
2018-08-11T10:45:27.542Z,28.22
2018-08-11T10:46:27.795Z,28.27
2018-08-11T10:47:28.047Z,27.24
2018-08-11T10:48:28.302Z,28.12
2018-08-11T10:49:28.555Z,27.24
2018-08-11T10:50:28.808Z,27.82
2018-08-11T10:51:29.060Z,28.07
2018-08-11T10:52:29.314Z,27.24
2018-08-11T10:53:29.571Z,27.66
2018-08-11T10:54:29.823Z,27.10
2018-08-11T10:55:30.077Z,27.60
2018-08-11T10:56:30.328Z,27.66
2018-08-11T10:57:30.580Z,28.11
2018-08-11T10:58:30.833Z,27.94
2018-08-11T10:59:31.174Z,28.52
2018-08-11T11:00:31.454Z,27.82
2018-08-11T11:01:31.705Z,27.65
2018-08-11T11:02:31.956Z,27.92
2018-08-11T11:03:32.209Z,26.62
2018-08-11T11:04:32.463Z,27.25
2018-08-11T11:05:33.328Z,28.40
2018-08-11T11:06:33.019Z,27.24
2018-08-11T11:07:33.347Z,26.36
2018-08-11T11:08:44.520Z,25.05
2018-08-11T11:09:33.945Z,24.71
2018-08-11T11:10:34.198Z,25.67
2018-08-11T11:11:34.449Z,26.54
2018-08-11T11:12:34.700Z,28.06
2018-08-11T11:13:34.953Z,26.54
2018-08-11T11:14:35.210Z,25.60
2018-08-11T11:15:35.458Z,25.06
2018-08-11T11:16:35.711Z,24.46
2018-08-11T11:17:35.966Z,24.42
2018-08-11T11:18:36.216Z,24.69
2018-08-11T11:19:36.465Z,25.54
2018-08-11T11:20:36.718Z,25.97
2018-08-11T11:21:36.969Z,25.27
2018-08-11T11:22:37.223Z,24.52
2018-08-11T11:23:37.472Z,24.03
2018-08-11T11:24:37.726Z,24.71
2018-08-11T11:25:37.975Z,26.18
2018-08-11T11:26:38.226Z,24.83
2018-08-11T11:27:38.477Z,24.21
2018-08-11T11:28:38.728Z,23.90
2018-08-11T11:29:38.979Z,25.76
2018-08-11T11:30:39.232Z,26.99
2018-08-11T11:31:39.484Z,27.10
2018-08-11T11:32:39.731Z,27.44
2018-08-11T11:33:39.981Z,27.04
2018-08-11T11:34:40.234Z,26.51
2018-08-11T11:35:40.486Z,25.33
2018-08-11T11:36:40.738Z,25.73
2018-08-11T11:37:40.990Z,26.76
2018-08-11T11:38:41.244Z,27.70
2018-08-11T11:39:41.493Z,27.81
2018-08-11T11:40:41.745Z,28.66
2018-08-11T11:41:41.995Z,29.37
2018-08-11T11:42:42.256Z,29.63
2018-08-11T11:43:42.504Z,30.11
2018-08-11T11:44:42.752Z,30.24
2018-08-11T11:45:43.005Z,29.65
2018-08-11T11:46:43.257Z,29.86
2018-08-11T11:47:43.510Z,30.32
2018-08-11T11:48:43.763Z,30.29
2018-08-11T11:49:44.018Z,30.04
2018-08-11T11:50:44.271Z,30.02
2018-08-11T11:51:44.524Z,28.12
2018-08-11T11:52:44.782Z,26.54
2018-08-11T11:53:45.038Z,27.19
2018-08-11T11:54:45.287Z,28.30
2018-08-11T11:55:45.541Z,28.48
2018-08-11T11:56:45.792Z,28.55
2018-08-11T11:57:46.047Z,29.14
2018-08-11T11:58:46.300Z,29.79
2018-08-11T11:59:46.577Z,29.89
2018-08-11T12:00:46.806Z,28.95
2018-08-11T12:01:47.061Z,28.48
2018-08-11T12:02:47.316Z,28.46
2018-08-11T12:03:47.569Z,28.54
2018-08-11T12:04:47.830Z,28.00
2018-08-11T12:05:48.140Z,29.06
2018-08-11T12:06:48.341Z,29.85
2018-08-11T12:07:48.590Z,30.89
2018-08-11T12:08:48.844Z,30.23
2018-08-11T12:09:49.098Z,28.52
2018-08-11T12:10:49.355Z,27.60
2018-08-11T12:11:49.606Z,27.02
2018-08-11T12:12:49.864Z,26.12
2018-08-11T12:13:50.120Z,25.24
2018-08-11T12:14:50.368Z,25.06
2018-08-11T12:15:50.620Z,24.77
2018-08-11T12:16:50.873Z,27.07
2018-08-11T12:17:51.128Z,28.29
2018-08-11T12:18:51.379Z,28.03
2018-08-11T12:19:51.635Z,27.81
2018-08-11T12:20:51.884Z,27.88
2018-08-11T12:21:52.136Z,29.08
2018-08-11T12:22:52.392Z,28.15
2018-08-11T12:23:52.642Z,27.93
2018-08-11T12:24:52.893Z,27.03
2018-08-11T12:25:53.147Z,25.87
2018-08-11T12:26:53.400Z,25.23
2018-08-11T12:27:53.652Z,24.88
2018-08-11T12:28:53.906Z,25.03
2018-08-11T12:29:54.157Z,26.50
2018-08-11T12:30:54.411Z,26.37
2018-08-11T12:31:54.660Z,27.94
2018-08-11T12:32:54.921Z,28.66
2018-08-11T12:33:55.165Z,28.61
2018-08-11T12:34:55.416Z,27.04
2018-08-11T12:35:55.670Z,27.72
2018-08-11T12:36:55.922Z,26.95
2018-08-11T12:37:56.241Z,27.82
2018-08-11T12:38:56.429Z,28.06
2018-08-11T12:39:56.680Z,27.10
2018-08-11T12:40:56.933Z,27.79
2018-08-11T12:41:57.185Z,28.12
2018-08-11T12:42:57.438Z,27.06
2018-08-11T12:43:57.689Z,27.43
2018-08-11T12:44:57.943Z,27.77
2018-08-11T12:45:58.246Z,28.70
2018-08-11T12:46:58.444Z,29.19
2018-08-11T12:47:58.698Z,29.41
2018-08-11T12:48:58.950Z,29.76
2018-08-11T12:49:59.204Z,29.30
2018-08-11T12:50:59.456Z,30.10
2018-08-11T12:51:59.707Z,30.62
2018-08-11T12:52:59.963Z,30.83
2018-08-11T12:54:00.215Z,31.54
2018-08-11T12:55:00.470Z,30.05
2018-08-11T12:56:00.721Z,30.01