createdAt,value
2023-01-17T00:00:20.850Z,934.81
2023-01-17T00:00:39.477Z,934.81
2023-01-17T00:01:10.557Z,935.12
2023-01-17T00:01:41.430Z,935.12
2023-01-17T00:02:12.401Z,934.91
2023-01-17T00:02:43.516Z,934.91
2023-01-17T00:03:14.413Z,934.91
2023-01-17T00:03:45.476Z,934.91
2023-01-17T00:04:16.398Z,935.01
2023-01-17T00:04:48.396Z,935.01
2023-01-17T00:05:18.405Z,934.81
2023-01-17T00:05:49.430Z,934.81
2023-01-17T00:06:20.415Z,935.12
2023-01-17T00:06:51.450Z,935.12
2023-01-17T00:07:22.424Z,935.01
2023-01-17T00:07:53.437Z,935.01
2023-01-17T00:08:24.620Z,935.01
2023-01-17T00:08:55.428Z,935.01
2023-01-17T00:09:26.410Z,935.01
2023-01-17T00:09:58.402Z,935.01
2023-01-17T00:10:28.395Z,934.91
2023-01-17T00:10:59.405Z,934.91
2023-01-17T00:11:30.422Z,935.01
2023-01-17T00:12:01.390Z,935.01
2023-01-17T00:12:32.418Z,935.01
2023-01-17T00:13:03.528Z,935.01
2023-01-17T00:13:34.416Z,935.01
2023-01-17T00:14:05.428Z,935.01
2023-01-17T00:14:36.412Z,935.01
2023-01-17T00:15:20.831Z,935.12
2023-01-17T00:15:38.392Z,935.12
2023-01-17T00:16:09.418Z,935.22
2023-01-17T00:16:40.406Z,935.22
2023-01-17T00:17:11.464Z,935.01
2023-01-17T00:17:42.415Z,935.01
2023-01-17T00:18:13.415Z,935.01
2023-01-17T00:18:44.399Z,935.01
2023-01-17T00:19:15.433Z,934.91
2023-01-17T00:19:46.393Z,934.91
2023-01-17T00:20:20.091Z,935.12
2023-01-17T00:20:48.395Z,935.12
2023-01-17T00:21:19.449Z,934.91
2023-01-17T00:21:50.445Z,934.91
2023-01-17T00:22:21.396Z,935.12
2023-01-17T00:22:52.390Z,935.12
2023-01-17T00:23:23.391Z,935.01
2023-01-17T00:23:54.388Z,935.01
2023-01-17T00:24:25.409Z,935.22
2023-01-17T00:24:56.474Z,935.22
2023-01-17T00:25:28.391Z,935.22
2023-01-17T00:25:58.395Z,935.22
2023-01-17T00:26:29.399Z,935.12
2023-01-17T00:27:00.475Z,935.12
2023-01-17T00:27:31.407Z,935.22
2023-01-17T00:28:02.554Z,935.22
2023-01-17T00:28:33.420Z,935.22
2023-01-17T00:29:04.440Z,935.01
2023-01-17T00:29:35.380Z,935.01
2023-01-17T00:30:18.870Z,935.22
2023-01-17T00:30:38.408Z,935.22
2023-01-17T00:31:08.538Z,935.12
2023-01-17T00:31:39.658Z,935.12
2023-01-17T00:32:10.389Z,934.91
2023-01-17T00:32:41.418Z,934.91
2023-01-17T00:33:12.439Z,935.12
2023-01-17T00:33:43.427Z,935.12
2023-01-17T00:34:14.396Z,935.12
2023-01-17T00:34:45.381Z,935.12
2023-01-17T00:35:16.380Z,935.01
2023-01-17T00:35:48.424Z,935.01
2023-01-17T00:36:18.395Z,935.12
2023-01-17T00:36:49.404Z,935.12
2023-01-17T00:37:20.376Z,935.22
2023-01-17T00:37:51.398Z,935.22
2023-01-17T00:38:22.417Z,934.91
2023-01-17T00:38:53.421Z,934.91
2023-01-17T00:39:24.395Z,935.01
2023-01-17T00:39:55.415Z,935.01
2023-01-17T00:40:26.380Z,935.12
2023-01-17T00:40:58.379Z,935.12
2023-01-17T00:41:30.422Z,935.12
2023-01-17T00:41:59.399Z,935.12
2023-01-17T00:42:30.369Z,935.22
2023-01-17T00:43:01.378Z,935.22
2023-01-17T00:43:32.497Z,935.12
2023-01-17T00:44:03.472Z,935.32
2023-01-17T00:44:34.461Z,935.32
2023-01-17T00:45:17.736Z,935.22
2023-01-17T00:45:36.383Z,935.22
2023-01-17T00:46:08.446Z,935.12
2023-01-17T00:46:38.498Z,935.12
2023-01-17T00:47:09.377Z,935.62
2023-01-17T00:47:40.411Z,935.62
2023-01-17T00:48:11.377Z,935.42
2023-01-17T00:48:42.433Z,935.42
2023-01-17T00:49:13.379Z,935.12
2023-01-17T00:49:44.385Z,935.12
2023-01-17T00:50:15.430Z,935.22
2023-01-17T00:50:46.440Z,935.22
2023-01-17T00:51:18.389Z,935.42
2023-01-17T00:51:48.392Z,935.42
2023-01-17T00:52:19.371Z,935.32
2023-01-17T00:52:50.376Z,935.32
2023-01-17T00:53:21.381Z,935.32
2023-01-17T00:53:52.407Z,935.32
2023-01-17T00:54:23.379Z,935.22
2023-01-17T00:54:54.552Z,935.22
2023-01-17T00:55:25.371Z,935.52
2023-01-17T00:55:56.361Z,935.52
2023-01-17T00:56:28.415Z,935.32
2023-01-17T00:56:58.381Z,935.32
2023-01-17T00:57:29.362Z,935.32
2023-01-17T00:58:00.509Z,935.32
2023-01-17T00:58:31.410Z,935.52
2023-01-17T00:59:02.516Z,935.62
2023-01-17T00:59:33.384Z,935.62
2023-01-17T01:00:17.047Z,935.42
2023-01-17T01:00:35.490Z,935.42
2023-01-17T01:01:06.581Z,935.42
2023-01-17T01:01:38.614Z,935.42
2023-01-17T01:02:08.577Z,935.52
2023-01-17T01:02:39.412Z,935.52
2023-01-17T01:03:10.381Z,935.42
2023-01-17T01:03:41.428Z,935.42
2023-01-17T01:04:12.383Z,935.42
2023-01-17T01:04:43.390Z,935.42
2023-01-17T01:05:14.428Z,935.52
2023-01-17T01:05:45.370Z,935.52
2023-01-17T01:06:16.365Z,935.32
2023-01-17T01:06:48.392Z,935.32
2023-01-17T01:07:18.417Z,935.62
2023-01-17T01:07:49.452Z,935.62
2023-01-17T01:08:20.376Z,935.52
2023-01-17T01:08:51.396Z,935.52
2023-01-17T01:09:22.388Z,935.73
2023-01-17T01:09:53.419Z,935.73
2023-01-17T01:10:24.405Z,935.62
2023-01-17T01:10:55.431Z,935.62
2023-01-17T01:11:26.387Z,935.52
2023-01-17T01:11:58.389Z,935.52
2023-01-17T01:12:28.421Z,935.62
2023-01-17T01:12:59.418Z,935.62
2023-01-17T01:13:30.368Z,935.62
2023-01-17T01:14:01.427Z,935.62
2023-01-17T01:14:32.482Z,935.73
2023-01-17T01:15:15.828Z,935.73
2023-01-17T01:15:34.380Z,935.73
2023-01-17T01:16:05.439Z,935.62
2023-01-17T01:16:36.434Z,935.62
2023-01-17T01:17:08.519Z,935.52
2023-01-17T01:17:38.423Z,935.52
2023-01-17T01:18:09.390Z,935.52
2023-01-17T01:18:40.452Z,935.52
2023-01-17T01:19:11.359Z,935.62
2023-01-17T01:19:42.411Z,935.62
2023-01-17T01:20:13.411Z,935.73
2023-01-17T01:20:44.375Z,935.73
2023-01-17T01:21:15.365Z,935.83
2023-01-17T01:21:46.450Z,935.83
2023-01-17T01:22:18.375Z,935.83
2023-01-17T01:22:48.441Z,935.83
2023-01-17T01:23:19.463Z,935.62
2023-01-17T01:23:50.378Z,935.62
2023-01-17T01:24:21.378Z,935.73
2023-01-17T01:24:52.374Z,935.73
2023-01-17T01:25:23.406Z,935.73
2023-01-17T01:25:54.357Z,935.73
2023-01-17T01:26:25.367Z,935.42
2023-01-17T01:26:56.367Z,935.42
2023-01-17T01:27:28.420Z,935.62
2023-01-17T01:27:58.382Z,935.62
2023-01-17T01:28:29.402Z,935.73
2023-01-17T01:29:00.377Z,935.73
2023-01-17T01:29:31.385Z,935.32
2023-01-17T01:30:14.903Z,935.83
2023-01-17T01:30:33.444Z,935.83
2023-01-17T01:31:04.402Z,935.83
2023-01-17T01:31:35.521Z,935.83
2023-01-17T01:32:06.378Z,935.73
2023-01-17T01:32:38.435Z,935.73
2023-01-17T01:33:08.385Z,935.62
2023-01-17T01:33:39.368Z,935.62
2023-01-17T01:34:10.380Z,935.73
2023-01-17T01:34:41.411Z,935.73
2023-01-17T01:35:12.370Z,935.73
2023-01-17T01:35:43.373Z,935.73
2023-01-17T01:36:14.385Z,935.73
2023-01-17T01:36:45.368Z,935.73
2023-01-17T01:37:16.378Z,935.83
2023-01-17T01:37:48.468Z,935.83
2023-01-17T01:38:18.380Z,935.62
2023-01-17T01:38:49.390Z,935.62
2023-01-17T01:39:20.376Z,935.73
2023-01-17T01:39:51.377Z,935.73
2023-01-17T01:40:22.384Z,935.73
2023-01-17T01:40:53.400Z,935.73
2023-01-17T01:41:24.359Z,935.73
2023-01-17T01:41:56.403Z,935.73
2023-01-17T01:42:26.366Z,935.83
2023-01-17T01:42:58.503Z,935.83
2023-01-17T01:43:28.379Z,935.73
2023-01-17T01:43:59.356Z,935.73
2023-01-17T01:44:30.418Z,935.83
2023-01-17T01:45:13.729Z,935.83
2023-01-17T01:45:32.534Z,935.83
2023-01-17T01:46:03.439Z,935.73
2023-01-17T01:46:34.422Z,935.73
2023-01-17T01:47:05.396Z,935.83
2023-01-17T01:47:36.474Z,935.83
2023-01-17T01:48:08.399Z,935.83
2023-01-17T01:48:38.357Z,935.83
2023-01-17T01:49:09.420Z,935.73
2023-01-17T01:49:40.358Z,935.73
2023-01-17T01:50:11.365Z,936.03
2023-01-17T01:50:42.424Z,936.03
2023-01-17T01:51:13.408Z,935.83
2023-01-17T01:51:44.373Z,935.83
2023-01-17T01:52:15.389Z,935.93
2023-01-17T01:52:46.377Z,935.93
2023-01-17T01:53:18.365Z,935.93
2023-01-17T01:53:48.351Z,935.93
2023-01-17T01:54:19.413Z,935.83
2023-01-17T01:54:50.356Z,935.83
2023-01-17T01:55:21.352Z,935.73
2023-01-17T01:55:52.431Z,935.73
2023-01-17T01:56:23.380Z,935.93
2023-01-17T01:56:54.345Z,935.93
2023-01-17T01:57:25.351Z,935.93
2023-01-17T01:57:56.403Z,935.93
2023-01-17T01:58:28.365Z,936.03
2023-01-17T01:58:58.361Z,936.03
2023-01-17T01:59:29.407Z,935.93
2023-01-17T02:00:35.795Z,935.93
2023-01-17T02:01:04.640Z,935.83
2023-01-17T02:01:35.831Z,935.83
2023-01-17T02:02:05.247Z,935.83
2023-01-17T02:02:35.497Z,935.83
2023-01-17T02:03:07.565Z,936.03
2023-01-17T02:03:40.163Z,936.03
2023-01-17T02:04:12.824Z,936.03
2023-01-17T02:04:39.447Z,936.03
2023-01-17T02:05:11.033Z,935.93
2023-01-17T02:05:41.463Z,935.93
2023-01-17T02:06:12.546Z,935.93
2023-01-17T02:06:43.487Z,935.93
2023-01-17T02:07:14.490Z,935.83
2023-01-17T02:07:45.738Z,935.83
2023-01-17T02:08:16.447Z,935.93
2023-01-17T02:08:48.444Z,935.93
2023-01-17T02:09:18.393Z,935.83
2023-01-17T02:09:49.366Z,935.83
2023-01-17T02:10:20.579Z,935.93
2023-01-17T02:10:51.391Z,935.93
2023-01-17T02:11:22.388Z,935.83
2023-01-17T02:11:53.373Z,935.83
2023-01-17T02:12:24.368Z,936.03
2023-01-17T02:12:55.387Z,936.03
2023-01-17T02:13:26.365Z,935.73
2023-01-17T02:13:58.392Z,935.73
2023-01-17T02:14:28.358Z,935.93
2023-01-17T02:14:59.394Z,935.93
2023-01-17T02:15:42.941Z,935.93
2023-01-17T02:16:01.628Z,935.93
2023-01-17T02:16:32.434Z,935.93
2023-01-17T02:17:03.405Z,936.03
2023-01-17T02:17:34.421Z,936.03
2023-01-17T02:18:05.419Z,936.03
2023-01-17T02:18:36.469Z,936.03
2023-01-17T02:19:08.420Z,935.93
2023-01-17T02:19:38.363Z,935.93
2023-01-17T02:20:09.443Z,935.93
2023-01-17T02:20:40.369Z,935.93
2023-01-17T02:21:11.364Z,935.93
2023-01-17T02:21:42.438Z,935.93
2023-01-17T02:22:13.482Z,936.03
2023-01-17T02:22:44.363Z,936.03
2023-01-17T02:23:15.455Z,935.93
2023-01-17T02:23:46.401Z,935.93
2023-01-17T02:24:18.466Z,936.03
2023-01-17T02:24:48.355Z,936.03
2023-01-17T02:25:19.508Z,935.93
2023-01-17T02:25:50.519Z,935.93
2023-01-17T02:26:21.522Z,935.93
2023-01-17T02:26:52.338Z,935.93
2023-01-17T02:27:23.357Z,935.93
2023-01-17T02:27:54.347Z,935.93
2023-01-17T02:28:25.363Z,936.03
2023-01-17T02:28:56.404Z,936.03
2023-01-17T02:29:28.350Z,935.73
2023-01-17T02:29:58.416Z,935.73
2023-01-17T02:30:42.006Z,936.03
2023-01-17T02:31:00.458Z,936.03
2023-01-17T02:31:31.507Z,936.03
2023-01-17T02:32:02.455Z,935.83
2023-01-17T02:32:33.349Z,935.83
2023-01-17T02:33:04.385Z,936.03
2023-01-17T02:33:35.398Z,936.03
2023-01-17T02:34:06.381Z,935.83
2023-01-17T02:34:38.394Z,935.83
2023-01-17T02:35:08.408Z,935.93
2023-01-17T02:35:39.427Z,935.93
2023-01-17T02:36:10.372Z,935.83
2023-01-17T02:36:41.364Z,935.83
2023-01-17T02:37:12.383Z,936.13
2023-01-17T02:37:43.432Z,936.13
2023-01-17T02:38:14.369Z,935.83
2023-01-17T02:38:45.336Z,935.83
2023-01-17T02:39:16.411Z,936.13
2023-01-17T02:39:48.349Z,936.13
2023-01-17T02:40:18.396Z,936.13
2023-01-17T02:40:49.347Z,936.13
2023-01-17T02:41:20.393Z,935.93
2023-01-17T02:41:51.360Z,935.93
2023-01-17T02:42:22.383Z,936.03
2023-01-17T02:42:53.331Z,936.03
2023-01-17T02:43:24.373Z,936.03
2023-01-17T02:43:55.350Z,936.03
2023-01-17T02:44:26.350Z,936.03
2023-01-17T02:44:58.427Z,936.03
2023-01-17T02:45:40.699Z,935.83
2023-01-17T02:45:59.417Z,935.83
2023-01-17T02:46:30.358Z,935.83
2023-01-17T02:47:01.425Z,935.83
2023-01-17T02:47:32.413Z,935.93
2023-01-17T02:48:03.431Z,935.83
2023-01-17T02:48:34.356Z,935.83
2023-01-17T02:49:05.383Z,935.93
2023-01-17T02:49:36.333Z,935.93
2023-01-17T02:50:08.442Z,935.93
2023-01-17T02:50:38.393Z,935.93
2023-01-17T02:51:09.349Z,935.93
2023-01-17T02:51:40.338Z,935.93
2023-01-17T02:52:11.349Z,935.93
2023-01-17T02:52:42.415Z,935.93
2023-01-17T02:53:13.366Z,935.93
2023-01-17T02:53:44.353Z,935.93
2023-01-17T02:54:15.343Z,936.13
2023-01-17T02:54:46.543Z,936.13
2023-01-17T02:55:18.360Z,936.03
2023-01-17T02:55:48.387Z,936.03
2023-01-17T02:56:19.356Z,936.03
2023-01-17T02:56:50.376Z,936.03
2023-01-17T02:57:21.346Z,935.93
2023-01-17T02:57:52.325Z,935.93
2023-01-17T02:58:23.383Z,936.13
2023-01-17T02:58:54.355Z,936.13
2023-01-17T02:59:25.350Z,936.03
2023-01-17T02:59:56.338Z,936.03
2023-01-17T03:00:40.723Z,935.83
2023-01-17T03:00:58.449Z,935.83
2023-01-17T03:01:29.553Z,935.93
2023-01-17T03:02:00.537Z,935.93
2023-01-17T03:02:32.534Z,936.03
2023-01-17T03:03:02.684Z,936.03
2023-01-17T03:03:33.333Z,936.03
2023-01-17T03:04:04.366Z,936.13
2023-01-17T03:04:35.387Z,936.13
2023-01-17T03:05:06.338Z,935.93
2023-01-17T03:05:38.361Z,935.93
2023-01-17T03:06:08.393Z,936.23
2023-01-17T03:06:39.378Z,936.23
2023-01-17T03:07:10.343Z,935.93
2023-01-17T03:07:41.344Z,935.93
2023-01-17T03:08:12.400Z,936.13
2023-01-17T03:08:43.376Z,936.13
2023-01-17T03:09:14.345Z,936.23
2023-01-17T03:09:45.331Z,936.23
2023-01-17T03:10:16.442Z,936.33
2023-01-17T03:10:48.336Z,936.33
2023-01-17T03:11:18.372Z,936.23
2023-01-17T03:11:49.336Z,936.23
2023-01-17T03:12:20.356Z,936.13
2023-01-17T03:12:51.446Z,936.13
2023-01-17T03:13:22.395Z,936.23
2023-01-17T03:13:53.355Z,936.23
2023-01-17T03:14:24.407Z,936.13
2023-01-17T03:14:55.397Z,936.13
2023-01-17T03:15:38.756Z,936.23
2023-01-17T03:15:58.396Z,936.23
2023-01-17T03:16:28.454Z,936.23
2023-01-17T03:16:59.389Z,936.23
2023-01-17T03:17:30.324Z,936.33
2023-01-17T03:18:01.635Z,936.33
2023-01-17T03:18:32.355Z,936.33
2023-01-17T03:19:03.393Z,936.23
2023-01-17T03:19:34.383Z,936.23
2023-01-17T03:20:05.371Z,936.44
2023-01-17T03:20:36.416Z,936.44
2023-01-17T03:21:08.412Z,936.13
2023-01-17T03:21:38.376Z,936.13
2023-01-17T03:22:09.368Z,936.44
2023-01-17T03:22:40.368Z,936.44
2023-01-17T03:23:11.386Z,936.33
2023-01-17T03:23:42.398Z,936.33
2023-01-17T03:24:13.360Z,936.23
2023-01-17T03:24:44.330Z,936.23
2023-01-17T03:25:15.333Z,936.44
2023-01-17T03:25:46.354Z,936.44
2023-01-17T03:26:18.339Z,936.33
2023-01-17T03:26:48.347Z,936.33
2023-01-17T03:27:19.342Z,936.44
2023-01-17T03:27:50.387Z,936.44
2023-01-17T03:28:21.331Z,936.13
2023-01-17T03:28:52.355Z,936.13
2023-01-17T03:29:23.368Z,936.54
2023-01-17T03:29:54.345Z,936.54
2023-01-17T03:30:37.736Z,936.33
2023-01-17T03:30:56.473Z,936.33
2023-01-17T03:31:28.387Z,936.44
2023-01-17T03:31:58.360Z,936.44
2023-01-17T03:32:29.339Z,936.54
2023-01-17T03:33:00.371Z,936.54
2023-01-17T03:33:31.366Z,936.64
2023-01-17T03:34:02.455Z,936.64
2023-01-17T03:34:33.333Z,936.64
2023-01-17T03:35:04.405Z,936.44
2023-01-17T03:35:35.361Z,936.44
2023-01-17T03:36:06.353Z,936.54
2023-01-17T03:36:38.449Z,936.54
2023-01-17T03:37:08.395Z,936.54
2023-01-17T03:37:39.388Z,936.54
2023-01-17T03:38:10.333Z,936.54
2023-01-17T03:38:41.355Z,936.54
2023-01-17T03:39:12.363Z,936.23
2023-01-17T03:39:43.375Z,936.23
2023-01-17T03:40:14.363Z,936.54
2023-01-17T03:40:45.385Z,936.54
2023-01-17T03:41:16.483Z,936.44
2023-01-17T03:41:48.352Z,936.44
2023-01-17T03:42:18.351Z,936.44
2023-01-17T03:42:49.506Z,936.44
2023-01-17T03:43:20.400Z,936.33
2023-01-17T03:43:51.333Z,936.33
2023-01-17T03:44:22.345Z,936.44
2023-01-17T03:44:53.372Z,936.44
2023-01-17T03:45:36.712Z,936.44
2023-01-17T03:45:55.413Z,936.44
2023-01-17T03:46:26.362Z,936.54
2023-01-17T03:46:58.324Z,936.54
2023-01-17T03:47:28.357Z,936.44
2023-01-17T03:47:59.351Z,936.44
2023-01-17T03:48:30.376Z,936.33
2023-01-17T03:49:01.365Z,936.33
2023-01-17T03:49:32.336Z,936.44
2023-01-17T03:50:03.364Z,936.23
2023-01-17T03:50:34.374Z,936.23
2023-01-17T03:51:05.426Z,936.44
2023-01-17T03:51:36.329Z,936.44
2023-01-17T03:52:08.416Z,936.44
2023-01-17T03:52:38.419Z,936.44
2023-01-17T03:53:09.411Z,936.23
2023-01-17T03:53:40.343Z,936.23
2023-01-17T03:54:11.338Z,936.44
2023-01-17T03:54:42.317Z,936.44
2023-01-17T03:55:13.348Z,936.44
2023-01-17T03:55:44.341Z,936.44
2023-01-17T03:56:15.344Z,936.64
2023-01-17T03:56:46.364Z,936.64
2023-01-17T03:57:18.331Z,936.33
2023-01-17T03:57:48.373Z,936.33
2023-01-17T03:58:19.325Z,936.33
2023-01-17T03:58:50.346Z,936.33
2023-01-17T03:59:21.356Z,936.54
2023-01-17T03:59:52.333Z,936.54
2023-01-17T04:00:35.810Z,936.33
2023-01-17T04:00:54.477Z,936.33
2023-01-17T04:01:25.598Z,936.33
2023-01-17T04:01:56.397Z,936.33
2023-01-17T04:02:28.392Z,936.44
2023-01-17T04:02:58.373Z,936.44
2023-01-17T04:03:29.350Z,936.64
2023-01-17T04:04:00.388Z,936.64
2023-01-17T04:04:31.516Z,936.33
2023-01-17T04:05:02.482Z,936.33
2023-01-17T04:05:33.336Z,936.33
2023-01-17T04:06:04.326Z,936.44
2023-01-17T04:06:35.396Z,936.44
2023-01-17T04:07:06.398Z,936.33
2023-01-17T04:07:38.385Z,936.33
2023-01-17T04:08:08.441Z,936.44
2023-01-17T04:08:39.339Z,936.44
2023-01-17T04:09:10.329Z,936.54
2023-01-17T04:09:41.312Z,936.54
2023-01-17T04:10:12.344Z,936.44
2023-01-17T04:10:43.346Z,936.44
2023-01-17T04:11:14.337Z,936.54
2023-01-17T04:11:45.325Z,936.54
2023-01-17T04:12:16.377Z,936.54
2023-01-17T04:12:48.296Z,936.54
2023-01-17T04:13:18.353Z,936.54
2023-01-17T04:13:49.323Z,936.54
2023-01-17T04:14:20.367Z,936.54
2023-01-17T04:14:51.351Z,936.54
2023-01-17T04:15:34.661Z,936.71
2023-01-17T04:15:53.450Z,936.71
2023-01-17T04:16:24.387Z,936.64
2023-01-17T04:16:55.372Z,936.64
2023-01-17T04:17:26.352Z,936.44
2023-01-17T04:17:58.317Z,936.44
2023-01-17T04:18:28.355Z,936.44
2023-01-17T04:18:59.327Z,936.44
2023-01-17T04:19:30.318Z,936.54
2023-01-17T04:20:01.398Z,936.54
2023-01-17T04:20:32.326Z,936.33
2023-01-17T04:21:03.394Z,936.64
2023-01-17T04:21:34.310Z,936.64
2023-01-17T04:22:05.414Z,936.33
2023-01-17T04:22:36.306Z,936.33
2023-01-17T04:23:08.513Z,936.44
2023-01-17T04:23:38.381Z,936.44
2023-01-17T04:24:09.373Z,936.54
2023-01-17T04:24:40.385Z,936.54
2023-01-17T04:25:11.332Z,936.64
2023-01-17T04:25:42.340Z,936.64
2023-01-17T04:26:13.291Z,936.64
2023-01-17T04:26:44.380Z,936.64
2023-01-17T04:27:15.306Z,936.64
2023-01-17T04:27:46.326Z,936.64
2023-01-17T04:28:18.395Z,936.64
2023-01-17T04:28:48.400Z,936.64
2023-01-17T04:29:19.325Z,936.54
2023-01-17T04:29:50.315Z,936.54
2023-01-17T04:30:33.693Z,936.54
2023-01-17T04:30:52.395Z,936.54
2023-01-17T04:31:23.409Z,936.71
2023-01-17T04:31:54.451Z,936.71
2023-01-17T04:32:25.306Z,936.64
2023-01-17T04:32:56.337Z,936.64
2023-01-17T04:33:28.323Z,936.54
2023-01-17T04:33:58.369Z,936.54
2023-01-17T04:34:29.323Z,936.71
2023-01-17T04:35:00.364Z,936.71
2023-01-17T04:35:31.413Z,936.54
2023-01-17T04:36:02.406Z,936.23
2023-01-17T04:36:33.367Z,936.23
2023-01-17T04:37:04.390Z,936.54
2023-01-17T04:37:35.333Z,936.54
2023-01-17T04:38:06.305Z,936.64
2023-01-17T04:38:38.457Z,936.64
2023-01-17T04:39:13.374Z,936.64
2023-01-17T04:39:39.353Z,936.64
2023-01-17T04:40:10.354Z,936.64
2023-01-17T04:40:41.322Z,936.64
2023-01-17T04:41:12.316Z,936.54
2023-01-17T04:41:43.341Z,936.54
2023-01-17T04:42:14.385Z,936.44
2023-01-17T04:42:45.317Z,936.44
2023-01-17T04:43:16.445Z,936.44
2023-01-17T04:43:48.311Z,936.44
2023-01-17T04:44:18.308Z,936.64
2023-01-17T04:44:49.365Z,936.64
2023-01-17T04:45:32.714Z,936.64
2023-01-17T04:45:51.341Z,936.64
2023-01-17T04:46:22.334Z,936.54
2023-01-17T04:46:53.397Z,936.54
2023-01-17T04:47:24.332Z,936.64
2023-01-17T04:47:55.315Z,936.64
2023-01-17T04:48:26.313Z,936.71
2023-01-17T04:48:58.288Z,936.71
2023-01-17T04:49:28.352Z,936.54
2023-01-17T04:49:59.321Z,936.54
2023-01-17T04:50:30.328Z,936.54
2023-01-17T04:51:01.542Z,936.54
2023-01-17T04:51:32.382Z,936.64
2023-01-17T04:52:03.389Z,936.64
2023-01-17T04:52:34.374Z,936.64
2023-01-17T04:53:05.348Z,936.44
2023-01-17T04:53:36.346Z,936.44
2023-01-17T04:54:08.343Z,936.64
2023-01-17T04:54:38.428Z,936.64
2023-01-17T04:55:09.330Z,936.71
2023-01-17T04:55:40.334Z,936.71
2023-01-17T04:56:11.325Z,936.64
2023-01-17T04:56:42.310Z,936.64
2023-01-17T04:57:13.312Z,936.81
2023-01-17T04:57:44.375Z,936.81
2023-01-17T04:58:15.305Z,936.64
2023-01-17T04:58:46.329Z,936.64
2023-01-17T04:59:18.300Z,936.71
2023-01-17T04:59:48.353Z,936.71
2023-01-17T05:00:31.667Z,936.71
2023-01-17T05:00:50.370Z,936.71
2023-01-17T05:01:21.465Z,936.54
2023-01-17T05:01:52.553Z,936.54
2023-01-17T05:02:23.420Z,936.71
2023-01-17T05:02:54.386Z,936.71
2023-01-17T05:03:25.372Z,936.64
2023-01-17T05:03:56.301Z,936.64
2023-01-17T05:04:28.303Z,936.64
2023-01-17T05:04:58.338Z,936.64
2023-01-17T05:05:29.372Z,936.54
2023-01-17T05:06:00.404Z,936.54
2023-01-17T05:06:31.321Z,936.64
2023-01-17T05:07:02.520Z,936.71
2023-01-17T05:07:35.657Z,936.71
2023-01-17T05:08:04.344Z,936.54
2023-01-17T05:08:35.311Z,936.54
2023-01-17T05:09:06.347Z,936.71
2023-01-17T05:09:38.351Z,936.71
2023-01-17T05:10:08.382Z,936.81
2023-01-17T05:10:39.352Z,936.81
2023-01-17T05:11:10.338Z,936.54
2023-01-17T05:11:41.372Z,936.54
2023-01-17T05:12:12.304Z,936.64
2023-01-17T05:12:43.357Z,936.64
2023-01-17T05:13:14.314Z,936.71
2023-01-17T05:13:45.297Z,936.71
2023-01-17T05:14:16.531Z,936.64
2023-01-17T05:14:48.333Z,936.64
2023-01-17T05:15:30.741Z,936.54
2023-01-17T05:15:49.386Z,936.54
2023-01-17T05:16:20.297Z,936.71
2023-01-17T05:16:51.309Z,936.71
2023-01-17T05:17:22.301Z,936.81
2023-01-17T05:17:53.352Z,936.81
2023-01-17T05:18:24.307Z,936.91
2023-01-17T05:18:55.360Z,936.91
2023-01-17T05:19:26.297Z,936.64
2023-01-17T05:19:58.310Z,936.64
2023-01-17T05:20:28.312Z,936.71
2023-01-17T05:20:59.341Z,936.71
2023-01-17T05:21:30.319Z,936.71
2023-01-17T05:22:01.367Z,936.71
2023-01-17T05:22:32.300Z,936.91
2023-01-17T05:23:03.386Z,936.71
2023-01-17T05:23:35.403Z,936.71
2023-01-17T05:24:05.315Z,936.71
2023-01-17T05:24:36.305Z,936.71
2023-01-17T05:25:08.361Z,936.91
2023-01-17T05:25:38.384Z,936.91
2023-01-17T05:26:09.353Z,936.91
2023-01-17T05:26:40.303Z,936.91
2023-01-17T05:27:11.316Z,936.81
2023-01-17T05:27:42.309Z,936.81
2023-01-17T05:28:13.349Z,937.01
2023-01-17T05:28:44.296Z,937.01
2023-01-17T05:29:15.302Z,936.91
2023-01-17T05:29:46.344Z,936.91
2023-01-17T05:30:30.700Z,936.91
2023-01-17T05:30:48.371Z,936.91
2023-01-17T05:31:19.409Z,936.81
2023-01-17T05:31:50.309Z,936.81
2023-01-17T05:32:21.303Z,936.71
2023-01-17T05:32:52.321Z,936.71
2023-01-17T05:33:23.326Z,937.01
2023-01-17T05:33:54.303Z,937.01
2023-01-17T05:34:25.318Z,936.91
2023-01-17T05:34:56.346Z,936.91
2023-01-17T05:35:28.289Z,936.71
2023-01-17T05:35:58.321Z,936.71
2023-01-17T05:36:29.409Z,936.91
2023-01-17T05:37:00.372Z,936.91
2023-01-17T05:37:31.320Z,937.01
2023-01-17T05:38:02.408Z,936.91
2023-01-17T05:38:33.329Z,936.91
2023-01-17T05:39:04.316Z,937.01
2023-01-17T05:39:35.311Z,937.01
2023-01-17T05:40:06.395Z,936.81
2023-01-17T05:40:38.353Z,936.81
2023-01-17T05:41:08.373Z,936.71
2023-01-17T05:41:39.308Z,936.71
2023-01-17T05:42:10.293Z,936.91
2023-01-17T05:42:41.297Z,936.91
2023-01-17T05:43:12.319Z,936.81
2023-01-17T05:43:43.344Z,936.81
2023-01-17T05:44:14.284Z,937.01
2023-01-17T05:44:45.283Z,937.01
2023-01-17T05:45:28.611Z,937.01
2023-01-17T05:45:48.278Z,937.01
2023-01-17T05:46:18.420Z,936.81
2023-01-17T05:46:49.316Z,936.81
2023-01-17T05:47:20.304Z,936.91
2023-01-17T05:47:51.363Z,936.91
2023-01-17T05:48:22.298Z,937.11
2023-01-17T05:48:53.316Z,937.11
2023-01-17T05:49:24.363Z,936.91
2023-01-17T05:49:55.301Z,936.91
2023-01-17T05:50:26.289Z,937.01
2023-01-17T05:50:58.321Z,937.01
2023-01-17T05:51:28.289Z,936.91
2023-01-17T05:51:59.366Z,936.91
2023-01-17T05:52:30.287Z,936.81
2023-01-17T05:53:01.309Z,936.81
2023-01-17T05:53:32.282Z,936.81
2023-01-17T05:54:03.399Z,936.81
2023-01-17T05:54:34.319Z,936.81
2023-01-17T05:55:05.371Z,937.01
2023-01-17T05:55:36.315Z,937.01
2023-01-17T05:56:08.333Z,937.01
2023-01-17T05:56:38.332Z,937.01
2023-01-17T05:57:09.315Z,936.91
2023-01-17T05:57:40.316Z,936.91
2023-01-17T05:58:11.341Z,936.91
2023-01-17T05:58:42.317Z,936.91
2023-01-17T05:59:14.367Z,937.01
2023-01-17T05:59:44.351Z,937.01
2023-01-17T06:00:27.667Z,936.81
2023-01-17T06:00:46.470Z,936.81
2023-01-17T06:01:18.365Z,936.91
2023-01-17T06:01:48.467Z,936.91
2023-01-17T06:02:19.328Z,937.01
2023-01-17T06:02:50.453Z,937.01
2023-01-17T06:03:21.287Z,936.91
2023-01-17T06:03:52.370Z,936.91
2023-01-17T06:04:23.309Z,937.01
2023-01-17T06:04:54.356Z,937.01
2023-01-17T06:05:25.342Z,936.91
2023-01-17T06:05:56.296Z,936.91
2023-01-17T06:06:28.279Z,937.01
2023-01-17T06:06:58.377Z,937.01
2023-01-17T06:07:29.308Z,937.11
2023-01-17T06:08:00.330Z,937.11
2023-01-17T06:08:31.309Z,937.11
2023-01-17T06:09:02.400Z,937.32
2023-01-17T06:09:33.307Z,937.32
2023-01-17T06:10:04.409Z,937.11
2023-01-17T06:10:35.305Z,937.11
2023-01-17T06:11:06.303Z,937.11
2023-01-17T06:11:38.281Z,937.11
2023-01-17T06:12:08.359Z,937.22
2023-01-17T06:12:39.357Z,937.22
2023-01-17T06:13:10.291Z,937.22
2023-01-17T06:13:41.301Z,937.22
2023-01-17T06:14:12.348Z,937.22
2023-01-17T06:14:43.300Z,937.22
2023-01-17T06:15:26.640Z,937.11
2023-01-17T06:15:45.344Z,937.11
2023-01-17T06:16:16.403Z,937.11
2023-01-17T06:16:48.349Z,937.11
2023-01-17T06:17:18.293Z,937.01
2023-01-17T06:17:49.298Z,937.01
2023-01-17T06:18:20.323Z,937.22
2023-01-17T06:18:51.350Z,937.22
2023-01-17T06:19:22.277Z,937.11
2023-01-17T06:19:53.283Z,937.11
2023-01-17T06:20:24.308Z,936.91
2023-01-17T06:20:55.325Z,936.91
2023-01-17T06:21:26.301Z,936.81
2023-01-17T06:21:58.302Z,936.81
2023-01-17T06:22:28.345Z,936.91
2023-01-17T06:22:59.322Z,936.91
2023-01-17T06:23:30.277Z,937.01
2023-01-17T06:24:03.920Z,937.01
2023-01-17T06:24:32.396Z,936.91
2023-01-17T06:25:03.385Z,937.01
2023-01-17T06:25:34.297Z,937.01
2023-01-17T06:26:05.299Z,937.01
2023-01-17T06:26:36.319Z,937.01
2023-01-17T06:27:08.311Z,936.81