createdAt,value
2022-11-20T00:02:42.663Z,6.53
2022-11-20T00:05:28.760Z,18.52
2022-11-20T00:08:33.428Z,1.67
2022-11-20T00:11:20.592Z,15.95
2022-11-20T00:14:06.862Z,17.02
2022-11-20T00:16:52.949Z,26.15
2022-11-20T00:19:39.119Z,22.70
2022-11-20T00:22:25.299Z,20.50
2022-11-20T00:25:12.364Z,20.98
2022-11-20T00:27:58.068Z,3.88
2022-11-20T00:30:44.181Z,28.00
2022-11-20T00:33:30.771Z,3.25
2022-11-20T00:36:18.059Z,20.30
2022-11-20T00:39:03.968Z,2.88
2022-11-20T00:41:50.247Z,19.95
2022-11-20T00:44:36.253Z,3.70
2022-11-20T00:47:22.204Z,18.40
2022-11-20T00:50:08.843Z,4.40
2022-11-20T00:52:55.213Z,4.35
2022-11-20T00:55:42.059Z,19.50
2022-11-20T00:58:35.791Z,4.07
2022-11-20T01:01:40.483Z,4.03
2022-11-20T01:04:26.551Z,18.70
2022-11-20T01:07:12.725Z,18.17
2022-11-20T01:09:58.877Z,4.25
2022-11-20T01:13:04.994Z,2.55
2022-11-20T01:15:51.005Z,15.55
2022-11-20T01:18:37.421Z,14.73
2022-11-20T01:21:43.591Z,2.75
2022-11-20T01:24:29.699Z,13.15
2022-11-20T01:27:16.171Z,13.20
2022-11-20T01:30:02.389Z,15.35
2022-11-20T01:32:48.746Z,7.00
2022-11-20T01:35:34.959Z,14.27
2022-11-20T01:38:23.997Z,14.45
2022-11-20T01:41:12.101Z,16.65
2022-11-20T01:43:58.833Z,4.90
2022-11-20T01:46:56.660Z,4.03
2022-11-20T01:49:56.986Z,17.67
2022-11-20T01:53:03.365Z,5.47
2022-11-20T01:55:51.090Z,16.85
2022-11-20T01:58:40.491Z,18.42
2022-11-20T02:01:29.199Z,3.57
2022-11-20T02:04:16.530Z,20.80
2022-11-20T02:07:03.941Z,18.15
2022-11-20T02:09:49.764Z,17.20
2022-11-20T02:12:54.552Z,16.27
2022-11-20T02:15:41.142Z,4.95
2022-11-20T02:18:27.219Z,16.02
2022-11-20T02:21:22.755Z,7.03
2022-11-20T02:24:08.949Z,3.55
2022-11-20T02:26:57.757Z,15.30
2022-11-20T02:29:47.433Z,3.35
2022-11-20T02:32:34.963Z,3.78
2022-11-20T02:35:21.108Z,16.98
2022-11-20T02:38:07.656Z,7.05
2022-11-20T02:40:55.647Z,3.22
2022-11-20T02:43:41.839Z,2.95
2022-11-20T02:46:28.084Z,14.23
2022-11-20T02:49:14.115Z,15.90
2022-11-20T02:52:00.319Z,3.92
2022-11-20T02:54:46.481Z,1.90
2022-11-20T02:57:32.746Z,16.02
2022-11-20T03:00:19.502Z,3.28
2022-11-20T03:03:06.023Z,19.15
2022-11-20T03:05:52.136Z,8.13
2022-11-20T03:08:38.226Z,18.20
2022-11-20T03:11:24.486Z,17.15
2022-11-20T03:14:10.603Z,4.50
2022-11-20T03:16:56.785Z,18.73
2022-11-20T03:19:42.972Z,3.10
2022-11-20T03:22:30.398Z,2.90
2022-11-20T03:25:16.159Z,16.30
2022-11-20T03:28:02.284Z,16.70
2022-11-20T03:30:48.762Z,3.58
2022-11-20T03:33:34.741Z,16.75
2022-11-20T03:36:22.757Z,4.10
2022-11-20T03:39:08.703Z,2.35
2022-11-20T03:41:55.698Z,18.63
2022-11-20T03:44:42.010Z,16.40
2022-11-20T03:47:27.989Z,3.15
2022-11-20T03:50:14.976Z,15.30
2022-11-20T03:53:00.772Z,16.25
2022-11-20T03:55:51.660Z,3.17
2022-11-20T03:58:40.572Z,2.10
2022-11-20T04:01:28.225Z,2.03
2022-11-20T04:04:14.200Z,17.40
2022-11-20T04:07:00.424Z,13.90
2022-11-20T04:09:46.862Z,13.95
2022-11-20T04:12:33.479Z,2.40
2022-11-20T04:15:21.701Z,15.77
2022-11-20T04:18:07.858Z,7.20
2022-11-20T04:20:54.045Z,2.15
2022-11-20T04:23:40.233Z,9.80
2022-11-20T04:26:28.037Z,1.75
2022-11-20T04:29:14.184Z,3.05
2022-11-20T04:32:00.152Z,1.05
2022-11-20T04:34:46.271Z,3.33
2022-11-20T04:37:32.217Z,1.35
2022-11-20T04:40:18.629Z,0.50
2022-11-20T04:43:04.781Z,0.40
2022-11-20T04:45:54.644Z,1.23
2022-11-20T04:48:40.510Z,1.90
2022-11-20T04:51:27.315Z,1.20
2022-11-20T04:54:13.302Z,0.60
2022-11-20T04:56:59.344Z,1.10
2022-11-20T04:59:45.708Z,0.50
2022-11-20T05:02:32.294Z,0.50
2022-11-20T05:05:18.463Z,0.82
2022-11-20T05:08:04.936Z,1.63
2022-11-20T05:10:50.885Z,0.90
2022-11-20T05:13:37.234Z,1.85
2022-11-20T05:16:24.021Z,1.73
2022-11-20T05:19:10.309Z,0.60
2022-11-20T05:21:56.539Z,0.60
2022-11-20T05:24:42.778Z,1.48
2022-11-20T05:27:28.769Z,1.75
2022-11-20T05:30:15.098Z,0.85
2022-11-20T05:33:00.916Z,0.60
2022-11-20T05:35:47.076Z,2.10
2022-11-20T05:38:33.451Z,1.90
2022-11-20T05:41:23.190Z,0.55
2022-11-20T05:44:11.709Z,0.60
2022-11-20T05:46:57.662Z,5.68
2022-11-20T05:49:43.799Z,2.97
2022-11-20T05:52:30.411Z,0.45
2022-11-20T05:55:34.933Z,1.38
2022-11-20T05:58:21.039Z,0.70
2022-11-20T06:01:08.065Z,3.42
2022-11-20T06:04:13.253Z,1.42
2022-11-20T06:06:58.914Z,0.50
2022-11-20T06:09:44.816Z,1.60
2022-11-20T06:12:32.185Z,0.50
2022-11-20T06:15:18.200Z,2.58
2022-11-20T06:18:04.285Z,8.55
2022-11-20T06:20:50.762Z,8.50
2022-11-20T06:23:38.048Z,6.50
2022-11-20T06:26:25.204Z,7.25
2022-11-20T06:29:11.726Z,7.30
2022-11-20T06:31:57.688Z,12.65
2022-11-20T06:34:43.794Z,0.63
2022-11-20T06:37:30.104Z,5.82
2022-11-20T06:40:16.653Z,5.70
2022-11-20T06:43:02.617Z,1.30
2022-11-20T06:45:55.913Z,4.45
2022-11-20T06:48:41.867Z,7.45
2022-11-20T06:51:28.024Z,5.60
2022-11-20T06:54:14.116Z,9.75
2022-11-20T06:57:00.089Z,10.73
2022-11-20T06:59:46.159Z,7.97
2022-11-20T07:02:32.216Z,2.22
2022-11-20T07:05:18.641Z,6.80
2022-11-20T07:08:04.634Z,4.95
2022-11-20T07:10:50.685Z,5.82
2022-11-20T07:13:36.970Z,6.78
2022-11-20T07:16:23.192Z,5.03
2022-11-20T07:19:08.893Z,10.85
2022-11-20T07:21:54.991Z,1.52
2022-11-20T07:24:45.794Z,3.00
2022-11-20T07:27:32.195Z,15.73
2022-11-20T07:30:18.260Z,16.25
2022-11-20T07:33:04.318Z,21.75
2022-11-20T07:35:50.438Z,27.30
2022-11-20T07:38:38.144Z,18.92
2022-11-20T07:41:24.080Z,20.25
2022-11-20T07:44:09.981Z,21.13
2022-11-20T07:46:56.540Z,25.25
2022-11-20T07:49:42.758Z,23.25
2022-11-20T07:52:29.852Z,25.58
2022-11-20T07:55:16.110Z,23.65
2022-11-20T07:58:02.106Z,18.02
2022-11-20T08:00:48.412Z,19.00
2022-11-20T08:03:34.848Z,22.20
2022-11-20T08:06:21.183Z,23.92
2022-11-20T08:09:07.445Z,23.27
2022-11-20T08:12:12.091Z,63.65
2022-11-20T08:14:59.964Z,60.78
2022-11-20T08:18:02.004Z,46.58
2022-11-20T08:20:52.546Z,46.95
2022-11-20T08:23:38.719Z,9.15
2022-11-20T08:26:25.308Z,27.05
2022-11-20T08:29:11.688Z,25.83
2022-11-20T08:31:57.746Z,14.68
2022-11-20T08:34:43.815Z,20.35
2022-11-20T08:37:30.138Z,25.05
2022-11-20T08:40:19.622Z,23.88
2022-11-20T08:43:05.876Z,25.73
2022-11-20T08:45:51.986Z,4.57
2022-11-20T08:48:38.113Z,27.13
2022-11-20T08:51:24.056Z,31.13
2022-11-20T08:54:09.775Z,18.75
2022-11-20T08:56:55.809Z,27.15
2022-11-20T09:02:50.135Z,31.55
2022-11-20T09:05:36.417Z,32.67
2022-11-20T09:08:22.662Z,30.67
2022-11-20T09:11:08.810Z,27.80
2022-11-20T09:13:55.203Z,5.05
2022-11-20T09:16:41.325Z,17.80
2022-11-20T09:19:36.044Z,17.35
2022-11-20T09:22:22.216Z,12.68
2022-11-20T09:25:08.704Z,9.70
2022-11-20T09:27:58.290Z,9.85
2022-11-20T09:30:44.046Z,12.35
2022-11-20T09:33:30.343Z,9.50
2022-11-20T09:36:17.932Z,12.20
2022-11-20T09:39:03.984Z,14.75
2022-11-20T09:42:08.979Z,12.30
2022-11-20T09:44:58.185Z,3.92
2022-11-20T09:47:44.764Z,70.50
2022-11-20T09:50:53.691Z,43.83
2022-11-20T09:53:58.404Z,41.05
2022-11-20T09:57:04.645Z,39.03
2022-11-20T09:59:53.568Z,19.83
2022-11-20T10:02:39.127Z,15.23
2022-11-20T10:05:31.166Z,21.52
2022-11-20T10:08:21.291Z,34.35
2022-11-20T10:11:19.326Z,4.30
2022-11-20T10:14:14.825Z,25.27
2022-11-20T10:17:24.223Z,29.73
2022-11-20T10:20:29.082Z,5.82
2022-11-20T10:23:25.612Z,7.63
2022-11-20T10:26:36.561Z,24.73
2022-11-20T10:29:31.049Z,5.03
2022-11-20T10:32:19.970Z,31.08
2022-11-20T10:35:10.629Z,29.83
2022-11-20T10:38:00.688Z,22.42
2022-11-20T10:40:49.533Z,5.20
2022-11-20T10:43:35.731Z,13.77
2022-11-20T10:46:23.550Z,13.05
2022-11-20T10:49:14.775Z,11.57
2022-11-20T10:52:06.952Z,3.60
2022-11-20T10:54:56.285Z,9.98
2022-11-20T10:57:51.564Z,2.33
2022-11-20T11:00:37.840Z,10.85
2022-11-20T11:03:28.573Z,14.82
2022-11-20T11:06:33.499Z,2.35
2022-11-20T11:09:33.895Z,9.90
2022-11-20T11:12:20.553Z,18.42
2022-11-20T11:15:07.048Z,5.53
2022-11-20T11:17:53.966Z,28.13
2022-11-20T11:20:40.066Z,30.23
2022-11-20T11:23:32.423Z,30.92
2022-11-20T11:26:23.253Z,60.38
2022-11-20T11:29:30.600Z,37.05
2022-11-20T11:32:18.737Z,16.38
2022-11-20T11:35:06.554Z,15.50
2022-11-20T11:37:55.186Z,19.38
2022-11-20T11:40:41.838Z,17.05
2022-11-20T11:43:48.556Z,2.83
2022-11-20T11:46:36.154Z,19.90
2022-11-20T11:49:22.648Z,23.15
2022-11-20T11:52:08.905Z,14.02
2022-11-20T11:54:56.798Z,8.32
2022-11-20T11:58:05.585Z,7.85
2022-11-20T12:00:59.814Z,6.68
2022-11-20T12:03:53.565Z,24.90
2022-11-20T12:06:42.256Z,4.93
2022-11-20T12:09:35.393Z,7.82
2022-11-20T12:12:25.959Z,11.98
2022-11-20T12:15:15.302Z,15.95
2022-11-20T12:18:16.885Z,18.83
2022-11-20T12:21:09.398Z,4.88
2022-11-20T12:24:15.227Z,21.58
2022-11-20T12:27:08.524Z,7.03
2022-11-20T12:30:02.453Z,15.75
2022-11-20T12:33:04.932Z,18.77
2022-11-20T12:36:24.970Z,17.30
2022-11-20T12:42:23.407Z,16.30
2022-11-20T12:45:23.588Z,15.10
2022-11-20T12:48:24.797Z,4.22
2022-11-20T12:51:31.251Z,17.30
2022-11-20T12:54:42.604Z,25.70
2022-11-20T12:57:40.746Z,31.40
2022-11-20T13:00:27.136Z,33.92
2022-11-20T13:03:45.182Z,25.15
2022-11-20T13:06:32.393Z,19.42
2022-11-20T13:09:20.432Z,20.65
2022-11-20T13:12:06.430Z,32.45
2022-11-20T13:15:18.905Z,24.73
2022-11-20T13:18:06.559Z,11.10
2022-11-20T13:20:53.227Z,16.42
2022-11-20T13:23:39.716Z,11.60
2022-11-20T13:26:25.673Z,15.85
2022-11-20T13:29:21.392Z,17.85
2022-11-20T13:32:08.658Z,12.50
2022-11-20T13:34:55.518Z,11.35
2022-11-20T13:37:45.046Z,11.75
2022-11-20T13:40:31.919Z,13.63
2022-11-20T13:43:24.611Z,9.48
2022-11-20T13:46:10.919Z,11.68
2022-11-20T13:48:57.512Z,14.73
2022-11-20T13:51:45.734Z,9.30
2022-11-20T13:54:45.775Z,5.53
2022-11-20T13:57:37.786Z,4.32
2022-11-20T14:00:25.276Z,4.55
2022-11-20T14:03:17.628Z,9.00
2022-11-20T14:06:04.947Z,7.38
2022-11-20T14:08:51.854Z,8.52
2022-11-20T14:11:46.579Z,10.45
2022-11-20T14:14:34.651Z,12.50
2022-11-20T14:17:22.531Z,12.10
2022-11-20T14:20:13.836Z,13.88
2022-11-20T14:22:59.863Z,3.45
2022-11-20T14:25:46.090Z,15.48
2022-11-20T14:28:32.654Z,47.50
2022-11-20T14:31:22.824Z,29.30
2022-11-20T14:34:28.716Z,16.50
2022-11-20T14:37:18.422Z,13.73
2022-11-20T14:40:23.045Z,15.85
2022-11-20T14:43:18.833Z,8.43
2022-11-20T14:46:06.377Z,8.63
2022-11-20T14:48:54.884Z,9.93
2022-11-20T14:51:44.198Z,2.17
2022-11-20T14:54:31.722Z,10.75
2022-11-20T14:57:25.554Z,1.65
2022-11-20T15:00:16.124Z,24.73
2022-11-20T15:03:02.226Z,10.02
2022-11-20T15:05:49.353Z,15.13
2022-11-20T15:08:52.124Z,8.23
2022-11-20T15:14:25.712Z,2.35
2022-11-20T15:17:12.600Z,15.45
2022-11-20T15:19:59.407Z,10.70
2022-11-20T15:22:45.587Z,12.13
2022-11-20T15:25:39.349Z,12.23
2022-11-20T15:28:34.262Z,19.05
2022-11-20T15:31:22.036Z,20.58
2022-11-20T15:34:15.490Z,20.40
2022-11-20T15:37:01.336Z,19.17
2022-11-20T15:39:50.602Z,15.65
2022-11-20T15:42:37.549Z,13.50
2022-11-20T15:45:23.974Z,18.50
2022-11-20T15:48:11.667Z,9.27
2022-11-20T15:51:04.770Z,6.80
2022-11-20T15:53:50.764Z,0.85
2022-11-20T15:56:37.130Z,10.05
2022-11-20T15:59:23.170Z,2.53
2022-11-20T16:02:18.730Z,12.30
2022-11-20T16:05:10.859Z,29.67
2022-11-20T16:07:57.022Z,10.18
2022-11-20T16:10:43.456Z,1.60
2022-11-20T16:13:47.862Z,9.40
2022-11-20T16:16:35.476Z,7.15
2022-11-20T16:19:21.762Z,9.10
2022-11-20T16:22:07.847Z,4.43
2022-11-20T16:24:54.234Z,6.25
2022-11-20T16:27:40.443Z,33.42
2022-11-20T16:30:26.481Z,36.95
2022-11-20T16:33:13.864Z,15.85
2022-11-20T16:36:07.089Z,6.97
2022-11-20T16:38:54.323Z,13.43
2022-11-20T16:41:40.840Z,8.77
2022-11-20T16:44:27.206Z,12.65
2022-11-20T16:47:15.221Z,7.78
2022-11-20T16:50:20.885Z,11.15
2022-11-20T16:53:06.980Z,2.92
2022-11-20T16:55:53.342Z,9.63
2022-11-20T16:58:39.451Z,9.00
2022-11-20T17:01:26.705Z,7.63
2022-11-20T17:04:13.127Z,1.20
2022-11-20T17:07:01.508Z,1.50
2022-11-20T17:09:52.196Z,10.15
2022-11-20T17:12:38.352Z,7.10
2022-11-20T17:15:28.421Z,4.63
2022-11-20T17:18:14.589Z,3.85
2022-11-20T17:21:04.830Z,4.50
2022-11-20T17:23:51.290Z,5.03
2022-11-20T17:26:38.433Z,1.75
2022-11-20T17:29:24.470Z,15.38
2022-11-20T17:32:10.338Z,15.57
2022-11-20T17:34:56.619Z,11.73
2022-11-20T17:37:42.626Z,12.98
2022-11-20T17:40:28.975Z,11.63
2022-11-20T17:43:15.403Z,10.07
2022-11-20T17:46:01.333Z,1.30
2022-11-20T17:48:48.060Z,8.63
2022-11-20T17:51:35.226Z,6.20
2022-11-20T17:54:21.629Z,6.30
2022-11-20T17:57:28.106Z,1.17
2022-11-20T18:00:16.722Z,3.47
2022-11-20T18:03:02.833Z,10.20
2022-11-20T18:05:48.924Z,14.75
2022-11-20T18:08:35.626Z,14.95
2022-11-20T18:11:26.181Z,14.02
2022-11-20T18:14:32.251Z,13.98
2022-11-20T18:17:18.688Z,13.85
2022-11-20T18:23:16.646Z,11.52
2022-11-20T18:26:02.833Z,11.75
2022-11-20T18:29:07.629Z,11.30
2022-11-20T18:31:53.673Z,5.82
2022-11-20T18:34:39.727Z,5.60
2022-11-20T18:37:26.787Z,9.57
2022-11-20T18:40:13.546Z,8.23
2022-11-20T18:43:18.245Z,2.05
2022-11-20T18:46:04.535Z,18.67
2022-11-20T18:48:50.772Z,24.08
2022-11-20T18:51:37.218Z,8.00
2022-11-20T18:54:23.775Z,13.95
2022-11-20T18:57:14.694Z,10.25
2022-11-20T19:00:07.940Z,1.70
2022-11-20T19:02:55.416Z,6.30
2022-11-20T19:05:41.572Z,8.85
2022-11-20T19:08:28.110Z,2.25
2022-11-20T19:11:14.391Z,6.18
2022-11-20T19:14:00.506Z,7.97
2022-11-20T19:16:47.994Z,10.15
2022-11-20T19:19:35.902Z,7.75
2022-11-20T19:22:22.527Z,6.70
2022-11-20T19:25:09.214Z,6.45
2022-11-20T19:27:55.399Z,0.80
2022-11-20T19:30:44.222Z,0.70
2022-11-20T19:33:31.168Z,0.80
2022-11-20T19:36:19.325Z,5.40
2022-11-20T19:39:07.825Z,5.38
2022-11-20T19:41:54.400Z,1.15
2022-11-20T19:44:40.756Z,3.65
2022-11-20T19:47:46.002Z,2.25
2022-11-20T19:50:35.328Z,0.77
2022-11-20T19:53:21.636Z,0.60
2022-11-20T19:56:08.523Z,1.45
2022-11-20T19:58:55.253Z,0.45
2022-11-20T20:01:41.311Z,1.08
2022-11-20T20:04:27.433Z,1.08
2022-11-20T20:07:14.105Z,0.60
2022-11-20T20:10:00.375Z,0.50
2022-11-20T20:12:46.580Z,0.80
2022-11-20T20:15:32.877Z,0.68
2022-11-20T20:18:19.134Z,2.55
2022-11-20T20:21:08.374Z,1.17
2022-11-20T20:23:55.053Z,0.85
2022-11-20T20:26:41.170Z,2.33
2022-11-20T20:29:27.213Z,1.10
2022-11-20T20:32:14.179Z,0.55
2022-11-20T20:35:00.413Z,3.35
2022-11-20T20:37:46.769Z,1.10
2022-11-20T20:40:50.987Z,1.27
2022-11-20T20:43:57.095Z,0.60
2022-11-20T20:46:43.926Z,1.17
2022-11-20T20:49:30.336Z,2.80
2022-11-20T20:52:16.413Z,0.93
2022-11-20T20:55:02.563Z,1.50
2022-11-20T20:57:48.776Z,0.45
2022-11-20T21:00:35.851Z,0.70
2022-11-20T21:03:22.169Z,1.92
2022-11-20T21:06:10.076Z,1.10
2022-11-20T21:08:58.549Z,1.48
2022-11-20T21:11:44.413Z,1.08
2022-11-20T21:14:33.462Z,3.83
2022-11-20T21:17:19.714Z,5.28
2022-11-20T21:20:27.692Z,1.27
2022-11-20T21:23:14.016Z,14.57
2022-11-20T21:26:01.431Z,0.73
2022-11-20T21:28:47.689Z,2.97
2022-11-20T21:31:33.764Z,0.90
2022-11-20T21:34:20.679Z,1.35
2022-11-20T21:37:07.026Z,3.90
2022-11-20T21:39:58.998Z,2.33
2022-11-20T21:42:46.132Z,6.88
2022-11-20T21:45:32.346Z,2.15
2022-11-20T21:48:18.716Z,3.17
2022-11-20T21:51:06.897Z,5.97
2022-11-20T21:53:56.652Z,5.20
2022-11-20T21:56:54.526Z,4.40
2022-11-20T21:59:40.766Z,1.58
2022-11-20T22:02:35.733Z,1.13
2022-11-20T22:05:22.471Z,4.93
2022-11-20T22:08:14.993Z,0.60
2022-11-20T22:11:14.903Z,7.57
2022-11-20T22:14:19.658Z,3.95
2022-11-20T22:17:05.892Z,1.00
2022-11-20T22:19:52.904Z,7.78
2022-11-20T22:22:42.535Z,2.15
2022-11-20T22:25:28.837Z,1.02
2022-11-20T22:28:14.933Z,1.02
2022-11-20T22:31:01.811Z,1.20
2022-11-20T22:33:47.960Z,2.55
2022-11-20T22:36:37.392Z,7.10
2022-11-20T22:39:23.215Z,6.28
2022-11-20T22:42:09.280Z,2.15
2022-11-20T22:44:56.081Z,0.63
2022-11-20T22:47:42.641Z,1.60
2022-11-20T22:50:28.437Z,2.10
2022-11-20T22:53:14.745Z,4.00
2022-11-20T22:56:08.096Z,2.60
2022-11-20T22:59:01.197Z,2.47
2022-11-20T23:01:47.319Z,2.13
2022-11-20T23:04:33.636Z,3.30
2022-11-20T23:07:22.234Z,1.10
2022-11-20T23:10:08.392Z,1.23
2022-11-20T23:12:54.469Z,0.75
2022-11-20T23:15:40.497Z,2.90
2022-11-20T23:18:26.758Z,2.10
2022-11-20T23:21:14.520Z,1.63
2022-11-20T23:24:00.722Z,1.13
2022-11-20T23:26:48.034Z,1.05
2022-11-20T23:29:34.287Z,0.77
2022-11-20T23:32:20.332Z,0.70
2022-11-20T23:35:06.770Z,0.70
2022-11-20T23:37:52.793Z,0.90
2022-11-20T23:40:41.384Z,2.45
2022-11-20T23:43:28.136Z,1.15
2022-11-20T23:46:16.740Z,1.63
2022-11-20T23:49:03.333Z,5.20
2022-11-20T23:51:49.534Z,3.22
2022-11-20T23:54:35.775Z,6.57
2022-11-20T23:57:21.722Z,1.10
