createdAt,value
2023-01-12T00:02:15.807Z,100.00
2023-01-12T00:04:43.897Z,100.00
2023-01-12T00:07:13.584Z,100.00
2023-01-12T00:09:41.836Z,100.00
2023-01-12T00:12:12.136Z,100.00
2023-01-12T00:14:40.445Z,100.00
2023-01-12T00:17:11.834Z,100.00
2023-01-12T00:19:41.201Z,100.00
2023-01-12T00:22:12.077Z,100.00
2023-01-12T00:24:42.180Z,100.00
2023-01-12T00:27:12.133Z,100.00
2023-01-12T00:29:40.227Z,100.00
2023-01-12T00:32:12.465Z,100.00
2023-01-12T00:34:41.528Z,100.00
2023-01-12T00:37:09.485Z,100.00
2023-01-12T00:39:40.769Z,100.00
2023-01-12T00:42:31.473Z,100.00
2023-01-12T00:45:16.825Z,100.00
2023-01-12T00:47:44.731Z,100.00
2023-01-12T00:50:13.733Z,100.00
2023-01-12T00:52:41.423Z,100.00
2023-01-12T00:55:09.795Z,100.00
2023-01-12T00:57:37.556Z,100.00
2023-01-12T01:00:28.976Z,100.00
2023-01-12T01:02:56.650Z,100.00
2023-01-12T01:05:25.667Z,100.00
2023-01-12T01:07:53.438Z,100.00
2023-01-12T01:10:21.208Z,100.00
2023-01-12T01:12:48.955Z,100.00
2023-01-12T01:15:16.659Z,100.00
2023-01-12T01:17:44.364Z,100.00
2023-01-12T01:20:12.978Z,100.00
2023-01-12T01:22:42.164Z,100.00
2023-01-12T01:25:10.539Z,100.00
2023-01-12T01:27:38.242Z,100.00
2023-01-12T01:30:07.020Z,100.00
2023-01-12T01:32:34.695Z,100.00
2023-01-12T01:35:04.829Z,100.00
2023-01-12T01:37:32.509Z,100.00
2023-01-12T01:40:01.535Z,100.00
2023-01-12T01:42:29.185Z,100.00
2023-01-12T01:44:58.723Z,100.00
2023-01-12T01:47:31.169Z,100.00
2023-01-12T01:50:02.182Z,100.00
2023-01-12T01:52:34.237Z,100.00
2023-01-12T01:55:08.652Z,100.00
2023-01-12T01:57:43.585Z,100.00
2023-01-12T02:00:13.106Z,100.00
2023-01-12T02:02:43.654Z,100.00
2023-01-12T02:05:12.616Z,100.00
2023-01-12T02:07:41.669Z,100.00
2023-01-12T02:10:11.930Z,100.00
2023-01-12T02:12:57.411Z,100.00
2023-01-12T02:15:45.172Z,100.00
2023-01-12T02:18:21.513Z,100.00
2023-01-12T02:21:00.820Z,100.00
2023-01-12T02:24:03.167Z,100.00
2023-01-12T02:27:07.645Z,100.00
2023-01-12T02:30:15.774Z,100.00
2023-01-12T02:32:54.664Z,100.00
2023-01-12T02:35:28.176Z,100.00
2023-01-12T02:38:04.644Z,100.00
2023-01-12T02:40:37.999Z,100.00
2023-01-12T02:43:10.288Z,100.00
2023-01-12T02:45:48.740Z,100.00
2023-01-12T02:48:23.726Z,100.00
2023-01-12T02:50:57.183Z,100.00
2023-01-12T02:53:31.057Z,100.00
2023-01-12T02:56:03.195Z,100.00
2023-01-12T02:58:35.716Z,100.00
2023-01-12T03:01:05.450Z,100.00
2023-01-12T03:03:36.051Z,100.00
2023-01-12T03:06:07.268Z,100.00
2023-01-12T03:08:38.756Z,100.00
2023-01-12T03:11:13.247Z,100.00
2023-01-12T03:13:45.880Z,100.00
2023-01-12T03:16:16.046Z,100.00
2023-01-12T03:18:51.652Z,100.00
2023-01-12T03:21:26.898Z,100.00
2023-01-12T03:23:58.175Z,100.00
2023-01-12T03:26:28.200Z,100.00
2023-01-12T03:29:01.056Z,100.00
2023-01-12T03:31:28.966Z,100.00
2023-01-12T03:34:00.001Z,100.00
2023-01-12T03:36:40.968Z,100.00
2023-01-12T03:39:15.156Z,100.00
2023-01-12T03:41:52.239Z,100.00
2023-01-12T03:44:28.294Z,100.00
2023-01-12T03:47:00.484Z,100.00
2023-01-12T03:49:35.739Z,100.00
2023-01-12T03:52:06.490Z,100.00
2023-01-12T03:54:38.399Z,100.00
2023-01-12T03:57:08.039Z,100.00
2023-01-12T03:59:36.363Z,100.00
2023-01-12T04:02:06.782Z,100.00
2023-01-12T04:04:35.879Z,100.00
2023-01-12T04:07:03.547Z,100.00
2023-01-12T04:09:31.220Z,100.00
2023-01-12T04:12:13.872Z,100.00
2023-01-12T04:14:45.141Z,100.00
2023-01-12T04:17:14.843Z,100.00
2023-01-12T04:19:44.311Z,100.00
2023-01-12T04:22:33.671Z,100.00
2023-01-12T04:25:01.384Z,100.00
2023-01-12T04:27:29.044Z,100.00
2023-01-12T04:29:56.695Z,100.00
2023-01-12T04:32:24.383Z,100.00
2023-01-12T04:34:53.420Z,100.00
2023-01-12T04:37:21.474Z,100.00
2023-01-12T04:39:49.153Z,100.00
2023-01-12T04:42:34.398Z,100.00
2023-01-12T04:45:02.026Z,100.00
2023-01-12T04:47:29.667Z,100.00
2023-01-12T04:49:58.663Z,100.00
2023-01-12T04:52:26.313Z,100.00
2023-01-12T04:54:56.179Z,100.00
2023-01-12T04:57:24.460Z,100.00
2023-01-12T04:59:52.076Z,100.00
2023-01-12T05:02:19.768Z,100.00
2023-01-12T05:04:47.932Z,100.00
2023-01-12T05:07:17.864Z,100.00
2023-01-12T05:10:02.877Z,100.00
2023-01-12T05:12:30.520Z,100.00
2023-01-12T05:14:58.182Z,100.00
2023-01-12T05:17:25.949Z,100.00
2023-01-12T05:19:53.621Z,100.00
2023-01-12T05:22:22.628Z,100.00
2023-01-12T05:24:50.264Z,100.00
2023-01-12T05:27:18.075Z,100.00
2023-01-12T05:29:45.759Z,100.00
2023-01-12T05:32:13.438Z,100.00
2023-01-12T05:34:54.424Z,100.00
2023-01-12T05:37:23.457Z,100.00
2023-01-12T05:39:51.172Z,100.00
2023-01-12T05:42:36.243Z,100.00
2023-01-12T05:45:03.964Z,100.00
2023-01-12T05:47:31.610Z,100.00
2023-01-12T05:49:59.261Z,100.00
2023-01-12T05:52:29.320Z,100.00
2023-01-12T05:54:57.034Z,100.00
2023-01-12T05:57:24.707Z,100.00
2023-01-12T05:59:52.374Z,100.00
2023-01-12T06:02:21.636Z,100.00
2023-01-12T06:04:49.551Z,100.00
2023-01-12T06:07:17.479Z,100.00
2023-01-12T06:09:46.512Z,100.00
2023-01-12T06:12:32.172Z,100.00
2023-01-12T06:14:59.807Z,100.00
2023-01-12T06:17:27.535Z,100.00
2023-01-12T06:19:55.239Z,100.00
2023-01-12T06:22:22.976Z,100.00
2023-01-12T06:24:52.041Z,100.00
2023-01-12T06:27:19.728Z,100.00
2023-01-12T06:29:47.721Z,100.00
2023-01-12T06:32:15.622Z,100.00
2023-01-12T06:34:43.298Z,100.00
2023-01-12T06:37:13.014Z,100.00
2023-01-12T06:39:40.667Z,100.00
2023-01-12T06:42:28.465Z,100.00
2023-01-12T06:44:56.319Z,100.00
2023-01-12T06:47:24.092Z,100.00
2023-01-12T06:49:52.515Z,100.00
2023-01-12T06:52:21.526Z,100.00
2023-01-12T06:54:49.488Z,100.00
2023-01-12T06:57:18.746Z,100.00
2023-01-12T06:59:46.419Z,100.00
2023-01-12T07:02:17.148Z,100.00
2023-01-12T07:04:44.946Z,100.00
2023-01-12T07:07:12.655Z,100.00
2023-01-12T07:09:40.423Z,100.00
2023-01-12T07:12:08.433Z,100.00
2023-01-12T07:14:37.458Z,100.00
2023-01-12T07:17:05.165Z,100.00
2023-01-12T07:19:32.830Z,100.00
2023-01-12T07:22:00.508Z,100.00
2023-01-12T07:24:28.226Z,100.00
2023-01-12T07:26:58.158Z,100.00
2023-01-12T07:29:26.116Z,100.00
2023-01-12T07:31:55.166Z,100.00
2023-01-12T07:34:23.111Z,100.00
2023-01-12T07:36:51.200Z,100.00
2023-01-12T07:39:19.165Z,100.00
2023-01-12T07:42:04.395Z,100.00
2023-01-12T07:44:32.051Z,100.00
2023-01-12T07:47:01.057Z,100.00
2023-01-12T07:49:29.883Z,100.00
2023-01-12T07:52:53.344Z,100.00
2023-01-12T07:56:19.116Z,100.00
2023-01-12T07:58:48.736Z,100.00
2023-01-12T08:01:16.441Z,100.00
2023-01-12T08:03:46.506Z,100.00
2023-01-12T08:06:14.144Z,100.00
2023-01-12T08:08:42.354Z,100.00
2023-01-12T08:11:11.735Z,100.00
2023-01-12T08:13:40.960Z,100.00
2023-01-12T08:16:22.859Z,100.00
2023-01-12T08:18:56.860Z,100.00
2023-01-12T08:21:34.491Z,100.00
2023-01-12T08:24:06.111Z,100.00
2023-01-12T08:26:38.440Z,100.00
2023-01-12T08:29:12.933Z,100.00
2023-01-12T08:31:41.429Z,100.00
2023-01-12T08:34:11.402Z,100.00
2023-01-12T08:36:44.048Z,100.00
2023-01-12T08:39:12.427Z,100.00
2023-01-12T08:41:42.232Z,100.00
2023-01-12T08:44:10.993Z,100.00
2023-01-12T08:46:40.525Z,100.00
2023-01-12T08:49:16.777Z,100.00
2023-01-12T08:51:45.248Z,100.00
2023-01-12T08:54:14.939Z,100.00
2023-01-12T08:56:42.885Z,100.00
2023-01-12T08:59:10.990Z,100.00
2023-01-12T09:01:39.706Z,100.00
2023-01-12T09:04:07.529Z,100.00
2023-01-12T09:06:39.780Z,100.00
2023-01-12T09:09:09.867Z,100.00
2023-01-12T09:11:41.877Z,100.00
2023-01-12T09:14:09.840Z,100.00
2023-01-12T09:16:37.630Z,100.00
2023-01-12T09:19:05.353Z,100.00
2023-01-12T09:21:34.120Z,100.00
2023-01-12T09:24:03.337Z,100.00
2023-01-12T09:26:33.617Z,100.00
2023-01-12T09:29:02.243Z,100.00
2023-01-12T09:31:31.462Z,100.00
2023-01-12T09:33:59.837Z,100.00
2023-01-12T09:36:28.943Z,100.00
2023-01-12T09:38:57.127Z,100.00
2023-01-12T09:41:46.508Z,100.00
2023-01-12T09:44:36.631Z,100.00
2023-01-12T09:47:08.308Z,100.00
2023-01-12T09:49:40.470Z,100.00
2023-01-12T09:52:16.686Z,100.00
2023-01-12T09:54:48.208Z,100.00
2023-01-12T09:57:44.105Z,99.57
2023-01-12T10:00:14.292Z,98.41
2023-01-12T10:02:46.146Z,98.74
2023-01-12T10:05:23.778Z,100.00
2023-01-12T10:07:55.461Z,99.18
2023-01-12T10:10:27.117Z,94.94
2023-01-12T10:13:01.352Z,97.79
2023-01-12T10:15:41.605Z,95.38
2023-01-12T10:18:18.266Z,98.61
2023-01-12T10:20:46.661Z,97.64
2023-01-12T10:23:16.943Z,95.76
2023-01-12T10:25:47.545Z,93.64
2023-01-12T10:28:24.472Z,94.45
2023-01-12T10:30:56.126Z,94.52
2023-01-12T10:33:26.289Z,88.18
2023-01-12T10:36:00.158Z,89.44
2023-01-12T10:38:31.398Z,93.41
2023-01-12T10:41:12.230Z,92.28
2023-01-12T10:43:42.297Z,96.96
2023-01-12T10:46:15.278Z,94.00
2023-01-12T10:48:45.426Z,92.40
2023-01-12T10:51:28.592Z,97.98
2023-01-12T10:53:59.188Z,86.79
2023-01-12T10:56:35.510Z,88.88
2023-01-12T10:59:08.195Z,90.07
2023-01-12T11:01:47.080Z,88.48
2023-01-12T11:04:17.443Z,89.33
2023-01-12T11:06:47.360Z,87.49
2023-01-12T11:09:20.249Z,83.92
2023-01-12T11:11:48.043Z,86.15
2023-01-12T11:14:27.121Z,90.12
2023-01-12T11:16:54.929Z,80.31
2023-01-12T11:19:28.218Z,88.12
2023-01-12T11:22:01.224Z,81.22
2023-01-12T11:24:36.603Z,84.49
2023-01-12T11:27:11.964Z,85.73
2023-01-12T11:29:50.386Z,90.13
2023-01-12T11:32:25.643Z,89.82
2023-01-12T11:34:58.524Z,84.94
2023-01-12T11:37:26.207Z,89.42
2023-01-12T11:40:04.057Z,89.75
2023-01-12T11:42:50.275Z,88.08
2023-01-12T11:45:23.130Z,91.62
2023-01-12T11:47:55.887Z,81.05
2023-01-12T11:50:28.635Z,90.14
2023-01-12T11:52:56.948Z,91.64
2023-01-12T11:55:49.959Z,87.30
2023-01-12T11:58:26.103Z,87.80
2023-01-12T12:01:07.013Z,91.48
2023-01-12T12:03:59.441Z,81.56
2023-01-12T12:06:56.215Z,84.94
2023-01-12T12:09:40.153Z,85.31
2023-01-12T12:12:17.050Z,87.18
2023-01-12T12:14:59.403Z,91.74
2023-01-12T12:17:43.245Z,80.25
2023-01-12T12:20:23.627Z,84.15
2023-01-12T12:23:05.351Z,85.03
2023-01-12T12:25:42.438Z,83.32
2023-01-12T12:28:21.929Z,87.89
2023-01-12T12:31:05.088Z,81.13
2023-01-12T12:34:12.868Z,87.54
2023-01-12T12:36:46.945Z,79.39
2023-01-12T12:39:35.097Z,84.01
2023-01-12T12:42:32.989Z,84.29
2023-01-12T12:45:17.950Z,91.33
2023-01-12T12:47:58.896Z,88.77
2023-01-12T12:50:30.833Z,86.08
2023-01-12T12:53:07.151Z,87.09
2023-01-12T12:55:37.469Z,82.96
2023-01-12T12:58:29.190Z,83.16
2023-01-12T13:01:43.669Z,90.55
2023-01-12T13:04:14.469Z,84.43
2023-01-12T13:06:48.410Z,87.91
2023-01-12T13:09:40.551Z,89.21
2023-01-12T13:12:21.187Z,83.05
2023-01-12T13:15:18.319Z,87.89
2023-01-12T13:17:48.811Z,87.56
2023-01-12T13:20:52.150Z,86.29
2023-01-12T13:23:56.647Z,88.69
2023-01-12T13:26:42.989Z,83.47
2023-01-12T13:29:36.048Z,87.52
2023-01-12T13:32:36.921Z,89.13
2023-01-12T13:35:23.013Z,87.20
2023-01-12T13:37:59.188Z,86.98
2023-01-12T13:40:29.268Z,86.24
2023-01-12T13:43:16.529Z,86.27
2023-01-12T13:45:53.178Z,90.69
2023-01-12T13:48:21.759Z,88.43
2023-01-12T13:50:52.419Z,90.92
2023-01-12T13:53:28.679Z,90.49
2023-01-12T13:55:59.324Z,93.50
2023-01-12T13:58:27.427Z,90.26
2023-01-12T14:00:58.131Z,90.66
2023-01-12T14:03:52.426Z,89.65
2023-01-12T14:06:30.869Z,92.21
2023-01-12T14:09:14.301Z,90.70
2023-01-12T14:12:07.709Z,92.02
2023-01-12T14:15:11.417Z,90.74
2023-01-12T14:17:53.448Z,90.52
2023-01-12T14:20:23.125Z,89.05
2023-01-12T14:23:06.081Z,92.12
2023-01-12T14:25:35.063Z,93.46
2023-01-12T14:28:02.738Z,90.72
2023-01-12T14:30:30.718Z,92.54
2023-01-12T14:32:58.674Z,93.94
2023-01-12T14:35:26.996Z,94.45
2023-01-12T14:37:58.622Z,92.97
2023-01-12T14:40:30.129Z,97.07
2023-01-12T14:43:18.127Z,92.35
2023-01-12T14:46:14.482Z,92.42
2023-01-12T14:48:43.954Z,93.77
2023-01-12T14:51:19.590Z,91.54
2023-01-12T14:53:49.005Z,93.28
2023-01-12T14:56:20.951Z,92.30
2023-01-12T14:58:50.243Z,92.67
2023-01-12T15:01:33.575Z,92.95
2023-01-12T15:04:01.800Z,92.11
2023-01-12T15:06:29.568Z,92.83
2023-01-12T15:09:00.273Z,94.18
2023-01-12T15:11:36.494Z,92.61
2023-01-12T15:14:07.280Z,94.27
2023-01-12T15:16:52.420Z,91.21
2023-01-12T15:19:37.652Z,91.30
2023-01-12T15:22:27.713Z,91.27
2023-01-12T15:25:14.345Z,94.09
2023-01-12T15:27:41.973Z,95.39
2023-01-12T15:30:12.796Z,95.54
2023-01-12T15:32:48.017Z,98.20
2023-01-12T15:35:21.054Z,93.74
2023-01-12T15:37:48.815Z,91.54
2023-01-12T15:40:17.666Z,92.63
2023-01-12T15:42:45.518Z,91.74
2023-01-12T15:45:29.254Z,92.21
2023-01-12T15:47:58.079Z,93.95
2023-01-12T15:50:25.817Z,93.18
2023-01-12T15:52:53.988Z,93.46
2023-01-12T15:55:23.597Z,96.04
2023-01-12T15:57:52.207Z,94.26
2023-01-12T16:00:23.613Z,95.19
2023-01-12T16:02:52.311Z,93.24
2023-01-12T16:05:22.153Z,92.79
2023-01-12T16:07:49.927Z,92.75
2023-01-12T16:10:18.755Z,94.04
2023-01-12T16:12:47.861Z,94.93
2023-01-12T16:15:19.083Z,94.22
2023-01-12T16:17:49.020Z,93.67
2023-01-12T16:20:18.475Z,95.48
2023-01-12T16:22:47.532Z,94.07
2023-01-12T16:25:16.119Z,96.80
2023-01-12T16:27:43.966Z,95.98
2023-01-12T16:30:15.210Z,94.28
2023-01-12T16:32:46.225Z,93.77
2023-01-12T16:35:16.578Z,93.73
2023-01-12T16:37:44.567Z,91.14
2023-01-12T16:40:13.453Z,93.20
2023-01-12T16:42:41.067Z,95.17
2023-01-12T16:45:09.812Z,93.50
2023-01-12T16:47:37.425Z,97.03
2023-01-12T16:50:05.666Z,94.60
2023-01-12T16:52:34.779Z,93.11
2023-01-12T16:55:02.406Z,91.87
2023-01-12T16:57:29.999Z,93.84
2023-01-12T16:59:57.659Z,92.16
2023-01-12T17:02:25.767Z,93.98
2023-01-12T17:04:53.676Z,93.86
2023-01-12T17:07:21.453Z,92.22
2023-01-12T17:09:50.488Z,94.83
2023-01-12T17:12:18.613Z,93.75
2023-01-12T17:14:46.783Z,93.33
2023-01-12T17:17:14.531Z,94.47
2023-01-12T17:19:43.517Z,93.54
2023-01-12T17:22:12.329Z,92.33
2023-01-12T17:24:41.483Z,92.81
2023-01-12T17:27:12.765Z,93.76
2023-01-12T17:29:40.804Z,93.81
2023-01-12T17:32:08.768Z,92.69
2023-01-12T17:34:38.668Z,93.11
2023-01-12T17:37:08.277Z,92.62
2023-01-12T17:39:37.287Z,95.04
2023-01-12T17:42:31.939Z,93.64
2023-01-12T17:45:01.848Z,95.04
2023-01-12T17:47:29.586Z,94.39
2023-01-12T17:49:57.290Z,93.85
2023-01-12T17:52:24.982Z,94.27
2023-01-12T17:54:53.103Z,96.36
2023-01-12T17:57:20.853Z,92.92
2023-01-12T17:59:49.844Z,92.52
2023-01-12T18:02:19.063Z,92.74
2023-01-12T18:04:47.130Z,92.89
2023-01-12T18:07:14.875Z,92.59
2023-01-12T18:09:42.882Z,93.81
2023-01-12T18:12:12.386Z,96.63
2023-01-12T18:14:40.188Z,95.63
2023-01-12T18:17:09.177Z,95.18
2023-01-12T18:19:39.280Z,95.79
2023-01-12T18:22:07.493Z,94.87
2023-01-12T18:24:35.627Z,94.49
2023-01-12T18:27:03.794Z,92.76
2023-01-12T18:29:31.482Z,92.99
2023-01-12T18:31:59.184Z,93.78
2023-01-12T18:34:26.863Z,95.27
2023-01-12T18:36:55.906Z,91.46
2023-01-12T18:39:23.558Z,94.04
2023-01-12T18:42:09.276Z,92.57
2023-01-12T18:44:37.960Z,91.58
2023-01-12T18:47:23.843Z,91.54
2023-01-12T18:49:51.812Z,91.37
2023-01-12T18:52:38.220Z,92.47
2023-01-12T18:55:07.197Z,91.77
2023-01-12T18:57:35.812Z,90.57
2023-01-12T19:00:13.558Z,90.78
2023-01-12T19:02:41.460Z,91.46
2023-01-12T19:05:22.049Z,93.41
2023-01-12T19:08:04.317Z,94.06
2023-01-12T19:10:32.061Z,91.83
2023-01-12T19:13:13.745Z,92.51
2023-01-12T19:15:59.652Z,92.86
2023-01-12T19:18:27.916Z,92.64
2023-01-12T19:21:15.729Z,92.19
2023-01-12T19:24:04.652Z,92.43
2023-01-12T19:26:49.875Z,94.51
2023-01-12T19:29:17.525Z,95.55
2023-01-12T19:31:45.251Z,93.31
2023-01-12T19:34:12.903Z,95.05
2023-01-12T19:36:40.522Z,93.00
2023-01-12T19:39:10.443Z,93.83
2023-01-12T19:41:55.467Z,92.85
2023-01-12T19:44:23.195Z,92.85
2023-01-12T19:46:50.865Z,92.65
2023-01-12T19:49:18.696Z,92.79
2023-01-12T19:51:47.203Z,94.24
2023-01-12T19:54:19.450Z,92.33
2023-01-12T19:56:47.683Z,92.55
2023-01-12T19:59:15.312Z,93.04
2023-01-12T20:01:43.573Z,91.97
2023-01-12T20:04:11.459Z,92.59
2023-01-12T20:06:39.135Z,94.84
2023-01-12T20:09:06.792Z,96.08
2023-01-12T20:11:35.996Z,96.92
2023-01-12T20:14:03.722Z,96.84
2023-01-12T20:16:31.459Z,96.18
2023-01-12T20:18:59.519Z,97.02
2023-01-12T20:21:27.202Z,96.23
2023-01-12T20:23:54.915Z,96.73
2023-01-12T20:26:22.542Z,96.48
2023-01-12T20:28:51.523Z,97.09
2023-01-12T20:31:20.326Z,98.14
2023-01-12T20:33:48.641Z,98.09
2023-01-12T20:36:18.562Z,97.66
2023-01-12T20:38:46.932Z,96.82
2023-01-12T20:41:14.532Z,98.78
2023-01-12T20:43:42.139Z,98.55
2023-01-12T20:46:13.421Z,98.58
2023-01-12T20:48:42.134Z,99.09
2023-01-12T20:51:11.367Z,97.28
2023-01-12T20:53:39.711Z,97.07
2023-01-12T20:56:08.257Z,96.41
2023-01-12T20:58:36.503Z,96.57
2023-01-12T21:01:11.202Z,97.29
2023-01-12T21:03:39.337Z,98.06
2023-01-12T21:06:09.893Z,98.02
2023-01-12T21:08:38.882Z,99.72
2023-01-12T21:11:07.134Z,100.00
2023-01-12T21:13:34.833Z,100.00
2023-01-12T21:16:04.080Z,100.00
2023-01-12T21:18:34.447Z,100.00
2023-01-12T21:21:02.355Z,100.00
2023-01-12T21:23:29.951Z,100.00
2023-01-12T21:25:59.124Z,100.00
2023-01-12T21:28:29.257Z,100.00
2023-01-12T21:31:01.208Z,100.00
2023-01-12T21:33:28.912Z,100.00
2023-01-12T21:35:58.610Z,100.00
2023-01-12T21:38:27.489Z,100.00
2023-01-12T21:40:56.022Z,100.00
2023-01-12T21:43:22.797Z,100.00
2023-01-12T21:45:54.909Z,100.00
2023-01-12T21:48:23.989Z,100.00
2023-01-12T21:50:51.705Z,100.00
2023-01-12T21:53:22.845Z,100.00
2023-01-12T21:55:55.357Z,100.00
2023-01-12T21:58:23.270Z,98.13
2023-01-12T22:00:51.301Z,98.21
2023-01-12T22:03:19.014Z,99.92
2023-01-12T22:05:47.795Z,100.00
2023-01-12T22:08:15.422Z,97.04
2023-01-12T22:10:44.487Z,98.84
2023-01-12T22:13:14.661Z,97.17
2023-01-12T22:15:43.198Z,98.53
2023-01-12T22:18:11.166Z,98.98
2023-01-12T22:20:39.308Z,99.74
2023-01-12T22:23:07.520Z,100.00
2023-01-12T22:25:35.244Z,100.00
2023-01-12T22:28:04.480Z,100.00
2023-01-12T22:30:32.267Z,100.00
2023-01-12T22:32:59.928Z,100.00
2023-01-12T22:35:27.620Z,98.23
2023-01-12T22:37:55.785Z,95.82
2023-01-12T22:40:23.573Z,97.74
2023-01-12T22:43:08.591Z,99.19
2023-01-12T22:45:38.233Z,100.00
2023-01-12T22:48:06.579Z,99.55
2023-01-12T22:50:34.277Z,97.02
2023-01-12T22:53:01.910Z,97.38
2023-01-12T22:55:29.629Z,97.21
2023-01-12T22:57:57.329Z,97.22
2023-01-12T23:00:25.425Z,94.03
2023-01-12T23:03:03.480Z,97.08
2023-01-12T23:05:35.908Z,93.90
2023-01-12T23:08:04.832Z,95.43
2023-01-12T23:10:32.764Z,95.14
2023-01-12T23:13:16.018Z,95.11
2023-01-12T23:15:47.311Z,94.21
2023-01-12T23:18:19.945Z,96.04
2023-01-12T23:20:49.288Z,92.73
2023-01-12T23:23:18.615Z,93.93
2023-01-12T23:25:47.273Z,92.68
2023-01-12T23:28:15.923Z,93.90
2023-01-12T23:30:44.020Z,95.15
2023-01-12T23:33:12.137Z,91.57
2023-01-12T23:35:43.007Z,91.41
2023-01-12T23:38:15.619Z,92.11
2023-01-12T23:40:43.442Z,91.56
2023-01-12T23:43:11.326Z,90.00
2023-01-12T23:45:39.090Z,89.87
2023-01-12T23:48:08.263Z,90.07
2023-01-12T23:50:36.092Z,90.19
2023-01-12T23:53:05.664Z,89.65
2023-01-12T23:55:33.477Z,89.64
2023-01-12T23:58:02.323Z,88.60
