createdAt,value
2022-10-21T00:02:26.795Z,99173.88
2022-10-21T00:04:53.521Z,99178.81
2022-10-21T00:07:20.276Z,99152.38
2022-10-21T00:09:46.977Z,99172.16
2022-10-21T00:12:13.721Z,99173.34
2022-10-21T00:14:40.431Z,99148.72
2022-10-21T00:17:07.121Z,99162.25
2022-10-21T00:19:34.112Z,99129.63
2022-10-21T00:22:00.802Z,99158.06
2022-10-21T00:24:27.644Z,99169.03
2022-10-21T00:26:56.335Z,99173.22
2022-10-21T00:29:23.185Z,99165.66
2022-10-21T00:31:53.872Z,99150.56
2022-10-21T00:34:21.415Z,99150.09
2022-10-21T00:36:48.293Z,99141.94
2022-10-21T00:39:15.360Z,99154.78
2022-10-21T00:41:42.103Z,99154.66
2022-10-21T00:44:13.305Z,99160.72
2022-10-21T00:46:51.564Z,99157.19
2022-10-21T00:49:24.846Z,99149.56
2022-10-21T00:51:56.691Z,99156.41
2022-10-21T00:54:25.465Z,99157.38
2022-10-21T00:56:54.827Z,99142.84
2022-10-21T00:59:24.033Z,99133.72
2022-10-21T01:01:51.674Z,99158.38
2022-10-21T01:04:18.411Z,99140.69
2022-10-21T01:06:47.180Z,99130.19
2022-10-21T01:09:15.114Z,99127.13
2022-10-21T01:11:44.815Z,99130.72
2022-10-21T01:14:23.622Z,99135.28
2022-10-21T01:17:03.000Z,99136.59
2022-10-21T01:19:32.592Z,99151.47
2022-10-21T01:22:14.652Z,99164.94
2022-10-21T01:25:11.579Z,99150.28
2022-10-21T01:28:05.592Z,99162.78
2022-10-21T01:30:47.781Z,99167.41
2022-10-21T01:33:30.680Z,99165.34
2022-10-21T01:36:10.236Z,99182.88
2022-10-21T01:39:10.662Z,99176.47
2022-10-21T01:41:51.528Z,99171.84
2022-10-21T01:44:28.112Z,99167.94
2022-10-21T01:46:59.502Z,99182.00
2022-10-21T01:49:38.361Z,99182.88
2022-10-21T01:52:06.739Z,99183.00
2022-10-21T01:54:48.138Z,99193.63
2022-10-21T01:57:20.026Z,99190.53
2022-10-21T01:59:48.113Z,99209.81
2022-10-21T02:02:16.309Z,99220.03
2022-10-21T02:04:44.844Z,99221.22
2022-10-21T02:07:11.647Z,99230.72
2022-10-21T02:09:38.355Z,99251.13
2022-10-21T02:12:06.735Z,99251.97
2022-10-21T02:14:45.249Z,99248.53
2022-10-21T02:17:16.494Z,99249.78
2022-10-21T02:19:43.282Z,99254.53
2022-10-21T02:22:13.514Z,99242.50
2022-10-21T02:24:51.523Z,99258.72
2022-10-21T02:27:19.399Z,99265.88
2022-10-21T02:29:48.715Z,99272.69
2022-10-21T02:32:49.457Z,99287.59
2022-10-21T02:35:29.273Z,99300.00
2022-10-21T02:38:10.794Z,99294.03
2022-10-21T02:40:45.073Z,99321.22
2022-10-21T02:43:17.855Z,99314.56
2022-10-21T02:45:46.890Z,99305.31
2022-10-21T02:48:13.988Z,99292.09
2022-10-21T02:50:40.835Z,99279.25
2022-10-21T02:53:10.299Z,99275.59
2022-10-21T02:55:37.025Z,99264.31
2022-10-21T02:58:03.892Z,99292.72
2022-10-21T03:00:32.815Z,99286.16
2022-10-21T03:03:00.113Z,99290.28
2022-10-21T03:05:26.924Z,99287.72
2022-10-21T03:07:53.621Z,99266.50
2022-10-21T03:10:20.418Z,99275.84
2022-10-21T03:12:49.952Z,99279.84
2022-10-21T03:15:17.127Z,99262.88
2022-10-21T03:17:43.952Z,99269.78
2022-10-21T03:20:10.934Z,99264.94
2022-10-21T03:22:37.661Z,99284.09
2022-10-21T03:25:05.401Z,99271.47
2022-10-21T03:30:07.696Z,99265.31
2022-10-21T03:32:34.599Z,99288.44
2022-10-21T03:35:01.422Z,99286.06
2022-10-21T03:37:28.301Z,99295.38
2022-10-21T03:39:54.984Z,99292.34
2022-10-21T03:42:21.871Z,99285.31
2022-10-21T03:44:48.594Z,99285.19
2022-10-21T03:47:15.411Z,99277.78
2022-10-21T03:49:42.178Z,99272.84
2022-10-21T03:52:08.852Z,99273.19
2022-10-21T03:54:35.562Z,99285.69
2022-10-21T03:57:02.346Z,99280.19
2022-10-21T03:59:29.232Z,99257.38
2022-10-21T04:01:55.979Z,99272.19
2022-10-21T04:04:22.817Z,99270.03
2022-10-21T04:06:49.489Z,99270.50
2022-10-21T04:09:16.316Z,99260.44
2022-10-21T04:11:43.061Z,99255.47
2022-10-21T04:14:12.941Z,99270.09
2022-10-21T04:16:42.038Z,99266.94
2022-10-21T04:19:09.304Z,99265.97
2022-10-21T04:21:36.033Z,99268.03
2022-10-21T04:24:02.763Z,99252.50
2022-10-21T04:26:29.529Z,99255.78
2022-10-21T04:28:56.235Z,99263.88
2022-10-21T04:31:23.015Z,99255.78
2022-10-21T04:33:52.272Z,99237.47
2022-10-21T04:36:19.316Z,99232.03
2022-10-21T04:38:46.007Z,99221.84
2022-10-21T04:41:12.965Z,99227.19
2022-10-21T04:43:40.691Z,99213.75
2022-10-21T04:46:14.235Z,99206.22
2022-10-21T04:48:41.277Z,99213.38
2022-10-21T04:51:07.998Z,99216.22
2022-10-21T04:53:34.701Z,99212.06
2022-10-21T04:56:01.541Z,99213.75
2022-10-21T04:58:28.246Z,99197.53
2022-10-21T05:00:55.058Z,99196.94
2022-10-21T05:03:21.837Z,99186.16
2022-10-21T05:05:52.558Z,99163.97
2022-10-21T05:08:20.504Z,99168.22
2022-10-21T05:10:47.608Z,99162.28
2022-10-21T05:13:14.857Z,99169.41
2022-10-21T05:15:41.569Z,99160.06
2022-10-21T05:18:08.252Z,99161.16
2022-10-21T05:20:51.593Z,99173.78
2022-10-21T05:23:18.711Z,99165.72
2022-10-21T05:25:46.695Z,99156.31
2022-10-21T05:28:13.886Z,99147.94
2022-10-21T05:33:09.021Z,99133.16
2022-10-21T05:35:36.128Z,99132.31
2022-10-21T05:38:04.505Z,99146.09
2022-10-21T05:40:32.139Z,99145.59
2022-10-21T05:42:58.950Z,99128.72
2022-10-21T05:45:27.164Z,99135.03
2022-10-21T05:47:53.958Z,99138.91
2022-10-21T05:50:20.853Z,99134.78
2022-10-21T05:52:47.562Z,99138.88
2022-10-21T05:55:14.466Z,99147.47
2022-10-21T05:57:41.206Z,99146.13
2022-10-21T06:00:09.014Z,99160.69
2022-10-21T06:02:35.845Z,99175.88
2022-10-21T06:05:02.967Z,99175.81
2022-10-21T06:07:29.683Z,99179.28
2022-10-21T06:09:56.372Z,99185.63
2022-10-21T06:12:23.073Z,99173.38
2022-10-21T06:14:50.101Z,99180.41
2022-10-21T06:17:17.025Z,99171.19
2022-10-21T06:19:46.040Z,99170.34
2022-10-21T06:22:15.651Z,99164.66
2022-10-21T06:24:42.431Z,99155.38
2022-10-21T06:27:09.228Z,99154.69
2022-10-21T06:29:35.947Z,99159.78
2022-10-21T06:32:02.813Z,99159.88
2022-10-21T06:34:29.513Z,99149.16
2022-10-21T06:36:56.318Z,99143.06
2022-10-21T06:39:23.056Z,99142.47
2022-10-21T06:41:49.831Z,99136.47
2022-10-21T06:44:16.582Z,99134.25
2022-10-21T06:46:43.289Z,99155.31
2022-10-21T06:49:12.714Z,99148.97
2022-10-21T06:51:39.435Z,99138.34
2022-10-21T06:54:06.245Z,99156.28
2022-10-21T06:56:35.591Z,99151.91
2022-10-21T06:59:02.733Z,99153.38
2022-10-21T07:01:48.101Z,99135.75
2022-10-21T07:04:20.202Z,99132.81
2022-10-21T07:06:47.043Z,99139.50
2022-10-21T07:09:13.773Z,99143.41
2022-10-21T07:11:40.615Z,99138.91
2022-10-21T07:14:07.715Z,99097.59
2022-10-21T07:16:36.756Z,99100.84
2022-10-21T07:19:04.421Z,99139.91
2022-10-21T07:21:32.582Z,99140.19
2022-10-21T07:24:00.625Z,99116.75
2022-10-21T07:26:30.207Z,99131.38
2022-10-21T07:28:59.713Z,99144.91
2022-10-21T07:31:27.704Z,99145.06
2022-10-21T07:33:54.955Z,99136.44
2022-10-21T07:36:25.379Z,99119.09
2022-10-21T07:38:53.333Z,99117.34
2022-10-21T07:41:26.555Z,99130.94
2022-10-21T07:43:54.011Z,99116.31
2022-10-21T07:46:21.862Z,99153.22
2022-10-21T07:48:49.197Z,99144.75
2022-10-21T07:51:18.352Z,99169.38
2022-10-21T07:53:45.902Z,99175.16
2022-10-21T07:56:24.999Z,99166.63
2022-10-21T07:58:53.298Z,99112.25
2022-10-21T08:01:21.028Z,99134.72
2022-10-21T08:03:48.313Z,99097.38
2022-10-21T08:06:17.016Z,99099.13
2022-10-21T08:08:44.592Z,99112.13
2022-10-21T08:11:11.705Z,99123.47
2022-10-21T08:13:41.675Z,99131.94
2022-10-21T08:16:08.866Z,99141.03
2022-10-21T08:18:35.569Z,99108.56
2022-10-21T08:21:04.158Z,99119.34
2022-10-21T08:23:31.442Z,99116.75
2022-10-21T08:26:00.819Z,99114.06
2022-10-21T08:28:29.389Z,99097.25
2022-10-21T08:31:07.095Z,99099.09
2022-10-21T08:33:34.642Z,99101.13
2022-10-21T08:36:27.632Z,99074.81
2022-10-21T08:38:55.271Z,99083.16
2022-10-21T08:41:31.113Z,99074.34
2022-10-21T08:44:05.141Z,99070.97
2022-10-21T08:46:47.451Z,99075.06
2022-10-21T08:49:29.996Z,99057.63
2022-10-21T08:52:05.792Z,99069.22
2022-10-21T08:54:55.306Z,99063.16
2022-10-21T08:57:22.631Z,99033.78
2022-10-21T08:59:51.771Z,99032.56
2022-10-21T09:02:32.394Z,99026.94
2022-10-21T09:05:21.125Z,99032.38
2022-10-21T09:07:56.892Z,99031.16
2022-10-21T09:10:43.022Z,99008.56
2022-10-21T09:13:43.818Z,99020.69
2022-10-21T09:16:54.206Z,98982.66
2022-10-21T09:19:43.464Z,99016.91
2022-10-21T09:22:48.022Z,99016.44
2022-10-21T09:25:20.052Z,99016.25
2022-10-21T09:28:02.943Z,99002.56
2022-10-21T09:30:30.148Z,99002.44
2022-10-21T09:32:59.241Z,98971.63
2022-10-21T09:35:52.424Z,99000.78
2022-10-21T09:38:33.971Z,98998.19
2022-10-21T09:41:03.615Z,98966.69
2022-10-21T09:43:31.453Z,98999.56
2022-10-21T09:45:59.664Z,99004.25
2022-10-21T09:48:54.047Z,99000.06
2022-10-21T09:51:37.994Z,99005.75
2022-10-21T09:54:15.102Z,99003.97
2022-10-21T09:57:06.652Z,98997.22
2022-10-21T09:59:33.794Z,98954.13
2022-10-21T10:02:15.829Z,98967.13
2022-10-21T10:04:42.565Z,98942.88
2022-10-21T10:07:37.141Z,98973.00
2022-10-21T10:10:24.832Z,98967.81
2022-10-21T10:13:01.054Z,98958.22
2022-10-21T10:15:37.546Z,98943.84
2022-10-21T10:18:04.731Z,98938.34
2022-10-21T10:20:31.529Z,98931.59
2022-10-21T10:23:01.084Z,98939.19
2022-10-21T10:25:39.122Z,98935.31
2022-10-21T10:28:08.721Z,98943.56
2022-10-21T10:30:41.553Z,98942.69
2022-10-21T10:33:14.613Z,98931.91
2022-10-21T10:35:49.365Z,98929.53
2022-10-21T10:38:40.262Z,98944.22
2022-10-21T10:41:15.878Z,98922.81
2022-10-21T10:44:02.074Z,98913.06
2022-10-21T10:46:37.123Z,98942.16
2022-10-21T10:49:24.796Z,98874.34
2022-10-21T10:52:09.725Z,98948.06
2022-10-21T10:54:40.460Z,98944.41
2022-10-21T10:57:13.017Z,98925.03
2022-10-21T10:59:44.879Z,98918.47
2022-10-21T11:02:23.436Z,98929.56
2022-10-21T11:05:15.070Z,98930.56
2022-10-21T11:07:51.832Z,98916.78
2022-10-21T11:10:37.381Z,98903.81
2022-10-21T11:13:12.014Z,98887.47
2022-10-21T11:15:50.871Z,98891.84
2022-10-21T11:18:50.275Z,98887.31
2022-10-21T11:21:45.399Z,98889.66
2022-10-21T11:24:15.674Z,98898.09
2022-10-21T11:27:01.268Z,98891.00
2022-10-21T11:29:53.041Z,98886.09
2022-10-21T11:32:28.150Z,98872.50
2022-10-21T11:35:17.870Z,98866.25
2022-10-21T11:37:53.542Z,98863.06
2022-10-21T11:40:32.439Z,98849.41
2022-10-21T11:43:26.425Z,98870.31
2022-10-21T11:46:05.594Z,98871.47
2022-10-21T11:48:50.630Z,98851.09
2022-10-21T11:51:37.559Z,98841.31
2022-10-21T11:54:45.516Z,98850.09
2022-10-21T11:57:36.162Z,98835.91
2022-10-21T12:00:11.933Z,98837.72
2022-10-21T12:02:44.729Z,98810.00
2022-10-21T12:05:30.874Z,98849.34
2022-10-21T12:08:17.146Z,98823.13
2022-10-21T12:10:53.134Z,98823.41
2022-10-21T12:13:42.392Z,98825.03
2022-10-21T12:16:15.462Z,98825.97
2022-10-21T12:18:50.270Z,98819.25
2022-10-21T12:21:21.166Z,98826.94
2022-10-21T12:23:53.326Z,98835.28
2022-10-21T12:26:58.492Z,98819.53
2022-10-21T12:29:42.953Z,98798.63
2022-10-21T12:32:31.521Z,98845.38
2022-10-21T12:34:58.487Z,98842.56
2022-10-21T12:37:51.061Z,98828.16
2022-10-21T12:40:38.077Z,98847.63
2022-10-21T12:43:27.554Z,98830.19
2022-10-21T12:46:09.283Z,98842.75
2022-10-21T12:48:40.263Z,98860.94
2022-10-21T12:51:18.619Z,98847.69
2022-10-21T12:53:52.900Z,98834.19
2022-10-21T12:56:33.664Z,98830.63
2022-10-21T12:59:05.373Z,98832.69
2022-10-21T13:01:42.612Z,98837.41
2022-10-21T13:04:47.240Z,98836.03
2022-10-21T13:07:16.681Z,98833.28
2022-10-21T13:10:06.606Z,98833.81
2022-10-21T13:12:33.266Z,98851.22
2022-10-21T13:15:02.366Z,98858.81
2022-10-21T13:17:31.862Z,98869.09
2022-10-21T13:20:21.454Z,98863.03
2022-10-21T13:23:02.045Z,98865.78
2022-10-21T13:25:34.707Z,98869.41
2022-10-21T13:28:04.494Z,98873.78
2022-10-21T13:30:34.848Z,98870.59
2022-10-21T13:33:06.960Z,98865.78
2022-10-21T13:35:43.637Z,98857.09
2022-10-21T13:38:34.437Z,98869.25
2022-10-21T13:41:04.172Z,98854.25
2022-10-21T13:43:34.022Z,98869.91
2022-10-21T13:46:14.623Z,98880.56
2022-10-21T13:48:44.520Z,98876.19
2022-10-21T13:51:19.087Z,98897.25
2022-10-21T13:53:46.949Z,98914.31
2022-10-21T13:59:39.995Z,98848.22
2022-10-21T14:02:06.891Z,98897.16
2022-10-21T14:04:40.237Z,98917.00
2022-10-21T14:07:16.182Z,98906.97
2022-10-21T14:09:49.328Z,98925.31
2022-10-21T14:12:41.719Z,98935.78
2022-10-21T14:15:18.270Z,98944.19
2022-10-21T14:17:50.335Z,98969.63
2022-10-21T14:20:34.049Z,98978.56
2022-10-21T14:23:06.799Z,98982.28
2022-10-21T14:25:39.709Z,98983.78
2022-10-21T14:28:06.673Z,98985.47
2022-10-21T14:30:34.927Z,99010.25
2022-10-21T14:33:04.650Z,99033.00
2022-10-21T14:35:31.874Z,99053.88
2022-10-21T14:38:04.022Z,99076.94
2022-10-21T14:40:32.582Z,99070.91
2022-10-21T14:43:21.136Z,99060.63
2022-10-21T14:45:51.008Z,99061.94
2022-10-21T14:48:38.204Z,99075.28
2022-10-21T14:51:17.677Z,99076.47
2022-10-21T14:53:55.928Z,99056.22
2022-10-21T14:56:41.239Z,99049.47
2022-10-21T14:59:23.236Z,99050.00
2022-10-21T15:01:50.174Z,99042.44
2022-10-21T15:04:43.922Z,99062.31
2022-10-21T15:07:17.971Z,99059.28
2022-10-21T15:10:03.140Z,99065.53
2022-10-21T15:12:40.581Z,99060.94
2022-10-21T15:15:48.362Z,99058.09
2022-10-21T15:18:20.183Z,99064.47
2022-10-21T15:20:56.071Z,99065.16
2022-10-21T15:23:30.202Z,99064.66
2022-10-21T15:26:00.762Z,99077.63
2022-10-21T15:28:35.352Z,99067.63
2022-10-21T15:31:03.123Z,99069.28
2022-10-21T15:33:30.326Z,99078.66
2022-10-21T15:36:05.143Z,99079.50
2022-10-21T15:38:31.851Z,99088.38
2022-10-21T15:40:58.598Z,99077.97
2022-10-21T15:43:25.362Z,99080.03
2022-10-21T15:45:52.436Z,99076.03
2022-10-21T15:48:20.721Z,99088.53
2022-10-21T15:50:47.553Z,99085.59
2022-10-21T15:53:14.314Z,99094.50
2022-10-21T15:55:41.654Z,99080.47
2022-10-21T15:58:10.296Z,99083.84
2022-10-21T16:00:40.168Z,99086.03
2022-10-21T16:03:08.514Z,99101.84
2022-10-21T16:05:35.365Z,99072.44
2022-10-21T16:08:02.134Z,99095.97
2022-10-21T16:10:33.061Z,99089.34
2022-10-21T16:12:59.891Z,99086.56
2022-10-21T16:15:26.971Z,99090.16
2022-10-21T16:17:56.826Z,99086.03
2022-10-21T16:20:25.171Z,99087.50
2022-10-21T16:22:52.364Z,99088.47
2022-10-21T16:25:19.275Z,99089.81
2022-10-21T16:28:01.952Z,99108.50
2022-10-21T16:30:33.461Z,99111.59
2022-10-21T16:33:00.631Z,99103.88
2022-10-21T16:35:28.016Z,99098.59
2022-10-21T16:37:56.254Z,99101.13
2022-10-21T16:40:32.392Z,99107.50
2022-10-21T16:42:59.310Z,99095.50
2022-10-21T16:45:30.901Z,99093.28
2022-10-21T16:48:02.023Z,99088.06
2022-10-21T16:50:39.791Z,99092.28
2022-10-21T16:53:29.122Z,99097.50
2022-10-21T16:55:56.333Z,99098.66
2022-10-21T16:58:23.641Z,99100.66
2022-10-21T17:00:51.135Z,99099.75
2022-10-21T17:03:18.793Z,99108.25
2022-10-21T17:05:45.557Z,99107.59
2022-10-21T17:08:12.442Z,99106.91
2022-10-21T17:10:39.704Z,99120.59
2022-10-21T17:13:09.562Z,99114.22
2022-10-21T17:15:36.594Z,99116.16
2022-10-21T17:18:03.832Z,99107.09
2022-10-21T17:20:33.105Z,99109.84
2022-10-21T17:23:01.280Z,99106.31
2022-10-21T17:25:30.502Z,99100.38
2022-10-21T17:27:58.466Z,99101.69
2022-10-21T17:30:27.255Z,99099.63
2022-10-21T17:32:54.493Z,99102.09
2022-10-21T17:35:21.887Z,99099.31
2022-10-21T17:37:50.412Z,99108.75
2022-10-21T17:40:21.506Z,99111.06
2022-10-21T17:42:49.813Z,99111.19
2022-10-21T17:45:20.196Z,99113.22
2022-10-21T17:47:47.870Z,99104.13
2022-10-21T17:50:15.101Z,99109.72
2022-10-21T17:52:46.920Z,99105.44
2022-10-21T17:55:14.518Z,99088.69
2022-10-21T17:57:41.816Z,99101.66
2022-10-21T18:00:09.714Z,99112.69
2022-10-21T18:02:37.695Z,99107.22
2022-10-21T18:05:08.836Z,99100.78
2022-10-21T18:07:37.714Z,99098.69
2022-10-21T18:10:06.496Z,99095.22
2022-10-21T18:12:35.525Z,99103.56
2022-10-21T18:15:03.422Z,99094.84
2022-10-21T18:17:31.079Z,99107.13
2022-10-21T18:19:58.552Z,99106.75
2022-10-21T18:22:26.477Z,99118.34
2022-10-21T18:24:54.222Z,99105.38
2022-10-21T18:27:22.132Z,99092.28
2022-10-21T18:29:49.678Z,99088.22
2022-10-21T18:32:17.788Z,99090.72
2022-10-21T18:34:45.357Z,99081.31
2022-10-21T18:37:13.061Z,99081.47
2022-10-21T18:39:40.834Z,99083.59
2022-10-21T18:42:08.416Z,99084.44
2022-10-21T18:44:35.484Z,99076.41
2022-10-21T18:47:04.543Z,99077.81
2022-10-21T18:49:32.207Z,99089.53
2022-10-21T18:51:59.967Z,99090.09
2022-10-21T18:54:27.663Z,99083.47
2022-10-21T18:56:57.695Z,99089.88
2022-10-21T18:59:25.112Z,99085.59
2022-10-21T19:04:24.452Z,99080.81
2022-10-21T19:06:52.134Z,99093.78
2022-10-21T19:09:26.483Z,99103.94
2022-10-21T19:11:54.831Z,99100.16
2022-10-21T19:14:22.445Z,99064.06
2022-10-21T19:16:50.173Z,99041.94
2022-10-21T19:19:18.639Z,99104.09
2022-10-21T19:21:46.181Z,99076.75
2022-10-21T19:24:14.162Z,99100.72
2022-10-21T19:26:43.807Z,99101.69
2022-10-21T19:29:14.384Z,99099.44
2022-10-21T19:31:42.796Z,99102.53
2022-10-21T19:34:22.386Z,99103.09
2022-10-21T19:36:50.470Z,99107.75
2022-10-21T19:39:18.346Z,99086.63
2022-10-21T19:41:46.292Z,99097.47
2022-10-21T19:44:14.842Z,99080.00
2022-10-21T19:46:45.282Z,99072.09
2022-10-21T19:49:14.958Z,99093.66
2022-10-21T19:51:43.458Z,99088.31
2022-10-21T19:54:14.538Z,99094.09
2022-10-21T19:56:42.346Z,99084.50
2022-10-21T19:59:12.482Z,99082.69
2022-10-21T20:01:40.769Z,99079.00
2022-10-21T20:04:08.026Z,99075.91
2022-10-21T20:06:37.534Z,99072.09
2022-10-21T20:09:08.038Z,99081.28
2022-10-21T20:11:36.405Z,99069.00
2022-10-21T20:14:04.461Z,99072.78
2022-10-21T20:16:38.886Z,99061.25
2022-10-21T20:19:08.524Z,99031.34
2022-10-21T20:21:38.593Z,99023.19
2022-10-21T20:24:06.322Z,99073.66
2022-10-21T20:26:34.443Z,99083.09
2022-10-21T20:29:03.131Z,99082.66
2022-10-21T20:31:31.275Z,99084.63
2022-10-21T20:33:58.259Z,99088.16
2022-10-21T20:36:28.299Z,99081.81
2022-10-21T20:38:56.984Z,99077.75
2022-10-21T20:41:27.333Z,99077.16
2022-10-21T20:43:55.167Z,99066.19
2022-10-21T20:46:24.448Z,99054.91
2022-10-21T20:48:53.515Z,99070.13
2022-10-21T20:51:29.110Z,99057.84
2022-10-21T20:53:59.482Z,99056.59
2022-10-21T20:56:28.559Z,99066.47
2022-10-21T20:58:55.765Z,99050.81
2022-10-21T21:01:26.099Z,99061.25
2022-10-21T21:03:55.575Z,99034.50
2022-10-21T21:06:22.746Z,99055.72
2022-10-21T21:09:08.615Z,99070.09
2022-10-21T21:11:36.793Z,99056.03
2022-10-21T21:14:04.521Z,99053.50
2022-10-21T21:16:31.613Z,99041.53
2022-10-21T21:19:04.055Z,99045.75
2022-10-21T21:21:33.817Z,99029.13
2022-10-21T21:24:01.160Z,99020.53
2022-10-21T21:26:36.767Z,99039.13
2022-10-21T21:29:06.404Z,99033.63
2022-10-21T21:31:34.922Z,99021.38
2022-10-21T21:34:02.251Z,99019.66
2022-10-21T21:36:29.246Z,99028.56
2022-10-21T21:38:56.137Z,99029.06
2022-10-21T21:41:25.299Z,99016.28
2022-10-21T21:43:53.329Z,99001.22
2022-10-21T21:46:25.246Z,98998.09
2022-10-21T21:49:13.142Z,99005.28
2022-10-21T21:51:39.942Z,98979.69
2022-10-21T21:54:08.005Z,98978.28
2022-10-21T21:56:34.816Z,99008.69
2022-10-21T21:59:01.872Z,98999.81
2022-10-21T22:01:30.008Z,98972.63
2022-10-21T22:03:57.556Z,98999.25
2022-10-21T22:06:27.320Z,98998.38
2022-10-21T22:08:54.169Z,99000.97
2022-10-21T22:11:23.184Z,98962.22
2022-10-21T22:13:50.703Z,98992.91
2022-10-21T22:16:19.938Z,98963.19
2022-10-21T22:18:46.836Z,98944.59
2022-10-21T22:21:16.396Z,98980.22
2022-10-21T22:23:43.290Z,98959.78
2022-10-21T22:26:12.088Z,98983.59
2022-10-21T22:28:39.231Z,98984.59
2022-10-21T22:31:11.619Z,98991.06
2022-10-21T22:33:39.007Z,98986.28
2022-10-21T22:36:06.874Z,98989.09
2022-10-21T22:38:33.781Z,98962.78
2022-10-21T22:41:02.455Z,98996.84
2022-10-21T22:43:29.541Z,99002.06
2022-10-21T22:46:05.140Z,98989.94
2022-10-21T22:48:42.208Z,98984.88
2022-10-21T22:51:08.969Z,98938.97
2022-10-21T22:53:36.770Z,98983.75
2022-10-21T22:56:03.921Z,98968.97
2022-10-21T22:58:30.857Z,98970.34
2022-10-21T23:03:32.102Z,98957.53
2022-10-21T23:05:58.839Z,98921.22
2022-10-21T23:08:28.616Z,98963.03
2022-10-21T23:10:55.334Z,98967.25
2022-10-21T23:13:22.226Z,98950.09
2022-10-21T23:15:48.951Z,98932.63
2022-10-21T23:18:15.623Z,98937.94
2022-10-21T23:20:42.461Z,98930.34
2022-10-21T23:23:09.664Z,98894.03
2022-10-21T23:25:36.440Z,98925.16
2022-10-21T23:28:04.015Z,98935.69
2022-10-21T23:30:32.151Z,98901.50
2022-10-21T23:32:58.934Z,98967.94
2022-10-21T23:35:25.717Z,98970.75
2022-10-21T23:37:52.457Z,98908.97
2022-10-21T23:40:19.380Z,98966.25
2022-10-21T23:42:46.124Z,98958.50
2022-10-21T23:45:13.349Z,98932.78
2022-10-21T23:47:40.441Z,98914.75
2022-10-21T23:50:08.983Z,98972.72
2022-10-21T23:52:36.721Z,98949.34
2022-10-21T23:55:05.404Z,98961.03
2022-10-21T23:57:32.508Z,98942.59
2022-10-21T23:59:59.294Z,98935.53
