createdAt,value
2018-07-14T00:00:00.342Z,24.6
2018-07-14T00:00:50.358Z,24.6
2018-07-14T00:01:40.030Z,24.6
2018-07-14T00:02:31.613Z,24.7
2018-07-14T00:03:20.910Z,24.6
2018-07-14T00:04:11.745Z,24.7
2018-07-14T00:05:01.254Z,24.7
2018-07-14T00:05:51.668Z,24.6
2018-07-14T00:06:41.939Z,24.6
2018-07-14T00:07:31.777Z,24.6
2018-07-14T00:08:22.053Z,24.7
2018-07-14T00:09:10.843Z,24.6
2018-07-14T00:10:02.055Z,24.6
2018-07-14T00:10:51.073Z,24.6
2018-07-14T00:11:41.594Z,24.6
2018-07-14T00:12:31.054Z,24.6
2018-07-14T00:13:20.906Z,24.6
2018-07-14T00:14:11.782Z,24.7
2018-07-14T00:15:01.589Z,24.6
2018-07-14T00:15:50.596Z,24.7
2018-07-14T00:16:41.463Z,24.6
2018-07-14T00:17:31.506Z,24.6
2018-07-14T00:18:22.132Z,24.6
2018-07-14T00:19:12.697Z,24.7
2018-07-14T00:20:02.011Z,24.6
2018-07-14T00:20:52.514Z,24.7
2018-07-14T00:21:41.697Z,24.6
2018-07-14T00:22:32.585Z,24.6
2018-07-14T00:23:22.914Z,24.7
2018-07-14T00:24:12.468Z,24.7
2018-07-14T00:25:02.522Z,24.6
2018-07-14T00:25:52.073Z,24.6
2018-07-14T00:26:42.239Z,24.6
2018-07-14T00:27:32.201Z,24.6
2018-07-14T00:28:22.868Z,24.7
2018-07-14T00:29:12.877Z,24.6
2018-07-14T00:30:03.236Z,24.6
2018-07-14T00:30:52.476Z,24.6
2018-07-14T00:31:42.826Z,24.6
2018-07-14T00:32:32.082Z,24.6
2018-07-14T00:33:22.645Z,24.6
2018-07-14T00:34:13.383Z,24.6
2018-07-14T00:35:03.073Z,24.6
2018-07-14T00:35:52.785Z,24.7
2018-07-14T00:36:43.413Z,24.6
2018-07-14T00:37:33.752Z,24.6
2018-07-14T00:38:22.679Z,24.6
2018-07-14T00:39:13.955Z,24.6
2018-07-14T00:40:03.692Z,24.7
2018-07-14T00:40:53.762Z,24.6
2018-07-14T00:41:44.657Z,24.6
2018-07-14T00:42:33.653Z,24.6
2018-07-14T00:43:23.675Z,24.6
2018-07-14T00:44:14.419Z,24.6
2018-07-14T00:45:04.188Z,24.6
2018-07-14T00:45:53.609Z,24.7
2018-07-14T00:46:44.504Z,24.6
2018-07-14T00:47:33.507Z,24.6
2018-07-14T00:48:24.929Z,24.6
2018-07-14T00:49:14.128Z,24.6
2018-07-14T00:50:03.981Z,24.6
2018-07-14T00:50:54.784Z,24.6
2018-07-14T00:51:44.891Z,24.6
2018-07-14T00:52:35.213Z,24.6
2018-07-14T00:53:23.859Z,24.6
2018-07-14T00:54:14.836Z,24.6
2018-07-14T00:55:05.850Z,24.6
2018-07-14T00:55:54.640Z,24.6
2018-07-14T00:56:45.481Z,24.6
2018-07-14T00:57:34.529Z,24.6
2018-07-14T00:58:24.862Z,24.6
2018-07-14T00:59:14.957Z,24.6
2018-07-14T01:00:04.984Z,24.6
2018-07-14T01:00:55.520Z,24.6
2018-07-14T01:01:45.444Z,24.6
2018-07-14T01:02:35.346Z,24.6
2018-07-14T01:03:24.924Z,24.6
2018-07-14T01:04:15.845Z,24.6
2018-07-14T01:05:05.924Z,24.6
2018-07-14T01:05:56.240Z,24.6
2018-07-14T01:06:44.978Z,24.6
2018-07-14T01:07:36.363Z,24.6
2018-07-14T01:08:26.006Z,24.6
2018-07-14T01:09:16.496Z,24.6
2018-07-14T01:10:06.060Z,24.6
2018-07-14T01:10:56.954Z,24.6
2018-07-14T01:11:45.317Z,24.6
2018-07-14T01:12:35.887Z,24.6
2018-07-14T01:13:26.499Z,24.6
2018-07-14T01:14:16.641Z,24.6
2018-07-14T01:15:06.767Z,24.6
2018-07-14T01:15:55.971Z,24.6
2018-07-14T01:16:46.256Z,24.6
2018-07-14T01:17:37.164Z,24.6
2018-07-14T01:18:26.962Z,24.6
2018-07-14T01:19:16.692Z,24.6
2018-07-14T01:20:06.828Z,24.6
2018-07-14T01:20:55.479Z,24.6
2018-07-14T01:21:47.178Z,24.6
2018-07-14T01:22:36.706Z,24.6
2018-07-14T01:23:27.018Z,24.6
2018-07-14T01:24:17.457Z,24.6
2018-07-14T01:25:06.351Z,24.6
2018-07-14T01:25:56.411Z,24.6
2018-07-14T01:26:47.366Z,24.6
2018-07-14T01:27:37.420Z,24.6
2018-07-14T01:28:28.060Z,24.6
2018-07-14T01:29:17.205Z,24.6
2018-07-14T01:30:06.978Z,24.6
2018-07-14T01:30:56.473Z,24.6
2018-07-14T01:31:47.093Z,24.6
2018-07-14T01:32:36.909Z,24.6
2018-07-14T01:33:27.466Z,24.6
2018-07-14T01:34:18.373Z,24.6
2018-07-14T01:35:08.205Z,24.6
2018-07-14T01:35:57.409Z,24.6
2018-07-14T01:36:47.512Z,24.6
2018-07-14T01:37:37.787Z,24.6
2018-07-14T01:38:27.903Z,24.6
2018-07-14T01:39:17.365Z,24.6
2018-07-14T01:40:08.020Z,24.6
2018-07-14T01:40:58.148Z,24.6
2018-07-14T01:41:48.445Z,24.6
2018-07-14T01:42:37.711Z,24.6
2018-07-14T01:43:28.807Z,24.6
2018-07-14T01:44:19.133Z,24.6
2018-07-14T01:45:09.087Z,24.6
2018-07-14T01:45:58.203Z,24.6
2018-07-14T01:46:49.632Z,24.6
2018-07-14T01:47:39.542Z,24.6
2018-07-14T01:48:29.189Z,24.6
2018-07-14T01:49:18.918Z,24.6
2018-07-14T01:50:09.120Z,24.6
2018-07-14T01:50:58.904Z,24.6
2018-07-14T01:51:48.988Z,24.6
2018-07-14T01:52:38.676Z,24.6
2018-07-14T01:53:29.663Z,24.6
2018-07-14T01:54:20.073Z,24.6
2018-07-14T01:55:09.493Z,24.6
2018-07-14T01:55:59.564Z,24.6
2018-07-14T01:56:49.965Z,24.6
2018-07-14T01:57:39.137Z,24.6
2018-07-14T01:58:29.528Z,24.6
2018-07-14T01:59:20.135Z,24.6
2018-07-14T02:00:10.436Z,24.6
2018-07-14T02:01:00.466Z,24.6
2018-07-14T02:01:50.805Z,24.6
2018-07-14T02:02:40.340Z,24.6
2018-07-14T02:03:29.915Z,24.6
2018-07-14T02:04:19.827Z,24.6
2018-07-14T02:05:10.317Z,24.6
2018-07-14T02:05:59.820Z,24.6
2018-07-14T02:06:50.754Z,24.6
2018-07-14T02:07:39.643Z,24.6
2018-07-14T02:08:30.263Z,24.6
2018-07-14T02:09:20.575Z,24.6
2018-07-14T02:10:10.449Z,24.6
2018-07-14T02:11:01.177Z,24.6
2018-07-14T02:11:51.309Z,24.5
2018-07-14T02:12:40.798Z,24.5
2018-07-14T02:13:31.176Z,24.6
2018-07-14T02:14:21.432Z,24.6
2018-07-14T02:15:11.264Z,24.6
2018-07-14T02:16:01.308Z,24.6
2018-07-14T02:16:51.421Z,24.6
2018-07-14T02:17:41.747Z,24.6
2018-07-14T02:18:31.538Z,24.6
2018-07-14T02:19:22.184Z,24.6
2018-07-14T02:20:11.430Z,24.6
2018-07-14T02:21:00.952Z,24.5
2018-07-14T02:21:51.776Z,24.5
2018-07-14T02:22:42.393Z,24.6
2018-07-14T02:23:31.708Z,24.6
2018-07-14T02:24:21.977Z,24.6
2018-07-14T02:25:11.177Z,24.6
2018-07-14T02:26:02.444Z,24.6
2018-07-14T02:26:51.702Z,24.6
2018-07-14T02:27:41.681Z,24.6
2018-07-14T02:28:31.499Z,24.6
2018-07-14T02:29:22.137Z,24.6
2018-07-14T02:30:12.536Z,24.6
2018-07-14T02:31:02.818Z,24.5
2018-07-14T02:31:52.624Z,24.6
2018-07-14T02:32:42.837Z,24.6
2018-07-14T02:33:32.744Z,24.6
2018-07-14T02:34:22.780Z,24.6
2018-07-14T02:35:13.482Z,24.6
2018-07-14T02:36:02.923Z,24.6
2018-07-14T02:36:52.723Z,24.6
2018-07-14T02:37:42.188Z,24.5
2018-07-14T02:38:32.857Z,24.6
2018-07-14T02:39:23.471Z,24.5
2018-07-14T02:40:12.975Z,24.5
2018-07-14T02:41:02.828Z,24.6
2018-07-14T02:41:53.084Z,24.5
2018-07-14T02:42:42.032Z,24.5
2018-07-14T02:43:33.175Z,24.5
2018-07-14T02:44:23.056Z,24.6
2018-07-14T02:45:13.651Z,24.5
2018-07-14T02:46:03.697Z,24.6
2018-07-14T02:46:53.213Z,24.6
2018-07-14T02:47:43.457Z,24.6
2018-07-14T02:48:34.443Z,24.6
2018-07-14T02:49:24.174Z,24.5
2018-07-14T02:50:13.159Z,24.5
2018-07-14T02:51:04.357Z,24.6
2018-07-14T02:51:53.849Z,24.6
2018-07-14T02:52:44.771Z,24.5
2018-07-14T02:53:33.974Z,24.6
2018-07-14T02:54:24.390Z,24.6
2018-07-14T02:55:14.759Z,24.6
2018-07-14T02:56:03.719Z,24.6
2018-07-14T02:56:54.560Z,24.6
2018-07-14T02:57:43.967Z,24.6
2018-07-14T02:58:35.188Z,24.6
2018-07-14T02:59:24.984Z,24.6
2018-07-14T03:00:14.846Z,24.6
2018-07-14T03:01:03.965Z,24.5
2018-07-14T03:01:54.670Z,24.6
2018-07-14T03:02:45.026Z,24.6
2018-07-14T03:03:33.940Z,24.6
2018-07-14T03:04:24.796Z,24.6
2018-07-14T03:05:14.616Z,24.6
2018-07-14T03:06:03.541Z,24.5
2018-07-14T03:06:55.070Z,24.5
2018-07-14T03:07:45.936Z,24.6
2018-07-14T03:08:34.567Z,24.6
2018-07-14T03:09:25.254Z,24.6
2018-07-14T03:10:14.214Z,24.6
2018-07-14T03:11:04.640Z,24.5
2018-07-14T03:11:54.380Z,24.5
2018-07-14T03:12:44.584Z,24.6
2018-07-14T03:13:35.343Z,24.6
2018-07-14T03:14:25.354Z,24.5
2018-07-14T03:15:15.391Z,24.6
2018-07-14T03:16:05.977Z,24.6
2018-07-14T03:16:55.593Z,24.5
2018-07-14T03:17:46.130Z,24.6
2018-07-14T03:18:35.907Z,24.5
2018-07-14T03:19:27.642Z,24.6
2018-07-14T03:20:15.978Z,24.6
2018-07-14T03:21:06.084Z,24.5
2018-07-14T03:21:56.742Z,24.6
2018-07-14T03:22:47.043Z,24.6
2018-07-14T03:23:36.753Z,24.5
2018-07-14T03:24:26.273Z,24.5
2018-07-14T03:25:17.137Z,24.6
2018-07-14T03:26:06.983Z,24.5
2018-07-14T03:26:56.743Z,24.6
2018-07-14T03:27:46.320Z,24.5
2018-07-14T03:28:36.348Z,24.5
2018-07-14T03:29:27.231Z,24.5
2018-07-14T03:30:17.068Z,24.5
2018-07-14T03:31:07.364Z,24.5
2018-07-14T03:31:57.758Z,24.5
2018-07-14T03:32:46.983Z,24.5
2018-07-14T03:33:37.404Z,24.5
2018-07-14T03:34:27.102Z,24.5
2018-07-14T03:35:17.572Z,24.5
2018-07-14T03:36:07.462Z,24.5
2018-07-14T03:36:57.929Z,24.5
2018-07-14T03:37:46.325Z,24.5
2018-07-14T03:38:36.599Z,24.5
2018-07-14T03:39:26.402Z,24.5
2018-07-14T03:40:17.825Z,24.5
2018-07-14T03:41:07.949Z,24.5
2018-07-14T03:41:58.692Z,24.5
2018-07-14T03:42:47.164Z,24.5
2018-07-14T03:43:38.319Z,24.5
2018-07-14T03:44:27.844Z,24.6
2018-07-14T03:45:17.152Z,24.5
2018-07-14T03:46:07.997Z,24.5
2018-07-14T03:46:58.581Z,24.5
2018-07-14T03:47:48.222Z,24.5
2018-07-14T03:48:37.328Z,24.5
2018-07-14T03:49:27.719Z,24.5
2018-07-14T03:50:18.867Z,24.5
2018-07-14T03:51:08.086Z,24.5
2018-07-14T03:51:58.434Z,24.6
2018-07-14T03:52:48.229Z,24.5
2018-07-14T03:53:38.277Z,24.5
2018-07-14T03:54:28.954Z,24.5
2018-07-14T03:55:19.255Z,24.6
2018-07-14T03:56:09.286Z,24.5
2018-07-14T03:56:59.538Z,24.5
2018-07-14T03:57:47.734Z,24.5
2018-07-14T03:58:38.648Z,24.5
2018-07-14T03:59:29.301Z,24.5
2018-07-14T04:00:19.384Z,24.5
2018-07-14T04:01:08.604Z,24.5
2018-07-14T04:01:59.144Z,24.5
2018-07-14T04:02:48.434Z,24.5
2018-07-14T04:03:39.083Z,24.5
2018-07-14T04:04:29.106Z,24.5
2018-07-14T04:05:19.947Z,24.5
2018-07-14T04:06:09.778Z,24.6
2018-07-14T04:06:59.595Z,24.6
2018-07-14T04:07:48.809Z,24.5
2018-07-14T04:08:39.955Z,24.6
2018-07-14T04:09:29.785Z,24.6
2018-07-14T04:10:19.789Z,24.5
2018-07-14T04:11:10.440Z,24.5
2018-07-14T04:12:00.574Z,24.5
2018-07-14T04:12:50.258Z,24.5
2018-07-14T04:13:40.685Z,24.5
2018-07-14T04:14:30.985Z,24.5
2018-07-14T04:15:19.656Z,24.5
2018-07-14T04:16:10.673Z,24.5
2018-07-14T04:16:59.837Z,24.5
2018-07-14T04:17:50.737Z,24.6
2018-07-14T04:18:40.868Z,24.6
2018-07-14T04:19:30.048Z,24.5
2018-07-14T04:20:19.213Z,24.6
2018-07-14T04:21:10.684Z,24.5
2018-07-14T04:22:00.704Z,24.5
2018-07-14T04:22:50.764Z,24.6
2018-07-14T04:23:41.159Z,24.6
2018-07-14T04:24:30.648Z,24.5
2018-07-14T04:25:21.529Z,24.6
2018-07-14T04:26:11.561Z,24.6
2018-07-14T04:27:01.459Z,24.6
2018-07-14T04:27:51.713Z,24.6
2018-07-14T04:28:41.216Z,24.5
2018-07-14T04:29:30.808Z,24.6
2018-07-14T04:30:20.803Z,24.6
2018-07-14T04:31:11.437Z,24.5
2018-07-14T04:32:01.665Z,24.5
2018-07-14T04:32:51.559Z,24.6
2018-07-14T04:33:41.645Z,24.6
2018-07-14T04:34:32.259Z,24.6
2018-07-14T04:35:21.721Z,24.6
2018-07-14T04:36:12.622Z,24.6
2018-07-14T04:37:02.119Z,24.5
2018-07-14T04:37:52.293Z,24.6
2018-07-14T04:38:41.715Z,24.6
2018-07-14T04:39:32.038Z,24.6
2018-07-14T04:40:22.212Z,24.6
2018-07-14T04:41:12.206Z,24.6
2018-07-14T04:42:02.224Z,24.5
2018-07-14T04:42:52.038Z,24.5
2018-07-14T04:43:42.991Z,24.6
2018-07-14T04:44:33.037Z,24.5
2018-07-14T04:45:22.465Z,24.6
2018-07-14T04:46:12.355Z,24.6
2018-07-14T04:47:02.949Z,24.6
2018-07-14T04:47:53.013Z,24.5
2018-07-14T04:48:43.380Z,24.6
2018-07-14T04:49:34.069Z,24.6
2018-07-14T04:50:22.639Z,24.6
2018-07-14T04:51:13.322Z,24.6
2018-07-14T04:52:02.747Z,24.6
2018-07-14T04:52:52.908Z,24.6
2018-07-14T04:53:43.454Z,24.6
2018-07-14T04:54:32.947Z,24.6
2018-07-14T04:55:23.028Z,24.6
2018-07-14T04:56:13.777Z,24.6
2018-07-14T04:57:03.797Z,24.6
2018-07-14T04:57:54.029Z,24.6
2018-07-14T04:58:43.332Z,24.6
2018-07-14T04:59:33.884Z,24.6
2018-07-14T05:00:23.888Z,24.6
2018-07-14T05:01:13.773Z,24.6
2018-07-14T05:02:04.080Z,24.6
2018-07-14T05:02:53.879Z,24.6
2018-07-14T05:03:44.698Z,24.6
2018-07-14T05:04:34.530Z,24.6
2018-07-14T05:05:23.993Z,24.6
2018-07-14T05:06:13.895Z,24.6
2018-07-14T05:07:05.027Z,24.6
2018-07-14T05:07:54.523Z,24.6
2018-07-14T05:08:44.927Z,24.6
2018-07-14T05:09:33.822Z,24.6
2018-07-14T05:10:24.746Z,24.6
2018-07-14T05:11:15.503Z,24.6
2018-07-14T05:12:04.302Z,24.6
2018-07-14T05:12:53.809Z,24.6
2018-07-14T05:13:45.053Z,24.6
2018-07-14T05:14:34.511Z,24.6
2018-07-14T05:15:25.127Z,24.6
2018-07-14T05:16:14.637Z,24.6
2018-07-14T05:17:04.673Z,24.6
2018-07-14T05:17:54.501Z,24.6
2018-07-14T05:18:45.676Z,24.6
2018-07-14T05:19:35.537Z,24.6
2018-07-14T05:20:25.814Z,24.6
2018-07-14T05:21:15.778Z,24.6
2018-07-14T05:22:04.855Z,24.6
2018-07-14T05:22:55.446Z,24.6
2018-07-14T05:23:44.644Z,24.6
2018-07-14T05:24:34.425Z,24.6
2018-07-14T05:25:26.140Z,24.6
2018-07-14T05:26:16.435Z,24.6
2018-07-14T05:27:06.248Z,24.6
2018-07-14T05:27:56.648Z,24.6
2018-07-14T05:28:47.226Z,24.6
2018-07-14T05:29:35.569Z,24.6
2018-07-14T05:30:25.137Z,24.6
2018-07-14T05:31:16.534Z,24.6
2018-07-14T05:32:05.497Z,24.7
2018-07-14T05:32:55.886Z,24.6
2018-07-14T05:33:46.242Z,24.7
2018-07-14T05:34:37.114Z,24.6
2018-07-14T05:35:26.644Z,24.6
2018-07-14T05:36:16.364Z,24.7
2018-07-14T05:37:06.782Z,24.7
2018-07-14T05:37:56.241Z,24.6
2018-07-14T05:38:46.987Z,24.6
2018-07-14T05:39:37.426Z,24.6
2018-07-14T05:40:27.231Z,24.6
2018-07-14T05:41:16.732Z,24.7
2018-07-14T05:42:06.881Z,24.7
2018-07-14T05:42:57.466Z,24.7
2018-07-14T05:43:47.583Z,24.7
2018-07-14T05:44:37.389Z,24.7
2018-07-14T05:45:27.716Z,24.7
2018-07-14T05:46:17.751Z,24.7
2018-07-14T05:47:06.230Z,24.7
2018-07-14T05:47:56.825Z,24.7
2018-07-14T05:48:47.424Z,24.7
2018-07-14T05:49:37.804Z,24.8
2018-07-14T05:50:28.169Z,24.8
2018-07-14T05:51:17.689Z,24.8
2018-07-14T05:52:09.077Z,24.8
2018-07-14T05:52:58.304Z,24.7
2018-07-14T05:53:47.814Z,24.7
2018-07-14T05:54:37.901Z,24.7
2018-07-14T05:55:27.972Z,24.8
2018-07-14T05:56:18.253Z,24.8
2018-07-14T05:57:07.583Z,24.8
2018-07-14T05:57:58.258Z,24.8
2018-07-14T05:58:48.215Z,24.8
2018-07-14T05:59:38.292Z,24.8
2018-07-14T06:00:28.529Z,24.8
2018-07-14T06:01:19.203Z,24.8
2018-07-14T06:02:08.994Z,24.8
2018-07-14T06:02:57.708Z,24.8
2018-07-14T06:03:48.588Z,24.8
2018-07-14T06:04:38.372Z,24.8
2018-07-14T06:05:28.845Z,24.8
2018-07-14T06:06:18.695Z,24.8
2018-07-14T06:07:08.581Z,24.8
2018-07-14T06:08:00.777Z,24.8
2018-07-14T06:08:48.941Z,24.8
2018-07-14T06:09:38.186Z,24.8
2018-07-14T06:10:28.729Z,24.8
2018-07-14T06:11:19.765Z,24.8
2018-07-14T06:12:09.757Z,24.8
2018-07-14T06:12:59.554Z,24.8
2018-07-14T06:13:49.347Z,24.8
2018-07-14T06:14:39.719Z,24.8
2018-07-14T06:15:29.683Z,24.8
2018-07-14T06:16:20.061Z,24.8
2018-07-14T06:17:10.278Z,24.8
2018-07-14T06:17:59.902Z,24.8
2018-07-14T06:18:50.277Z,24.8
2018-07-14T06:19:41.889Z,24.8
2018-07-14T06:20:30.217Z,24.8
2018-07-14T06:21:20.207Z,24.9
2018-07-14T06:22:10.293Z,24.8
2018-07-14T06:23:00.682Z,24.8
2018-07-14T06:23:50.476Z,24.8
2018-07-14T06:24:40.215Z,24.8
2018-07-14T06:25:30.602Z,24.9
2018-07-14T06:26:20.826Z,24.8
2018-07-14T06:27:11.002Z,24.9
2018-07-14T06:28:00.721Z,24.8
2018-07-14T06:28:51.345Z,24.8
2018-07-14T06:29:41.127Z,24.9
2018-07-14T06:30:30.636Z,24.9
2018-07-14T06:31:21.492Z,24.8
2018-07-14T06:32:12.166Z,24.8
2018-07-14T06:33:01.493Z,24.9
2018-07-14T06:33:50.902Z,24.9
2018-07-14T06:34:39.893Z,24.8
2018-07-14T06:35:31.020Z,24.8
2018-07-14T06:36:21.296Z,24.9
2018-07-14T06:37:11.447Z,24.9
2018-07-14T06:38:01.785Z,24.9
2018-07-14T06:38:52.444Z,24.9
2018-07-14T06:39:41.827Z,24.9
2018-07-14T06:40:31.885Z,24.9
2018-07-14T06:41:21.972Z,24.9
2018-07-14T06:42:12.128Z,24.9
2018-07-14T06:43:02.379Z,24.9
2018-07-14T06:43:51.869Z,24.9
2018-07-14T06:44:42.850Z,24.9
2018-07-14T06:45:32.540Z,24.9
2018-07-14T06:46:21.868Z,24.9
2018-07-14T06:47:11.403Z,24.9
2018-07-14T06:48:01.966Z,24.9
2018-07-14T06:48:52.844Z,24.9
2018-07-14T06:49:41.801Z,24.9
2018-07-14T06:50:31.905Z,24.9
2018-07-14T06:51:22.778Z,24.9
2018-07-14T06:52:11.724Z,24.9
2018-07-14T06:53:02.328Z,24.9
2018-07-14T06:53:51.839Z,24.9
2018-07-14T06:54:41.969Z,24.9
2018-07-14T06:55:32.553Z,24.9
2018-07-14T06:56:21.350Z,24.9
2018-07-14T06:57:12.523Z,24.9
2018-07-14T06:58:02.820Z,24.9
2018-07-14T06:58:52.543Z,24.9
2018-07-14T06:59:43.460Z,24.9
2018-07-14T07:00:33.027Z,24.9
2018-07-14T07:01:22.730Z,24.9
2018-07-14T07:02:13.657Z,24.9
2018-07-14T07:03:02.445Z,24.9
2018-07-14T07:03:53.864Z,24.9
2018-07-14T07:04:42.455Z,24.9
2018-07-14T07:05:33.115Z,24.9
2018-07-14T07:06:24.001Z,24.9
2018-07-14T07:07:13.256Z,24.9
2018-07-14T07:08:03.558Z,24.9
2018-07-14T07:08:54.327Z,24.9
2018-07-14T07:09:43.196Z,24.9
2018-07-14T07:10:34.250Z,24.9
2018-07-14T07:11:24.122Z,24.9
2018-07-14T07:12:14.107Z,24.9
2018-07-14T07:13:04.467Z,24.9
2018-07-14T07:13:55.984Z,24.9
2018-07-14T07:14:44.622Z,24.9
2018-07-14T07:15:33.268Z,24.9
2018-07-14T07:16:24.744Z,24.9
2018-07-14T07:17:14.708Z,24.9
2018-07-14T07:18:04.535Z,24.9
2018-07-14T07:18:54.948Z,24.9
2018-07-14T07:19:44.920Z,25
2018-07-14T07:20:34.791Z,24.9
2018-07-14T07:21:26.063Z,25
2018-07-14T07:22:14.551Z,24.9
2018-07-14T07:23:04.386Z,25
2018-07-14T07:23:54.738Z,25
2018-07-14T07:24:45.054Z,25
2018-07-14T07:25:35.462Z,25
2018-07-14T07:26:25.817Z,25
2018-07-14T07:27:15.176Z,25
2018-07-14T07:28:03.780Z,24.9
2018-07-14T07:28:56.996Z,25
2018-07-14T07:29:44.944Z,25
2018-07-14T07:30:35.600Z,25
2018-07-14T07:31:25.093Z,25
2018-07-14T07:32:15.987Z,25
2018-07-14T07:33:06.322Z,24.9
2018-07-14T07:33:54.957Z,24.9
2018-07-14T07:34:47.799Z,24.9
2018-07-14T07:35:35.197Z,24.9
2018-07-14T07:36:25.968Z,24.9
2018-07-14T07:37:15.359Z,24.9
2018-07-14T07:38:06.682Z,24.9
2018-07-14T07:38:56.492Z,24.9
2018-07-14T07:39:45.735Z,24.9
2018-07-14T07:40:35.802Z,24.9
2018-07-14T07:41:24.667Z,24.9
2018-07-14T07:42:16.958Z,24.9
2018-07-14T07:43:06.270Z,24.9
2018-07-14T07:43:56.419Z,24.9
2018-07-14T07:44:46.646Z,24.9
2018-07-14T07:45:35.618Z,24.9
2018-07-14T07:46:27.096Z,24.9
2018-07-14T07:47:16.297Z,24.9
2018-07-14T07:48:07.159Z,24.9
2018-07-14T07:48:57.186Z,24.9
2018-07-14T07:49:47.288Z,24.9
2018-07-14T07:50:36.782Z,24.9
2018-07-14T07:51:27.464Z,24.9
2018-07-14T07:52:16.647Z,24.9
2018-07-14T07:53:06.703Z,24.9
2018-07-14T07:53:57.021Z,24.9
2018-07-14T07:54:47.527Z,24.9
2018-07-14T07:55:37.187Z,24.9
2018-07-14T07:56:27.996Z,24.9
2018-07-14T07:57:17.838Z,24.9
2018-07-14T07:58:06.816Z,24.9
2018-07-14T07:58:58.034Z,24.9
2018-07-14T07:59:47.752Z,24.9
2018-07-14T08:00:38.405Z,24.9
2018-07-14T08:01:26.761Z,24.9
2018-07-14T08:02:17.477Z,24.9
2018-07-14T08:03:07.995Z,24.9
2018-07-14T08:03:58.333Z,24.9
2018-07-14T08:04:48.449Z,24.9
2018-07-14T08:05:37.718Z,24.9
2018-07-14T08:06:28.057Z,24.9
2018-07-14T08:07:18.381Z,24.9
2018-07-14T08:08:08.223Z,24.9
2018-07-14T08:08:57.940Z,24.9
2018-07-14T08:09:48.292Z,24.9
2018-07-14T08:10:38.725Z,24.9
2018-07-14T08:11:28.134Z,24.9
2018-07-14T08:12:18.896Z,24.9
2018-07-14T08:13:09.164Z,24.9
2018-07-14T08:13:58.405Z,24.9
2018-07-14T08:14:49.536Z,24.9
2018-07-14T08:15:39.252Z,24.9
2018-07-14T08:16:29.653Z,24.9
2018-07-14T08:17:19.440Z,24.9
2018-07-14T08:18:09.010Z,24.9
2018-07-14T08:18:59.020Z,24.9
2018-07-14T08:19:49.377Z,24.9
2018-07-14T08:20:39.826Z,24.9
2018-07-14T08:21:28.899Z,24.9
2018-07-14T08:22:19.544Z,24.9
2018-07-14T08:23:11.617Z,24.9
2018-07-14T08:23:59.597Z,24.9
2018-07-14T08:24:50.082Z,24.9
2018-07-14T08:25:40.164Z,24.9
2018-07-14T08:26:30.204Z,24.9
2018-07-14T08:27:19.677Z,24.9
2018-07-14T08:28:10.490Z,24.9
2018-07-14T08:28:59.839Z,24.9
2018-07-14T08:29:49.105Z,24.9
2018-07-14T08:30:40.589Z,24.9
2018-07-14T08:31:30.627Z,24.9
2018-07-14T08:32:20.792Z,24.9
2018-07-14T08:33:09.079Z,24.9
2018-07-14T08:34:00.468Z,24.9
2018-07-14T08:34:50.248Z,24.9
2018-07-14T08:35:40.025Z,24.9
2018-07-14T08:36:30.352Z,24.9
2018-07-14T08:37:20.674Z,24.9
2018-07-14T08:38:10.719Z,24.9
2018-07-14T08:39:00.807Z,24.9
2018-07-14T08:39:51.201Z,24.9
2018-07-14T08:40:41.557Z,24.9
2018-07-14T08:41:30.268Z,24.9
2018-07-14T08:42:21.408Z,24.9
2018-07-14T08:43:10.876Z,24.9
2018-07-14T08:44:01.690Z,24.9
2018-07-14T08:44:50.714Z,24.9
2018-07-14T08:45:41.632Z,24.9
2018-07-14T08:46:31.704Z,24.9
2018-07-14T08:47:21.460Z,24.9
2018-07-14T08:48:11.273Z,24.9
2018-07-14T08:49:01.609Z,24.9
2018-07-14T08:49:50.930Z,24.9
2018-07-14T08:50:43.230Z,24.9
2018-07-14T08:51:32.894Z,24.9
2018-07-14T08:52:20.837Z,24.9
2018-07-14T08:53:11.716Z,24.9
2018-07-14T08:54:01.484Z,24.9
2018-07-14T08:54:50.220Z,24.9
2018-07-14T08:55:41.647Z,24.9
2018-07-14T08:56:31.710Z,24.9
2018-07-14T08:57:21.054Z,24.9
2018-07-14T08:58:11.248Z,24.9
2018-07-14T08:59:02.160Z,24.9
2018-07-14T08:59:52.525Z,24.9
2018-07-14T09:00:42.523Z,24.9
2018-07-14T09:01:32.808Z,24.9
2018-07-14T09:02:23.124Z,24.9
2018-07-14T09:03:12.407Z,24.9
2018-07-14T09:04:02.730Z,24.9
2018-07-14T09:04:52.834Z,24.9
2018-07-14T09:05:42.921Z,24.9
2018-07-14T09:06:32.675Z,24.9
2018-07-14T09:07:22.698Z,24.9
2018-07-14T09:08:13.095Z,24.9
2018-07-14T09:09:03.098Z,24.9
2018-07-14T09:09:53.163Z,24.9
2018-07-14T09:10:43.212Z,24.9
2018-07-14T09:11:33.006Z,24.9
2018-07-14T09:12:22.915Z,24.9
2018-07-14T09:13:13.166Z,24.9
2018-07-14T09:14:03.742Z,25
2018-07-14T09:14:53.563Z,24.9
2018-07-14T09:15:43.602Z,24.9
2018-07-14T09:16:35.165Z,24.9
2018-07-14T09:17:24.151Z,24.9
2018-07-14T09:18:14.353Z,25
2018-07-14T09:19:04.040Z,25
2018-07-14T09:19:53.733Z,24.9
2018-07-14T09:20:43.534Z,25
2018-07-14T09:21:33.280Z,25
2018-07-14T09:22:23.338Z,25
2018-07-14T09:23:13.453Z,25
2018-07-14T09:24:04.426Z,25
2018-07-14T09:24:53.838Z,25
2018-07-14T09:25:44.149Z,25
2018-07-14T09:26:33.696Z,25
2018-07-14T09:27:22.358Z,25.1
2018-07-14T09:28:13.582Z,25
2018-07-14T09:29:03.623Z,25
2018-07-14T09:29:53.756Z,25
2018-07-14T09:30:44.551Z,24.9
2018-07-14T09:31:33.932Z,25
2018-07-14T09:32:24.752Z,25
2018-07-14T09:33:14.783Z,25
2018-07-14T09:34:05.140Z,25
2018-07-14T09:34:55.793Z,25
2018-07-14T09:35:45.778Z,25
2018-07-14T09:36:34.947Z,25.1
2018-07-14T09:37:25.134Z,25
2018-07-14T09:38:15.989Z,25
2018-07-14T09:39:05.414Z,25
2018-07-14T09:39:55.187Z,25
2018-07-14T09:40:44.717Z,25.1
2018-07-14T09:41:35.305Z,25
2018-07-14T09:42:25.399Z,25
2018-07-14T09:43:16.053Z,25
2018-07-14T09:44:07.045Z,25.1
2018-07-14T09:44:55.665Z,25
2018-07-14T09:45:45.457Z,25
2018-07-14T09:46:35.529Z,25
2018-07-14T09:47:25.578Z,25.1
2018-07-14T09:48:15.925Z,25
2018-07-14T09:49:05.659Z,25.1
2018-07-14T09:49:56.188Z,25
2018-07-14T09:50:45.884Z,25
2018-07-14T09:51:35.397Z,25.1
2018-07-14T09:52:26.331Z,25.1
2018-07-14T09:53:15.563Z,25.1
2018-07-14T09:54:06.360Z,25.1
2018-07-14T09:54:56.155Z,25
2018-07-14T09:55:45.679Z,25
2018-07-14T09:56:36.095Z,25.1
2018-07-14T09:57:25.900Z,25.1
2018-07-14T09:58:16.108Z,25.1
2018-07-14T09:59:07.320Z,25.1
2018-07-14T09:59:56.750Z,25.1
2018-07-14T10:00:46.782Z,25.1
2018-07-14T10:01:37.674Z,25.1
2018-07-14T10:02:26.752Z,25.1
2018-07-14T10:03:17.558Z,25.1
2018-07-14T10:04:06.797Z,25.1
2018-07-14T10:04:56.678Z,25.1
2018-07-14T10:05:47.501Z,25.1
2018-07-14T10:06:36.603Z,25.1
2018-07-14T10:07:26.368Z,25.1
2018-07-14T10:08:17.601Z,25.1
2018-07-14T10:09:07.788Z,25.1
2018-07-14T10:09:57.985Z,25.1
2018-07-14T10:10:47.158Z,25.1
2018-07-14T10:11:38.110Z,25.1
2018-07-14T10:12:28.375Z,25.1
2018-07-14T10:13:19.523Z,25.1
2018-07-14T10:14:07.725Z,25.1
2018-07-14T10:14:58.329Z,25.1
2018-07-14T10:15:47.284Z,25.1
2018-07-14T10:16:37.887Z,25.1
2018-07-14T10:17:29.873Z,25.1
2018-07-14T10:18:18.499Z,25.1
2018-07-14T10:19:09.085Z,25.1
2018-07-14T10:19:57.950Z,25.1
2018-07-14T10:20:48.907Z,25.1
2018-07-14T10:21:38.859Z,25.1
2018-07-14T10:22:29.350Z,25.1
2018-07-14T10:23:18.717Z,25.1
2018-07-14T10:24:08.504Z,25.1
2018-07-14T10:24:57.679Z,25.1
2018-07-14T10:25:53.803Z,25.1
2018-07-14T10:26:39.348Z,25.1
2018-07-14T10:27:28.707Z,25.1
2018-07-14T10:28:19.664Z,25.1
2018-07-14T10:29:09.839Z,25.1
2018-07-14T10:29:58.939Z,25.1
2018-07-14T10:30:49.310Z,25.1
2018-07-14T10:31:39.927Z,25.1
2018-07-14T10:32:29.145Z,25.1
2018-07-14T10:33:19.950Z,25.1
2018-07-14T10:34:10.677Z,25.1
2018-07-14T10:34:59.965Z,25.1
2018-07-14T10:35:49.928Z,25.1
2018-07-14T10:36:40.315Z,25.1
2018-07-14T10:37:30.339Z,25.1
2018-07-14T10:38:19.890Z,25.2
2018-07-14T10:39:09.956Z,25.1
2018-07-14T10:39:59.430Z,25.1
2018-07-14T10:40:50.303Z,25.1
2018-07-14T10:41:40.430Z,25.1
2018-07-14T10:42:30.631Z,25.1
2018-07-14T10:43:19.394Z,25.1
2018-07-14T10:44:10.347Z,25.1
2018-07-14T10:44:59.839Z,25.2
2018-07-14T10:45:50.447Z,25.1
2018-07-14T10:46:40.724Z,25.1
2018-07-14T10:47:31.190Z,25.2
2018-07-14T10:48:20.189Z,25.2
2018-07-14T10:49:10.246Z,25.1
2018-07-14T10:50:00.537Z,25.1
2018-07-14T10:50:49.457Z,25.2
2018-07-14T10:51:41.346Z,25.1
2018-07-14T10:52:30.624Z,25.1
2018-07-14T10:53:20.537Z,25.2
2018-07-14T10:54:10.538Z,25.2
2018-07-14T10:55:02.110Z,25.2
2018-07-14T10:55:51.847Z,25.1
2018-07-14T10:56:40.808Z,25.2
2018-07-14T10:57:30.207Z,25.1
2018-07-14T10:58:21.221Z,25.2
2018-07-14T10:59:11.401Z,25.2
2018-07-14T11:00:02.007Z,25.2
2018-07-14T11:00:52.034Z,25.2
2018-07-14T11:01:41.323Z,25.2
2018-07-14T11:02:32.254Z,25.2
2018-07-14T11:03:21.954Z,25.2
2018-07-14T11:04:11.723Z,25.2
2018-07-14T11:05:02.125Z,25.2
2018-07-14T11:05:52.712Z,25.2
2018-07-14T11:06:41.839Z,25.2
2018-07-14T11:07:32.575Z,25.2
2018-07-14T11:08:22.304Z,25.2