createdAt,value
2022-08-04T00:00:59.622Z,0.00
2022-08-04T00:01:59.687Z,0.00
2022-08-04T00:02:59.663Z,0.00
2022-08-04T00:03:59.580Z,0.00
2022-08-04T00:04:59.566Z,0.00
2022-08-04T00:05:59.613Z,0.00
2022-08-04T00:06:59.562Z,0.00
2022-08-04T00:07:59.544Z,0.00
2022-08-04T00:08:59.529Z,0.00
2022-08-04T00:09:59.613Z,0.00
2022-08-04T00:10:59.499Z,0.00
2022-08-04T00:11:59.510Z,0.00
2022-08-04T00:12:59.509Z,0.00
2022-08-04T00:14:02.913Z,0.00
2022-08-04T00:14:59.459Z,0.00
2022-08-04T00:15:59.444Z,0.00
2022-08-04T00:16:59.508Z,0.00
2022-08-04T00:17:59.420Z,0.00
2022-08-04T00:18:59.410Z,0.00
2022-08-04T00:19:59.403Z,0.00
2022-08-04T00:20:59.414Z,0.00
2022-08-04T00:21:59.400Z,0.00
2022-08-04T00:22:59.363Z,0.00
2022-08-04T00:24:12.081Z,0.00
2022-08-04T00:25:00.391Z,0.00
2022-08-04T00:25:59.336Z,0.00
2022-08-04T00:26:59.343Z,0.00
2022-08-04T00:27:59.319Z,0.00
2022-08-04T00:28:59.332Z,0.00
2022-08-04T00:29:59.302Z,0.00
2022-08-04T00:30:59.301Z,0.00
2022-08-04T00:31:59.292Z,0.00
2022-08-04T00:32:59.279Z,0.00
2022-08-04T00:33:59.251Z,0.00
2022-08-04T00:34:59.305Z,0.00
2022-08-04T00:35:59.216Z,0.00
2022-08-04T00:36:59.273Z,0.00
2022-08-04T00:37:59.197Z,0.00
2022-08-04T00:38:59.245Z,0.00
2022-08-04T00:39:59.178Z,0.00
2022-08-04T00:40:59.260Z,0.00
2022-08-04T00:41:59.161Z,0.00
2022-08-04T00:42:59.677Z,0.00
2022-08-04T00:43:59.136Z,0.00
2022-08-04T00:44:59.127Z,0.00
2022-08-04T00:46:09.509Z,0.00
2022-08-04T00:47:00.166Z,0.00
2022-08-04T00:47:59.103Z,0.00
2022-08-04T00:48:59.073Z,0.00
2022-08-04T00:49:59.066Z,0.00
2022-08-04T00:50:59.078Z,0.00
2022-08-04T00:52:30.771Z,0.00
2022-08-04T00:53:00.052Z,0.00
2022-08-04T00:53:59.032Z,0.00
2022-08-04T00:54:59.047Z,0.00
2022-08-04T00:55:59.098Z,0.00
2022-08-04T00:56:59.003Z,0.00
2022-08-04T00:57:58.982Z,0.00
2022-08-04T00:58:59.090Z,0.00
2022-08-04T00:59:58.949Z,0.00
2022-08-04T01:00:59.026Z,0.00
2022-08-04T01:01:58.935Z,0.00
2022-08-04T01:02:58.923Z,0.00
2022-08-04T01:03:58.907Z,0.00
2022-08-04T01:04:58.928Z,0.00
2022-08-04T01:05:58.891Z,0.00
2022-08-04T01:06:58.874Z,0.00
2022-08-04T01:07:58.931Z,0.00
2022-08-04T01:08:58.852Z,0.00
2022-08-04T01:09:58.871Z,0.00
2022-08-04T01:10:58.826Z,0.00
2022-08-04T01:11:58.822Z,0.00
2022-08-04T01:12:58.809Z,0.00
2022-08-04T01:13:58.796Z,0.00
2022-08-04T01:14:58.780Z,0.00
2022-08-04T01:16:00.624Z,0.00
2022-08-04T01:16:58.757Z,0.00
2022-08-04T01:17:58.750Z,0.00
2022-08-04T01:18:58.735Z,0.00
2022-08-04T01:19:58.725Z,0.00
2022-08-04T01:20:58.723Z,0.00
2022-08-04T01:21:58.798Z,0.00
2022-08-04T01:22:58.695Z,0.00
2022-08-04T01:23:58.683Z,0.00
2022-08-04T01:24:58.674Z,0.00
2022-08-04T01:25:58.674Z,0.00
2022-08-04T01:26:58.776Z,0.00
2022-08-04T01:27:58.639Z,0.00
2022-08-04T01:28:58.678Z,0.00
2022-08-04T01:29:58.614Z,0.00
2022-08-04T01:30:58.600Z,0.00
2022-08-04T01:31:58.634Z,0.00
2022-08-04T01:32:58.618Z,0.00
2022-08-04T01:34:03.717Z,0.00
2022-08-04T01:34:59.561Z,0.00
2022-08-04T01:35:58.638Z,0.00
2022-08-04T01:36:58.580Z,0.00
2022-08-04T01:37:58.550Z,0.00
2022-08-04T01:38:58.549Z,0.00
2022-08-04T01:39:58.491Z,0.00
2022-08-04T01:40:58.549Z,0.00
2022-08-04T01:41:58.811Z,0.00
2022-08-04T01:42:58.481Z,0.00
2022-08-04T01:43:58.527Z,0.00
2022-08-04T01:44:58.462Z,0.00
2022-08-04T01:45:58.429Z,0.00
2022-08-04T01:46:58.423Z,0.00
2022-08-04T01:47:58.427Z,0.00
2022-08-04T01:48:58.401Z,0.00
2022-08-04T01:49:58.381Z,0.00
2022-08-04T01:50:58.455Z,0.00
2022-08-04T01:51:58.363Z,0.00
2022-08-04T01:52:58.362Z,0.00
2022-08-04T01:53:58.346Z,0.00
2022-08-04T01:54:58.331Z,0.00
2022-08-04T01:55:58.311Z,0.00
2022-08-04T01:56:58.316Z,0.00
2022-08-04T01:57:58.311Z,0.00
2022-08-04T01:58:58.283Z,0.00
2022-08-04T01:59:58.275Z,0.00
2022-08-04T02:00:58.370Z,0.00
2022-08-04T02:01:58.419Z,0.00
2022-08-04T02:02:58.263Z,0.00
2022-08-04T02:04:18.242Z,0.00
2022-08-04T02:04:59.271Z,0.00
2022-08-04T02:06:03.058Z,0.00
2022-08-04T02:06:59.193Z,0.00
2022-08-04T02:07:58.171Z,0.00
2022-08-04T02:08:58.179Z,0.00
2022-08-04T02:09:58.155Z,0.00
2022-08-04T02:10:58.138Z,0.00
2022-08-04T02:11:58.208Z,0.00
2022-08-04T02:12:58.124Z,0.00
2022-08-04T02:13:58.129Z,0.00
2022-08-04T02:14:58.105Z,0.00
2022-08-04T02:15:58.089Z,0.00
2022-08-04T02:16:58.072Z,0.00
2022-08-04T02:17:58.063Z,0.00
2022-08-04T02:18:58.085Z,0.00
2022-08-04T02:19:58.037Z,0.00
2022-08-04T02:20:58.105Z,0.00
2022-08-04T02:21:58.022Z,0.00
2022-08-04T02:22:58.008Z,0.00
2022-08-04T02:23:58.011Z,0.00
2022-08-04T02:24:57.991Z,0.00
2022-08-04T02:25:57.981Z,0.00
2022-08-04T02:26:57.979Z,0.00
2022-08-04T02:27:59.704Z,0.00
2022-08-04T02:28:58.052Z,0.00
2022-08-04T02:29:57.926Z,0.00
2022-08-04T02:30:57.913Z,0.00
2022-08-04T02:31:57.925Z,0.00
2022-08-04T02:32:57.895Z,0.00
2022-08-04T02:33:57.898Z,0.00
2022-08-04T02:34:57.875Z,0.00
2022-08-04T02:35:57.855Z,0.00
2022-08-04T02:36:57.852Z,0.00
2022-08-04T02:37:57.875Z,0.00
2022-08-04T02:38:57.945Z,0.00
2022-08-04T02:39:57.813Z,0.00
2022-08-04T02:40:58.864Z,0.00
2022-08-04T02:41:57.795Z,0.00
2022-08-04T02:42:57.775Z,0.00
2022-08-04T02:43:57.816Z,0.00
2022-08-04T02:44:57.821Z,0.00
2022-08-04T02:45:57.767Z,0.00
2022-08-04T02:46:57.750Z,0.00
2022-08-04T02:48:29.567Z,0.00
2022-08-04T02:48:58.750Z,0.00
2022-08-04T02:49:57.699Z,0.00
2022-08-04T02:50:57.697Z,0.00
2022-08-04T02:51:57.697Z,0.00
2022-08-04T02:52:57.663Z,0.00
2022-08-04T02:53:57.661Z,0.00
2022-08-04T02:54:57.657Z,0.00
2022-08-04T02:55:57.634Z,0.00
2022-08-04T02:56:57.612Z,0.00
2022-08-04T02:57:57.623Z,0.00
2022-08-04T02:58:57.629Z,0.00
2022-08-04T02:59:57.584Z,0.00
2022-08-04T03:00:57.665Z,0.00
2022-08-04T03:01:58.405Z,0.00
2022-08-04T03:02:57.571Z,0.00
2022-08-04T03:03:57.558Z,0.00
2022-08-04T03:04:57.523Z,0.00
2022-08-04T03:06:00.647Z,0.00
2022-08-04T03:06:57.505Z,0.00
2022-08-04T03:07:57.528Z,0.00
2022-08-04T03:08:57.490Z,0.00
2022-08-04T03:09:57.472Z,0.00
2022-08-04T03:10:57.455Z,0.00
2022-08-04T03:11:57.538Z,0.00
2022-08-04T03:12:58.680Z,0.00
2022-08-04T03:13:57.431Z,0.00
2022-08-04T03:14:57.419Z,0.00
2022-08-04T03:15:57.399Z,0.00
2022-08-04T03:16:57.409Z,0.00
2022-08-04T03:17:57.398Z,0.00
2022-08-04T03:18:57.422Z,0.00
2022-08-04T03:19:57.366Z,0.00
2022-08-04T03:20:57.367Z,0.00
2022-08-04T03:21:57.344Z,0.00
2022-08-04T03:23:12.581Z,0.00
2022-08-04T03:23:58.313Z,0.00
2022-08-04T03:24:57.295Z,0.00
2022-08-04T03:25:57.785Z,0.00
2022-08-04T03:26:57.273Z,0.00
2022-08-04T03:27:57.278Z,0.00
2022-08-04T03:28:57.253Z,0.00
2022-08-04T03:29:57.239Z,0.00
2022-08-04T03:30:57.232Z,0.00
2022-08-04T03:31:57.272Z,0.00
2022-08-04T03:32:57.221Z,0.00
2022-08-04T03:33:57.200Z,0.00
2022-08-04T03:34:57.188Z,0.00
2022-08-04T03:35:57.183Z,0.00
2022-08-04T03:36:57.171Z,0.00
2022-08-04T03:37:57.259Z,0.00
2022-08-04T03:38:57.584Z,0.00
2022-08-04T03:39:57.140Z,0.00
2022-08-04T03:40:57.121Z,0.00
2022-08-04T03:42:04.206Z,0.00
2022-08-04T03:42:58.114Z,0.00
2022-08-04T03:43:59.747Z,0.00
2022-08-04T03:44:57.093Z,0.00
2022-08-04T03:45:57.073Z,0.00
2022-08-04T03:46:57.048Z,0.00
2022-08-04T03:47:57.049Z,0.00
2022-08-04T03:48:57.035Z,0.00
2022-08-04T03:49:57.016Z,0.00
2022-08-04T03:50:57.015Z,0.00
2022-08-04T03:51:56.994Z,0.00
2022-08-04T03:52:56.993Z,0.00
2022-08-04T03:53:57.035Z,0.00
2022-08-04T03:54:56.957Z,0.00
2022-08-04T03:55:56.949Z,0.00
2022-08-04T03:56:56.940Z,0.00
2022-08-04T03:57:56.934Z,0.00
2022-08-04T03:58:56.910Z,0.00
2022-08-04T03:59:56.954Z,0.00
2022-08-04T04:00:56.891Z,0.00
2022-08-04T04:02:02.700Z,0.00
2022-08-04T04:02:57.953Z,0.00
2022-08-04T04:03:56.864Z,0.00
2022-08-04T04:04:56.843Z,0.00
2022-08-04T04:05:59.997Z,0.00
2022-08-04T04:06:57.831Z,0.00
2022-08-04T04:08:01.318Z,0.00
2022-08-04T04:08:56.810Z,0.00
2022-08-04T04:10:01.221Z,0.00
2022-08-04T04:10:57.776Z,5.62
2022-08-04T04:11:57.813Z,5.62
2022-08-04T04:12:56.781Z,5.62
2022-08-04T04:13:56.763Z,5.62
2022-08-04T04:14:56.731Z,5.62
2022-08-04T04:15:56.737Z,5.62
2022-08-04T04:16:56.714Z,5.62
2022-08-04T04:17:56.696Z,5.62
2022-08-04T04:18:56.706Z,5.62
2022-08-04T04:19:58.297Z,5.62
2022-08-04T04:20:56.731Z,5.62
2022-08-04T04:21:56.660Z,5.62
2022-08-04T04:22:56.647Z,5.62
2022-08-04T04:23:56.648Z,5.62
2022-08-04T04:24:56.624Z,5.62
2022-08-04T04:25:56.697Z,5.62
2022-08-04T04:26:56.593Z,5.62
2022-08-04T04:27:56.585Z,5.62
2022-08-04T04:29:01.575Z,5.62
2022-08-04T04:29:57.562Z,5.62
2022-08-04T04:30:56.546Z,5.62
2022-08-04T04:31:56.546Z,5.62
2022-08-04T04:32:56.526Z,5.62
2022-08-04T04:33:56.636Z,5.62
2022-08-04T04:34:56.505Z,5.62
2022-08-04T04:35:56.498Z,5.62
2022-08-04T04:36:56.483Z,5.62
2022-08-04T04:37:56.477Z,5.62
2022-08-04T04:38:56.561Z,5.62
2022-08-04T04:39:56.504Z,5.62
2022-08-04T04:40:56.430Z,5.62
2022-08-04T04:41:56.440Z,5.62
2022-08-04T04:42:56.424Z,5.62
2022-08-04T04:43:56.420Z,5.62
2022-08-04T04:44:56.410Z,5.62
2022-08-04T04:45:56.447Z,5.62
2022-08-04T04:46:56.366Z,5.62
2022-08-04T04:48:07.632Z,5.62
2022-08-04T04:48:57.371Z,5.62
2022-08-04T04:49:56.335Z,5.62
2022-08-04T04:50:56.330Z,5.62
2022-08-04T04:51:56.319Z,5.62
2022-08-04T04:52:56.301Z,5.62
2022-08-04T04:54:00.453Z,5.62
2022-08-04T04:54:56.284Z,11.25
2022-08-04T04:55:56.263Z,11.25
2022-08-04T04:56:56.259Z,11.25
2022-08-04T04:57:56.255Z,11.25
2022-08-04T04:58:56.247Z,11.25
2022-08-04T04:59:56.228Z,11.25
2022-08-04T05:00:56.209Z,11.25
2022-08-04T05:01:56.201Z,11.25
2022-08-04T05:03:00.369Z,11.25
2022-08-04T05:03:56.187Z,11.25
2022-08-04T05:04:56.169Z,11.25
2022-08-04T05:05:56.164Z,11.25
2022-08-04T05:06:56.141Z,11.25
2022-08-04T05:07:56.137Z,11.25
2022-08-04T05:08:56.141Z,11.25
2022-08-04T05:09:56.108Z,11.25
2022-08-04T05:10:56.102Z,11.25
2022-08-04T05:11:56.134Z,11.25
2022-08-04T05:14:32.022Z,11.25
2022-08-04T05:14:36.356Z,11.25
2022-08-04T05:14:57.047Z,11.25
2022-08-04T05:15:56.044Z,11.25
2022-08-04T05:16:56.027Z,11.25
2022-08-04T05:17:56.061Z,11.25
2022-08-04T05:18:56.011Z,11.25
2022-08-04T05:19:56.010Z,11.25
2022-08-04T05:20:56.004Z,11.25
2022-08-04T05:21:55.965Z,11.25
2022-08-04T05:22:55.966Z,11.25
2022-08-04T05:23:55.948Z,11.25
2022-08-04T05:24:56.030Z,11.25
2022-08-04T05:25:59.832Z,11.25
2022-08-04T05:26:55.912Z,11.25
2022-08-04T05:27:55.938Z,11.25
2022-08-04T05:28:55.890Z,11.25
2022-08-04T05:29:55.893Z,11.25
2022-08-04T05:30:55.897Z,11.25
2022-08-04T05:31:55.874Z,11.25
2022-08-04T05:32:57.387Z,11.25
2022-08-04T05:33:55.846Z,11.25
2022-08-04T05:34:55.835Z,11.25
2022-08-04T05:36:20.579Z,11.25
2022-08-04T05:36:56.861Z,11.25
2022-08-04T05:38:01.203Z,11.25
2022-08-04T05:38:56.795Z,16.88
2022-08-04T05:39:55.786Z,16.88
2022-08-04T05:40:55.754Z,16.88
2022-08-04T05:42:04.650Z,16.88
2022-08-04T05:42:56.735Z,16.88
2022-08-04T05:43:55.719Z,16.88
2022-08-04T05:44:55.794Z,16.88
2022-08-04T05:45:55.704Z,16.88
2022-08-04T05:46:55.691Z,16.88
2022-08-04T05:47:55.673Z,16.88
2022-08-04T05:48:55.657Z,16.88
2022-08-04T05:50:02.081Z,16.88
2022-08-04T05:51:00.777Z,16.88
2022-08-04T05:51:55.628Z,16.88
2022-08-04T05:52:59.901Z,16.88
2022-08-04T05:53:56.613Z,16.88
2022-08-04T05:54:55.614Z,16.88
2022-08-04T05:55:58.447Z,22.50
2022-08-04T05:56:55.605Z,22.50
2022-08-04T05:57:55.835Z,22.50
2022-08-04T05:58:55.547Z,22.50
2022-08-04T05:59:55.565Z,22.50
2022-08-04T06:00:55.521Z,22.50
2022-08-04T06:01:57.257Z,22.50
2022-08-04T06:02:55.556Z,22.50
2022-08-04T06:03:55.495Z,22.50
2022-08-04T06:04:55.492Z,22.50
2022-08-04T06:05:55.474Z,28.12
2022-08-04T06:06:55.467Z,28.12
2022-08-04T06:08:07.736Z,28.12
2022-08-04T06:08:56.451Z,28.12
2022-08-04T06:09:55.453Z,28.12
2022-08-04T06:10:55.420Z,28.12
2022-08-04T06:12:01.937Z,28.12
2022-08-04T06:12:56.445Z,28.12
2022-08-04T06:13:55.388Z,28.12
2022-08-04T06:14:59.704Z,28.12
2022-08-04T06:15:55.352Z,28.12
2022-08-04T06:16:55.344Z,28.12
2022-08-04T06:19:59.163Z,33.75
2022-08-04T06:20:00.625Z,33.75
2022-08-04T06:20:17.886Z,33.75
2022-08-04T06:20:56.305Z,33.75
2022-08-04T06:21:55.294Z,33.75
2022-08-04T06:22:55.304Z,33.75
2022-08-04T06:24:02.350Z,33.75
2022-08-04T06:24:56.278Z,33.75
2022-08-04T06:25:55.252Z,33.75
2022-08-04T06:26:55.232Z,33.75
2022-08-04T06:27:55.221Z,33.75
2022-08-04T06:28:55.207Z,39.38
2022-08-04T06:29:55.233Z,39.38
2022-08-04T06:30:55.202Z,39.38
2022-08-04T06:32:27.107Z,39.38
2022-08-04T06:33:03.947Z,39.38
2022-08-04T06:33:56.158Z,39.38
2022-08-04T06:34:55.148Z,39.38
2022-08-04T06:35:55.158Z,39.38
2022-08-04T06:36:55.186Z,39.38
2022-08-04T06:38:00.397Z,39.38
2022-08-04T06:38:58.819Z,45.00
2022-08-04T06:39:55.087Z,45.00
2022-08-04T06:40:55.087Z,45.00
2022-08-04T06:42:16.953Z,45.00
2022-08-04T06:42:56.064Z,45.00
2022-08-04T06:43:55.047Z,45.00
2022-08-04T06:44:55.032Z,45.00
2022-08-04T06:45:55.135Z,45.00
2022-08-04T06:46:55.009Z,45.00
2022-08-04T06:47:55.023Z,50.62
2022-08-04T06:48:54.985Z,50.62
2022-08-04T06:51:25.532Z,50.62
2022-08-04T06:51:26.621Z,50.62
2022-08-04T06:51:55.978Z,50.62
2022-08-04T06:52:54.947Z,50.62
2022-08-04T06:53:54.944Z,50.62
2022-08-04T06:54:54.916Z,50.62
2022-08-04T06:55:55.007Z,50.62
2022-08-04T06:56:54.900Z,56.25
2022-08-04T06:57:58.385Z,56.25
2022-08-04T06:58:55.879Z,56.25
2022-08-04T06:59:54.862Z,56.25
2022-08-04T07:00:54.870Z,56.25
2022-08-04T07:01:54.886Z,56.25
2022-08-04T07:02:54.876Z,56.25
2022-08-04T07:03:54.822Z,56.25
2022-08-04T07:04:54.817Z,61.88
2022-08-04T07:05:54.809Z,61.88
2022-08-04T07:06:54.791Z,61.88
2022-08-04T07:07:58.219Z,61.88
2022-08-04T07:08:54.765Z,61.88
2022-08-04T07:09:54.762Z,61.88
2022-08-04T07:10:54.753Z,61.88
2022-08-04T07:11:54.772Z,61.88
2022-08-04T07:12:54.728Z,61.88
2022-08-04T07:13:54.706Z,67.50
2022-08-04T07:14:54.708Z,67.50
2022-08-04T07:15:54.711Z,67.50
2022-08-04T07:16:54.674Z,67.50
2022-08-04T07:17:54.664Z,67.50
2022-08-04T07:18:54.719Z,67.50
2022-08-04T07:19:54.633Z,67.50
2022-08-04T07:20:54.649Z,67.50
2022-08-04T07:22:18.879Z,73.12
2022-08-04T07:22:55.618Z,73.12
2022-08-04T07:23:54.591Z,73.12
2022-08-04T07:24:54.588Z,73.12
2022-08-04T07:25:59.422Z,73.12
2022-08-04T07:26:55.575Z,73.12
2022-08-04T07:27:54.564Z,78.75
2022-08-04T07:28:54.562Z,78.75
2022-08-04T07:29:54.523Z,78.75
2022-08-04T07:30:54.553Z,73.12
2022-08-04T07:31:54.637Z,73.12
2022-08-04T07:32:54.495Z,78.75
2022-08-04T07:34:21.334Z,78.75
2022-08-04T07:34:55.541Z,78.75
2022-08-04T07:36:05.928Z,78.75
2022-08-04T07:36:56.093Z,78.75
2022-08-04T07:37:54.441Z,78.75
2022-08-04T07:38:54.556Z,84.38
2022-08-04T07:39:54.464Z,84.38
2022-08-04T07:40:54.420Z,84.38
2022-08-04T07:41:54.401Z,84.38
2022-08-04T07:42:54.385Z,84.38
2022-08-04T07:43:54.429Z,90.00
2022-08-04T07:44:54.371Z,90.00
2022-08-04T07:45:54.371Z,90.00
2022-08-04T07:46:54.345Z,90.00
2022-08-04T07:48:05.296Z,90.00
2022-08-04T07:48:55.311Z,95.62
2022-08-04T07:49:57.714Z,95.62
2022-08-04T07:50:54.314Z,95.62
2022-08-04T07:51:54.292Z,95.62
2022-08-04T07:53:15.364Z,95.62
2022-08-04T07:53:56.442Z,101.25
2022-08-04T07:54:54.249Z,101.25
2022-08-04T07:55:54.259Z,101.25
2022-08-04T07:56:54.226Z,101.25
2022-08-04T07:57:54.216Z,101.25
2022-08-04T07:58:54.208Z,106.88
2022-08-04T07:59:54.246Z,106.88
2022-08-04T08:00:54.201Z,106.88
2022-08-04T08:01:54.175Z,106.88
2022-08-04T08:02:54.161Z,106.88
2022-08-04T08:03:54.251Z,106.88
2022-08-04T08:04:54.145Z,106.88
2022-08-04T08:06:17.600Z,106.88
2022-08-04T08:06:55.109Z,106.88
2022-08-04T08:07:54.944Z,112.50
2022-08-04T08:08:54.094Z,112.50
2022-08-04T08:09:54.080Z,112.50
2022-08-04T08:10:54.198Z,112.50
2022-08-04T08:12:36.859Z,118.12
2022-08-04T08:12:55.061Z,118.12
2022-08-04T08:13:54.047Z,123.75
2022-08-04T08:14:54.036Z,129.38
2022-08-04T08:15:54.035Z,135.00
2022-08-04T08:16:54.005Z,135.00
2022-08-04T08:17:57.819Z,135.00
2022-08-04T08:18:54.999Z,140.62
2022-08-04T08:19:53.971Z,140.62
2022-08-04T08:20:53.990Z,146.25
2022-08-04T08:21:59.162Z,151.88
2022-08-04T08:22:54.938Z,151.88
2022-08-04T08:23:54.054Z,157.50
2022-08-04T08:24:53.917Z,157.50
2022-08-04T08:25:53.935Z,157.50
2022-08-04T08:26:53.889Z,157.50
2022-08-04T08:27:55.678Z,157.50
2022-08-04T08:28:53.876Z,163.12
2022-08-04T08:29:53.857Z,157.50
2022-08-04T08:30:53.873Z,163.12
2022-08-04T08:31:56.164Z,168.75
2022-08-04T08:32:53.833Z,174.38
2022-08-04T08:33:53.886Z,174.38
2022-08-04T08:34:53.818Z,180.00
2022-08-04T08:35:54.921Z,174.38
2022-08-04T08:36:53.824Z,174.38
2022-08-04T08:37:53.775Z,168.75
2022-08-04T08:38:53.806Z,163.12
2022-08-04T08:39:53.754Z,157.50
2022-08-04T08:40:53.758Z,146.25
2022-08-04T08:41:53.736Z,163.12
2022-08-04T08:42:53.717Z,168.75
2022-08-04T08:44:05.152Z,174.38
2022-08-04T08:44:57.786Z,174.38
2022-08-04T08:45:53.702Z,174.38
2022-08-04T08:46:53.689Z,180.00
2022-08-04T08:48:05.146Z,185.62
2022-08-04T08:48:54.652Z,191.25
2022-08-04T08:50:02.439Z,191.25
2022-08-04T08:50:54.645Z,185.62
2022-08-04T08:51:53.644Z,180.00
2022-08-04T08:52:56.186Z,185.62
2022-08-04T08:53:54.590Z,185.62
2022-08-04T08:54:53.588Z,185.62
2022-08-04T08:55:53.652Z,191.25
2022-08-04T08:56:53.565Z,191.25
2022-08-04T08:58:00.175Z,196.88
2022-08-04T08:58:54.580Z,202.50
2022-08-04T08:59:53.547Z,202.50
2022-08-04T09:00:53.534Z,213.75
2022-08-04T09:01:53.641Z,225.00
2022-08-04T09:03:04.126Z,230.62
2022-08-04T09:03:54.575Z,247.50
2022-08-04T09:04:53.497Z,258.75
2022-08-04T09:05:53.478Z,286.88
2022-08-04T09:06:53.474Z,331.88
2022-08-04T09:07:53.461Z,382.50
2022-08-04T09:08:53.438Z,483.75
2022-08-04T09:09:53.506Z,793.12
2022-08-04T09:10:53.461Z,1507.50
2022-08-04T09:11:53.400Z,2036.25
2022-08-04T09:12:53.399Z,2092.50
2022-08-04T09:13:53.384Z,2289.38
2022-08-04T09:14:53.374Z,2216.25
2022-08-04T09:15:54.367Z,1985.62
2022-08-04T09:16:53.367Z,1805.62
2022-08-04T09:17:53.336Z,1929.38
2022-08-04T09:18:53.328Z,1873.12
2022-08-04T09:19:53.324Z,1912.50
2022-08-04T09:20:53.338Z,1935.00
2022-08-04T09:21:53.306Z,1996.88
2022-08-04T09:22:53.307Z,2002.50
2022-08-04T09:23:53.274Z,2041.88
2022-08-04T09:24:53.268Z,2030.62
2022-08-04T09:25:53.261Z,2013.75
2022-08-04T09:26:59.737Z,2058.75
2022-08-04T09:27:54.241Z,2137.50
2022-08-04T09:28:54.686Z,2171.25
2022-08-04T09:29:53.219Z,2193.75
2022-08-04T09:30:53.207Z,2283.75
2022-08-04T09:32:06.951Z,2576.25
2022-08-04T09:32:54.188Z,2632.50
2022-08-04T09:33:53.181Z,2435.62
2022-08-04T09:35:03.449Z,2418.75
2022-08-04T09:35:54.179Z,2396.25
2022-08-04T09:36:53.171Z,2345.62
2022-08-04T09:37:53.150Z,2508.75
2022-08-04T09:38:53.288Z,2795.62
2022-08-04T09:39:53.140Z,3076.88
2022-08-04T09:40:56.878Z,3150.00
2022-08-04T09:41:53.128Z,2986.88
2022-08-04T09:42:53.122Z,2790.00
2022-08-04T09:44:43.218Z,2773.12
2022-08-04T09:44:57.633Z,2823.75
2022-08-04T09:45:54.110Z,2638.12
2022-08-04T09:46:53.073Z,2356.88
2022-08-04T09:47:53.051Z,2638.12
2022-08-04T09:48:53.047Z,2632.50
2022-08-04T09:49:53.035Z,2610.00
2022-08-04T09:50:53.071Z,2407.50
2022-08-04T09:51:57.261Z,2345.62
2022-08-04T09:52:54.047Z,2238.75
2022-08-04T09:53:53.000Z,2300.62
2022-08-04T09:54:52.995Z,2368.12
2022-08-04T09:55:53.545Z,2176.88
2022-08-04T09:56:52.987Z,2300.62
2022-08-04T09:57:52.957Z,2536.88
2022-08-04T09:58:52.984Z,2761.88
2022-08-04T09:59:52.940Z,2514.38
2022-08-04T10:00:52.945Z,2351.25
2022-08-04T10:01:59.014Z,2480.62
2022-08-04T10:02:54.030Z,2683.12
2022-08-04T10:03:52.901Z,2441.25
2022-08-04T10:04:52.955Z,2306.25
2022-08-04T10:05:52.889Z,2491.88
2022-08-04T10:06:52.885Z,2851.88
2022-08-04T10:07:59.644Z,2700.00
2022-08-04T10:08:56.979Z,2491.88
2022-08-04T10:09:52.852Z,2491.88
2022-08-04T10:10:52.853Z,2666.25
2022-08-04T10:11:55.359Z,2508.75
2022-08-04T10:12:52.819Z,2446.88
2022-08-04T10:13:52.830Z,2514.38
2022-08-04T10:14:52.811Z,2705.62
2022-08-04T10:15:52.797Z,2863.12
2022-08-04T10:16:52.836Z,2936.25
2022-08-04T10:17:52.876Z,2666.25
2022-08-04T10:18:52.776Z,2598.75
2022-08-04T10:19:52.759Z,2795.62
2022-08-04T10:20:57.385Z,2891.25
2022-08-04T10:21:59.691Z,2587.50
2022-08-04T10:23:10.562Z,2126.25
2022-08-04T10:23:56.076Z,1237.50
2022-08-04T10:24:53.714Z,416.25
2022-08-04T10:26:06.195Z,354.38
2022-08-04T10:26:57.357Z,348.75
2022-08-04T10:27:52.726Z,275.62
2022-08-04T10:28:52.675Z,298.12
2022-08-04T10:29:52.665Z,241.88
2022-08-04T10:30:52.653Z,236.25
2022-08-04T10:31:52.666Z,253.12
2022-08-04T10:32:52.638Z,540.00
2022-08-04T10:33:52.643Z,669.38
2022-08-04T10:34:52.613Z,230.62
2022-08-04T10:35:52.611Z,2356.88
2022-08-04T10:36:52.615Z,1873.12
2022-08-04T10:37:54.628Z,270.00
2022-08-04T10:38:53.665Z,292.50
2022-08-04T10:39:52.679Z,286.88
2022-08-04T10:40:53.571Z,303.75
2022-08-04T10:41:52.562Z,399.38
2022-08-04T10:42:52.538Z,326.25
2022-08-04T10:43:52.529Z,303.75
2022-08-04T10:44:57.305Z,230.62
2022-08-04T10:45:56.074Z,225.00
2022-08-04T10:46:52.525Z,219.38
2022-08-04T10:47:53.502Z,191.25
2022-08-04T10:48:52.479Z,191.25
2022-08-04T10:49:52.469Z,191.25
2022-08-04T10:50:56.889Z,196.88
2022-08-04T10:51:57.263Z,202.50
2022-08-04T10:52:53.442Z,202.50
2022-08-04T10:53:52.433Z,1665.00
2022-08-04T10:54:52.429Z,292.50
2022-08-04T10:56:06.297Z,506.25
2022-08-04T10:56:56.791Z,292.50
2022-08-04T10:57:52.437Z,399.38
2022-08-04T10:58:52.393Z,500.62
2022-08-04T10:59:52.384Z,253.12
2022-08-04T11:00:53.357Z,270.00
2022-08-04T11:02:03.301Z,241.88
2022-08-04T11:02:53.388Z,405.00
2022-08-04T11:03:52.325Z,1108.12
2022-08-04T11:04:52.350Z,2137.50
2022-08-04T11:05:52.307Z,1755.00
2022-08-04T11:06:52.308Z,230.62
2022-08-04T11:07:52.290Z,236.25
2022-08-04T11:08:52.276Z,185.62
2022-08-04T11:09:52.263Z,180.00
2022-08-04T11:10:52.281Z,180.00
2022-08-04T11:12:01.448Z,180.00
2022-08-04T11:12:53.234Z,174.38
2022-08-04T11:13:52.224Z,163.12
2022-08-04T11:14:52.223Z,157.50
2022-08-04T11:15:52.200Z,163.12
2022-08-04T11:16:52.211Z,157.50
2022-08-04T11:17:52.232Z,151.88
2022-08-04T11:18:52.170Z,146.25
2022-08-04T11:19:54.508Z,146.25
2022-08-04T11:20:53.156Z,146.25
2022-08-04T11:21:52.165Z,146.25
2022-08-04T11:22:52.147Z,146.25
2022-08-04T11:23:52.132Z,146.25
2022-08-04T11:24:52.172Z,146.25
2022-08-04T11:25:52.467Z,151.88
2022-08-04T11:26:52.106Z,151.88
2022-08-04T11:27:52.081Z,151.88
2022-08-04T11:29:03.309Z,146.25
2022-08-04T11:29:53.073Z,146.25
2022-08-04T11:30:52.065Z,146.25
2022-08-04T11:31:52.392Z,146.25
2022-08-04T11:32:52.030Z,146.25
2022-08-04T11:33:52.017Z,146.25
2022-08-04T11:34:52.851Z,146.25
2022-08-04T11:35:51.997Z,146.25
2022-08-04T11:36:52.006Z,140.62
2022-08-04T11:37:52.051Z,140.62
2022-08-04T11:38:52.486Z,140.62
2022-08-04T11:39:51.965Z,146.25
2022-08-04T11:41:02.767Z,146.25
2022-08-04T11:41:52.945Z,146.25
2022-08-04T11:42:51.927Z,140.62
2022-08-04T11:44:00.692Z,146.25
2022-08-04T11:44:52.898Z,146.25
2022-08-04T11:45:51.898Z,140.62
2022-08-04T11:46:51.899Z,140.62
2022-08-04T11:47:51.878Z,140.62
2022-08-04T11:48:51.873Z,140.62
2022-08-04T11:49:57.341Z,140.62
2022-08-04T11:50:54.007Z,140.62
2022-08-04T11:51:51.845Z,140.62
2022-08-04T11:52:51.820Z,140.62
2022-08-04T11:53:51.814Z,140.62
2022-08-04T11:54:52.825Z,140.62
2022-08-04T11:56:08.279Z,135.00
2022-08-04T11:56:52.835Z,135.00
2022-08-04T11:57:54.310Z,129.38
2022-08-04T11:58:51.758Z,123.75
2022-08-04T11:59:51.747Z,123.75
2022-08-04T12:00:51.741Z,123.75
2022-08-04T12:01:51.861Z,123.75
2022-08-04T12:02:51.754Z,123.75
2022-08-04T12:03:59.727Z,123.75
2022-08-04T12:04:52.698Z,123.75
2022-08-04T12:05:51.683Z,129.38
2022-08-04T12:07:04.570Z,140.62
2022-08-04T12:07:52.659Z,140.62
2022-08-04T12:08:51.721Z,140.62
2022-08-04T12:09:51.656Z,140.62
2022-08-04T12:10:51.637Z,140.62
2022-08-04T12:11:51.654Z,146.25
2022-08-04T12:12:51.617Z,140.62
2022-08-04T12:13:51.607Z,123.75
2022-08-04T12:14:51.630Z,118.12
2022-08-04T12:15:51.600Z,140.62
2022-08-04T12:16:51.589Z,151.88
2022-08-04T12:17:52.961Z,140.62
2022-08-04T12:18:52.507Z,151.88
2022-08-04T12:20:05.109Z,146.25
2022-08-04T12:20:52.583Z,135.00
2022-08-04T12:21:55.642Z,135.00
2022-08-04T12:22:52.542Z,129.38
2022-08-04T12:24:00.617Z,129.38
2022-08-04T12:24:52.479Z,129.38
2022-08-04T12:25:51.488Z,129.38
2022-08-04T12:26:51.522Z,123.75
2022-08-04T12:27:51.456Z,129.38
2022-08-04T12:29:09.605Z,129.38
2022-08-04T12:30:53.981Z,135.00
2022-08-04T12:31:00.535Z,135.00
2022-08-04T12:31:52.432Z,135.00
2022-08-04T12:32:53.802Z,123.75
2022-08-04T12:34:04.520Z,118.12
2022-08-04T12:34:52.377Z,118.12
2022-08-04T12:36:04.344Z,118.12
2022-08-04T12:36:52.378Z,118.12
2022-08-04T12:37:51.358Z,118.12
2022-08-04T12:38:51.478Z,123.75
2022-08-04T12:40:27.434Z,123.75
2022-08-04T12:40:52.320Z,106.88
2022-08-04T12:41:51.319Z,112.50
2022-08-04T12:42:56.159Z,112.50
2022-08-04T12:43:52.284Z,106.88
2022-08-04T12:44:51.321Z,106.88
2022-08-04T12:45:51.271Z,101.25
2022-08-04T12:46:51.274Z,101.25
2022-08-04T12:47:51.258Z,101.25
2022-08-04T12:48:51.241Z,106.88
2022-08-04T12:50:01.072Z,106.88