createdAt,value
2017-04-19T00:01:18.290Z,30
2017-04-19T00:12:18.089Z,30
2017-04-19T00:23:20.070Z,30.3
2017-04-19T00:34:18.225Z,30.4
2017-04-19T00:45:18.324Z,30.7
2017-04-19T00:56:18.243Z,30.3
2017-04-19T01:07:18.323Z,30.5
2017-04-19T01:18:19.538Z,29.9
2017-04-19T01:51:19.000Z,30.5
2017-04-19T02:02:18.921Z,31
2017-04-19T02:13:18.888Z,30.5
2017-04-19T02:24:18.213Z,31
2017-04-19T02:35:18.456Z,30.7
2017-04-19T02:46:17.956Z,30.8
2017-04-19T02:57:18.780Z,30.8
2017-04-19T03:08:18.276Z,31
2017-04-19T03:19:18.055Z,29.8
2017-04-19T03:41:18.562Z,27.9
2017-04-19T03:52:18.005Z,28.1
2017-04-19T04:03:18.577Z,27.4
2017-04-19T04:14:18.553Z,26.6
2017-04-19T04:25:18.392Z,25.5
2017-04-19T04:36:18.880Z,25.8
2017-04-19T04:47:18.279Z,25.2
2017-04-19T04:58:18.700Z,24.9
2017-04-19T05:09:18.404Z,24.9
2017-04-19T05:31:18.833Z,25.2
2017-04-19T05:42:18.089Z,24.6
2017-04-19T05:53:19.076Z,24.8
2017-04-19T06:04:18.342Z,25
2017-04-19T06:15:18.258Z,27
2017-04-19T06:26:18.369Z,27.9
2017-04-19T06:37:18.016Z,28
2017-04-19T06:48:18.835Z,29.5
2017-04-19T06:59:17.840Z,30.1
2017-04-19T07:21:18.422Z,32
2017-04-19T07:32:18.487Z,32
2017-04-19T07:43:18.451Z,32.5
2017-04-19T07:54:19.029Z,33.2
2017-04-19T08:05:18.207Z,33.4
2017-04-19T08:16:17.850Z,33.8
2017-04-19T08:27:17.741Z,35.4
2017-04-19T08:38:18.189Z,37.7
2017-04-19T08:49:18.389Z,39.3
2017-04-19T09:00:18.217Z,38
2017-04-19T09:11:18.098Z,38.9
2017-04-19T09:22:18.633Z,39.6
2017-04-19T09:33:18.528Z,40.4
2017-04-19T09:44:18.217Z,40.4
2017-04-19T09:55:18.042Z,39.5
2017-04-19T10:06:18.288Z,38.6
2017-04-19T10:17:18.809Z,39.3
2017-04-19T10:28:18.882Z,39.5
2017-04-19T10:39:18.006Z,40.9
2017-04-19T10:50:18.645Z,40.3
2017-04-19T11:01:18.736Z,40.4
2017-04-19T11:12:18.574Z,40.5
2017-04-19T11:23:18.434Z,39.2
2017-04-19T11:34:18.753Z,37.2
2017-04-19T11:45:18.936Z,39.6
2017-04-19T11:56:18.152Z,41.1
2017-04-19T12:07:18.985Z,40.6
2017-04-19T12:18:19.228Z,40.6
2017-04-19T12:29:18.409Z,40.9
2017-04-19T12:40:18.610Z,40.8
2017-04-19T12:51:18.275Z,41.6
2017-04-19T13:02:18.636Z,40.9
2017-04-19T13:13:18.863Z,41.7
2017-04-19T13:24:18.702Z,41.4
2017-04-19T13:35:18.019Z,41.4
2017-04-19T13:46:18.696Z,41.5
2017-04-19T13:57:18.656Z,41.8
2017-04-19T14:08:21.167Z,41.8
2017-04-19T14:19:18.580Z,38.1
2017-04-19T14:30:18.487Z,38
2017-04-19T14:41:18.388Z,38
2017-04-19T14:52:18.710Z,37.5
2017-04-19T15:03:19.367Z,37.5
2017-04-19T15:14:18.539Z,35.7
2017-04-19T15:25:18.792Z,35.3
2017-04-19T15:36:17.968Z,34.9
2017-04-19T15:47:18.852Z,35.1
2017-04-19T15:58:19.142Z,34
2017-04-19T16:09:17.977Z,33.2
2017-04-19T16:20:18.430Z,32.8
2017-04-19T16:31:18.539Z,32.2
2017-04-19T16:42:18.712Z,32.1
2017-04-19T16:53:18.753Z,31
2017-04-19T17:04:19.279Z,30.6
2017-04-19T17:15:18.585Z,31.8
2017-04-19T17:26:18.230Z,33.3
2017-04-19T17:37:18.584Z,33.1
2017-04-19T17:48:19.094Z,33.4
2017-04-19T17:59:18.715Z,34
2017-04-19T18:10:18.495Z,34.2
2017-04-19T18:21:18.560Z,34.1
2017-04-19T18:32:18.323Z,34.8
2017-04-19T18:43:18.167Z,34.6
2017-04-19T18:54:19.032Z,34.8
2017-04-19T19:05:18.355Z,34.7
2017-04-19T19:16:18.485Z,35
2017-04-19T19:27:18.397Z,34.4
2017-04-19T19:38:18.826Z,34.6
2017-04-19T19:49:18.397Z,34.4
2017-04-19T20:00:19.384Z,34.3
2017-04-19T20:11:18.599Z,31.7
2017-04-19T20:22:17.851Z,31.4
2017-04-19T20:33:18.892Z,31
2017-04-19T20:44:18.154Z,30.7
2017-04-19T20:55:18.213Z,29.4
2017-04-19T21:06:19.043Z,28.9
2017-04-19T21:17:18.478Z,28.4
2017-04-19T21:28:18.968Z,28.2
2017-04-19T21:39:18.573Z,28.2
2017-04-19T21:50:19.565Z,28.1
2017-04-19T22:01:18.097Z,27.3
2017-04-19T22:12:18.507Z,26.9
2017-04-19T22:23:19.107Z,26.4
2017-04-19T22:34:18.435Z,25.5
2017-04-19T22:45:18.367Z,25.9
2017-04-19T22:56:18.865Z,25.2
2017-04-19T23:07:18.360Z,24.6
2017-04-19T23:18:19.267Z,23.6
2017-04-19T23:29:18.509Z,23.2
2017-04-19T23:40:18.174Z,23.4
2017-04-19T23:51:18.128Z,26.1
