createdAt,value
2018-04-11T00:01:56.314Z,16.33
2018-04-11T00:04:28.833Z,13.80
2018-04-11T00:07:01.397Z,14.63
2018-04-11T00:09:33.928Z,14.50
2018-04-11T00:12:06.480Z,12.83
2018-04-11T00:14:39.004Z,15.37
2018-04-11T00:17:11.503Z,15.73
2018-04-11T00:19:44.042Z,13.70
2018-04-11T00:22:16.622Z,14.90
2018-04-11T00:24:49.200Z,13.90
2018-04-11T00:27:21.790Z,12.97
2018-04-11T00:29:54.312Z,14.43
2018-04-11T00:32:26.806Z,13.13
2018-04-11T00:34:59.327Z,12.17
2018-04-11T00:37:31.924Z,13.80
2018-04-11T00:40:04.482Z,13.20
2018-04-11T00:42:36.979Z,13.23
2018-04-11T00:45:09.495Z,12.57
2018-04-11T00:47:41.991Z,12.97
2018-04-11T00:50:14.504Z,13.60
2018-04-11T00:55:45.833Z,13.37
2018-04-11T00:58:18.353Z,12.87
2018-04-11T01:00:50.922Z,13.20
2018-04-11T01:03:23.498Z,12.50
2018-04-11T01:05:56.016Z,12.90
2018-04-11T01:08:28.564Z,12.57
2018-04-11T01:11:01.157Z,11.67
2018-04-11T01:13:33.744Z,12.70
2018-04-11T01:16:06.284Z,12.17
2018-04-11T01:18:38.815Z,12.57
2018-04-11T01:21:11.339Z,12.53
2018-04-11T01:23:43.848Z,12.67
2018-04-11T01:26:16.412Z,11.90
2018-04-11T01:28:48.914Z,12.50
2018-04-11T01:31:21.534Z,12.43
2018-04-11T01:33:54.045Z,11.57
2018-04-11T01:36:26.575Z,11.63
2018-04-11T01:38:59.068Z,11.53
2018-04-11T01:41:31.596Z,12.13
2018-04-11T01:44:04.159Z,12.13
2018-04-11T01:46:36.743Z,10.30
2018-04-11T01:49:09.251Z,12.30
2018-04-11T01:51:41.816Z,11.60
2018-04-11T01:54:14.317Z,11.67
2018-04-11T01:56:46.890Z,11.57
2018-04-11T01:59:19.475Z,11.63
2018-04-11T02:01:52.061Z,11.00
2018-04-11T02:04:24.558Z,12.47
2018-04-11T02:06:57.095Z,11.73
2018-04-11T02:09:29.593Z,11.63
2018-04-11T02:12:02.121Z,11.97
2018-04-11T02:14:34.647Z,11.47
2018-04-11T02:17:07.171Z,11.47
2018-04-11T02:19:39.697Z,11.47
2018-04-11T02:22:12.195Z,11.87
2018-04-11T02:24:44.723Z,12.10
2018-04-11T02:27:17.242Z,11.17
2018-04-11T02:29:49.795Z,11.63
2018-04-11T02:32:22.295Z,10.70
2018-04-11T02:34:54.812Z,11.50
2018-04-11T02:37:27.494Z,12.03
2018-04-11T02:40:00.046Z,12.03
2018-04-11T02:42:32.620Z,11.87
2018-04-11T02:45:05.213Z,10.03
2018-04-11T02:47:37.717Z,11.63
2018-04-11T02:50:10.244Z,11.40
2018-04-11T02:52:42.747Z,11.30
2018-04-11T02:55:15.287Z,11.80
2018-04-11T02:57:47.823Z,11.00
2018-04-11T03:00:20.427Z,11.87
2018-04-11T03:02:52.942Z,11.33
2018-04-11T03:05:25.466Z,12.20
2018-04-11T03:07:57.985Z,11.77
2018-04-11T03:10:30.552Z,11.60
2018-04-11T03:13:03.058Z,11.53
2018-04-11T03:15:35.624Z,12.03
2018-04-11T03:18:08.211Z,11.43
2018-04-11T03:20:40.788Z,11.80
2018-04-11T03:23:13.286Z,11.63
2018-04-11T03:25:45.805Z,11.97
2018-04-11T03:28:18.297Z,12.07
2018-04-11T03:30:50.824Z,12.10
2018-04-11T03:33:23.324Z,11.90
2018-04-11T03:35:55.849Z,12.80
2018-04-11T03:38:28.395Z,11.70
2018-04-11T03:41:00.989Z,12.10
2018-04-11T03:43:33.491Z,11.90
2018-04-11T03:46:06.011Z,12.17
2018-04-11T03:48:38.514Z,12.27
2018-04-11T03:51:11.077Z,11.27
2018-04-11T03:53:43.574Z,12.23
2018-04-11T03:56:16.093Z,12.83
2018-04-11T03:58:48.667Z,12.33
2018-04-11T04:01:21.195Z,11.77
2018-04-11T04:03:53.705Z,12.43
2018-04-11T04:06:26.232Z,12.53
2018-04-11T04:08:58.816Z,12.40
2018-04-11T04:11:31.338Z,12.83
2018-04-11T04:14:15.629Z,12.50
2018-04-11T04:17:00.172Z,12.80
2018-04-11T04:19:44.587Z,14.07
2018-04-11T04:22:17.124Z,13.83
2018-04-11T04:24:49.665Z,12.87
2018-04-11T04:27:22.187Z,13.97
2018-04-11T04:29:54.732Z,13.47
2018-04-11T04:32:27.258Z,13.23
2018-04-11T04:34:59.758Z,13.73
2018-04-11T04:37:32.283Z,12.97
2018-04-11T04:40:04.879Z,13.87
2018-04-11T04:42:37.411Z,13.33
2018-04-11T04:45:09.912Z,13.90
2018-04-11T04:47:42.544Z,14.73
2018-04-11T04:50:15.059Z,15.53
2018-04-11T04:52:47.579Z,13.83
2018-04-11T04:55:20.082Z,12.57
2018-04-11T04:57:52.691Z,13.53
2018-04-11T05:00:25.272Z,12.07
2018-04-11T05:02:57.801Z,13.97
2018-04-11T05:05:30.325Z,13.97
2018-04-11T05:08:02.920Z,12.20
2018-04-11T05:10:35.513Z,13.37
2018-04-11T05:13:08.029Z,13.00
2018-04-11T05:15:40.531Z,12.90
2018-04-11T05:18:13.076Z,13.73
2018-04-11T05:20:45.651Z,12.80
2018-04-11T05:23:18.212Z,13.23
2018-04-11T05:25:50.703Z,12.97
2018-04-11T05:28:23.221Z,12.77
2018-04-11T05:30:55.743Z,12.40
2018-04-11T05:33:28.270Z,13.40
2018-04-11T05:36:00.880Z,12.13
2018-04-11T05:38:33.379Z,12.70
2018-04-11T05:41:05.900Z,12.03
2018-04-11T05:43:38.435Z,12.73
2018-04-11T05:46:10.962Z,13.63
2018-04-11T05:48:43.451Z,12.50
2018-04-11T05:51:15.982Z,13.93
2018-04-11T05:53:48.479Z,13.67
2018-04-11T05:56:20.995Z,12.57
2018-04-11T05:58:53.497Z,12.53
2018-04-11T06:01:26.026Z,13.13
2018-04-11T06:03:58.532Z,12.30
2018-04-11T06:06:31.052Z,13.20
2018-04-11T06:09:03.560Z,13.47
2018-04-11T06:11:36.071Z,12.70
2018-04-11T06:14:08.574Z,13.57
2018-04-11T06:16:41.102Z,14.33
2018-04-11T06:19:13.600Z,14.33
2018-04-11T06:21:46.125Z,13.80
2018-04-11T06:24:18.634Z,14.73
2018-04-11T06:26:51.195Z,14.80
2018-04-11T06:29:23.733Z,14.73
2018-04-11T06:31:56.316Z,15.33
2018-04-11T06:34:28.815Z,13.93
2018-04-11T06:37:01.448Z,15.00
2018-04-11T06:39:33.970Z,13.83
2018-04-11T06:42:06.502Z,14.80
2018-04-11T06:44:39.042Z,14.43
2018-04-11T06:47:11.563Z,14.93
2018-04-11T06:49:44.807Z,14.57
2018-04-11T06:52:17.419Z,13.90
2018-04-11T06:54:49.936Z,15.27
2018-04-11T06:57:22.552Z,14.83
2018-04-11T06:59:55.187Z,15.13
2018-04-11T07:02:27.724Z,15.67
2018-04-11T07:05:00.228Z,15.83
2018-04-11T07:07:34.563Z,15.57
2018-04-11T07:10:07.235Z,15.33
2018-04-11T07:12:39.762Z,15.57
2018-04-11T07:15:12.260Z,16.07
2018-04-11T07:17:44.776Z,16.40
2018-04-11T07:20:17.574Z,15.80
2018-04-11T07:22:50.179Z,15.83
2018-04-11T07:25:22.732Z,15.33
2018-04-11T07:27:55.262Z,16.60
2018-04-11T07:30:27.803Z,16.13
2018-04-11T07:33:01.899Z,17.13
2018-04-11T07:35:34.411Z,14.90
2018-04-11T07:38:06.947Z,16.43
2018-04-11T07:40:39.541Z,16.30
2018-04-11T07:43:13.435Z,16.87
2018-04-11T07:45:45.949Z,17.40
2018-04-11T07:48:18.480Z,14.83
2018-04-11T07:50:50.979Z,15.83
2018-04-11T07:53:23.552Z,16.87
2018-04-11T07:55:56.058Z,16.97
2018-04-11T07:58:28.583Z,16.17
2018-04-11T08:01:01.153Z,17.17
2018-04-11T08:03:33.864Z,17.07
2018-04-11T08:06:06.369Z,16.30
2018-04-11T08:08:38.887Z,17.17
2018-04-11T08:11:11.489Z,16.50
2018-04-11T08:13:44.081Z,17.77
2018-04-11T08:16:16.640Z,16.43
2018-04-11T08:18:49.124Z,17.23
2018-04-11T08:21:21.632Z,19.00
2018-04-11T08:23:53.595Z,17.53
2018-04-11T08:26:26.097Z,18.37
2018-04-11T08:28:58.615Z,19.40
2018-04-11T08:31:31.126Z,19.33
2018-04-11T08:34:03.639Z,19.27
2018-04-11T08:36:36.228Z,17.77
2018-04-11T08:39:08.803Z,19.30
2018-04-11T08:41:41.301Z,18.80
2018-04-11T08:44:13.819Z,18.27
2018-04-11T08:46:46.317Z,18.90
2018-04-11T08:49:18.907Z,18.57
2018-04-11T08:51:51.416Z,16.77
2018-04-11T08:54:23.939Z,16.37
2018-04-11T08:56:56.471Z,16.77
2018-04-11T08:59:28.971Z,16.53
2018-04-11T09:02:01.490Z,16.70
2018-04-11T09:04:34.060Z,15.57
2018-04-11T09:07:06.748Z,15.47
2018-04-11T09:09:39.345Z,15.17
2018-04-11T09:12:11.915Z,15.43
2018-04-11T09:14:44.492Z,16.00
2018-04-11T09:17:17.018Z,16.03
2018-04-11T09:19:49.586Z,15.00
2018-04-11T09:22:22.106Z,14.83
2018-04-11T09:24:54.643Z,14.27
2018-04-11T09:27:27.172Z,14.50
2018-04-11T09:29:59.696Z,14.00
2018-04-11T09:32:32.219Z,13.70
2018-04-11T09:35:04.732Z,14.17
2018-04-11T09:37:37.283Z,13.23
2018-04-11T09:40:09.856Z,13.67
2018-04-11T09:42:42.387Z,13.10
2018-04-11T09:45:14.929Z,13.50
2018-04-11T09:47:47.452Z,13.03
2018-04-11T09:50:19.959Z,14.03
2018-04-11T09:52:52.519Z,12.45
2018-04-11T09:55:25.033Z,12.80
2018-04-11T09:57:57.564Z,12.85
2018-04-11T10:00:30.079Z,13.23
2018-04-11T10:03:06.178Z,12.93
2018-04-11T10:05:38.671Z,12.63
2018-04-11T10:08:11.196Z,12.37
2018-04-11T10:10:43.716Z,11.73
2018-04-11T10:13:16.242Z,13.27
2018-04-11T10:15:48.830Z,12.70
2018-04-11T10:18:21.347Z,12.70
2018-04-11T10:20:53.847Z,12.57
2018-04-11T10:23:26.372Z,11.88
2018-04-11T10:25:58.958Z,12.77
2018-04-11T10:28:31.486Z,11.82
2018-04-11T10:31:03.992Z,12.20
2018-04-11T10:33:36.522Z,11.45
2018-04-11T10:36:09.195Z,11.82
2018-04-11T10:38:41.736Z,13.60
2018-04-11T10:41:14.239Z,11.70
2018-04-11T10:43:46.766Z,12.93
2018-04-11T10:46:19.343Z,12.98
2018-04-11T10:48:51.891Z,12.70
2018-04-11T10:51:24.421Z,12.10
2018-04-11T10:53:56.938Z,11.50
2018-04-11T10:56:29.444Z,12.40
2018-04-11T10:59:01.965Z,12.27
2018-04-11T11:01:34.468Z,12.63
2018-04-11T11:04:06.987Z,11.35
2018-04-11T11:06:39.499Z,11.15
2018-04-11T11:09:12.021Z,11.93
2018-04-11T11:11:44.528Z,12.80
2018-04-11T11:14:17.072Z,11.35
2018-04-11T11:16:49.590Z,13.25
2018-04-11T11:19:22.120Z,12.55
2018-04-11T11:21:54.630Z,12.98
2018-04-11T11:24:27.231Z,12.18
2018-04-11T11:26:59.737Z,11.85
2018-04-11T11:29:32.288Z,12.45
2018-04-11T11:32:04.876Z,12.10
2018-04-11T11:34:37.399Z,11.93
2018-04-11T11:37:09.908Z,12.60
2018-04-11T11:39:42.423Z,12.18
2018-04-11T11:42:14.924Z,11.80
2018-04-11T11:44:47.442Z,12.20
2018-04-11T11:47:19.947Z,12.57
2018-04-11T11:49:52.566Z,11.45
2018-04-11T11:52:25.088Z,11.90
2018-04-11T11:54:57.634Z,11.73
2018-04-11T11:57:30.167Z,12.18
2018-04-11T12:00:02.731Z,11.15
2018-04-11T12:02:35.235Z,10.73
2018-04-11T12:05:07.779Z,11.85
2018-04-11T12:07:40.377Z,13.23
2018-04-11T12:10:12.947Z,11.90
2018-04-11T12:12:45.534Z,12.10
2018-04-11T12:15:18.052Z,12.57
2018-04-11T12:17:50.627Z,11.75
2018-04-11T12:20:23.147Z,11.57
2018-04-11T12:22:55.648Z,12.37
2018-04-11T12:25:28.183Z,11.38
2018-04-11T12:28:00.699Z,11.77
2018-04-11T12:30:33.222Z,11.60
2018-04-11T12:33:05.770Z,11.77
2018-04-11T12:35:38.289Z,12.40
2018-04-11T12:38:10.815Z,11.77
2018-04-11T12:40:43.463Z,12.73
2018-04-11T12:43:15.988Z,10.68
2018-04-11T12:45:48.489Z,11.50
2018-04-11T12:48:21.016Z,12.15
2018-04-11T12:50:53.529Z,12.35
2018-04-11T12:53:26.065Z,11.60
2018-04-11T12:55:58.710Z,12.57
2018-04-11T12:58:31.310Z,12.07
2018-04-11T13:01:03.819Z,11.85
2018-04-11T13:03:36.350Z,12.00
2018-04-11T13:06:08.949Z,12.30
2018-04-11T13:08:41.529Z,12.50
2018-04-11T13:11:14.115Z,11.77
2018-04-11T13:13:46.650Z,12.02
2018-04-11T13:16:19.154Z,12.40
2018-04-11T13:18:51.678Z,14.02
2018-04-11T13:21:24.186Z,13.38
2018-04-11T13:23:57.360Z,14.75
2018-04-11T13:26:29.872Z,14.00
2018-04-11T13:29:02.453Z,14.18
2018-04-11T13:31:35.002Z,14.27
2018-04-11T13:34:07.502Z,14.48
2018-04-11T13:36:40.013Z,14.35
2018-04-11T13:39:12.545Z,13.93
2018-04-11T13:41:45.511Z,14.50
2018-04-11T13:44:18.032Z,15.43
2018-04-11T13:46:50.557Z,15.38
2018-04-11T13:49:23.100Z,15.32
2018-04-11T13:51:55.602Z,15.23
2018-04-11T13:54:28.166Z,15.77
2018-04-11T13:57:00.663Z,16.23
2018-04-11T13:59:33.191Z,15.23
2018-04-11T14:02:05.690Z,15.57
2018-04-11T14:04:38.211Z,16.08
2018-04-11T14:07:10.786Z,15.90
2018-04-11T14:09:43.310Z,16.80
2018-04-11T14:12:15.816Z,15.20
2018-04-11T14:14:48.352Z,15.93
2018-04-11T14:17:20.855Z,16.48
2018-04-11T14:19:53.398Z,14.95
2018-04-11T14:22:25.910Z,15.27
2018-04-11T14:24:58.968Z,16.00
2018-04-11T14:27:31.619Z,16.05
2018-04-11T14:30:04.145Z,15.57
2018-04-11T14:32:36.707Z,16.48
2018-04-11T14:35:09.228Z,16.50
2018-04-11T14:37:41.740Z,16.33
2018-04-11T14:40:14.263Z,15.60
2018-04-11T14:42:46.763Z,15.90
2018-04-11T14:45:19.291Z,15.85
2018-04-11T14:47:51.795Z,16.17
2018-04-11T14:50:24.315Z,15.10
2018-04-11T14:52:56.828Z,16.62
2018-04-11T14:55:29.350Z,17.05
2018-04-11T14:58:01.872Z,16.27
2018-04-11T15:00:34.495Z,16.62
2018-04-11T15:03:06.998Z,16.30
2018-04-11T15:05:39.568Z,15.43
2018-04-11T15:08:12.081Z,15.73
2018-04-11T15:10:44.596Z,16.20
2018-04-11T15:13:17.116Z,15.90
2018-04-11T15:15:49.713Z,16.52
2018-04-11T15:18:22.213Z,17.83
2018-04-11T15:20:54.731Z,16.80
2018-04-11T15:23:27.227Z,16.70
2018-04-11T15:25:59.743Z,16.80
2018-04-11T15:28:32.753Z,16.85
2018-04-11T15:31:05.284Z,15.57
2018-04-11T15:33:37.807Z,16.98
2018-04-11T15:36:10.398Z,16.48
2018-04-11T15:38:42.993Z,16.52
2018-04-11T15:41:15.564Z,16.40
2018-04-11T15:43:48.111Z,16.87
2018-04-11T15:46:32.516Z,17.08
2018-04-11T15:49:05.052Z,16.12
2018-04-11T15:51:37.551Z,16.95
2018-04-11T15:54:10.297Z,16.90
2018-04-11T15:56:42.826Z,17.35
2018-04-11T15:59:15.339Z,16.17
2018-04-11T16:01:47.858Z,17.70
2018-04-11T16:04:20.383Z,19.05
2018-04-11T16:06:52.887Z,18.12
2018-04-11T16:09:25.414Z,16.73
2018-04-11T16:11:57.924Z,16.37
2018-04-11T16:14:30.615Z,16.20
2018-04-11T16:17:03.142Z,16.12
2018-04-11T16:19:35.663Z,16.85
2018-04-11T16:22:08.167Z,17.87
2018-04-11T16:24:40.771Z,17.50
2018-04-11T16:27:13.289Z,18.55
2018-04-11T16:29:45.867Z,18.40
2018-04-11T16:32:18.456Z,17.40
2018-04-11T16:34:50.992Z,18.58
2018-04-11T16:37:23.525Z,17.95
2018-04-11T16:39:56.058Z,16.77
2018-04-11T16:42:28.564Z,16.30
2018-04-11T16:45:01.092Z,17.35
2018-04-11T16:47:33.596Z,17.83
2018-04-11T16:50:06.250Z,17.70
2018-04-11T16:52:38.748Z,17.62
2018-04-11T16:55:11.264Z,18.02
2018-04-11T16:57:43.799Z,17.95
2018-04-11T17:00:16.412Z,17.87
2018-04-11T17:02:48.915Z,16.98
2018-04-11T17:05:21.451Z,18.17
2018-04-11T17:07:54.044Z,18.10
2018-04-11T17:10:26.644Z,16.75
2018-04-11T17:12:59.216Z,18.57
2018-04-11T17:15:31.751Z,17.20
2018-04-11T17:18:04.389Z,18.35
2018-04-11T17:20:48.868Z,17.83
2018-04-11T17:23:33.246Z,18.27
2018-04-11T17:26:17.743Z,18.47
2018-04-11T17:29:02.252Z,17.70
2018-04-11T17:31:34.767Z,18.37
2018-04-11T17:34:07.321Z,17.37
2018-04-11T17:36:39.888Z,16.70
2018-04-11T17:39:12.438Z,17.47
2018-04-11T17:41:45.304Z,17.17
2018-04-11T17:44:17.808Z,17.13
2018-04-11T17:46:50.338Z,16.40
2018-04-11T17:49:22.842Z,16.53
2018-04-11T17:51:55.422Z,16.90
2018-04-11T17:54:27.928Z,16.33
2018-04-11T17:57:00.626Z,18.10
2018-04-11T17:59:33.184Z,17.70
2018-04-11T18:02:05.706Z,18.33
2018-04-11T18:04:38.199Z,17.57
2018-04-11T18:07:10.727Z,16.50
2018-04-11T18:09:43.336Z,17.10
2018-04-11T18:12:15.900Z,18.50
2018-04-11T18:14:48.917Z,18.33
2018-04-11T18:17:21.588Z,17.90
2018-04-11T18:19:54.095Z,18.03
2018-04-11T18:22:26.623Z,19.23
2018-04-11T18:24:59.146Z,18.07
2018-04-11T18:27:31.719Z,18.37
2018-04-11T18:30:04.229Z,18.57
2018-04-11T18:32:36.761Z,18.33
2018-04-11T18:35:09.278Z,18.87
2018-04-11T18:37:41.839Z,19.30
2018-04-11T18:40:14.349Z,20.03
2018-04-11T18:42:46.981Z,21.57
2018-04-11T18:45:19.493Z,20.07
2018-04-11T18:47:52.007Z,21.77
2018-04-11T18:50:24.501Z,22.57
2018-04-11T18:52:57.076Z,21.70
2018-04-11T18:55:29.730Z,22.80
2018-04-11T18:58:02.254Z,24.03
2018-04-11T19:00:34.878Z,20.80
2018-04-11T19:03:07.395Z,23.47
2018-04-11T19:05:39.899Z,24.27
2018-04-11T19:08:12.521Z,22.37
2018-04-11T19:10:45.088Z,26.43
2018-04-11T19:13:18.236Z,26.73
2018-04-11T19:15:50.711Z,27.13
2018-04-11T19:18:23.323Z,28.37
2018-04-11T19:20:55.943Z,28.83
2018-04-11T19:23:28.836Z,29.13
2018-04-11T19:26:01.512Z,28.83
2018-04-11T19:28:34.028Z,28.93
2018-04-11T19:31:06.579Z,26.80
2018-04-11T19:33:39.070Z,31.03
2018-04-11T19:36:11.605Z,31.67
2018-04-11T19:38:44.108Z,31.27
2018-04-11T19:41:16.643Z,30.87
2018-04-11T19:43:49.459Z,31.17
2018-04-11T19:46:22.024Z,32.77
2018-04-11T19:48:54.534Z,33.10
2018-04-11T19:51:27.069Z,34.20
2018-04-11T19:53:59.574Z,34.03
2018-04-11T19:56:32.192Z,34.03
2018-04-11T19:59:04.771Z,35.97
2018-04-11T20:01:37.306Z,34.57
2018-04-11T20:04:09.920Z,33.73
2018-04-11T20:06:42.749Z,34.67
2018-04-11T20:09:15.436Z,33.57
2018-04-11T20:11:48.231Z,34.07
2018-04-11T20:14:20.744Z,36.23
2018-04-11T20:16:53.264Z,35.30
2018-04-11T20:19:25.780Z,37.30
2018-04-11T20:21:58.353Z,37.37
2018-04-11T20:24:30.856Z,38.70
2018-04-11T20:27:03.379Z,44.77
2018-04-11T20:29:35.875Z,42.47
2018-04-11T20:32:08.506Z,44.00
2018-04-11T20:34:41.015Z,45.40
2018-04-11T20:37:13.549Z,46.87
2018-04-11T20:39:46.144Z,42.67
2018-04-11T20:42:18.739Z,44.67
2018-04-11T20:44:51.251Z,42.97
2018-04-11T20:47:23.851Z,44.83
2018-04-11T20:49:56.346Z,42.77
2018-04-11T20:52:28.864Z,43.03
2018-04-11T20:55:02.102Z,43.47
2018-04-11T20:57:34.674Z,42.80
2018-04-11T21:00:07.178Z,41.87
2018-04-11T21:02:39.700Z,40.53
2018-04-11T21:05:12.536Z,48.30
2018-04-11T21:07:45.092Z,46.50
2018-04-11T21:10:17.610Z,41.63
2018-04-11T21:12:50.182Z,39.77
2018-04-11T21:15:22.683Z,42.63
2018-04-11T21:17:55.199Z,39.83
2018-04-11T21:20:27.700Z,41.70
2018-04-11T21:23:00.264Z,40.50
2018-04-11T21:25:32.760Z,40.47
2018-04-11T21:28:05.293Z,40.43
2018-04-11T21:30:37.801Z,44.90
2018-04-11T21:33:10.320Z,41.30
2018-04-11T21:35:42.863Z,43.60
2018-04-11T21:38:15.434Z,42.90
2018-04-11T21:40:48.020Z,38.60
2018-04-11T21:43:20.637Z,42.97
2018-04-11T21:45:53.130Z,39.17
2018-04-11T21:48:25.648Z,40.93
2018-04-11T21:50:58.169Z,40.47
2018-04-11T21:53:30.697Z,36.77
2018-04-11T21:56:03.204Z,36.47
2018-04-11T21:58:35.735Z,34.87
2018-04-11T22:01:08.307Z,36.30
2018-04-11T22:03:40.824Z,37.40
2018-04-11T22:06:13.365Z,36.80
2018-04-11T22:08:45.932Z,36.33
2018-04-11T22:11:18.531Z,35.83
2018-04-11T22:13:51.127Z,31.07
2018-04-11T22:16:23.633Z,34.20
2018-04-11T22:18:56.151Z,34.73
2018-04-11T22:21:28.652Z,32.40
2018-04-11T22:24:01.341Z,36.67
2018-04-11T22:26:33.839Z,31.40
2018-04-11T22:29:06.372Z,33.97
2018-04-11T22:31:38.915Z,30.00
2018-04-11T22:34:11.495Z,33.03
2018-04-11T22:36:44.118Z,33.93
2018-04-11T22:39:16.650Z,27.10
2018-04-11T22:41:49.375Z,29.80
2018-04-11T22:44:21.925Z,31.80
2018-04-11T22:46:54.475Z,28.87
2018-04-11T22:49:27.044Z,29.57
2018-04-11T22:51:59.656Z,28.13
2018-04-11T22:54:32.184Z,28.13
2018-04-11T22:57:04.761Z,27.07
2018-04-11T22:59:37.258Z,28.93
2018-04-11T23:02:09.835Z,25.70
2018-04-11T23:04:42.323Z,30.50
2018-04-11T23:07:14.836Z,28.87
2018-04-11T23:09:47.328Z,28.10
2018-04-11T23:12:19.846Z,26.33
2018-04-11T23:14:52.370Z,27.63
2018-04-11T23:17:24.896Z,31.10
2018-04-11T23:19:57.397Z,29.80
2018-04-11T23:22:29.920Z,23.50
2018-04-11T23:25:02.444Z,24.80
2018-04-11T23:27:35.013Z,29.50
2018-04-11T23:30:07.491Z,29.13
2018-04-11T23:32:40.007Z,24.33
2018-04-11T23:35:12.505Z,24.43
2018-04-11T23:37:45.128Z,24.17
2018-04-11T23:40:17.631Z,23.60
2018-04-11T23:42:50.201Z,23.47
2018-04-11T23:45:22.702Z,24.03
2018-04-11T23:47:55.219Z,21.27
2018-04-11T23:50:27.722Z,20.30
2018-04-11T23:53:00.664Z,20.83
2018-04-11T23:55:33.235Z,19.73
2018-04-11T23:58:05.765Z,21.23
