createdAt,value
2022-09-25T00:12:34.048Z,95696.31
2022-09-25T00:27:36.140Z,95690.59
2022-09-25T00:42:38.240Z,95699.53
2022-09-25T00:57:40.360Z,95687.38
2022-09-25T01:12:43.495Z,95662.69
2022-09-25T01:27:48.342Z,95656.56
2022-09-25T01:42:55.481Z,95666.78
2022-09-25T01:57:59.971Z,95669.03
2022-09-25T02:13:06.766Z,95659.22
2022-09-25T02:28:08.656Z,95660.56
2022-09-25T02:43:29.302Z,95657.19
2022-09-25T02:58:32.938Z,95654.19
2022-09-25T03:13:35.066Z,95659.00
2022-09-25T03:28:36.938Z,95654.63
2022-09-25T03:43:39.118Z,95646.59
2022-09-25T03:58:41.051Z,95648.03
2022-09-25T04:13:44.096Z,95641.44
2022-09-25T04:28:46.433Z,95641.91
2022-09-25T04:43:48.309Z,95649.28
2022-09-25T04:58:50.354Z,95649.03
2022-09-25T05:13:52.574Z,95645.03
2022-09-25T05:28:54.469Z,95639.31
2022-09-25T05:43:56.495Z,95643.59
2022-09-25T05:58:58.643Z,95641.00
2022-09-25T06:14:00.562Z,95647.72
2022-09-25T06:29:03.930Z,95640.63
2022-09-25T06:44:07.043Z,95650.84
2022-09-25T06:59:09.715Z,95651.06
2022-09-25T07:14:11.662Z,95658.59
2022-09-25T07:29:13.554Z,95665.38
2022-09-25T07:44:28.554Z,95660.91
2022-09-25T07:59:32.046Z,95653.66
2022-09-25T08:14:34.162Z,95646.06
2022-09-25T08:29:36.049Z,95648.72
2022-09-25T08:45:21.093Z,95631.28
2022-09-25T09:00:24.135Z,95626.78
2022-09-25T09:15:37.918Z,95609.72
2022-09-25T09:30:58.823Z,95625.53
2022-09-25T09:46:15.398Z,95622.47
2022-09-25T10:01:37.027Z,95615.94
2022-09-25T10:16:39.720Z,95610.84
2022-09-25T10:31:41.654Z,95610.16
2022-09-25T10:47:02.388Z,95607.31
2022-09-25T11:02:07.703Z,95620.47
2022-09-25T11:17:10.040Z,95614.56
2022-09-25T11:32:30.789Z,95615.41
2022-09-25T11:47:47.942Z,95603.66
2022-09-25T12:03:06.348Z,95598.06
2022-09-25T12:18:20.236Z,95593.25
2022-09-25T12:33:23.621Z,95579.22
2022-09-25T12:48:25.594Z,95558.94
2022-09-25T13:03:43.324Z,95565.81
2022-09-25T13:18:48.823Z,95557.66
2022-09-25T13:33:51.934Z,95563.06
2022-09-25T13:48:55.445Z,95552.94
2022-09-25T14:03:57.999Z,95547.66
2022-09-25T14:19:00.861Z,95537.31
2022-09-25T14:34:19.792Z,95534.69
2022-09-25T14:49:29.356Z,95541.41
2022-09-25T15:04:33.512Z,95535.78
2022-09-25T15:19:37.049Z,95527.50
2022-09-25T15:34:39.100Z,95524.66
2022-09-25T15:49:41.697Z,95524.47
2022-09-25T16:04:47.179Z,95513.16
2022-09-25T16:19:59.253Z,95526.00
2022-09-25T16:35:01.462Z,95539.94
2022-09-25T16:50:04.616Z,95532.38
2022-09-25T17:05:08.018Z,95557.91
2022-09-25T17:20:10.611Z,95564.06
2022-09-25T17:35:18.467Z,95576.44
2022-09-25T17:50:20.348Z,95585.47
2022-09-25T18:05:22.294Z,95602.78
2022-09-25T18:20:42.968Z,95609.16
2022-09-25T18:35:44.884Z,95613.75
2022-09-25T18:50:47.206Z,95634.75
2022-09-25T19:05:56.169Z,95649.28
2022-09-25T19:20:58.129Z,95646.94
2022-09-25T19:36:00.464Z,95666.44
2022-09-25T19:51:08.492Z,95680.34
2022-09-25T20:06:10.567Z,95662.78
2022-09-25T20:21:17.421Z,95670.31
2022-09-25T20:36:19.282Z,95656.97
2022-09-25T20:51:21.926Z,95663.13
2022-09-25T21:06:24.779Z,95658.44
2022-09-25T21:21:27.063Z,95646.44
2022-09-25T21:36:29.045Z,95651.59
2022-09-25T21:51:31.958Z,95647.34
2022-09-25T22:06:34.892Z,95647.84
2022-09-25T22:21:37.103Z,95640.09
2022-09-25T22:36:39.016Z,95632.50
2022-09-25T22:51:40.901Z,95636.50
2022-09-25T23:06:42.820Z,95634.31
2022-09-25T23:21:44.702Z,95628.81
2022-09-25T23:36:46.626Z,95611.16
2022-09-25T23:51:49.810Z,95592.66
