createdAt,value
2019-04-23T00:00:37.568Z,4.75
2019-04-23T00:02:56.660Z,5.00
2019-04-23T00:05:35.432Z,4.67
2019-04-23T00:07:59.171Z,4.80
2019-04-23T00:10:30.218Z,5.15
2019-04-23T00:12:52.951Z,4.97
2019-04-23T00:15:25.107Z,4.45
2019-04-23T00:17:55.773Z,4.60
2019-04-23T00:20:25.925Z,5.30
2019-04-23T00:23:05.057Z,4.97
2019-04-23T00:28:10.120Z,4.85
2019-04-23T00:30:44.037Z,5.70
2019-04-23T00:33:07.544Z,5.50
2019-04-23T00:35:38.827Z,5.90
2019-04-23T00:38:12.213Z,5.30
2019-04-23T00:43:09.125Z,5.20
2019-04-23T00:45:41.144Z,5.55
2019-04-23T00:48:02.244Z,6.70
2019-04-23T00:50:46.546Z,5.50
2019-04-23T00:53:04.445Z,6.00
2019-04-23T00:58:12.636Z,5.95
2019-04-23T01:03:12.568Z,5.47
2019-04-23T01:05:37.027Z,5.80
2019-04-23T01:08:15.809Z,5.83
2019-04-23T01:10:56.363Z,6.58
2019-04-23T01:16:04.486Z,6.40
2019-04-23T01:18:43.069Z,6.83
2019-04-23T01:20:54.672Z,6.90
2019-04-23T01:23:09.734Z,7.08
2019-04-23T01:25:51.313Z,6.75
2019-04-23T01:28:38.290Z,6.58
2019-04-23T01:31:12.027Z,7.17
2019-04-23T01:33:38.975Z,7.25
2019-04-23T01:36:16.443Z,7.33
2019-04-23T01:38:41.772Z,7.50
2019-04-23T01:41:09.694Z,7.47
2019-04-23T01:43:36.543Z,8.13
2019-04-23T01:46:07.566Z,7.85
2019-04-23T01:48:40.373Z,8.50
2019-04-23T01:56:06.129Z,8.00
2019-04-23T02:01:06.529Z,8.83
2019-04-23T02:03:34.860Z,8.38
2019-04-23T02:06:20.327Z,8.60
2019-04-23T02:08:32.338Z,8.08
2019-04-23T02:13:36.395Z,8.28
2019-04-23T02:16:05.018Z,9.73
2019-04-23T02:18:38.862Z,9.10
2019-04-23T02:21:25.496Z,9.25
2019-04-23T02:23:54.800Z,9.38
2019-04-23T02:26:23.301Z,10.65
2019-04-23T02:29:03.590Z,11.03
2019-04-23T02:34:13.803Z,10.82
2019-04-23T02:38:55.447Z,11.28
2019-04-23T02:41:46.990Z,11.38
2019-04-23T02:44:13.180Z,11.40
2019-04-23T02:46:22.733Z,11.93
2019-04-23T02:49:09.763Z,12.00
2019-04-23T02:56:37.511Z,12.70
2019-04-23T02:59:10.275Z,13.40
2019-04-23T03:06:38.900Z,14.00
2019-04-23T03:09:04.820Z,14.73
2019-04-23T03:14:07.535Z,13.55
2019-04-23T03:16:56.439Z,14.00
2019-04-23T03:19:25.596Z,14.40
2019-04-23T03:22:01.759Z,14.58
2019-04-23T03:29:40.486Z,15.85
2019-04-23T03:39:52.933Z,16.62
2019-04-23T03:44:47.755Z,17.80
2019-04-23T03:47:11.432Z,17.57
2019-04-23T03:49:43.788Z,17.55
2019-04-23T03:52:24.952Z,17.82
2019-04-23T04:02:20.725Z,18.75
2019-04-23T04:04:36.659Z,18.30
2019-04-23T04:07:22.093Z,19.60
2019-04-23T04:09:38.612Z,19.10
2019-04-23T04:12:16.585Z,19.10
2019-04-23T04:24:41.727Z,20.30
2019-04-23T04:32:14.900Z,19.82
2019-04-23T04:35:11.137Z,19.73
2019-04-23T04:37:35.168Z,18.85
2019-04-23T04:42:10.481Z,19.95
2019-04-23T04:47:10.085Z,19.05
2019-04-23T04:52:28.940Z,20.12
2019-04-23T04:54:29.117Z,19.00
2019-04-23T04:59:50.266Z,19.25
2019-04-23T05:02:20.518Z,19.30
2019-04-23T05:04:48.232Z,19.00
2019-04-23T05:07:10.828Z,19.48
2019-04-23T05:09:48.280Z,18.80
2019-04-23T05:19:45.683Z,18.98
2019-04-23T05:24:40.589Z,18.12
2019-04-23T05:27:34.546Z,17.30
2019-04-23T05:29:39.116Z,17.45
2019-04-23T05:32:07.594Z,18.12
2019-04-23T05:34:41.484Z,17.37
2019-04-23T05:37:14.808Z,17.55
2019-04-23T05:39:38.082Z,17.35
2019-04-23T05:42:10.671Z,17.52
2019-04-23T05:44:43.273Z,17.82
2019-04-23T05:47:17.455Z,17.57
2019-04-23T05:49:39.493Z,16.60
2019-04-23T05:52:12.034Z,16.85
2019-04-23T05:54:46.478Z,15.60
2019-04-23T05:57:12.307Z,16.05
2019-04-23T05:59:37.853Z,15.90
2019-04-23T06:02:26.198Z,15.45
2019-04-23T06:07:22.155Z,14.68
2019-04-23T06:09:39.267Z,15.25
2019-04-23T06:12:11.488Z,14.93
2019-04-23T06:19:35.681Z,14.03
2019-04-23T06:22:20.648Z,14.35
2019-04-23T06:24:41.465Z,13.75
2019-04-23T06:27:16.620Z,14.45
2019-04-23T06:29:41.486Z,13.95
2019-04-23T06:32:06.409Z,13.48
2019-04-23T06:34:42.909Z,14.15
2019-04-23T06:37:09.242Z,14.45
2019-04-23T06:39:55.153Z,13.68
2019-04-23T06:42:24.591Z,13.35
2019-04-23T06:44:47.012Z,14.05
2019-04-23T06:47:16.779Z,14.25
2019-04-23T06:52:18.697Z,13.08
2019-04-23T06:54:51.417Z,13.43
2019-04-23T07:00:03.649Z,13.85
2019-04-23T07:02:20.097Z,13.80
2019-04-23T07:05:13.941Z,14.40
2019-04-23T07:07:38.062Z,13.55
2019-04-23T07:09:44.046Z,14.10
2019-04-23T07:12:15.122Z,13.72
2019-04-23T07:17:13.485Z,13.53
2019-04-23T07:19:49.775Z,13.65
2019-04-23T07:22:16.397Z,13.70
2019-04-23T07:24:47.608Z,13.53
2019-04-23T07:27:19.085Z,12.82
2019-04-23T07:32:20.853Z,12.73
2019-04-23T07:34:55.281Z,12.78
2019-04-23T07:37:18.954Z,13.35
2019-04-23T07:40:21.576Z,13.62
2019-04-23T07:42:50.073Z,13.20
2019-04-23T07:45:24.293Z,13.20
2019-04-23T08:03:17.835Z,12.63
2019-04-23T08:05:39.024Z,13.88
2019-04-23T08:10:46.610Z,12.75
2019-04-23T08:13:16.102Z,13.53
2019-04-23T08:15:43.701Z,12.60
2019-04-23T08:18:13.964Z,12.50
2019-04-23T08:20:49.670Z,12.30
2019-04-23T08:23:33.290Z,12.65
2019-04-23T08:28:56.032Z,12.73
2019-04-23T08:31:08.529Z,11.95
2019-04-23T08:33:40.142Z,13.05
2019-04-23T08:36:11.705Z,12.45
2019-04-23T08:38:45.094Z,12.35
2019-04-23T08:41:20.678Z,12.07
2019-04-23T08:46:13.443Z,12.82
2019-04-23T08:48:43.888Z,12.30
2019-04-23T08:51:21.071Z,12.05
2019-04-23T08:53:40.671Z,11.85
2019-04-23T08:56:08.976Z,12.10
2019-04-23T08:58:40.363Z,11.63
2019-04-23T09:01:10.837Z,12.20
2019-04-23T09:03:42.453Z,11.65
2019-04-23T09:06:10.715Z,12.00
2019-04-23T09:11:30.862Z,11.45
2019-04-23T09:13:53.243Z,12.07
2019-04-23T09:16:08.473Z,11.30
2019-04-23T09:18:47.289Z,11.18
2019-04-23T09:21:19.361Z,11.90
2019-04-23T09:23:46.817Z,12.03
2019-04-23T09:26:07.998Z,11.22
2019-04-23T09:28:47.435Z,11.25
2019-04-23T09:31:24.732Z,10.90
2019-04-23T09:34:07.539Z,11.38
2019-04-23T09:39:12.723Z,11.70
2019-04-23T09:41:38.098Z,11.40
2019-04-23T09:47:07.042Z,11.57
2019-04-23T09:49:34.933Z,11.80
2019-04-23T09:52:11.285Z,10.53
2019-04-23T09:54:32.459Z,10.60
2019-04-23T09:56:57.433Z,10.90
2019-04-23T10:01:57.350Z,11.48
2019-04-23T10:04:19.558Z,10.95
2019-04-23T10:06:38.968Z,10.98
2019-04-23T10:09:10.130Z,11.60
2019-04-23T10:11:37.522Z,11.08
2019-04-23T10:14:06.179Z,11.55
2019-04-23T10:16:34.539Z,11.60
2019-04-23T10:19:03.820Z,12.10
2019-04-23T10:21:33.392Z,10.50
2019-04-23T10:24:03.352Z,10.82
2019-04-23T10:26:32.481Z,10.63
2019-04-23T10:29:02.580Z,10.60
2019-04-23T10:31:31.453Z,10.88
2019-04-23T10:34:00.223Z,10.88
2019-04-23T10:36:30.503Z,10.95
2019-04-23T10:39:04.936Z,11.05
2019-04-23T10:41:29.154Z,11.38
2019-04-23T10:44:00.776Z,10.95
2019-04-23T10:47:11.540Z,10.72
2019-04-23T10:52:20.172Z,11.00
2019-04-23T10:54:42.038Z,10.10
2019-04-23T10:57:12.477Z,10.23
2019-04-23T11:02:32.809Z,9.75
2019-04-23T11:04:54.043Z,9.53
2019-04-23T11:09:59.136Z,9.60
2019-04-23T11:12:36.995Z,9.55
2019-04-23T11:17:46.520Z,8.90
2019-04-23T11:22:46.493Z,8.90
2019-04-23T11:25:20.369Z,8.70
2019-04-23T11:27:46.079Z,9.48
2019-04-23T11:40:15.697Z,8.98
2019-04-23T11:42:47.778Z,8.18
2019-04-23T11:45:24.622Z,8.98
2019-04-23T11:50:25.949Z,8.98
2019-04-23T11:52:48.554Z,8.18
2019-04-23T11:55:30.973Z,8.48
2019-04-23T11:57:56.847Z,9.28
2019-04-23T12:00:14.583Z,8.43
2019-04-23T12:02:54.226Z,8.30
2019-04-23T12:05:50.054Z,8.25
2019-04-23T12:08:41.435Z,9.03
2019-04-23T12:11:43.417Z,8.53
2019-04-23T12:13:45.256Z,9.10
2019-04-23T12:16:12.156Z,8.37
2019-04-23T12:19:01.994Z,8.75
2019-04-23T12:21:20.397Z,8.28
2019-04-23T12:24:04.774Z,8.98
2019-04-23T12:26:19.728Z,8.83
2019-04-23T12:28:44.123Z,8.53
2019-04-23T12:31:17.758Z,9.35
2019-04-23T12:36:44.100Z,8.50
2019-04-23T12:39:04.407Z,8.85
2019-04-23T12:41:29.829Z,8.10
2019-04-23T12:44:03.561Z,8.70
2019-04-23T12:46:31.137Z,7.80
2019-04-23T12:51:34.619Z,7.83
2019-04-23T12:54:01.395Z,8.00
2019-04-23T12:56:41.522Z,8.15
2019-04-23T12:58:51.557Z,7.90
2019-04-23T13:01:35.727Z,8.90
2019-04-23T13:03:50.416Z,8.18
2019-04-23T13:06:28.171Z,8.15
2019-04-23T13:09:02.229Z,7.72
2019-04-23T13:11:34.859Z,7.78
2019-04-23T13:14:02.602Z,8.13
2019-04-23T13:16:38.070Z,7.65
2019-04-23T13:19:03.172Z,7.60
2019-04-23T13:24:15.719Z,8.20
2019-04-23T13:26:46.396Z,7.83
2019-04-23T13:29:18.773Z,8.00
2019-04-23T13:31:42.796Z,8.25
2019-04-23T13:34:24.479Z,7.87
2019-04-23T13:36:45.535Z,7.40
2019-04-23T13:39:17.981Z,7.62
2019-04-23T13:41:42.091Z,8.43
2019-04-23T13:44:17.270Z,8.23
2019-04-23T13:46:46.232Z,7.50
2019-04-23T13:49:17.982Z,7.50
2019-04-23T13:51:46.628Z,7.85
2019-04-23T13:54:42.071Z,7.72
2019-04-23T13:57:23.688Z,7.12
2019-04-23T13:59:26.572Z,7.30
2019-04-23T14:01:41.182Z,7.20
2019-04-23T14:06:49.417Z,8.07
2019-04-23T14:09:32.437Z,8.00
2019-04-23T14:11:47.896Z,8.00
2019-04-23T14:14:34.491Z,7.75
2019-04-23T14:17:00.194Z,7.90
2019-04-23T14:19:16.405Z,7.28
2019-04-23T14:21:51.708Z,8.60
2019-04-23T14:24:26.778Z,7.45
2019-04-23T14:27:05.135Z,7.58
2019-04-23T14:29:28.101Z,7.58
2019-04-23T14:32:04.392Z,7.92
2019-04-23T14:34:45.672Z,8.03
2019-04-23T14:36:57.319Z,7.50
2019-04-23T14:39:24.071Z,7.80
2019-04-23T14:41:56.642Z,7.30
2019-04-23T14:44:25.274Z,7.67
2019-04-23T14:47:09.098Z,7.97
2019-04-23T14:52:02.480Z,7.83
2019-04-23T14:55:05.700Z,8.05
2019-04-23T14:57:07.957Z,8.03
2019-04-23T14:59:21.981Z,8.40
2019-04-23T15:02:05.279Z,7.78
2019-04-23T15:04:33.585Z,7.83
2019-04-23T15:09:37.138Z,8.00
2019-04-23T15:12:13.909Z,8.48
2019-04-23T15:14:36.096Z,8.28
2019-04-23T15:17:00.409Z,8.40
2019-04-23T15:19:44.922Z,8.90
2019-04-23T15:22:12.505Z,8.33
2019-04-23T15:29:19.687Z,9.25
2019-04-23T15:32:03.273Z,9.13
2019-04-23T15:34:49.021Z,8.40
2019-04-23T15:39:56.755Z,8.98
2019-04-23T15:42:12.741Z,8.90
2019-04-23T15:44:39.379Z,8.65
2019-04-23T15:47:10.226Z,8.05
2019-04-23T15:49:35.227Z,8.60
2019-04-23T15:52:03.953Z,9.33
2019-04-23T15:54:45.451Z,8.43
2019-04-23T15:57:01.174Z,9.48
2019-04-23T15:59:41.998Z,8.98
2019-04-23T16:01:41.947Z,9.40
2019-04-23T16:04:08.559Z,9.05
2019-04-23T16:06:38.795Z,9.00
2019-04-23T16:09:26.161Z,8.85
2019-04-23T16:12:00.051Z,8.98
2019-04-23T16:14:40.652Z,9.25
2019-04-23T16:17:09.936Z,9.25
2019-04-23T16:19:56.858Z,10.15
2019-04-23T16:22:16.700Z,9.08
2019-04-23T16:24:49.062Z,9.18
2019-04-23T16:27:11.016Z,10.13
2019-04-23T16:29:57.745Z,9.63
2019-04-23T16:32:20.948Z,9.38
2019-04-23T16:34:42.618Z,9.28
2019-04-23T16:37:24.958Z,9.40
2019-04-23T16:39:54.636Z,10.18
2019-04-23T16:44:59.612Z,9.80
2019-04-23T16:47:21.705Z,9.55
2019-04-23T16:49:57.559Z,9.68
2019-04-23T17:00:15.177Z,9.65
2019-04-23T17:02:21.385Z,9.90
2019-04-23T17:07:13.203Z,11.38
2019-04-23T17:10:08.244Z,11.95
2019-04-23T17:13:34.538Z,13.18
2019-04-23T17:16:15.054Z,11.33
2019-04-23T17:18:31.275Z,10.05
2019-04-23T17:20:56.263Z,10.15
2019-04-23T17:23:49.682Z,10.50
2019-04-23T17:26:02.754Z,11.08
2019-04-23T17:31:19.000Z,9.55
2019-04-23T17:36:16.695Z,10.68
2019-04-23T17:41:41.699Z,10.53
2019-04-23T17:43:54.537Z,10.63
2019-04-23T17:46:16.613Z,10.43
2019-04-23T17:48:47.812Z,10.82
2019-04-23T17:51:14.403Z,10.15
2019-04-23T17:56:29.391Z,10.23
2019-04-23T17:59:00.670Z,11.63
2019-04-23T18:03:58.446Z,11.22
2019-04-23T18:09:05.862Z,11.30
2019-04-23T18:11:25.046Z,11.90
2019-04-23T18:13:56.727Z,11.75
2019-04-23T18:16:35.361Z,11.33
2019-04-23T18:21:36.288Z,11.95
2019-04-23T18:24:13.341Z,11.30
2019-04-23T18:26:39.435Z,11.70
2019-04-23T18:29:22.463Z,11.88
2019-04-23T18:32:01.108Z,11.95
2019-04-23T18:34:26.055Z,12.00
2019-04-23T18:36:53.855Z,11.78
2019-04-23T18:39:22.206Z,12.40
2019-04-23T18:42:03.964Z,12.25
2019-04-23T18:44:33.200Z,12.95
2019-04-23T18:46:59.100Z,12.25
2019-04-23T18:49:33.139Z,13.25
2019-04-23T18:52:17.948Z,12.30
2019-04-23T18:54:28.568Z,12.35
2019-04-23T19:02:17.952Z,13.22
2019-04-23T19:04:55.024Z,13.62
2019-04-23T19:07:16.074Z,13.88
2019-04-23T19:10:11.128Z,13.80
2019-04-23T19:12:31.412Z,13.85
2019-04-23T19:15:09.445Z,14.38
2019-04-23T19:19:55.261Z,13.58
2019-04-23T19:24:51.853Z,14.23
2019-04-23T19:29:59.838Z,14.53
2019-04-23T19:32:33.930Z,14.63
2019-04-23T19:34:49.203Z,14.33
2019-04-23T19:37:43.632Z,14.38
2019-04-23T19:40:04.836Z,14.45
2019-04-23T19:42:36.817Z,14.65
2019-04-23T19:45:06.170Z,15.05
2019-04-23T19:47:47.105Z,14.95
2019-04-23T19:50:01.676Z,14.87
2019-04-23T19:52:52.345Z,15.38
2019-04-23T19:55:00.012Z,14.78
2019-04-23T19:57:51.102Z,15.15
2019-04-23T20:02:47.850Z,14.85
2019-04-23T20:05:00.967Z,15.28
2019-04-23T20:07:43.703Z,15.63
2019-04-23T20:09:56.504Z,15.63
2019-04-23T20:12:36.907Z,15.55
2019-04-23T20:15:00.275Z,16.48
2019-04-23T20:20:04.395Z,16.15
2019-04-23T20:22:45.471Z,14.90
2019-04-23T20:25:31.455Z,16.70
2019-04-23T20:27:39.725Z,15.50
2019-04-23T20:35:27.040Z,15.58
2019-04-23T20:40:49.743Z,16.42
2019-04-23T20:45:36.125Z,17.30
2019-04-23T20:47:56.265Z,16.12
2019-04-23T20:50:35.770Z,16.23
2019-04-23T20:53:00.024Z,16.05
2019-04-23T20:55:40.871Z,17.15
2019-04-23T20:58:13.904Z,17.00
2019-04-23T21:01:05.092Z,17.12
2019-04-23T21:03:39.085Z,17.57
2019-04-23T21:06:00.045Z,16.57
2019-04-23T21:10:55.670Z,16.17
2019-04-23T21:16:14.989Z,18.20
2019-04-23T21:18:44.465Z,17.70
2019-04-23T21:20:59.330Z,17.42
2019-04-23T21:25:52.677Z,17.98
2019-04-23T21:28:41.451Z,17.55
2019-04-23T21:31:06.074Z,18.37
2019-04-23T21:36:18.850Z,18.50
2019-04-23T21:39:04.279Z,18.00
2019-04-23T21:41:39.401Z,18.67
2019-04-23T21:44:08.319Z,18.67
2019-04-23T21:46:41.305Z,18.48
2019-04-23T21:53:56.831Z,18.45
2019-04-23T21:56:30.243Z,19.15
2019-04-23T22:16:35.969Z,19.32
2019-04-23T22:19:10.570Z,19.35
2019-04-23T22:24:02.431Z,19.55
2019-04-23T22:31:38.766Z,18.75
2019-04-23T22:34:17.881Z,19.70
2019-04-23T22:36:31.015Z,18.87
2019-04-23T22:39:07.722Z,19.50
2019-04-23T22:41:40.079Z,18.45
2019-04-23T22:44:07.277Z,19.40
2019-04-23T22:46:39.817Z,19.32
2019-04-23T22:49:30.826Z,19.48
2019-04-23T22:51:52.939Z,19.48
2019-04-23T22:54:09.792Z,18.85
2019-04-23T22:56:50.665Z,18.23
2019-04-23T22:59:21.904Z,19.00
2019-04-23T23:01:53.424Z,19.25
2019-04-23T23:06:57.615Z,18.90
2019-04-23T23:09:32.849Z,19.27
2019-04-23T23:11:52.550Z,18.82
2019-04-23T23:14:23.740Z,19.25
2019-04-23T23:16:51.470Z,19.15
2019-04-23T23:19:23.714Z,19.80
2019-04-23T23:22:00.307Z,18.92
2019-04-23T23:24:14.971Z,18.55
2019-04-23T23:26:49.825Z,19.27
2019-04-23T23:29:15.447Z,19.90
2019-04-23T23:31:54.423Z,19.25
2019-04-23T23:34:15.985Z,19.92
2019-04-23T23:41:48.841Z,18.95
2019-04-23T23:49:22.247Z,19.17
2019-04-23T23:51:47.355Z,19.17
2019-04-23T23:54:26.945Z,17.92
2019-04-23T23:56:58.756Z,19.05
