createdAt,value
2022-08-17T00:04:21.163Z,99992.40
2022-08-17T00:09:24.853Z,99992.60
2022-08-17T00:14:29.293Z,99985.60
2022-08-17T00:19:33.207Z,99985.20
2022-08-17T00:24:36.418Z,99979.80
2022-08-17T00:29:39.558Z,99980.60
2022-08-17T00:34:42.833Z,99976.60
2022-08-17T00:39:46.121Z,99971.00
2022-08-17T00:44:49.562Z,99978.00
2022-08-17T00:49:53.075Z,99981.40
2022-08-17T00:54:57.329Z,99990.00
2022-08-17T01:00:36.181Z,99995.00
2022-08-17T01:05:42.524Z,99999.20
2022-08-17T01:10:59.176Z,99998.40
2022-08-17T01:16:21.725Z,99994.60
2022-08-17T01:21:41.521Z,99999.40
2022-08-17T01:26:46.542Z,100005.60
2022-08-17T01:31:57.045Z,100011.00
2022-08-17T01:37:00.686Z,100008.60
2022-08-17T01:42:28.962Z,100009.20
2022-08-17T01:47:32.786Z,100009.40
2022-08-17T01:52:41.068Z,100009.40
2022-08-17T01:57:45.859Z,100014.00
2022-08-17T02:02:49.262Z,100013.60
2022-08-17T02:08:00.204Z,100009.80
2022-08-17T02:13:05.030Z,100004.60
2022-08-17T02:18:10.507Z,100000.60
2022-08-17T02:23:15.026Z,99997.60
2022-08-17T02:28:19.245Z,100004.00
2022-08-17T02:33:22.655Z,99997.40
2022-08-17T02:38:26.200Z,99991.60
2022-08-17T02:43:29.481Z,99988.00
2022-08-17T02:48:32.806Z,99987.20
2022-08-17T02:53:36.323Z,99991.60
2022-08-17T02:58:39.940Z,99989.40
2022-08-17T03:03:43.275Z,99984.80
2022-08-17T03:08:46.448Z,99983.20
2022-08-17T03:13:51.336Z,99984.20
2022-08-17T03:18:55.423Z,99990.40
2022-08-17T03:23:58.631Z,99985.60
2022-08-17T03:29:01.874Z,99994.60
2022-08-17T03:34:05.360Z,99999.00
2022-08-17T03:39:09.263Z,99999.00
2022-08-17T03:44:12.592Z,99998.40
2022-08-17T03:49:34.235Z,100001.40
2022-08-17T03:54:56.385Z,100002.60
2022-08-17T04:00:00.240Z,100004.60
2022-08-17T04:05:03.966Z,100008.00
2022-08-17T04:10:08.147Z,100012.00
2022-08-17T04:15:12.834Z,100016.60
2022-08-17T04:20:20.587Z,100015.60
2022-08-17T04:25:23.627Z,100016.40
2022-08-17T04:30:33.679Z,100009.40
2022-08-17T04:35:50.418Z,100012.20
2022-08-17T04:41:13.601Z,100016.80
2022-08-17T04:46:20.256Z,100021.80
2022-08-17T04:51:32.605Z,100011.00
2022-08-17T04:56:36.743Z,100018.40
2022-08-17T05:01:42.354Z,100016.00
2022-08-17T05:06:47.297Z,100021.60
2022-08-17T05:11:50.573Z,100022.80
2022-08-17T05:16:53.776Z,100026.00
2022-08-17T05:21:56.983Z,100032.20
2022-08-17T05:27:06.037Z,100042.60
2022-08-17T05:32:39.624Z,100036.40
2022-08-17T05:37:37.939Z,100040.00
2022-08-17T05:42:41.495Z,100034.40
2022-08-17T05:47:47.331Z,100040.20
2022-08-17T05:53:12.876Z,100034.40
2022-08-17T05:58:28.058Z,100036.40
2022-08-17T06:04:03.104Z,100039.60
2022-08-17T06:09:13.900Z,100039.80
2022-08-17T06:14:29.448Z,100043.20
2022-08-17T06:19:32.775Z,100051.60
2022-08-17T06:24:46.869Z,100053.00
2022-08-17T06:30:11.525Z,100056.60
2022-08-17T06:35:30.029Z,100061.00
2022-08-17T06:40:50.454Z,100057.00
2022-08-17T06:46:37.921Z,100058.60
2022-08-17T06:51:50.736Z,100056.40
2022-08-17T06:57:19.044Z,100062.80
2022-08-17T07:03:02.681Z,100062.60
2022-08-17T07:08:20.558Z,100059.60
2022-08-17T07:13:51.376Z,100063.80
2022-08-17T07:18:59.135Z,100065.40
2022-08-17T07:24:29.469Z,100066.20
2022-08-17T07:29:57.860Z,100065.80
2022-08-17T07:35:17.174Z,100064.40
2022-08-17T07:40:27.798Z,100064.40
2022-08-17T07:45:50.810Z,100067.40
2022-08-17T07:50:55.328Z,100070.60
2022-08-17T07:55:58.748Z,100068.40
2022-08-17T08:01:15.722Z,100064.00
2022-08-17T08:06:25.165Z,100064.00
2022-08-17T08:11:40.143Z,100068.00
2022-08-17T08:17:09.399Z,100063.60
2022-08-17T08:22:29.769Z,100061.80
2022-08-17T08:28:07.233Z,100060.80
2022-08-17T08:33:50.025Z,100059.60
2022-08-17T08:39:06.730Z,100065.40
2022-08-17T08:45:03.614Z,100065.00
2022-08-17T08:50:37.429Z,100065.20
2022-08-17T08:55:59.294Z,100063.60
2022-08-17T09:01:28.110Z,100058.60
2022-08-17T09:06:51.265Z,100055.60
2022-08-17T09:12:09.645Z,100054.80
2022-08-17T09:17:25.740Z,100064.40
2022-08-17T09:29:48.657Z,100058.40
2022-08-17T09:35:00.348Z,100060.60
2022-08-17T09:40:23.725Z,100060.40
2022-08-17T09:45:45.672Z,100062.60
2022-08-17T09:51:18.478Z,100066.00
2022-08-17T09:56:36.852Z,100069.80
2022-08-17T10:01:46.540Z,100063.00
2022-08-17T10:07:30.981Z,100069.60
2022-08-17T10:13:06.950Z,100063.40
2022-08-17T10:18:21.644Z,100065.40
2022-08-17T10:23:48.803Z,100062.20
2022-08-17T10:29:34.158Z,100066.60
2022-08-17T10:35:49.657Z,100064.80
2022-08-17T10:41:38.155Z,100062.40
2022-08-17T10:47:08.003Z,100066.00
2022-08-17T10:52:20.057Z,100065.80
2022-08-17T10:57:47.562Z,100065.60
2022-08-17T11:02:54.825Z,100066.40
2022-08-17T11:08:34.406Z,100057.80
2022-08-17T11:14:07.882Z,100059.20
2022-08-17T11:19:18.698Z,100053.20
2022-08-17T11:24:36.029Z,100060.60
2022-08-17T11:29:56.787Z,100056.20
2022-08-17T11:35:47.356Z,100049.20
2022-08-17T11:41:08.885Z,100055.20
2022-08-17T11:47:01.918Z,100059.00
2022-08-17T11:52:05.698Z,100057.00
2022-08-17T11:57:27.374Z,100055.80
2022-08-17T12:02:39.041Z,100052.40
2022-08-17T12:08:04.974Z,100058.00
2022-08-17T12:13:16.564Z,100056.40
2022-08-17T12:18:32.406Z,100051.00
2022-08-17T12:24:14.810Z,100051.60
2022-08-17T12:29:35.863Z,100054.00
2022-08-17T12:35:33.250Z,100055.40
2022-08-17T12:40:36.871Z,100058.60
2022-08-17T12:45:40.551Z,100061.20
2022-08-17T12:50:46.235Z,100062.80
2022-08-17T12:55:51.688Z,100066.40
2022-08-17T13:01:11.273Z,100076.00
2022-08-17T13:06:35.448Z,100079.80
2022-08-17T13:11:50.794Z,100079.20
2022-08-17T13:17:02.285Z,100080.80
2022-08-17T13:22:15.103Z,100077.80
2022-08-17T13:27:22.260Z,100074.80
2022-08-17T13:32:33.677Z,100072.60
2022-08-17T13:37:37.581Z,100062.00
2022-08-17T13:42:53.058Z,100059.20
2022-08-17T13:48:14.768Z,100050.60
2022-08-17T13:53:31.501Z,100055.60
2022-08-17T13:58:56.627Z,100060.20
2022-08-17T14:04:04.526Z,100061.40
2022-08-17T14:09:08.062Z,100059.00
2022-08-17T14:14:14.661Z,100053.40
2022-08-17T14:19:18.868Z,100053.80
2022-08-17T14:24:39.989Z,100051.20
2022-08-17T14:29:46.283Z,100050.80
2022-08-17T14:34:50.427Z,100053.80
2022-08-17T14:39:59.946Z,100054.60
2022-08-17T14:45:06.468Z,100051.20
2022-08-17T14:50:30.286Z,100049.00
2022-08-17T14:55:37.063Z,100052.80
2022-08-17T15:00:43.241Z,100058.40
2022-08-17T15:05:47.143Z,100055.00
2022-08-17T15:10:54.195Z,100049.60
2022-08-17T15:16:02.894Z,100050.40
2022-08-17T15:21:09.917Z,100058.00
2022-08-17T15:26:13.191Z,100058.20
2022-08-17T15:31:18.357Z,100057.40
2022-08-17T15:36:35.476Z,100056.60
2022-08-17T15:41:38.688Z,100053.20
2022-08-17T15:46:41.993Z,100050.20
2022-08-17T15:51:45.243Z,100054.80
2022-08-17T15:56:48.642Z,100054.20
2022-08-17T16:03:15.225Z,100054.00
2022-08-17T16:07:26.483Z,100059.40
2022-08-17T16:12:30.191Z,100060.40
2022-08-17T16:17:39.839Z,100062.40
2022-08-17T16:22:46.306Z,100062.80
2022-08-17T16:27:53.623Z,100076.20
2022-08-17T16:33:02.171Z,100076.00
2022-08-17T16:38:07.054Z,100083.00
2022-08-17T16:43:10.913Z,100077.60
2022-08-17T16:48:16.000Z,100082.00
2022-08-17T16:53:20.479Z,100086.00
2022-08-17T16:58:23.747Z,100088.60
2022-08-17T17:03:31.474Z,100088.40
2022-08-17T17:08:49.313Z,100087.60
2022-08-17T17:14:01.785Z,100097.20
2022-08-17T17:19:46.849Z,100102.80
2022-08-17T17:25:21.593Z,100103.40
2022-08-17T17:30:57.047Z,100106.00
2022-08-17T17:36:27.823Z,100102.60
2022-08-17T17:41:47.299Z,100113.40
2022-08-17T17:47:03.891Z,100115.00
2022-08-17T17:52:30.539Z,100122.80
2022-08-17T17:58:20.471Z,100129.80
2022-08-17T18:03:50.933Z,100137.00
2022-08-17T18:09:36.737Z,100140.60
2022-08-17T18:20:53.504Z,100146.60
2022-08-17T18:33:26.453Z,100150.60
2022-08-17T18:39:26.478Z,100161.20
2022-08-17T18:57:05.644Z,100156.00
2022-08-17T19:10:48.173Z,100174.20
2022-08-17T19:17:12.100Z,100176.00
2022-08-17T19:22:50.152Z,100191.60
2022-08-17T19:28:00.121Z,100194.40
2022-08-17T19:33:04.878Z,100192.00
2022-08-17T19:38:59.076Z,100197.20
2022-08-17T19:44:27.373Z,100200.60
2022-08-17T19:49:47.068Z,100199.80
2022-08-17T19:55:20.807Z,100209.60
2022-08-17T20:00:24.584Z,100218.60
2022-08-17T20:06:00.958Z,100225.00
2022-08-17T20:11:10.936Z,100239.80
2022-08-17T20:16:14.275Z,100244.40
2022-08-17T20:21:29.028Z,100250.20
2022-08-17T20:26:59.909Z,100243.80
2022-08-17T20:32:03.088Z,100238.60
2022-08-17T20:37:15.112Z,100240.00
2022-08-17T20:42:21.288Z,100250.80
2022-08-17T20:48:18.621Z,100242.20
2022-08-17T20:53:53.832Z,100249.20
2022-08-17T20:58:57.134Z,100245.00
2022-08-17T21:04:00.648Z,100253.00
2022-08-17T21:09:12.976Z,100247.20
2022-08-17T21:14:31.434Z,100243.40
2022-08-17T21:20:11.397Z,100250.00
2022-08-17T21:25:58.174Z,100252.00
2022-08-17T21:31:09.127Z,100251.80
2022-08-17T21:36:12.544Z,100261.60
2022-08-17T21:41:27.728Z,100267.20
2022-08-17T21:46:38.009Z,100259.20
2022-08-17T21:51:51.300Z,100263.60
2022-08-17T21:56:55.273Z,100258.00
2022-08-17T22:02:02.962Z,100253.40
2022-08-17T22:07:13.466Z,100242.60
2022-08-17T22:12:24.547Z,100244.00
2022-08-17T22:17:35.897Z,100241.40
2022-08-17T22:23:20.771Z,100232.20
2022-08-17T22:28:44.234Z,100222.60
2022-08-17T22:34:02.187Z,100219.20
2022-08-17T22:39:11.234Z,100218.20
2022-08-17T22:44:37.916Z,100214.40
2022-08-17T22:49:58.202Z,100220.80
2022-08-17T22:55:32.742Z,100226.00
2022-08-17T23:00:47.705Z,100231.80
2022-08-17T23:06:10.808Z,100231.20
2022-08-17T23:11:15.453Z,100228.40
2022-08-17T23:16:18.750Z,100228.00
2022-08-17T23:21:29.652Z,100227.00
2022-08-17T23:26:39.609Z,100223.40
2022-08-17T23:31:43.032Z,100217.20
2022-08-17T23:36:52.276Z,100218.20
2022-08-17T23:42:01.148Z,100225.60
2022-08-17T23:47:05.869Z,100225.00
2022-08-17T23:52:15.152Z,100228.20
2022-08-17T23:57:33.819Z,100235.40
