createdAt,value
2023-02-19T00:02:19.503Z,3.05
2023-02-19T00:04:49.084Z,3.95
2023-02-19T00:07:17.185Z,3.53
2023-02-19T00:09:45.282Z,3.20
2023-02-19T00:12:13.842Z,3.60
2023-02-19T00:14:41.938Z,3.63
2023-02-19T00:17:10.087Z,3.78
2023-02-19T00:19:38.109Z,3.20
2023-02-19T00:22:07.531Z,3.22
2023-02-19T00:24:37.102Z,2.85
2023-02-19T00:27:05.272Z,3.53
2023-02-19T00:29:33.501Z,3.42
2023-02-19T00:32:05.046Z,2.92
2023-02-19T00:34:33.242Z,4.40
2023-02-19T00:37:01.439Z,3.70
2023-02-19T00:39:30.987Z,3.17
2023-02-19T00:42:00.648Z,4.10
2023-02-19T00:44:28.652Z,3.83
2023-02-19T00:46:56.751Z,4.60
2023-02-19T00:49:25.176Z,4.13
2023-02-19T00:51:54.390Z,4.72
2023-02-19T00:54:24.086Z,4.18
2023-02-19T00:56:53.449Z,4.63
2023-02-19T00:59:21.497Z,4.60
2023-02-19T01:01:49.747Z,4.20
2023-02-19T01:04:18.026Z,3.63
2023-02-19T01:06:46.349Z,5.35
2023-02-19T01:09:14.274Z,4.53
2023-02-19T01:11:42.514Z,4.35
2023-02-19T01:14:12.410Z,4.75
2023-02-19T01:16:40.441Z,4.63
2023-02-19T01:19:08.833Z,3.75
2023-02-19T01:21:36.924Z,4.25
2023-02-19T01:24:05.279Z,3.88
2023-02-19T01:26:34.852Z,4.22
2023-02-19T01:29:03.603Z,4.95
2023-02-19T01:31:33.352Z,4.38
2023-02-19T01:34:04.434Z,4.18
2023-02-19T01:36:35.031Z,3.70
2023-02-19T01:39:05.140Z,5.22
2023-02-19T01:41:37.260Z,4.15
2023-02-19T01:44:08.859Z,3.67
2023-02-19T01:46:40.016Z,4.75
2023-02-19T01:49:14.175Z,3.40
2023-02-19T01:51:50.201Z,4.63
2023-02-19T01:54:23.513Z,4.50
2023-02-19T01:56:52.993Z,5.43
2023-02-19T01:59:21.377Z,5.78
2023-02-19T02:01:51.720Z,5.57
2023-02-19T02:04:20.403Z,5.57
2023-02-19T02:06:52.552Z,5.03
2023-02-19T02:09:40.848Z,6.25
2023-02-19T02:12:09.494Z,6.07
2023-02-19T02:14:41.291Z,5.85
2023-02-19T02:17:21.628Z,5.85
2023-02-19T02:20:19.918Z,6.57
2023-02-19T02:22:56.699Z,6.00
2023-02-19T02:25:59.201Z,6.40
2023-02-19T02:28:59.288Z,5.63
2023-02-19T02:31:36.988Z,6.07
2023-02-19T02:34:13.402Z,5.40
2023-02-19T02:36:46.033Z,7.07
2023-02-19T02:39:20.444Z,5.60
2023-02-19T02:42:09.912Z,6.60
2023-02-19T02:44:38.850Z,6.45
2023-02-19T02:47:31.661Z,7.88
2023-02-19T02:50:07.891Z,7.00
2023-02-19T02:52:59.861Z,6.03
2023-02-19T02:55:34.772Z,6.47
2023-02-19T02:58:04.005Z,6.53
2023-02-19T03:00:58.900Z,6.63
2023-02-19T03:03:30.786Z,6.47
2023-02-19T03:06:08.118Z,5.25
2023-02-19T03:08:42.704Z,5.63
2023-02-19T03:11:30.627Z,7.20
2023-02-19T03:14:23.727Z,6.97
2023-02-19T03:17:14.968Z,7.28
2023-02-19T03:19:53.911Z,7.47
2023-02-19T03:22:30.489Z,6.85
2023-02-19T03:25:26.189Z,6.75
2023-02-19T03:27:58.729Z,6.95
2023-02-19T03:30:35.419Z,8.27
2023-02-19T03:33:10.924Z,6.95
2023-02-19T03:35:47.474Z,6.25
2023-02-19T03:38:22.606Z,5.60
2023-02-19T03:41:01.343Z,5.47
2023-02-19T03:43:42.967Z,5.07
2023-02-19T03:46:16.743Z,5.30
2023-02-19T03:48:57.816Z,6.10
2023-02-19T03:51:39.102Z,4.95
2023-02-19T03:54:18.880Z,5.10
2023-02-19T03:56:55.213Z,5.05
2023-02-19T03:59:33.554Z,5.03
2023-02-19T04:02:08.577Z,4.35
2023-02-19T04:04:42.375Z,4.30
2023-02-19T04:07:12.521Z,3.97
2023-02-19T04:09:48.345Z,4.78
2023-02-19T04:12:18.829Z,4.10
2023-02-19T04:14:54.934Z,4.32
2023-02-19T04:17:30.343Z,4.60
2023-02-19T04:20:03.534Z,4.70
2023-02-19T04:22:33.224Z,4.35
2023-02-19T04:25:01.814Z,5.25
2023-02-19T04:27:30.002Z,4.70
2023-02-19T04:29:58.160Z,4.47
2023-02-19T04:32:26.181Z,5.43
2023-02-19T04:34:54.465Z,4.50
2023-02-19T04:37:22.610Z,3.70
2023-02-19T04:39:52.085Z,4.15
2023-02-19T04:42:20.262Z,3.95
2023-02-19T04:44:48.383Z,4.25
2023-02-19T04:47:17.730Z,4.30
2023-02-19T04:49:46.272Z,3.67
2023-02-19T04:52:14.542Z,4.20
2023-02-19T04:54:42.623Z,3.53
2023-02-19T04:57:12.306Z,4.30
2023-02-19T04:59:40.529Z,3.10
2023-02-19T05:02:08.644Z,2.90
2023-02-19T05:04:36.802Z,2.60
2023-02-19T05:07:05.227Z,2.22
2023-02-19T05:09:33.344Z,2.78
2023-02-19T05:12:01.421Z,1.58
2023-02-19T05:14:30.896Z,2.30
2023-02-19T05:16:59.038Z,2.17
2023-02-19T05:19:27.094Z,1.98
2023-02-19T05:21:55.446Z,2.30
2023-02-19T05:24:24.346Z,2.55
2023-02-19T05:26:52.465Z,1.85
2023-02-19T05:29:20.592Z,3.22
2023-02-19T05:31:50.186Z,2.20
2023-02-19T05:34:18.274Z,2.53
2023-02-19T05:36:46.331Z,3.22
2023-02-19T05:39:14.526Z,2.30
2023-02-19T05:41:42.623Z,2.67
2023-02-19T05:44:11.658Z,2.33
2023-02-19T05:46:39.733Z,2.53
2023-02-19T05:49:09.324Z,2.85
2023-02-19T05:51:37.493Z,2.03
2023-02-19T05:54:05.923Z,2.53
2023-02-19T05:56:36.754Z,3.00
2023-02-19T05:59:08.329Z,3.00
2023-02-19T06:01:37.671Z,3.65
2023-02-19T06:04:06.206Z,3.55
2023-02-19T06:06:35.758Z,3.35
2023-02-19T06:09:04.787Z,3.05
2023-02-19T06:11:33.222Z,2.50
2023-02-19T06:14:01.314Z,3.53
2023-02-19T06:16:29.792Z,2.47
2023-02-19T06:18:57.895Z,3.88
2023-02-19T06:21:26.202Z,2.75
2023-02-19T06:23:55.729Z,2.38
2023-02-19T06:26:25.901Z,2.53
2023-02-19T06:28:55.374Z,2.85
2023-02-19T06:31:24.208Z,2.45
2023-02-19T06:33:52.387Z,2.55
2023-02-19T06:36:22.948Z,2.72
2023-02-19T06:38:52.226Z,2.42
2023-02-19T06:41:21.713Z,2.53
2023-02-19T06:43:49.899Z,2.53
2023-02-19T06:46:18.156Z,1.98
2023-02-19T06:48:47.170Z,2.63
2023-02-19T06:51:18.771Z,2.03
2023-02-19T06:53:47.259Z,2.08
2023-02-19T06:56:27.412Z,2.50
2023-02-19T06:59:00.616Z,2.28
2023-02-19T07:01:30.016Z,3.58
2023-02-19T07:03:58.578Z,1.90
2023-02-19T07:06:28.656Z,2.10
2023-02-19T07:08:58.996Z,1.98
2023-02-19T07:11:32.318Z,1.92
2023-02-19T07:14:03.527Z,1.85
2023-02-19T07:16:32.122Z,1.67
2023-02-19T07:19:01.773Z,1.80
2023-02-19T07:21:31.415Z,1.80
2023-02-19T07:23:59.852Z,1.77
2023-02-19T07:26:29.329Z,2.83
2023-02-19T07:28:57.408Z,1.70
2023-02-19T07:31:26.202Z,2.30
2023-02-19T07:33:54.528Z,2.47
2023-02-19T07:36:25.308Z,1.52
2023-02-19T07:38:57.604Z,2.25
2023-02-19T07:41:26.988Z,1.85
2023-02-19T07:43:56.396Z,2.28
2023-02-19T07:46:24.886Z,1.67
2023-02-19T07:48:53.035Z,1.90
2023-02-19T07:51:21.956Z,2.65
2023-02-19T07:53:51.570Z,2.15
2023-02-19T07:56:21.557Z,2.13
2023-02-19T07:58:52.159Z,2.33
2023-02-19T08:01:45.134Z,2.15
2023-02-19T08:04:14.306Z,2.72
2023-02-19T08:06:43.736Z,1.20
2023-02-19T08:09:12.259Z,1.63
2023-02-19T08:11:57.982Z,2.20
2023-02-19T08:14:27.134Z,2.70
2023-02-19T08:16:57.158Z,1.70
2023-02-19T08:19:25.691Z,1.77
2023-02-19T08:21:54.378Z,1.58
2023-02-19T08:24:22.585Z,1.85
2023-02-19T08:26:50.923Z,1.58
2023-02-19T08:29:19.341Z,1.35
2023-02-19T08:31:47.660Z,2.08
2023-02-19T08:34:17.123Z,1.83
2023-02-19T08:36:45.457Z,1.83
2023-02-19T08:39:13.718Z,1.90
2023-02-19T08:41:41.815Z,1.98
2023-02-19T08:44:09.842Z,1.77
2023-02-19T08:46:37.857Z,2.08
2023-02-19T08:49:05.942Z,1.63
2023-02-19T08:51:35.417Z,1.42
2023-02-19T08:54:04.945Z,1.58
2023-02-19T08:56:33.041Z,1.25
2023-02-19T08:59:01.103Z,2.00
2023-02-19T09:01:29.239Z,1.23
2023-02-19T09:03:57.486Z,1.30
2023-02-19T09:06:25.619Z,2.97
2023-02-19T09:08:55.216Z,1.50
2023-02-19T09:11:23.335Z,2.53
2023-02-19T09:13:51.403Z,1.30
2023-02-19T09:16:19.406Z,2.13
2023-02-19T09:18:47.552Z,2.33
2023-02-19T09:21:15.701Z,1.40
2023-02-19T09:23:43.749Z,2.08
2023-02-19T09:26:14.042Z,2.13
2023-02-19T09:28:43.072Z,2.60
2023-02-19T09:31:14.407Z,1.55
2023-02-19T09:33:47.305Z,1.88
2023-02-19T09:36:17.275Z,2.50
2023-02-19T09:38:45.889Z,1.92
2023-02-19T09:41:25.804Z,2.58
2023-02-19T09:43:54.071Z,2.65
2023-02-19T09:46:32.843Z,1.77
2023-02-19T09:49:08.063Z,2.47
2023-02-19T09:51:41.164Z,2.13
2023-02-19T09:54:21.482Z,2.15
2023-02-19T09:56:51.957Z,4.13
2023-02-19T09:59:26.815Z,1.42
2023-02-19T10:02:03.868Z,1.45
2023-02-19T10:07:03.740Z,1.98
2023-02-19T10:09:32.615Z,1.77
2023-02-19T10:12:02.568Z,1.77
2023-02-19T10:14:37.783Z,1.23
2023-02-19T10:17:08.235Z,2.13
2023-02-19T10:19:37.835Z,2.65
2023-02-19T10:22:06.694Z,1.90
2023-02-19T10:24:35.904Z,1.48
2023-02-19T10:27:13.217Z,2.40
2023-02-19T10:29:41.495Z,1.48
2023-02-19T10:32:23.831Z,1.42
2023-02-19T10:35:13.154Z,1.35
2023-02-19T10:37:47.355Z,1.33
2023-02-19T10:40:22.098Z,1.52
2023-02-19T10:42:55.380Z,2.15
2023-02-19T10:45:30.534Z,1.65
2023-02-19T10:47:59.142Z,1.85
2023-02-19T10:50:32.798Z,1.92
2023-02-19T10:53:02.157Z,1.83
2023-02-19T10:55:37.807Z,2.67
2023-02-19T10:58:26.939Z,1.50
2023-02-19T11:01:19.610Z,2.22
2023-02-19T11:03:51.561Z,1.92
2023-02-19T11:06:22.750Z,2.53
2023-02-19T11:08:55.841Z,2.40
2023-02-19T11:11:35.138Z,2.65
2023-02-19T11:14:16.430Z,1.58
2023-02-19T11:16:48.021Z,1.85
2023-02-19T11:19:37.869Z,2.20
2023-02-19T11:22:29.508Z,2.10
2023-02-19T11:25:03.671Z,1.67
2023-02-19T11:27:33.625Z,3.58
2023-02-19T11:30:36.264Z,2.25
2023-02-19T11:33:25.299Z,2.80
2023-02-19T11:36:00.654Z,2.42
2023-02-19T11:38:29.380Z,3.13
2023-02-19T11:41:12.527Z,2.15
2023-02-19T11:44:02.371Z,2.40
2023-02-19T11:46:43.765Z,2.75
2023-02-19T11:49:34.399Z,2.30
2023-02-19T11:52:23.396Z,1.85
2023-02-19T11:54:58.287Z,0.73
2023-02-19T11:57:43.638Z,1.27
2023-02-19T12:00:27.242Z,1.88
2023-02-19T12:03:51.023Z,1.70
2023-02-19T12:06:35.827Z,1.40
2023-02-19T12:09:29.087Z,1.52
2023-02-19T12:12:22.402Z,2.05
2023-02-19T12:15:27.265Z,3.78
2023-02-19T12:18:40.872Z,1.60
2023-02-19T12:21:29.828Z,1.98
2023-02-19T12:24:48.648Z,1.30
2023-02-19T12:27:31.238Z,2.45
2023-02-19T12:30:27.248Z,2.58
2023-02-19T12:33:36.118Z,1.80
2023-02-19T12:36:22.633Z,2.38
2023-02-19T12:39:02.403Z,1.42
2023-02-19T12:41:43.706Z,2.20
2023-02-19T12:44:19.385Z,1.77
2023-02-19T12:46:55.171Z,1.60
2023-02-19T12:49:32.780Z,2.80
2023-02-19T12:52:10.541Z,2.83
2023-02-19T12:54:45.119Z,1.35
2023-02-19T12:57:18.849Z,1.75
2023-02-19T12:59:55.281Z,1.48
2023-02-19T13:02:32.459Z,1.77
2023-02-19T13:05:14.377Z,1.48
2023-02-19T13:07:55.188Z,1.30
2023-02-19T13:10:33.406Z,2.40
2023-02-19T13:13:08.777Z,2.08
2023-02-19T13:15:42.849Z,2.15
2023-02-19T13:18:20.413Z,2.67
2023-02-19T13:20:51.953Z,2.00
2023-02-19T13:23:46.616Z,1.67
2023-02-19T13:26:46.210Z,2.25
2023-02-19T13:29:34.307Z,2.40
2023-02-19T13:32:30.803Z,2.08
2023-02-19T13:35:25.089Z,4.10
2023-02-19T13:37:55.597Z,1.50
2023-02-19T13:40:34.871Z,2.78
2023-02-19T13:43:06.555Z,2.78
2023-02-19T13:45:46.851Z,2.10
2023-02-19T13:48:27.763Z,1.92
2023-02-19T13:51:40.194Z,2.72
2023-02-19T13:54:24.587Z,2.72
2023-02-19T13:57:28.924Z,1.55
2023-02-19T13:59:58.874Z,1.45
2023-02-19T14:02:33.887Z,1.92
2023-02-19T14:05:07.896Z,1.52
2023-02-19T14:08:03.954Z,1.70
2023-02-19T14:11:03.222Z,2.10
2023-02-19T14:14:24.593Z,1.63
2023-02-19T14:17:07.578Z,1.60
2023-02-19T14:19:53.870Z,2.47
2023-02-19T14:23:16.666Z,2.50
2023-02-19T14:25:53.319Z,3.67
2023-02-19T14:28:36.096Z,1.63
2023-02-19T14:31:19.027Z,1.30
2023-02-19T14:33:51.434Z,2.58
2023-02-19T14:36:44.125Z,2.30
2023-02-19T14:39:18.987Z,1.38
2023-02-19T14:41:51.333Z,2.05
2023-02-19T14:44:25.921Z,2.13
2023-02-19T14:47:01.769Z,1.80
2023-02-19T14:49:42.476Z,1.67
2023-02-19T14:52:20.315Z,2.00
2023-02-19T14:54:55.063Z,2.33
2023-02-19T14:57:29.829Z,1.83
2023-02-19T15:00:01.389Z,2.40
2023-02-19T15:02:33.361Z,1.48
2023-02-19T15:05:01.497Z,2.22
2023-02-19T15:07:34.310Z,1.75
2023-02-19T15:10:06.018Z,2.70
2023-02-19T15:12:42.331Z,1.58
2023-02-19T15:15:18.369Z,1.77
2023-02-19T15:17:48.111Z,1.40
2023-02-19T15:20:21.758Z,1.90
2023-02-19T15:22:50.842Z,2.28
2023-02-19T15:25:23.639Z,3.22
2023-02-19T15:27:52.137Z,1.88
2023-02-19T15:30:24.953Z,2.15
2023-02-19T15:32:57.026Z,1.88
2023-02-19T15:35:27.431Z,1.38
2023-02-19T15:37:56.773Z,1.35
2023-02-19T15:40:32.381Z,1.67
2023-02-19T15:43:02.060Z,2.35
2023-02-19T15:45:38.295Z,1.67
2023-02-19T15:48:14.941Z,2.20
2023-02-19T15:50:48.052Z,1.70
2023-02-19T15:53:20.616Z,2.47
2023-02-19T15:56:00.480Z,1.33
2023-02-19T15:58:37.521Z,2.58
2023-02-19T16:03:43.158Z,2.22
2023-02-19T16:06:15.177Z,3.70
2023-02-19T16:08:45.480Z,1.92
2023-02-19T16:11:36.337Z,1.50
2023-02-19T16:14:30.975Z,2.65
2023-02-19T16:17:12.699Z,1.60
2023-02-19T16:19:52.855Z,2.28
2023-02-19T16:22:24.298Z,2.55
2023-02-19T16:24:56.496Z,2.25
2023-02-19T16:27:34.326Z,2.40
2023-02-19T16:30:09.196Z,2.30
2023-02-19T16:32:37.365Z,3.13
2023-02-19T16:35:36.163Z,2.00
2023-02-19T16:38:06.229Z,1.70
2023-02-19T16:41:07.961Z,2.22
2023-02-19T16:43:44.106Z,2.10
2023-02-19T16:46:14.171Z,1.58
2023-02-19T16:48:42.537Z,2.78
2023-02-19T16:51:27.450Z,2.08
2023-02-19T16:53:55.502Z,3.47
2023-02-19T16:56:26.320Z,1.88
2023-02-19T16:58:54.360Z,2.75
2023-02-19T17:01:22.445Z,2.08
2023-02-19T17:03:52.401Z,2.03
2023-02-19T17:06:21.812Z,2.95
2023-02-19T17:08:49.918Z,2.53
2023-02-19T17:11:19.561Z,2.33
2023-02-19T17:13:48.703Z,1.77
2023-02-19T17:16:20.776Z,2.38
2023-02-19T17:18:49.412Z,1.10
2023-02-19T17:21:23.479Z,1.88
2023-02-19T17:23:52.378Z,1.98
2023-02-19T17:26:23.724Z,1.67
2023-02-19T17:28:52.405Z,1.33
2023-02-19T17:31:20.892Z,1.90
2023-02-19T17:33:49.893Z,1.83
2023-02-19T17:36:21.009Z,1.45
2023-02-19T17:38:50.612Z,1.73
2023-02-19T17:41:18.659Z,2.70
2023-02-19T17:43:47.482Z,2.28
2023-02-19T17:46:17.325Z,1.55
2023-02-19T17:48:45.581Z,1.55
2023-02-19T17:51:14.466Z,3.08
2023-02-19T17:53:43.065Z,2.45
2023-02-19T17:56:17.883Z,1.45
2023-02-19T17:58:46.082Z,1.70
2023-02-19T18:01:15.257Z,1.40
2023-02-19T18:03:43.882Z,2.63
2023-02-19T18:06:11.943Z,1.70
2023-02-19T18:08:42.033Z,1.58
2023-02-19T18:11:10.443Z,1.48
2023-02-19T18:13:40.554Z,1.98
2023-02-19T18:16:09.873Z,1.88
2023-02-19T18:18:38.089Z,2.03
2023-02-19T18:21:09.748Z,1.88
2023-02-19T18:23:38.313Z,1.80
2023-02-19T18:26:10.225Z,2.17
2023-02-19T18:28:39.953Z,2.67
2023-02-19T18:31:08.878Z,2.47
2023-02-19T18:33:36.928Z,1.80
2023-02-19T18:36:10.828Z,1.67
2023-02-19T18:38:39.326Z,1.90
2023-02-19T18:41:07.499Z,1.75
2023-02-19T18:43:35.482Z,2.67
2023-02-19T18:46:08.641Z,1.50
2023-02-19T18:48:36.756Z,1.50
2023-02-19T18:51:05.599Z,2.67
2023-02-19T18:53:33.589Z,2.38
2023-02-19T18:56:02.023Z,2.40
2023-02-19T18:58:30.209Z,2.13
2023-02-19T19:01:01.209Z,1.45
2023-02-19T19:03:32.353Z,2.28
2023-02-19T19:06:00.575Z,3.03
2023-02-19T19:08:30.573Z,1.92
2023-02-19T19:10:58.782Z,2.75
2023-02-19T19:13:26.847Z,2.63
2023-02-19T19:15:54.920Z,2.35
2023-02-19T19:18:24.978Z,2.00
2023-02-19T19:20:56.631Z,3.33
2023-02-19T19:23:24.945Z,1.50
2023-02-19T19:25:54.543Z,1.85
2023-02-19T19:28:22.783Z,2.10
2023-02-19T19:30:51.007Z,2.10
2023-02-19T19:33:19.105Z,2.17
2023-02-19T19:35:47.152Z,1.67
2023-02-19T19:38:17.075Z,2.25
2023-02-19T19:40:45.288Z,2.10
2023-02-19T19:43:13.853Z,2.08
2023-02-19T19:45:42.129Z,1.98
2023-02-19T19:48:10.342Z,1.60
2023-02-19T19:50:38.562Z,2.10
2023-02-19T19:53:06.869Z,2.83
2023-02-19T19:55:36.576Z,1.70
2023-02-19T19:58:06.098Z,2.65
2023-02-19T20:00:36.104Z,2.00
2023-02-19T20:03:05.554Z,1.40
2023-02-19T20:05:33.945Z,2.05
2023-02-19T20:08:02.144Z,2.15
2023-02-19T20:10:30.276Z,2.42
2023-02-19T20:13:00.265Z,2.28
2023-02-19T20:15:28.417Z,2.50
2023-02-19T20:17:56.822Z,2.65
2023-02-19T20:20:25.394Z,2.83
2023-02-19T20:22:55.590Z,1.50
2023-02-19T20:25:25.590Z,2.00
2023-02-19T20:27:54.955Z,2.08
2023-02-19T20:30:26.145Z,1.88
2023-02-19T20:32:54.527Z,1.73
2023-02-19T20:35:26.473Z,1.88
2023-02-19T20:37:55.685Z,1.88
2023-02-19T20:40:27.439Z,1.63
2023-02-19T20:42:55.699Z,2.13
2023-02-19T20:45:26.456Z,1.60
2023-02-19T20:47:54.884Z,2.58
2023-02-19T20:50:23.544Z,2.38
2023-02-19T20:52:51.887Z,2.70
2023-02-19T20:55:20.158Z,2.35
2023-02-19T20:57:48.396Z,2.50
2023-02-19T21:00:17.647Z,2.72
2023-02-19T21:02:47.499Z,2.63
2023-02-19T21:05:17.116Z,5.05
2023-02-19T21:07:45.364Z,7.32
2023-02-19T21:10:14.188Z,4.45
2023-02-19T21:12:43.310Z,2.63
2023-02-19T21:15:11.489Z,2.92
2023-02-19T21:17:39.711Z,2.85
2023-02-19T21:20:11.346Z,3.47
2023-02-19T21:22:40.560Z,3.42
2023-02-19T21:25:09.003Z,3.53
2023-02-19T21:27:37.858Z,2.78
2023-02-19T21:30:07.676Z,4.03
2023-02-19T21:32:35.743Z,4.90
2023-02-19T21:35:04.237Z,3.10
2023-02-19T21:37:34.099Z,5.22
2023-02-19T21:40:02.494Z,3.40
2023-02-19T21:42:30.901Z,3.70
2023-02-19T21:44:59.420Z,3.17
2023-02-19T21:47:29.089Z,3.90
2023-02-19T21:49:57.341Z,4.75
2023-02-19T21:52:27.024Z,4.97
2023-02-19T21:54:56.867Z,3.25
2023-02-19T21:57:25.310Z,3.83
2023-02-19T21:59:54.479Z,4.32
2023-02-19T22:02:22.784Z,4.72
2023-02-19T22:04:54.936Z,3.78
2023-02-19T22:07:23.787Z,4.18
2023-02-19T22:09:53.567Z,3.13
2023-02-19T22:12:23.472Z,5.28
2023-02-19T22:14:52.821Z,4.80
2023-02-19T22:17:21.339Z,4.32
2023-02-19T22:19:49.723Z,3.72
2023-02-19T22:22:18.185Z,4.35
2023-02-19T22:24:46.672Z,3.83
2023-02-19T22:27:15.178Z,4.50
2023-02-19T22:29:45.249Z,3.63
2023-02-19T22:32:13.763Z,5.25
2023-02-19T22:34:42.685Z,6.50
2023-02-19T22:37:11.694Z,4.35
2023-02-19T22:39:40.241Z,5.25
2023-02-19T22:42:08.642Z,5.97
2023-02-19T22:44:36.988Z,6.13
2023-02-19T22:47:08.404Z,6.05
2023-02-19T22:49:40.007Z,5.05
2023-02-19T22:52:10.998Z,5.63
2023-02-19T22:54:39.659Z,4.50
2023-02-19T22:57:07.923Z,4.38
2023-02-19T22:59:36.217Z,4.28
2023-02-19T23:02:05.954Z,4.03
2023-02-19T23:04:34.369Z,4.95
2023-02-19T23:07:02.619Z,5.63
2023-02-19T23:09:31.048Z,4.75
2023-02-19T23:12:04.794Z,6.75
2023-02-19T23:14:33.326Z,5.57
2023-02-19T23:17:02.020Z,6.38
2023-02-19T23:19:31.821Z,6.10
2023-02-19T23:22:00.307Z,5.57
2023-02-19T23:24:29.212Z,5.05
2023-02-19T23:26:59.628Z,5.93
2023-02-19T23:29:30.749Z,5.57
2023-02-19T23:32:00.256Z,6.50
2023-02-19T23:34:28.365Z,8.85
2023-02-19T23:36:59.540Z,7.63
2023-02-19T23:39:27.639Z,7.10
2023-02-19T23:41:58.462Z,7.00
2023-02-19T23:44:27.469Z,8.18
2023-02-19T23:46:55.711Z,6.55
2023-02-19T23:49:24.237Z,7.35
2023-02-19T23:51:52.335Z,7.75
2023-02-19T23:54:21.854Z,8.63
2023-02-19T23:56:50.019Z,8.00
2023-02-19T23:59:18.232Z,8.55
