createdAt,value
2019-03-03T00:02:06.522Z,9.50
2019-03-03T00:04:36.675Z,8.93
2019-03-03T00:07:06.722Z,10.40
2019-03-03T00:09:37.235Z,9.97
2019-03-03T00:12:07.434Z,7.70
2019-03-03T00:14:37.500Z,10.03
2019-03-03T00:17:07.751Z,8.87
2019-03-03T00:19:38.046Z,9.13
2019-03-03T00:22:08.808Z,11.07
2019-03-03T00:24:39.204Z,9.50
2019-03-03T00:27:09.460Z,10.40
2019-03-03T00:29:39.826Z,9.40
2019-03-03T00:32:10.182Z,10.90
2019-03-03T00:34:43.255Z,8.10
2019-03-03T00:37:32.369Z,8.47
2019-03-03T00:40:21.539Z,7.63
2019-03-03T00:43:00.680Z,9.70
2019-03-03T00:45:48.529Z,9.47
2019-03-03T00:48:40.828Z,10.00
2019-03-03T00:51:32.345Z,9.60
2019-03-03T00:54:39.907Z,8.67
2019-03-03T00:57:29.033Z,10.50
2019-03-03T01:00:14.770Z,10.60
2019-03-03T01:03:02.409Z,9.67
2019-03-03T01:05:40.216Z,9.07
2019-03-03T01:08:35.866Z,10.17
2019-03-03T01:11:25.123Z,9.37
2019-03-03T01:14:14.401Z,10.13
2019-03-03T01:17:03.789Z,9.60
2019-03-03T01:19:51.656Z,9.43
2019-03-03T01:22:36.757Z,9.40
2019-03-03T01:25:07.215Z,10.13
2019-03-03T01:27:37.290Z,10.83
2019-03-03T01:30:10.238Z,10.30
2019-03-03T01:32:40.338Z,9.90
2019-03-03T01:35:10.871Z,11.03
2019-03-03T01:37:40.978Z,8.97
2019-03-03T01:40:11.731Z,8.60
2019-03-03T01:42:41.963Z,9.97
2019-03-03T01:45:12.910Z,8.40
2019-03-03T01:47:43.103Z,10.17
2019-03-03T01:50:14.471Z,10.40
2019-03-03T01:52:44.659Z,8.20
2019-03-03T01:55:14.820Z,9.30
2019-03-03T01:57:45.071Z,10.70
2019-03-03T02:00:27.587Z,8.97
2019-03-03T02:02:58.379Z,8.70
2019-03-03T02:05:28.498Z,9.83
2019-03-03T02:07:58.588Z,11.43
2019-03-03T02:10:29.832Z,10.80
2019-03-03T02:13:00.019Z,7.47
2019-03-03T02:15:30.377Z,8.13
2019-03-03T02:18:00.452Z,9.30
2019-03-03T02:20:30.545Z,9.50
2019-03-03T02:23:00.685Z,8.33
2019-03-03T02:25:31.281Z,8.88
2019-03-03T02:28:01.428Z,9.27
2019-03-03T02:30:31.582Z,9.40
2019-03-03T02:33:01.685Z,9.53
2019-03-03T02:35:31.954Z,8.50
2019-03-03T02:38:02.236Z,8.50
2019-03-03T02:40:32.384Z,8.77
2019-03-03T02:43:02.436Z,10.97
2019-03-03T02:45:32.470Z,7.63
2019-03-03T02:48:02.637Z,8.17
2019-03-03T02:50:32.799Z,7.90
2019-03-03T02:53:03.024Z,8.40
2019-03-03T02:55:33.488Z,7.97
2019-03-03T02:58:03.770Z,8.23
2019-03-03T03:00:36.430Z,8.93
2019-03-03T03:03:09.410Z,8.47
2019-03-03T03:05:57.345Z,7.73
2019-03-03T03:08:32.060Z,8.70
2019-03-03T03:11:22.227Z,6.83
2019-03-03T03:14:07.442Z,8.23
2019-03-03T03:16:49.579Z,7.37
2019-03-03T03:19:44.806Z,6.90
2019-03-03T03:22:37.685Z,8.10
2019-03-03T03:25:29.882Z,7.93
2019-03-03T03:28:19.586Z,8.83
2019-03-03T03:30:54.956Z,7.87
2019-03-03T03:33:33.307Z,8.23
2019-03-03T03:36:18.113Z,8.20
2019-03-03T03:39:07.459Z,6.50
2019-03-03T03:41:44.352Z,5.63
2019-03-03T03:44:21.149Z,7.03
2019-03-03T03:47:09.473Z,9.07
2019-03-03T03:49:54.348Z,7.13
2019-03-03T03:52:52.786Z,6.57
2019-03-03T03:55:41.881Z,10.80
2019-03-03T03:58:37.208Z,8.80
2019-03-03T04:01:35.320Z,7.37
2019-03-03T04:04:39.824Z,5.63
2019-03-03T04:07:38.049Z,6.00
2019-03-03T04:10:15.005Z,7.40
2019-03-03T04:13:11.409Z,6.77
2019-03-03T04:16:03.678Z,6.43
2019-03-03T04:18:54.922Z,7.30
2019-03-03T04:22:02.346Z,7.33
2019-03-03T04:24:45.553Z,7.57
2019-03-03T04:27:31.302Z,6.80
2019-03-03T04:30:20.744Z,7.03
2019-03-03T04:33:02.659Z,7.10
2019-03-03T04:35:46.276Z,6.70
2019-03-03T04:38:35.601Z,6.50
2019-03-03T04:41:24.761Z,6.40
2019-03-03T04:44:12.483Z,7.30
2019-03-03T04:46:53.641Z,7.40
2019-03-03T04:49:35.255Z,6.80
2019-03-03T04:52:23.909Z,6.13
2019-03-03T04:55:13.121Z,6.90
2019-03-03T04:57:53.749Z,6.60
2019-03-03T05:00:41.851Z,8.57
2019-03-03T05:03:31.012Z,7.70
2019-03-03T05:06:17.670Z,7.57
2019-03-03T05:08:55.422Z,8.13
2019-03-03T05:12:45.570Z,5.50
2019-03-03T05:15:35.928Z,7.97
2019-03-03T05:18:14.829Z,7.33
2019-03-03T05:20:48.577Z,6.90
2019-03-03T05:23:19.571Z,7.40
2019-03-03T05:25:49.925Z,7.00
2019-03-03T05:28:20.372Z,6.90
2019-03-03T05:30:50.555Z,5.47
2019-03-03T05:33:20.664Z,6.50
2019-03-03T05:35:51.029Z,8.10
2019-03-03T05:38:21.158Z,10.10
2019-03-03T05:40:51.246Z,7.00
2019-03-03T05:43:21.450Z,6.67
2019-03-03T05:45:51.579Z,5.07
2019-03-03T05:48:21.669Z,6.67
2019-03-03T05:50:51.785Z,6.40
2019-03-03T05:53:22.079Z,6.87
2019-03-03T05:55:53.355Z,6.20
2019-03-03T05:58:23.524Z,5.87
2019-03-03T06:00:53.728Z,4.90
2019-03-03T06:03:23.996Z,5.23
2019-03-03T06:05:54.350Z,8.90
2019-03-03T06:08:24.432Z,6.77
2019-03-03T06:10:54.620Z,5.07
2019-03-03T06:13:24.704Z,4.77
2019-03-03T06:15:54.819Z,5.37
2019-03-03T06:18:25.018Z,5.80
2019-03-03T06:20:56.459Z,4.77
2019-03-03T06:23:26.670Z,5.10
2019-03-03T06:25:56.833Z,4.40
2019-03-03T06:28:27.214Z,4.47
2019-03-03T06:30:57.270Z,3.97
2019-03-03T06:33:27.619Z,4.20
2019-03-03T06:35:57.721Z,4.60
2019-03-03T06:38:27.824Z,4.33
2019-03-03T06:40:57.959Z,4.33
2019-03-03T06:43:28.053Z,3.67
2019-03-03T06:45:58.623Z,4.80
2019-03-03T06:48:28.754Z,4.60
2019-03-03T06:50:58.860Z,4.63
2019-03-03T06:53:28.954Z,4.57
2019-03-03T06:55:59.096Z,4.90
2019-03-03T06:58:29.550Z,4.17
2019-03-03T07:00:59.660Z,6.30
2019-03-03T07:03:29.770Z,4.20
2019-03-03T07:05:59.964Z,4.87
2019-03-03T07:08:33.601Z,5.13
2019-03-03T07:11:04.933Z,5.17
2019-03-03T07:13:35.190Z,4.57
2019-03-03T07:16:05.478Z,3.73
2019-03-03T07:18:35.735Z,3.70
2019-03-03T07:21:05.815Z,5.60
2019-03-03T07:23:36.009Z,4.73
2019-03-03T07:26:06.137Z,3.67
2019-03-03T07:28:36.246Z,5.30
2019-03-03T07:31:06.581Z,4.10
2019-03-03T07:33:38.714Z,5.10
2019-03-03T07:36:08.787Z,4.47
2019-03-03T07:38:38.863Z,6.07
2019-03-03T07:41:09.214Z,3.90
2019-03-03T07:43:39.564Z,4.67
2019-03-03T07:46:09.757Z,3.73
2019-03-03T07:48:39.821Z,3.73
2019-03-03T07:51:09.986Z,6.30
2019-03-03T07:53:40.034Z,5.63
2019-03-03T07:56:10.182Z,3.17
2019-03-03T07:58:40.291Z,2.80
2019-03-03T08:01:10.823Z,4.20
2019-03-03T08:03:40.891Z,4.50
2019-03-03T08:06:11.018Z,4.60
2019-03-03T08:08:42.289Z,7.53
2019-03-03T08:11:12.413Z,3.03
2019-03-03T08:13:42.772Z,4.83
2019-03-03T08:16:12.851Z,2.83
2019-03-03T08:18:43.113Z,5.83
2019-03-03T08:21:13.269Z,3.67
2019-03-03T08:23:43.420Z,4.20
2019-03-03T08:26:13.514Z,4.27
2019-03-03T08:28:43.964Z,2.80
2019-03-03T08:31:16.680Z,3.00
2019-03-03T08:33:46.790Z,3.40
2019-03-03T08:36:17.076Z,5.40
2019-03-03T08:38:47.203Z,3.87
2019-03-03T08:41:17.334Z,2.93
2019-03-03T08:44:05.080Z,3.20
2019-03-03T08:46:44.464Z,4.00
2019-03-03T08:49:23.630Z,2.70
2019-03-03T08:52:01.946Z,2.70
2019-03-03T08:54:50.167Z,3.60
2019-03-03T08:57:40.184Z,4.75
2019-03-03T09:00:38.014Z,2.93
2019-03-03T09:06:35.516Z,4.23
2019-03-03T09:09:45.151Z,3.70
2019-03-03T09:12:43.175Z,2.93
2019-03-03T09:15:22.517Z,4.03
2019-03-03T09:18:17.508Z,3.37
2019-03-03T09:21:06.618Z,5.53
2019-03-03T09:23:59.326Z,6.07
2019-03-03T09:26:47.582Z,2.43
2019-03-03T09:29:37.134Z,3.30
2019-03-03T09:32:17.587Z,4.03
2019-03-03T09:35:12.916Z,3.60
2019-03-03T09:38:05.368Z,3.33
2019-03-03T09:40:45.480Z,3.40
2019-03-03T09:43:27.640Z,3.00
2019-03-03T09:46:13.474Z,2.93
2019-03-03T09:49:14.862Z,7.10
2019-03-03T09:51:58.621Z,3.50
2019-03-03T09:54:47.687Z,2.10
2019-03-03T09:57:32.469Z,2.73
2019-03-03T10:00:19.230Z,3.90
2019-03-03T10:03:06.973Z,2.93
2019-03-03T10:05:48.057Z,3.93
2019-03-03T10:08:31.455Z,2.37
2019-03-03T10:11:10.673Z,3.50
2019-03-03T10:13:57.794Z,3.00
2019-03-03T10:16:47.221Z,3.08
2019-03-03T10:19:39.281Z,2.60
2019-03-03T10:22:31.820Z,2.20
2019-03-03T10:25:17.575Z,2.70
2019-03-03T10:28:09.373Z,2.63
2019-03-03T10:30:58.946Z,2.83
2019-03-03T10:33:46.642Z,4.27
2019-03-03T10:36:41.227Z,3.30
2019-03-03T10:39:18.368Z,2.40
2019-03-03T10:42:06.227Z,2.10
2019-03-03T10:44:45.527Z,2.93
2019-03-03T10:47:28.475Z,1.83
2019-03-03T10:50:26.873Z,2.90
2019-03-03T10:53:21.881Z,2.50
2019-03-03T10:56:09.899Z,2.43
2019-03-03T10:58:58.599Z,2.93
2019-03-03T11:01:38.162Z,3.03
2019-03-03T11:04:30.642Z,3.40
2019-03-03T11:07:13.605Z,2.70
2019-03-03T11:10:22.087Z,2.40
2019-03-03T11:13:18.687Z,2.50
2019-03-03T11:16:14.803Z,2.70
2019-03-03T11:19:04.878Z,2.40
2019-03-03T11:22:03.656Z,2.57
2019-03-03T11:24:58.881Z,3.70
2019-03-03T11:27:48.322Z,1.90
2019-03-03T11:30:28.306Z,3.10
2019-03-03T11:33:07.241Z,1.93
2019-03-03T11:36:02.723Z,2.57
2019-03-03T11:39:08.000Z,4.05
2019-03-03T11:41:49.556Z,2.70
2019-03-03T11:44:41.712Z,2.80
2019-03-03T11:47:19.706Z,3.07
2019-03-03T11:50:02.320Z,3.47
2019-03-03T11:52:39.474Z,3.70
2019-03-03T11:55:22.944Z,2.57
2019-03-03T11:58:04.301Z,2.40
2019-03-03T12:00:56.711Z,3.45
2019-03-03T12:03:58.232Z,2.00
2019-03-03T12:06:52.832Z,2.70
2019-03-03T12:09:57.230Z,2.80
2019-03-03T12:12:48.857Z,3.07
2019-03-03T12:15:30.197Z,2.73
2019-03-03T12:18:21.591Z,2.50
2019-03-03T12:21:11.034Z,2.23
2019-03-03T12:24:03.111Z,3.53
2019-03-03T12:26:52.290Z,2.83
2019-03-03T12:29:37.511Z,2.23
2019-03-03T12:32:32.828Z,3.17
2019-03-03T12:35:13.759Z,2.97
2019-03-03T12:38:08.731Z,3.97
2019-03-03T12:40:49.917Z,2.87
2019-03-03T12:43:48.010Z,2.60
2019-03-03T12:46:49.229Z,2.50
2019-03-03T12:49:27.075Z,2.27
2019-03-03T12:52:14.894Z,2.27
2019-03-03T12:55:04.086Z,3.77
2019-03-03T12:58:11.979Z,3.07
2019-03-03T13:04:08.198Z,4.07
2019-03-03T13:06:45.576Z,2.90
2019-03-03T13:09:43.903Z,1.90
2019-03-03T13:12:22.384Z,4.13
2019-03-03T13:15:02.530Z,2.27
2019-03-03T13:17:48.148Z,3.15
2019-03-03T13:20:39.143Z,2.30
2019-03-03T13:23:25.199Z,2.40
2019-03-03T13:26:14.322Z,3.00
2019-03-03T13:29:04.603Z,2.33
2019-03-03T13:31:41.873Z,3.33
2019-03-03T13:34:40.052Z,2.80
2019-03-03T13:37:31.942Z,2.97
2019-03-03T13:40:21.165Z,3.13
2019-03-03T13:43:08.367Z,3.40
2019-03-03T13:45:38.522Z,3.40
2019-03-03T13:48:08.924Z,2.63
2019-03-03T13:50:39.350Z,3.03
2019-03-03T13:53:09.541Z,3.33
2019-03-03T13:55:39.697Z,3.03
2019-03-03T13:58:09.869Z,3.10
2019-03-03T14:00:40.371Z,3.20
2019-03-03T14:03:11.722Z,2.77
2019-03-03T14:05:42.156Z,2.77
2019-03-03T14:08:12.284Z,3.30
2019-03-03T14:10:42.415Z,2.77
2019-03-03T14:13:13.024Z,2.60
2019-03-03T14:15:43.298Z,2.50
2019-03-03T14:18:13.553Z,2.63
2019-03-03T14:20:43.632Z,2.73
2019-03-03T14:23:13.775Z,3.40
2019-03-03T14:25:44.182Z,2.73
2019-03-03T14:28:14.473Z,2.40
2019-03-03T14:30:48.519Z,2.27
2019-03-03T14:33:18.748Z,2.20
2019-03-03T14:35:48.969Z,2.20
2019-03-03T14:38:19.416Z,4.37
2019-03-03T14:40:49.572Z,2.20
2019-03-03T14:43:19.724Z,2.60
2019-03-03T14:45:49.970Z,2.33
2019-03-03T14:48:20.171Z,2.27
2019-03-03T14:50:50.695Z,2.10
2019-03-03T14:53:20.881Z,2.30
2019-03-03T14:55:51.166Z,2.67
2019-03-03T14:58:22.447Z,2.07
2019-03-03T15:00:52.891Z,2.50
2019-03-03T15:03:23.036Z,2.37
2019-03-03T15:05:53.156Z,2.00
2019-03-03T15:08:23.584Z,2.60
2019-03-03T15:10:54.631Z,2.00
2019-03-03T15:13:24.831Z,2.30
2019-03-03T15:15:55.959Z,2.13
2019-03-03T15:18:26.088Z,2.33
2019-03-03T15:20:56.270Z,2.20
2019-03-03T15:23:26.756Z,2.80
2019-03-03T15:25:57.931Z,3.43
2019-03-03T15:28:28.092Z,2.40
2019-03-03T15:30:59.219Z,2.20
2019-03-03T15:33:29.428Z,2.60
2019-03-03T15:35:59.717Z,1.93
2019-03-03T15:38:29.873Z,2.47
2019-03-03T15:41:00.144Z,2.50
2019-03-03T15:43:30.363Z,3.13
2019-03-03T15:46:00.710Z,2.10
2019-03-03T15:48:30.913Z,2.10
2019-03-03T15:51:01.145Z,2.00
2019-03-03T15:53:31.359Z,2.03
2019-03-03T15:56:01.559Z,2.30
2019-03-03T15:58:32.148Z,2.08
2019-03-03T16:01:02.647Z,2.10
2019-03-03T16:03:32.891Z,2.80
2019-03-03T16:06:03.059Z,1.80
2019-03-03T16:08:33.217Z,2.50
2019-03-03T16:11:03.375Z,2.43
2019-03-03T16:13:33.887Z,2.08
2019-03-03T16:16:04.269Z,2.00
2019-03-03T16:18:35.181Z,2.07
2019-03-03T16:21:05.464Z,4.13
2019-03-03T16:23:36.182Z,2.22
2019-03-03T16:26:06.553Z,2.10
2019-03-03T16:28:37.191Z,2.07
2019-03-03T16:31:07.406Z,2.67
2019-03-03T16:33:37.624Z,2.00
2019-03-03T16:36:08.307Z,2.00
2019-03-03T16:38:38.540Z,1.77
2019-03-03T16:41:08.770Z,3.03
2019-03-03T16:43:39.139Z,2.00
2019-03-03T16:46:09.284Z,3.03
2019-03-03T16:48:39.438Z,4.87
2019-03-03T16:51:09.632Z,3.10
2019-03-03T16:53:40.012Z,2.03
2019-03-03T16:56:10.233Z,2.63
2019-03-03T16:58:40.478Z,2.13
2019-03-03T17:01:12.391Z,1.90
2019-03-03T17:03:42.539Z,2.03
2019-03-03T17:06:13.140Z,2.37
2019-03-03T17:08:43.306Z,2.13
2019-03-03T17:11:13.540Z,2.20
2019-03-03T17:13:43.748Z,2.90
2019-03-03T17:16:15.506Z,2.30
2019-03-03T17:18:45.638Z,2.40
2019-03-03T17:21:15.900Z,2.40
2019-03-03T17:23:46.171Z,2.17
2019-03-03T17:26:16.388Z,3.20
2019-03-03T17:28:46.607Z,2.43
2019-03-03T17:31:16.859Z,2.43
2019-03-03T17:33:47.207Z,3.00
2019-03-03T17:36:17.446Z,2.80
2019-03-03T17:38:47.734Z,3.37
2019-03-03T17:41:17.889Z,2.97
2019-03-03T17:43:48.481Z,4.57
2019-03-03T17:46:18.830Z,3.83
2019-03-03T17:48:51.884Z,2.80
2019-03-03T17:51:23.004Z,6.20
2019-03-03T17:53:53.345Z,2.67
2019-03-03T17:56:23.702Z,2.87
2019-03-03T17:58:53.986Z,2.60
2019-03-03T18:01:26.021Z,4.87
2019-03-03T18:03:56.353Z,2.43
2019-03-03T18:06:26.568Z,3.80
2019-03-03T18:08:56.827Z,2.70
2019-03-03T18:11:26.947Z,4.23
2019-03-03T18:13:57.369Z,3.53
2019-03-03T18:16:27.476Z,2.80
2019-03-03T18:18:57.537Z,2.97
2019-03-03T18:21:27.732Z,2.87
2019-03-03T18:23:57.949Z,2.90
2019-03-03T18:26:28.544Z,3.00
2019-03-03T18:28:59.259Z,2.40
2019-03-03T18:31:29.884Z,4.20
2019-03-03T18:34:01.437Z,3.40
2019-03-03T18:36:32.154Z,2.80
2019-03-03T18:39:02.781Z,3.00
2019-03-03T18:41:34.956Z,3.07
2019-03-03T18:44:05.084Z,3.10
2019-03-03T18:46:35.296Z,4.07
2019-03-03T18:49:05.668Z,2.97
2019-03-03T18:51:35.871Z,2.97
2019-03-03T18:54:06.032Z,3.60
2019-03-03T18:56:36.182Z,2.70
2019-03-03T18:59:07.825Z,3.70
2019-03-03T19:01:38.376Z,3.47
2019-03-03T19:04:09.488Z,3.40
2019-03-03T19:06:39.799Z,2.77
2019-03-03T19:09:16.289Z,2.80
2019-03-03T19:11:46.627Z,3.10
2019-03-03T19:14:16.887Z,2.80
2019-03-03T19:16:47.080Z,3.00
2019-03-03T19:19:17.502Z,2.90
2019-03-03T19:21:47.694Z,2.97
2019-03-03T19:24:17.896Z,3.03
2019-03-03T19:26:49.692Z,2.70
2019-03-03T19:29:19.959Z,3.07
2019-03-03T19:31:50.187Z,3.80
2019-03-03T19:34:20.399Z,3.70
2019-03-03T19:36:51.040Z,4.33
2019-03-03T19:39:21.254Z,4.87
2019-03-03T19:41:51.984Z,4.40
2019-03-03T19:44:22.181Z,5.63
2019-03-03T19:46:52.430Z,4.90
2019-03-03T19:49:23.758Z,4.80
2019-03-03T19:51:53.902Z,4.90
2019-03-03T19:54:26.837Z,4.60
2019-03-03T19:56:57.081Z,5.63
2019-03-03T19:59:27.206Z,4.57
2019-03-03T20:01:57.568Z,5.00
2019-03-03T20:04:28.172Z,3.87
2019-03-03T20:06:58.292Z,5.10
2019-03-03T20:09:28.525Z,6.40
2019-03-03T20:11:58.959Z,5.23
2019-03-03T20:14:29.204Z,5.33
2019-03-03T20:16:59.419Z,4.50
2019-03-03T20:19:29.592Z,4.30
2019-03-03T20:22:00.008Z,6.30
2019-03-03T20:24:30.109Z,4.70
2019-03-03T20:27:00.198Z,4.40
2019-03-03T20:29:30.458Z,5.10
2019-03-03T20:32:02.043Z,3.77
2019-03-03T20:34:32.221Z,3.50
2019-03-03T20:37:02.384Z,3.97
2019-03-03T20:39:32.607Z,4.33
2019-03-03T20:42:03.060Z,5.50
2019-03-03T20:44:33.429Z,4.40
2019-03-03T20:47:03.608Z,4.00
2019-03-03T20:49:34.240Z,3.60
2019-03-03T20:52:05.878Z,3.70
2019-03-03T20:54:36.374Z,4.37
2019-03-03T20:57:06.626Z,3.63
2019-03-03T20:59:36.847Z,4.10
2019-03-03T21:02:07.219Z,4.97
2019-03-03T21:04:37.401Z,4.60
2019-03-03T21:07:07.560Z,5.53
2019-03-03T21:09:37.784Z,3.97
2019-03-03T21:12:08.144Z,4.80
2019-03-03T21:14:38.324Z,4.17
2019-03-03T21:17:08.661Z,4.40
2019-03-03T21:19:39.263Z,3.92
2019-03-03T21:22:10.809Z,3.87
2019-03-03T21:24:42.364Z,3.67
2019-03-03T21:27:13.184Z,3.30
2019-03-03T21:29:43.610Z,4.10
2019-03-03T21:32:15.841Z,3.67
2019-03-03T21:34:46.191Z,3.00
2019-03-03T21:37:16.301Z,3.37
2019-03-03T21:39:46.515Z,3.93
2019-03-03T21:42:16.647Z,3.00
2019-03-03T21:44:46.703Z,2.60
2019-03-03T21:47:16.889Z,2.80
2019-03-03T21:49:47.284Z,2.90
2019-03-03T21:52:17.474Z,3.30
2019-03-03T21:54:47.644Z,2.87
2019-03-03T21:57:18.552Z,3.10
2019-03-03T21:59:48.700Z,3.40
2019-03-03T22:02:19.081Z,3.00
2019-03-03T22:04:49.372Z,3.20
2019-03-03T22:07:19.962Z,3.00
2019-03-03T22:09:50.791Z,3.20
2019-03-03T22:12:23.915Z,2.60
2019-03-03T22:14:54.505Z,3.60
2019-03-03T22:17:26.503Z,3.03
2019-03-03T22:19:56.889Z,4.87
2019-03-03T22:22:27.213Z,3.00
2019-03-03T22:24:57.401Z,2.80
2019-03-03T22:27:27.564Z,3.20
2019-03-03T22:29:58.739Z,3.40
2019-03-03T22:32:29.295Z,3.07
2019-03-03T22:34:59.613Z,3.87
2019-03-03T22:37:30.056Z,2.87
2019-03-03T22:40:03.134Z,2.73
2019-03-03T22:42:33.946Z,2.83
2019-03-03T22:45:04.258Z,2.53
2019-03-03T22:47:34.833Z,3.20
2019-03-03T22:50:05.398Z,2.97
2019-03-03T22:52:39.084Z,2.70
2019-03-03T22:55:09.998Z,2.97
2019-03-03T22:57:40.199Z,2.80
2019-03-03T23:00:50.347Z,2.87
2019-03-03T23:03:31.774Z,4.47
2019-03-03T23:06:26.737Z,2.80
2019-03-03T23:09:35.606Z,2.83
2019-03-03T23:12:40.414Z,2.80
2019-03-03T23:15:29.033Z,2.97
2019-03-03T23:18:22.391Z,3.50
2019-03-03T23:21:13.020Z,2.60
2019-03-03T23:24:09.519Z,3.07
2019-03-03T23:26:39.754Z,2.73
2019-03-03T23:29:11.128Z,2.70
2019-03-03T23:31:41.223Z,2.80
2019-03-03T23:34:12.049Z,2.47
2019-03-03T23:36:46.160Z,3.03
2019-03-03T23:39:16.312Z,2.50
2019-03-03T23:41:46.785Z,2.43
2019-03-03T23:44:17.198Z,2.80
2019-03-03T23:46:47.324Z,2.87
2019-03-03T23:49:17.711Z,2.77
2019-03-03T23:51:47.808Z,2.33
2019-03-03T23:54:17.959Z,2.27
2019-03-03T23:56:48.109Z,2.20
2019-03-03T23:59:18.316Z,2.33
