createdAt,value
2023-02-14T00:03:41.176Z,101235.28
2023-02-14T00:08:46.775Z,101221.41
2023-02-14T00:14:07.712Z,101209.25
2023-02-14T00:19:12.849Z,101190.38
2023-02-14T00:24:18.306Z,101185.91
2023-02-14T00:29:28.107Z,101159.50
2023-02-14T00:34:30.985Z,101152.31
2023-02-14T00:39:34.519Z,101147.03
2023-02-14T00:44:38.221Z,101121.22
2023-02-14T00:49:40.789Z,101110.38
2023-02-14T00:54:43.370Z,101102.22
2023-02-14T00:59:45.962Z,101099.78
2023-02-14T01:04:48.585Z,101090.16
2023-02-14T01:09:51.174Z,101088.78
2023-02-14T01:14:53.900Z,101070.31
2023-02-14T01:19:56.581Z,101069.63
2023-02-14T01:24:59.458Z,101050.00
2023-02-14T01:30:02.072Z,101053.28
2023-02-14T01:35:07.070Z,101029.69
2023-02-14T01:40:12.196Z,101022.59
2023-02-14T01:45:26.025Z,100981.06
2023-02-14T01:50:33.582Z,100987.13
2023-02-14T01:55:46.809Z,100978.13
2023-02-14T02:01:00.125Z,100973.31
2023-02-14T02:06:15.700Z,100960.56
2023-02-14T02:11:18.207Z,100955.91
2023-02-14T02:16:31.846Z,100941.66
2023-02-14T02:22:14.350Z,100934.03
2023-02-14T02:27:19.757Z,100925.72
2023-02-14T02:33:01.703Z,100910.22
2023-02-14T02:38:18.426Z,100906.72
2023-02-14T02:43:38.987Z,100874.34
2023-02-14T02:48:49.079Z,100865.41
2023-02-14T02:54:19.246Z,100852.13
2023-02-14T02:59:27.538Z,100827.53
2023-02-14T03:04:54.671Z,100819.94
2023-02-14T03:10:02.110Z,100796.44
2023-02-14T03:15:27.351Z,100793.16
2023-02-14T03:20:55.151Z,100776.34
2023-02-14T03:26:17.424Z,100764.56
2023-02-14T03:32:05.924Z,100754.91
2023-02-14T03:37:36.661Z,100742.97
2023-02-14T03:42:46.650Z,100737.22
2023-02-14T03:47:52.197Z,100725.09
2023-02-14T03:52:56.655Z,100720.88
2023-02-14T03:58:07.111Z,100720.59
2023-02-14T04:03:13.249Z,100705.69
2023-02-14T04:08:30.042Z,100694.78
2023-02-14T04:13:33.008Z,100685.66
2023-02-14T04:18:53.801Z,100667.19
2023-02-14T04:23:56.324Z,100670.56
2023-02-14T04:28:58.963Z,100651.97
2023-02-14T04:34:01.474Z,100634.75
2023-02-14T04:39:03.986Z,100631.41
2023-02-14T04:44:06.451Z,100608.50
2023-02-14T04:49:08.946Z,100611.34
2023-02-14T04:54:11.994Z,100608.66
2023-02-14T04:59:14.933Z,100604.88
2023-02-14T05:04:17.546Z,100587.00
2023-02-14T05:09:20.302Z,100580.25
2023-02-14T05:14:22.998Z,100587.25
2023-02-14T05:19:25.644Z,100569.91
2023-02-14T05:24:28.312Z,100556.59
2023-02-14T05:29:30.898Z,100560.56
2023-02-14T05:34:33.467Z,100554.13
2023-02-14T05:39:36.032Z,100539.47
2023-02-14T05:44:38.533Z,100522.53
2023-02-14T05:49:41.096Z,100525.28
2023-02-14T05:54:43.614Z,100495.91
2023-02-14T05:59:46.229Z,100497.97
2023-02-14T06:04:48.799Z,100475.25
2023-02-14T06:09:51.457Z,100468.19
2023-02-14T06:14:54.014Z,100467.72
2023-02-14T06:19:56.597Z,100456.09
2023-02-14T06:24:59.266Z,100432.00
2023-02-14T06:30:01.822Z,100436.47
2023-02-14T06:35:07.890Z,100422.31
2023-02-14T06:40:10.869Z,100420.63
2023-02-14T06:45:13.445Z,100390.38
2023-02-14T06:50:16.028Z,100383.72
2023-02-14T06:55:19.030Z,100376.66
2023-02-14T07:00:22.081Z,100366.31
2023-02-14T07:05:24.661Z,100353.81
2023-02-14T07:10:27.498Z,100349.72
2023-02-14T07:15:30.636Z,100335.47
2023-02-14T07:20:33.160Z,100334.19
2023-02-14T07:25:35.641Z,100327.56
2023-02-14T07:30:40.975Z,100314.66
2023-02-14T07:35:43.742Z,100295.19
2023-02-14T07:40:46.468Z,100288.09
2023-02-14T07:45:49.136Z,100286.28
2023-02-14T07:50:51.751Z,100279.59
2023-02-14T07:55:54.714Z,100268.97
2023-02-14T08:00:57.817Z,100265.88
2023-02-14T08:06:00.722Z,100263.78
2023-02-14T08:11:03.558Z,100253.81
2023-02-14T08:16:09.731Z,100244.28
2023-02-14T08:21:12.393Z,100235.28
2023-02-14T08:26:15.256Z,100234.94
2023-02-14T08:31:35.787Z,100222.03
2023-02-14T08:36:38.742Z,100228.69
2023-02-14T08:41:41.240Z,100217.25
2023-02-14T08:46:43.839Z,100214.38
2023-02-14T08:51:46.416Z,100201.47
2023-02-14T08:56:48.935Z,100203.88
2023-02-14T09:01:51.677Z,100207.97
2023-02-14T09:06:54.334Z,100201.41
2023-02-14T09:11:57.549Z,100196.22
2023-02-14T09:17:01.779Z,100194.94
2023-02-14T09:22:06.087Z,100174.50
2023-02-14T09:27:09.629Z,100176.78
2023-02-14T09:32:12.298Z,100171.50
2023-02-14T09:37:35.827Z,100174.13
2023-02-14T09:42:58.776Z,100165.97
2023-02-14T09:48:15.311Z,100161.53
2023-02-14T09:53:31.027Z,100159.34
2023-02-14T09:58:52.647Z,100145.50
2023-02-14T10:04:15.271Z,100144.16
2023-02-14T10:10:02.184Z,100133.91
2023-02-14T10:15:14.182Z,100128.44
2023-02-14T10:20:35.450Z,100133.75
2023-02-14T10:26:01.718Z,100131.38
2023-02-14T10:31:22.524Z,100124.22
2023-02-14T10:36:47.498Z,100123.00
2023-02-14T10:42:27.720Z,100123.75
2023-02-14T10:47:51.015Z,100118.00
2023-02-14T10:53:13.296Z,100113.91
2023-02-14T10:58:20.642Z,100120.00
2023-02-14T11:03:24.943Z,100110.44
2023-02-14T11:08:37.702Z,100111.97
2023-02-14T11:13:41.294Z,100114.94
2023-02-14T11:18:43.871Z,100106.81
2023-02-14T11:23:49.681Z,100109.13
2023-02-14T11:29:00.317Z,100111.13
2023-02-14T11:34:06.972Z,100106.97
2023-02-14T11:39:34.903Z,100100.69
2023-02-14T11:44:44.138Z,100110.22
2023-02-14T11:49:59.199Z,100110.94
2023-02-14T11:55:02.088Z,100096.66
2023-02-14T12:00:18.711Z,100101.75
2023-02-14T12:05:26.539Z,100106.38
2023-02-14T12:10:39.543Z,100103.88
2023-02-14T12:15:45.173Z,100105.69
2023-02-14T12:21:24.858Z,100107.91
2023-02-14T12:27:06.447Z,100102.34
2023-02-14T12:32:18.218Z,100107.81
2023-02-14T12:37:50.786Z,100094.88
2023-02-14T12:43:18.882Z,100099.34
2023-02-14T12:48:42.241Z,100092.84
2023-02-14T12:54:26.536Z,100093.38
2023-02-14T12:59:53.785Z,100083.19
2023-02-14T13:05:19.105Z,100090.13
2023-02-14T13:10:42.906Z,100087.16
2023-02-14T13:15:55.181Z,100087.38
2023-02-14T13:21:02.131Z,100082.88
2023-02-14T13:26:10.555Z,100081.16
2023-02-14T13:31:15.254Z,100083.75
2023-02-14T13:36:18.640Z,100091.84
2023-02-14T13:41:24.474Z,100087.88
2023-02-14T13:46:34.272Z,100087.22
2023-02-14T13:51:53.791Z,100084.00
2023-02-14T13:56:58.193Z,100091.28
2023-02-14T14:02:32.927Z,100099.59
2023-02-14T14:07:36.905Z,100100.78
2023-02-14T14:12:43.925Z,100097.09
2023-02-14T14:18:15.212Z,100105.38
2023-02-14T14:23:37.779Z,100118.28
2023-02-14T14:28:46.742Z,100117.47
2023-02-14T14:33:58.997Z,100132.75
2023-02-14T14:39:01.861Z,100136.69
2023-02-14T14:44:06.910Z,100145.16
2023-02-14T14:49:11.573Z,100142.81
2023-02-14T14:54:25.198Z,100146.97
2023-02-14T14:59:39.497Z,100149.31
2023-02-14T15:04:42.260Z,100161.06
2023-02-14T15:09:45.066Z,100171.00
2023-02-14T15:14:54.837Z,100179.59
2023-02-14T15:20:12.876Z,100183.09
2023-02-14T15:25:24.111Z,100178.63
2023-02-14T15:30:34.241Z,100189.38
2023-02-14T15:35:42.548Z,100181.72
2023-02-14T15:40:45.441Z,100190.81
2023-02-14T15:45:51.503Z,100181.00
2023-02-14T15:50:59.277Z,100191.75
2023-02-14T15:56:12.159Z,100181.09
2023-02-14T16:01:14.883Z,100188.22
2023-02-14T16:06:34.533Z,100188.66
2023-02-14T16:11:38.985Z,100178.16
2023-02-14T16:17:07.213Z,100189.81
2023-02-14T16:22:32.310Z,100192.53
2023-02-14T16:27:35.693Z,100202.66
2023-02-14T16:32:39.121Z,100201.56
2023-02-14T16:37:41.970Z,100200.97
2023-02-14T16:42:45.368Z,100206.56
2023-02-14T16:47:49.014Z,100203.47
2023-02-14T16:52:52.239Z,100200.47
2023-02-14T16:57:55.237Z,100201.47
2023-02-14T17:03:10.982Z,100196.63
2023-02-14T17:08:16.127Z,100198.94
2023-02-14T17:13:22.502Z,100198.88
2023-02-14T17:18:26.241Z,100207.09
2023-02-14T17:23:30.342Z,100203.78
2023-02-14T17:28:32.906Z,100217.63
2023-02-14T17:33:35.900Z,100221.78
2023-02-14T17:38:40.050Z,100219.75
2023-02-14T17:43:44.856Z,100225.25
2023-02-14T17:48:49.193Z,100229.41
2023-02-14T17:53:52.052Z,100224.44
2023-02-14T17:58:55.433Z,100236.84
2023-02-14T18:03:58.059Z,100227.41
2023-02-14T18:09:00.645Z,100239.06
2023-02-14T18:14:04.720Z,100237.56
2023-02-14T18:19:10.305Z,100237.88
2023-02-14T18:24:13.379Z,100243.75
2023-02-14T18:29:17.537Z,100249.97
2023-02-14T18:34:20.071Z,100245.94
2023-02-14T18:39:23.627Z,100249.97
2023-02-14T18:44:28.512Z,100245.13
2023-02-14T18:49:31.394Z,100239.00
2023-02-14T18:54:34.108Z,100242.78
2023-02-14T18:59:36.639Z,100246.47
2023-02-14T19:04:39.156Z,100248.75
2023-02-14T19:09:43.340Z,100248.44
2023-02-14T19:14:45.859Z,100259.00
2023-02-14T19:19:48.452Z,100253.88
2023-02-14T19:24:53.859Z,100267.09
2023-02-14T19:29:56.530Z,100259.91
2023-02-14T19:34:59.026Z,100262.47
2023-02-14T19:40:01.618Z,100266.94
2023-02-14T19:45:05.877Z,100260.09
2023-02-14T19:50:09.280Z,100269.25
2023-02-14T19:55:22.074Z,100269.69
2023-02-14T20:00:24.682Z,100271.13
2023-02-14T20:05:28.861Z,100276.53
2023-02-14T20:10:31.322Z,100279.41
2023-02-14T20:15:35.609Z,100278.59
2023-02-14T20:20:56.796Z,100273.03
2023-02-14T20:25:59.483Z,100280.28
2023-02-14T20:31:07.616Z,100280.28
2023-02-14T20:36:11.273Z,100295.78
2023-02-14T20:41:16.645Z,100292.00
2023-02-14T20:46:19.232Z,100291.16
2023-02-14T20:51:22.286Z,100297.00
2023-02-14T20:56:25.016Z,100304.78
2023-02-14T21:01:28.597Z,100308.53
2023-02-14T21:06:33.565Z,100302.78
2023-02-14T21:11:36.154Z,100311.38
2023-02-14T21:16:38.773Z,100309.78
2023-02-14T21:21:41.565Z,100324.69
2023-02-14T21:26:44.900Z,100334.56
2023-02-14T21:31:47.648Z,100327.31
2023-02-14T21:36:50.222Z,100332.31
2023-02-14T21:41:52.680Z,100330.25
2023-02-14T21:46:55.206Z,100334.13
2023-02-14T21:51:57.743Z,100329.28
2023-02-14T21:57:00.291Z,100334.31
2023-02-14T22:02:02.816Z,100334.56
2023-02-14T22:07:05.495Z,100336.66
2023-02-14T22:12:08.154Z,100343.34
2023-02-14T22:17:10.706Z,100329.19
2023-02-14T22:22:13.313Z,100334.31
2023-02-14T22:27:19.280Z,100343.66
2023-02-14T22:32:21.800Z,100345.47
2023-02-14T22:37:24.646Z,100344.91
2023-02-14T22:42:27.177Z,100345.00
2023-02-14T22:47:31.870Z,100353.22
2023-02-14T22:52:35.534Z,100351.13
2023-02-14T22:57:37.999Z,100356.00
2023-02-14T23:02:40.585Z,100349.78
2023-02-14T23:07:43.121Z,100367.59
2023-02-14T23:13:04.185Z,100363.00
2023-02-14T23:18:25.257Z,100379.97
2023-02-14T23:23:31.757Z,100383.03
2023-02-14T23:28:34.319Z,100391.38
2023-02-14T23:33:36.815Z,100376.34
2023-02-14T23:38:39.345Z,100391.09
2023-02-14T23:43:41.845Z,100380.78
2023-02-14T23:48:44.265Z,100388.63
2023-02-14T23:53:46.715Z,100394.16
2023-02-14T23:58:49.241Z,100405.03
