createdAt,value
2022-09-28T00:01:14.305Z,31.00
2022-09-28T00:03:41.512Z,31.40
2022-09-28T00:06:11.336Z,31.50
2022-09-28T00:08:39.800Z,31.50
2022-09-28T00:11:12.384Z,31.30
2022-09-28T00:13:39.536Z,31.50
2022-09-28T00:16:10.953Z,31.80
2022-09-28T00:18:38.209Z,32.50
2022-09-28T00:21:16.798Z,32.60
2022-09-28T00:24:03.122Z,32.40
2022-09-28T00:26:32.119Z,32.40
2022-09-28T00:29:01.345Z,32.90
2022-09-28T00:31:34.277Z,33.50
2022-09-28T00:34:06.242Z,33.50
2022-09-28T00:36:39.506Z,33.30
2022-09-28T00:39:09.181Z,33.50
2022-09-28T00:41:37.056Z,33.20
2022-09-28T00:44:32.034Z,33.00
2022-09-28T00:47:16.294Z,33.00
2022-09-28T00:50:16.717Z,32.50
2022-09-28T00:53:16.810Z,32.10
2022-09-28T00:55:52.402Z,32.50
2022-09-28T00:58:24.224Z,32.40
2022-09-28T01:00:53.248Z,32.80
2022-09-28T01:03:25.225Z,32.80
2022-09-28T01:05:54.154Z,32.20
2022-09-28T01:08:23.955Z,31.10
2022-09-28T01:10:51.450Z,31.10
2022-09-28T01:13:19.832Z,31.40
2022-09-28T01:16:22.185Z,32.10
2022-09-28T01:19:16.442Z,32.50
2022-09-28T01:22:06.071Z,32.80
2022-09-28T01:24:49.276Z,32.50
2022-09-28T01:27:21.237Z,32.80
2022-09-28T01:30:06.206Z,32.60
2022-09-28T01:32:43.568Z,32.60
2022-09-28T01:35:44.826Z,32.40
2022-09-28T01:38:31.911Z,32.10
2022-09-28T01:41:00.632Z,31.90
2022-09-28T01:43:29.334Z,31.60
2022-09-28T01:46:05.965Z,31.10
2022-09-28T01:48:38.465Z,31.60
2022-09-28T01:51:11.227Z,32.00
2022-09-28T01:53:43.525Z,32.10
2022-09-28T01:56:28.532Z,32.20
2022-09-28T01:59:06.623Z,32.50
2022-09-28T02:02:03.764Z,32.90
2022-09-28T02:04:39.913Z,33.20
2022-09-28T02:07:15.641Z,33.70
2022-09-28T02:09:47.396Z,33.90
2022-09-28T02:12:23.197Z,34.00
2022-09-28T02:14:55.254Z,33.80
2022-09-28T02:17:22.763Z,33.30
2022-09-28T02:19:49.787Z,33.10
2022-09-28T02:22:33.697Z,32.90
2022-09-28T02:25:09.928Z,32.20
2022-09-28T02:27:51.545Z,32.00
2022-09-28T02:30:19.009Z,32.10
2022-09-28T02:32:49.513Z,32.60
2022-09-28T02:35:18.775Z,32.80
2022-09-28T02:37:46.480Z,32.60
2022-09-28T02:40:18.620Z,33.20
2022-09-28T02:43:02.503Z,33.30
2022-09-28T02:45:56.670Z,33.30
2022-09-28T02:48:43.496Z,33.40
2022-09-28T02:51:14.168Z,33.20
2022-09-28T02:53:47.057Z,32.90
2022-09-28T02:56:44.621Z,33.10
2022-09-28T02:59:37.926Z,32.90
2022-09-28T03:02:31.349Z,32.20
2022-09-28T03:05:19.468Z,31.90
2022-09-28T03:08:18.706Z,32.70
2022-09-28T03:10:49.222Z,33.20
2022-09-28T03:13:16.808Z,32.30
2022-09-28T03:15:48.623Z,31.90
2022-09-28T03:18:17.008Z,31.60
2022-09-28T03:20:43.940Z,31.30
2022-09-28T03:23:26.132Z,30.80
2022-09-28T03:25:53.160Z,30.40
2022-09-28T03:28:21.388Z,29.80
2022-09-28T03:30:48.498Z,30.20
2022-09-28T03:33:15.914Z,30.00
2022-09-28T03:35:46.227Z,29.80
2022-09-28T03:38:13.348Z,30.10
2022-09-28T03:40:40.558Z,30.10
2022-09-28T03:43:07.501Z,30.40
2022-09-28T03:45:34.538Z,30.60
2022-09-28T03:48:01.894Z,31.30
2022-09-28T03:50:28.788Z,31.00
2022-09-28T03:52:55.650Z,30.90
2022-09-28T03:55:22.655Z,31.00
2022-09-28T03:57:56.862Z,30.40
2022-09-28T04:00:24.265Z,31.00
2022-09-28T04:02:51.241Z,31.10
2022-09-28T04:05:18.692Z,30.10
2022-09-28T04:07:45.639Z,30.00
2022-09-28T04:10:12.595Z,30.40
2022-09-28T04:12:41.474Z,30.00
2022-09-28T04:15:08.656Z,29.60
2022-09-28T04:17:39.908Z,29.90
2022-09-28T04:20:07.647Z,30.20
2022-09-28T04:22:34.784Z,31.20
2022-09-28T04:25:01.781Z,31.80
2022-09-28T04:27:46.994Z,31.50
2022-09-28T04:30:14.020Z,31.70
2022-09-28T04:32:41.182Z,31.40
2022-09-28T04:35:11.714Z,31.40
2022-09-28T04:37:38.687Z,31.70
2022-09-28T04:40:06.345Z,32.10
2022-09-28T04:42:33.357Z,32.40
2022-09-28T04:45:01.374Z,32.70
2022-09-28T04:47:29.954Z,33.00
2022-09-28T04:49:56.898Z,33.40
2022-09-28T04:52:23.887Z,33.50
2022-09-28T04:54:50.797Z,33.30
2022-09-28T04:57:17.742Z,33.30
2022-09-28T04:59:44.896Z,33.10
2022-09-28T05:02:15.353Z,33.00
2022-09-28T05:04:42.734Z,32.40
2022-09-28T05:07:09.825Z,32.20
2022-09-28T05:09:38.631Z,32.50
2022-09-28T05:12:11.603Z,32.80
2022-09-28T05:14:38.541Z,33.20
2022-09-28T05:17:05.472Z,32.90
2022-09-28T05:19:35.191Z,32.70
2022-09-28T05:22:04.632Z,32.90
2022-09-28T05:24:31.905Z,32.90
2022-09-28T05:26:58.902Z,32.70
2022-09-28T05:29:28.988Z,32.60
2022-09-28T05:31:58.578Z,32.80
2022-09-28T05:34:25.578Z,32.80
2022-09-28T05:36:52.444Z,32.30
2022-09-28T05:39:19.379Z,32.10
2022-09-28T05:41:46.313Z,32.20
2022-09-28T05:44:13.209Z,32.10
2022-09-28T05:46:40.240Z,31.80
2022-09-28T05:49:07.176Z,31.90
2022-09-28T05:51:34.164Z,31.20
2022-09-28T05:54:05.611Z,31.50
2022-09-28T05:56:33.521Z,30.80
2022-09-28T05:59:00.623Z,30.20
2022-09-28T06:01:27.608Z,30.10
2022-09-28T06:03:54.588Z,30.40
2022-09-28T06:06:21.515Z,30.00
2022-09-28T06:08:48.636Z,30.30
2022-09-28T06:11:15.565Z,30.50
2022-09-28T06:13:42.575Z,30.20
2022-09-28T06:16:14.344Z,30.20
2022-09-28T06:18:41.673Z,30.70
2022-09-28T06:21:10.994Z,29.90
2022-09-28T06:23:40.329Z,30.60
2022-09-28T06:26:07.887Z,30.30
2022-09-28T06:28:34.816Z,30.40
2022-09-28T06:31:01.933Z,30.20
2022-09-28T06:33:29.695Z,31.00
2022-09-28T06:35:59.812Z,32.10
2022-09-28T06:38:26.771Z,31.80
2022-09-28T06:40:54.270Z,32.60
2022-09-28T06:43:21.950Z,33.30
2022-09-28T06:45:54.927Z,33.90
2022-09-28T06:48:21.935Z,33.10
2022-09-28T06:50:50.512Z,32.80
2022-09-28T06:53:17.539Z,32.70
2022-09-28T06:55:48.405Z,33.60
2022-09-28T06:58:18.501Z,33.70
2022-09-28T07:00:46.669Z,33.90
2022-09-28T07:03:16.974Z,33.70
2022-09-28T07:05:46.105Z,33.50
2022-09-28T07:08:13.523Z,33.20
2022-09-28T07:10:48.806Z,33.30
2022-09-28T07:13:42.915Z,33.60
2022-09-28T07:16:04.464Z,33.10
2022-09-28T07:18:31.339Z,32.30
2022-09-28T07:20:59.300Z,32.70
2022-09-28T07:23:29.697Z,32.90
2022-09-28T07:25:58.307Z,32.40
2022-09-28T07:28:25.498Z,31.70
2022-09-28T07:30:56.827Z,31.90
2022-09-28T07:33:26.393Z,31.70
2022-09-28T07:35:55.320Z,32.70
2022-09-28T07:38:22.549Z,33.10
2022-09-28T07:41:08.716Z,32.90
2022-09-28T07:43:35.702Z,32.50
2022-09-28T07:46:02.805Z,32.80
2022-09-28T07:48:36.033Z,33.30
2022-09-28T07:51:03.796Z,33.30
2022-09-28T07:53:31.163Z,33.80
2022-09-28T07:56:06.089Z,34.60
2022-09-28T07:58:34.961Z,34.10
2022-09-28T08:01:15.412Z,34.20
2022-09-28T08:03:47.247Z,34.10
2022-09-28T08:06:17.190Z,33.90
2022-09-28T08:08:45.161Z,33.30
2022-09-28T08:11:14.353Z,33.10
2022-09-28T08:13:41.683Z,33.20
2022-09-28T08:16:08.904Z,33.40
2022-09-28T08:18:36.410Z,32.30
2022-09-28T08:21:23.915Z,32.30
2022-09-28T08:23:51.218Z,33.20
2022-09-28T08:26:18.110Z,34.30
2022-09-28T08:28:47.053Z,34.20
2022-09-28T08:31:14.396Z,35.10
2022-09-28T08:33:42.218Z,34.70
2022-09-28T08:36:09.922Z,35.20
2022-09-28T08:38:37.004Z,35.40
2022-09-28T08:41:11.910Z,36.10
2022-09-28T08:43:48.053Z,36.90
2022-09-28T08:46:21.731Z,37.10
2022-09-28T08:52:06.209Z,36.60
2022-09-28T08:54:46.160Z,35.10
2022-09-28T08:57:35.632Z,34.40
2022-09-28T09:00:09.587Z,34.60
2022-09-28T09:02:39.887Z,34.90
2022-09-28T09:05:14.828Z,35.30
2022-09-28T09:08:04.060Z,35.30
2022-09-28T09:10:55.604Z,34.70
2022-09-28T09:14:00.799Z,33.10
2022-09-28T09:16:28.135Z,31.70
2022-09-28T09:19:12.838Z,30.40
2022-09-28T09:22:10.456Z,30.80
2022-09-28T09:24:40.407Z,30.40
2022-09-28T09:27:21.003Z,31.00
2022-09-28T09:30:10.990Z,32.00
2022-09-28T09:33:05.438Z,31.80
2022-09-28T09:35:55.226Z,29.90
2022-09-28T09:38:30.814Z,31.10
2022-09-28T09:41:25.778Z,31.60
2022-09-28T09:44:05.878Z,31.30
2022-09-28T09:46:47.363Z,32.10
2022-09-28T09:49:20.660Z,32.60
2022-09-28T09:52:22.907Z,33.10
2022-09-28T09:55:08.672Z,33.00
2022-09-28T09:57:54.841Z,33.60
2022-09-28T10:00:22.490Z,34.00
2022-09-28T10:02:51.052Z,35.00
2022-09-28T10:05:25.637Z,36.40
2022-09-28T10:08:04.882Z,35.80
2022-09-28T10:10:39.585Z,36.90
2022-09-28T10:13:06.564Z,36.90
2022-09-28T10:15:35.513Z,37.10
2022-09-28T10:18:10.274Z,36.80
2022-09-28T10:20:42.946Z,37.30
2022-09-28T10:23:19.685Z,38.20
2022-09-28T10:25:49.401Z,39.20
2022-09-28T10:28:21.521Z,39.10
2022-09-28T10:30:48.648Z,39.20
2022-09-28T10:33:33.954Z,39.10
2022-09-28T10:36:02.096Z,38.90
2022-09-28T10:38:31.065Z,38.40
2022-09-28T10:41:09.882Z,38.10
2022-09-28T10:44:06.403Z,38.20
2022-09-28T10:46:38.830Z,37.50
2022-09-28T10:49:18.125Z,37.70
2022-09-28T10:51:51.799Z,38.00
2022-09-28T10:54:27.163Z,37.80
2022-09-28T10:56:56.879Z,37.40
2022-09-28T10:59:31.179Z,37.90
2022-09-28T11:02:04.181Z,38.90
2022-09-28T11:04:43.143Z,39.00
2022-09-28T11:07:20.083Z,38.00
2022-09-28T11:09:49.279Z,37.70
2022-09-28T11:12:20.835Z,37.80
2022-09-28T11:14:52.932Z,38.20
2022-09-28T11:17:40.796Z,38.60
2022-09-28T11:20:28.503Z,39.00
2022-09-28T11:23:18.836Z,39.10
2022-09-28T11:26:02.508Z,39.50
2022-09-28T11:28:33.538Z,40.20
2022-09-28T11:31:05.441Z,40.90
2022-09-28T11:33:38.943Z,41.30
2022-09-28T11:36:35.819Z,41.40
2022-09-28T11:39:19.284Z,42.00
2022-09-28T11:41:49.170Z,42.00
2022-09-28T11:44:33.322Z,41.90
2022-09-28T11:47:15.549Z,42.10
2022-09-28T11:49:54.598Z,41.50
2022-09-28T11:52:50.972Z,41.30
2022-09-28T11:55:26.534Z,41.20
2022-09-28T11:58:29.579Z,39.80
2022-09-28T12:01:08.797Z,39.30
2022-09-28T12:03:50.477Z,38.60
2022-09-28T12:06:22.584Z,38.40
2022-09-28T12:08:59.028Z,37.60
2022-09-28T12:11:34.163Z,36.40
2022-09-28T12:14:08.024Z,35.10
2022-09-28T12:17:07.240Z,35.20
2022-09-28T12:20:19.589Z,35.60
2022-09-28T12:23:00.492Z,34.50
2022-09-28T12:25:33.828Z,33.70
2022-09-28T12:28:12.987Z,34.00
2022-09-28T12:30:47.121Z,34.60
2022-09-28T12:33:15.982Z,34.70
2022-09-28T12:36:00.919Z,34.40
2022-09-28T12:39:17.680Z,33.20
2022-09-28T12:42:00.897Z,34.00
2022-09-28T12:45:02.307Z,33.50
2022-09-28T12:47:41.626Z,33.70
2022-09-28T12:50:41.103Z,34.10
2022-09-28T12:53:47.516Z,34.20
2022-09-28T12:56:16.762Z,34.10
2022-09-28T12:58:50.309Z,33.10
2022-09-28T13:01:32.736Z,32.60
2022-09-28T13:04:35.371Z,32.80
2022-09-28T13:07:13.064Z,32.90
2022-09-28T13:10:14.157Z,33.90
2022-09-28T13:13:19.240Z,34.50
2022-09-28T13:15:59.494Z,34.80
2022-09-28T13:18:34.845Z,34.40
2022-09-28T13:21:15.997Z,34.60
2022-09-28T13:23:46.574Z,34.60
2022-09-28T13:26:37.251Z,34.80
2022-09-28T13:29:11.633Z,34.70
2022-09-28T13:31:52.324Z,34.50
2022-09-28T13:34:23.300Z,34.70
2022-09-28T13:37:11.428Z,35.10
2022-09-28T13:39:44.443Z,35.30
2022-09-28T13:45:22.025Z,36.50
2022-09-28T13:47:52.378Z,37.00
2022-09-28T13:50:53.134Z,36.50
2022-09-28T13:53:46.544Z,36.50
2022-09-28T13:56:35.478Z,36.50
2022-09-28T13:59:21.001Z,36.50
2022-09-28T14:02:13.457Z,36.20
2022-09-28T14:04:59.116Z,36.00
2022-09-28T14:07:36.507Z,35.30
2022-09-28T14:10:27.048Z,35.90
2022-09-28T14:12:55.044Z,36.30
2022-09-28T14:15:36.893Z,35.50
2022-09-28T14:18:27.533Z,36.10
2022-09-28T14:21:16.592Z,36.10
2022-09-28T14:24:06.931Z,36.20
2022-09-28T14:26:53.302Z,36.00
2022-09-28T14:29:29.036Z,36.20
2022-09-28T14:32:10.061Z,35.80
2022-09-28T14:34:41.432Z,36.30
2022-09-28T14:37:48.372Z,35.70
2022-09-28T14:40:38.396Z,35.30
2022-09-28T14:43:24.259Z,35.60
2022-09-28T14:46:12.369Z,36.00
2022-09-28T14:48:48.744Z,35.90
2022-09-28T14:51:27.506Z,35.30
2022-09-28T14:54:01.291Z,35.50
2022-09-28T14:56:40.276Z,36.20
2022-09-28T14:59:17.302Z,35.90
2022-09-28T15:02:01.108Z,35.70
2022-09-28T15:04:31.060Z,35.70
2022-09-28T15:07:02.837Z,35.70
2022-09-28T15:09:34.597Z,36.00
2022-09-28T15:12:03.152Z,36.20
2022-09-28T15:14:33.478Z,36.10
2022-09-28T15:17:03.028Z,36.70
2022-09-28T15:19:32.907Z,36.60
2022-09-28T15:21:59.997Z,36.80
2022-09-28T15:24:35.309Z,36.30
2022-09-28T15:27:19.075Z,36.10
2022-09-28T15:30:34.520Z,36.10
2022-09-28T15:33:22.245Z,35.30
2022-09-28T15:35:52.260Z,35.80
2022-09-28T15:38:22.023Z,35.90
2022-09-28T15:40:50.098Z,35.60
2022-09-28T15:43:38.606Z,35.10
2022-09-28T15:46:18.703Z,35.40
2022-09-28T15:48:56.258Z,35.70
2022-09-28T15:51:28.505Z,35.90
2022-09-28T15:54:09.358Z,36.00
2022-09-28T15:57:02.581Z,36.10
2022-09-28T15:59:39.637Z,36.20
2022-09-28T16:02:22.883Z,36.10
2022-09-28T16:04:55.732Z,36.00
2022-09-28T16:07:40.973Z,36.00
2022-09-28T16:10:13.788Z,36.30
2022-09-28T16:12:42.526Z,36.10
2022-09-28T16:15:25.789Z,36.10
2022-09-28T16:18:03.481Z,36.10
2022-09-28T16:20:39.853Z,36.20
2022-09-28T16:23:33.578Z,36.10
2022-09-28T16:26:05.515Z,35.70
2022-09-28T16:28:39.213Z,36.10
2022-09-28T16:31:23.403Z,36.00
2022-09-28T16:34:10.783Z,36.00
2022-09-28T16:36:50.600Z,35.90
2022-09-28T16:39:19.627Z,35.80
2022-09-28T16:41:59.874Z,35.60
2022-09-28T16:44:29.386Z,35.90
2022-09-28T16:46:58.777Z,35.90
2022-09-28T16:49:27.063Z,35.80
2022-09-28T16:51:54.469Z,35.70
2022-09-28T16:54:43.750Z,35.90
2022-09-28T16:57:13.625Z,36.00
2022-09-28T16:59:40.838Z,35.80
2022-09-28T17:05:07.257Z,35.10
2022-09-28T17:07:37.673Z,35.70
2022-09-28T17:10:22.406Z,36.00
2022-09-28T17:12:49.576Z,35.90
2022-09-28T17:15:19.728Z,36.20
2022-09-28T17:17:47.987Z,36.10
2022-09-28T17:20:23.971Z,35.90
2022-09-28T17:22:51.820Z,35.90
2022-09-28T17:25:21.921Z,36.20
2022-09-28T17:27:50.711Z,36.00
2022-09-28T17:30:20.243Z,35.70
2022-09-28T17:32:49.666Z,35.50
2022-09-28T17:35:25.121Z,35.40
2022-09-28T17:37:52.655Z,35.70
2022-09-28T17:40:19.642Z,35.80
2022-09-28T17:42:48.086Z,35.40
2022-09-28T17:45:16.502Z,35.50
2022-09-28T17:47:47.201Z,35.70
2022-09-28T17:50:24.510Z,35.80
2022-09-28T17:52:53.215Z,35.80
2022-09-28T17:55:28.763Z,35.80
2022-09-28T17:57:56.353Z,35.80
2022-09-28T18:00:27.356Z,35.80
2022-09-28T18:02:57.538Z,36.00
2022-09-28T18:05:26.522Z,36.10
2022-09-28T18:07:53.710Z,36.00
2022-09-28T18:10:23.919Z,35.60
2022-09-28T18:12:53.347Z,35.00
2022-09-28T18:15:20.603Z,34.70
2022-09-28T18:17:50.709Z,34.80
2022-09-28T18:20:20.141Z,34.40
2022-09-28T18:22:47.185Z,34.40
2022-09-28T18:25:14.396Z,34.10
2022-09-28T18:27:42.025Z,34.00
2022-09-28T18:30:10.175Z,33.70
2022-09-28T18:32:44.193Z,33.60
2022-09-28T18:35:11.584Z,33.30
2022-09-28T18:37:40.830Z,33.00
2022-09-28T18:40:10.281Z,33.00
2022-09-28T18:42:37.317Z,32.80
2022-09-28T18:45:06.410Z,33.00
2022-09-28T18:47:37.874Z,33.00
2022-09-28T18:50:05.325Z,33.40
2022-09-28T18:52:32.668Z,33.00
2022-09-28T18:54:59.864Z,33.10
2022-09-28T18:57:27.135Z,33.40
2022-09-28T18:59:54.144Z,33.30
2022-09-28T19:02:21.302Z,32.60
2022-09-28T19:04:48.593Z,32.60
2022-09-28T19:07:17.899Z,32.70
2022-09-28T19:09:45.762Z,32.60
2022-09-28T19:12:13.848Z,32.70
2022-09-28T19:14:40.813Z,32.90
2022-09-28T19:17:10.159Z,32.90
2022-09-28T19:19:37.148Z,33.80
2022-09-28T19:22:04.781Z,34.50
2022-09-28T19:24:41.463Z,34.40
2022-09-28T19:27:08.635Z,34.60
2022-09-28T19:29:35.627Z,34.80
2022-09-28T19:32:02.849Z,34.50
2022-09-28T19:34:33.043Z,34.50
2022-09-28T19:37:03.995Z,34.70
2022-09-28T19:39:31.207Z,35.10
2022-09-28T19:42:02.643Z,34.90
2022-09-28T19:44:30.574Z,35.00
2022-09-28T19:47:10.133Z,34.90
2022-09-28T19:49:42.020Z,34.80
2022-09-28T19:52:16.111Z,34.80
2022-09-28T19:54:57.084Z,34.50
2022-09-28T19:57:30.367Z,34.20
2022-09-28T20:00:02.014Z,34.00
2022-09-28T20:02:29.874Z,34.00
2022-09-28T20:04:56.913Z,34.20
2022-09-28T20:07:23.937Z,34.30
2022-09-28T20:09:51.848Z,34.50
2022-09-28T20:12:18.997Z,34.70
2022-09-28T20:14:46.014Z,35.10
2022-09-28T20:17:13.357Z,35.30
2022-09-28T20:19:40.459Z,35.60
2022-09-28T20:22:07.436Z,35.80
2022-09-28T20:24:35.491Z,35.90
2022-09-28T20:27:02.954Z,36.10
2022-09-28T20:29:34.344Z,36.10
2022-09-28T20:32:04.854Z,36.10
2022-09-28T20:34:34.092Z,36.20
2022-09-28T20:37:02.707Z,35.90
2022-09-28T20:39:30.086Z,35.30
2022-09-28T20:41:57.489Z,34.80
2022-09-28T20:44:24.587Z,34.90
2022-09-28T20:46:52.277Z,34.90
2022-09-28T20:49:19.432Z,35.10
2022-09-28T20:51:46.528Z,35.30
2022-09-28T20:54:13.495Z,35.60
2022-09-28T20:56:48.267Z,35.50
2022-09-28T20:59:17.641Z,35.90
2022-09-28T21:01:50.731Z,36.00
2022-09-28T21:04:20.024Z,36.10
2022-09-28T21:06:49.911Z,36.10
2022-09-28T21:09:16.943Z,36.10
2022-09-28T21:11:44.052Z,36.20
2022-09-28T21:14:11.328Z,36.20
2022-09-28T21:16:39.178Z,36.30
2022-09-28T21:19:06.275Z,36.10
2022-09-28T21:21:33.342Z,35.60
2022-09-28T21:24:00.779Z,35.20
2022-09-28T21:26:30.384Z,34.90
2022-09-28T21:29:06.784Z,34.60
2022-09-28T21:31:48.137Z,34.10
2022-09-28T21:34:20.923Z,34.10
2022-09-28T21:36:51.834Z,33.90
2022-09-28T21:39:19.570Z,33.40
2022-09-28T21:41:46.998Z,33.00
2022-09-28T21:44:15.650Z,32.30
2022-09-28T21:46:42.979Z,32.60
2022-09-28T21:49:12.474Z,33.30
2022-09-28T21:51:39.788Z,33.80
2022-09-28T21:54:08.265Z,33.80
2022-09-28T21:56:35.288Z,33.60
2022-09-28T21:59:05.168Z,33.20
2022-09-28T22:01:32.571Z,33.30
2022-09-28T22:03:59.614Z,33.50
2022-09-28T22:06:28.353Z,33.00
2022-09-28T22:08:56.177Z,32.60
2022-09-28T22:11:25.420Z,32.40
2022-09-28T22:13:57.893Z,32.70
2022-09-28T22:16:27.717Z,32.80
2022-09-28T22:18:54.850Z,32.30
2022-09-28T22:21:29.788Z,32.10
2022-09-28T22:24:07.250Z,32.30
2022-09-28T22:26:36.604Z,32.60
2022-09-28T22:29:07.011Z,32.50
2022-09-28T22:31:39.149Z,32.10
2022-09-28T22:34:07.475Z,31.60
2022-09-28T22:36:34.853Z,31.20
2022-09-28T22:39:02.025Z,31.10
2022-09-28T22:41:29.957Z,31.00
2022-09-28T22:43:57.060Z,30.50
2022-09-28T22:46:29.262Z,30.80
2022-09-28T22:48:58.637Z,31.00
2022-09-28T22:51:27.302Z,30.70
2022-09-28T22:53:54.672Z,30.90
2022-09-28T22:56:21.686Z,31.40
2022-09-28T22:58:48.791Z,32.10
2022-09-28T23:01:18.437Z,32.90
2022-09-28T23:03:45.759Z,33.40
2022-09-28T23:06:16.129Z,33.60
2022-09-28T23:08:44.685Z,34.00
2022-09-28T23:11:11.712Z,34.40
2022-09-28T23:13:38.905Z,34.40
2022-09-28T23:16:08.179Z,34.10
2022-09-28T23:18:37.192Z,33.80
2022-09-28T23:21:06.547Z,33.00
2022-09-28T23:23:34.255Z,32.70
2022-09-28T23:26:09.774Z,32.40
2022-09-28T23:28:36.740Z,32.30
2022-09-28T23:31:11.798Z,32.50
2022-09-28T23:33:38.803Z,33.00
2022-09-28T23:36:06.666Z,32.90
2022-09-28T23:38:34.009Z,32.60
2022-09-28T23:41:01.090Z,32.80
2022-09-28T23:43:28.129Z,32.30
2022-09-28T23:45:55.139Z,32.10
2022-09-28T23:48:22.083Z,32.10
2022-09-28T23:50:49.073Z,31.70
2022-09-28T23:53:16.171Z,31.40
2022-09-28T23:55:43.583Z,31.10
2022-09-28T23:58:12.182Z,30.80
