createdAt,value
2022-09-30T00:00:21.844Z,100.00
2022-09-30T00:02:50.931Z,100.00
2022-09-30T00:05:19.959Z,100.00
2022-09-30T00:07:50.602Z,100.00
2022-09-30T00:10:19.777Z,100.00
2022-09-30T00:12:48.848Z,100.00
2022-09-30T00:15:18.060Z,100.00
2022-09-30T00:17:46.762Z,100.00
2022-09-30T00:20:16.391Z,100.00
2022-09-30T00:22:45.442Z,100.00
2022-09-30T00:25:16.385Z,100.00
2022-09-30T00:27:45.406Z,100.00
2022-09-30T00:30:14.262Z,100.00
2022-09-30T00:32:43.289Z,100.00
2022-09-30T00:35:12.146Z,100.00
2022-09-30T00:37:40.956Z,100.00
2022-09-30T00:40:12.412Z,100.00
2022-09-30T00:42:43.689Z,100.00
2022-09-30T00:45:15.028Z,100.00
2022-09-30T00:48:00.659Z,100.00
2022-09-30T00:50:42.440Z,100.00
2022-09-30T00:53:19.380Z,100.00
2022-09-30T00:55:57.778Z,100.00
2022-09-30T00:58:37.183Z,100.00
2022-09-30T01:01:07.521Z,100.00
2022-09-30T01:03:42.100Z,100.00
2022-09-30T01:06:11.215Z,100.00
2022-09-30T01:08:42.329Z,100.00
2022-09-30T01:11:11.126Z,100.00
2022-09-30T01:13:43.787Z,100.00
2022-09-30T01:16:41.108Z,100.00
2022-09-30T01:20:08.074Z,100.00
2022-09-30T01:22:50.561Z,100.00
2022-09-30T01:26:10.443Z,100.00
2022-09-30T01:29:35.399Z,100.00
2022-09-30T01:32:19.819Z,100.00
2022-09-30T01:35:06.996Z,100.00
2022-09-30T01:37:49.416Z,100.00
2022-09-30T01:40:27.887Z,100.00
2022-09-30T01:43:04.772Z,100.00
2022-09-30T01:45:43.404Z,100.00
2022-09-30T01:48:24.791Z,100.00
2022-09-30T01:51:00.474Z,100.00
2022-09-30T01:53:41.179Z,100.00
2022-09-30T01:56:23.305Z,100.00
2022-09-30T01:58:59.589Z,100.00
2022-09-30T02:01:39.336Z,100.00
2022-09-30T02:04:15.995Z,100.00
2022-09-30T02:06:51.221Z,100.00
2022-09-30T02:09:30.363Z,100.00
2022-09-30T02:12:07.421Z,100.00
2022-09-30T02:14:43.080Z,100.00
2022-09-30T02:17:20.010Z,100.00
2022-09-30T02:20:00.525Z,100.00
2022-09-30T02:22:43.266Z,100.00
2022-09-30T02:25:20.554Z,100.00
2022-09-30T02:27:56.916Z,100.00
2022-09-30T02:30:28.644Z,100.00
2022-09-30T02:33:04.815Z,100.00
2022-09-30T02:35:39.801Z,100.00
2022-09-30T02:38:17.721Z,100.00
2022-09-30T02:40:53.231Z,100.00
2022-09-30T02:43:22.912Z,100.00
2022-09-30T02:46:07.243Z,100.00
2022-09-30T02:48:48.797Z,100.00
2022-09-30T02:51:26.666Z,100.00
2022-09-30T02:54:07.987Z,100.00
2022-09-30T02:56:50.387Z,100.00
2022-09-30T02:59:20.044Z,100.00
2022-09-30T03:01:49.056Z,100.00
2022-09-30T03:04:24.482Z,100.00
2022-09-30T03:06:57.238Z,100.00
2022-09-30T03:09:28.511Z,100.00
2022-09-30T03:12:12.921Z,100.00
2022-09-30T03:15:05.748Z,100.00
2022-09-30T03:18:09.510Z,100.00
2022-09-30T03:21:05.002Z,100.00
2022-09-30T03:24:05.501Z,100.00
2022-09-30T03:26:47.229Z,100.00
2022-09-30T03:29:28.112Z,100.00
2022-09-30T03:32:19.367Z,100.00
2022-09-30T03:35:14.961Z,100.00
2022-09-30T03:38:02.838Z,100.00
2022-09-30T03:40:47.421Z,100.00
2022-09-30T03:43:28.877Z,100.00
2022-09-30T03:46:09.508Z,100.00
2022-09-30T03:48:42.357Z,100.00
2022-09-30T03:51:13.570Z,100.00
2022-09-30T03:53:47.317Z,100.00
2022-09-30T03:56:26.592Z,100.00
2022-09-30T03:58:56.436Z,100.00
2022-09-30T04:01:27.320Z,100.00
2022-09-30T04:03:56.903Z,100.00
2022-09-30T04:06:27.425Z,100.00
2022-09-30T04:08:56.493Z,100.00
2022-09-30T04:11:27.369Z,100.00
2022-09-30T04:14:01.998Z,100.00
2022-09-30T04:16:32.338Z,100.00
2022-09-30T04:19:01.676Z,100.00
2022-09-30T04:21:31.655Z,100.00
2022-09-30T04:24:03.716Z,100.00
2022-09-30T04:26:39.824Z,100.00
2022-09-30T04:29:08.871Z,100.00
2022-09-30T04:31:37.946Z,100.00
2022-09-30T04:34:06.733Z,100.00
2022-09-30T04:36:35.979Z,100.00
2022-09-30T04:39:05.583Z,100.00
2022-09-30T04:41:35.817Z,100.00
2022-09-30T04:44:07.342Z,100.00
2022-09-30T04:46:37.991Z,100.00
2022-09-30T04:49:09.253Z,100.00
2022-09-30T04:51:44.105Z,100.00
2022-09-30T04:54:13.655Z,100.00
2022-09-30T04:56:44.322Z,100.00
2022-09-30T04:59:13.223Z,100.00
2022-09-30T05:01:43.632Z,100.00
2022-09-30T05:04:13.235Z,100.00
2022-09-30T05:06:41.972Z,100.00
2022-09-30T05:09:11.014Z,100.00
2022-09-30T05:11:42.467Z,100.00
2022-09-30T05:14:13.070Z,100.00
2022-09-30T05:16:41.863Z,100.00
2022-09-30T05:19:10.793Z,100.00
2022-09-30T05:21:39.452Z,100.00
2022-09-30T05:24:08.527Z,100.00
2022-09-30T05:26:37.809Z,100.00
2022-09-30T05:29:07.053Z,100.00
2022-09-30T05:31:37.572Z,100.00
2022-09-30T05:34:06.629Z,100.00
2022-09-30T05:36:36.225Z,100.00
2022-09-30T05:39:05.796Z,100.00
2022-09-30T05:41:34.548Z,100.00
2022-09-30T05:44:03.512Z,100.00
2022-09-30T05:46:32.411Z,100.00
2022-09-30T05:49:02.748Z,100.00
2022-09-30T05:51:31.557Z,100.00
2022-09-30T05:54:00.209Z,100.00
2022-09-30T05:56:29.002Z,100.00
2022-09-30T05:58:58.087Z,100.00
2022-09-30T06:01:27.196Z,100.00
2022-09-30T06:03:55.857Z,100.00
2022-09-30T06:06:26.924Z,100.00
2022-09-30T06:08:55.591Z,100.00
2022-09-30T06:11:25.357Z,100.00
2022-09-30T06:13:54.110Z,100.00
2022-09-30T06:16:24.220Z,100.00
2022-09-30T06:18:52.998Z,100.00
2022-09-30T06:21:22.917Z,100.00
2022-09-30T06:23:54.235Z,100.00
2022-09-30T06:26:24.532Z,100.00
2022-09-30T06:28:53.666Z,100.00
2022-09-30T06:31:22.760Z,100.00
2022-09-30T06:33:54.691Z,100.00
2022-09-30T06:36:23.821Z,100.00
2022-09-30T06:38:54.557Z,100.00
2022-09-30T06:41:27.611Z,100.00
2022-09-30T06:43:57.016Z,100.00
2022-09-30T06:46:30.843Z,100.00
2022-09-30T06:49:11.849Z,100.00
2022-09-30T06:51:42.305Z,100.00
2022-09-30T06:54:13.791Z,100.00
2022-09-30T06:56:44.087Z,100.00
2022-09-30T06:59:16.142Z,100.00
2022-09-30T07:01:45.594Z,100.00
2022-09-30T07:04:14.784Z,100.00
2022-09-30T07:06:43.989Z,100.00
2022-09-30T07:09:16.205Z,100.00
2022-09-30T07:11:45.327Z,100.00
2022-09-30T07:14:14.833Z,100.00
2022-09-30T07:16:45.549Z,100.00
2022-09-30T07:19:14.845Z,100.00
2022-09-30T07:21:43.860Z,100.00
2022-09-30T07:24:15.243Z,100.00
2022-09-30T07:26:45.607Z,100.00
2022-09-30T07:29:15.456Z,100.00
2022-09-30T07:31:44.911Z,100.00
2022-09-30T07:34:13.588Z,100.00
2022-09-30T07:36:42.544Z,100.00
2022-09-30T07:39:15.130Z,100.00
2022-09-30T07:41:44.384Z,100.00
2022-09-30T07:44:16.163Z,100.00
2022-09-30T07:46:48.493Z,100.00
2022-09-30T07:49:24.747Z,100.00
2022-09-30T07:51:56.023Z,100.00
2022-09-30T07:54:28.963Z,100.00
2022-09-30T07:57:10.191Z,100.00
2022-09-30T07:59:43.879Z,100.00
2022-09-30T08:02:18.019Z,100.00
2022-09-30T08:04:47.478Z,100.00
2022-09-30T08:07:19.368Z,100.00
2022-09-30T08:09:51.869Z,100.00
2022-09-30T08:12:21.154Z,100.00
2022-09-30T08:14:50.271Z,100.00
2022-09-30T08:17:19.136Z,100.00
2022-09-30T08:19:48.224Z,98.72
2022-09-30T08:22:17.080Z,96.95
2022-09-30T08:24:45.789Z,98.79
2022-09-30T08:27:16.317Z,100.00
2022-09-30T08:30:08.489Z,100.00
2022-09-30T08:32:34.852Z,100.00
2022-09-30T08:35:03.627Z,100.00
2022-09-30T08:37:32.894Z,100.00
2022-09-30T08:40:02.245Z,100.00
2022-09-30T08:43:00.060Z,100.00
2022-09-30T08:45:43.154Z,100.00
2022-09-30T08:48:35.179Z,100.00
2022-09-30T08:51:25.180Z,100.00
2022-09-30T08:53:56.545Z,100.00
2022-09-30T08:56:29.624Z,100.00
2022-09-30T08:59:07.650Z,100.00
2022-09-30T09:01:42.679Z,100.00
2022-09-30T09:04:12.045Z,94.13
2022-09-30T09:06:55.375Z,86.47
2022-09-30T09:09:44.938Z,80.06
2022-09-30T09:12:31.179Z,77.45
2022-09-30T09:15:28.601Z,75.80
2022-09-30T09:18:30.500Z,77.02
2022-09-30T09:21:04.814Z,77.08
2022-09-30T09:23:37.945Z,73.69
2022-09-30T09:26:07.349Z,74.14
2022-09-30T09:28:44.090Z,72.60
2022-09-30T09:31:20.672Z,72.62
2022-09-30T09:33:50.242Z,71.42
2022-09-30T09:36:41.749Z,69.57
2022-09-30T09:39:39.953Z,69.10
2022-09-30T09:42:53.227Z,70.56
2022-09-30T09:45:33.664Z,71.51
2022-09-30T09:48:04.393Z,73.06
2022-09-30T09:50:47.861Z,74.18
2022-09-30T09:53:35.674Z,72.87
2022-09-30T09:56:18.577Z,70.17
2022-09-30T09:59:13.742Z,69.54
2022-09-30T10:01:45.910Z,68.92
2022-09-30T10:04:22.144Z,66.80
2022-09-30T10:06:55.366Z,67.39
2022-09-30T10:09:32.368Z,68.17
2022-09-30T10:12:30.157Z,66.41
2022-09-30T10:15:04.340Z,65.18
2022-09-30T10:17:35.898Z,65.02
2022-09-30T10:20:18.512Z,64.66
2022-09-30T10:22:49.075Z,65.24
2022-09-30T10:25:25.373Z,65.00
2022-09-30T10:27:58.697Z,65.14
2022-09-30T10:30:44.385Z,63.94
2022-09-30T10:33:24.509Z,63.45
2022-09-30T10:36:11.305Z,62.74
2022-09-30T10:38:54.457Z,60.37
2022-09-30T10:41:28.262Z,61.04
2022-09-30T10:44:00.743Z,63.73
2022-09-30T10:46:35.508Z,63.79
2022-09-30T10:49:12.350Z,62.89
2022-09-30T10:51:47.480Z,63.85
2022-09-30T10:54:50.961Z,62.98
2022-09-30T10:57:25.146Z,62.25
2022-09-30T11:00:01.853Z,60.38
2022-09-30T11:02:39.083Z,62.76
2022-09-30T11:05:19.537Z,65.34
2022-09-30T11:08:02.518Z,65.63
2022-09-30T11:10:43.570Z,64.94
2022-09-30T11:13:27.739Z,62.28
2022-09-30T11:16:08.021Z,61.97
2022-09-30T11:18:46.906Z,61.05
2022-09-30T11:21:24.273Z,59.98
2022-09-30T11:24:04.251Z,60.89
2022-09-30T11:26:50.491Z,61.81
2022-09-30T11:29:55.693Z,62.85
2022-09-30T11:32:44.193Z,62.99
2022-09-30T11:35:45.656Z,61.08
2022-09-30T11:38:54.517Z,61.59
2022-09-30T11:41:33.987Z,61.77
2022-09-30T11:44:22.040Z,59.17
2022-09-30T11:47:37.171Z,60.55
2022-09-30T11:50:44.713Z,59.03
2022-09-30T11:53:27.548Z,59.50
2022-09-30T11:56:21.464Z,58.93
2022-09-30T11:59:00.229Z,58.78
2022-09-30T12:01:38.470Z,56.52
2022-09-30T12:04:18.597Z,56.56
2022-09-30T12:06:57.691Z,58.18
2022-09-30T12:09:33.083Z,59.94
2022-09-30T12:12:10.242Z,60.12
2022-09-30T12:14:48.666Z,59.67
2022-09-30T12:17:33.088Z,60.82
2022-09-30T12:20:12.575Z,60.33
2022-09-30T12:22:46.871Z,58.59
2022-09-30T12:25:23.006Z,60.09
2022-09-30T12:27:58.395Z,59.17
2022-09-30T12:30:31.600Z,58.65
2022-09-30T12:33:58.802Z,56.97
2022-09-30T12:37:04.988Z,56.92
2022-09-30T12:40:22.791Z,56.84
2022-09-30T12:43:36.079Z,58.64
2022-09-30T12:46:17.102Z,58.64
2022-09-30T12:48:53.611Z,59.32
2022-09-30T12:51:31.449Z,56.26
2022-09-30T12:54:06.786Z,55.01
2022-09-30T12:56:37.885Z,54.70
2022-09-30T12:59:10.645Z,57.18
2022-09-30T13:01:43.956Z,57.95
2022-09-30T13:04:31.978Z,56.22
2022-09-30T13:07:19.781Z,53.73
2022-09-30T13:10:25.618Z,52.26
2022-09-30T13:13:24.865Z,54.92
2022-09-30T13:15:56.890Z,57.14
2022-09-30T13:19:10.870Z,56.75
2022-09-30T13:21:41.680Z,55.21
2022-09-30T13:24:10.924Z,56.54
2022-09-30T13:26:53.151Z,56.64
2022-09-30T13:29:48.656Z,56.62
2022-09-30T13:32:37.727Z,57.29
2022-09-30T13:35:33.260Z,57.70
2022-09-30T13:38:34.565Z,57.59
2022-09-30T13:41:16.472Z,58.39
2022-09-30T13:43:53.405Z,58.21
2022-09-30T13:46:33.484Z,55.83
2022-09-30T13:49:12.043Z,57.73
2022-09-30T13:51:42.872Z,58.37
2022-09-30T13:54:39.129Z,59.30
2022-09-30T13:57:17.029Z,57.70
2022-09-30T14:00:08.601Z,58.50
2022-09-30T14:03:08.386Z,60.00
2022-09-30T14:06:10.796Z,59.73
2022-09-30T14:09:20.292Z,57.04
2022-09-30T14:12:44.419Z,52.06
2022-09-30T14:15:51.802Z,50.13
2022-09-30T14:18:50.183Z,47.91
2022-09-30T14:21:46.461Z,47.78
2022-09-30T14:24:24.146Z,47.84
2022-09-30T14:27:30.833Z,49.26
2022-09-30T14:30:12.826Z,53.72
2022-09-30T14:32:47.908Z,57.11
2022-09-30T14:35:21.633Z,56.94
2022-09-30T14:37:56.591Z,54.46
2022-09-30T14:40:32.277Z,54.27
2022-09-30T14:43:05.520Z,56.68
2022-09-30T14:45:42.666Z,56.34
2022-09-30T14:48:18.530Z,57.98
2022-09-30T14:50:54.596Z,58.04
2022-09-30T14:53:30.062Z,58.52
2022-09-30T14:56:01.642Z,58.61
2022-09-30T14:58:32.563Z,58.41
2022-09-30T15:01:09.475Z,59.52
2022-09-30T15:03:42.861Z,59.80
2022-09-30T15:06:27.309Z,60.27
2022-09-30T15:09:07.292Z,61.45
2022-09-30T15:11:39.970Z,62.17
2022-09-30T15:14:18.145Z,62.66
2022-09-30T15:16:50.436Z,61.69
2022-09-30T15:19:25.954Z,62.43
2022-09-30T15:22:03.777Z,63.53
2022-09-30T15:24:34.831Z,65.04
2022-09-30T15:27:13.620Z,62.73
2022-09-30T15:29:56.940Z,56.53
2022-09-30T15:32:31.212Z,55.24
2022-09-30T15:35:09.273Z,54.59
2022-09-30T15:37:38.113Z,51.69
2022-09-30T15:40:35.608Z,50.51
2022-09-30T15:43:08.856Z,50.75
2022-09-30T15:45:42.081Z,52.81
2022-09-30T15:48:36.810Z,55.23
2022-09-30T15:51:29.432Z,57.64
2022-09-30T15:54:00.883Z,60.31
2022-09-30T15:56:36.597Z,58.23
2022-09-30T15:59:11.412Z,56.43
2022-09-30T16:01:44.262Z,55.93
2022-09-30T16:04:24.725Z,55.45
2022-09-30T16:06:57.280Z,56.19
2022-09-30T16:09:32.331Z,56.06
2022-09-30T16:12:10.933Z,56.60
2022-09-30T16:14:49.434Z,56.90
2022-09-30T16:17:24.845Z,56.71
2022-09-30T16:20:00.775Z,57.68
2022-09-30T16:22:53.935Z,58.78
2022-09-30T16:25:28.797Z,59.16
2022-09-30T16:28:00.961Z,59.68
2022-09-30T16:30:33.889Z,62.59
2022-09-30T16:33:07.748Z,65.37
2022-09-30T16:35:37.017Z,68.03
2022-09-30T16:38:08.401Z,69.55
2022-09-30T16:40:38.263Z,71.49
2022-09-30T16:43:08.095Z,73.26
2022-09-30T16:45:40.300Z,75.41
2022-09-30T16:48:16.133Z,77.40
2022-09-30T16:50:50.467Z,79.32
2022-09-30T16:53:19.979Z,82.09
2022-09-30T16:55:49.134Z,84.10
2022-09-30T16:58:19.051Z,85.45
2022-09-30T17:00:50.489Z,87.14
2022-09-30T17:03:21.706Z,89.46
2022-09-30T17:05:56.945Z,91.88
2022-09-30T17:08:25.588Z,93.81
2022-09-30T17:10:54.698Z,95.13
2022-09-30T17:13:23.945Z,96.46
2022-09-30T17:15:58.892Z,98.69
2022-09-30T17:18:27.587Z,99.82
2022-09-30T17:20:56.611Z,100.00
2022-09-30T17:23:27.007Z,100.00
2022-09-30T17:25:56.310Z,100.00
2022-09-30T17:28:25.702Z,100.00
2022-09-30T17:30:56.099Z,100.00
2022-09-30T17:33:25.182Z,100.00
2022-09-30T17:36:02.098Z,100.00
2022-09-30T17:38:31.404Z,100.00
2022-09-30T17:41:17.994Z,100.00
2022-09-30T17:43:49.563Z,100.00
2022-09-30T17:46:23.589Z,100.00
2022-09-30T17:48:57.957Z,100.00
2022-09-30T17:51:26.769Z,100.00
2022-09-30T17:53:57.216Z,100.00
2022-09-30T17:56:26.414Z,100.00
2022-09-30T17:58:55.219Z,100.00
2022-09-30T18:01:25.339Z,100.00
2022-09-30T18:03:55.040Z,100.00
2022-09-30T18:06:23.734Z,100.00
2022-09-30T18:08:54.562Z,100.00
2022-09-30T18:11:26.803Z,100.00
2022-09-30T18:13:58.138Z,100.00
2022-09-30T18:16:31.285Z,100.00
2022-09-30T18:19:02.584Z,100.00
2022-09-30T18:21:32.490Z,100.00
2022-09-30T18:24:03.036Z,100.00
2022-09-30T18:26:35.910Z,100.00
2022-09-30T18:29:06.335Z,100.00
2022-09-30T18:31:38.497Z,100.00
2022-09-30T18:34:08.710Z,100.00
2022-09-30T18:36:40.774Z,100.00
2022-09-30T18:39:10.074Z,100.00
2022-09-30T18:41:45.783Z,100.00
2022-09-30T18:44:15.398Z,100.00
2022-09-30T18:46:48.243Z,100.00
2022-09-30T18:49:17.219Z,100.00
2022-09-30T18:51:46.020Z,100.00
2022-09-30T18:54:16.471Z,100.00
2022-09-30T18:56:46.690Z,100.00
2022-09-30T18:59:19.294Z,100.00
2022-09-30T19:01:54.364Z,100.00
2022-09-30T19:04:23.321Z,100.00
2022-09-30T19:06:52.946Z,100.00
2022-09-30T19:09:21.869Z,100.00
2022-09-30T19:11:51.783Z,100.00
2022-09-30T19:14:25.332Z,100.00
2022-09-30T19:16:58.093Z,100.00
2022-09-30T19:19:27.097Z,100.00
2022-09-30T19:22:00.390Z,100.00
2022-09-30T19:24:29.430Z,100.00
2022-09-30T19:26:58.713Z,100.00
2022-09-30T19:29:27.943Z,99.86
2022-09-30T19:31:59.017Z,99.48
2022-09-30T19:34:32.138Z,99.75
2022-09-30T19:37:01.448Z,98.92
2022-09-30T19:39:43.379Z,98.50
2022-09-30T19:42:18.609Z,98.54
2022-09-30T19:44:47.617Z,99.05
2022-09-30T19:47:18.986Z,99.37
2022-09-30T19:49:47.991Z,99.47
2022-09-30T19:52:22.197Z,100.00
2022-09-30T19:54:52.442Z,100.00
2022-09-30T19:57:23.533Z,100.00
2022-09-30T19:59:53.604Z,100.00
2022-09-30T20:02:24.351Z,100.00
2022-09-30T20:04:54.179Z,100.00
2022-09-30T20:07:23.452Z,100.00
2022-09-30T20:09:52.577Z,100.00
2022-09-30T20:12:21.641Z,100.00
2022-09-30T20:15:10.924Z,100.00
2022-09-30T20:17:41.622Z,100.00
2022-09-30T20:20:41.624Z,100.00
2022-09-30T20:23:10.439Z,100.00
2022-09-30T20:25:39.541Z,100.00
2022-09-30T20:28:08.957Z,100.00
2022-09-30T20:30:45.875Z,100.00
2022-09-30T20:33:20.813Z,100.00
2022-09-30T20:35:52.592Z,100.00
2022-09-30T20:38:25.045Z,100.00
2022-09-30T20:40:57.998Z,100.00
2022-09-30T20:43:29.107Z,100.00
2022-09-30T20:46:00.642Z,100.00
2022-09-30T20:48:34.448Z,100.00
2022-09-30T20:51:06.549Z,100.00
2022-09-30T20:53:38.277Z,100.00
2022-09-30T20:56:09.018Z,100.00
2022-09-30T20:58:42.926Z,100.00
2022-09-30T21:01:14.851Z,100.00
2022-09-30T21:03:50.578Z,100.00
2022-09-30T21:06:21.876Z,100.00
2022-09-30T21:08:51.149Z,100.00
2022-09-30T21:11:20.282Z,100.00
2022-09-30T21:13:52.515Z,100.00
2022-09-30T21:16:24.856Z,100.00
2022-09-30T21:18:55.874Z,100.00
2022-09-30T21:21:27.089Z,100.00
2022-09-30T21:23:58.873Z,100.00
2022-09-30T21:26:30.162Z,100.00
2022-09-30T21:29:00.099Z,100.00
2022-09-30T21:31:31.015Z,100.00
2022-09-30T21:34:01.890Z,100.00
2022-09-30T21:36:32.315Z,100.00
2022-09-30T21:39:03.684Z,100.00
2022-09-30T21:41:33.802Z,100.00
2022-09-30T21:44:04.438Z,100.00
2022-09-30T21:46:36.444Z,100.00
2022-09-30T21:49:09.699Z,100.00
2022-09-30T21:51:38.632Z,100.00
2022-09-30T21:54:13.782Z,100.00
2022-09-30T21:56:44.079Z,100.00
2022-09-30T21:59:14.682Z,100.00
2022-09-30T22:01:44.200Z,100.00
2022-09-30T22:04:14.835Z,100.00
2022-09-30T22:06:44.608Z,100.00
2022-09-30T22:09:13.852Z,100.00
2022-09-30T22:11:44.061Z,100.00
2022-09-30T22:14:13.369Z,100.00
2022-09-30T22:16:42.388Z,100.00
2022-09-30T22:19:11.228Z,100.00
2022-09-30T22:21:42.262Z,100.00
2022-09-30T22:24:11.311Z,100.00
2022-09-30T22:26:42.085Z,100.00
2022-09-30T22:29:13.551Z,100.00
2022-09-30T22:31:42.545Z,100.00
2022-09-30T22:34:32.626Z,100.00
2022-09-30T22:37:20.519Z,100.00
2022-09-30T22:39:49.396Z,100.00
2022-09-30T22:42:18.214Z,100.00
2022-09-30T22:44:47.679Z,100.00
2022-09-30T22:47:17.419Z,100.00
2022-09-30T22:49:47.008Z,100.00
2022-09-30T22:52:17.468Z,100.00
2022-09-30T22:54:46.163Z,100.00
2022-09-30T22:57:15.047Z,100.00
2022-09-30T22:59:44.810Z,100.00
2022-09-30T23:02:13.557Z,100.00
2022-09-30T23:04:43.407Z,100.00
2022-09-30T23:07:12.329Z,100.00
2022-09-30T23:09:42.423Z,100.00
2022-09-30T23:12:12.398Z,100.00
2022-09-30T23:14:41.993Z,100.00
2022-09-30T23:17:13.170Z,100.00
2022-09-30T23:19:42.222Z,100.00
2022-09-30T23:22:12.074Z,100.00
2022-09-30T23:24:42.960Z,100.00
2022-09-30T23:27:11.670Z,100.00
2022-09-30T23:29:40.552Z,100.00
2022-09-30T23:32:09.287Z,100.00
2022-09-30T23:34:38.214Z,100.00
2022-09-30T23:37:06.995Z,100.00
2022-09-30T23:39:35.898Z,100.00
2022-09-30T23:42:06.247Z,100.00
2022-09-30T23:44:35.059Z,100.00
2022-09-30T23:47:18.930Z,100.00
2022-09-30T23:49:47.806Z,100.00
2022-09-30T23:52:17.616Z,100.00
2022-09-30T23:54:46.574Z,100.00
2022-09-30T23:57:16.796Z,100.00
2022-09-30T23:59:45.828Z,100.00
