createdAt,value
2022-08-30T00:00:52.878Z,858.70
2022-08-30T00:01:52.857Z,858.70
2022-08-30T00:02:53.018Z,858.71
2022-08-30T00:03:53.072Z,858.75
2022-08-30T00:04:52.854Z,858.73
2022-08-30T00:05:52.830Z,858.74
2022-08-30T00:06:52.836Z,858.77
2022-08-30T00:07:52.808Z,858.75
2022-08-30T00:08:52.782Z,858.76
2022-08-30T00:09:52.786Z,858.79
2022-08-30T00:10:52.766Z,858.78
2022-08-30T00:11:52.762Z,858.82
2022-08-30T00:12:52.739Z,858.79
2022-08-30T00:13:52.734Z,858.77
2022-08-30T00:14:52.722Z,858.82
2022-08-30T00:15:52.841Z,858.83
2022-08-30T00:16:52.751Z,858.83
2022-08-30T00:17:52.718Z,858.82
2022-08-30T00:18:52.680Z,858.79
2022-08-30T00:19:52.656Z,858.79
2022-08-30T00:20:52.660Z,858.79
2022-08-30T00:21:52.662Z,858.83
2022-08-30T00:22:52.651Z,858.79
2022-08-30T00:23:52.623Z,858.74
2022-08-30T00:24:52.604Z,858.72
2022-08-30T00:25:52.598Z,858.77
2022-08-30T00:26:52.590Z,858.74
2022-08-30T00:27:52.621Z,858.73
2022-08-30T00:28:52.566Z,858.74
2022-08-30T00:29:52.553Z,858.72
2022-08-30T00:30:52.676Z,858.73
2022-08-30T00:31:52.536Z,858.73
2022-08-30T00:32:52.525Z,858.79
2022-08-30T00:33:52.503Z,858.73
2022-08-30T00:34:52.502Z,858.74
2022-08-30T00:35:52.507Z,858.71
2022-08-30T00:36:52.500Z,858.73
2022-08-30T00:37:52.468Z,858.68
2022-08-30T00:38:52.456Z,858.71
2022-08-30T00:39:52.440Z,858.70
2022-08-30T00:40:52.427Z,858.69
2022-08-30T00:41:52.459Z,858.73
2022-08-30T00:42:56.782Z,858.74
2022-08-30T00:43:53.396Z,858.71
2022-08-30T00:44:52.384Z,858.73
2022-08-30T00:45:52.418Z,858.73
2022-08-30T00:46:52.392Z,858.78
2022-08-30T00:47:52.358Z,858.77
2022-08-30T00:48:52.344Z,858.77
2022-08-30T00:49:52.331Z,858.75
2022-08-30T00:50:52.329Z,858.79
2022-08-30T00:51:52.309Z,858.81
2022-08-30T00:52:52.297Z,858.81
2022-08-30T00:53:52.300Z,858.83
2022-08-30T00:54:52.320Z,858.80
2022-08-30T00:55:52.264Z,858.84
2022-08-30T00:56:52.256Z,858.79
2022-08-30T00:57:52.240Z,858.80
2022-08-30T00:58:52.242Z,858.80
2022-08-30T00:59:52.217Z,858.76
2022-08-30T01:00:52.204Z,858.76
2022-08-30T01:01:52.315Z,858.74
2022-08-30T01:02:52.276Z,858.66
2022-08-30T01:03:52.204Z,858.70
2022-08-30T01:04:52.178Z,858.71
2022-08-30T01:05:52.157Z,858.63
2022-08-30T01:06:52.144Z,858.66
2022-08-30T01:07:52.130Z,858.60
2022-08-30T01:08:52.133Z,858.58
2022-08-30T01:09:52.248Z,858.54
2022-08-30T01:10:52.110Z,858.55
2022-08-30T01:11:52.102Z,858.54
2022-08-30T01:12:52.087Z,858.53
2022-08-30T01:13:52.110Z,858.53
2022-08-30T01:14:52.060Z,858.55
2022-08-30T01:15:52.082Z,858.54
2022-08-30T01:16:52.073Z,858.54
2022-08-30T01:17:52.040Z,858.53
2022-08-30T01:18:52.007Z,858.51
2022-08-30T01:19:52.002Z,858.51
2022-08-30T01:20:51.988Z,858.53
2022-08-30T01:21:51.992Z,858.55
2022-08-30T01:22:51.981Z,858.57
2022-08-30T01:23:51.970Z,858.58
2022-08-30T01:24:51.948Z,858.55
2022-08-30T01:25:51.932Z,858.66
2022-08-30T01:26:51.929Z,858.67
2022-08-30T01:27:51.918Z,858.72
2022-08-30T01:28:51.972Z,858.71
2022-08-30T01:29:51.906Z,858.70
2022-08-30T01:30:51.949Z,858.75
2022-08-30T01:31:51.901Z,858.70
2022-08-30T01:32:51.857Z,858.76
2022-08-30T01:33:51.846Z,858.76
2022-08-30T01:34:51.834Z,858.76
2022-08-30T01:35:51.843Z,858.79
2022-08-30T01:36:51.838Z,858.82
2022-08-30T01:37:51.796Z,858.80
2022-08-30T01:38:51.792Z,858.81
2022-08-30T01:39:51.781Z,858.83
2022-08-30T01:40:51.764Z,858.81
2022-08-30T01:41:51.763Z,858.84
2022-08-30T01:42:51.780Z,858.79
2022-08-30T01:43:51.737Z,858.82
2022-08-30T01:44:51.728Z,858.80
2022-08-30T01:45:51.748Z,858.77
2022-08-30T01:46:51.712Z,858.82
2022-08-30T01:47:51.695Z,858.84
2022-08-30T01:48:54.234Z,858.80
2022-08-30T01:49:51.664Z,858.80
2022-08-30T01:50:51.657Z,858.81
2022-08-30T01:51:51.670Z,858.78
2022-08-30T01:52:52.640Z,858.83
2022-08-30T01:53:51.654Z,858.84
2022-08-30T01:54:51.651Z,858.82
2022-08-30T01:55:51.610Z,858.83
2022-08-30T01:56:51.585Z,858.84
2022-08-30T01:57:51.597Z,858.79
2022-08-30T01:58:51.573Z,858.80
2022-08-30T01:59:51.562Z,858.76
2022-08-30T02:00:51.579Z,858.77
2022-08-30T02:01:51.615Z,858.73
2022-08-30T02:02:51.521Z,858.72
2022-08-30T02:03:51.711Z,858.73
2022-08-30T02:04:51.504Z,858.72
2022-08-30T02:05:51.498Z,858.66
2022-08-30T02:06:51.528Z,858.64
2022-08-30T02:07:51.474Z,858.73
2022-08-30T02:08:51.472Z,858.69
2022-08-30T02:09:51.451Z,858.74
2022-08-30T02:10:51.436Z,858.77
2022-08-30T02:11:51.432Z,858.77
2022-08-30T02:12:51.453Z,858.74
2022-08-30T02:13:51.442Z,858.75
2022-08-30T02:14:51.390Z,858.73
2022-08-30T02:15:51.478Z,858.74
2022-08-30T02:16:51.427Z,858.69
2022-08-30T02:17:51.358Z,858.70
2022-08-30T02:18:51.347Z,858.69
2022-08-30T02:19:51.383Z,858.68
2022-08-30T02:20:51.322Z,858.69
2022-08-30T02:21:51.324Z,858.63
2022-08-30T02:22:51.306Z,858.70
2022-08-30T02:23:51.304Z,858.70
2022-08-30T02:24:51.286Z,858.63
2022-08-30T02:25:51.400Z,858.68
2022-08-30T02:26:51.269Z,858.68
2022-08-30T02:27:51.252Z,858.66
2022-08-30T02:28:51.244Z,858.61
2022-08-30T02:29:51.228Z,858.58
2022-08-30T02:30:51.299Z,858.62
2022-08-30T02:31:51.207Z,858.65
2022-08-30T02:32:51.211Z,858.62
2022-08-30T02:33:51.189Z,858.63
2022-08-30T02:34:51.170Z,858.63
2022-08-30T02:35:51.174Z,858.60
2022-08-30T02:36:51.147Z,858.66
2022-08-30T02:37:51.138Z,858.66
2022-08-30T02:38:51.173Z,858.66
2022-08-30T02:39:51.117Z,858.66
2022-08-30T02:40:51.112Z,858.63
2022-08-30T02:41:51.116Z,858.64
2022-08-30T02:42:51.086Z,858.60
2022-08-30T02:43:51.075Z,858.62
2022-08-30T02:44:51.111Z,858.58
2022-08-30T02:45:51.115Z,858.58
2022-08-30T02:46:51.041Z,858.58
2022-08-30T02:47:51.047Z,858.59
2022-08-30T02:48:51.022Z,858.55
2022-08-30T02:49:51.011Z,858.52
2022-08-30T02:50:51.013Z,858.54
2022-08-30T02:51:50.984Z,858.49
2022-08-30T02:52:50.998Z,858.49
2022-08-30T02:53:50.965Z,858.47
2022-08-30T02:54:50.951Z,858.44
2022-08-30T02:55:50.939Z,858.50
2022-08-30T02:56:50.945Z,858.51
2022-08-30T02:57:50.917Z,858.51
2022-08-30T02:58:50.920Z,858.57
2022-08-30T02:59:50.898Z,858.54
2022-08-30T03:00:50.934Z,858.61
2022-08-30T03:01:50.878Z,858.58
2022-08-30T03:02:50.945Z,858.59
2022-08-30T03:03:50.877Z,858.57
2022-08-30T03:04:50.841Z,858.59
2022-08-30T03:05:50.879Z,858.57
2022-08-30T03:06:50.815Z,858.56
2022-08-30T03:07:50.808Z,858.55
2022-08-30T03:08:50.806Z,858.54
2022-08-30T03:09:50.785Z,858.52
2022-08-30T03:10:50.776Z,858.53
2022-08-30T03:11:50.792Z,858.44
2022-08-30T03:12:50.754Z,858.42
2022-08-30T03:13:50.759Z,858.42
2022-08-30T03:14:50.732Z,858.43
2022-08-30T03:15:50.718Z,858.40
2022-08-30T03:16:50.755Z,858.35
2022-08-30T03:17:50.700Z,858.32
2022-08-30T03:18:50.768Z,858.34
2022-08-30T03:19:50.674Z,858.33
2022-08-30T03:20:54.595Z,858.29
2022-08-30T03:21:50.652Z,858.28
2022-08-30T03:22:50.649Z,858.23
2022-08-30T03:23:50.634Z,858.31
2022-08-30T03:24:50.796Z,858.28
2022-08-30T03:25:50.608Z,858.23
2022-08-30T03:26:50.596Z,858.27
2022-08-30T03:27:50.620Z,858.26
2022-08-30T03:28:50.579Z,858.24
2022-08-30T03:29:50.566Z,858.26
2022-08-30T03:30:50.569Z,858.23
2022-08-30T03:31:52.667Z,858.27
2022-08-30T03:32:50.528Z,858.29
2022-08-30T03:33:50.523Z,858.33
2022-08-30T03:34:50.504Z,858.31
2022-08-30T03:35:50.502Z,858.32
2022-08-30T03:36:50.501Z,858.30
2022-08-30T03:37:56.198Z,858.32
2022-08-30T03:38:51.464Z,858.28
2022-08-30T03:39:50.463Z,858.29
2022-08-30T03:40:50.442Z,858.26
2022-08-30T03:41:50.432Z,858.29
2022-08-30T03:42:50.432Z,858.31
2022-08-30T03:43:50.470Z,858.30
2022-08-30T03:44:50.497Z,858.31
2022-08-30T03:45:50.433Z,858.33
2022-08-30T03:46:50.390Z,858.29
2022-08-30T03:47:50.360Z,858.35
2022-08-30T03:48:50.359Z,858.33
2022-08-30T03:49:50.380Z,858.33
2022-08-30T03:50:50.344Z,858.36
2022-08-30T03:51:50.329Z,858.35
2022-08-30T03:52:50.312Z,858.32
2022-08-30T03:53:50.296Z,858.33
2022-08-30T03:54:50.284Z,858.39
2022-08-30T03:55:50.295Z,858.35
2022-08-30T03:56:50.309Z,858.38
2022-08-30T03:57:50.257Z,858.39
2022-08-30T03:58:50.251Z,858.38
2022-08-30T03:59:50.227Z,858.41
2022-08-30T04:00:50.249Z,858.38
2022-08-30T04:01:50.296Z,858.40
2022-08-30T04:02:50.230Z,858.46
2022-08-30T04:03:51.199Z,858.41
2022-08-30T04:04:50.173Z,858.43
2022-08-30T04:05:50.166Z,858.42
2022-08-30T04:06:50.153Z,858.40
2022-08-30T04:07:50.165Z,858.44
2022-08-30T04:08:50.208Z,858.42
2022-08-30T04:09:50.122Z,858.43
2022-08-30T04:10:50.114Z,858.45
2022-08-30T04:11:50.182Z,858.41
2022-08-30T04:12:50.093Z,858.44
2022-08-30T04:13:50.099Z,858.44
2022-08-30T04:14:50.071Z,858.47
2022-08-30T04:15:50.164Z,858.44
2022-08-30T04:16:50.139Z,858.46
2022-08-30T04:17:50.027Z,858.49
2022-08-30T04:18:50.024Z,858.47
2022-08-30T04:19:50.017Z,858.47
2022-08-30T04:20:50.080Z,858.49
2022-08-30T04:21:50.009Z,858.51
2022-08-30T04:22:49.978Z,858.46
2022-08-30T04:23:49.962Z,858.43
2022-08-30T04:24:49.954Z,858.43
2022-08-30T04:25:49.944Z,858.42
2022-08-30T04:26:49.970Z,858.41
2022-08-30T04:27:49.985Z,858.39
2022-08-30T04:28:49.920Z,858.46
2022-08-30T04:29:49.904Z,858.44
2022-08-30T04:30:49.911Z,858.44
2022-08-30T04:31:49.930Z,858.48
2022-08-30T04:32:49.861Z,858.44
2022-08-30T04:33:49.880Z,858.44
2022-08-30T04:34:49.846Z,858.44
2022-08-30T04:35:49.836Z,858.42
2022-08-30T04:36:49.824Z,858.45
2022-08-30T04:37:49.831Z,858.43
2022-08-30T04:38:49.833Z,858.47
2022-08-30T04:39:49.855Z,858.52
2022-08-30T04:40:49.775Z,858.47
2022-08-30T04:41:49.773Z,858.48
2022-08-30T04:42:49.754Z,858.50
2022-08-30T04:43:49.791Z,858.51
2022-08-30T04:44:49.739Z,858.56
2022-08-30T04:45:49.791Z,858.57
2022-08-30T04:46:49.774Z,858.58
2022-08-30T04:47:49.714Z,858.54
2022-08-30T04:48:49.811Z,858.56
2022-08-30T04:49:49.764Z,858.55
2022-08-30T04:50:49.664Z,858.57
2022-08-30T04:51:49.655Z,858.59
2022-08-30T04:52:49.695Z,858.62
2022-08-30T04:53:49.647Z,858.63
2022-08-30T04:54:49.663Z,858.62
2022-08-30T04:55:49.623Z,858.60
2022-08-30T04:56:49.604Z,858.67
2022-08-30T04:57:49.590Z,858.68
2022-08-30T04:58:49.585Z,858.67
2022-08-30T04:59:49.567Z,858.70
2022-08-30T05:00:49.683Z,858.73
2022-08-30T05:01:49.640Z,858.68
2022-08-30T05:02:49.647Z,858.74
2022-08-30T05:03:49.517Z,858.75
2022-08-30T05:04:49.514Z,858.79
2022-08-30T05:05:49.507Z,858.77
2022-08-30T05:06:49.505Z,858.82
2022-08-30T05:07:49.508Z,858.82
2022-08-30T05:08:49.469Z,858.80
2022-08-30T05:09:49.458Z,858.77
2022-08-30T05:10:49.462Z,858.86
2022-08-30T05:11:49.436Z,858.86
2022-08-30T05:12:49.427Z,858.87
2022-08-30T05:13:49.454Z,858.89
2022-08-30T05:14:49.409Z,858.84
2022-08-30T05:15:49.416Z,858.84
2022-08-30T05:16:49.390Z,858.85
2022-08-30T05:17:49.615Z,858.86
2022-08-30T05:18:49.361Z,858.84
2022-08-30T05:19:49.341Z,858.86
2022-08-30T05:20:49.353Z,858.83
2022-08-30T05:21:49.335Z,858.87
2022-08-30T05:22:49.332Z,858.91
2022-08-30T05:23:49.302Z,858.87
2022-08-30T05:24:49.307Z,858.84
2022-08-30T05:25:49.279Z,858.85
2022-08-30T05:26:49.285Z,858.83
2022-08-30T05:27:49.268Z,858.85
2022-08-30T05:28:49.699Z,858.87
2022-08-30T05:29:49.258Z,858.86
2022-08-30T05:30:49.231Z,858.84
2022-08-30T05:31:49.284Z,858.85
2022-08-30T05:32:49.223Z,858.89
2022-08-30T05:33:49.204Z,858.85
2022-08-30T05:34:49.181Z,858.89
2022-08-30T05:35:49.184Z,858.84
2022-08-30T05:36:49.179Z,858.84
2022-08-30T05:37:49.176Z,858.87
2022-08-30T05:38:49.185Z,858.84
2022-08-30T05:39:51.324Z,858.83
2022-08-30T05:40:49.138Z,858.84
2022-08-30T05:41:49.109Z,858.79
2022-08-30T05:42:49.133Z,858.78
2022-08-30T05:43:49.098Z,858.80
2022-08-30T05:44:49.078Z,858.78
2022-08-30T05:45:49.182Z,858.78
2022-08-30T05:46:49.136Z,858.83
2022-08-30T05:47:49.045Z,858.77
2022-08-30T05:48:49.029Z,858.77
2022-08-30T05:49:49.037Z,858.81
2022-08-30T05:50:49.016Z,858.82
2022-08-30T05:51:48.990Z,858.78
2022-08-30T05:52:49.000Z,858.77
2022-08-30T05:53:48.992Z,858.76
2022-08-30T05:54:48.958Z,858.71
2022-08-30T05:55:48.944Z,858.70
2022-08-30T05:56:48.934Z,858.69
2022-08-30T05:57:48.927Z,858.69
2022-08-30T05:58:49.687Z,858.73
2022-08-30T05:59:48.915Z,858.72
2022-08-30T06:00:48.901Z,858.74
2022-08-30T06:01:48.952Z,858.69
2022-08-30T06:02:48.920Z,858.74
2022-08-30T06:03:48.855Z,858.77
2022-08-30T06:04:48.996Z,858.81
2022-08-30T06:05:48.854Z,858.78
2022-08-30T06:06:48.828Z,858.74
2022-08-30T06:07:48.820Z,858.75
2022-08-30T06:08:48.803Z,858.76
2022-08-30T06:09:48.809Z,858.70
2022-08-30T06:10:48.801Z,858.74
2022-08-30T06:11:48.774Z,858.72
2022-08-30T06:12:48.760Z,858.70
2022-08-30T06:13:48.749Z,858.73
2022-08-30T06:14:48.746Z,858.68
2022-08-30T06:15:48.800Z,858.70
2022-08-30T06:16:48.736Z,858.68
2022-08-30T06:17:48.731Z,858.68
2022-08-30T06:18:48.690Z,858.67
2022-08-30T06:19:48.680Z,858.66
2022-08-30T06:20:50.251Z,858.62
2022-08-30T06:21:48.699Z,858.63
2022-08-30T06:22:48.644Z,858.61
2022-08-30T06:23:48.634Z,858.59
2022-08-30T06:25:01.394Z,858.57
2022-08-30T06:25:49.647Z,858.56
2022-08-30T06:26:48.624Z,858.57
2022-08-30T06:27:50.426Z,858.58
2022-08-30T06:28:48.582Z,858.56
2022-08-30T06:29:48.608Z,858.53
2022-08-30T06:30:48.562Z,858.57
2022-08-30T06:31:48.569Z,858.58
2022-08-30T06:32:48.590Z,858.58
2022-08-30T06:33:48.528Z,858.58
2022-08-30T06:34:48.517Z,858.56
2022-08-30T06:35:59.214Z,858.56
2022-08-30T06:36:49.508Z,858.59
2022-08-30T06:37:48.489Z,858.57
2022-08-30T06:38:48.505Z,858.56
2022-08-30T06:39:48.461Z,858.58
2022-08-30T06:40:48.544Z,858.56
2022-08-30T06:41:48.444Z,858.55
2022-08-30T06:42:48.425Z,858.56
2022-08-30T06:43:49.349Z,858.56
2022-08-30T06:44:48.429Z,858.57
2022-08-30T06:45:48.391Z,858.55
2022-08-30T06:46:48.530Z,858.54
2022-08-30T06:47:48.447Z,858.53
2022-08-30T06:48:48.734Z,858.55
2022-08-30T06:49:48.361Z,858.55
2022-08-30T06:50:48.348Z,858.56
2022-08-30T06:51:48.329Z,858.53
2022-08-30T06:52:48.327Z,858.52
2022-08-30T06:53:48.347Z,858.52
2022-08-30T06:54:48.299Z,858.54
2022-08-30T06:55:48.694Z,858.54
2022-08-30T06:56:58.335Z,858.53
2022-08-30T06:57:49.259Z,858.57
2022-08-30T06:58:48.272Z,858.55
2022-08-30T06:59:48.252Z,858.58
2022-08-30T07:00:48.231Z,858.52
2022-08-30T07:01:48.280Z,858.56
2022-08-30T07:02:48.311Z,858.53
2022-08-30T07:03:48.202Z,858.55
2022-08-30T07:04:48.202Z,858.54
2022-08-30T07:05:48.174Z,858.51
2022-08-30T07:06:48.177Z,858.55
2022-08-30T07:07:48.154Z,858.54
2022-08-30T07:08:48.159Z,858.53
2022-08-30T07:09:48.139Z,858.51
2022-08-30T07:10:48.146Z,858.50
2022-08-30T07:11:48.115Z,858.46
2022-08-30T07:12:48.101Z,858.48
2022-08-30T07:13:48.088Z,858.49
2022-08-30T07:14:48.081Z,858.47
2022-08-30T07:15:48.134Z,858.46
2022-08-30T07:16:51.252Z,858.49
2022-08-30T07:17:48.056Z,858.45
2022-08-30T07:18:48.039Z,858.45
2022-08-30T07:19:48.027Z,858.48
2022-08-30T07:20:48.011Z,858.52
2022-08-30T07:21:48.010Z,858.51
2022-08-30T07:22:47.990Z,858.50
2022-08-30T07:23:52.621Z,858.51
2022-08-30T07:24:48.971Z,858.50
2022-08-30T07:25:47.969Z,858.48
2022-08-30T07:26:47.953Z,858.50
2022-08-30T07:27:47.935Z,858.47
2022-08-30T07:28:47.930Z,858.50
2022-08-30T07:29:47.913Z,858.43
2022-08-30T07:30:47.916Z,858.43
2022-08-30T07:31:47.919Z,858.47
2022-08-30T07:32:47.900Z,858.46
2022-08-30T07:33:47.865Z,858.48
2022-08-30T07:34:47.859Z,858.45
2022-08-30T07:35:47.990Z,858.40
2022-08-30T07:36:47.834Z,858.44
2022-08-30T07:37:47.821Z,858.42
2022-08-30T07:38:47.810Z,858.41
2022-08-30T07:39:48.286Z,858.40
2022-08-30T07:40:47.832Z,858.44
2022-08-30T07:41:47.811Z,858.39
2022-08-30T07:42:47.789Z,858.39
2022-08-30T07:43:47.757Z,858.40
2022-08-30T07:44:47.754Z,858.36
2022-08-30T07:45:47.735Z,858.34
2022-08-30T07:46:47.834Z,858.37
2022-08-30T07:47:47.710Z,858.36
2022-08-30T07:48:47.712Z,858.35
2022-08-30T07:49:47.694Z,858.34
2022-08-30T07:50:47.693Z,858.36
2022-08-30T07:51:47.687Z,858.35
2022-08-30T07:52:47.672Z,858.37
2022-08-30T07:53:47.662Z,858.32
2022-08-30T07:54:47.658Z,858.36
2022-08-30T07:55:48.652Z,858.35
2022-08-30T07:56:47.617Z,858.35
2022-08-30T07:57:47.756Z,858.33
2022-08-30T07:58:47.597Z,858.33
2022-08-30T07:59:47.590Z,858.31
2022-08-30T08:00:47.591Z,858.29
2022-08-30T08:01:47.589Z,858.30
2022-08-30T08:02:47.649Z,858.31
2022-08-30T08:03:47.553Z,858.34
2022-08-30T08:04:47.526Z,858.36
2022-08-30T08:05:47.537Z,858.31
2022-08-30T08:06:47.506Z,858.29
2022-08-30T08:07:47.495Z,858.31
2022-08-30T08:08:47.493Z,858.33
2022-08-30T08:09:47.490Z,858.28
2022-08-30T08:10:47.464Z,858.32
2022-08-30T08:11:47.449Z,858.31
2022-08-30T08:12:47.443Z,858.31
2022-08-30T08:13:53.578Z,858.29
2022-08-30T08:14:48.438Z,858.24
2022-08-30T08:15:47.470Z,858.24
2022-08-30T08:16:47.467Z,858.27
2022-08-30T08:17:47.397Z,858.27
2022-08-30T08:18:47.390Z,858.24
2022-08-30T08:19:47.367Z,858.25
2022-08-30T08:20:47.359Z,858.24
2022-08-30T08:21:48.619Z,858.23
2022-08-30T08:22:47.385Z,858.22
2022-08-30T08:23:47.324Z,858.20
2022-08-30T08:24:47.327Z,858.18
2022-08-30T08:25:47.296Z,858.17
2022-08-30T08:26:47.287Z,858.13
2022-08-30T08:27:47.309Z,858.10
2022-08-30T08:28:47.319Z,858.08
2022-08-30T08:29:47.259Z,858.10
2022-08-30T08:30:48.363Z,858.07
2022-08-30T08:31:47.285Z,858.06
2022-08-30T08:32:47.216Z,858.02
2022-08-30T08:33:47.270Z,858.05
2022-08-30T08:34:47.229Z,858.07
2022-08-30T08:35:47.199Z,858.02
2022-08-30T08:36:47.182Z,858.04
2022-08-30T08:37:47.166Z,858.04
2022-08-30T08:38:47.161Z,858.02
2022-08-30T08:39:47.252Z,857.98
2022-08-30T08:40:47.254Z,857.94
2022-08-30T08:41:47.138Z,857.93
2022-08-30T08:42:47.117Z,857.92
2022-08-30T08:43:47.103Z,857.90
2022-08-30T08:44:50.235Z,857.93
2022-08-30T08:45:48.086Z,857.89
2022-08-30T08:46:47.133Z,857.88
2022-08-30T08:47:47.056Z,857.89
2022-08-30T08:48:59.505Z,857.87
2022-08-30T08:49:48.043Z,857.90
2022-08-30T08:50:47.035Z,857.87
2022-08-30T08:51:47.023Z,857.88
2022-08-30T08:52:47.030Z,857.84
2022-08-30T08:53:47.301Z,857.86
2022-08-30T08:54:46.975Z,857.80
2022-08-30T08:56:46.974Z,857.85
2022-08-30T08:57:47.024Z,857.86
2022-08-30T08:58:46.936Z,857.84
2022-08-30T08:59:46.937Z,857.81
2022-08-30T09:00:47.088Z,857.84
2022-08-30T09:01:46.953Z,857.75
2022-08-30T09:02:46.900Z,857.78
2022-08-30T09:03:46.899Z,857.80
2022-08-30T09:04:46.930Z,857.81
2022-08-30T09:05:46.886Z,857.76
2022-08-30T09:06:46.858Z,857.78
2022-08-30T09:07:46.862Z,857.74
2022-08-30T09:08:46.833Z,857.76
2022-08-30T09:09:46.874Z,857.79
2022-08-30T09:10:50.811Z,857.76
2022-08-30T09:11:46.795Z,857.78
2022-08-30T09:12:46.792Z,857.77
2022-08-30T09:13:46.774Z,857.82
2022-08-30T09:14:46.853Z,857.82
2022-08-30T09:15:48.977Z,857.81
2022-08-30T09:16:47.749Z,857.80
2022-08-30T09:17:46.730Z,857.84
2022-08-30T09:18:49.069Z,857.83
2022-08-30T09:19:46.712Z,857.85
2022-08-30T09:20:46.725Z,857.84
2022-08-30T09:21:46.694Z,857.83
2022-08-30T09:22:47.704Z,857.85
2022-08-30T09:23:46.740Z,857.84
2022-08-30T09:24:46.662Z,857.85
2022-08-30T09:25:46.644Z,857.84
2022-08-30T09:26:46.754Z,857.86
2022-08-30T09:27:46.672Z,857.85
2022-08-30T09:28:46.639Z,857.80
2022-08-30T09:29:46.609Z,857.84
2022-08-30T09:30:46.633Z,857.79
2022-08-30T09:31:46.587Z,857.84
2022-08-30T09:32:46.664Z,857.82
2022-08-30T09:33:46.569Z,857.80
2022-08-30T09:34:46.556Z,857.76
2022-08-30T09:35:46.555Z,857.77
2022-08-30T09:36:46.541Z,857.82
2022-08-30T09:37:46.535Z,857.81
2022-08-30T09:38:46.518Z,857.78
2022-08-30T09:39:46.512Z,857.80
2022-08-30T09:40:46.530Z,857.81
2022-08-30T09:41:46.476Z,857.81
2022-08-30T09:42:46.480Z,857.78
2022-08-30T09:43:46.469Z,857.77
2022-08-30T09:44:46.445Z,857.79
2022-08-30T09:45:46.487Z,857.75
2022-08-30T09:46:46.457Z,857.75
2022-08-30T09:47:46.425Z,857.76
2022-08-30T09:48:46.401Z,857.79
2022-08-30T09:49:46.548Z,857.78
2022-08-30T09:50:46.380Z,857.78
2022-08-30T09:51:46.388Z,857.79
2022-08-30T09:52:46.365Z,857.81
2022-08-30T09:53:55.714Z,857.79
2022-08-30T09:54:47.335Z,857.83
2022-08-30T09:55:46.329Z,857.73
2022-08-30T09:56:46.326Z,857.81
2022-08-30T09:57:46.321Z,857.79
2022-08-30T09:58:46.311Z,857.74
2022-08-30T09:59:46.339Z,857.74
2022-08-30T10:00:46.284Z,857.75
2022-08-30T10:01:46.263Z,857.77
2022-08-30T10:02:46.269Z,857.82
2022-08-30T10:03:46.239Z,857.78
2022-08-30T10:04:46.246Z,857.74
2022-08-30T10:05:46.222Z,857.72
2022-08-30T10:06:46.203Z,857.74
2022-08-30T10:07:46.255Z,857.73
2022-08-30T10:08:46.208Z,857.74
2022-08-30T10:09:46.188Z,857.76
2022-08-30T10:10:46.171Z,857.76
2022-08-30T10:11:46.156Z,857.73
2022-08-30T10:12:46.175Z,857.69
2022-08-30T10:13:46.143Z,857.74
2022-08-30T10:14:46.178Z,857.72
2022-08-30T10:15:46.116Z,857.73
2022-08-30T10:16:46.099Z,857.71
2022-08-30T10:17:46.089Z,857.75
2022-08-30T10:18:46.092Z,857.72
2022-08-30T10:19:46.084Z,857.67
2022-08-30T10:20:46.057Z,857.71
2022-08-30T10:21:46.046Z,857.67
2022-08-30T10:22:46.176Z,857.67
2022-08-30T10:23:46.020Z,857.64
2022-08-30T10:24:46.031Z,857.68
2022-08-30T10:25:46.000Z,857.66
2022-08-30T10:26:45.992Z,857.62
2022-08-30T10:27:45.993Z,857.61
2022-08-30T10:28:46.826Z,857.60
2022-08-30T10:29:45.959Z,857.62
2022-08-30T10:30:46.451Z,857.59
2022-08-30T10:31:45.940Z,857.57
2022-08-30T10:32:46.030Z,857.61
2022-08-30T10:33:45.921Z,857.57
2022-08-30T10:34:45.908Z,857.56
2022-08-30T10:35:45.897Z,857.56
2022-08-30T10:36:45.879Z,857.61
2022-08-30T10:37:45.919Z,857.59
2022-08-30T10:38:45.871Z,857.57
2022-08-30T10:39:45.848Z,857.55
2022-08-30T10:40:45.865Z,857.57
2022-08-30T10:41:45.836Z,857.56
2022-08-30T10:42:45.822Z,857.50
2022-08-30T10:43:45.811Z,857.46
2022-08-30T10:44:46.816Z,857.45
2022-08-30T10:45:45.782Z,857.47
2022-08-30T10:46:45.778Z,857.45
2022-08-30T10:47:45.762Z,857.48
2022-08-30T10:48:47.525Z,857.47
2022-08-30T10:49:45.764Z,857.47
2022-08-30T10:50:45.726Z,857.52
2022-08-30T10:51:45.723Z,857.43
2022-08-30T10:52:45.863Z,857.44
2022-08-30T10:53:45.700Z,857.42
2022-08-30T10:54:45.681Z,857.45
2022-08-30T10:55:49.844Z,857.41
2022-08-30T10:56:45.673Z,857.36
2022-08-30T10:57:45.679Z,857.36
2022-08-30T10:58:45.660Z,857.32
2022-08-30T10:59:45.643Z,857.34
2022-08-30T11:00:45.687Z,857.37
2022-08-30T11:01:46.358Z,857.35
2022-08-30T11:02:45.611Z,857.37
2022-08-30T11:03:45.616Z,857.31
2022-08-30T11:04:45.748Z,857.32
2022-08-30T11:05:45.583Z,857.33
2022-08-30T11:06:45.563Z,857.30
2022-08-30T11:07:46.707Z,857.34
2022-08-30T11:08:45.544Z,857.32
2022-08-30T11:09:45.517Z,857.28
2022-08-30T11:10:49.559Z,857.28
2022-08-30T11:11:45.506Z,857.26
2022-08-30T11:12:45.515Z,857.26
2022-08-30T11:13:45.501Z,857.26
2022-08-30T11:14:45.465Z,857.24
2022-08-30T11:15:45.472Z,857.16
2022-08-30T11:16:45.463Z,857.17
2022-08-30T11:17:45.433Z,857.18
2022-08-30T11:18:45.462Z,857.10
2022-08-30T11:19:46.416Z,857.13
2022-08-30T11:20:45.405Z,857.06
2022-08-30T11:21:45.402Z,857.06
2022-08-30T11:22:45.378Z,857.02
2022-08-30T11:23:45.362Z,857.10
2022-08-30T11:24:45.381Z,857.06
2022-08-30T11:25:45.370Z,857.04
2022-08-30T11:26:45.457Z,857.05
2022-08-30T11:27:45.326Z,857.06
2022-08-30T11:28:45.349Z,857.06
2022-08-30T11:29:45.300Z,857.04
2022-08-30T11:30:45.297Z,857.05
2022-08-30T11:31:45.317Z,856.99
2022-08-30T11:32:45.286Z,857.01
2022-08-30T11:33:46.064Z,857.00
2022-08-30T11:34:45.267Z,856.97
2022-08-30T11:35:48.338Z,856.94
2022-08-30T11:36:46.310Z,857.00
2022-08-30T11:37:45.215Z,856.98
2022-08-30T11:38:45.205Z,856.96
2022-08-30T11:39:45.305Z,856.94
2022-08-30T11:40:45.198Z,856.93
2022-08-30T11:41:48.008Z,856.91
2022-08-30T11:42:45.174Z,856.91
2022-08-30T11:43:45.152Z,856.95
2022-08-30T11:44:45.144Z,856.94
2022-08-30T11:45:45.171Z,856.96
2022-08-30T11:46:45.401Z,856.94
2022-08-30T11:47:45.234Z,856.88
2022-08-30T11:48:46.966Z,856.85
2022-08-30T11:49:46.094Z,856.91
2022-08-30T11:50:48.266Z,856.89
2022-08-30T11:51:46.659Z,856.90
2022-08-30T11:52:46.161Z,856.88
2022-08-30T11:53:45.044Z,856.89
2022-08-30T11:54:45.051Z,856.90
2022-08-30T11:55:45.089Z,856.78
2022-08-30T11:56:45.010Z,856.75
2022-08-30T11:57:44.997Z,856.72
2022-08-30T11:58:45.015Z,856.72
2022-08-30T11:59:44.984Z,856.70
2022-08-30T12:00:50.725Z,856.68
2022-08-30T12:01:50.679Z,856.66
2022-08-30T12:02:46.041Z,856.66
2022-08-30T12:03:45.140Z,856.65
2022-08-30T12:04:44.936Z,856.67
2022-08-30T12:05:44.916Z,856.58
2022-08-30T12:06:44.897Z,856.63
2022-08-30T12:07:44.904Z,856.58
2022-08-30T12:08:44.976Z,856.59
2022-08-30T12:09:44.868Z,856.58
2022-08-30T12:10:44.857Z,856.60
2022-08-30T12:11:44.916Z,856.55
2022-08-30T12:12:44.850Z,856.50
2022-08-30T12:13:44.833Z,856.57
2022-08-30T12:14:44.870Z,856.52
2022-08-30T12:15:44.813Z,856.47
2022-08-30T12:16:44.878Z,856.50
2022-08-30T12:17:44.787Z,856.47
2022-08-30T12:18:44.774Z,856.48
2022-08-30T12:19:49.117Z,856.44
2022-08-30T12:20:45.755Z,856.41
2022-08-30T12:21:45.341Z,856.39
2022-08-30T12:22:44.776Z,856.38
2022-08-30T12:23:45.024Z,856.42
2022-08-30T12:24:44.703Z,856.36
2022-08-30T12:25:44.755Z,856.37
2022-08-30T12:26:44.678Z,856.38
2022-08-30T12:27:44.672Z,856.39
2022-08-30T12:28:44.661Z,856.33
2022-08-30T12:29:44.749Z,856.31