createdAt,value
2024-02-28T00:00:02.090Z,47.00
2024-02-28T00:01:03.079Z,47.00
2024-02-28T00:02:02.017Z,47.00
2024-02-28T00:03:05.659Z,47.00
2024-02-28T00:04:04.529Z,47.00
2024-02-28T00:05:06.161Z,47.00
2024-02-28T00:06:07.567Z,47.00
2024-02-28T00:07:09.237Z,47.00
2024-02-28T00:08:10.652Z,47.00
2024-02-28T00:09:12.372Z,47.00
2024-02-28T00:10:14.033Z,47.00
2024-02-28T00:11:15.465Z,47.00
2024-02-28T00:12:17.184Z,47.00
2024-02-28T00:13:18.841Z,47.00
2024-02-28T00:14:20.246Z,47.00
2024-02-28T00:15:21.936Z,47.00
2024-02-28T00:16:23.652Z,47.00
2024-02-28T00:17:25.081Z,47.00
2024-02-28T00:18:26.814Z,47.00
2024-02-28T00:19:30.522Z,47.00
2024-02-28T00:20:31.374Z,47.00
2024-02-28T00:21:32.271Z,47.00
2024-02-28T00:22:31.147Z,47.00
2024-02-28T00:23:32.789Z,47.00
2024-02-28T00:24:36.303Z,47.00
2024-02-28T00:25:35.166Z,47.00
2024-02-28T00:26:36.838Z,47.00
2024-02-28T00:27:38.244Z,47.00
2024-02-28T00:28:39.920Z,47.00
2024-02-28T00:29:41.382Z,47.00
2024-02-28T00:30:43.057Z,47.00
2024-02-28T00:31:44.722Z,47.00
2024-02-28T00:32:46.489Z,47.00
2024-02-28T00:33:48.202Z,47.00
2024-02-28T00:34:49.925Z,47.00
2024-02-28T00:35:51.314Z,47.00
2024-02-28T00:36:56.235Z,47.00
2024-02-28T00:37:53.203Z,47.00
2024-02-28T00:38:54.612Z,47.00
2024-02-28T00:39:56.268Z,47.00
2024-02-28T00:40:57.991Z,47.00
2024-02-28T00:41:59.406Z,47.00
2024-02-28T00:43:01.143Z,47.00
2024-02-28T00:44:04.816Z,47.00
2024-02-28T00:45:03.665Z,47.00
2024-02-28T00:46:05.345Z,47.00
2024-02-28T00:47:06.757Z,47.00
2024-02-28T00:48:10.501Z,47.00
2024-02-28T00:49:11.404Z,47.00
2024-02-28T00:50:10.261Z,47.00
2024-02-28T00:51:11.946Z,47.00
2024-02-28T00:52:15.630Z,47.00
2024-02-28T00:53:14.509Z,47.00
2024-02-28T00:54:16.231Z,47.00
2024-02-28T00:55:20.073Z,47.00
2024-02-28T00:56:19.041Z,47.00
2024-02-28T00:57:22.736Z,47.00
2024-02-28T00:58:23.606Z,47.00
2024-02-28T00:59:22.480Z,47.00
2024-02-28T01:00:24.114Z,47.00
2024-02-28T01:01:25.527Z,47.00
2024-02-28T01:02:27.213Z,47.00
2024-02-28T01:03:28.644Z,47.00
2024-02-28T01:04:30.297Z,47.00
2024-02-28T01:05:31.720Z,47.00
2024-02-28T01:06:33.382Z,47.00
2024-02-28T01:07:34.810Z,47.00
2024-02-28T01:08:36.502Z,47.00
2024-02-28T01:09:37.973Z,47.00
2024-02-28T01:10:39.661Z,47.00
2024-02-28T01:11:41.058Z,47.00
2024-02-28T01:12:42.728Z,47.00
2024-02-28T01:13:44.411Z,47.00
2024-02-28T01:14:45.846Z,47.00
2024-02-28T01:15:47.535Z,47.00
2024-02-28T01:16:50.959Z,47.00
2024-02-28T01:17:51.856Z,47.00
2024-02-28T01:18:52.758Z,47.00
2024-02-28T01:19:53.686Z,47.00
2024-02-28T01:20:54.554Z,48.00
2024-02-28T01:21:53.470Z,47.00
2024-02-28T01:22:55.128Z,47.00
2024-02-28T01:23:56.553Z,48.00
2024-02-28T01:24:58.244Z,47.00
2024-02-28T01:25:59.946Z,47.00
2024-02-28T01:27:03.332Z,47.00
2024-02-28T01:28:04.191Z,47.00
2024-02-28T01:29:05.080Z,47.00
2024-02-28T01:30:05.956Z,47.00
2024-02-28T01:31:06.810Z,47.00
2024-02-28T01:32:05.698Z,47.00
2024-02-28T01:33:07.406Z,47.00
2024-02-28T01:34:08.819Z,47.00
2024-02-28T01:35:10.546Z,47.00
2024-02-28T01:36:12.250Z,47.00
2024-02-28T01:37:13.666Z,47.00
2024-02-28T01:38:15.307Z,47.00
2024-02-28T01:39:16.753Z,47.00
2024-02-28T01:40:18.454Z,47.00
2024-02-28T01:41:19.871Z,47.00
2024-02-28T01:42:21.535Z,47.00
2024-02-28T01:43:22.954Z,47.00
2024-02-28T01:44:24.590Z,47.00
2024-02-28T01:45:26.083Z,47.00
2024-02-28T01:46:27.787Z,47.00
2024-02-28T01:47:29.204Z,47.00
2024-02-28T01:48:32.952Z,47.00
2024-02-28T01:49:33.826Z,47.00
2024-02-28T01:50:34.685Z,47.00
2024-02-28T01:51:33.542Z,47.00
2024-02-28T01:52:35.218Z,47.00
2024-02-28T01:53:38.615Z,47.00
2024-02-28T01:54:37.556Z,47.00
2024-02-28T01:55:39.221Z,47.00
2024-02-28T01:56:40.633Z,47.00
2024-02-28T01:57:44.272Z,47.00
2024-02-28T01:58:43.121Z,47.00
2024-02-28T01:59:46.781Z,47.00
2024-02-28T02:00:45.742Z,47.00
2024-02-28T02:01:49.478Z,47.00
2024-02-28T02:02:50.387Z,47.00
2024-02-28T02:03:51.009Z,47.00
2024-02-28T02:04:49.960Z,47.00
2024-02-28T02:05:51.627Z,47.00
2024-02-28T02:06:53.099Z,47.00
2024-02-28T02:07:54.759Z,47.00
2024-02-28T02:08:56.176Z,47.00
2024-02-28T02:09:57.937Z,47.00
2024-02-28T02:10:59.707Z,47.00
2024-02-28T02:12:01.108Z,47.00
2024-02-28T02:13:02.740Z,47.00
2024-02-28T02:14:04.158Z,47.00
2024-02-28T02:15:05.837Z,47.00
2024-02-28T02:16:07.249Z,47.00
2024-02-28T02:17:08.899Z,47.00
2024-02-28T02:18:10.470Z,47.00
2024-02-28T02:19:12.332Z,47.00
2024-02-28T02:20:14.026Z,47.00
2024-02-28T02:21:17.433Z,47.00
2024-02-28T02:22:18.303Z,47.00
2024-02-28T02:23:17.201Z,47.00
2024-02-28T02:24:20.931Z,47.00
2024-02-28T02:25:19.816Z,47.00
2024-02-28T02:26:21.460Z,47.00
2024-02-28T02:27:24.908Z,47.00
2024-02-28T02:28:23.807Z,47.00
2024-02-28T02:29:25.471Z,47.00
2024-02-28T02:30:26.945Z,47.00
2024-02-28T02:31:28.631Z,47.00
2024-02-28T02:32:30.164Z,47.00
2024-02-28T02:33:31.950Z,47.00
2024-02-28T02:34:33.641Z,47.00
2024-02-28T02:35:35.060Z,47.00
2024-02-28T02:36:36.772Z,47.00
2024-02-28T02:37:38.190Z,47.00
2024-02-28T02:38:39.833Z,47.00
2024-02-28T02:39:41.290Z,47.00
2024-02-28T02:40:44.990Z,47.00
2024-02-28T02:41:43.864Z,47.00
2024-02-28T02:42:45.516Z,47.00
2024-02-28T02:43:46.934Z,47.00
2024-02-28T02:44:50.567Z,47.00
2024-02-28T02:45:51.524Z,47.00
2024-02-28T02:46:50.417Z,47.00
2024-02-28T02:47:52.108Z,47.00
2024-02-28T02:48:55.519Z,47.00
2024-02-28T02:49:56.447Z,47.00
2024-02-28T02:50:55.290Z,47.00
2024-02-28T02:51:58.954Z,47.00
2024-02-28T02:52:59.816Z,47.00
2024-02-28T02:53:58.700Z,47.00
2024-02-28T02:55:00.390Z,47.00
2024-02-28T02:56:01.843Z,47.00
2024-02-28T02:57:03.517Z,47.00
2024-02-28T02:58:04.942Z,47.00
2024-02-28T02:59:06.604Z,47.00
2024-02-28T03:00:07.989Z,47.00
2024-02-28T03:01:09.692Z,47.00
2024-02-28T03:02:11.359Z,47.00
2024-02-28T03:03:12.770Z,47.00
2024-02-28T03:04:14.423Z,47.00
2024-02-28T03:05:15.827Z,47.00
2024-02-28T03:06:17.490Z,47.00
2024-02-28T03:07:18.917Z,47.00
2024-02-28T03:08:20.559Z,47.00
2024-02-28T03:09:21.990Z,47.00
2024-02-28T03:10:23.644Z,47.00
2024-02-28T03:11:25.116Z,47.00
2024-02-28T03:12:26.829Z,47.00
2024-02-28T03:13:28.253Z,47.00
2024-02-28T03:14:29.902Z,47.00
2024-02-28T03:15:31.304Z,47.00
2024-02-28T03:16:35.055Z,47.00
2024-02-28T03:17:35.931Z,47.00
2024-02-28T03:18:34.830Z,47.00
2024-02-28T03:19:38.478Z,47.00
2024-02-28T03:20:37.331Z,47.00
2024-02-28T03:21:41.070Z,47.00
2024-02-28T03:22:41.983Z,47.00
2024-02-28T03:23:42.845Z,47.00
2024-02-28T03:24:43.749Z,47.00
2024-02-28T03:25:44.647Z,47.00
2024-02-28T03:26:43.550Z,47.00
2024-02-28T03:27:45.333Z,47.00
2024-02-28T03:28:47.114Z,47.00
2024-02-28T03:29:50.392Z,47.00
2024-02-28T03:30:49.271Z,47.00
2024-02-28T03:31:50.957Z,47.00
2024-02-28T03:32:52.371Z,47.00
2024-02-28T03:33:54.117Z,47.00
2024-02-28T03:34:55.540Z,47.00
2024-02-28T03:35:57.179Z,47.00
2024-02-28T03:36:58.647Z,47.00
2024-02-28T03:38:00.303Z,47.00
2024-02-28T03:39:01.713Z,47.00
2024-02-28T03:40:03.443Z,47.00
2024-02-28T03:41:05.138Z,47.00
2024-02-28T03:42:06.574Z,47.00
2024-02-28T03:43:08.234Z,47.00
2024-02-28T03:44:11.632Z,47.00
2024-02-28T03:45:10.489Z,47.00
2024-02-28T03:46:12.131Z,47.00
2024-02-28T03:47:15.538Z,47.00
2024-02-28T03:48:14.478Z,47.00
2024-02-28T03:49:18.170Z,47.00
2024-02-28T03:50:17.033Z,47.00
2024-02-28T03:51:18.709Z,47.00
2024-02-28T03:52:20.104Z,47.00
2024-02-28T03:53:21.741Z,47.00
2024-02-28T03:54:25.169Z,47.00
2024-02-28T03:55:24.033Z,47.00
2024-02-28T03:56:26.110Z,47.00
2024-02-28T03:57:30.112Z,47.00
2024-02-28T03:58:28.987Z,47.00
2024-02-28T03:59:30.677Z,47.00
2024-02-28T04:00:32.495Z,47.00
2024-02-28T04:01:34.240Z,47.00
2024-02-28T04:02:35.974Z,47.00
2024-02-28T04:03:37.405Z,47.00
2024-02-28T04:04:39.098Z,47.00
2024-02-28T04:05:40.522Z,47.00
2024-02-28T04:06:42.377Z,47.00
2024-02-28T04:07:44.057Z,47.00
2024-02-28T04:08:45.490Z,47.00
2024-02-28T04:09:47.141Z,47.00
2024-02-28T04:10:48.571Z,47.00
2024-02-28T04:11:50.253Z,47.00
2024-02-28T04:12:51.734Z,47.00
2024-02-28T04:13:53.432Z,47.00
2024-02-28T04:14:54.820Z,47.00
2024-02-28T04:15:56.573Z,47.00
2024-02-28T04:17:00.277Z,47.00
2024-02-28T04:17:59.170Z,47.00
2024-02-28T04:19:02.872Z,47.00
2024-02-28T04:20:03.796Z,47.00
2024-02-28T04:21:02.654Z,47.00
2024-02-28T04:22:04.320Z,47.00
2024-02-28T04:23:05.758Z,47.00
2024-02-28T04:24:07.417Z,47.00
2024-02-28T04:25:10.837Z,47.00
2024-02-28T04:26:09.689Z,47.00
2024-02-28T04:27:11.344Z,47.00
2024-02-28T04:28:14.758Z,47.00
2024-02-28T04:29:13.654Z,47.00
2024-02-28T04:30:17.304Z,47.00
2024-02-28T04:31:16.166Z,47.00
2024-02-28T04:32:17.805Z,47.00
2024-02-28T04:33:19.253Z,47.00
2024-02-28T04:34:20.917Z,47.00
2024-02-28T04:35:22.350Z,47.00
2024-02-28T04:36:24.049Z,47.00
2024-02-28T04:37:25.460Z,47.00
2024-02-28T04:38:27.116Z,47.00
2024-02-28T04:39:28.593Z,47.00
2024-02-28T04:40:30.269Z,47.00
2024-02-28T04:41:33.658Z,47.00
2024-02-28T04:42:32.541Z,47.00
2024-02-28T04:43:36.227Z,47.00
2024-02-28T04:44:35.081Z,46.00
2024-02-28T04:45:36.799Z,47.00
2024-02-28T04:46:40.567Z,46.00
2024-02-28T04:47:44.365Z,47.00
2024-02-28T04:48:41.456Z,47.00
2024-02-28T04:49:43.171Z,47.00
2024-02-28T04:50:44.560Z,47.00
2024-02-28T04:51:46.332Z,47.00
2024-02-28T04:52:48.061Z,47.00
2024-02-28T04:53:49.448Z,47.00
2024-02-28T04:54:51.098Z,47.00
2024-02-28T04:55:52.813Z,47.00
2024-02-28T04:56:54.228Z,47.00
2024-02-28T04:57:56.035Z,47.00
2024-02-28T04:58:57.770Z,47.00
2024-02-28T04:59:59.209Z,47.00
2024-02-28T05:01:00.949Z,47.00
2024-02-28T05:02:02.691Z,47.00
2024-02-28T05:03:04.378Z,47.00
2024-02-28T05:04:05.759Z,47.00
2024-02-28T05:05:09.407Z,47.00
2024-02-28T05:06:08.265Z,47.00
2024-02-28T05:07:11.914Z,47.00
2024-02-28T05:08:12.764Z,47.00
2024-02-28T05:09:13.720Z,47.00
2024-02-28T05:10:12.730Z,47.00
2024-02-28T05:11:16.465Z,47.00
2024-02-28T05:12:17.356Z,47.00
2024-02-28T05:13:18.230Z,47.00
2024-02-28T05:14:19.098Z,47.00
2024-02-28T05:15:18.019Z,47.00
2024-02-28T05:16:19.684Z,47.00
2024-02-28T05:17:21.077Z,47.00
2024-02-28T05:18:22.794Z,47.00
2024-02-28T05:19:24.462Z,47.00
2024-02-28T05:20:25.860Z,47.00
2024-02-28T05:21:29.183Z,47.00
2024-02-28T05:22:28.248Z,47.00
2024-02-28T05:23:29.873Z,47.00
2024-02-28T05:24:31.418Z,47.00
2024-02-28T05:25:33.157Z,47.00
2024-02-28T05:26:34.598Z,47.00
2024-02-28T05:27:36.295Z,47.00
2024-02-28T05:28:37.682Z,47.00
2024-02-28T05:29:39.377Z,47.00
2024-02-28T05:30:44.710Z,47.00
2024-02-28T05:31:44.074Z,47.00
2024-02-28T05:32:42.977Z,47.00
2024-02-28T05:33:44.697Z,47.00
2024-02-28T05:34:46.384Z,47.00
2024-02-28T05:35:47.864Z,47.00
2024-02-28T05:36:49.615Z,47.00
2024-02-28T05:37:53.299Z,47.00
2024-02-28T05:38:54.140Z,47.00
2024-02-28T05:39:55.022Z,47.00
2024-02-28T05:40:55.892Z,47.00
2024-02-28T05:41:54.735Z,47.00
2024-02-28T05:42:56.437Z,47.00
2024-02-28T05:44:00.131Z,47.00
2024-02-28T05:44:59.016Z,47.00
2024-02-28T05:46:00.801Z,47.00
2024-02-28T05:47:02.528Z,47.00
2024-02-28T05:48:06.200Z,47.00
2024-02-28T05:49:05.184Z,47.00
2024-02-28T05:50:06.894Z,47.00
2024-02-28T05:51:10.289Z,47.00
2024-02-28T05:52:09.146Z,47.00
2024-02-28T05:53:10.795Z,47.00
2024-02-28T05:54:12.177Z,47.00
2024-02-28T05:55:13.928Z,47.00
2024-02-28T05:56:15.731Z,47.00
2024-02-28T05:57:17.506Z,47.00
2024-02-28T05:58:19.193Z,47.00
2024-02-28T05:59:20.589Z,47.00
2024-02-28T06:00:22.307Z,46.00
2024-02-28T06:01:24.154Z,46.00
2024-02-28T06:02:25.873Z,46.00
2024-02-28T06:03:27.294Z,46.00
2024-02-28T06:04:28.950Z,46.00
2024-02-28T06:05:30.355Z,46.00
2024-02-28T06:06:32.034Z,46.00
2024-02-28T06:07:33.428Z,46.00
2024-02-28T06:08:35.078Z,46.00
2024-02-28T06:09:36.515Z,46.00
2024-02-28T06:10:40.171Z,46.00
2024-02-28T06:11:41.027Z,46.00
2024-02-28T06:12:39.880Z,46.00
2024-02-28T06:13:43.570Z,46.00
2024-02-28T06:14:44.434Z,46.00
2024-02-28T06:15:43.350Z,46.00
2024-02-28T06:16:45.038Z,46.00
2024-02-28T06:17:48.474Z,46.00
2024-02-28T06:18:49.408Z,46.00
2024-02-28T06:19:50.313Z,46.00
2024-02-28T06:20:49.158Z,46.00
2024-02-28T06:21:50.839Z,46.00
2024-02-28T06:22:52.254Z,46.00
2024-02-28T06:23:55.914Z,46.00
2024-02-28T06:24:54.840Z,46.00
2024-02-28T06:25:56.562Z,46.00
2024-02-28T06:26:57.948Z,46.00
2024-02-28T06:27:59.682Z,46.00
2024-02-28T06:29:01.359Z,46.00
2024-02-28T06:30:02.759Z,46.00
2024-02-28T06:31:04.626Z,46.00
2024-02-28T06:32:06.332Z,46.00
2024-02-28T06:33:07.796Z,46.00
2024-02-28T06:34:11.434Z,46.00
2024-02-28T06:35:11.602Z,46.00
2024-02-28T06:36:13.271Z,46.00
2024-02-28T06:37:14.655Z,46.00
2024-02-28T06:38:16.317Z,46.00
2024-02-28T06:39:17.721Z,46.00
2024-02-28T06:40:19.377Z,46.00
2024-02-28T06:41:20.765Z,46.00
2024-02-28T06:42:22.445Z,46.00
2024-02-28T06:43:25.847Z,46.00
2024-02-28T06:44:26.700Z,46.00
2024-02-28T06:45:27.586Z,46.00
2024-02-28T06:46:28.475Z,46.00
2024-02-28T06:47:27.347Z,46.00
2024-02-28T06:48:31.092Z,46.00
2024-02-28T06:49:32.035Z,46.00
2024-02-28T06:50:30.897Z,46.00
2024-02-28T06:51:32.594Z,46.00
2024-02-28T06:52:34.054Z,46.00
2024-02-28T06:53:35.735Z,46.00
2024-02-28T06:54:37.211Z,46.00
2024-02-28T06:55:38.845Z,46.00
2024-02-28T06:56:40.227Z,46.00
2024-02-28T06:57:41.885Z,46.00
2024-02-28T06:58:43.309Z,46.00
2024-02-28T06:59:44.949Z,46.00
2024-02-28T07:00:50.523Z,46.00
2024-02-28T07:01:48.461Z,46.00
2024-02-28T07:02:50.159Z,46.00
2024-02-28T07:03:51.587Z,46.00
2024-02-28T07:04:53.265Z,46.00
2024-02-28T07:05:56.679Z,46.00
2024-02-28T07:06:57.585Z,46.00
2024-02-28T07:07:56.505Z,46.00
2024-02-28T07:09:00.162Z,46.00
2024-02-28T07:10:01.096Z,46.00
2024-02-28T07:11:00.010Z,46.00
2024-02-28T07:12:03.679Z,46.00
2024-02-28T07:13:04.727Z,46.00
2024-02-28T07:14:03.650Z,46.00
2024-02-28T07:15:05.325Z,46.00
2024-02-28T07:16:06.774Z,46.00
2024-02-28T07:17:08.461Z,46.00
2024-02-28T07:18:09.940Z,46.00
2024-02-28T07:19:11.621Z,46.00
2024-02-28T07:20:13.382Z,46.00
2024-02-28T07:21:14.814Z,46.00
2024-02-28T07:22:16.474Z,46.00
2024-02-28T07:23:17.911Z,46.00
2024-02-28T07:24:19.630Z,46.00
2024-02-28T07:25:23.526Z,46.00
2024-02-28T07:26:27.593Z,46.00
2024-02-28T07:27:24.441Z,46.00
2024-02-28T07:28:25.845Z,46.00
2024-02-28T07:29:27.521Z,46.00
2024-02-28T07:30:28.949Z,46.00
2024-02-28T07:31:30.658Z,46.00
2024-02-28T07:32:34.080Z,46.00
2024-02-28T07:33:33.087Z,46.00
2024-02-28T07:34:34.796Z,46.00
2024-02-28T07:35:38.192Z,46.00
2024-02-28T07:36:37.142Z,46.00
2024-02-28T07:37:40.826Z,46.00
2024-02-28T07:38:39.737Z,46.00
2024-02-28T07:39:41.421Z,46.00
2024-02-28T07:40:44.832Z,46.00
2024-02-28T07:41:43.688Z,46.00
2024-02-28T07:42:47.406Z,46.00
2024-02-28T07:43:48.361Z,46.00
2024-02-28T07:44:47.220Z,46.00
2024-02-28T07:45:50.899Z,46.00
2024-02-28T07:46:49.765Z,46.00
2024-02-28T07:47:51.467Z,46.00
2024-02-28T07:48:53.217Z,46.00
2024-02-28T07:49:54.892Z,46.00
2024-02-28T07:50:56.312Z,46.00
2024-02-28T07:51:58.055Z,46.00
2024-02-28T07:52:59.719Z,46.00
2024-02-28T07:54:01.137Z,46.00
2024-02-28T07:55:02.856Z,46.00
2024-02-28T07:56:04.556Z,45.00
2024-02-28T07:57:05.948Z,45.00
2024-02-28T07:58:07.671Z,45.00
2024-02-28T07:59:09.364Z,45.00
2024-02-28T08:00:10.744Z,45.00
2024-02-28T08:01:12.553Z,45.00
2024-02-28T08:02:14.657Z,45.00
2024-02-28T08:03:16.463Z,45.00
2024-02-28T08:04:18.160Z,45.00
2024-02-28T08:05:19.601Z,45.00
2024-02-28T08:06:21.360Z,45.00
2024-02-28T08:07:22.758Z,45.00
2024-02-28T08:08:26.408Z,45.00
2024-02-28T08:09:27.289Z,45.00
2024-02-28T08:10:26.151Z,46.00
2024-02-28T08:11:29.839Z,45.00
2024-02-28T08:12:30.296Z,45.00
2024-02-28T08:13:29.193Z,45.00
2024-02-28T08:14:30.844Z,45.00
2024-02-28T08:15:32.307Z,45.00
2024-02-28T08:16:33.964Z,46.00
2024-02-28T08:17:37.374Z,46.00
2024-02-28T08:18:38.305Z,46.00
2024-02-28T08:19:37.164Z,45.00
2024-02-28T08:20:40.801Z,45.00
2024-02-28T08:21:39.676Z,45.00
2024-02-28T08:22:41.394Z,45.00
2024-02-28T08:23:43.073Z,45.00
2024-02-28T08:24:44.535Z,45.00
2024-02-28T08:25:46.214Z,45.00
2024-02-28T08:26:47.598Z,45.00
2024-02-28T08:27:49.340Z,45.00
2024-02-28T08:28:51.070Z,45.00
2024-02-28T08:29:52.488Z,45.00
2024-02-28T08:30:54.306Z,45.00
2024-02-28T08:31:56.078Z,45.00
2024-02-28T08:32:57.492Z,45.00
2024-02-28T08:33:59.323Z,45.00
2024-02-28T08:35:01.058Z,45.00
2024-02-28T08:36:02.517Z,45.00
2024-02-28T08:37:04.225Z,45.00
2024-02-28T08:38:07.920Z,45.00
2024-02-28T08:39:08.795Z,45.00
2024-02-28T08:40:09.787Z,45.00
2024-02-28T08:41:08.695Z,45.00
2024-02-28T08:42:10.334Z,45.00
2024-02-28T08:43:13.927Z,45.00
2024-02-28T08:44:14.837Z,46.00
2024-02-28T08:45:15.686Z,46.00
2024-02-28T08:46:14.670Z,46.00
2024-02-28T08:47:16.403Z,45.00
2024-02-28T08:48:20.153Z,45.00
2024-02-28T08:49:19.100Z,41.00
2024-02-28T08:50:20.749Z,37.00
2024-02-28T08:51:22.204Z,37.00
2024-02-28T08:52:25.873Z,37.00
2024-02-28T08:53:26.710Z,36.00
2024-02-28T08:54:25.570Z,36.00
2024-02-28T08:55:27.237Z,39.00
2024-02-28T08:56:28.645Z,40.00
2024-02-28T08:57:30.351Z,40.00
2024-02-28T08:58:31.765Z,42.00
2024-02-28T08:59:33.418Z,42.00
2024-02-28T09:00:34.956Z,41.00
2024-02-28T09:01:36.785Z,42.00
2024-02-28T09:02:38.466Z,42.00
2024-02-28T09:03:39.870Z,41.00
2024-02-28T09:04:43.540Z,41.00
2024-02-28T09:05:42.431Z,41.00
2024-02-28T09:06:46.125Z,41.00
2024-02-28T09:07:46.994Z,41.00
2024-02-28T09:08:47.839Z,41.00
2024-02-28T09:09:48.705Z,41.00
2024-02-28T09:10:47.608Z,42.00
2024-02-28T09:11:49.280Z,42.00
2024-02-28T09:12:50.711Z,42.00
2024-02-28T09:13:52.363Z,42.00
2024-02-28T09:14:53.762Z,42.00
2024-02-28T09:15:55.927Z,42.00
2024-02-28T09:16:57.673Z,42.00
2024-02-28T09:17:59.129Z,42.00
2024-02-28T09:19:01.068Z,42.00
2024-02-28T09:20:02.831Z,42.00
2024-02-28T09:21:04.476Z,43.00
2024-02-28T09:22:05.904Z,43.00
2024-02-28T09:23:07.566Z,43.00
2024-02-28T09:24:08.971Z,43.00
2024-02-28T09:25:10.682Z,43.00
2024-02-28T09:26:12.413Z,43.00
2024-02-28T09:27:15.797Z,43.00
2024-02-28T09:28:14.663Z,43.00
2024-02-28T09:29:16.306Z,43.00
2024-02-28T09:30:17.716Z,43.00
2024-02-28T09:31:19.433Z,43.00
2024-02-28T09:32:21.106Z,43.00
2024-02-28T09:33:22.521Z,44.00
2024-02-28T09:34:24.172Z,44.00
2024-02-28T09:35:25.581Z,44.00
2024-02-28T09:36:27.213Z,44.00
2024-02-28T09:37:28.610Z,44.00
2024-02-28T09:38:30.242Z,44.00
2024-02-28T09:39:33.650Z,44.00
2024-02-28T09:40:34.510Z,44.00
2024-02-28T09:41:33.350Z,44.00
2024-02-28T09:42:35.001Z,44.00
2024-02-28T09:43:36.417Z,44.00
2024-02-28T09:44:38.045Z,44.00
2024-02-28T09:45:39.492Z,44.00
2024-02-28T09:46:41.169Z,44.00
2024-02-28T09:47:42.589Z,44.00
2024-02-28T09:48:46.433Z,44.00
2024-02-28T09:49:44.267Z,48.00
2024-02-28T09:50:45.777Z,47.00
2024-02-28T09:51:47.486Z,47.00
2024-02-28T09:52:54.727Z,45.00
2024-02-28T09:53:50.429Z,46.00
2024-02-28T09:54:51.893Z,48.00
2024-02-28T09:55:53.595Z,50.00
2024-02-28T09:56:54.992Z,49.00
2024-02-28T09:57:56.784Z,50.00
2024-02-28T09:58:58.502Z,49.00
2024-02-28T09:59:59.893Z,50.00
2024-02-28T10:01:03.677Z,49.00
2024-02-28T10:02:03.997Z,50.00
2024-02-28T10:03:04.842Z,50.00
2024-02-28T10:04:03.753Z,50.00
2024-02-28T10:05:07.435Z,51.00
2024-02-28T10:06:09.597Z,51.00
2024-02-28T10:07:07.318Z,51.00
2024-02-28T10:08:08.991Z,52.00
2024-02-28T10:09:10.378Z,52.00
2024-02-28T10:10:14.024Z,51.00
2024-02-28T10:11:14.956Z,52.00
2024-02-28T10:12:13.848Z,52.00
2024-02-28T10:13:17.488Z,52.00
2024-02-28T10:14:18.347Z,52.00
2024-02-28T10:15:19.321Z,52.00
2024-02-28T10:16:18.201Z,52.00
2024-02-28T10:17:19.839Z,52.00
2024-02-28T10:18:21.406Z,52.00
2024-02-28T10:19:23.134Z,52.00
2024-02-28T10:20:24.533Z,52.00
2024-02-28T10:21:26.806Z,52.00
2024-02-28T10:22:28.497Z,52.00
2024-02-28T10:23:29.872Z,52.00
2024-02-28T10:24:31.644Z,52.00
2024-02-28T10:25:39.102Z,52.00
2024-02-28T10:26:36.607Z,52.00
2024-02-28T10:27:35.504Z,52.00
2024-02-28T10:28:37.163Z,52.00
2024-02-28T10:29:38.544Z,51.00
2024-02-28T10:30:40.200Z,51.00
2024-02-28T10:31:41.876Z,51.00
2024-02-28T10:32:43.271Z,51.00
2024-02-28T10:33:46.926Z,51.00
2024-02-28T10:34:45.782Z,51.00
2024-02-28T10:35:49.439Z,51.00
2024-02-28T10:36:50.399Z,51.00
2024-02-28T10:37:49.271Z,51.00
2024-02-28T10:38:52.908Z,51.00
2024-02-28T10:39:53.814Z,50.00
2024-02-28T10:40:54.723Z,50.00
2024-02-28T10:41:55.637Z,50.00
2024-02-28T10:42:56.618Z,50.00
2024-02-28T10:43:57.493Z,50.00
2024-02-28T10:45:09.848Z,50.00
2024-02-28T10:46:17.190Z,50.00
2024-02-28T10:47:00.166Z,50.00
2024-02-28T10:48:03.910Z,50.00
2024-02-28T10:49:02.869Z,50.00
2024-02-28T10:50:04.545Z,50.00
2024-02-28T10:51:05.955Z,50.00
2024-02-28T10:52:07.715Z,50.00
2024-02-28T10:53:11.187Z,50.00
2024-02-28T10:54:10.094Z,50.00
2024-02-28T10:55:11.742Z,50.00
2024-02-28T10:56:13.157Z,50.00
2024-02-28T10:57:14.850Z,50.00
2024-02-28T10:58:16.250Z,50.00
2024-02-28T10:59:17.933Z,50.00
2024-02-28T11:00:19.400Z,50.00
2024-02-28T11:01:21.495Z,50.00
2024-02-28T11:02:24.387Z,50.00
2024-02-28T11:03:24.842Z,50.00
2024-02-28T11:04:25.142Z,50.00
2024-02-28T11:05:28.782Z,50.00
2024-02-28T11:06:27.685Z,50.00
2024-02-28T11:07:31.371Z,50.00
2024-02-28T11:08:30.228Z,49.00
2024-02-28T11:09:34.049Z,49.00
2024-02-28T11:10:35.006Z,49.00
2024-02-28T11:11:35.887Z,49.00
2024-02-28T11:12:34.766Z,49.00
2024-02-28T11:13:36.406Z,49.00
2024-02-28T11:14:38.198Z,49.00
2024-02-28T11:15:40.001Z,49.00
2024-02-28T11:16:41.692Z,50.00
2024-02-28T11:17:43.107Z,49.00
2024-02-28T11:18:44.861Z,49.00
2024-02-28T11:19:46.572Z,49.00
2024-02-28T11:20:47.978Z,49.00
2024-02-28T11:21:51.638Z,49.00
2024-02-28T11:22:52.557Z,49.00
2024-02-28T11:23:51.403Z,49.00
2024-02-28T11:24:53.074Z,49.00
2024-02-28T11:25:56.490Z,49.00
2024-02-28T11:26:55.334Z,49.00
2024-02-28T11:27:57.010Z,49.00
2024-02-28T11:29:00.438Z,49.00
2024-02-28T11:30:01.303Z,49.00
2024-02-28T11:31:02.276Z,49.00
2024-02-28T11:32:03.164Z,49.00
2024-02-28T11:33:06.450Z,49.00
2024-02-28T11:34:03.209Z,49.00
2024-02-28T11:35:06.619Z,49.00
2024-02-28T11:36:07.519Z,49.00
2024-02-28T11:37:08.467Z,49.00
2024-02-28T11:38:07.423Z,49.00
2024-02-28T11:39:09.112Z,49.00
2024-02-28T11:40:10.644Z,48.00
2024-02-28T11:41:12.457Z,48.00
2024-02-28T11:42:14.239Z,47.00
2024-02-28T11:43:16.030Z,47.00
2024-02-28T11:44:17.764Z,47.00
2024-02-28T11:45:19.523Z,48.00
2024-02-28T11:46:21.209Z,48.00
2024-02-28T11:47:22.601Z,48.00
2024-02-28T11:48:24.262Z,49.00
2024-02-28T11:49:25.691Z,49.00
2024-02-28T11:50:27.428Z,49.00
2024-02-28T11:51:29.120Z,49.00
2024-02-28T11:52:30.520Z,50.00
2024-02-28T11:53:32.190Z,50.00
2024-02-28T11:54:33.618Z,50.00
2024-02-28T11:55:37.456Z,50.00
2024-02-28T11:56:36.392Z,50.00
2024-02-28T11:57:40.064Z,50.00
2024-02-28T11:58:38.943Z,50.00
2024-02-28T11:59:42.591Z,50.00
2024-02-28T12:00:41.581Z,51.00
2024-02-28T12:01:43.455Z,50.00
2024-02-28T12:02:49.222Z,50.00
2024-02-28T12:03:48.399Z,50.00
2024-02-28T12:04:47.266Z,50.00
2024-02-28T12:05:50.901Z,51.00
2024-02-28T12:06:51.770Z,50.00
2024-02-28T12:07:52.630Z,50.00
2024-02-28T12:08:51.602Z,50.00
2024-02-28T12:09:53.268Z,50.00
2024-02-28T12:10:54.678Z,50.00
2024-02-28T12:11:56.384Z,50.00
2024-02-28T12:12:58.244Z,50.00
2024-02-28T12:13:59.933Z,50.00
2024-02-28T12:15:01.415Z,50.00
2024-02-28T12:16:03.162Z,50.00
2024-02-28T12:17:04.856Z,50.00
2024-02-28T12:18:06.359Z,50.00
2024-02-28T12:19:09.604Z,50.00
2024-02-28T12:20:08.489Z,50.00
2024-02-28T12:21:10.141Z,50.00
2024-02-28T12:22:11.671Z,50.00
2024-02-28T12:23:13.434Z,50.00
2024-02-28T12:24:15.004Z,50.00
2024-02-28T12:25:19.247Z,50.00
2024-02-28T12:26:18.246Z,50.00
2024-02-28T12:27:21.985Z,50.00
2024-02-28T12:28:20.880Z,50.00
2024-02-28T12:29:24.520Z,50.00
2024-02-28T12:30:23.400Z,50.00
2024-02-28T12:31:25.058Z,50.00
2024-02-28T12:32:26.486Z,50.00
2024-02-28T12:33:30.168Z,50.00
2024-02-28T12:34:30.610Z,50.00
2024-02-28T12:35:31.463Z,50.00
2024-02-28T12:36:32.349Z,50.00
2024-02-28T12:37:31.214Z,50.00
2024-02-28T12:38:34.885Z,50.00
2024-02-28T12:39:33.809Z,50.00
2024-02-28T12:40:35.446Z,50.00
2024-02-28T12:41:36.836Z,50.00
2024-02-28T12:42:41.355Z,49.00
2024-02-28T12:43:40.407Z,49.00
2024-02-28T12:44:42.070Z,49.00
2024-02-28T12:45:43.499Z,49.00
2024-02-28T12:46:45.168Z,49.00
2024-02-28T12:47:48.926Z,49.00
2024-02-28T12:48:46.581Z,49.00
2024-02-28T12:49:47.992Z,49.00
2024-02-28T12:50:49.660Z,49.00
2024-02-28T12:51:51.079Z,49.00
2024-02-28T12:52:52.744Z,49.00
2024-02-28T12:53:54.144Z,49.00
2024-02-28T12:54:55.956Z,49.00
2024-02-28T12:55:57.634Z,49.00
2024-02-28T12:56:59.026Z,49.00
2024-02-28T12:58:00.727Z,49.00
2024-02-28T12:59:02.431Z,49.00
2024-02-28T13:00:05.890Z,49.00
2024-02-28T13:01:04.813Z,49.00
2024-02-28T13:02:06.468Z,49.00
2024-02-28T13:03:07.866Z,49.00
2024-02-28T13:04:11.638Z,49.00
2024-02-28T13:05:10.636Z,49.00
2024-02-28T13:06:12.275Z,49.00
2024-02-28T13:07:15.660Z,49.00
2024-02-28T13:08:16.497Z,49.00
2024-02-28T13:09:17.328Z,49.00
2024-02-28T13:10:18.192Z,49.00