createdAt,value
2023-01-28T00:00:07.018Z,7.18
2023-01-28T00:02:35.727Z,6.70
2023-01-28T00:05:03.730Z,6.60
2023-01-28T00:07:31.032Z,6.88
2023-01-28T00:09:58.269Z,6.55
2023-01-28T00:12:25.607Z,5.30
2023-01-28T00:14:53.101Z,5.57
2023-01-28T00:17:20.342Z,6.88
2023-01-28T00:19:48.030Z,6.85
2023-01-28T00:22:15.374Z,6.93
2023-01-28T00:24:43.112Z,6.70
2023-01-28T00:27:10.891Z,6.45
2023-01-28T00:29:38.631Z,7.60
2023-01-28T00:32:06.633Z,7.07
2023-01-28T00:34:34.123Z,7.10
2023-01-28T00:37:01.464Z,8.23
2023-01-28T00:39:29.214Z,8.20
2023-01-28T00:41:56.419Z,9.18
2023-01-28T00:44:25.695Z,8.80
2023-01-28T00:46:53.009Z,8.55
2023-01-28T00:49:22.833Z,9.77
2023-01-28T00:51:50.530Z,10.10
2023-01-28T00:54:17.720Z,9.45
2023-01-28T00:56:45.061Z,11.20
2023-01-28T00:59:14.021Z,9.40
2023-01-28T01:01:41.420Z,9.65
2023-01-28T01:04:08.715Z,8.70
2023-01-28T01:06:41.573Z,8.18
2023-01-28T01:09:11.708Z,9.10
2023-01-28T01:11:41.163Z,9.27
2023-01-28T01:14:11.014Z,8.52
2023-01-28T01:16:40.882Z,9.45
2023-01-28T01:19:09.453Z,10.10
2023-01-28T01:21:36.750Z,10.07
2023-01-28T01:24:04.826Z,9.70
2023-01-28T01:26:32.091Z,10.65
2023-01-28T01:28:59.427Z,12.35
2023-01-28T01:31:28.016Z,9.10
2023-01-28T01:33:55.285Z,8.23
2023-01-28T01:36:23.592Z,8.98
2023-01-28T01:38:55.350Z,9.50
2023-01-28T01:41:34.243Z,10.35
2023-01-28T01:44:03.874Z,8.85
2023-01-28T01:46:41.607Z,9.63
2023-01-28T01:49:22.225Z,8.40
2023-01-28T01:51:56.915Z,10.82
2023-01-28T01:54:26.487Z,8.85
2023-01-28T01:56:53.855Z,8.50
2023-01-28T01:59:28.272Z,8.48
2023-01-28T02:01:56.277Z,7.70
2023-01-28T02:04:29.004Z,7.43
2023-01-28T02:06:58.647Z,7.05
2023-01-28T02:09:29.851Z,6.95
2023-01-28T02:12:01.210Z,7.72
2023-01-28T02:14:31.996Z,6.72
2023-01-28T02:17:01.916Z,7.30
2023-01-28T02:19:46.852Z,6.00
2023-01-28T02:22:19.999Z,6.28
2023-01-28T02:25:08.023Z,5.50
2023-01-28T02:30:29.034Z,5.78
2023-01-28T02:33:02.445Z,5.07
2023-01-28T02:35:34.457Z,4.90
2023-01-28T02:38:31.466Z,5.25
2023-01-28T02:41:10.249Z,5.43
2023-01-28T02:43:38.062Z,4.95
2023-01-28T02:46:45.199Z,4.68
2023-01-28T02:49:20.438Z,4.63
2023-01-28T02:52:11.436Z,4.18
2023-01-28T02:54:41.503Z,4.25
2023-01-28T02:57:22.350Z,4.57
2023-01-28T02:59:53.052Z,4.35
2023-01-28T03:02:37.306Z,4.50
2023-01-28T03:05:07.370Z,3.63
2023-01-28T03:07:38.288Z,3.33
2023-01-28T03:10:13.584Z,3.20
2023-01-28T03:13:05.088Z,3.35
2023-01-28T03:15:59.805Z,3.72
2023-01-28T03:19:03.016Z,4.40
2023-01-28T03:21:53.329Z,4.88
2023-01-28T03:24:50.165Z,2.88
2023-01-28T03:27:48.389Z,3.40
2023-01-28T03:30:45.849Z,3.10
2023-01-28T03:33:41.825Z,3.38
2023-01-28T03:36:28.865Z,3.40
2023-01-28T03:38:56.554Z,2.60
2023-01-28T03:41:26.400Z,3.10
2023-01-28T03:43:56.137Z,2.65
2023-01-28T03:46:23.751Z,2.30
2023-01-28T03:48:51.147Z,3.05
2023-01-28T03:51:18.578Z,3.30
2023-01-28T03:53:45.912Z,2.25
2023-01-28T03:56:18.306Z,3.05
2023-01-28T03:58:56.635Z,3.42
2023-01-28T04:01:25.503Z,2.85
2023-01-28T04:03:53.270Z,3.00
2023-01-28T04:06:29.003Z,2.72
2023-01-28T04:09:16.684Z,2.20
2023-01-28T04:11:54.040Z,2.63
2023-01-28T04:14:26.466Z,2.22
2023-01-28T04:16:58.312Z,3.33
2023-01-28T04:19:27.078Z,2.35
2023-01-28T04:21:56.691Z,2.53
2023-01-28T04:24:25.004Z,2.55
2023-01-28T04:26:53.448Z,2.40
2023-01-28T04:29:22.757Z,2.03
2023-01-28T04:31:52.364Z,2.50
2023-01-28T04:34:40.238Z,2.65
2023-01-28T04:37:22.615Z,2.25
2023-01-28T04:40:12.194Z,2.35
2023-01-28T04:42:43.066Z,3.00
2023-01-28T04:45:24.929Z,2.47
2023-01-28T04:48:03.969Z,3.10
2023-01-28T04:53:45.078Z,3.33
2023-01-28T04:56:27.784Z,3.10
2023-01-28T04:58:55.961Z,3.15
2023-01-28T05:01:25.108Z,3.13
2023-01-28T05:03:52.928Z,3.15
2023-01-28T05:06:26.518Z,3.40
2023-01-28T05:08:56.706Z,4.53
2023-01-28T05:11:24.855Z,3.85
2023-01-28T05:13:58.897Z,4.43
2023-01-28T05:16:34.207Z,3.20
2023-01-28T05:19:03.125Z,3.25
2023-01-28T05:21:35.575Z,3.47
2023-01-28T05:24:06.554Z,3.80
2023-01-28T05:26:34.783Z,4.03
2023-01-28T05:29:02.173Z,3.97
2023-01-28T05:31:30.066Z,3.92
2023-01-28T05:33:57.774Z,4.10
2023-01-28T05:36:25.191Z,3.50
2023-01-28T05:38:53.564Z,3.67
2023-01-28T05:41:21.065Z,4.20
2023-01-28T05:43:54.431Z,4.25
2023-01-28T05:46:32.128Z,4.10
2023-01-28T05:49:16.708Z,3.85
2023-01-28T05:51:49.814Z,3.40
2023-01-28T05:54:20.499Z,3.40
2023-01-28T05:56:48.611Z,3.65
2023-01-28T05:59:18.175Z,3.58
2023-01-28T06:01:47.705Z,3.28
2023-01-28T06:04:15.190Z,4.03
2023-01-28T06:06:42.838Z,3.42
2023-01-28T06:09:10.730Z,4.03
2023-01-28T06:11:38.070Z,3.92
2023-01-28T06:14:06.200Z,4.20
2023-01-28T06:17:06.024Z,3.85
2023-01-28T06:19:38.644Z,4.50
2023-01-28T06:22:07.454Z,4.40
2023-01-28T06:24:35.327Z,5.72
2023-01-28T06:27:03.212Z,4.47
2023-01-28T06:29:30.393Z,4.40
2023-01-28T06:31:57.804Z,3.78
2023-01-28T06:34:25.744Z,3.60
2023-01-28T06:36:53.471Z,4.28
2023-01-28T06:39:24.654Z,3.72
2023-01-28T06:41:51.836Z,3.28
2023-01-28T06:44:19.209Z,3.58
2023-01-28T06:46:46.566Z,3.80
2023-01-28T06:49:13.837Z,3.58
2023-01-28T06:51:41.225Z,3.38
2023-01-28T06:54:08.708Z,4.03
2023-01-28T06:56:36.138Z,3.72
2023-01-28T06:59:03.462Z,3.90
2023-01-28T07:01:31.179Z,3.78
2023-01-28T07:03:58.428Z,3.35
2023-01-28T07:06:25.647Z,4.93
2023-01-28T07:08:53.400Z,3.83
2023-01-28T07:11:20.659Z,5.32
2023-01-28T07:13:48.083Z,3.47
2023-01-28T07:16:15.374Z,3.60
2023-01-28T07:18:42.764Z,5.03
2023-01-28T07:21:10.466Z,4.32
2023-01-28T07:23:39.722Z,4.15
2023-01-28T07:26:07.492Z,3.88
2023-01-28T07:28:34.759Z,4.07
2023-01-28T07:31:02.150Z,4.35
2023-01-28T07:33:29.525Z,5.00
2023-01-28T07:35:56.842Z,4.45
2023-01-28T07:38:24.584Z,4.00
2023-01-28T07:40:51.701Z,4.05
2023-01-28T07:43:18.952Z,4.28
2023-01-28T07:45:48.644Z,4.65
2023-01-28T07:48:15.957Z,4.53
2023-01-28T07:50:43.244Z,4.63
2023-01-28T07:53:11.785Z,4.07
2023-01-28T07:55:39.301Z,3.83
2023-01-28T07:58:08.324Z,3.92
2023-01-28T08:00:37.356Z,4.88
2023-01-28T08:03:14.045Z,4.80
2023-01-28T08:05:49.693Z,4.00
2023-01-28T08:08:17.538Z,5.10
2023-01-28T08:10:45.426Z,5.00
2023-01-28T08:13:14.629Z,4.57
2023-01-28T08:15:42.188Z,5.65
2023-01-28T08:18:13.163Z,5.40
2023-01-28T08:20:41.629Z,5.68
2023-01-28T08:23:14.568Z,5.15
2023-01-28T08:25:42.631Z,5.47
2023-01-28T08:28:11.005Z,5.72
2023-01-28T08:30:39.063Z,4.78
2023-01-28T08:33:12.692Z,7.15
2023-01-28T08:35:40.709Z,5.80
2023-01-28T08:38:08.960Z,5.00
2023-01-28T08:40:37.077Z,4.90
2023-01-28T08:43:04.600Z,5.20
2023-01-28T08:45:32.194Z,5.40
2023-01-28T08:48:06.977Z,6.82
2023-01-28T08:50:36.646Z,6.57
2023-01-28T08:53:10.839Z,6.13
2023-01-28T08:55:38.485Z,6.78
2023-01-28T08:58:10.060Z,4.97
2023-01-28T09:00:38.626Z,5.75
2023-01-28T09:03:06.705Z,5.78
2023-01-28T09:05:37.790Z,6.88
2023-01-28T09:08:07.683Z,5.70
2023-01-28T09:10:35.112Z,5.82
2023-01-28T09:13:10.857Z,6.28
2023-01-28T09:15:38.254Z,6.60
2023-01-28T09:18:06.406Z,7.30
2023-01-28T09:20:34.403Z,5.60
2023-01-28T09:23:02.278Z,6.85
2023-01-28T09:25:29.903Z,6.63
2023-01-28T09:27:58.074Z,6.32
2023-01-28T09:30:26.069Z,7.40
2023-01-28T09:32:55.306Z,7.43
2023-01-28T09:35:22.864Z,7.15
2023-01-28T09:37:52.002Z,7.50
2023-01-28T09:40:29.303Z,8.63
2023-01-28T09:43:25.674Z,7.78
2023-01-28T09:45:58.737Z,7.78
2023-01-28T09:48:38.253Z,8.35
2023-01-28T09:51:11.532Z,8.38
2023-01-28T09:53:44.958Z,7.93
2023-01-28T09:56:36.399Z,8.15
2023-01-28T09:59:13.644Z,7.93
2023-01-28T10:01:59.906Z,8.18
2023-01-28T10:05:03.600Z,7.68
2023-01-28T10:07:49.408Z,8.10
2023-01-28T10:10:26.601Z,8.55
2023-01-28T10:13:05.776Z,8.57
2023-01-28T10:15:59.948Z,8.52
2023-01-28T10:18:37.245Z,7.30
2023-01-28T10:21:41.858Z,8.02
2023-01-28T10:24:21.305Z,6.75
2023-01-28T10:26:48.767Z,8.20
2023-01-28T10:29:23.171Z,8.25
2023-01-28T10:31:56.057Z,7.35
2023-01-28T10:34:23.642Z,9.55
2023-01-28T10:36:51.930Z,9.15
2023-01-28T10:39:24.667Z,8.77
2023-01-28T10:41:58.288Z,8.70
2023-01-28T10:44:37.825Z,8.57
2023-01-28T10:47:16.261Z,8.02
2023-01-28T10:49:54.473Z,8.18
2023-01-28T10:52:21.824Z,8.30
2023-01-28T10:55:02.950Z,8.60
2023-01-28T10:57:32.897Z,9.35
2023-01-28T11:00:11.987Z,9.52
2023-01-28T11:02:42.086Z,11.27
2023-01-28T11:05:17.201Z,11.68
2023-01-28T11:07:45.084Z,9.65
2023-01-28T11:10:36.879Z,10.48
2023-01-28T11:13:06.231Z,12.05
2023-01-28T11:15:33.729Z,10.38
2023-01-28T11:18:11.368Z,9.45
2023-01-28T11:20:42.784Z,9.82
2023-01-28T11:23:23.015Z,10.85
2023-01-28T11:26:07.118Z,10.13
2023-01-28T11:28:35.861Z,12.27
2023-01-28T11:31:04.345Z,11.45
2023-01-28T11:33:37.268Z,10.38
2023-01-28T11:36:16.693Z,10.35
2023-01-28T11:39:16.209Z,9.90
2023-01-28T11:41:43.644Z,10.73
2023-01-28T11:44:27.081Z,11.90
2023-01-28T11:47:18.110Z,11.27
2023-01-28T11:50:22.884Z,10.63
2023-01-28T11:53:18.312Z,10.82
2023-01-28T11:55:59.944Z,10.90
2023-01-28T11:58:51.719Z,11.25
2023-01-28T12:01:30.579Z,12.52
2023-01-28T12:04:12.020Z,13.82
2023-01-28T12:06:43.232Z,13.30
2023-01-28T12:09:29.377Z,12.93
2023-01-28T12:12:14.710Z,12.88
2023-01-28T12:15:00.666Z,12.60
2023-01-28T12:17:35.611Z,12.65
2023-01-28T12:20:28.012Z,12.57
2023-01-28T12:23:02.936Z,12.18
2023-01-28T12:25:53.907Z,11.05
2023-01-28T12:29:08.558Z,11.93
2023-01-28T12:31:44.318Z,11.60
2023-01-28T12:34:20.584Z,10.07
2023-01-28T12:36:53.696Z,9.97
2023-01-28T12:39:35.172Z,10.52
2023-01-28T12:42:12.234Z,8.88
2023-01-28T12:44:59.265Z,7.80
2023-01-28T12:47:37.522Z,10.02
2023-01-28T12:50:12.416Z,9.13
2023-01-28T12:52:44.512Z,10.32
2023-01-28T12:55:20.199Z,9.68
2023-01-28T12:57:48.847Z,9.10
2023-01-28T13:00:27.443Z,9.35
2023-01-28T13:03:22.157Z,8.50
2023-01-28T13:06:04.136Z,8.15
2023-01-28T13:08:31.398Z,8.23
2023-01-28T13:11:02.068Z,9.77
2023-01-28T13:13:38.261Z,9.05
2023-01-28T13:16:08.967Z,8.57
2023-01-28T13:18:47.927Z,9.30
2023-01-28T13:21:23.888Z,9.30
2023-01-28T13:24:04.339Z,10.38
2023-01-28T13:26:45.402Z,10.88
2023-01-28T13:29:15.437Z,11.10
2023-01-28T13:31:46.273Z,10.85
2023-01-28T13:34:38.273Z,10.52
2023-01-28T13:37:30.638Z,9.27
2023-01-28T13:40:21.843Z,11.18
2023-01-28T13:42:59.729Z,10.88
2023-01-28T13:45:27.615Z,9.95
2023-01-28T13:48:08.122Z,9.88
2023-01-28T13:50:41.991Z,10.20
2023-01-28T13:53:21.810Z,11.02
2023-01-28T13:55:51.812Z,10.02
2023-01-28T13:58:49.897Z,9.63
2023-01-28T14:01:23.137Z,11.77
2023-01-28T14:04:05.625Z,9.95
2023-01-28T14:06:51.414Z,10.95
2023-01-28T14:09:31.215Z,10.63
2023-01-28T14:12:16.505Z,12.65
2023-01-28T14:15:05.018Z,12.52
2023-01-28T14:17:50.354Z,10.23
2023-01-28T14:20:27.606Z,10.98
2023-01-28T14:23:01.945Z,14.07
2023-01-28T14:25:48.032Z,8.18
2023-01-28T14:28:45.721Z,10.02
2023-01-28T14:31:25.227Z,6.93
2023-01-28T14:33:52.719Z,8.70
2023-01-28T14:36:20.300Z,7.93
2023-01-28T14:38:48.366Z,9.98
2023-01-28T14:41:26.380Z,7.45
2023-01-28T14:43:55.794Z,7.78
2023-01-28T14:46:40.654Z,13.43
2023-01-28T14:49:33.627Z,12.48
2023-01-28T14:52:15.959Z,11.32
2023-01-28T14:54:48.906Z,9.02
2023-01-28T14:57:43.890Z,9.45
2023-01-28T15:00:39.729Z,10.60
2023-01-28T15:03:24.858Z,10.30
2023-01-28T15:06:07.143Z,9.95
2023-01-28T15:08:35.805Z,8.20
2023-01-28T15:11:03.831Z,9.65
2023-01-28T15:13:36.502Z,9.18
2023-01-28T15:16:04.888Z,10.07
2023-01-28T15:18:42.825Z,10.85
2023-01-28T15:21:10.656Z,22.75
2023-01-28T15:23:41.022Z,22.25
2023-01-28T15:26:17.478Z,10.45
2023-01-28T15:28:46.207Z,9.90
2023-01-28T15:31:28.796Z,9.30
2023-01-28T15:34:13.426Z,9.52
2023-01-28T15:36:40.991Z,8.88
2023-01-28T15:39:15.132Z,10.27
2023-01-28T15:41:55.533Z,10.35
2023-01-28T15:44:33.455Z,9.60
2023-01-28T15:47:03.360Z,9.98
2023-01-28T15:49:37.632Z,11.30
2023-01-28T15:52:05.208Z,12.40
2023-01-28T15:54:36.999Z,12.50
2023-01-28T15:57:18.617Z,12.15
2023-01-28T15:59:47.466Z,11.85
2023-01-28T16:02:22.947Z,13.38
2023-01-28T16:05:10.591Z,12.27
2023-01-28T16:10:23.083Z,12.35
2023-01-28T16:13:24.612Z,10.88
2023-01-28T16:15:54.791Z,15.70
2023-01-28T16:18:47.317Z,17.27
2023-01-28T16:21:22.900Z,20.17
2023-01-28T16:24:27.098Z,20.13
2023-01-28T16:27:02.513Z,16.60
2023-01-28T16:29:31.346Z,11.23
2023-01-28T16:31:59.953Z,13.55
2023-01-28T16:34:27.742Z,14.60
2023-01-28T16:37:01.848Z,13.70
2023-01-28T16:39:30.317Z,13.63
2023-01-28T16:42:00.036Z,13.93
2023-01-28T16:44:27.754Z,12.35
2023-01-28T16:46:55.337Z,12.65
2023-01-28T16:49:22.946Z,11.75
2023-01-28T16:51:50.221Z,11.90
2023-01-28T16:54:17.658Z,11.60
2023-01-28T16:56:46.672Z,11.30
2023-01-28T16:59:16.295Z,11.35
2023-01-28T17:01:44.403Z,10.65
2023-01-28T17:04:17.061Z,11.55
2023-01-28T17:06:45.677Z,12.02
2023-01-28T17:09:14.523Z,11.68
2023-01-28T17:11:42.415Z,12.32
2023-01-28T17:14:11.047Z,11.93
2023-01-28T17:16:39.187Z,11.80
2023-01-28T17:19:07.138Z,12.27
2023-01-28T17:21:34.440Z,12.48
2023-01-28T17:24:02.920Z,13.38
2023-01-28T17:26:30.278Z,12.43
2023-01-28T17:28:57.971Z,12.60
2023-01-28T17:31:26.444Z,12.93
2023-01-28T17:33:55.302Z,12.63
2023-01-28T17:36:23.840Z,13.38
2023-01-28T17:38:51.518Z,11.05
2023-01-28T17:41:18.794Z,12.05
2023-01-28T17:43:54.089Z,13.55
2023-01-28T17:46:23.240Z,10.80
2023-01-28T17:48:50.552Z,10.98
2023-01-28T17:51:18.938Z,12.57
2023-01-28T17:53:48.420Z,11.57
2023-01-28T17:56:27.365Z,11.15
2023-01-28T17:59:02.143Z,11.75
2023-01-28T18:01:30.710Z,11.88
2023-01-28T18:03:58.980Z,12.38
2023-01-28T18:06:34.032Z,19.45
2023-01-28T18:09:01.850Z,10.88
2023-01-28T18:11:29.860Z,14.23
2023-01-28T18:13:57.676Z,11.20
2023-01-28T18:16:25.356Z,19.58
2023-01-28T18:18:52.582Z,52.75
2023-01-28T18:21:50.522Z,106.65
2023-01-28T18:24:20.576Z,24.42
2023-01-28T18:26:47.954Z,21.52
2023-01-28T18:29:20.199Z,13.60
2023-01-28T18:31:48.643Z,10.07
2023-01-28T18:34:17.353Z,12.65
2023-01-28T18:36:45.104Z,10.02
2023-01-28T18:39:14.106Z,9.95
2023-01-28T18:41:41.812Z,13.40
2023-01-28T18:44:10.423Z,17.92
2023-01-28T18:46:37.962Z,16.30
2023-01-28T18:49:05.462Z,13.90
2023-01-28T18:51:32.751Z,11.93
2023-01-28T18:54:01.822Z,11.60
2023-01-28T18:56:30.136Z,11.13
2023-01-28T18:58:59.311Z,11.05
2023-01-28T19:01:27.477Z,11.43
2023-01-28T19:03:57.626Z,11.23
2023-01-28T19:06:27.480Z,11.95
2023-01-28T19:08:57.695Z,11.40
2023-01-28T19:11:26.735Z,14.15
2023-01-28T19:13:54.598Z,15.48
2023-01-28T19:16:22.231Z,13.57
2023-01-28T19:18:54.497Z,13.20
2023-01-28T19:21:23.387Z,12.48
2023-01-28T19:23:59.458Z,12.80
2023-01-28T19:26:27.971Z,14.57
2023-01-28T19:28:56.211Z,11.43
2023-01-28T19:31:24.679Z,13.15
2023-01-28T19:33:57.782Z,13.85
2023-01-28T19:36:30.113Z,12.95
2023-01-28T19:39:01.895Z,10.93
2023-01-28T19:41:29.519Z,10.05
2023-01-28T19:43:57.498Z,11.05
2023-01-28T19:46:25.483Z,11.32
2023-01-28T19:48:53.379Z,11.95
2023-01-28T19:51:21.451Z,11.55
2023-01-28T19:53:51.480Z,11.93
2023-01-28T19:56:19.851Z,12.38
2023-01-28T19:58:47.850Z,12.57
2023-01-28T20:01:21.044Z,12.75
2023-01-28T20:03:58.535Z,11.77
2023-01-28T20:06:28.420Z,11.77
2023-01-28T20:09:01.409Z,12.23
2023-01-28T20:11:28.961Z,9.48
2023-01-28T20:13:56.914Z,10.77
2023-01-28T20:16:26.422Z,10.63
2023-01-28T20:18:56.280Z,9.95
2023-01-28T20:21:24.206Z,11.35
2023-01-28T20:23:53.678Z,12.48
2023-01-28T20:26:24.224Z,11.20
2023-01-28T20:28:51.639Z,10.68
2023-01-28T20:31:19.913Z,10.63
2023-01-28T20:33:47.822Z,9.75
2023-01-28T20:36:15.680Z,10.63
2023-01-28T20:38:45.227Z,10.77
2023-01-28T20:41:15.457Z,11.02
2023-01-28T20:43:45.233Z,10.63
2023-01-28T20:46:16.006Z,12.38
2023-01-28T20:48:43.724Z,10.82
2023-01-28T20:51:13.569Z,11.68
2023-01-28T20:53:41.296Z,11.10
2023-01-28T20:56:10.363Z,11.50
2023-01-28T20:58:37.665Z,11.32
2023-01-28T21:01:05.213Z,11.13
2023-01-28T21:03:34.672Z,10.95
2023-01-28T21:06:01.996Z,12.80
2023-01-28T21:08:29.712Z,11.05
2023-01-28T21:10:56.914Z,10.90
2023-01-28T21:13:24.186Z,10.55
2023-01-28T21:15:56.555Z,11.95
2023-01-28T21:18:25.186Z,10.52
2023-01-28T21:20:54.888Z,11.10
2023-01-28T21:23:25.661Z,10.48
2023-01-28T21:25:52.945Z,11.43
2023-01-28T21:28:20.369Z,11.43
2023-01-28T21:30:47.945Z,11.50
2023-01-28T21:33:15.368Z,11.13
2023-01-28T21:35:43.710Z,10.00
2023-01-28T21:38:11.828Z,9.75
2023-01-28T21:40:39.290Z,10.77
2023-01-28T21:43:06.687Z,11.90
2023-01-28T21:45:34.041Z,9.85
2023-01-28T21:48:01.296Z,9.95
2023-01-28T21:50:28.513Z,10.50
2023-01-28T21:52:55.781Z,10.98
2023-01-28T21:55:23.102Z,8.82
2023-01-28T21:58:10.756Z,10.48
2023-01-28T22:00:38.003Z,11.73
2023-01-28T22:03:05.803Z,10.15
2023-01-28T22:05:33.058Z,10.95
2023-01-28T22:08:00.392Z,10.77
2023-01-28T22:10:27.673Z,9.60
2023-01-28T22:12:55.413Z,10.95
2023-01-28T22:15:22.576Z,10.57
2023-01-28T22:17:49.889Z,14.05
2023-01-28T22:20:17.709Z,11.52
2023-01-28T22:22:45.151Z,12.82
2023-01-28T22:25:12.433Z,19.17
2023-01-28T22:27:39.680Z,14.27
2023-01-28T22:30:07.618Z,12.70
2023-01-28T22:32:34.945Z,12.80
2023-01-28T22:35:04.646Z,13.15
2023-01-28T22:37:32.143Z,11.93
2023-01-28T22:39:59.880Z,11.93
2023-01-28T22:42:27.050Z,13.07
2023-01-28T22:44:54.319Z,13.38
2023-01-28T22:47:21.807Z,14.63
2023-01-28T22:49:49.098Z,13.00
2023-01-28T22:52:18.938Z,13.30
2023-01-28T22:54:47.759Z,11.95
2023-01-28T22:57:15.121Z,11.32
2023-01-28T22:59:51.250Z,11.93
2023-01-28T23:02:26.443Z,13.35
2023-01-28T23:04:53.795Z,13.57
2023-01-28T23:07:22.633Z,12.95
2023-01-28T23:09:49.842Z,13.10
2023-01-28T23:12:17.190Z,10.38
2023-01-28T23:15:03.537Z,12.35
2023-01-28T23:17:49.181Z,11.85
2023-01-28T23:20:35.242Z,10.18
2023-01-28T23:23:22.054Z,11.77
2023-01-28T23:25:49.357Z,11.70
2023-01-28T23:28:16.691Z,11.10
2023-01-28T23:30:44.080Z,11.80
2023-01-28T23:33:11.364Z,12.95
2023-01-28T23:35:38.606Z,12.95
2023-01-28T23:38:05.989Z,13.52
2023-01-28T23:40:33.246Z,13.73
2023-01-28T23:43:00.537Z,14.52
2023-01-28T23:45:28.197Z,15.30
2023-01-28T23:47:55.326Z,14.30
2023-01-28T23:50:23.047Z,13.10
2023-01-28T23:52:50.255Z,16.02
2023-01-28T23:55:17.557Z,13.98
2023-01-28T23:57:44.799Z,14.95
